createdAt,value
2018-12-31T00:02:25.448Z,5.48
2018-12-31T00:04:55.705Z,5.44
2018-12-31T00:07:26.077Z,5.40
2018-12-31T00:10:15.202Z,5.36
2018-12-31T00:12:45.529Z,5.29
2018-12-31T00:15:15.801Z,5.29
2018-12-31T00:17:46.233Z,5.35
2018-12-31T00:20:16.731Z,5.37
2018-12-31T00:22:47.008Z,5.34
2018-12-31T00:25:17.334Z,5.28
2018-12-31T00:28:06.354Z,5.25
2018-12-31T00:30:36.805Z,5.19
2018-12-31T00:33:25.970Z,5.17
2018-12-31T00:35:56.467Z,5.15
2018-12-31T00:45:02.229Z,5.15
2018-12-31T00:47:32.589Z,5.17
2018-12-31T00:50:02.895Z,5.16
2018-12-31T00:52:33.231Z,5.18
2018-12-31T00:55:22.331Z,5.12
2018-12-31T00:57:52.740Z,5.15
2018-12-31T01:00:23.060Z,5.15
2018-12-31T01:02:53.353Z,5.14
2018-12-31T01:05:23.933Z,5.14
2018-12-31T01:08:14.258Z,5.12
2018-12-31T01:19:23.553Z,4.82
2018-12-31T01:21:53.862Z,4.78
2018-12-31T01:24:24.166Z,4.79
2018-12-31T01:27:13.268Z,4.65
2018-12-31T01:30:02.358Z,4.62
2018-12-31T01:32:32.764Z,4.59
2018-12-31T01:35:03.146Z,4.57
2018-12-31T01:37:52.233Z,4.57
2018-12-31T01:46:19.782Z,4.42
2018-12-31T01:51:57.766Z,4.44
2018-12-31T02:03:44.225Z,4.41
2018-12-31T02:06:34.784Z,4.47
2018-12-31T02:09:24.977Z,4.60
2018-12-31T02:12:15.464Z,4.61
2018-12-31T02:15:06.060Z,4.72
2018-12-31T02:20:46.129Z,4.65
2018-12-31T02:23:16.453Z,4.69
2018-12-31T02:25:46.808Z,4.69
2018-12-31T02:30:41.721Z,4.76
2018-12-31T02:33:12.066Z,4.67
2018-12-31T02:38:38.393Z,4.62
2018-12-31T02:41:08.588Z,4.64
2018-12-31T02:43:38.910Z,4.73
2018-12-31T02:46:09.401Z,4.78
2018-12-31T02:48:39.669Z,4.83
2018-12-31T02:51:09.933Z,4.86
2018-12-31T02:59:32.217Z,4.86
2018-12-31T03:05:12.277Z,4.67
2018-12-31T03:07:42.566Z,4.58
2018-12-31T03:10:12.951Z,4.63
2018-12-31T03:21:35.791Z,4.66
2018-12-31T03:24:17.631Z,4.72
2018-12-31T03:26:58.864Z,4.67
2018-12-31T03:29:40.097Z,4.65
2018-12-31T03:32:49.389Z,4.57
2018-12-31T03:44:31.474Z,4.40
2018-12-31T03:47:02.672Z,4.36
2018-12-31T03:49:51.746Z,4.37
2018-12-31T03:52:41.008Z,4.31
2018-12-31T04:25:26.313Z,3.68
2018-12-31T04:28:08.039Z,3.64
2018-12-31T04:33:43.776Z,3.54
2018-12-31T04:39:12.101Z,3.51
2018-12-31T04:41:42.533Z,3.46
2018-12-31T04:44:12.884Z,3.44
2018-12-31T04:46:43.254Z,3.42
2018-12-31T04:49:32.315Z,3.42
2018-12-31T04:52:02.793Z,3.40
2018-12-31T04:54:33.075Z,3.40
2018-12-31T04:57:03.439Z,3.36
2018-12-31T04:59:53.816Z,3.34
2018-12-31T05:02:24.244Z,3.29
2018-12-31T05:04:54.555Z,3.24
2018-12-31T05:07:24.901Z,3.22
2018-12-31T05:12:44.556Z,3.06
2018-12-31T05:15:14.873Z,3.02
2018-12-31T05:20:34.379Z,3.09
2018-12-31T05:28:54.189Z,3.08
2018-12-31T05:45:58.494Z,3.06
2018-12-31T05:48:28.807Z,3.16
2018-12-31T05:54:13.571Z,3.24
2018-12-31T06:08:34.569Z,3.54
2018-12-31T06:11:43.629Z,3.57
2018-12-31T06:19:58.937Z,3.78
2018-12-31T06:22:29.222Z,3.88
2018-12-31T06:24:59.538Z,4.00
2018-12-31T06:27:48.661Z,4.16
2018-12-31T06:30:18.925Z,4.33
2018-12-31T06:32:49.233Z,4.51
2018-12-31T06:35:19.925Z,4.54
2018-12-31T06:37:50.289Z,4.57
2018-12-31T06:40:20.591Z,4.76
2018-12-31T06:42:50.978Z,4.92
2018-12-31T06:45:21.310Z,5.00
2018-12-31T06:47:51.736Z,5.00
2018-12-31T06:50:22.175Z,5.05
2018-12-31T06:52:52.485Z,5.14
2018-12-31T06:55:22.740Z,5.23
2018-12-31T06:57:53.198Z,5.24
2018-12-31T07:00:23.493Z,5.28
2018-12-31T07:02:53.755Z,5.38
2018-12-31T07:05:24.518Z,5.52
2018-12-31T07:07:54.929Z,5.57
2018-12-31T07:10:25.194Z,5.51
2018-12-31T07:12:55.536Z,5.39
2018-12-31T07:15:25.924Z,5.44
2018-12-31T07:17:56.238Z,5.41
2018-12-31T07:20:26.572Z,5.31
2018-12-31T07:22:56.928Z,5.39
2018-12-31T07:25:39.053Z,5.44
2018-12-31T07:30:56.656Z,5.44
2018-12-31T07:33:26.951Z,5.47
2018-12-31T07:35:57.299Z,5.48
2018-12-31T07:38:27.717Z,5.48
2018-12-31T07:41:16.873Z,5.48
2018-12-31T07:43:47.173Z,5.40
2018-12-31T07:46:17.425Z,5.47
2018-12-31T07:48:47.761Z,5.44
2018-12-31T07:51:18.107Z,5.56
2018-12-31T07:54:07.204Z,5.63
2018-12-31T07:59:13.244Z,5.52
2018-12-31T08:01:43.577Z,5.63
2018-12-31T08:07:05.396Z,5.67
2018-12-31T08:15:29.548Z,5.84
2018-12-31T08:17:59.950Z,5.91
2018-12-31T08:20:30.140Z,6.00
2018-12-31T08:23:00.597Z,6.11
2018-12-31T08:25:30.864Z,6.26
2018-12-31T08:28:20.349Z,6.34
2018-12-31T08:39:40.523Z,6.94
2018-12-31T08:42:10.696Z,6.99
2018-12-31T08:44:40.989Z,7.12
2018-12-31T08:47:11.165Z,7.03
2018-12-31T08:49:41.547Z,7.02
2018-12-31T08:52:11.717Z,6.71
2018-12-31T08:54:42.009Z,6.71
2018-12-31T09:00:00.936Z,6.79
2018-12-31T09:02:30.966Z,6.75
2018-12-31T09:05:00.994Z,6.83
2018-12-31T09:07:31.373Z,6.69
2018-12-31T09:10:01.630Z,6.67
2018-12-31T09:12:31.871Z,6.80
2018-12-31T09:15:02.234Z,6.96
2018-12-31T09:17:32.494Z,7.08
2018-12-31T09:20:02.680Z,7.24
2018-12-31T09:22:32.971Z,7.46
2018-12-31T09:25:03.192Z,7.64
2018-12-31T09:27:33.425Z,7.64
2018-12-31T09:49:55.077Z,7.71
2018-12-31T09:52:25.362Z,7.63
2018-12-31T09:54:55.914Z,7.62
2018-12-31T10:00:01.017Z,8.17
2018-12-31T10:02:33.587Z,8.15
2018-12-31T10:05:03.691Z,8.33
2018-12-31T10:13:26.657Z,9.36
2018-12-31T10:16:08.292Z,9.00
2018-12-31T10:18:50.553Z,9.02
2018-12-31T10:21:31.402Z,8.61
2018-12-31T10:29:24.427Z,8.25
2018-12-31T10:34:55.333Z,8.52
2018-12-31T10:40:31.100Z,8.05
2018-12-31T10:43:01.325Z,8.17
2018-12-31T10:45:31.611Z,8.10
2018-12-31T10:51:03.985Z,7.89
2018-12-31T10:53:34.171Z,8.11
2018-12-31T10:56:04.442Z,8.34
2018-12-31T10:58:34.767Z,8.28
2018-12-31T11:01:05.147Z,8.24
2018-12-31T11:03:35.373Z,8.29
2018-12-31T11:06:05.782Z,8.32
2018-12-31T11:08:36.081Z,8.15
2018-12-31T11:11:06.530Z,8.38
2018-12-31T11:13:36.972Z,8.42
2018-12-31T11:16:07.258Z,8.62
2018-12-31T11:21:33.180Z,8.54
2018-12-31T11:29:50.343Z,8.36
2018-12-31T11:32:20.530Z,8.30
2018-12-31T11:34:50.900Z,8.28
2018-12-31T11:37:39.916Z,7.95
2018-12-31T11:40:10.138Z,7.70
2018-12-31T11:42:40.328Z,7.54
2018-12-31T11:45:10.661Z,7.60
2018-12-31T11:47:40.924Z,7.35
2018-12-31T11:50:11.186Z,7.18
2018-12-31T11:55:17.419Z,7.05
2018-12-31T11:57:47.878Z,7.05
2018-12-31T12:00:37.045Z,7.10
2018-12-31T12:03:07.593Z,7.12
2018-12-31T12:05:37.847Z,7.19
2018-12-31T12:08:08.272Z,7.04
2018-12-31T12:10:38.608Z,7.12
2018-12-31T12:13:09.354Z,7.12
2018-12-31T12:15:39.710Z,7.31
2018-12-31T12:18:10.057Z,7.55
2018-12-31T12:20:40.448Z,7.56
2018-12-31T12:23:10.778Z,7.66
2018-12-31T12:25:41.282Z,7.78
2018-12-31T12:28:13.308Z,7.79
2018-12-31T12:33:38.465Z,7.75
2018-12-31T12:39:09.401Z,7.70
2018-12-31T12:41:39.774Z,7.84
2018-12-31T12:44:10.096Z,7.72
2018-12-31T12:49:16.079Z,7.95
2018-12-31T12:58:04.712Z,7.66
2018-12-31T13:00:35.106Z,7.75
2018-12-31T13:03:24.147Z,7.77
2018-12-31T13:05:54.435Z,7.63
2018-12-31T13:08:24.711Z,7.51
2018-12-31T13:10:55.133Z,7.52
2018-12-31T13:18:56.050Z,7.13
2018-12-31T13:21:26.528Z,6.92
2018-12-31T13:23:56.874Z,6.87
2018-12-31T13:26:27.172Z,6.81
2018-12-31T13:28:58.000Z,6.96
2018-12-31T13:31:28.437Z,6.91
2018-12-31T13:33:59.201Z,6.83
2018-12-31T13:45:28.365Z,6.60
2018-12-31T13:47:58.596Z,6.63
2018-12-31T13:50:28.888Z,6.64
2018-12-31T14:04:27.654Z,6.49
2018-12-31T14:06:58.098Z,6.39
2018-12-31T14:09:28.453Z,6.35
2018-12-31T14:11:59.130Z,6.39
2018-12-31T14:14:29.541Z,6.43
2018-12-31T14:17:00.049Z,6.46
2018-12-31T14:19:30.465Z,6.48
2018-12-31T14:22:00.926Z,6.43
2018-12-31T14:24:31.264Z,6.41
2018-12-31T14:27:01.689Z,6.37
2018-12-31T14:29:32.173Z,6.44
2018-12-31T14:32:13.701Z,6.48
2018-12-31T14:34:54.784Z,6.43
2018-12-31T14:37:25.175Z,6.44
2018-12-31T14:42:54.098Z,6.42
2018-12-31T14:45:43.208Z,6.35
2018-12-31T14:48:52.446Z,6.31
2018-12-31T14:51:24.504Z,6.21
2018-12-31T14:54:13.364Z,6.09
2018-12-31T14:56:43.748Z,5.95
2018-12-31T14:59:52.863Z,5.87
2018-12-31T15:02:23.179Z,5.80
2018-12-31T15:04:53.343Z,5.68
2018-12-31T15:07:42.505Z,5.63
2018-12-31T15:10:12.748Z,5.54
2018-12-31T15:21:16.947Z,5.15
2018-12-31T15:23:47.119Z,5.09
2018-12-31T15:26:17.407Z,5.01
2018-12-31T15:28:47.746Z,4.93
2018-12-31T15:31:17.926Z,4.88
2018-12-31T15:33:58.844Z,4.85
2018-12-31T15:42:05.243Z,4.60
2018-12-31T15:44:35.489Z,4.57
2018-12-31T15:47:05.661Z,4.56
2018-12-31T15:49:36.070Z,4.56
2018-12-31T15:52:25.206Z,4.59
2018-12-31T15:55:09.762Z,4.57
2018-12-31T16:00:33.372Z,4.62
2018-12-31T16:03:22.558Z,4.60
2018-12-31T16:08:28.773Z,4.68
2018-12-31T16:13:53.236Z,4.73
2018-12-31T16:19:36.434Z,4.72
2018-12-31T16:22:18.235Z,4.68
2018-12-31T16:27:55.406Z,4.64
2018-12-31T16:30:45.840Z,4.58
2018-12-31T16:33:27.632Z,4.51
2018-12-31T16:35:57.952Z,4.53
2018-12-31T16:38:28.715Z,4.51
2018-12-31T16:41:00.930Z,4.52
2018-12-31T16:43:31.147Z,4.51
2018-12-31T16:49:17.404Z,4.56
2018-12-31T16:51:47.624Z,4.55
2018-12-31T16:54:17.922Z,4.54
2018-12-31T16:56:50.026Z,4.39
2018-12-31T17:01:56.095Z,4.41
2018-12-31T17:04:45.094Z,4.42
2018-12-31T17:07:15.206Z,4.52
2018-12-31T17:09:45.575Z,4.63
2018-12-31T17:12:34.800Z,4.68
2018-12-31T17:15:28.065Z,4.68
2018-12-31T17:21:00.131Z,4.65
2018-12-31T17:23:30.387Z,4.75
2018-12-31T17:26:19.265Z,4.85
2018-12-31T17:28:49.389Z,4.87
2018-12-31T17:31:19.514Z,4.93
2018-12-31T17:33:49.549Z,4.97
2018-12-31T17:36:30.792Z,4.93
2018-12-31T17:39:12.271Z,4.90
2018-12-31T17:44:40.117Z,5.05
2018-12-31T17:47:21.538Z,4.96
2018-12-31T17:50:03.275Z,4.98
2018-12-31T17:55:17.231Z,5.13
2018-12-31T17:57:47.529Z,5.16
2018-12-31T18:00:18.249Z,5.18
2018-12-31T18:03:07.204Z,5.11
2018-12-31T18:05:56.061Z,5.10
2018-12-31T18:14:01.220Z,5.06
2018-12-31T18:19:46.354Z,5.08
2018-12-31T18:31:16.335Z,5.06
2018-12-31T18:39:35.623Z,5.01
2018-12-31T18:42:24.626Z,5.00
2018-12-31T18:44:55.243Z,5.00
2018-12-31T18:47:25.299Z,4.95
2018-12-31T18:52:58.838Z,4.87
2018-12-31T18:55:29.074Z,4.81
2018-12-31T18:57:59.394Z,4.76
2018-12-31T19:00:48.459Z,4.80
2018-12-31T19:09:15.897Z,4.70
2018-12-31T19:12:05.132Z,4.69
2018-12-31T19:14:55.614Z,4.69
2018-12-31T19:17:26.036Z,4.70
2018-12-31T19:20:35.423Z,4.71
2018-12-31T19:23:24.371Z,4.71
2018-12-31T19:26:08.208Z,4.70
2018-12-31T19:28:38.636Z,4.70
2018-12-31T19:31:08.771Z,4.69
2018-12-31T19:33:39.062Z,4.69
2018-12-31T19:36:09.020Z,4.69
2018-12-31T19:38:39.409Z,4.67
2018-12-31T19:41:09.691Z,4.62
2018-12-31T19:43:39.740Z,4.63
2018-12-31T19:46:09.966Z,4.61
2018-12-31T19:48:40.286Z,4.58
2018-12-31T19:51:10.571Z,4.54
2018-12-31T19:53:40.789Z,4.52
2018-12-31T19:59:26.184Z,4.53
2018-12-31T20:04:52.308Z,4.42
2018-12-31T20:10:13.492Z,4.34
2018-12-31T20:16:08.275Z,4.27
2018-12-31T20:21:40.397Z,4.16
2018-12-31T20:24:10.407Z,4.12
2018-12-31T20:26:40.455Z,4.12
2018-12-31T20:29:12.059Z,4.12
2018-12-31T20:32:01.125Z,4.12
2018-12-31T20:34:31.607Z,4.12
2018-12-31T20:37:20.475Z,4.12
2018-12-31T20:39:52.584Z,4.10
2018-12-31T20:42:22.757Z,4.08
2018-12-31T20:47:49.501Z,4.03
2018-12-31T20:50:38.533Z,3.97
2018-12-31T20:53:09.209Z,3.95
2018-12-31T20:55:58.269Z,3.93
2018-12-31T20:58:28.611Z,3.92
2018-12-31T21:00:58.943Z,3.92
2018-12-31T21:03:29.769Z,3.92
2018-12-31T21:06:20.548Z,3.92
2018-12-31T21:08:51.763Z,3.89
2018-12-31T21:11:22.538Z,3.86
2018-12-31T21:13:54.666Z,3.81
2018-12-31T21:19:38.973Z,3.74
2018-12-31T21:22:09.324Z,3.67
2018-12-31T21:24:59.767Z,3.65
2018-12-31T21:27:31.833Z,3.67
2018-12-31T21:30:02.152Z,3.69
2018-12-31T21:33:11.334Z,3.66
2018-12-31T21:35:41.794Z,3.64
2018-12-31T21:38:12.364Z,3.60
2018-12-31T21:40:42.731Z,3.60
2018-12-31T21:43:31.599Z,3.54
2018-12-31T21:51:19.894Z,3.49
2018-12-31T21:54:29.114Z,3.44
2018-12-31T21:57:11.401Z,3.39
2018-12-31T22:00:01.692Z,3.32
2018-12-31T22:02:42.708Z,3.24
2018-12-31T22:05:24.158Z,3.18
2018-12-31T22:08:33.329Z,3.19
2018-12-31T22:16:48.543Z,3.22
2018-12-31T22:19:18.812Z,3.26
2018-12-31T22:21:48.851Z,3.35
2018-12-31T22:24:19.135Z,3.34
2018-12-31T22:26:49.456Z,3.36
2018-12-31T22:29:20.246Z,3.36
2018-12-31T22:31:50.580Z,3.44
2018-12-31T22:34:20.852Z,3.45
2018-12-31T22:36:51.138Z,3.51
2018-12-31T22:39:32.687Z,3.44
2018-12-31T22:42:21.764Z,3.56
2018-12-31T22:44:52.170Z,3.59
2018-12-31T22:47:22.477Z,3.54
2018-12-31T22:49:52.601Z,3.58
2018-12-31T22:52:23.825Z,3.55
2018-12-31T22:54:54.091Z,3.54
2018-12-31T22:57:24.786Z,3.54
2018-12-31T22:59:55.533Z,3.54
2018-12-31T23:02:25.783Z,3.45
2018-12-31T23:04:57.698Z,3.45
2018-12-31T23:07:46.631Z,3.45
2018-12-31T23:10:16.888Z,3.44
2018-12-31T23:12:48.867Z,3.29
2018-12-31T23:15:23.306Z,3.17
2018-12-31T23:17:53.422Z,3.20
2018-12-31T23:20:24.919Z,3.20
2018-12-31T23:22:55.265Z,3.17
2018-12-31T23:25:44.591Z,3.07
2018-12-31T23:31:35.686Z,3.12
2018-12-31T23:34:24.911Z,3.16
2018-12-31T23:36:55.218Z,3.11
2018-12-31T23:45:14.806Z,3.18
2018-12-31T23:47:45.180Z,3.25
2018-12-31T23:50:34.318Z,3.34
2018-12-31T23:53:04.680Z,3.33
2018-12-31T23:55:34.979Z,3.43
2018-12-31T23:58:05.809Z,3.40
