createdAt,value
2023-02-12T05:02:13.336Z,35.67
2023-02-12T05:04:45.029Z,34.90
2023-02-12T05:07:16.755Z,35.40
2023-02-12T05:09:48.430Z,32.23
2023-02-12T05:12:20.132Z,33.07
2023-02-12T05:14:51.802Z,35.87
2023-02-12T05:17:24.872Z,33.27
2023-02-12T05:19:56.576Z,32.63
2023-02-12T05:22:28.257Z,32.07
2023-02-12T05:24:59.913Z,35.47
2023-02-12T05:27:31.616Z,32.80
2023-02-12T05:30:03.540Z,34.37
2023-02-12T05:32:36.578Z,35.33
2023-02-12T05:35:08.262Z,33.30
2023-02-12T05:37:40.013Z,32.93
2023-02-12T05:40:12.568Z,32.47
2023-02-12T05:42:44.327Z,33.50
2023-02-12T05:45:16.066Z,33.57
2023-02-12T05:47:49.117Z,33.03
2023-02-12T05:50:20.945Z,34.47
2023-02-12T05:52:52.614Z,32.33
2023-02-12T05:55:24.283Z,32.00
2023-02-12T05:57:55.956Z,32.87
2023-02-12T06:00:27.630Z,30.37
2023-02-12T06:03:00.666Z,32.27
2023-02-12T06:05:32.310Z,31.63
2023-02-12T06:08:04.393Z,34.07
2023-02-12T06:10:37.188Z,35.83
2023-02-12T06:13:08.899Z,31.93
2023-02-12T06:15:40.571Z,35.13
2023-02-12T06:18:13.597Z,33.03
2023-02-12T06:20:45.264Z,33.50
2023-02-12T06:23:16.956Z,32.00
2023-02-12T06:25:48.661Z,33.77
2023-02-12T06:28:20.343Z,30.60
2023-02-12T06:30:52.140Z,32.57
2023-02-12T06:33:25.229Z,31.37
2023-02-12T06:35:57.343Z,31.23
2023-02-12T06:38:29.272Z,30.33
2023-02-12T06:41:01.753Z,31.77
2023-02-12T06:43:33.419Z,31.63
2023-02-12T06:46:05.269Z,31.30
2023-02-12T06:48:38.282Z,37.97
2023-02-12T06:51:10.855Z,33.70
2023-02-12T06:53:42.618Z,33.27
2023-02-12T06:56:14.310Z,33.40
2023-02-12T06:58:46.966Z,33.83
2023-02-12T07:01:21.646Z,34.07
2023-02-12T07:03:55.500Z,34.30
2023-02-12T07:06:27.322Z,33.47
2023-02-12T07:08:58.973Z,35.30
2023-02-12T07:11:31.655Z,33.20
2023-02-12T07:14:03.310Z,32.53
2023-02-12T07:16:35.059Z,35.43
2023-02-12T07:19:08.122Z,33.63
2023-02-12T07:21:39.792Z,31.30
2023-02-12T07:24:11.584Z,31.87
2023-02-12T07:26:43.258Z,33.73
2023-02-12T07:29:14.948Z,33.83
2023-02-12T07:31:46.669Z,35.57
2023-02-12T07:34:19.704Z,33.70
2023-02-12T07:36:51.394Z,33.70
2023-02-12T07:39:23.244Z,35.33
2023-02-12T07:41:55.922Z,34.47
2023-02-12T07:44:27.666Z,32.37
2023-02-12T07:46:59.327Z,32.27
2023-02-12T07:49:32.357Z,31.47
2023-02-12T07:52:04.024Z,30.67
2023-02-12T07:54:35.702Z,32.10
2023-02-12T07:57:07.411Z,30.53
2023-02-12T07:59:39.095Z,30.50
2023-02-12T08:02:10.801Z,29.17
2023-02-12T08:04:43.950Z,28.90
2023-02-12T08:07:15.674Z,30.33
2023-02-12T08:09:47.450Z,29.50
2023-02-12T08:12:19.235Z,29.07
2023-02-12T08:14:50.893Z,32.10
2023-02-12T08:17:22.566Z,31.10
2023-02-12T08:19:55.566Z,30.70
2023-02-12T08:22:27.233Z,27.93
2023-02-12T08:24:58.893Z,29.60
2023-02-12T08:27:30.931Z,29.80
2023-02-12T08:30:02.655Z,29.47
2023-02-12T08:32:34.349Z,28.47
2023-02-12T08:35:08.227Z,29.37
2023-02-12T08:37:39.886Z,29.80
2023-02-12T08:40:12.130Z,30.13
2023-02-12T08:42:44.152Z,28.47
2023-02-12T08:45:15.897Z,28.87
2023-02-12T08:47:48.114Z,30.60
2023-02-12T08:50:21.120Z,29.83
2023-02-12T08:52:52.795Z,29.90
2023-02-12T08:55:24.561Z,30.00
2023-02-12T08:57:56.228Z,32.10
2023-02-12T09:00:27.877Z,29.87
2023-02-12T09:02:59.557Z,29.07
2023-02-12T09:05:32.579Z,30.17
2023-02-12T09:08:04.565Z,29.97
2023-02-12T09:10:39.080Z,31.47
2023-02-12T09:13:11.454Z,29.37
2023-02-12T09:15:45.024Z,28.53
2023-02-12T09:18:16.850Z,29.67
2023-02-12T09:20:49.890Z,29.70
2023-02-12T09:23:21.556Z,32.13
2023-02-12T09:25:53.242Z,30.47
2023-02-12T09:28:25.155Z,31.70
2023-02-12T09:30:56.998Z,31.53
2023-02-12T09:33:28.720Z,32.33
2023-02-12T09:36:03.003Z,31.60
2023-02-12T09:38:34.775Z,29.80
2023-02-12T09:41:19.772Z,32.27
2023-02-12T09:43:53.273Z,32.90
2023-02-12T09:46:28.716Z,35.70
2023-02-12T09:49:07.377Z,35.53
2023-02-12T09:51:41.343Z,33.37
2023-02-12T09:54:14.243Z,34.13
2023-02-12T09:56:47.992Z,33.90
2023-02-12T09:59:24.231Z,35.17
2023-02-12T10:01:55.902Z,31.87
2023-02-12T10:04:27.694Z,32.27
2023-02-12T10:07:03.417Z,35.00
2023-02-12T10:09:51.122Z,33.17
2023-02-12T10:12:25.075Z,33.13
2023-02-12T10:15:07.540Z,32.03
2023-02-12T10:17:41.298Z,34.60
2023-02-12T10:20:27.507Z,33.37
2023-02-12T10:23:07.046Z,32.47
2023-02-12T10:25:44.333Z,33.03
2023-02-12T10:28:17.738Z,31.43
2023-02-12T10:30:51.354Z,32.57
2023-02-12T10:33:26.521Z,30.93
2023-02-12T10:36:02.284Z,32.07
2023-02-12T10:38:36.495Z,30.83
2023-02-12T10:41:08.494Z,30.23
2023-02-12T10:43:40.174Z,29.58
2023-02-12T10:46:13.564Z,29.43
2023-02-12T10:48:46.763Z,29.63
2023-02-12T10:51:29.900Z,29.47
2023-02-12T10:54:36.689Z,29.17
2023-02-12T10:57:19.803Z,28.27
2023-02-12T10:59:52.235Z,28.30
2023-02-12T11:02:25.908Z,27.33
2023-02-12T11:04:58.318Z,26.57
2023-02-12T11:07:31.109Z,27.53
2023-02-12T11:10:04.678Z,26.83
2023-02-12T11:12:39.118Z,27.33
2023-02-12T11:15:14.235Z,25.57
2023-02-12T11:17:54.420Z,26.93
2023-02-12T11:20:27.337Z,28.50
2023-02-12T11:22:59.673Z,27.20
2023-02-12T11:25:33.879Z,27.13
2023-02-12T11:28:13.779Z,26.43
2023-02-12T11:30:49.809Z,28.30
2023-02-12T11:33:26.745Z,26.43
2023-02-12T11:36:00.190Z,28.27
2023-02-12T11:38:33.766Z,25.80
2023-02-12T11:41:23.840Z,23.43
2023-02-12T11:43:55.541Z,19.70
2023-02-12T11:46:27.549Z,23.47
2023-02-12T11:48:59.223Z,21.07
2023-02-12T11:51:30.899Z,22.23
2023-02-12T11:54:03.466Z,23.15
2023-02-12T11:56:43.345Z,24.95
2023-02-12T11:59:32.601Z,24.10
2023-02-12T12:02:12.256Z,24.33
2023-02-12T12:04:43.917Z,24.08
2023-02-12T12:07:18.858Z,19.95
2023-02-12T12:09:55.116Z,19.35
2023-02-12T12:12:31.315Z,19.63
2023-02-12T12:15:05.569Z,19.53
2023-02-12T12:17:41.350Z,20.07
2023-02-12T12:20:15.756Z,20.45
2023-02-12T12:22:50.416Z,19.63
2023-02-12T12:25:23.976Z,19.63
2023-02-12T12:28:01.942Z,19.57
2023-02-12T12:30:51.471Z,18.17
2023-02-12T12:33:33.640Z,18.03
2023-02-12T12:36:41.284Z,18.00
2023-02-12T12:39:16.925Z,19.38
2023-02-12T12:42:07.340Z,17.30
2023-02-12T12:45:02.176Z,17.80
2023-02-12T12:47:37.487Z,15.60
2023-02-12T12:50:23.543Z,16.43
2023-02-12T12:53:18.895Z,15.63
2023-02-12T12:56:08.840Z,16.70
2023-02-12T12:58:48.103Z,18.20
2023-02-12T13:01:31.760Z,16.47
2023-02-12T13:04:38.568Z,16.33
2023-02-12T13:07:13.617Z,16.57
2023-02-12T13:10:07.497Z,14.47
2023-02-12T13:13:06.180Z,15.87
2023-02-12T13:15:39.341Z,14.80
2023-02-12T13:18:19.676Z,15.80
2023-02-12T13:20:55.352Z,14.83
2023-02-12T13:23:34.130Z,16.07
2023-02-12T13:26:10.819Z,16.98
2023-02-12T13:28:43.634Z,16.50
2023-02-12T13:31:32.613Z,17.52
2023-02-12T13:34:07.707Z,18.87
2023-02-12T13:36:39.461Z,16.60
2023-02-12T13:39:16.542Z,14.82
2023-02-12T13:41:52.518Z,14.63
2023-02-12T13:44:26.429Z,14.05
2023-02-12T13:47:01.558Z,14.93
2023-02-12T13:49:39.234Z,14.27
2023-02-12T13:52:11.647Z,16.20
2023-02-12T13:54:49.750Z,16.00
2023-02-12T13:57:21.479Z,15.57
2023-02-12T13:59:53.329Z,14.50
2023-02-12T14:02:47.207Z,15.63
2023-02-12T14:05:28.904Z,16.00
2023-02-12T14:08:02.371Z,14.88
2023-02-12T14:10:36.046Z,16.23
2023-02-12T14:13:17.824Z,15.13
2023-02-12T14:15:50.452Z,15.57
2023-02-12T14:18:24.759Z,14.50
2023-02-12T14:21:42.062Z,15.17
2023-02-12T14:24:49.807Z,14.73
2023-02-12T14:27:43.192Z,16.13
2023-02-12T14:30:33.209Z,16.53
2023-02-12T14:33:24.012Z,14.93
2023-02-12T14:36:16.154Z,15.27
2023-02-12T14:38:58.278Z,16.27
2023-02-12T14:41:35.656Z,15.90
2023-02-12T14:44:40.684Z,15.45
2023-02-12T14:47:14.363Z,16.45
2023-02-12T14:49:46.805Z,17.10
2023-02-12T14:52:19.806Z,16.93
2023-02-12T14:54:52.451Z,16.70
2023-02-12T14:57:26.839Z,16.53
2023-02-12T14:59:59.469Z,16.93
2023-02-12T15:02:32.941Z,15.43
2023-02-12T15:05:07.646Z,16.13
2023-02-12T15:07:43.264Z,15.10
2023-02-12T15:10:16.198Z,16.53
2023-02-12T15:12:50.999Z,15.93
2023-02-12T15:15:25.301Z,15.83
2023-02-12T15:17:58.097Z,15.63
2023-02-12T15:20:33.099Z,16.00
2023-02-12T15:23:30.562Z,13.73
2023-02-12T15:26:02.901Z,14.53
2023-02-12T15:28:35.939Z,13.10
2023-02-12T15:31:07.939Z,11.83
2023-02-12T15:33:40.952Z,12.77
2023-02-12T15:36:15.636Z,12.60
2023-02-12T15:38:49.173Z,12.27
2023-02-12T15:41:25.395Z,11.05
2023-02-12T15:43:58.427Z,12.37
2023-02-12T15:46:30.264Z,11.77
2023-02-12T15:49:07.099Z,12.00
2023-02-12T15:51:39.060Z,11.70
2023-02-12T15:54:11.582Z,10.40
2023-02-12T15:56:43.274Z,11.43
2023-02-12T15:59:19.785Z,10.90
2023-02-12T16:01:56.497Z,10.90
2023-02-12T16:04:29.983Z,11.50
2023-02-12T16:07:01.669Z,9.30
2023-02-12T16:09:34.037Z,9.97
2023-02-12T16:12:07.417Z,8.90
2023-02-12T16:14:41.109Z,8.70
2023-02-12T16:17:21.179Z,10.03
2023-02-12T16:19:57.092Z,10.10
2023-02-12T16:22:30.938Z,10.17
2023-02-12T16:25:02.729Z,10.90
2023-02-12T16:27:34.429Z,11.30
2023-02-12T16:30:22.616Z,10.87
2023-02-12T16:32:54.550Z,9.40
2023-02-12T16:35:28.317Z,9.70
2023-02-12T16:38:05.251Z,11.80
2023-02-12T16:40:36.938Z,11.40
2023-02-12T16:43:25.672Z,11.27
2023-02-12T16:46:05.859Z,11.07
2023-02-12T16:48:38.416Z,11.77
2023-02-12T16:51:21.188Z,11.13
2023-02-12T16:53:52.961Z,11.07
2023-02-12T16:56:25.860Z,11.83
2023-02-12T16:58:58.171Z,12.53
2023-02-12T17:01:32.055Z,12.13
2023-02-12T17:04:05.738Z,12.13
2023-02-12T17:06:37.513Z,11.30
2023-02-12T17:09:09.684Z,12.23
2023-02-12T17:11:41.383Z,12.30
2023-02-12T17:14:14.747Z,11.43
2023-02-12T17:16:47.894Z,12.20
2023-02-12T17:19:19.588Z,12.80
2023-02-12T17:21:51.284Z,12.67
2023-02-12T17:24:24.202Z,13.20
2023-02-12T17:26:55.888Z,11.87
2023-02-12T17:29:27.672Z,11.33
2023-02-12T17:32:00.712Z,11.30
2023-02-12T17:34:46.638Z,11.50
2023-02-12T17:37:19.980Z,12.13
2023-02-12T17:39:51.726Z,11.13
2023-02-12T17:42:23.428Z,11.63
2023-02-12T17:44:55.109Z,11.00
2023-02-12T17:47:28.219Z,11.03
2023-02-12T17:49:59.866Z,11.00
2023-02-12T17:52:31.530Z,10.83
2023-02-12T17:55:03.513Z,10.30
2023-02-12T17:57:35.221Z,11.93
2023-02-12T18:00:07.991Z,11.40
2023-02-12T18:02:41.017Z,11.40
2023-02-12T18:05:12.747Z,10.87
2023-02-12T18:07:44.468Z,11.60
2023-02-12T18:10:16.214Z,12.30
2023-02-12T18:12:47.902Z,12.50
2023-02-12T18:15:19.687Z,11.47
2023-02-12T18:17:52.739Z,11.57
2023-02-12T18:20:24.434Z,11.10
2023-02-12T18:22:56.248Z,11.57
2023-02-12T18:25:27.916Z,11.13
2023-02-12T18:27:59.643Z,11.03
2023-02-12T18:30:31.546Z,11.10
2023-02-12T18:33:04.646Z,11.13
2023-02-12T18:35:36.302Z,10.47
2023-02-12T18:38:07.980Z,11.40
2023-02-12T18:40:40.047Z,10.90
2023-02-12T18:43:11.754Z,11.17
2023-02-12T18:45:43.440Z,10.17
2023-02-12T18:48:16.542Z,11.47
2023-02-12T18:50:48.198Z,11.50
2023-02-12T18:53:19.887Z,11.63
2023-02-12T18:55:51.564Z,9.77
2023-02-12T18:58:23.259Z,10.53
2023-02-12T19:00:55.162Z,9.27
2023-02-12T19:03:28.337Z,10.17
2023-02-12T19:06:02.805Z,10.17
2023-02-12T19:08:34.481Z,10.43
2023-02-12T19:11:06.200Z,11.80
2023-02-12T19:13:37.949Z,11.97
2023-02-12T19:16:11.454Z,11.93
2023-02-12T19:18:44.689Z,12.00
2023-02-12T19:21:16.818Z,12.17
2023-02-12T19:23:48.476Z,11.80
2023-02-12T19:26:20.162Z,10.03
2023-02-12T19:28:51.826Z,9.47
2023-02-12T19:31:24.814Z,10.33
2023-02-12T19:33:58.500Z,8.97
2023-02-12T19:36:30.958Z,8.63
2023-02-12T19:39:03.138Z,8.80
2023-02-12T19:41:34.887Z,8.70
2023-02-12T19:44:08.649Z,8.53
2023-02-12T19:46:40.455Z,7.60
2023-02-12T19:49:14.830Z,7.10
2023-02-12T19:51:46.529Z,8.20
2023-02-12T19:54:18.871Z,7.97
2023-02-12T19:56:50.891Z,7.63
2023-02-12T19:59:23.878Z,7.80
2023-02-12T20:01:55.578Z,8.45
2023-02-12T20:04:28.680Z,7.67
2023-02-12T20:07:00.362Z,7.57
2023-02-12T20:09:32.009Z,8.53
2023-02-12T20:12:03.955Z,8.97
2023-02-12T20:14:35.616Z,8.77
2023-02-12T20:17:07.286Z,8.50
2023-02-12T20:19:40.300Z,8.80
2023-02-12T20:22:11.971Z,8.20
2023-02-12T20:24:43.625Z,8.13
2023-02-12T20:27:15.292Z,8.60
2023-02-12T20:29:46.949Z,9.23
2023-02-12T20:32:18.627Z,8.97
2023-02-12T20:34:52.132Z,9.20
2023-02-12T20:37:23.801Z,9.00
2023-02-12T20:39:55.461Z,8.60
2023-02-12T20:42:27.127Z,8.77
2023-02-12T20:44:58.797Z,8.77
2023-02-12T20:47:30.483Z,8.80
2023-02-12T20:50:03.936Z,8.60
2023-02-12T20:52:35.741Z,7.60
2023-02-12T20:55:07.656Z,8.93
2023-02-12T20:57:39.339Z,8.90
2023-02-12T21:00:12.377Z,8.50
2023-02-12T21:02:44.103Z,8.70
2023-02-12T21:05:17.214Z,9.43
2023-02-12T21:07:49.904Z,9.50
2023-02-12T21:10:21.570Z,9.10
2023-02-12T21:12:53.251Z,8.43
2023-02-12T21:15:25.032Z,8.50
2023-02-12T21:17:56.783Z,8.73
2023-02-12T21:20:30.056Z,8.20
2023-02-12T21:23:01.836Z,8.20
2023-02-12T21:25:33.657Z,8.43
2023-02-12T21:28:05.521Z,8.83
2023-02-12T21:30:37.412Z,8.40
2023-02-12T21:33:09.350Z,7.43
2023-02-12T21:35:42.457Z,7.90
2023-02-12T21:38:14.284Z,7.83
2023-02-12T21:40:46.138Z,7.63
2023-02-12T21:43:17.992Z,7.80
2023-02-12T21:45:50.366Z,7.00
2023-02-12T21:48:22.272Z,7.60
2023-02-12T21:50:55.860Z,7.23
2023-02-12T21:53:28.091Z,6.83
2023-02-12T21:56:02.060Z,7.30
2023-02-12T21:58:33.820Z,6.67
2023-02-12T22:01:06.771Z,7.50
2023-02-12T22:03:38.516Z,7.80
2023-02-12T22:06:12.089Z,7.40
2023-02-12T22:08:43.726Z,7.20
2023-02-12T22:11:15.682Z,8.07
2023-02-12T22:13:47.384Z,7.47
2023-02-12T22:16:20.241Z,8.40
2023-02-12T22:18:52.617Z,7.60
2023-02-12T22:21:26.495Z,8.93
2023-02-12T22:24:00.317Z,8.70
2023-02-12T22:26:32.033Z,8.77
2023-02-12T22:29:04.713Z,8.33
2023-02-12T22:31:38.338Z,8.50
2023-02-12T22:34:11.071Z,9.43
2023-02-12T22:36:44.106Z,9.23
2023-02-12T22:39:15.800Z,10.90
2023-02-12T22:41:47.465Z,9.67
2023-02-12T22:44:21.227Z,9.67
2023-02-12T22:46:53.092Z,9.40
2023-02-12T22:49:24.731Z,9.53
2023-02-12T22:51:57.720Z,9.13
2023-02-12T22:54:29.347Z,9.50
2023-02-12T22:57:01.019Z,9.53
2023-02-12T22:59:32.659Z,9.70
