createdAt,value
2022-11-05T00:01:04.126Z,4.97
2022-11-05T00:02:26.154Z,4.80
2022-11-05T00:03:48.185Z,4.70
2022-11-05T00:05:09.930Z,5.07
2022-11-05T00:06:32.135Z,4.82
2022-11-05T00:08:12.421Z,5.30
2022-11-05T00:09:32.531Z,5.10
2022-11-05T00:10:36.932Z,5.28
2022-11-05T00:11:59.142Z,4.85
2022-11-05T00:13:19.842Z,4.60
2022-11-05T00:14:42.144Z,4.53
2022-11-05T00:16:05.145Z,4.57
2022-11-05T00:17:07.959Z,4.63
2022-11-05T00:18:09.620Z,4.45
2022-11-05T00:19:13.848Z,5.00
2022-11-05T00:20:18.641Z,4.25
2022-11-05T00:21:41.142Z,3.90
2022-11-05T00:23:02.147Z,3.80
2022-11-05T00:24:27.500Z,4.10
2022-11-05T00:25:33.187Z,3.90
2022-11-05T00:26:36.116Z,4.20
2022-11-05T00:28:32.597Z,4.32
2022-11-05T00:29:34.791Z,4.43
2022-11-05T00:30:39.816Z,4.90
2022-11-05T00:31:43.496Z,4.80
2022-11-05T00:32:54.810Z,5.00
2022-11-05T00:33:56.565Z,5.30
2022-11-05T00:34:59.629Z,5.50
2022-11-05T00:36:08.766Z,5.93
2022-11-05T00:37:11.555Z,5.05
2022-11-05T00:38:16.121Z,5.45
2022-11-05T00:39:19.413Z,5.25
2022-11-05T00:40:21.591Z,4.82
2022-11-05T00:41:27.032Z,4.68
2022-11-05T00:42:48.169Z,4.28
2022-11-05T00:44:09.178Z,3.90
2022-11-05T00:45:11.504Z,4.13
2022-11-05T00:46:13.461Z,4.38
2022-11-05T00:47:33.990Z,3.90
2022-11-05T00:48:55.741Z,3.40
2022-11-05T00:49:58.340Z,3.92
2022-11-05T00:51:00.414Z,3.85
2022-11-05T00:52:22.274Z,3.40
2022-11-05T00:53:24.600Z,3.50
2022-11-05T00:54:27.049Z,3.15
2022-11-05T00:55:34.701Z,3.42
2022-11-05T00:56:37.309Z,3.28
2022-11-05T00:57:39.906Z,2.90
2022-11-05T00:58:42.684Z,3.13
2022-11-05T00:59:44.703Z,3.53
2022-11-05T01:00:54.101Z,3.50
2022-11-05T01:01:56.568Z,3.20
2022-11-05T01:03:16.894Z,3.35
2022-11-05T01:04:18.878Z,3.28
2022-11-05T01:05:21.493Z,3.72
2022-11-05T01:06:26.251Z,3.00
2022-11-05T01:07:31.729Z,3.50
2022-11-05T01:08:35.862Z,3.60
2022-11-05T01:09:38.614Z,3.88
2022-11-05T01:10:51.313Z,3.70
2022-11-05T01:11:54.906Z,4.60
2022-11-05T01:12:57.537Z,4.50
2022-11-05T01:14:05.080Z,3.85
2022-11-05T01:15:08.185Z,2.88
2022-11-05T01:16:11.006Z,3.30
2022-11-05T01:17:15.217Z,3.67
2022-11-05T01:18:19.370Z,3.40
2022-11-05T01:19:21.536Z,3.50
2022-11-05T01:20:24.363Z,3.40
2022-11-05T01:21:28.489Z,3.53
2022-11-05T01:22:32.406Z,3.35
2022-11-05T01:23:37.410Z,3.50
2022-11-05T01:24:40.158Z,3.63
2022-11-05T01:25:43.033Z,3.30
2022-11-05T01:26:45.979Z,3.40
2022-11-05T01:27:47.425Z,3.40
2022-11-05T01:28:54.554Z,3.63
2022-11-05T01:29:56.454Z,4.13
2022-11-05T01:30:58.978Z,3.70
2022-11-05T01:32:00.819Z,3.40
2022-11-05T01:33:03.476Z,3.85
2022-11-05T01:34:05.454Z,4.18
2022-11-05T01:35:13.042Z,3.90
2022-11-05T01:36:14.780Z,3.90
2022-11-05T01:37:17.658Z,3.97
2022-11-05T01:38:19.525Z,3.50
2022-11-05T01:39:22.290Z,3.35
2022-11-05T01:40:25.433Z,3.67
2022-11-05T01:41:29.186Z,3.95
2022-11-05T01:42:32.732Z,3.63
2022-11-05T01:43:56.497Z,3.53
2022-11-05T01:45:19.959Z,3.55
2022-11-05T01:46:46.352Z,3.67
2022-11-05T01:48:20.562Z,4.40
2022-11-05T01:49:42.736Z,3.85
2022-11-05T01:50:57.930Z,3.72
2022-11-05T01:52:06.842Z,3.53
2022-11-05T01:53:59.528Z,3.67
2022-11-05T01:55:02.870Z,3.38
2022-11-05T01:56:35.466Z,3.50
2022-11-05T01:57:37.942Z,3.50
2022-11-05T01:59:06.170Z,3.22
2022-11-05T02:00:09.394Z,3.05
2022-11-05T02:01:15.009Z,3.20
2022-11-05T02:02:20.897Z,3.20
2022-11-05T02:03:25.513Z,3.78
2022-11-05T02:04:42.059Z,3.15
2022-11-05T02:05:46.791Z,3.10
2022-11-05T02:06:48.611Z,3.45
2022-11-05T02:07:52.045Z,3.20
2022-11-05T02:09:12.419Z,3.28
2022-11-05T02:10:17.818Z,3.35
2022-11-05T02:11:20.251Z,3.35
2022-11-05T02:12:23.623Z,2.95
2022-11-05T02:13:25.453Z,3.20
2022-11-05T02:14:28.135Z,2.97
2022-11-05T02:15:38.655Z,3.38
2022-11-05T02:17:09.247Z,3.15
2022-11-05T02:18:27.894Z,3.50
2022-11-05T02:19:54.069Z,3.10
2022-11-05T02:21:29.424Z,3.45
2022-11-05T02:22:53.053Z,3.30
2022-11-05T02:24:43.327Z,3.22
2022-11-05T02:26:13.860Z,3.10
2022-11-05T02:27:53.440Z,3.13
2022-11-05T02:29:35.495Z,3.38
2022-11-05T02:31:24.314Z,3.07
2022-11-05T02:32:45.382Z,2.55
2022-11-05T02:34:17.184Z,2.90
2022-11-05T02:35:38.047Z,2.88
2022-11-05T02:37:09.226Z,3.05
2022-11-05T02:38:44.435Z,3.00
2022-11-05T02:40:07.998Z,2.90
2022-11-05T02:41:47.641Z,3.17
2022-11-05T02:43:19.299Z,3.50
2022-11-05T02:44:35.450Z,3.22
2022-11-05T02:46:01.035Z,3.00
2022-11-05T02:47:37.858Z,3.20
2022-11-05T02:49:00.069Z,3.40
2022-11-05T02:50:42.306Z,3.50
2022-11-05T02:51:56.370Z,3.80
2022-11-05T02:53:29.674Z,3.47
2022-11-05T02:54:41.149Z,3.50
2022-11-05T02:55:52.058Z,3.47
2022-11-05T02:56:57.961Z,3.70
2022-11-05T02:58:03.274Z,3.97
2022-11-05T02:59:06.018Z,3.88
2022-11-05T03:00:34.576Z,3.63
2022-11-05T03:01:39.608Z,4.00
2022-11-05T03:02:41.413Z,4.20
2022-11-05T03:03:53.786Z,4.25
2022-11-05T03:04:55.574Z,4.47
2022-11-05T03:06:20.787Z,5.93
2022-11-05T03:07:43.623Z,4.75
2022-11-05T03:09:22.650Z,4.80
2022-11-05T03:10:55.365Z,4.70
2022-11-05T03:12:15.363Z,4.28
2022-11-05T03:13:40.315Z,4.18
2022-11-05T03:14:54.553Z,4.78
2022-11-05T03:16:15.697Z,4.88
2022-11-05T03:17:54.776Z,4.20
2022-11-05T03:19:17.367Z,4.68
2022-11-05T03:20:25.077Z,4.40
2022-11-05T03:22:00.133Z,4.15
2022-11-05T03:23:24.919Z,3.70
2022-11-05T03:24:35.663Z,4.00
2022-11-05T03:25:45.989Z,4.10
2022-11-05T03:27:22.355Z,3.83
2022-11-05T03:28:29.501Z,4.38
2022-11-05T03:29:44.087Z,4.38
2022-11-05T03:30:46.917Z,3.70
2022-11-05T03:31:53.747Z,3.85
2022-11-05T03:33:00.617Z,3.75
2022-11-05T03:34:05.885Z,3.40
2022-11-05T03:35:23.229Z,3.83
2022-11-05T03:36:32.649Z,3.22
2022-11-05T03:37:37.929Z,3.55
2022-11-05T03:38:46.362Z,3.47
2022-11-05T03:39:59.417Z,2.70
2022-11-05T03:45:49.745Z,3.67
2022-11-05T03:46:55.353Z,3.50
2022-11-05T03:48:01.575Z,3.20
2022-11-05T03:49:08.097Z,3.40
2022-11-05T03:50:20.327Z,3.55
2022-11-05T03:51:50.311Z,3.80
2022-11-05T06:16:40.541Z,4.40
2022-11-05T06:17:44.470Z,5.82
2022-11-05T06:18:47.147Z,5.20
2022-11-05T06:19:52.156Z,5.60
2022-11-05T06:20:53.714Z,6.53
2022-11-05T06:21:55.651Z,5.97
2022-11-05T06:22:58.750Z,6.25
2022-11-05T06:24:02.353Z,6.47
2022-11-05T06:25:06.147Z,6.00
2022-11-05T06:26:15.308Z,7.50
2022-11-05T06:27:20.169Z,13.00
2022-11-05T06:28:25.287Z,10.18
2022-11-05T06:29:27.594Z,7.15
2022-11-05T06:30:29.019Z,11.85
2022-11-05T06:31:30.681Z,8.18
2022-11-05T06:32:33.447Z,15.25
2022-11-05T06:33:36.058Z,15.90
2022-11-05T06:34:38.801Z,9.88
2022-11-05T06:35:40.700Z,8.70
2022-11-05T06:36:44.165Z,8.82
2022-11-05T06:37:46.004Z,9.55
2022-11-05T06:38:48.866Z,9.90
2022-11-05T06:39:50.609Z,8.80
2022-11-05T06:40:52.674Z,15.95
2022-11-05T06:42:17.103Z,7.65
2022-11-05T06:43:18.608Z,6.95
2022-11-05T06:44:22.475Z,5.53
2022-11-05T06:45:26.145Z,5.30
2022-11-05T06:46:31.744Z,5.63
2022-11-05T06:47:33.902Z,5.15
2022-11-05T06:48:36.594Z,5.38
2022-11-05T06:49:38.603Z,6.07
2022-11-05T06:50:46.886Z,5.80
2022-11-05T06:51:48.662Z,5.63
2022-11-05T06:53:04.345Z,5.50
2022-11-05T06:54:06.875Z,6.30
2022-11-05T06:55:09.666Z,6.75
2022-11-05T06:56:11.913Z,9.30
2022-11-05T06:57:15.046Z,9.07
2022-11-05T06:58:16.625Z,8.30
2022-11-05T06:59:22.549Z,8.10
2022-11-05T07:00:24.769Z,8.43
2022-11-05T07:01:27.486Z,7.88
2022-11-05T07:02:29.609Z,6.97
2022-11-05T07:03:31.593Z,7.78
2022-11-05T07:04:35.867Z,6.75
2022-11-05T07:05:48.112Z,6.90
2022-11-05T07:06:49.532Z,5.90
2022-11-05T07:07:51.954Z,5.57
2022-11-05T07:08:54.244Z,5.50
2022-11-05T07:09:58.957Z,6.20
2022-11-05T07:11:03.394Z,5.50
2022-11-05T07:12:06.901Z,4.95
2022-11-05T07:13:09.259Z,5.60
2022-11-05T07:14:10.803Z,6.00
2022-11-05T07:15:15.261Z,5.63
2022-11-05T07:16:20.326Z,5.68
2022-11-05T07:17:23.481Z,5.90
2022-11-05T07:18:26.170Z,5.97
2022-11-05T07:19:27.731Z,6.50
2022-11-05T07:20:34.134Z,6.53
2022-11-05T07:21:36.846Z,5.72
2022-11-05T07:22:42.354Z,5.78
2022-11-05T07:23:44.557Z,6.43
2022-11-05T07:24:49.318Z,5.90
2022-11-05T07:25:52.330Z,6.13
2022-11-05T07:26:57.265Z,5.47
2022-11-05T07:27:59.686Z,5.63
2022-11-05T07:29:01.156Z,5.50
2022-11-05T07:30:07.106Z,5.95
2022-11-05T07:31:09.826Z,6.30
2022-11-05T07:32:11.654Z,5.68
2022-11-05T07:33:16.692Z,5.88
2022-11-05T07:34:18.606Z,6.00
2022-11-05T07:35:21.417Z,7.63
2022-11-05T07:36:23.698Z,6.65
2022-11-05T07:37:25.246Z,6.35
2022-11-05T07:38:26.654Z,6.97
2022-11-05T07:39:28.051Z,6.03
2022-11-05T07:40:33.071Z,6.43
2022-11-05T07:41:34.625Z,6.03
2022-11-05T07:42:37.758Z,6.50
2022-11-05T07:43:40.130Z,6.25
2022-11-05T07:44:42.852Z,7.10
2022-11-05T07:45:45.503Z,6.93
2022-11-05T07:46:49.470Z,6.90
2022-11-05T07:47:56.798Z,7.20
2022-11-05T07:48:58.362Z,6.38
2022-11-05T07:50:02.162Z,6.57
2022-11-05T07:51:03.685Z,7.13
2022-11-05T07:52:05.679Z,8.27
2022-11-05T07:53:15.049Z,8.07
2022-11-05T07:54:20.167Z,8.05
2022-11-05T07:55:23.424Z,7.80
2022-11-05T07:56:25.671Z,7.53
2022-11-05T07:57:27.903Z,8.43
2022-11-05T07:58:30.159Z,10.60
2022-11-05T07:59:32.994Z,11.20
2022-11-05T08:00:34.859Z,12.35
2022-11-05T08:01:37.582Z,12.02
2022-11-05T08:02:40.632Z,11.02
2022-11-05T08:03:42.740Z,9.80
2022-11-05T08:04:46.194Z,9.55
2022-11-05T08:05:52.889Z,11.02
2022-11-05T08:06:57.690Z,11.25
2022-11-05T08:08:00.606Z,11.38
2022-11-05T08:09:03.809Z,13.90
2022-11-05T08:10:08.488Z,12.38
2022-11-05T08:11:11.421Z,10.57
2022-11-05T08:12:14.081Z,10.90
2022-11-05T08:13:16.353Z,10.35
2022-11-05T08:14:19.065Z,10.60
2022-11-05T08:15:23.091Z,9.85
2022-11-05T08:16:24.442Z,9.15
2022-11-05T08:17:26.824Z,10.27
2022-11-05T08:18:31.681Z,10.30
2022-11-05T08:19:33.742Z,9.60
2022-11-05T08:20:36.272Z,8.75
2022-11-05T08:21:40.117Z,9.25
2022-11-05T08:22:46.281Z,8.90
2022-11-05T08:23:48.794Z,9.45
2022-11-05T08:24:52.166Z,9.50
2022-11-05T08:25:54.392Z,14.50
2022-11-05T08:26:56.769Z,13.85
2022-11-05T08:28:05.779Z,13.95
2022-11-05T08:29:08.192Z,13.10
2022-11-05T08:30:10.830Z,11.30
2022-11-05T08:31:14.671Z,10.07
2022-11-05T08:32:16.719Z,9.65
2022-11-05T08:33:21.038Z,9.30
2022-11-05T08:34:22.723Z,8.95
2022-11-05T08:35:26.959Z,9.45
2022-11-05T08:36:29.595Z,8.63
2022-11-05T08:37:32.031Z,9.02
2022-11-05T08:38:33.713Z,8.43
2022-11-05T08:39:35.674Z,7.90
2022-11-05T08:40:37.927Z,9.00
2022-11-05T08:41:43.303Z,7.85
2022-11-05T08:42:45.702Z,8.05
2022-11-05T08:43:48.570Z,8.10
2022-11-05T08:44:50.801Z,8.10
2022-11-05T08:45:52.227Z,8.32
2022-11-05T08:46:54.482Z,7.75
2022-11-05T08:48:23.492Z,7.57
2022-11-05T08:49:25.694Z,7.72
2022-11-05T08:50:29.409Z,8.13
2022-11-05T08:51:31.807Z,7.40
2022-11-05T08:52:38.582Z,7.95
2022-11-05T08:53:40.652Z,7.63
2022-11-05T08:54:46.125Z,8.05
2022-11-05T08:55:53.001Z,7.93
2022-11-05T08:56:55.666Z,8.38
2022-11-05T08:57:59.478Z,7.65
2022-11-05T08:59:01.690Z,7.35
2022-11-05T09:00:03.992Z,7.50
2022-11-05T09:01:08.986Z,7.88
2022-11-05T09:02:11.213Z,8.27
2022-11-05T09:03:15.107Z,8.55
2022-11-05T09:04:17.668Z,8.57
2022-11-05T09:05:23.245Z,7.88
2022-11-05T09:06:24.774Z,7.55
2022-11-05T09:07:31.237Z,8.38
2022-11-05T09:08:32.906Z,7.60
2022-11-05T09:09:35.622Z,7.90
2022-11-05T09:10:38.672Z,7.85
2022-11-05T09:12:05.762Z,7.43
2022-11-05T09:13:03.301Z,7.97
2022-11-05T09:14:05.649Z,7.82
2022-11-05T09:15:08.789Z,8.02
2022-11-05T09:16:26.020Z,8.57
2022-11-05T09:17:27.818Z,7.50
2022-11-05T09:18:33.621Z,7.53
2022-11-05T09:19:39.909Z,7.35
2022-11-05T09:20:43.165Z,7.75
2022-11-05T09:21:44.673Z,7.53
2022-11-05T09:22:47.722Z,8.57
2022-11-05T09:23:49.595Z,7.88
2022-11-05T09:24:57.021Z,7.82
2022-11-05T09:25:59.565Z,8.80
2022-11-05T09:27:02.642Z,8.00
2022-11-05T09:28:17.549Z,7.80
2022-11-05T09:29:21.439Z,7.90
2022-11-05T09:30:23.745Z,8.10
2022-11-05T09:31:25.106Z,8.23
2022-11-05T09:32:26.486Z,8.27
2022-11-05T09:33:29.250Z,7.63
2022-11-05T09:34:33.632Z,7.32
2022-11-05T09:35:37.374Z,7.25
2022-11-05T09:36:42.120Z,7.13
2022-11-05T09:37:47.367Z,7.00
2022-11-05T09:38:48.771Z,7.55
2022-11-05T09:39:51.889Z,6.40
2022-11-05T09:41:06.093Z,7.38
2022-11-05T09:42:10.722Z,7.07
2022-11-05T09:43:31.168Z,6.90
2022-11-05T09:45:11.361Z,7.15
2022-11-05T09:46:24.275Z,6.75
2022-11-05T09:47:35.018Z,6.22
2022-11-05T09:48:39.150Z,5.78
2022-11-05T09:49:51.687Z,6.00
2022-11-05T09:51:00.461Z,5.60
2022-11-05T09:52:02.953Z,5.80
2022-11-05T09:53:05.443Z,5.43
2022-11-05T09:54:13.244Z,5.00
2022-11-05T09:55:26.632Z,5.32
2022-11-05T09:56:33.850Z,4.97
2022-11-05T09:57:49.128Z,4.53
2022-11-05T09:58:56.945Z,4.38
2022-11-05T10:00:06.772Z,4.15
2022-11-05T10:01:34.699Z,3.80
2022-11-05T10:03:07.066Z,3.80
2022-11-05T10:04:17.316Z,4.40
2022-11-05T10:05:20.832Z,3.83
2022-11-05T10:06:25.616Z,3.75
2022-11-05T10:07:34.183Z,3.80
2022-11-05T10:08:45.793Z,3.58
2022-11-05T10:09:51.601Z,3.45
2022-11-05T10:10:58.478Z,3.33
2022-11-05T10:12:07.843Z,3.50
2022-11-05T10:13:35.162Z,3.42
2022-11-05T10:14:47.427Z,3.50
2022-11-05T10:16:33.698Z,3.05
2022-11-05T10:17:39.368Z,3.40
2022-11-05T10:18:46.437Z,2.85
2022-11-05T10:20:12.799Z,3.53
2022-11-05T10:21:27.790Z,3.30
2022-11-05T10:22:45.207Z,3.17
2022-11-05T10:23:52.755Z,3.20
2022-11-05T10:24:54.944Z,3.35
2022-11-05T10:26:12.105Z,3.50
2022-11-05T10:27:32.518Z,3.72
2022-11-05T10:28:36.447Z,3.47
2022-11-05T10:29:38.970Z,2.83
2022-11-05T10:30:46.683Z,2.95
2022-11-05T10:31:48.904Z,2.40
2022-11-05T10:32:55.029Z,2.72
2022-11-05T10:34:02.255Z,3.83
2022-11-05T10:35:08.077Z,3.60
2022-11-05T10:36:15.485Z,3.55
2022-11-05T10:37:20.461Z,3.05
2022-11-05T10:38:22.854Z,2.97
2022-11-05T10:39:28.710Z,3.40
2022-11-05T10:40:56.146Z,3.33
2022-11-05T10:42:34.908Z,3.10
2022-11-05T10:43:47.062Z,3.08
2022-11-05T10:45:06.313Z,2.65
2022-11-05T10:46:42.293Z,3.50
2022-11-05T10:48:20.978Z,2.72
2022-11-05T10:49:48.678Z,3.50
2022-11-05T10:50:51.619Z,3.65
2022-11-05T10:51:58.518Z,3.27
2022-11-05T10:53:24.020Z,3.70
2022-11-05T10:54:31.716Z,3.25
2022-11-05T10:55:42.110Z,3.72
2022-11-05T10:56:44.393Z,3.15
2022-11-05T10:57:49.576Z,3.65
2022-11-05T10:59:00.672Z,3.13
2022-11-05T11:00:22.433Z,3.70
2022-11-05T11:01:26.244Z,3.50
2022-11-05T11:02:33.696Z,4.05
2022-11-05T11:04:10.829Z,3.70
2022-11-05T11:05:27.858Z,3.50
2022-11-05T11:06:32.649Z,3.93
2022-11-05T11:07:38.438Z,3.90
2022-11-05T11:08:48.729Z,3.92
2022-11-05T11:09:51.818Z,3.90
2022-11-05T11:11:02.106Z,3.92
2022-11-05T11:12:25.773Z,3.80
2022-11-05T11:13:47.992Z,4.60
2022-11-05T11:15:26.100Z,4.20
2022-11-05T11:16:36.971Z,4.05
2022-11-05T11:17:38.758Z,4.45
2022-11-05T11:18:46.376Z,3.92
2022-11-05T11:19:48.734Z,4.03
2022-11-05T11:20:51.807Z,4.47
2022-11-05T11:22:05.967Z,4.05
2022-11-05T11:23:15.676Z,4.10
2022-11-05T11:24:31.001Z,4.00
2022-11-05T11:26:10.381Z,3.95
2022-11-05T11:27:26.835Z,4.22
2022-11-05T11:28:47.473Z,3.85
2022-11-05T11:30:21.022Z,4.35
2022-11-05T11:31:37.085Z,4.47
2022-11-05T11:32:39.885Z,3.90
2022-11-05T11:33:57.942Z,4.38
2022-11-05T11:35:01.215Z,4.00
2022-11-05T11:36:07.978Z,3.80
2022-11-05T11:37:19.061Z,3.35
2022-11-05T11:38:24.360Z,3.42
2022-11-05T11:39:30.430Z,3.40
2022-11-05T11:40:37.073Z,3.20
2022-11-05T11:41:44.648Z,2.63
2022-11-05T11:42:51.637Z,3.00
2022-11-05T11:43:59.382Z,3.00
2022-11-05T11:45:15.383Z,3.53
2022-11-05T11:46:22.537Z,3.80
2022-11-05T11:47:27.979Z,28.70
2022-11-05T11:48:37.422Z,3.67
2022-11-05T11:49:41.444Z,3.38
2022-11-05T11:50:46.404Z,4.63
2022-11-05T11:51:51.439Z,4.75
2022-11-05T11:52:53.763Z,3.95
2022-11-05T11:53:59.229Z,3.50
2022-11-05T11:55:15.024Z,3.15
2022-11-05T11:56:21.748Z,2.85
2022-11-05T11:57:27.086Z,3.00
2022-11-05T11:58:53.734Z,3.03
2022-11-05T12:00:08.672Z,3.20
2022-11-05T12:01:32.780Z,3.40
2022-11-05T12:03:11.215Z,3.20
2022-11-05T12:04:40.032Z,3.65
2022-11-05T12:05:45.746Z,3.25
2022-11-05T12:07:23.121Z,3.80
2022-11-05T12:08:32.362Z,3.70
2022-11-05T12:10:11.675Z,2.97
2022-11-05T12:11:38.548Z,4.10
2022-11-05T12:13:01.967Z,3.65
2022-11-05T12:14:32.482Z,3.28
2022-11-05T12:15:57.164Z,3.60
2022-11-05T12:17:25.675Z,3.55
2022-11-05T12:18:38.983Z,4.75
2022-11-05T12:20:16.417Z,4.43
2022-11-05T12:21:53.456Z,4.60
2022-11-05T12:23:25.917Z,4.78
2022-11-05T12:24:51.981Z,4.70
2022-11-05T12:26:19.173Z,3.72
2022-11-05T12:27:51.694Z,4.00
2022-11-05T12:29:35.737Z,3.65
2022-11-05T12:31:17.170Z,3.53
2022-11-05T12:32:44.513Z,3.47
2022-11-05T12:33:57.402Z,4.78
2022-11-05T12:35:01.170Z,3.53
2022-11-05T12:36:11.205Z,3.17
2022-11-05T12:37:41.684Z,2.95
2022-11-05T12:39:16.173Z,3.90
2022-11-05T12:40:39.022Z,3.28
2022-11-05T12:42:02.652Z,2.85
2022-11-05T12:43:16.795Z,2.97
2022-11-05T12:44:51.213Z,3.10
2022-11-05T12:46:27.048Z,3.70
2022-11-05T12:47:57.443Z,3.08
2022-11-05T12:49:08.839Z,4.00
2022-11-05T12:50:28.605Z,3.38
2022-11-05T12:52:08.156Z,3.72
2022-11-05T12:53:42.091Z,6.07
2022-11-05T12:55:04.088Z,5.88
2022-11-05T12:56:39.881Z,4.55
2022-11-05T12:57:45.608Z,1.60
2022-11-05T12:59:00.650Z,1.65
2022-11-05T13:00:19.174Z,1.90
2022-11-05T13:01:37.589Z,2.10
2022-11-05T13:02:50.691Z,1.70
2022-11-05T13:03:59.806Z,2.07
2022-11-05T13:05:44.500Z,1.73
2022-11-05T13:06:52.673Z,1.30
2022-11-05T13:08:15.124Z,1.33
2022-11-05T13:09:26.414Z,1.60
2022-11-05T13:10:34.697Z,1.90
2022-11-05T13:11:49.495Z,1.80
2022-11-05T13:13:05.119Z,1.70
2022-11-05T13:14:15.660Z,1.80
2022-11-05T13:15:30.082Z,1.40
2022-11-05T13:16:45.884Z,1.88
2022-11-05T13:18:15.028Z,1.50
2022-11-05T13:19:26.397Z,1.60
2022-11-05T13:20:32.855Z,1.17
2022-11-05T13:21:37.692Z,1.67
2022-11-05T13:22:45.114Z,2.00
2022-11-05T13:24:12.294Z,1.70
2022-11-05T13:25:38.872Z,1.60
2022-11-05T13:27:21.719Z,1.80
2022-11-05T13:28:25.823Z,1.48
2022-11-05T13:29:47.975Z,1.00
2022-11-05T13:30:58.157Z,1.23
2022-11-05T13:32:42.509Z,1.00
2022-11-05T13:33:48.557Z,1.13
2022-11-05T13:34:55.501Z,1.27
2022-11-05T13:36:42.557Z,1.15
2022-11-05T13:38:09.176Z,1.40
2022-11-05T13:39:53.910Z,1.25
2022-11-05T13:41:28.525Z,1.60
2022-11-05T13:43:07.627Z,1.25
2022-11-05T13:44:47.646Z,1.42
2022-11-05T13:46:06.325Z,1.60
2022-11-05T13:48:05.748Z,2.33
2022-11-05T13:51:51.549Z,1.77
2022-11-05T13:53:34.646Z,1.67
2022-11-05T13:54:53.110Z,1.63
2022-11-05T13:56:26.556Z,1.10
2022-11-05T13:58:01.706Z,1.13
2022-11-05T13:59:10.555Z,1.35
2022-11-05T14:00:30.694Z,1.75
2022-11-05T14:02:00.380Z,1.77
2022-11-05T14:03:15.758Z,1.58
2022-11-05T14:04:31.457Z,1.60
2022-11-05T14:05:36.538Z,1.40
2022-11-05T14:06:38.854Z,1.58
2022-11-05T14:07:46.431Z,1.90
2022-11-05T14:08:48.289Z,1.90
2022-11-05T14:09:57.129Z,2.13
2022-11-05T14:11:23.503Z,2.20
2022-11-05T14:12:32.127Z,2.60
2022-11-05T14:13:44.565Z,2.88
2022-11-05T14:14:58.476Z,2.40
2022-11-05T14:16:08.062Z,2.35
2022-11-05T14:17:31.676Z,2.00
2022-11-05T14:19:17.369Z,2.30
2022-11-05T14:20:30.797Z,1.67
2022-11-05T14:21:51.375Z,2.30
2022-11-05T14:23:15.065Z,2.25
2022-11-05T14:24:28.362Z,2.47
2022-11-05T14:25:51.773Z,2.60
2022-11-05T14:27:29.556Z,2.10
2022-11-05T14:28:37.603Z,2.42
2022-11-05T14:29:58.235Z,3.20
2022-11-05T14:31:20.856Z,2.67
2022-11-05T14:32:25.407Z,2.50
2022-11-05T14:33:38.914Z,2.10
2022-11-05T14:34:42.938Z,2.53
2022-11-05T14:35:46.013Z,2.05
2022-11-05T14:37:29.920Z,2.53
2022-11-05T14:38:31.489Z,2.47
2022-11-05T14:39:33.959Z,2.58
2022-11-05T14:41:01.682Z,3.25
2022-11-05T14:42:06.444Z,2.08
2022-11-05T14:43:22.698Z,2.38
2022-11-05T14:44:26.835Z,1.88
2022-11-05T14:45:40.722Z,3.42
2022-11-05T14:46:49.160Z,4.15
2022-11-05T14:47:58.181Z,3.63
2022-11-05T14:49:09.172Z,3.85
2022-11-05T14:50:51.649Z,3.80
2022-11-05T14:52:00.063Z,3.30
2022-11-05T14:53:12.922Z,3.50
2022-11-05T14:54:47.519Z,2.70
2022-11-05T14:55:59.629Z,2.67
2022-11-05T14:57:02.794Z,3.90
2022-11-05T14:58:39.838Z,2.90
2022-11-05T15:00:04.275Z,3.15
2022-11-05T15:01:48.865Z,3.10
2022-11-05T15:02:58.349Z,2.90
2022-11-05T15:04:42.671Z,3.65
2022-11-05T15:05:52.893Z,2.80
2022-11-05T15:07:06.124Z,2.70
2022-11-05T15:08:36.476Z,2.50
2022-11-05T15:09:53.034Z,2.17
2022-11-05T15:11:04.268Z,1.77
2022-11-05T15:12:21.859Z,2.33
2022-11-05T15:13:33.561Z,4.20
2022-11-05T15:14:50.226Z,6.55
2022-11-05T15:15:52.389Z,5.88
2022-11-05T15:16:59.642Z,5.70
2022-11-05T15:18:13.771Z,4.70
2022-11-05T15:19:21.269Z,3.95
2022-11-05T15:20:35.870Z,4.40
2022-11-05T15:21:46.335Z,4.80
2022-11-05T15:22:52.822Z,4.90
2022-11-05T15:23:56.834Z,4.17
2022-11-05T15:24:59.791Z,5.85
2022-11-05T15:26:47.545Z,5.68
2022-11-05T15:28:06.463Z,4.80
2022-11-05T15:29:21.650Z,5.10
2022-11-05T15:30:25.063Z,4.82
2022-11-05T15:31:41.642Z,4.75
2022-11-05T15:32:46.311Z,5.90
2022-11-05T15:33:48.346Z,5.30
2022-11-05T15:34:52.735Z,5.22
2022-11-05T15:35:56.285Z,5.00
2022-11-05T15:37:12.018Z,4.03
2022-11-05T15:38:36.608Z,4.50
2022-11-05T15:39:45.314Z,4.88
2022-11-05T15:40:46.857Z,4.40
2022-11-05T15:41:56.010Z,4.03
2022-11-05T15:43:19.847Z,4.00
2022-11-05T15:44:44.433Z,3.67
2022-11-05T15:46:03.838Z,3.95
2022-11-05T15:47:25.215Z,3.92
2022-11-05T15:48:27.042Z,5.28
2022-11-05T15:49:28.907Z,5.20
2022-11-05T15:50:31.109Z,5.15
2022-11-05T15:51:36.718Z,4.97
2022-11-05T15:52:51.590Z,5.18
2022-11-05T15:55:28.046Z,5.75
2022-11-05T15:56:37.711Z,5.03
2022-11-05T15:57:50.717Z,5.65
2022-11-05T15:59:05.620Z,6.20
2022-11-05T16:00:31.091Z,7.00
2022-11-05T16:01:45.651Z,8.70
2022-11-05T16:03:25.106Z,9.77
2022-11-05T16:04:30.916Z,8.55
2022-11-05T16:05:36.303Z,7.40
2022-11-05T16:06:41.391Z,6.90
2022-11-05T16:07:45.561Z,7.72
2022-11-05T16:08:50.997Z,7.43
2022-11-05T16:10:01.182Z,7.85
2022-11-05T16:11:04.377Z,8.20
2022-11-05T16:12:18.276Z,8.70
2022-11-05T16:13:32.238Z,8.57
2022-11-05T16:14:35.381Z,9.55
2022-11-05T16:15:36.925Z,8.00
2022-11-05T16:16:38.953Z,7.88
2022-11-05T16:17:51.507Z,7.53
2022-11-05T16:18:56.045Z,7.15
2022-11-05T16:19:58.774Z,6.38
2022-11-05T16:21:25.448Z,6.25
2022-11-05T16:22:46.509Z,5.93
2022-11-05T16:23:48.962Z,5.60
2022-11-05T16:24:50.550Z,6.20
2022-11-05T16:25:55.180Z,5.70
2022-11-05T16:27:02.976Z,6.40
2022-11-05T16:28:27.828Z,6.43
2022-11-05T16:29:34.691Z,6.03
2022-11-05T16:30:37.003Z,6.93
2022-11-05T16:31:41.914Z,7.40
2022-11-05T16:32:43.973Z,7.40
2022-11-05T16:33:48.865Z,7.35
2022-11-05T16:34:53.578Z,8.05
2022-11-05T16:35:58.555Z,8.25
2022-11-05T16:37:01.189Z,7.78
2022-11-05T16:38:03.102Z,7.47
2022-11-05T16:39:04.897Z,6.82
2022-11-05T16:40:18.897Z,5.57
2022-11-05T16:41:22.526Z,6.18
2022-11-05T16:42:33.445Z,6.05
2022-11-05T16:43:35.014Z,5.80
2022-11-05T16:44:37.697Z,5.63
2022-11-05T16:45:41.357Z,5.57
2022-11-05T16:46:47.604Z,6.15
2022-11-05T16:47:51.001Z,7.13
2022-11-05T16:48:53.044Z,6.72
2022-11-05T16:49:55.652Z,7.30
2022-11-05T16:50:58.022Z,7.60
2022-11-05T16:52:00.411Z,8.52
2022-11-05T16:53:02.626Z,8.23
2022-11-05T16:54:05.960Z,8.80
2022-11-05T16:55:11.331Z,8.40
2022-11-05T16:56:18.607Z,5.82
2022-11-05T16:57:27.101Z,7.25
2022-11-05T16:58:32.068Z,6.28
2022-11-05T16:59:34.544Z,6.72
2022-11-05T17:00:37.053Z,6.82
2022-11-05T17:01:41.331Z,5.75
2022-11-05T17:02:46.178Z,7.35
2022-11-05T17:03:49.755Z,5.70
2022-11-05T17:04:52.346Z,7.97
2022-11-05T17:05:55.189Z,6.30
2022-11-05T17:06:57.711Z,6.47
2022-11-05T17:08:03.993Z,8.48
2022-11-05T17:09:07.764Z,9.00
2022-11-05T17:10:11.105Z,9.55
2022-11-05T17:11:21.003Z,9.40
2022-11-05T17:12:22.942Z,8.20
2022-11-05T17:13:25.059Z,8.23
2022-11-05T17:14:28.330Z,8.85
2022-11-05T17:15:35.879Z,10.00
2022-11-05T17:16:39.298Z,7.15
2022-11-05T17:17:41.019Z,8.02
2022-11-05T17:18:46.716Z,8.65
2022-11-05T17:19:48.969Z,8.15
2022-11-05T17:20:53.365Z,7.70
2022-11-05T17:21:55.401Z,7.85
2022-11-05T17:22:59.616Z,7.05
2022-11-05T17:24:02.469Z,7.72
2022-11-05T17:25:05.527Z,9.13
2022-11-05T17:26:10.785Z,8.45
2022-11-05T17:27:14.182Z,8.57
2022-11-05T17:28:17.540Z,8.63
2022-11-05T17:29:21.095Z,8.35
2022-11-05T17:30:26.062Z,7.20
2022-11-05T17:31:28.527Z,7.13
2022-11-05T17:32:30.969Z,6.70
2022-11-05T17:33:34.329Z,6.85
2022-11-05T17:34:36.062Z,7.80
2022-11-05T17:35:43.071Z,7.60
2022-11-05T17:36:45.067Z,7.43
2022-11-05T17:37:47.909Z,7.50
2022-11-05T17:38:52.930Z,9.82
2022-11-05T17:39:55.525Z,11.40
2022-11-05T17:40:58.145Z,12.65
2022-11-05T17:41:59.581Z,9.80
2022-11-05T17:43:02.973Z,10.07
2022-11-05T17:44:05.796Z,9.00
2022-11-05T17:45:12.461Z,7.93
2022-11-05T17:46:20.011Z,7.03
2022-11-05T17:47:22.454Z,7.13
2022-11-05T17:48:27.075Z,7.25
2022-11-05T17:49:29.097Z,6.85
2022-11-05T17:50:31.679Z,7.53
2022-11-05T17:53:42.025Z,7.03
2022-11-05T17:54:46.410Z,7.07
2022-11-05T17:55:49.266Z,6.47
2022-11-05T17:56:53.302Z,6.75
2022-11-05T17:57:55.300Z,6.13
2022-11-05T17:58:59.589Z,7.03
2022-11-05T18:00:02.158Z,5.90
2022-11-05T18:01:05.922Z,6.28
2022-11-05T18:02:12.909Z,5.53
2022-11-05T18:03:15.482Z,5.63
2022-11-05T18:04:21.192Z,5.15
2022-11-05T18:05:25.121Z,5.38
2022-11-05T18:06:28.278Z,6.10
2022-11-05T18:07:33.286Z,5.20
2022-11-05T18:08:35.076Z,5.60
2022-11-05T18:09:37.981Z,6.40
2022-11-05T18:10:41.546Z,6.55
2022-11-05T18:11:43.700Z,7.68
2022-11-05T18:12:46.679Z,5.20
2022-11-05T18:13:50.525Z,6.72
2022-11-05T18:14:52.226Z,6.38
2022-11-05T18:15:54.684Z,6.75
2022-11-05T18:17:01.734Z,7.32
2022-11-05T18:18:04.465Z,7.28
2022-11-05T18:19:07.118Z,6.97