createdAt,value
2019-02-12T00:00:44.895Z,0.00
2019-02-12T00:01:44.884Z,0.00
2019-02-12T00:02:44.874Z,0.00
2019-02-12T00:03:44.879Z,0.00
2019-02-12T00:04:44.854Z,0.00
2019-02-12T00:05:44.850Z,0.00
2019-02-12T00:06:44.832Z,0.00
2019-02-12T00:07:44.820Z,0.00
2019-02-12T00:08:44.831Z,0.00
2019-02-12T00:09:44.801Z,0.00
2019-02-12T00:10:44.788Z,0.00
2019-02-12T00:11:44.786Z,0.00
2019-02-12T00:12:44.770Z,0.00
2019-02-12T00:13:44.772Z,0.00
2019-02-12T00:14:44.760Z,0.00
2019-02-12T00:15:44.739Z,0.00
2019-02-12T00:16:44.740Z,0.00
2019-02-12T00:17:44.717Z,0.00
2019-02-12T00:18:44.722Z,0.00
2019-02-12T00:19:44.696Z,0.00
2019-02-12T00:20:44.684Z,0.00
2019-02-12T00:21:44.673Z,0.00
2019-02-12T00:22:44.667Z,0.00
2019-02-12T00:23:44.665Z,0.00
2019-02-12T00:24:44.643Z,0.00
2019-02-12T00:25:44.632Z,0.00
2019-02-12T00:26:44.624Z,0.00
2019-02-12T00:27:44.615Z,0.00
2019-02-12T00:28:44.623Z,0.00
2019-02-12T00:29:44.592Z,0.00
2019-02-12T00:30:44.583Z,0.00
2019-02-12T00:31:44.569Z,0.00
2019-02-12T00:32:44.562Z,0.00
2019-02-12T00:33:44.566Z,0.00
2019-02-12T00:34:44.562Z,0.00
2019-02-12T00:35:44.527Z,0.00
2019-02-12T00:36:44.516Z,0.00
2019-02-12T00:37:44.508Z,0.00
2019-02-12T00:38:44.511Z,0.00
2019-02-12T00:39:44.487Z,0.00
2019-02-12T00:40:44.487Z,0.00
2019-02-12T00:41:44.461Z,0.00
2019-02-12T00:42:44.454Z,0.00
2019-02-12T00:43:44.453Z,0.00
2019-02-12T00:44:44.438Z,0.00
2019-02-12T00:45:44.425Z,0.00
2019-02-12T00:46:44.419Z,0.00
2019-02-12T00:47:44.404Z,0.00
2019-02-12T00:48:44.419Z,0.00
2019-02-12T00:49:44.379Z,0.00
2019-02-12T00:50:44.369Z,0.00
2019-02-12T00:51:44.363Z,0.00
2019-02-12T00:52:44.357Z,0.00
2019-02-12T00:53:44.339Z,0.00
2019-02-12T00:54:44.343Z,0.00
2019-02-12T00:55:44.322Z,0.00
2019-02-12T00:56:44.311Z,0.00
2019-02-12T00:57:44.299Z,0.00
2019-02-12T00:58:44.287Z,0.00
2019-02-12T00:59:44.291Z,0.00
2019-02-12T01:00:44.263Z,0.00
2019-02-12T01:01:44.257Z,0.00
2019-02-12T01:02:44.243Z,0.00
2019-02-12T01:03:44.234Z,0.00
2019-02-12T01:04:44.232Z,0.00
2019-02-12T01:05:44.212Z,0.00
2019-02-12T01:06:44.201Z,0.00
2019-02-12T01:07:44.190Z,0.00
2019-02-12T01:08:44.180Z,0.00
2019-02-12T01:09:44.182Z,0.00
2019-02-12T01:10:44.158Z,0.00
2019-02-12T01:11:44.149Z,0.00
2019-02-12T01:12:44.145Z,0.00
2019-02-12T01:13:44.128Z,0.00
2019-02-12T01:14:44.131Z,0.00
2019-02-12T01:15:44.109Z,0.00
2019-02-12T01:16:44.099Z,0.00
2019-02-12T01:17:44.087Z,0.00
2019-02-12T01:18:44.077Z,0.00
2019-02-12T01:19:44.497Z,0.00
2019-02-12T01:20:44.054Z,0.00
2019-02-12T01:21:44.045Z,0.00
2019-02-12T01:22:44.031Z,0.00
2019-02-12T01:23:44.029Z,0.00
2019-02-12T01:24:44.024Z,0.00
2019-02-12T01:25:44.013Z,0.00
2019-02-12T01:26:43.993Z,0.00
2019-02-12T01:27:43.994Z,0.00
2019-02-12T01:28:43.969Z,0.00
2019-02-12T01:29:43.972Z,0.00
2019-02-12T01:30:43.951Z,0.00
2019-02-12T01:31:43.945Z,0.00
2019-02-12T01:32:43.936Z,0.00
2019-02-12T01:33:43.923Z,0.00
2019-02-12T01:34:43.928Z,0.00
2019-02-12T01:35:43.906Z,0.00
2019-02-12T01:36:43.888Z,0.00
2019-02-12T01:37:43.877Z,0.00
2019-02-12T01:38:43.864Z,0.00
2019-02-12T01:39:43.867Z,0.00
2019-02-12T01:40:45.733Z,0.00
2019-02-12T01:41:43.832Z,0.00
2019-02-12T01:42:43.820Z,0.00
2019-02-12T01:43:43.811Z,0.00
2019-02-12T01:44:43.814Z,0.00
2019-02-12T01:45:43.800Z,0.00
2019-02-12T01:46:43.782Z,0.00
2019-02-12T01:47:43.775Z,0.00
2019-02-12T01:48:43.759Z,0.00
2019-02-12T01:49:43.764Z,0.00
2019-02-12T01:50:43.742Z,0.00
2019-02-12T01:51:43.746Z,0.00
2019-02-12T01:52:43.717Z,0.00
2019-02-12T01:53:43.712Z,0.00
2019-02-12T01:54:43.707Z,0.00
2019-02-12T01:55:43.692Z,0.00
2019-02-12T01:56:43.682Z,0.00
2019-02-12T01:57:43.662Z,0.00
2019-02-12T01:58:43.673Z,0.00
2019-02-12T01:59:43.660Z,0.00
2019-02-12T02:00:43.635Z,0.00
2019-02-12T02:01:43.623Z,0.00
2019-02-12T02:02:43.618Z,0.00
2019-02-12T02:03:43.607Z,0.00
2019-02-12T02:04:43.610Z,0.00
2019-02-12T02:05:43.589Z,0.00
2019-02-12T02:06:43.569Z,0.00
2019-02-12T02:07:43.558Z,0.00
2019-02-12T02:08:43.546Z,0.00
2019-02-12T02:09:43.567Z,0.00
2019-02-12T02:10:43.529Z,0.00
2019-02-12T02:11:43.521Z,0.00
2019-02-12T02:12:43.526Z,0.00
2019-02-12T02:13:43.499Z,0.00
2019-02-12T02:14:43.483Z,0.00
2019-02-12T02:15:43.490Z,0.00
2019-02-12T02:16:43.471Z,0.00
2019-02-12T02:17:43.457Z,0.00
2019-02-12T02:18:43.443Z,0.00
2019-02-12T02:19:43.434Z,0.00
2019-02-12T02:20:43.434Z,0.00
2019-02-12T02:21:44.271Z,0.00
2019-02-12T02:22:43.404Z,0.00
2019-02-12T02:23:43.390Z,0.00
2019-02-12T02:24:43.381Z,0.00
2019-02-12T02:25:43.384Z,0.00
2019-02-12T02:26:43.360Z,0.00
2019-02-12T02:27:43.353Z,0.00
2019-02-12T02:28:43.337Z,0.00
2019-02-12T02:29:43.357Z,0.00
2019-02-12T02:30:43.327Z,0.00
2019-02-12T02:31:43.353Z,0.00
2019-02-12T02:32:43.298Z,0.00
2019-02-12T02:33:43.286Z,0.00
2019-02-12T02:34:43.276Z,0.00
2019-02-12T02:35:43.289Z,0.00
2019-02-12T02:36:43.253Z,0.00
2019-02-12T02:37:43.243Z,0.00
2019-02-12T02:38:43.234Z,0.00
2019-02-12T02:39:43.229Z,0.00
2019-02-12T02:40:43.231Z,0.00
2019-02-12T02:41:43.200Z,0.00
2019-02-12T02:42:43.193Z,0.00
2019-02-12T02:43:43.188Z,0.00
2019-02-12T02:44:43.181Z,0.00
2019-02-12T02:45:43.179Z,0.00
2019-02-12T02:46:43.151Z,0.00
2019-02-12T02:47:43.140Z,0.00
2019-02-12T02:48:43.128Z,0.00
2019-02-12T02:49:43.127Z,0.00
2019-02-12T02:50:43.116Z,0.00
2019-02-12T02:51:43.114Z,0.00
2019-02-12T02:52:43.090Z,0.00
2019-02-12T02:53:43.091Z,0.00
2019-02-12T02:54:43.068Z,0.00
2019-02-12T02:55:43.077Z,0.00
2019-02-12T02:56:43.044Z,0.00
2019-02-12T02:57:43.033Z,0.00
2019-02-12T02:58:43.026Z,0.00
2019-02-12T02:59:43.014Z,0.00
2019-02-12T03:00:43.012Z,0.00
2019-02-12T03:01:43.016Z,0.00
2019-02-12T03:02:42.987Z,0.00
2019-02-12T03:03:42.972Z,0.00
2019-02-12T03:04:42.965Z,0.00
2019-02-12T03:05:42.962Z,0.00
2019-02-12T03:06:42.949Z,0.00
2019-02-12T03:07:42.931Z,0.00
2019-02-12T03:08:42.917Z,0.00
2019-02-12T03:09:42.908Z,0.00
2019-02-12T03:10:42.919Z,0.00
2019-02-12T03:11:42.887Z,0.00
2019-02-12T03:12:42.887Z,0.00
2019-02-12T03:13:42.882Z,0.00
2019-02-12T03:14:42.857Z,0.00
2019-02-12T03:15:42.858Z,0.00
2019-02-12T03:16:42.860Z,0.00
2019-02-12T03:17:42.828Z,0.00
2019-02-12T03:18:42.816Z,0.00
2019-02-12T03:19:42.804Z,0.00
2019-02-12T03:20:42.819Z,0.00
2019-02-12T03:21:42.789Z,0.00
2019-02-12T03:22:42.839Z,0.00
2019-02-12T03:23:42.767Z,0.00
2019-02-12T03:24:42.754Z,0.00
2019-02-12T03:25:42.780Z,0.00
2019-02-12T03:26:42.732Z,0.00
2019-02-12T03:27:42.720Z,0.00
2019-02-12T03:28:42.714Z,0.00
2019-02-12T03:29:42.701Z,0.00
2019-02-12T03:30:42.695Z,0.00
2019-02-12T03:31:42.687Z,0.00
2019-02-12T03:32:42.701Z,0.00
2019-02-12T03:33:42.659Z,0.00
2019-02-12T03:34:42.645Z,0.00
2019-02-12T03:35:42.637Z,0.00
2019-02-12T03:36:42.636Z,0.00
2019-02-12T03:37:42.615Z,0.00
2019-02-12T03:38:42.606Z,0.00
2019-02-12T03:39:42.594Z,0.00
2019-02-12T03:40:42.583Z,0.00
2019-02-12T03:41:42.583Z,0.00
2019-02-12T03:42:42.564Z,0.00
2019-02-12T03:43:42.555Z,0.00
2019-02-12T03:44:42.539Z,0.00
2019-02-12T03:45:42.532Z,0.00
2019-02-12T03:46:42.561Z,0.00
2019-02-12T03:47:42.522Z,0.00
2019-02-12T03:48:42.498Z,0.00
2019-02-12T03:49:42.490Z,0.00
2019-02-12T03:50:42.476Z,0.00
2019-02-12T03:51:42.485Z,0.00
2019-02-12T03:52:42.458Z,0.00
2019-02-12T03:53:42.446Z,0.00
2019-02-12T03:54:42.437Z,0.00
2019-02-12T03:55:42.425Z,0.00
2019-02-12T03:56:42.423Z,0.00
2019-02-12T03:57:42.401Z,0.00
2019-02-12T03:58:42.393Z,0.00
2019-02-12T03:59:42.387Z,0.00
2019-02-12T04:00:42.371Z,0.00
2019-02-12T04:01:42.375Z,0.00
2019-02-12T04:02:42.349Z,0.00
2019-02-12T04:03:42.339Z,0.00
2019-02-12T04:04:42.332Z,0.00
2019-02-12T04:05:42.319Z,0.00
2019-02-12T04:06:42.324Z,0.00
2019-02-12T04:07:42.368Z,0.00
2019-02-12T04:08:42.293Z,0.00
2019-02-12T04:09:42.276Z,0.00
2019-02-12T04:10:42.276Z,0.00
2019-02-12T04:11:42.279Z,0.00
2019-02-12T04:12:42.248Z,0.00
2019-02-12T04:13:42.247Z,0.00
2019-02-12T04:14:42.224Z,0.00
2019-02-12T04:15:42.215Z,0.00
2019-02-12T04:16:42.215Z,0.00
2019-02-12T04:17:42.191Z,0.00
2019-02-12T04:18:42.183Z,0.00
2019-02-12T04:19:42.176Z,0.00
2019-02-12T04:20:42.170Z,0.00
2019-02-12T04:21:42.166Z,0.00
2019-02-12T04:22:42.143Z,0.00
2019-02-12T04:23:42.130Z,0.00
2019-02-12T04:24:42.120Z,0.00
2019-02-12T04:25:42.108Z,0.00
2019-02-12T04:26:42.121Z,0.00
2019-02-12T04:27:42.088Z,0.00
2019-02-12T04:28:42.084Z,0.00
2019-02-12T04:29:42.076Z,0.00
2019-02-12T04:30:42.063Z,0.00
2019-02-12T04:31:42.068Z,0.00
2019-02-12T04:32:42.038Z,0.00
2019-02-12T04:33:42.026Z,0.00
2019-02-12T04:34:42.017Z,0.00
2019-02-12T04:35:42.018Z,0.00
2019-02-12T04:36:42.011Z,0.00
2019-02-12T04:37:41.983Z,0.00
2019-02-12T04:38:41.975Z,0.00
2019-02-12T04:39:41.966Z,0.00
2019-02-12T04:40:41.952Z,0.00
2019-02-12T04:41:41.961Z,0.00
2019-02-12T04:42:41.931Z,0.00
2019-02-12T04:43:41.920Z,0.00
2019-02-12T04:44:41.921Z,0.00
2019-02-12T04:45:41.902Z,0.00
2019-02-12T04:46:41.920Z,0.00
2019-02-12T04:47:41.876Z,0.00
2019-02-12T04:48:41.870Z,0.00
2019-02-12T04:49:41.860Z,0.00
2019-02-12T04:50:41.850Z,0.00
2019-02-12T04:51:41.835Z,0.00
2019-02-12T04:52:41.842Z,0.00
2019-02-12T04:53:41.816Z,0.00
2019-02-12T04:54:41.819Z,0.00
2019-02-12T04:55:41.801Z,0.00
2019-02-12T04:56:41.791Z,0.00
2019-02-12T04:57:42.019Z,0.00
2019-02-12T04:58:41.769Z,0.00
2019-02-12T04:59:41.769Z,0.00
2019-02-12T05:00:41.753Z,0.00
2019-02-12T05:01:41.740Z,0.00
2019-02-12T05:02:41.741Z,0.00
2019-02-12T05:03:41.706Z,0.00
2019-02-12T05:04:41.697Z,0.00
2019-02-12T05:05:41.692Z,0.00
2019-02-12T05:06:41.677Z,0.00
2019-02-12T05:07:41.691Z,0.00
2019-02-12T05:08:41.665Z,0.00
2019-02-12T05:09:41.644Z,0.00
2019-02-12T05:10:41.634Z,0.00
2019-02-12T05:11:41.627Z,0.00
2019-02-12T05:12:41.627Z,0.00
2019-02-12T05:13:41.604Z,0.00
2019-02-12T05:14:41.593Z,0.00
2019-02-12T05:15:41.585Z,0.00
2019-02-12T05:16:41.572Z,0.00
2019-02-12T05:17:41.571Z,0.00
2019-02-12T05:18:41.551Z,0.00
2019-02-12T05:19:41.541Z,0.00
2019-02-12T05:20:41.528Z,0.00
2019-02-12T05:21:41.524Z,0.00
2019-02-12T05:22:43.470Z,0.00
2019-02-12T05:23:41.517Z,0.00
2019-02-12T05:24:41.491Z,0.00
2019-02-12T05:25:41.481Z,0.00
2019-02-12T05:26:41.465Z,0.00
2019-02-12T05:27:41.499Z,0.00
2019-02-12T05:28:41.446Z,0.00
2019-02-12T05:29:41.436Z,0.00
2019-02-12T05:30:41.427Z,0.00
2019-02-12T05:31:41.425Z,0.00
2019-02-12T05:32:41.422Z,0.00
2019-02-12T05:33:41.390Z,0.00
2019-02-12T05:34:41.388Z,0.00
2019-02-12T05:35:41.381Z,0.00
2019-02-12T05:36:41.368Z,0.00
2019-02-12T05:37:41.365Z,0.00
2019-02-12T05:38:41.365Z,0.00
2019-02-12T05:39:41.343Z,0.00
2019-02-12T05:40:41.324Z,0.00
2019-02-12T05:41:41.311Z,0.00
2019-02-12T05:42:41.313Z,0.00
2019-02-12T05:43:41.288Z,0.00
2019-02-12T05:44:41.293Z,0.00
2019-02-12T05:45:41.284Z,0.00
2019-02-12T05:46:41.261Z,0.00
2019-02-12T05:47:41.304Z,0.00
2019-02-12T05:48:41.235Z,0.00
2019-02-12T05:49:41.225Z,0.00
2019-02-12T05:50:41.225Z,0.00
2019-02-12T05:51:41.204Z,0.00
2019-02-12T05:52:41.205Z,0.00
2019-02-12T05:53:41.181Z,0.00
2019-02-12T05:54:41.173Z,0.00
2019-02-12T05:55:41.166Z,0.00
2019-02-12T05:56:41.153Z,0.00
2019-02-12T05:57:41.158Z,4.00
2019-02-12T05:58:41.130Z,0.00
2019-02-12T05:59:41.116Z,4.00
2019-02-12T06:00:41.109Z,0.00
2019-02-12T06:01:41.110Z,4.00
2019-02-12T06:02:41.118Z,4.00
2019-02-12T06:03:41.083Z,4.00
2019-02-12T06:04:41.068Z,4.00
2019-02-12T06:05:41.062Z,8.00
2019-02-12T06:06:41.052Z,8.00
2019-02-12T06:07:41.036Z,8.00
2019-02-12T06:08:41.047Z,8.00
2019-02-12T06:09:41.021Z,12.00
2019-02-12T06:10:41.005Z,12.00
2019-02-12T06:11:40.994Z,16.00
2019-02-12T06:12:40.986Z,16.00
2019-02-12T06:13:41.003Z,24.00
2019-02-12T06:14:40.963Z,20.00
2019-02-12T06:15:40.952Z,20.00
2019-02-12T06:16:40.943Z,20.00
2019-02-12T06:17:40.933Z,24.00
2019-02-12T06:18:40.930Z,32.00
2019-02-12T06:19:40.909Z,40.00
2019-02-12T06:20:40.898Z,44.00
2019-02-12T06:21:40.897Z,48.00
2019-02-12T06:22:40.878Z,60.00
2019-02-12T06:23:40.880Z,68.00
2019-02-12T06:24:40.915Z,80.00
2019-02-12T06:25:40.848Z,92.00
2019-02-12T06:26:40.841Z,92.00
2019-02-12T06:27:40.826Z,108.00
2019-02-12T06:28:40.831Z,124.00
2019-02-12T06:29:40.805Z,140.00
2019-02-12T06:30:40.793Z,152.00
2019-02-12T06:31:40.793Z,168.00
2019-02-12T06:32:40.772Z,184.00
2019-02-12T06:33:40.774Z,192.00
2019-02-12T06:34:40.751Z,200.00
2019-02-12T06:35:40.748Z,180.00
2019-02-12T06:36:40.745Z,176.00
2019-02-12T06:37:40.723Z,160.00
2019-02-12T06:38:40.723Z,136.00
2019-02-12T06:39:40.710Z,136.00
2019-02-12T06:40:40.692Z,152.00
2019-02-12T06:41:40.676Z,200.00
2019-02-12T06:42:40.668Z,208.00
2019-02-12T06:43:40.669Z,232.00
2019-02-12T06:44:40.647Z,280.00
2019-02-12T06:45:40.638Z,296.00
2019-02-12T06:46:40.627Z,336.00
2019-02-12T06:47:40.617Z,312.00
2019-02-12T06:48:40.616Z,360.00
2019-02-12T06:49:41.519Z,348.00
2019-02-12T06:50:40.585Z,352.00
2019-02-12T06:51:40.575Z,400.00
2019-02-12T06:52:40.567Z,392.00
2019-02-12T06:53:40.562Z,356.00
2019-02-12T06:54:40.545Z,392.00
2019-02-12T06:55:40.529Z,456.00
2019-02-12T06:56:40.523Z,500.00
2019-02-12T06:57:40.517Z,408.00
2019-02-12T06:58:40.525Z,308.00
2019-02-12T06:59:40.491Z,284.00
2019-02-12T07:00:40.478Z,252.00
2019-02-12T07:01:40.494Z,284.00
2019-02-12T07:02:41.882Z,308.00
2019-02-12T07:03:40.461Z,312.00
2019-02-12T07:04:40.490Z,324.00
2019-02-12T07:05:40.440Z,320.00
2019-02-12T07:06:40.416Z,284.00
2019-02-12T07:07:40.403Z,320.00
2019-02-12T07:08:40.417Z,300.00
2019-02-12T07:09:40.422Z,336.00
2019-02-12T07:10:40.379Z,412.00
2019-02-12T07:11:40.372Z,276.00
2019-02-12T07:12:40.357Z,232.00
2019-02-12T07:13:40.378Z,224.00
2019-02-12T07:14:40.334Z,284.00
2019-02-12T07:15:40.322Z,336.00
2019-02-12T07:16:40.313Z,392.00
2019-02-12T07:17:40.305Z,360.00
2019-02-12T07:18:40.294Z,356.00
2019-02-12T07:19:40.286Z,416.00
2019-02-12T07:20:40.269Z,612.00
2019-02-12T07:21:40.255Z,756.00
2019-02-12T07:22:40.248Z,924.00
2019-02-12T07:23:40.236Z,1000.00
2019-02-12T07:24:40.238Z,844.00
2019-02-12T07:25:40.216Z,952.00
2019-02-12T07:26:40.212Z,712.00
2019-02-12T07:27:40.195Z,472.00
2019-02-12T07:28:40.185Z,452.00
2019-02-12T07:29:40.206Z,564.00
2019-02-12T07:30:40.173Z,756.00
2019-02-12T07:31:40.156Z,932.00
2019-02-12T07:32:40.150Z,1076.00
2019-02-12T07:33:40.134Z,1096.00
2019-02-12T07:34:40.286Z,1168.00
2019-02-12T07:35:40.130Z,1380.00
2019-02-12T07:36:40.799Z,1608.00
2019-02-12T07:37:40.090Z,1640.00
2019-02-12T07:38:40.081Z,1612.00
2019-02-12T07:39:40.094Z,1724.00
2019-02-12T07:40:40.058Z,1824.00
2019-02-12T07:41:40.046Z,1652.00
2019-02-12T07:42:40.039Z,1484.00
2019-02-12T07:43:40.025Z,1468.00
2019-02-12T07:44:40.028Z,1432.00
2019-02-12T07:45:40.004Z,1464.00
2019-02-12T07:46:39.995Z,1644.00
2019-02-12T07:47:39.983Z,1812.00
2019-02-12T07:48:39.974Z,1876.00
2019-02-12T07:49:39.988Z,1752.00
2019-02-12T07:50:39.951Z,1564.00
2019-02-12T07:51:39.955Z,1388.00
2019-02-12T07:52:39.935Z,1568.00
2019-02-12T07:53:39.940Z,1404.00
2019-02-12T07:54:39.956Z,1564.00
2019-02-12T07:55:39.900Z,1552.00
2019-02-12T07:56:39.896Z,1288.00
2019-02-12T07:57:39.905Z,1460.00
2019-02-12T07:58:39.869Z,1788.00
2019-02-12T07:59:39.863Z,2004.00
2019-02-12T08:00:39.892Z,2248.00
2019-02-12T08:01:39.835Z,2508.00
2019-02-12T08:02:39.826Z,2600.00
2019-02-12T08:03:39.820Z,2620.00
2019-02-12T08:04:39.814Z,2556.00
2019-02-12T08:05:39.815Z,2204.00
2019-02-12T08:06:39.784Z,2032.00
2019-02-12T08:07:39.773Z,1952.00
2019-02-12T08:08:39.769Z,2080.00
2019-02-12T08:09:39.752Z,2232.00
2019-02-12T08:10:39.752Z,2164.00
2019-02-12T08:11:39.732Z,1860.00
2019-02-12T08:12:39.721Z,2128.00
2019-02-12T08:13:39.728Z,1536.00
2019-02-12T08:14:39.699Z,1592.00
2019-02-12T08:15:39.948Z,2016.00
2019-02-12T08:16:39.721Z,2100.00
2019-02-12T08:17:39.681Z,1448.00
2019-02-12T08:18:39.665Z,1160.00
2019-02-12T08:19:39.649Z,1052.00
2019-02-12T08:20:39.652Z,1096.00
2019-02-12T08:21:39.626Z,1104.00
2019-02-12T08:22:39.714Z,1476.00
2019-02-12T08:23:41.205Z,1816.00
2019-02-12T08:24:39.609Z,1680.00
2019-02-12T08:25:39.606Z,1852.00
2019-02-12T08:26:39.575Z,2148.00
2019-02-12T08:27:39.567Z,2060.00
2019-02-12T08:28:39.556Z,2024.00
2019-02-12T08:29:39.551Z,2552.00
2019-02-12T08:30:39.565Z,3052.00
2019-02-12T08:31:39.539Z,2596.00
2019-02-12T08:32:39.518Z,2884.00
2019-02-12T08:33:39.504Z,3612.00
2019-02-12T08:34:39.495Z,2756.00
2019-02-12T08:35:39.530Z,2632.00
2019-02-12T08:36:39.475Z,3112.00
2019-02-12T08:37:39.465Z,3308.00
2019-02-12T08:38:39.458Z,5128.00
2019-02-12T08:39:39.441Z,5952.00
2019-02-12T08:40:39.449Z,4476.00
2019-02-12T08:41:39.423Z,3832.00
2019-02-12T08:42:39.409Z,5168.00
2019-02-12T08:43:39.404Z,5340.00
2019-02-12T08:44:39.389Z,4296.00
2019-02-12T08:45:39.386Z,4468.00
2019-02-12T08:46:39.364Z,3476.00
2019-02-12T08:47:39.501Z,4492.00
2019-02-12T08:48:39.371Z,5928.00
2019-02-12T08:49:39.337Z,5872.00
2019-02-12T08:50:39.344Z,6748.00
2019-02-12T08:51:39.315Z,7076.00
2019-02-12T08:52:39.299Z,3288.00
2019-02-12T08:53:39.292Z,2840.00
2019-02-12T08:54:39.302Z,3884.00
2019-02-12T08:55:39.279Z,5304.00
2019-02-12T08:56:39.258Z,7676.00
2019-02-12T08:57:39.248Z,7652.00
2019-02-12T08:58:39.252Z,7156.00
2019-02-12T08:59:39.223Z,6976.00
2019-02-12T09:00:39.330Z,6176.00
2019-02-12T09:01:39.200Z,3472.00
2019-02-12T09:02:39.226Z,3620.00
2019-02-12T09:03:40.169Z,8824.00
2019-02-12T09:04:39.219Z,9904.00
2019-02-12T09:05:39.205Z,9280.00
2019-02-12T09:06:39.190Z,8568.00
2019-02-12T09:07:39.161Z,4140.00
2019-02-12T09:08:39.171Z,8372.00
2019-02-12T09:09:39.128Z,8916.00
2019-02-12T09:10:39.139Z,9100.00
2019-02-12T09:11:39.103Z,10996.00
2019-02-12T09:12:39.079Z,8704.00
2019-02-12T09:13:39.069Z,7288.00
2019-02-12T09:14:39.063Z,3568.00
2019-02-12T09:15:39.107Z,2844.00
2019-02-12T09:16:39.050Z,4564.00
2019-02-12T09:17:40.214Z,4500.00
2019-02-12T09:18:39.017Z,5264.00
2019-02-12T09:19:39.005Z,3492.00
2019-02-12T09:20:39.006Z,3776.00
2019-02-12T09:21:38.996Z,5716.00
2019-02-12T09:22:38.976Z,8160.00
2019-02-12T09:23:39.029Z,5628.00
2019-02-12T09:24:38.950Z,4332.00
2019-02-12T09:25:38.941Z,3832.00
2019-02-12T09:26:38.942Z,3464.00
2019-02-12T09:27:38.920Z,4364.00
2019-02-12T09:28:38.908Z,5420.00
2019-02-12T09:29:38.897Z,5088.00
2019-02-12T09:30:38.886Z,3864.00
2019-02-12T09:31:38.916Z,5716.00
2019-02-12T09:32:39.103Z,6036.00
2019-02-12T09:33:38.856Z,5384.00
2019-02-12T09:34:38.870Z,4780.00
2019-02-12T09:35:38.847Z,4004.00
2019-02-12T09:36:38.834Z,2772.00
2019-02-12T09:37:38.828Z,2776.00
2019-02-12T09:38:42.574Z,2668.00
2019-02-12T09:39:38.842Z,2852.00
2019-02-12T09:40:38.782Z,3588.00
2019-02-12T09:41:38.779Z,6716.00
2019-02-12T09:42:38.778Z,8052.00
2019-02-12T09:43:38.793Z,6504.00
2019-02-12T09:44:38.740Z,5320.00
2019-02-12T09:45:38.792Z,5456.00
2019-02-12T09:46:38.725Z,7700.00
2019-02-12T09:47:38.731Z,5240.00
2019-02-12T09:48:38.699Z,4960.00
2019-02-12T09:49:38.715Z,4276.00
2019-02-12T09:50:38.688Z,4020.00
2019-02-12T09:51:38.671Z,2596.00
2019-02-12T09:52:38.722Z,4272.00
2019-02-12T09:53:38.647Z,5164.00
2019-02-12T09:54:38.638Z,4444.00
2019-02-12T09:55:38.625Z,4484.00
2019-02-12T09:56:38.631Z,4428.00
2019-02-12T09:57:39.071Z,5440.00
2019-02-12T09:58:38.594Z,5416.00
2019-02-12T09:59:38.582Z,5120.00
2019-02-12T10:00:38.578Z,4956.00
2019-02-12T10:01:38.583Z,4672.00
2019-02-12T10:02:38.571Z,3572.00
2019-02-12T10:03:38.529Z,3056.00
2019-02-12T10:04:38.522Z,3084.00
2019-02-12T10:05:38.538Z,4432.00
2019-02-12T10:06:38.535Z,4080.00
2019-02-12T10:07:38.537Z,4096.00
2019-02-12T10:08:38.558Z,3684.00
2019-02-12T10:09:38.466Z,3064.00
2019-02-12T10:10:38.452Z,3940.00
2019-02-12T10:11:38.447Z,3944.00
2019-02-12T10:12:38.436Z,2912.00
2019-02-12T10:13:38.457Z,2964.00
2019-02-12T10:14:38.413Z,4692.00
2019-02-12T10:15:38.410Z,6460.00
2019-02-12T10:16:38.394Z,4760.00
2019-02-12T10:17:38.397Z,3868.00
2019-02-12T10:18:38.596Z,3372.00
2019-02-12T10:19:38.362Z,3172.00
2019-02-12T10:20:38.349Z,3188.00
2019-02-12T10:21:38.333Z,3952.00
2019-02-12T10:22:38.323Z,5324.00
2019-02-12T10:23:38.324Z,5436.00
2019-02-12T10:24:38.306Z,5252.00
2019-02-12T10:25:38.295Z,5092.00
2019-02-12T10:26:38.532Z,4348.00
2019-02-12T10:27:38.281Z,3968.00
2019-02-12T10:28:38.288Z,4732.00
2019-02-12T10:29:38.273Z,4008.00
2019-02-12T10:30:38.258Z,3248.00
2019-02-12T10:31:38.263Z,4520.00
2019-02-12T10:32:38.223Z,5160.00
2019-02-12T10:33:38.223Z,6424.00
2019-02-12T10:34:38.219Z,6780.00
2019-02-12T10:35:38.192Z,6216.00
2019-02-12T10:36:38.176Z,5248.00
2019-02-12T10:37:38.174Z,4496.00
2019-02-12T10:38:38.178Z,6484.00
2019-02-12T10:39:38.150Z,6032.00
2019-02-12T10:40:38.135Z,5712.00
2019-02-12T10:41:38.128Z,5552.00
2019-02-12T10:42:38.119Z,5124.00
2019-02-12T10:43:38.131Z,4828.00
2019-02-12T10:44:38.091Z,3708.00
2019-02-12T10:45:38.078Z,3372.00
2019-02-12T10:46:38.076Z,3640.00
2019-02-12T10:47:38.072Z,5136.00
2019-02-12T10:48:38.066Z,7224.00
2019-02-12T10:49:38.042Z,6208.00
2019-02-12T10:50:38.034Z,5176.00
2019-02-12T10:51:38.018Z,4596.00
2019-02-12T10:52:38.009Z,4716.00
2019-02-12T10:53:38.018Z,4612.00
2019-02-12T10:54:37.986Z,4488.00
2019-02-12T10:55:37.990Z,4400.00
2019-02-12T10:56:37.962Z,4496.00
2019-02-12T10:57:37.954Z,3664.00
2019-02-12T10:58:37.969Z,3036.00
2019-02-12T10:59:37.931Z,2768.00
2019-02-12T11:00:37.920Z,2368.00
2019-02-12T11:01:37.910Z,2184.00
2019-02-12T11:02:37.911Z,2152.00
2019-02-12T11:03:38.014Z,2408.00
2019-02-12T11:04:37.877Z,3008.00
2019-02-12T11:05:37.864Z,3364.00
2019-02-12T11:06:37.854Z,3736.00
2019-02-12T11:07:37.839Z,5024.00
2019-02-12T11:08:37.833Z,6252.00
2019-02-12T11:09:37.831Z,6368.00
2019-02-12T11:10:37.830Z,4988.00
2019-02-12T11:11:37.810Z,4628.00
2019-02-12T11:12:37.790Z,4888.00
2019-02-12T11:13:37.780Z,4484.00
2019-02-12T11:14:37.798Z,4292.00
2019-02-12T11:15:37.762Z,3712.00
2019-02-12T11:16:37.763Z,3320.00
2019-02-12T11:17:37.787Z,3148.00
2019-02-12T11:18:38.569Z,2772.00
2019-02-12T11:19:38.559Z,2492.00
2019-02-12T11:20:38.554Z,2268.00
2019-02-12T11:21:37.700Z,2320.00
2019-02-12T11:22:37.697Z,2460.00
2019-02-12T11:23:37.671Z,2800.00
2019-02-12T11:24:37.682Z,3132.00
2019-02-12T11:25:37.649Z,2704.00
2019-02-12T11:26:37.638Z,2492.00
2019-02-12T11:27:37.649Z,2548.00
2019-02-12T11:28:37.634Z,2580.00
2019-02-12T11:29:37.629Z,2580.00
2019-02-12T11:30:37.595Z,3016.00
2019-02-12T11:31:37.590Z,2588.00
2019-02-12T11:32:37.575Z,2236.00
2019-02-12T11:33:37.569Z,2212.00
2019-02-12T11:34:37.585Z,2408.00
2019-02-12T11:35:37.548Z,2360.00
2019-02-12T11:36:37.537Z,2364.00
2019-02-12T11:37:37.520Z,2376.00
2019-02-12T11:38:37.512Z,2276.00
2019-02-12T11:39:37.519Z,2152.00
2019-02-12T11:40:37.484Z,2172.00
2019-02-12T11:41:37.475Z,2152.00
2019-02-12T11:42:37.472Z,2140.00
2019-02-12T11:43:37.455Z,2196.00
2019-02-12T11:44:37.460Z,2196.00
2019-02-12T11:45:37.449Z,2160.00
2019-02-12T11:46:37.421Z,2148.00
2019-02-12T11:47:37.411Z,2120.00
2019-02-12T11:48:37.411Z,2040.00
2019-02-12T11:49:37.394Z,2132.00
2019-02-12T11:50:37.393Z,2152.00
2019-02-12T11:51:37.371Z,2192.00
2019-02-12T11:52:37.357Z,2240.00
2019-02-12T11:53:37.369Z,2460.00
2019-02-12T11:54:43.572Z,2604.00
2019-02-12T11:55:38.338Z,2720.00
2019-02-12T11:56:37.343Z,3008.00
2019-02-12T11:57:37.303Z,3280.00
2019-02-12T11:58:37.294Z,3508.00
2019-02-12T11:59:37.284Z,3900.00
2019-02-12T12:00:37.285Z,4484.00
2019-02-12T12:01:37.270Z,4860.00
2019-02-12T12:02:42.048Z,4440.00
2019-02-12T12:03:38.238Z,3700.00
2019-02-12T12:04:37.230Z,3496.00
2019-02-12T12:05:37.230Z,3776.00
2019-02-12T12:06:37.209Z,4156.00
2019-02-12T12:07:37.195Z,4184.00
2019-02-12T12:08:37.186Z,3884.00
2019-02-12T12:09:37.177Z,3532.00
2019-02-12T12:10:37.173Z,3276.00
2019-02-12T12:11:37.216Z,3308.00
2019-02-12T12:12:37.145Z,3424.00
2019-02-12T12:13:37.130Z,3668.00
2019-02-12T12:14:37.128Z,4016.00
2019-02-12T12:15:37.123Z,4272.00
2019-02-12T12:16:37.109Z,4416.00
2019-02-12T12:17:37.100Z,4348.00
2019-02-12T12:18:37.087Z,4192.00
2019-02-12T12:19:37.080Z,4040.00
2019-02-12T12:20:37.094Z,3920.00
2019-02-12T12:21:37.052Z,4040.00
2019-02-12T12:22:37.038Z,4152.00
2019-02-12T12:23:37.022Z,3928.00
2019-02-12T12:24:37.014Z,3916.00
2019-02-12T12:25:37.019Z,4084.00
2019-02-12T12:26:36.996Z,4380.00
2019-02-12T12:27:36.988Z,4228.00
2019-02-12T12:28:36.974Z,4180.00
2019-02-12T12:29:36.958Z,3912.00
2019-02-12T12:30:36.963Z,3464.00
2019-02-12T12:31:36.940Z,2844.00
2019-02-12T12:32:36.981Z,2436.00
2019-02-12T12:33:36.915Z,2188.00
2019-02-12T12:34:36.903Z,2076.00
2019-02-12T12:35:36.911Z,1980.00
2019-02-12T12:36:36.892Z,1908.00
2019-02-12T12:37:36.877Z,1920.00
2019-02-12T12:38:36.890Z,1972.00
2019-02-12T12:39:36.851Z,2036.00
2019-02-12T12:40:36.849Z,2312.00
2019-02-12T12:41:36.830Z,2512.00
2019-02-12T12:42:36.836Z,2420.00