createdAt,value
2023-04-09T00:00:44.561Z,504.00
2023-04-09T00:01:44.706Z,506.00
2023-04-09T00:02:44.799Z,506.00
2023-04-09T00:03:44.776Z,507.00
2023-04-09T00:04:44.812Z,509.00
2023-04-09T00:05:44.852Z,507.00
2023-04-09T00:06:44.911Z,507.00
2023-04-09T00:07:45.000Z,507.00
2023-04-09T00:08:45.073Z,507.00
2023-04-09T00:09:45.086Z,507.00
2023-04-09T00:10:45.165Z,507.00
2023-04-09T00:11:45.229Z,507.00
2023-04-09T00:12:45.246Z,505.00
2023-04-09T00:13:45.343Z,503.00
2023-04-09T00:14:45.408Z,502.00
2023-04-09T00:15:45.470Z,501.00
2023-04-09T00:16:45.553Z,498.00
2023-04-09T00:17:45.607Z,498.00
2023-04-09T00:18:45.614Z,502.00
2023-04-09T00:19:45.675Z,503.00
2023-04-09T00:20:45.707Z,503.00
2023-04-09T00:21:45.821Z,503.00
2023-04-09T00:22:45.893Z,503.00
2023-04-09T00:23:45.926Z,502.00
2023-04-09T00:24:45.965Z,502.00
2023-04-09T00:25:46.017Z,506.00
2023-04-09T00:26:46.089Z,507.00
2023-04-09T00:27:46.150Z,505.00
2023-04-09T00:28:46.235Z,507.00
2023-04-09T00:29:46.324Z,510.00
2023-04-09T00:30:46.329Z,512.00
2023-04-09T00:31:46.489Z,513.00
2023-04-09T00:32:46.610Z,512.00
2023-04-09T00:33:46.534Z,509.00
2023-04-09T00:34:46.594Z,510.00
2023-04-09T00:35:46.715Z,507.00
2023-04-09T00:36:46.736Z,507.00
2023-04-09T00:37:46.763Z,510.00
2023-04-09T00:38:46.844Z,511.00
2023-04-09T00:39:46.920Z,511.00
2023-04-09T00:40:46.942Z,512.00
2023-04-09T00:41:47.034Z,513.00
2023-04-09T00:42:47.086Z,513.00
2023-04-09T00:43:47.180Z,512.00
2023-04-09T00:44:47.247Z,513.00
2023-04-09T00:45:47.324Z,514.00
2023-04-09T00:46:47.342Z,513.00
2023-04-09T00:47:47.476Z,512.00
2023-04-09T00:48:47.517Z,510.00
2023-04-09T00:49:47.539Z,509.00
2023-04-09T00:50:47.601Z,507.00
2023-04-09T00:51:47.648Z,511.00
2023-04-09T00:52:47.713Z,512.00
2023-04-09T00:53:47.762Z,512.00
2023-04-09T00:54:47.848Z,512.00
2023-04-09T00:55:47.960Z,512.00
2023-04-09T00:56:47.957Z,511.00
2023-04-09T00:57:47.972Z,510.00
2023-04-09T00:58:48.053Z,510.00
2023-04-09T00:59:48.116Z,513.00
2023-04-09T01:00:48.228Z,511.00
2023-04-09T01:01:48.248Z,513.00
2023-04-09T01:02:48.376Z,513.00
2023-04-09T01:03:48.394Z,511.00
2023-04-09T01:04:48.397Z,513.00
2023-04-09T01:05:48.469Z,511.00
2023-04-09T01:06:48.485Z,508.00
2023-04-09T01:07:48.548Z,509.00
2023-04-09T01:08:48.631Z,508.00
2023-04-09T01:09:48.693Z,508.00
2023-04-09T01:10:48.758Z,508.00
2023-04-09T01:11:48.787Z,507.00
2023-04-09T01:12:48.834Z,508.00
2023-04-09T01:13:48.921Z,511.00
2023-04-09T01:14:48.958Z,511.00
2023-04-09T01:15:49.020Z,513.00
2023-04-09T01:16:49.133Z,513.00
2023-04-09T01:17:49.181Z,514.00
2023-04-09T01:18:49.274Z,519.00
2023-04-09T01:19:49.261Z,518.00
2023-04-09T01:20:49.326Z,517.00
2023-04-09T01:21:49.363Z,515.00
2023-04-09T01:22:49.425Z,514.00
2023-04-09T01:23:49.550Z,515.00
2023-04-09T01:24:49.568Z,517.00
2023-04-09T01:25:49.636Z,515.00
2023-04-09T01:26:49.682Z,513.00
2023-04-09T01:27:49.774Z,515.00
2023-04-09T01:28:50.021Z,517.00
2023-04-09T01:29:49.891Z,518.00
2023-04-09T01:30:50.014Z,513.00
2023-04-09T01:31:50.037Z,514.00
2023-04-09T01:32:50.076Z,515.00
2023-04-09T01:33:50.124Z,516.00
2023-04-09T01:34:50.196Z,515.00
2023-04-09T01:35:50.229Z,514.00
2023-04-09T01:36:50.258Z,511.00
2023-04-09T01:37:50.321Z,510.00
2023-04-09T01:38:50.619Z,509.00
2023-04-09T01:39:50.434Z,508.00
2023-04-09T01:40:50.508Z,508.00
2023-04-09T01:41:50.604Z,510.00
2023-04-09T01:42:50.667Z,511.00
2023-04-09T01:43:50.675Z,513.00
2023-04-09T01:44:50.717Z,512.00
2023-04-09T01:45:50.825Z,514.00
2023-04-09T01:46:50.848Z,513.00
2023-04-09T01:47:50.948Z,512.00
2023-04-09T01:48:51.083Z,510.00
2023-04-09T01:49:50.986Z,509.00
2023-04-09T01:50:51.066Z,512.00
2023-04-09T01:51:51.127Z,513.00
2023-04-09T01:52:51.164Z,512.00
2023-04-09T01:53:51.248Z,511.00
2023-04-09T01:54:51.287Z,511.00
2023-04-09T01:55:51.342Z,509.00
2023-04-09T01:56:51.386Z,510.00
2023-04-09T01:57:51.462Z,510.00
2023-04-09T01:58:51.724Z,512.00
2023-04-09T01:59:51.530Z,512.00
2023-04-09T02:00:51.566Z,513.00
2023-04-09T02:01:51.665Z,514.00
2023-04-09T02:02:51.823Z,516.00
2023-04-09T02:03:51.850Z,516.00
2023-04-09T02:04:51.829Z,516.00
2023-04-09T02:05:51.853Z,518.00
2023-04-09T02:06:51.924Z,519.00
2023-04-09T02:07:51.994Z,520.00
2023-04-09T02:08:52.184Z,520.00
2023-04-09T02:09:52.114Z,518.00
2023-04-09T02:10:52.181Z,518.00
2023-04-09T02:11:52.223Z,518.00
2023-04-09T02:12:52.295Z,519.00
2023-04-09T02:13:52.316Z,519.00
2023-04-09T02:14:52.414Z,519.00
2023-04-09T02:15:52.455Z,520.00
2023-04-09T02:16:52.473Z,519.00
2023-04-09T02:17:52.596Z,518.00
2023-04-09T02:18:52.795Z,518.00
2023-04-09T02:19:52.690Z,516.00
2023-04-09T02:20:52.765Z,515.00
2023-04-09T02:21:52.798Z,516.00
2023-04-09T02:22:52.848Z,514.00
2023-04-09T02:23:53.009Z,513.00
2023-04-09T02:24:53.006Z,512.00
2023-04-09T02:25:53.035Z,511.00
2023-04-09T02:26:53.077Z,511.00
2023-04-09T02:27:53.164Z,511.00
2023-04-09T02:28:53.469Z,513.00
2023-04-09T02:29:53.238Z,513.00
2023-04-09T02:30:53.308Z,515.00
2023-04-09T02:31:53.380Z,513.00
2023-04-09T02:32:53.470Z,512.00
2023-04-09T02:33:53.498Z,512.00
2023-04-09T02:34:53.537Z,513.00
2023-04-09T02:35:53.649Z,515.00
2023-04-09T02:36:53.648Z,513.00
2023-04-09T02:37:53.732Z,515.00
2023-04-09T02:38:53.962Z,517.00
2023-04-09T02:39:53.845Z,516.00
2023-04-09T02:40:53.894Z,516.00
2023-04-09T02:41:53.980Z,516.00
2023-04-09T02:42:54.043Z,516.00
2023-04-09T02:43:54.094Z,515.00
2023-04-09T02:44:54.133Z,511.00
2023-04-09T02:45:54.224Z,511.00
2023-04-09T02:46:54.242Z,508.00
2023-04-09T02:47:54.402Z,507.00
2023-04-09T02:48:54.515Z,509.00
2023-04-09T02:49:54.460Z,511.00
2023-04-09T02:50:54.497Z,511.00
2023-04-09T02:51:54.591Z,511.00
2023-04-09T02:52:54.612Z,513.00
2023-04-09T02:53:54.711Z,513.00
2023-04-09T02:54:54.762Z,513.00
2023-04-09T02:55:54.837Z,514.00
2023-04-09T02:56:54.849Z,513.00
2023-04-09T02:57:54.953Z,515.00
2023-04-09T02:58:55.007Z,514.00
2023-04-09T02:59:55.009Z,512.00
2023-04-09T03:00:55.101Z,509.00
2023-04-09T03:01:55.190Z,509.00
2023-04-09T03:02:55.425Z,508.00
2023-04-09T03:03:55.468Z,506.00
2023-04-09T03:04:55.323Z,505.00
2023-04-09T03:05:55.398Z,508.00
2023-04-09T03:06:55.435Z,510.00
2023-04-09T03:07:55.494Z,510.00
2023-04-09T03:08:55.552Z,510.00
2023-04-09T03:09:55.628Z,511.00
2023-04-09T03:10:55.669Z,510.00
2023-04-09T03:11:55.713Z,511.00
2023-04-09T03:12:55.783Z,510.00
2023-04-09T03:13:55.884Z,508.00
2023-04-09T03:14:55.897Z,508.00
2023-04-09T03:15:55.993Z,508.00
2023-04-09T03:16:56.000Z,508.00
2023-04-09T03:17:56.141Z,510.00
2023-04-09T03:18:56.130Z,510.00
2023-04-09T03:19:56.173Z,508.00
2023-04-09T03:20:56.180Z,506.00
2023-04-09T03:21:56.266Z,505.00
2023-04-09T03:22:56.289Z,507.00
2023-04-09T03:23:56.374Z,507.00
2023-04-09T03:24:56.419Z,506.00
2023-04-09T03:25:56.446Z,507.00
2023-04-09T03:26:56.491Z,507.00
2023-04-09T03:27:56.596Z,507.00
2023-04-09T03:28:56.601Z,506.00
2023-04-09T03:29:56.687Z,507.00
2023-04-09T03:30:56.734Z,506.00
2023-04-09T03:31:56.787Z,507.00
2023-04-09T03:32:56.868Z,508.00
2023-04-09T03:33:56.905Z,509.00
2023-04-09T03:34:56.948Z,509.00
2023-04-09T03:35:57.092Z,512.00
2023-04-09T03:36:57.034Z,511.00
2023-04-09T03:37:57.160Z,511.00
2023-04-09T03:38:57.158Z,512.00
2023-04-09T03:39:57.226Z,511.00
2023-04-09T03:40:57.278Z,510.00
2023-04-09T03:41:57.320Z,511.00
2023-04-09T03:42:57.388Z,513.00
2023-04-09T03:43:57.449Z,515.00
2023-04-09T03:44:57.488Z,514.00
2023-04-09T03:45:57.539Z,512.00
2023-04-09T03:46:57.657Z,512.00
2023-04-09T03:47:58.018Z,512.00
2023-04-09T03:48:57.728Z,514.00
2023-04-09T03:49:57.728Z,512.00
2023-04-09T03:50:57.798Z,513.00
2023-04-09T03:51:57.868Z,515.00
2023-04-09T03:52:57.900Z,513.00
2023-04-09T03:53:57.965Z,514.00
2023-04-09T03:54:57.998Z,514.00
2023-04-09T03:55:58.073Z,514.00
2023-04-09T03:56:58.093Z,513.00
2023-04-09T03:57:58.166Z,513.00
2023-04-09T03:58:58.242Z,512.00
2023-04-09T03:59:58.278Z,511.00
2023-04-09T04:00:58.309Z,511.00
2023-04-09T04:01:58.429Z,509.00
2023-04-09T04:02:58.601Z,511.00
2023-04-09T04:03:58.550Z,511.00
2023-04-09T04:04:58.539Z,511.00
2023-04-09T04:05:58.577Z,514.00
2023-04-09T04:06:58.636Z,515.00
2023-04-09T04:07:58.703Z,518.00
2023-04-09T04:08:58.752Z,516.00
2023-04-09T04:09:58.811Z,517.00
2023-04-09T04:10:58.856Z,519.00
2023-04-09T04:11:58.971Z,517.00
2023-04-09T04:12:58.982Z,519.00
2023-04-09T04:13:59.461Z,521.00
2023-04-09T04:14:59.044Z,521.00
2023-04-09T04:15:59.130Z,517.00
2023-04-09T04:16:59.160Z,516.00
2023-04-09T04:17:59.277Z,516.00
2023-04-09T04:18:59.285Z,516.00
2023-04-09T04:19:59.328Z,517.00
2023-04-09T04:20:59.363Z,517.00
2023-04-09T04:21:59.435Z,517.00
2023-04-09T04:22:59.511Z,517.00
2023-04-09T04:23:59.567Z,513.00
2023-04-09T04:24:59.620Z,514.00
2023-04-09T04:25:59.661Z,513.00
2023-04-09T04:26:59.739Z,514.00
2023-04-09T04:27:59.804Z,514.00
2023-04-09T04:28:59.828Z,513.00
2023-04-09T04:29:59.888Z,514.00
2023-04-09T04:30:59.954Z,512.00
2023-04-09T04:32:00.059Z,511.00
2023-04-09T04:33:00.060Z,511.00
2023-04-09T04:34:00.080Z,511.00
2023-04-09T04:35:00.143Z,512.00
2023-04-09T04:36:00.280Z,511.00
2023-04-09T04:37:00.232Z,513.00
2023-04-09T04:38:00.277Z,516.00
2023-04-09T04:39:00.337Z,516.00
2023-04-09T04:40:00.450Z,514.00
2023-04-09T04:41:00.480Z,514.00
2023-04-09T04:42:00.515Z,517.00
2023-04-09T04:43:00.587Z,518.00
2023-04-09T04:44:00.616Z,517.00
2023-04-09T04:45:00.689Z,513.00
2023-04-09T04:46:00.802Z,512.00
2023-04-09T04:47:00.826Z,511.00
2023-04-09T04:48:00.895Z,511.00
2023-04-09T04:49:00.857Z,507.00
2023-04-09T04:50:00.934Z,507.00
2023-04-09T04:51:00.939Z,507.00
2023-04-09T04:52:01.030Z,505.00
2023-04-09T04:53:01.084Z,504.00
2023-04-09T04:54:01.167Z,506.00
2023-04-09T04:55:01.209Z,507.00
2023-04-09T04:56:01.241Z,511.00
2023-04-09T04:57:01.287Z,509.00
2023-04-09T04:58:01.316Z,508.00
2023-04-09T04:59:01.400Z,510.00
2023-04-09T05:00:01.406Z,506.00
2023-04-09T05:01:01.562Z,506.00
2023-04-09T05:02:01.595Z,507.00
2023-04-09T05:03:01.705Z,508.00
2023-04-09T05:04:01.684Z,506.00
2023-04-09T05:05:01.687Z,507.00
2023-04-09T05:06:01.724Z,509.00
2023-04-09T05:07:01.776Z,510.00
2023-04-09T05:08:01.869Z,512.00
2023-04-09T05:09:01.888Z,511.00
2023-04-09T05:10:01.942Z,511.00
2023-04-09T05:11:01.989Z,508.00
2023-04-09T05:12:02.071Z,506.00
2023-04-09T05:13:02.150Z,505.00
2023-04-09T05:14:02.122Z,506.00
2023-04-09T05:15:02.225Z,507.00
2023-04-09T05:16:02.257Z,507.00
2023-04-09T05:17:02.385Z,511.00
2023-04-09T05:18:02.309Z,513.00
2023-04-09T05:19:02.377Z,514.00
2023-04-09T05:20:02.449Z,514.00
2023-04-09T05:21:02.469Z,511.00
2023-04-09T05:22:02.518Z,510.00
2023-04-09T05:23:02.580Z,509.00
2023-04-09T05:24:02.668Z,507.00
2023-04-09T05:25:02.758Z,507.00
2023-04-09T05:26:02.776Z,504.00
2023-04-09T05:27:02.830Z,501.00
2023-04-09T05:28:02.900Z,497.00
2023-04-09T05:29:02.969Z,497.00
2023-04-09T05:30:03.024Z,497.00
2023-04-09T05:31:03.079Z,496.00
2023-04-09T05:32:03.129Z,495.00
2023-04-09T05:33:03.192Z,497.00
2023-04-09T05:34:03.281Z,499.00
2023-04-09T05:35:03.287Z,501.00
2023-04-09T05:36:03.338Z,500.00
2023-04-09T05:37:03.394Z,500.00
2023-04-09T05:38:03.492Z,501.00
2023-04-09T05:39:03.516Z,502.00
2023-04-09T05:40:03.563Z,503.00
2023-04-09T05:41:03.617Z,508.00
2023-04-09T05:42:03.695Z,509.00
2023-04-09T05:43:03.761Z,511.00
2023-04-09T05:44:03.790Z,514.00
2023-04-09T05:45:03.852Z,515.00
2023-04-09T05:46:03.962Z,516.00
2023-04-09T05:47:04.001Z,515.00
2023-04-09T05:48:04.190Z,515.00
2023-04-09T05:49:04.102Z,514.00
2023-04-09T05:50:04.150Z,513.00
2023-04-09T05:51:04.227Z,514.00
2023-04-09T05:52:04.269Z,513.00
2023-04-09T05:53:04.335Z,512.00
2023-04-09T05:54:04.391Z,513.00
2023-04-09T05:55:04.446Z,515.00
2023-04-09T05:56:04.490Z,516.00
2023-04-09T05:57:04.561Z,517.00
2023-04-09T05:58:04.623Z,517.00
2023-04-09T05:59:04.653Z,519.00
2023-04-09T06:00:04.698Z,518.00
2023-04-09T06:01:04.759Z,519.00
2023-04-09T06:02:04.985Z,519.00
2023-04-09T06:03:04.994Z,518.00
2023-04-09T06:04:05.426Z,517.00
2023-04-09T06:05:04.993Z,517.00
2023-04-09T06:06:05.057Z,517.00
2023-04-09T06:07:05.145Z,517.00
2023-04-09T06:08:05.203Z,517.00
2023-04-09T06:09:05.248Z,518.00
2023-04-09T06:10:05.325Z,520.00
2023-04-09T06:11:05.392Z,521.00
2023-04-09T06:12:05.437Z,522.00
2023-04-09T06:13:05.524Z,523.00
2023-04-09T06:14:05.609Z,524.00
2023-04-09T06:15:05.641Z,523.00
2023-04-09T06:16:05.742Z,522.00
2023-04-09T06:17:05.781Z,518.00
2023-04-09T06:18:05.876Z,519.00
2023-04-09T06:19:05.913Z,523.00
2023-04-09T06:20:06.028Z,524.00
2023-04-09T06:21:06.065Z,524.00
2023-04-09T06:22:06.108Z,523.00
2023-04-09T06:23:06.162Z,524.00
2023-04-09T06:24:06.231Z,526.00
2023-04-09T06:25:06.348Z,522.00
2023-04-09T06:26:06.365Z,521.00
2023-04-09T06:27:06.579Z,518.00
2023-04-09T06:28:06.509Z,517.00
2023-04-09T06:29:06.576Z,518.00
2023-04-09T06:30:06.621Z,519.00
2023-04-09T06:31:06.693Z,516.00
2023-04-09T06:32:06.844Z,515.00
2023-04-09T06:33:06.799Z,517.00
2023-04-09T06:34:06.908Z,518.00
2023-04-09T06:35:07.645Z,513.00
2023-04-09T06:36:07.124Z,515.00
2023-04-09T06:37:07.065Z,515.00
2023-04-09T06:38:07.118Z,515.00
2023-04-09T06:39:07.204Z,515.00
2023-04-09T06:40:07.299Z,515.00
2023-04-09T06:41:07.319Z,514.00
2023-04-09T06:42:07.404Z,512.00
2023-04-09T06:43:07.465Z,513.00
2023-04-09T06:44:07.542Z,512.00
2023-04-09T06:45:07.925Z,513.00
2023-04-09T06:46:07.653Z,512.00
2023-04-09T06:47:07.704Z,513.00
2023-04-09T06:48:08.601Z,510.00
2023-04-09T06:49:07.846Z,508.00
2023-04-09T06:50:07.881Z,511.00
2023-04-09T06:51:07.929Z,512.00
2023-04-09T06:52:08.040Z,511.00
2023-04-09T06:53:08.048Z,512.00
2023-04-09T06:54:08.127Z,512.00
2023-04-09T06:55:08.157Z,515.00
2023-04-09T06:56:08.209Z,514.00
2023-04-09T06:57:08.440Z,515.00
2023-04-09T06:58:08.338Z,520.00
2023-04-09T06:59:08.540Z,522.00
2023-04-09T07:00:08.438Z,524.00
2023-04-09T07:01:08.479Z,526.00
2023-04-09T07:02:08.602Z,523.00
2023-04-09T07:03:08.696Z,523.00
2023-04-09T07:04:08.743Z,523.00
2023-04-09T07:05:08.754Z,521.00
2023-04-09T07:06:08.798Z,521.00
2023-04-09T07:07:08.857Z,519.00
2023-04-09T07:08:08.915Z,517.00
2023-04-09T07:09:08.979Z,516.00
2023-04-09T07:10:09.031Z,515.00
2023-04-09T07:11:09.105Z,514.00
2023-04-09T07:12:09.165Z,513.00
2023-04-09T07:13:09.282Z,509.00
2023-04-09T07:14:09.310Z,507.00
2023-04-09T07:15:09.332Z,509.00
2023-04-09T07:16:09.474Z,509.00
2023-04-09T07:17:09.423Z,509.00
2023-04-09T07:18:09.675Z,509.00
2023-04-09T07:19:09.568Z,508.00
2023-04-09T07:20:09.612Z,513.00
2023-04-09T07:21:09.669Z,515.00
2023-04-09T07:22:09.720Z,517.00
2023-04-09T07:23:09.762Z,519.00
2023-04-09T07:24:09.808Z,518.00
2023-04-09T07:25:09.879Z,519.00
2023-04-09T07:26:09.933Z,518.00
2023-04-09T07:27:09.977Z,518.00
2023-04-09T07:28:10.071Z,518.00
2023-04-09T07:29:10.093Z,520.00
2023-04-09T07:30:10.193Z,521.00
2023-04-09T07:31:10.239Z,519.00
2023-04-09T07:32:10.269Z,519.00
2023-04-09T07:33:10.413Z,518.00
2023-04-09T07:34:10.400Z,516.00
2023-04-09T07:35:10.398Z,516.00
2023-04-09T07:36:10.503Z,515.00
2023-04-09T07:37:10.514Z,517.00
2023-04-09T07:38:10.594Z,521.00
2023-04-09T07:39:10.628Z,521.00
2023-04-09T07:40:10.725Z,521.00
2023-04-09T07:41:10.802Z,523.00
2023-04-09T07:42:10.807Z,525.00
2023-04-09T07:43:10.849Z,523.00
2023-04-09T07:44:10.960Z,520.00
2023-04-09T07:45:11.029Z,519.00
2023-04-09T07:46:11.066Z,517.00
2023-04-09T07:47:11.117Z,515.00
2023-04-09T07:48:11.152Z,514.00
2023-04-09T07:49:11.240Z,516.00
2023-04-09T07:50:11.287Z,518.00
2023-04-09T07:51:11.311Z,519.00
2023-04-09T07:52:11.399Z,518.00
2023-04-09T07:53:11.430Z,518.00
2023-04-09T07:54:11.489Z,518.00
2023-04-09T07:55:11.559Z,518.00
2023-04-09T07:56:11.597Z,521.00
2023-04-09T07:57:11.701Z,518.00
2023-04-09T07:58:11.708Z,515.00
2023-04-09T07:59:11.765Z,515.00
2023-04-09T08:00:11.799Z,514.00
2023-04-09T08:01:11.867Z,515.00
2023-04-09T08:02:14.342Z,514.00
2023-04-09T08:03:12.086Z,514.00
2023-04-09T08:04:12.047Z,516.00
2023-04-09T08:05:12.036Z,516.00
2023-04-09T08:06:11.933Z,516.00
2023-04-09T08:07:11.878Z,516.00
2023-04-09T08:08:11.872Z,513.00
2023-04-09T08:09:11.927Z,510.00
2023-04-09T08:10:11.859Z,511.00
2023-04-09T08:11:11.869Z,510.00
2023-04-09T08:12:11.893Z,508.00
2023-04-09T08:13:12.098Z,507.00
2023-04-09T08:14:11.858Z,507.00
2023-04-09T08:15:11.875Z,507.00
2023-04-09T08:16:11.980Z,505.00
2023-04-09T08:17:11.869Z,505.00
2023-04-09T08:18:11.881Z,505.00
2023-04-09T08:19:11.872Z,508.00
2023-04-09T08:20:11.876Z,508.00
2023-04-09T08:21:11.844Z,510.00
2023-04-09T08:22:11.875Z,512.00
2023-04-09T08:23:11.854Z,511.00
2023-04-09T08:24:11.976Z,512.00
2023-04-09T08:25:11.857Z,514.00
2023-04-09T08:26:11.841Z,514.00
2023-04-09T08:27:11.874Z,513.00
2023-04-09T08:28:11.863Z,513.00
2023-04-09T08:29:11.848Z,514.00
2023-04-09T08:30:11.837Z,514.00
2023-04-09T08:31:11.845Z,514.00
2023-04-09T08:32:11.944Z,512.00
2023-04-09T08:33:11.854Z,513.00
2023-04-09T08:34:11.825Z,513.00
2023-04-09T08:35:11.839Z,513.00
2023-04-09T08:36:11.874Z,514.00
2023-04-09T08:37:11.799Z,514.00
2023-04-09T08:38:11.821Z,512.00
2023-04-09T08:39:11.860Z,511.00
2023-04-09T08:40:11.816Z,510.00
2023-04-09T08:41:12.997Z,511.00
2023-04-09T08:42:11.783Z,509.00
2023-04-09T08:43:11.829Z,507.00
2023-04-09T08:44:11.861Z,505.00
2023-04-09T08:45:11.922Z,502.00
2023-04-09T08:46:11.992Z,503.00
2023-04-09T08:47:12.038Z,504.00
2023-04-09T08:48:12.095Z,503.00
2023-04-09T08:49:12.109Z,505.00
2023-04-09T08:50:12.118Z,505.00
2023-04-09T08:51:12.159Z,507.00
2023-04-09T08:52:12.225Z,509.00
2023-04-09T08:53:12.269Z,510.00
2023-04-09T08:54:12.308Z,508.00
2023-04-09T08:55:12.602Z,508.00
2023-04-09T08:56:12.354Z,506.00
2023-04-09T08:57:12.406Z,505.00
2023-04-09T08:58:12.488Z,503.00
2023-04-09T08:59:12.510Z,500.00
2023-04-09T09:00:12.565Z,499.00
2023-04-09T09:01:13.649Z,500.00
2023-04-09T09:02:12.772Z,502.00
2023-04-09T09:03:12.714Z,505.00
2023-04-09T09:04:12.744Z,507.00
2023-04-09T09:05:12.754Z,505.00
2023-04-09T09:06:12.781Z,505.00
2023-04-09T09:07:12.834Z,507.00
2023-04-09T09:08:12.849Z,509.00
2023-04-09T09:09:12.915Z,509.00
2023-04-09T09:10:12.934Z,510.00
2023-04-09T09:11:12.977Z,510.00
2023-04-09T09:12:12.994Z,511.00
2023-04-09T09:13:13.056Z,511.00
2023-04-09T09:14:13.101Z,511.00
2023-04-09T09:15:13.122Z,508.00
2023-04-09T09:16:13.211Z,506.00
2023-04-09T09:17:13.229Z,504.00
2023-04-09T09:18:13.226Z,506.00
2023-04-09T09:19:13.242Z,506.00
2023-04-09T09:20:13.298Z,509.00
2023-04-09T09:21:13.302Z,509.00
2023-04-09T09:22:13.377Z,508.00
2023-04-09T09:23:13.401Z,509.00
2023-04-09T09:24:13.404Z,510.00
2023-04-09T09:25:13.449Z,509.00
2023-04-09T09:26:13.468Z,509.00
2023-04-09T09:27:13.486Z,509.00
2023-04-09T09:28:13.524Z,509.00
2023-04-09T09:29:13.554Z,507.00
2023-04-09T09:30:13.609Z,508.00
2023-04-09T09:31:13.677Z,509.00
2023-04-09T09:32:13.738Z,507.00
2023-04-09T09:33:13.682Z,506.00
2023-04-09T09:34:13.684Z,506.00
2023-04-09T09:35:13.706Z,505.00
2023-04-09T09:36:13.754Z,505.00
2023-04-09T09:37:13.776Z,505.00
2023-04-09T09:38:13.800Z,507.00
2023-04-09T09:39:13.826Z,505.00
2023-04-09T09:40:13.855Z,505.00
2023-04-09T09:41:13.872Z,504.00
2023-04-09T09:42:13.900Z,505.00
2023-04-09T09:43:14.703Z,506.00
2023-04-09T09:44:13.945Z,506.00
2023-04-09T09:45:14.001Z,506.00
2023-04-09T09:46:14.082Z,505.00
2023-04-09T09:47:14.009Z,505.00
2023-04-09T09:48:14.072Z,504.00
2023-04-09T09:49:14.072Z,503.00
2023-04-09T09:50:14.110Z,506.00
2023-04-09T09:51:14.082Z,507.00
2023-04-09T09:52:14.132Z,508.00
2023-04-09T09:53:14.122Z,509.00
2023-04-09T09:54:14.132Z,508.00
2023-04-09T09:55:14.152Z,508.00
2023-04-09T09:56:14.143Z,508.00
2023-04-09T09:57:14.201Z,506.00
2023-04-09T09:58:14.181Z,508.00
2023-04-09T09:59:14.219Z,507.00
2023-04-09T10:00:14.235Z,506.00
2023-04-09T10:01:14.252Z,505.00
2023-04-09T10:02:14.319Z,506.00
2023-04-09T10:03:14.285Z,504.00
2023-04-09T10:04:14.287Z,504.00
2023-04-09T10:05:14.302Z,501.00
2023-04-09T10:06:14.273Z,500.00
2023-04-09T10:07:14.300Z,501.00
2023-04-09T10:08:14.265Z,501.00
2023-04-09T10:09:14.306Z,501.00
2023-04-09T10:10:14.301Z,501.00
2023-04-09T10:11:14.276Z,503.00
2023-04-09T10:12:14.299Z,504.00
2023-04-09T10:13:14.297Z,504.00
2023-04-09T10:14:14.344Z,505.00
2023-04-09T10:15:14.313Z,504.00
2023-04-09T10:16:14.416Z,507.00
2023-04-09T10:17:14.320Z,505.00
2023-04-09T10:18:14.351Z,504.00
2023-04-09T10:19:14.381Z,504.00
2023-04-09T10:20:14.363Z,505.00
2023-04-09T10:21:14.332Z,506.00
2023-04-09T10:22:14.351Z,506.00
2023-04-09T10:23:14.343Z,508.00
2023-04-09T10:24:14.394Z,506.00
2023-04-09T10:25:14.385Z,504.00
2023-04-09T10:26:14.409Z,503.00
2023-04-09T10:27:16.201Z,506.00
2023-04-09T10:28:14.491Z,508.00
2023-04-09T10:29:14.590Z,509.00
2023-04-09T10:30:14.532Z,508.00
2023-04-09T10:31:14.518Z,507.00
2023-04-09T10:32:14.462Z,505.00
2023-04-09T10:33:14.496Z,506.00
2023-04-09T10:34:14.487Z,506.00
2023-04-09T10:35:14.497Z,507.00
2023-04-09T10:36:14.570Z,506.00
2023-04-09T10:37:14.542Z,505.00
2023-04-09T10:38:14.542Z,504.00
2023-04-09T10:39:14.542Z,505.00
2023-04-09T10:40:14.602Z,505.00
2023-04-09T10:41:14.538Z,504.00
2023-04-09T10:42:14.570Z,504.00
2023-04-09T10:43:14.553Z,506.00
2023-04-09T10:44:14.529Z,504.00
2023-04-09T10:45:14.695Z,503.00
2023-04-09T10:46:14.562Z,507.00
2023-04-09T10:47:14.541Z,508.00
2023-04-09T10:48:14.559Z,510.00
2023-04-09T10:49:14.559Z,510.00
2023-04-09T10:50:14.599Z,507.00
2023-04-09T10:51:14.594Z,510.00
2023-04-09T10:52:14.581Z,510.00
2023-04-09T10:53:14.570Z,510.00
2023-04-09T10:54:14.559Z,508.00
2023-04-09T10:55:14.608Z,507.00
2023-04-09T10:56:14.584Z,507.00
2023-04-09T10:57:14.585Z,509.00
2023-04-09T10:58:14.579Z,509.00
2023-04-09T10:59:14.569Z,512.00
2023-04-09T11:00:14.625Z,512.00
2023-04-09T11:01:14.611Z,514.00
2023-04-09T11:02:14.667Z,512.00
2023-04-09T11:03:14.678Z,514.00
2023-04-09T11:04:14.606Z,513.00
2023-04-09T11:05:14.625Z,515.00
2023-04-09T11:06:14.633Z,513.00
2023-04-09T11:07:14.638Z,510.00
2023-04-09T11:08:14.660Z,512.00
2023-04-09T11:09:14.656Z,514.00
2023-04-09T11:10:14.661Z,513.00
2023-04-09T11:11:14.680Z,511.00
2023-04-09T11:12:14.658Z,513.00
2023-04-09T11:13:14.649Z,511.00
2023-04-09T11:14:14.650Z,508.00
2023-04-09T11:15:14.683Z,507.00
2023-04-09T11:16:24.098Z,506.00
2023-04-09T11:17:15.656Z,506.00
2023-04-09T11:18:14.628Z,504.00
2023-04-09T11:19:14.614Z,505.00
2023-04-09T11:20:14.646Z,504.00
2023-04-09T11:21:14.618Z,503.00
2023-04-09T11:22:14.616Z,501.00
2023-04-09T11:23:14.640Z,500.00
2023-04-09T11:24:14.600Z,501.00
2023-04-09T11:25:14.589Z,500.00
2023-04-09T11:26:14.592Z,498.00
2023-04-09T11:27:14.572Z,497.00
2023-04-09T11:28:14.589Z,496.00
2023-04-09T11:29:14.568Z,495.00
2023-04-09T11:30:14.577Z,497.00
2023-04-09T11:31:14.642Z,499.00
2023-04-09T11:32:14.564Z,497.00
2023-04-09T11:33:15.181Z,498.00
2023-04-09T11:34:14.555Z,496.00
2023-04-09T11:35:14.557Z,497.00
2023-04-09T11:36:14.595Z,499.00
2023-04-09T11:37:14.529Z,502.00
2023-04-09T11:38:14.563Z,505.00
2023-04-09T11:39:14.567Z,505.00
2023-04-09T11:40:14.745Z,504.00
2023-04-09T11:41:14.526Z,501.00
2023-04-09T11:42:14.534Z,501.00
2023-04-09T11:43:14.505Z,503.00
2023-04-09T11:44:14.521Z,502.00
2023-04-09T11:45:14.512Z,506.00
2023-04-09T11:46:14.551Z,504.00
2023-04-09T11:47:14.502Z,504.00
2023-04-09T11:48:14.512Z,505.00
2023-04-09T11:49:14.498Z,507.00
2023-04-09T11:50:14.552Z,507.00
2023-04-09T11:51:14.471Z,506.00
2023-04-09T11:52:14.481Z,504.00
2023-04-09T11:53:14.493Z,505.00
2023-04-09T11:54:14.490Z,505.00
2023-04-09T11:55:14.477Z,504.00
2023-04-09T11:56:14.462Z,504.00
2023-04-09T11:57:14.474Z,506.00
2023-04-09T11:58:14.477Z,508.00
2023-04-09T11:59:14.458Z,508.00
2023-04-09T12:00:14.477Z,507.00
2023-04-09T12:01:14.438Z,508.00
2023-04-09T12:02:14.500Z,507.00
2023-04-09T12:03:14.546Z,507.00
2023-04-09T12:04:14.653Z,505.00
2023-04-09T12:05:14.537Z,504.00
2023-04-09T12:06:14.436Z,503.00
2023-04-09T12:07:14.449Z,503.00
2023-04-09T12:08:14.410Z,503.00
2023-04-09T12:09:14.423Z,504.00
2023-04-09T12:10:14.415Z,504.00
2023-04-09T12:11:14.390Z,502.00
2023-04-09T12:12:14.412Z,501.00
2023-04-09T12:13:14.398Z,501.00
2023-04-09T12:14:14.376Z,501.00
2023-04-09T12:15:14.382Z,501.00
2023-04-09T12:16:14.495Z,503.00
2023-04-09T12:17:14.419Z,502.00
2023-04-09T12:18:14.406Z,501.00
2023-04-09T12:19:14.423Z,500.00
2023-04-09T12:20:14.437Z,499.00
2023-04-09T12:21:14.436Z,501.00
2023-04-09T12:22:14.472Z,498.00
2023-04-09T12:23:14.465Z,499.00
2023-04-09T12:24:14.499Z,498.00
2023-04-09T12:25:14.554Z,498.00
2023-04-09T12:26:14.561Z,497.00
2023-04-09T12:27:14.611Z,496.00
2023-04-09T12:28:14.642Z,497.00
2023-04-09T12:29:14.691Z,495.00