createdAt,value
2023-04-30T00:02:24.836Z,100.00
2023-04-30T00:05:12.655Z,100.00
2023-04-30T00:08:00.348Z,100.00
2023-04-30T00:10:50.518Z,100.00
2023-04-30T00:13:38.157Z,100.00
2023-04-30T00:16:26.298Z,100.00
2023-04-30T00:19:19.833Z,100.00
2023-04-30T00:22:07.617Z,100.00
2023-04-30T00:24:55.355Z,100.00
2023-04-30T00:27:42.985Z,100.00
2023-04-30T00:30:30.713Z,100.00
2023-04-30T00:33:18.413Z,100.00
2023-04-30T00:36:06.222Z,100.00
2023-04-30T00:38:54.118Z,100.00
2023-04-30T00:41:41.985Z,100.00
2023-04-30T00:44:29.755Z,100.00
2023-04-30T00:47:18.511Z,100.00
2023-04-30T00:50:06.826Z,100.00
2023-04-30T00:52:54.649Z,100.00
2023-04-30T00:55:44.487Z,100.00
2023-04-30T00:58:32.474Z,100.00
2023-04-30T01:01:20.553Z,100.00
2023-04-30T01:04:08.318Z,100.00
2023-04-30T01:06:57.124Z,100.00
2023-04-30T01:09:44.922Z,100.00
2023-04-30T01:12:47.231Z,100.00
2023-04-30T01:15:37.838Z,100.00
2023-04-30T01:18:31.838Z,100.00
2023-04-30T01:21:20.974Z,100.00
2023-04-30T01:24:34.007Z,100.00
2023-04-30T01:27:54.061Z,100.00
2023-04-30T01:30:45.101Z,100.00
2023-04-30T01:33:33.992Z,100.00
2023-04-30T01:36:36.171Z,100.00
2023-04-30T01:39:39.936Z,100.00
2023-04-30T01:42:38.620Z,100.00
2023-04-30T01:45:56.317Z,100.00
2023-04-30T01:48:53.290Z,100.00
2023-04-30T01:51:47.330Z,100.00
2023-04-30T01:54:56.251Z,100.00
2023-04-30T01:58:09.153Z,100.00
2023-04-30T02:00:57.019Z,100.00
2023-04-30T02:03:44.785Z,100.00
2023-04-30T02:06:32.739Z,100.00
2023-04-30T02:09:20.568Z,100.00
2023-04-30T02:12:08.376Z,100.00
2023-04-30T02:14:57.966Z,100.00
2023-04-30T02:17:45.880Z,100.00
2023-04-30T02:20:36.639Z,100.00
2023-04-30T02:23:24.290Z,100.00
2023-04-30T02:26:11.909Z,100.00
2023-04-30T02:28:59.511Z,100.00
2023-04-30T02:31:47.252Z,100.00
2023-04-30T02:34:35.083Z,100.00
2023-04-30T02:37:24.470Z,100.00
2023-04-30T02:40:12.488Z,100.00
2023-04-30T02:43:01.598Z,100.00
2023-04-30T02:45:49.512Z,100.00
2023-04-30T02:48:37.274Z,100.00
2023-04-30T02:51:28.575Z,100.00
2023-04-30T02:54:16.190Z,100.00
2023-04-30T02:57:04.246Z,100.00
2023-04-30T02:59:52.042Z,100.00
2023-04-30T03:02:40.215Z,100.00
2023-04-30T03:05:28.757Z,100.00
2023-04-30T03:08:18.819Z,100.00
2023-04-30T03:11:06.502Z,100.00
2023-04-30T03:13:57.229Z,100.00
2023-04-30T03:16:45.041Z,100.00
2023-04-30T03:19:33.341Z,100.00
2023-04-30T03:22:24.230Z,100.00
2023-04-30T03:25:12.003Z,100.00
2023-04-30T03:28:00.039Z,100.00
2023-04-30T03:30:47.888Z,100.00
2023-04-30T03:33:35.890Z,100.00
2023-04-30T03:36:23.860Z,100.00
2023-04-30T03:39:11.643Z,100.00
2023-04-30T03:41:59.503Z,100.00
2023-04-30T03:44:47.201Z,100.00
2023-04-30T03:47:36.913Z,100.00
2023-04-30T03:50:24.582Z,100.00
2023-04-30T03:53:12.399Z,100.00
2023-04-30T03:56:00.836Z,100.00
2023-04-30T03:58:48.657Z,100.00
2023-04-30T04:01:38.718Z,100.00
2023-04-30T04:04:26.442Z,100.00
2023-04-30T04:07:15.258Z,100.00
2023-04-30T04:10:03.005Z,100.00
2023-04-30T04:12:52.569Z,100.00
2023-04-30T04:15:43.119Z,100.00
2023-04-30T04:18:31.529Z,100.00
2023-04-30T04:21:19.559Z,100.00
2023-04-30T04:24:08.974Z,100.00
2023-04-30T04:26:57.069Z,100.00
2023-04-30T04:29:44.814Z,100.00
2023-04-30T04:32:33.303Z,100.00
2023-04-30T04:35:21.248Z,100.00
2023-04-30T04:38:14.161Z,100.00
2023-04-30T04:41:02.024Z,100.00
2023-04-30T04:43:52.200Z,100.00
2023-04-30T04:46:44.841Z,100.00
2023-04-30T04:49:35.002Z,100.00
2023-04-30T04:52:23.001Z,100.00
2023-04-30T04:55:13.612Z,100.00
2023-04-30T04:58:01.155Z,100.00
2023-04-30T05:01:44.307Z,100.00
2023-04-30T05:04:32.169Z,100.00
2023-04-30T05:07:20.184Z,100.00
2023-04-30T05:10:08.879Z,100.00
2023-04-30T05:13:04.641Z,100.00
2023-04-30T05:15:56.717Z,100.00
2023-04-30T05:18:44.466Z,100.00
2023-04-30T05:21:32.424Z,100.00
2023-04-30T05:24:20.157Z,100.00
2023-04-30T05:27:07.998Z,100.00
2023-04-30T05:29:56.104Z,100.00
2023-04-30T05:32:49.410Z,100.00
2023-04-30T05:35:39.441Z,100.00
2023-04-30T05:38:27.507Z,100.00
2023-04-30T05:41:15.254Z,100.00
2023-04-30T05:44:05.200Z,100.00
2023-04-30T05:46:52.899Z,100.00
2023-04-30T05:49:40.641Z,100.00
2023-04-30T05:52:28.398Z,100.00
2023-04-30T05:55:16.109Z,100.00
2023-04-30T05:58:06.750Z,100.00
2023-04-30T06:00:54.792Z,100.00
2023-04-30T06:03:44.762Z,100.00
2023-04-30T06:06:32.680Z,100.00
2023-04-30T06:09:22.370Z,100.00
2023-04-30T06:12:10.921Z,100.00
2023-04-30T06:14:59.118Z,100.00
2023-04-30T06:17:46.861Z,100.00
2023-04-30T06:20:34.763Z,100.00
2023-04-30T06:23:22.686Z,100.00
2023-04-30T06:26:10.346Z,100.00
2023-04-30T06:29:01.213Z,100.00
2023-04-30T06:31:49.976Z,100.00
2023-04-30T06:34:39.079Z,100.00
2023-04-30T06:37:26.711Z,100.00
2023-04-30T06:40:14.432Z,100.00
2023-04-30T06:43:02.153Z,100.00
2023-04-30T06:45:50.949Z,100.00
2023-04-30T06:48:41.058Z,100.00
2023-04-30T06:51:28.830Z,100.00
2023-04-30T06:54:16.604Z,100.00
2023-04-30T06:57:04.541Z,100.00
2023-04-30T06:59:52.385Z,100.00
2023-04-30T07:02:40.268Z,100.00
2023-04-30T07:05:28.031Z,100.00
2023-04-30T07:08:15.702Z,100.00
2023-04-30T07:11:04.201Z,100.00
2023-04-30T07:13:51.917Z,100.00
2023-04-30T07:16:39.560Z,100.00
2023-04-30T07:19:27.204Z,100.00
2023-04-30T07:22:14.858Z,100.00
2023-04-30T07:25:02.517Z,100.00
2023-04-30T07:27:53.192Z,100.00
2023-04-30T07:30:43.083Z,100.00
2023-04-30T07:33:30.914Z,100.00
2023-04-30T07:36:18.874Z,100.00
2023-04-30T07:39:06.753Z,100.00
2023-04-30T07:41:57.564Z,100.00
2023-04-30T07:44:53.113Z,100.00
2023-04-30T07:47:41.802Z,100.00
2023-04-30T07:50:36.652Z,100.00
2023-04-30T07:53:26.692Z,100.00
2023-04-30T07:56:14.396Z,100.00
2023-04-30T07:59:04.321Z,100.00
2023-04-30T08:01:52.284Z,100.00
2023-04-30T08:04:40.089Z,99.53
2023-04-30T08:07:33.035Z,99.76
2023-04-30T08:10:23.904Z,95.01
2023-04-30T08:13:13.901Z,95.20
2023-04-30T08:16:01.929Z,93.10
2023-04-30T08:18:50.475Z,91.20
2023-04-30T08:21:38.594Z,90.44
2023-04-30T08:24:26.287Z,95.36
2023-04-30T08:27:13.971Z,90.17
2023-04-30T08:30:01.677Z,82.77
2023-04-30T08:32:49.936Z,80.95
2023-04-30T08:35:40.600Z,83.76
2023-04-30T08:38:29.253Z,80.95
2023-04-30T08:41:17.112Z,84.59
2023-04-30T08:44:13.553Z,81.79
2023-04-30T08:47:02.755Z,77.95
2023-04-30T08:49:50.599Z,78.49
2023-04-30T08:52:39.907Z,82.15
2023-04-30T08:55:28.200Z,85.06
2023-04-30T08:58:16.014Z,80.74
2023-04-30T09:01:08.063Z,71.43
2023-04-30T09:03:56.122Z,76.27
2023-04-30T09:06:44.324Z,74.72
2023-04-30T09:09:41.730Z,78.37
2023-04-30T09:12:29.679Z,74.46
2023-04-30T09:15:17.625Z,73.09
2023-04-30T09:18:08.512Z,71.32
2023-04-30T09:21:01.174Z,73.15
2023-04-30T09:24:03.545Z,73.09
2023-04-30T09:26:51.767Z,74.70
2023-04-30T09:29:39.529Z,79.09
2023-04-30T09:32:27.462Z,76.76
2023-04-30T09:35:32.124Z,70.69
2023-04-30T09:38:33.346Z,74.49
2023-04-30T09:41:28.815Z,75.30
2023-04-30T09:44:37.021Z,75.12
2023-04-30T09:47:30.180Z,73.03
2023-04-30T09:50:20.746Z,75.33
2023-04-30T09:53:10.055Z,71.97
2023-04-30T09:55:59.198Z,78.14
2023-04-30T09:58:52.705Z,80.01
2023-04-30T10:01:41.178Z,70.87
2023-04-30T10:04:40.116Z,73.84
2023-04-30T10:07:41.947Z,72.24
2023-04-30T10:10:29.942Z,75.34
2023-04-30T10:13:20.677Z,70.24
2023-04-30T10:16:18.845Z,74.65
2023-04-30T10:19:23.654Z,72.78
2023-04-30T10:22:15.114Z,71.04
2023-04-30T10:25:03.851Z,67.71
2023-04-30T10:27:54.618Z,70.27
2023-04-30T10:30:47.877Z,69.86
2023-04-30T10:33:50.100Z,71.53
2023-04-30T10:36:48.999Z,65.31
2023-04-30T10:39:38.093Z,66.15
2023-04-30T10:42:25.940Z,67.38
2023-04-30T10:45:13.716Z,64.27
2023-04-30T10:48:04.786Z,66.92
2023-04-30T10:50:55.666Z,64.65
2023-04-30T10:53:44.501Z,64.97
2023-04-30T10:56:35.698Z,61.35
2023-04-30T10:59:24.687Z,64.29
2023-04-30T11:02:15.623Z,67.72
2023-04-30T11:05:08.469Z,59.10
2023-04-30T11:07:59.510Z,66.05
2023-04-30T11:11:01.916Z,69.08
2023-04-30T11:14:00.830Z,65.86
2023-04-30T11:16:54.858Z,65.74
2023-04-30T11:19:53.383Z,66.63
2023-04-30T11:22:41.645Z,68.39
2023-04-30T11:25:40.313Z,70.17
2023-04-30T11:28:29.271Z,66.46
2023-04-30T11:31:17.642Z,64.68
2023-04-30T11:34:07.504Z,66.00
2023-04-30T11:37:01.243Z,64.74
2023-04-30T11:39:49.179Z,62.41
2023-04-30T11:42:46.072Z,62.81
2023-04-30T11:45:38.577Z,61.05
2023-04-30T11:48:31.466Z,64.28
2023-04-30T11:51:25.205Z,63.07
2023-04-30T11:54:17.802Z,60.89
2023-04-30T11:57:06.706Z,60.96
2023-04-30T11:59:55.192Z,60.31
2023-04-30T12:02:46.192Z,59.05
2023-04-30T12:05:33.955Z,58.96
2023-04-30T12:08:21.720Z,60.62
2023-04-30T12:11:20.720Z,63.49
2023-04-30T12:14:12.939Z,61.52
2023-04-30T12:17:01.299Z,58.49
2023-04-30T12:19:49.080Z,59.99
2023-04-30T12:22:37.839Z,60.39
2023-04-30T12:25:29.528Z,58.45
2023-04-30T12:28:17.526Z,58.83
2023-04-30T12:31:08.959Z,61.08
2023-04-30T12:33:57.642Z,57.52
2023-04-30T12:36:45.798Z,55.83
2023-04-30T12:39:53.610Z,56.80
2023-04-30T12:42:45.001Z,54.44
2023-04-30T12:45:45.659Z,58.22
2023-04-30T12:48:47.781Z,56.72
2023-04-30T12:51:36.252Z,61.15
2023-04-30T12:54:31.854Z,61.08
2023-04-30T12:57:19.777Z,54.79
2023-04-30T13:00:08.583Z,55.34
2023-04-30T13:02:56.381Z,56.42
2023-04-30T13:05:48.920Z,53.19
2023-04-30T13:08:56.292Z,53.01
2023-04-30T13:11:45.877Z,56.78
2023-04-30T13:14:38.848Z,51.77
2023-04-30T13:17:26.840Z,53.84
2023-04-30T13:20:25.437Z,54.56
2023-04-30T13:23:13.325Z,53.66
2023-04-30T13:26:01.114Z,56.99
2023-04-30T13:28:52.609Z,53.65
2023-04-30T13:31:43.178Z,52.79
2023-04-30T13:34:39.300Z,53.61
2023-04-30T13:37:27.035Z,53.67
2023-04-30T13:40:15.305Z,49.32
2023-04-30T13:43:03.030Z,51.09
2023-04-30T13:45:51.523Z,51.09
2023-04-30T13:48:39.222Z,50.68
2023-04-30T13:51:28.077Z,51.56
2023-04-30T13:54:17.943Z,53.24
2023-04-30T13:57:06.812Z,53.91
2023-04-30T13:59:54.657Z,52.92
2023-04-30T14:02:42.698Z,53.70
2023-04-30T14:05:30.921Z,51.96
2023-04-30T14:08:19.338Z,52.24
2023-04-30T14:11:10.709Z,52.65
2023-04-30T14:14:01.452Z,51.90
2023-04-30T14:16:49.203Z,53.15
2023-04-30T14:19:37.065Z,53.23
2023-04-30T14:22:24.713Z,52.41
2023-04-30T14:25:13.048Z,51.78
2023-04-30T14:28:03.190Z,50.11
2023-04-30T14:30:50.822Z,51.19
2023-04-30T14:33:38.706Z,51.73
2023-04-30T14:36:27.840Z,51.05
2023-04-30T14:39:15.579Z,50.00
2023-04-30T14:42:03.686Z,51.11
2023-04-30T14:44:57.501Z,50.91
2023-04-30T14:47:48.333Z,48.45
2023-04-30T14:50:36.075Z,51.29
2023-04-30T14:53:35.632Z,53.16
2023-04-30T14:56:29.862Z,50.85
2023-04-30T14:59:18.105Z,51.18
2023-04-30T15:02:06.137Z,54.81
2023-04-30T15:04:53.837Z,51.85
2023-04-30T15:07:41.514Z,52.02
2023-04-30T15:10:29.237Z,52.07
2023-04-30T15:13:16.983Z,51.31
2023-04-30T15:16:05.292Z,50.80
2023-04-30T15:18:55.820Z,50.79
2023-04-30T15:21:43.767Z,51.17
2023-04-30T15:24:34.757Z,52.76
2023-04-30T15:27:23.329Z,52.00
2023-04-30T15:30:11.496Z,53.00
2023-04-30T15:33:02.438Z,52.97
2023-04-30T15:35:50.190Z,52.78
2023-04-30T15:38:46.024Z,53.59
2023-04-30T15:41:34.580Z,55.20
2023-04-30T15:44:25.295Z,54.25
2023-04-30T15:47:13.017Z,53.38
2023-04-30T15:50:02.829Z,53.64
2023-04-30T15:52:53.844Z,55.80
2023-04-30T15:55:41.596Z,60.99
2023-04-30T15:58:29.397Z,65.13
2023-04-30T16:01:17.065Z,67.88
2023-04-30T16:04:05.081Z,68.55
2023-04-30T16:06:53.774Z,69.55
2023-04-30T16:09:45.786Z,70.07
2023-04-30T16:12:34.487Z,70.75
2023-04-30T16:15:22.242Z,72.70
2023-04-30T16:18:10.385Z,70.67
2023-04-30T16:21:04.501Z,72.06
2023-04-30T16:23:53.250Z,71.18
2023-04-30T16:26:40.984Z,69.61
2023-04-30T16:29:28.620Z,70.48
2023-04-30T16:32:16.519Z,70.43
2023-04-30T16:35:04.688Z,71.47
2023-04-30T16:37:54.367Z,71.76
2023-04-30T16:40:44.905Z,71.92
2023-04-30T16:43:32.614Z,73.30
2023-04-30T16:46:20.339Z,72.06
2023-04-30T16:49:08.171Z,73.02
2023-04-30T16:52:01.822Z,73.09
2023-04-30T16:54:50.237Z,73.58
2023-04-30T16:57:37.846Z,73.46
2023-04-30T17:00:26.017Z,72.90
2023-04-30T17:03:14.828Z,75.25
2023-04-30T17:06:02.705Z,73.99
2023-04-30T17:08:50.406Z,75.28
2023-04-30T17:11:38.072Z,78.05
2023-04-30T17:14:25.754Z,81.89
2023-04-30T17:17:13.585Z,83.40
2023-04-30T17:20:04.116Z,87.76
2023-04-30T17:22:53.603Z,92.41
2023-04-30T17:25:44.029Z,100.00
2023-04-30T17:28:33.034Z,100.00
2023-04-30T17:31:24.416Z,100.00
2023-04-30T17:34:12.722Z,100.00
2023-04-30T17:37:02.955Z,100.00
2023-04-30T17:39:50.585Z,100.00
2023-04-30T17:42:39.366Z,100.00
2023-04-30T17:45:27.365Z,100.00
2023-04-30T17:48:15.120Z,100.00
2023-04-30T17:51:03.696Z,100.00
2023-04-30T17:53:51.350Z,100.00
2023-04-30T17:56:39.054Z,100.00
2023-04-30T17:59:29.349Z,100.00
2023-04-30T18:02:17.241Z,100.00
2023-04-30T18:05:05.272Z,100.00
2023-04-30T18:07:52.953Z,100.00
2023-04-30T18:10:40.825Z,100.00
2023-04-30T18:13:28.740Z,100.00
2023-04-30T18:16:16.472Z,100.00
2023-04-30T18:19:05.678Z,100.00
2023-04-30T18:21:53.463Z,100.00
2023-04-30T18:24:42.623Z,100.00
2023-04-30T18:27:30.504Z,100.00
2023-04-30T18:30:18.240Z,100.00
2023-04-30T18:33:06.736Z,100.00
2023-04-30T18:35:54.962Z,100.00
2023-04-30T18:38:42.730Z,100.00
2023-04-30T18:41:30.332Z,100.00
2023-04-30T18:44:18.325Z,100.00
2023-04-30T18:47:07.062Z,100.00
2023-04-30T18:49:55.032Z,100.00
2023-04-30T18:52:42.933Z,100.00
2023-04-30T18:55:37.987Z,100.00
2023-04-30T18:58:28.342Z,100.00
2023-04-30T19:01:16.094Z,100.00
2023-04-30T19:04:06.739Z,100.00
2023-04-30T19:06:55.991Z,100.00
2023-04-30T19:09:48.669Z,100.00
2023-04-30T19:12:36.377Z,100.00
2023-04-30T19:15:29.705Z,100.00
2023-04-30T19:18:18.076Z,100.00
2023-04-30T19:21:06.130Z,100.00
2023-04-30T19:23:53.855Z,100.00
2023-04-30T19:26:43.211Z,100.00
2023-04-30T19:29:31.591Z,100.00
2023-04-30T19:32:20.811Z,100.00
2023-04-30T19:35:11.564Z,100.00
2023-04-30T19:37:59.172Z,100.00
2023-04-30T19:40:54.548Z,100.00
2023-04-30T19:43:42.375Z,100.00
2023-04-30T19:46:30.117Z,100.00
2023-04-30T19:49:17.840Z,100.00
2023-04-30T19:52:07.958Z,100.00
2023-04-30T19:54:55.973Z,100.00
2023-04-30T19:57:43.833Z,100.00
2023-04-30T20:00:32.582Z,100.00
2023-04-30T20:03:28.735Z,100.00
2023-04-30T20:06:16.634Z,100.00
2023-04-30T20:09:04.464Z,100.00
2023-04-30T20:11:52.388Z,100.00
2023-04-30T20:14:40.124Z,100.00
2023-04-30T20:17:27.967Z,100.00
2023-04-30T20:20:25.197Z,100.00
2023-04-30T20:23:14.839Z,100.00
2023-04-30T20:26:02.851Z,100.00
2023-04-30T20:28:31.066Z,100.00
2023-04-30T20:31:19.158Z,100.00
2023-04-30T20:34:09.928Z,100.00
2023-04-30T20:36:57.561Z,100.00
2023-04-30T20:39:45.184Z,100.00
2023-04-30T20:42:32.858Z,100.00
2023-04-30T20:45:21.227Z,100.00
2023-04-30T20:48:09.364Z,100.00
2023-04-30T20:50:57.102Z,100.00
2023-04-30T20:53:44.872Z,100.00
2023-04-30T20:56:32.957Z,100.00
2023-04-30T20:59:20.760Z,100.00
2023-04-30T21:02:09.276Z,100.00
2023-04-30T21:04:58.679Z,100.00
2023-04-30T21:07:46.526Z,100.00
2023-04-30T21:10:36.802Z,100.00
2023-04-30T21:13:24.828Z,100.00
2023-04-30T21:16:15.423Z,100.00
2023-04-30T21:19:03.666Z,100.00
2023-04-30T21:21:51.409Z,100.00
2023-04-30T21:24:40.016Z,100.00
2023-04-30T21:27:28.241Z,100.00
2023-04-30T21:30:17.227Z,100.00
2023-04-30T21:33:05.008Z,100.00
2023-04-30T21:35:58.086Z,100.00
2023-04-30T21:38:45.675Z,100.00
2023-04-30T21:41:33.424Z,100.00
2023-04-30T21:44:21.255Z,100.00
2023-04-30T21:47:08.949Z,100.00
2023-04-30T21:49:57.133Z,100.00
2023-04-30T21:52:45.037Z,100.00
2023-04-30T21:55:32.801Z,100.00
2023-04-30T21:58:20.550Z,100.00
2023-04-30T22:01:08.448Z,100.00
2023-04-30T22:03:57.323Z,100.00
2023-04-30T22:06:45.301Z,100.00
2023-04-30T22:09:33.070Z,100.00
2023-04-30T22:12:21.682Z,100.00
2023-04-30T22:15:09.782Z,100.00
2023-04-30T22:17:57.751Z,100.00
2023-04-30T22:20:45.459Z,100.00
2023-04-30T22:23:33.163Z,100.00
2023-04-30T22:26:23.150Z,100.00
2023-04-30T22:29:11.902Z,100.00
2023-04-30T22:32:00.407Z,100.00
2023-04-30T22:34:48.884Z,100.00
2023-04-30T22:37:38.931Z,100.00
2023-04-30T22:40:26.668Z,100.00
2023-04-30T22:43:14.584Z,100.00
2023-04-30T22:46:02.475Z,100.00
2023-04-30T22:48:50.876Z,100.00
2023-04-30T22:51:41.042Z,100.00
2023-04-30T22:54:34.188Z,100.00
2023-04-30T22:57:23.146Z,100.00
2023-04-30T23:00:11.878Z,100.00
2023-04-30T23:02:59.567Z,100.00
2023-04-30T23:05:51.698Z,100.00
2023-04-30T23:08:39.466Z,100.00
2023-04-30T23:11:27.359Z,100.00
2023-04-30T23:14:15.088Z,100.00
2023-04-30T23:17:03.460Z,100.00
2023-04-30T23:19:51.093Z,100.00
2023-04-30T23:22:38.799Z,100.00
2023-04-30T23:25:26.767Z,100.00
2023-04-30T23:28:14.487Z,100.00
2023-04-30T23:31:02.099Z,100.00
2023-04-30T23:33:49.827Z,100.00
2023-04-30T23:36:37.526Z,100.00
2023-04-30T23:39:27.495Z,100.00
2023-04-30T23:42:15.110Z,100.00
2023-04-30T23:45:03.147Z,100.00
2023-04-30T23:47:51.945Z,100.00
2023-04-30T23:50:39.681Z,100.00
2023-04-30T23:53:28.600Z,100.00
2023-04-30T23:56:18.741Z,100.00
2023-04-30T23:59:07.370Z,100.00
