createdAt,value
2023-10-30T00:00:49.052Z,2.17
2023-10-30T00:03:17.525Z,2.00
2023-10-30T00:05:47.000Z,1.93
2023-10-30T00:08:15.036Z,2.07
2023-10-30T00:10:42.979Z,2.17
2023-10-30T00:13:11.023Z,1.93
2023-10-30T00:15:39.262Z,1.50
2023-10-30T00:18:07.614Z,1.60
2023-10-30T00:20:38.408Z,1.88
2023-10-30T00:23:07.796Z,2.10
2023-10-30T00:25:35.844Z,1.40
2023-10-30T00:28:04.016Z,1.90
2023-10-30T00:30:32.270Z,1.60
2023-10-30T00:33:00.369Z,1.40
2023-10-30T00:35:28.672Z,1.80
2023-10-30T00:37:56.717Z,1.80
2023-10-30T00:40:27.309Z,1.80
2023-10-30T00:42:55.301Z,2.15
2023-10-30T00:45:23.396Z,2.13
2023-10-30T00:47:51.516Z,1.60
2023-10-30T00:50:19.511Z,1.48
2023-10-30T00:52:47.507Z,1.60
2023-10-30T00:55:15.530Z,2.00
2023-10-30T00:57:45.225Z,2.13
2023-10-30T01:00:14.279Z,1.30
2023-10-30T01:02:42.484Z,1.70
2023-10-30T01:05:11.101Z,1.27
2023-10-30T01:07:39.702Z,2.55
2023-10-30T01:10:08.433Z,1.53
2023-10-30T01:12:36.424Z,1.33
2023-10-30T01:15:07.614Z,1.67
2023-10-30T01:17:35.730Z,1.50
2023-10-30T01:20:04.962Z,1.57
2023-10-30T01:22:32.963Z,2.03
2023-10-30T01:25:01.111Z,1.60
2023-10-30T01:27:29.318Z,1.70
2023-10-30T01:29:57.892Z,1.33
2023-10-30T01:32:27.220Z,1.50
2023-10-30T01:34:55.498Z,1.80
2023-10-30T01:37:23.475Z,1.90
2023-10-30T01:39:51.692Z,1.37
2023-10-30T01:42:19.683Z,1.60
2023-10-30T01:44:58.570Z,1.40
2023-10-30T01:47:28.228Z,1.60
2023-10-30T01:49:58.085Z,1.90
2023-10-30T01:52:28.392Z,1.87
2023-10-30T01:54:56.843Z,1.33
2023-10-30T01:57:26.525Z,1.50
2023-10-30T01:59:55.085Z,1.37
2023-10-30T02:02:23.991Z,1.40
2023-10-30T02:04:53.332Z,1.50
2023-10-30T02:07:21.621Z,1.20
2023-10-30T02:09:50.351Z,1.33
2023-10-30T02:12:18.802Z,1.53
2023-10-30T02:14:46.862Z,1.70
2023-10-30T02:17:14.880Z,1.48
2023-10-30T02:19:42.932Z,1.30
2023-10-30T02:22:12.304Z,1.60
2023-10-30T02:24:40.299Z,1.90
2023-10-30T02:27:10.510Z,1.37
2023-10-30T02:29:38.867Z,1.30
2023-10-30T02:32:07.700Z,1.47
2023-10-30T02:34:35.781Z,1.63
2023-10-30T02:37:04.228Z,1.83
2023-10-30T02:39:34.122Z,1.60
2023-10-30T02:42:03.237Z,1.73
2023-10-30T02:44:32.851Z,1.20
2023-10-30T02:47:00.893Z,1.40
2023-10-30T02:49:29.553Z,1.30
2023-10-30T02:51:59.613Z,1.00
2023-10-30T02:54:27.615Z,1.50
2023-10-30T02:56:55.632Z,1.37
2023-10-30T02:59:23.861Z,1.40
2023-10-30T03:01:53.232Z,1.60
2023-10-30T03:04:22.169Z,1.07
2023-10-30T03:06:50.328Z,1.33
2023-10-30T03:09:18.419Z,1.33
2023-10-30T03:11:46.483Z,1.70
2023-10-30T03:14:14.783Z,1.43
2023-10-30T03:16:42.772Z,1.50
2023-10-30T03:19:12.257Z,1.73
2023-10-30T03:21:40.481Z,1.00
2023-10-30T03:24:10.561Z,1.27
2023-10-30T03:26:38.580Z,1.20
2023-10-30T03:29:06.707Z,1.50
2023-10-30T03:31:35.639Z,1.20
2023-10-30T03:34:03.972Z,1.30
2023-10-30T03:36:33.383Z,1.40
2023-10-30T03:39:01.433Z,1.10
2023-10-30T03:41:29.422Z,1.05
2023-10-30T03:43:57.391Z,1.77
2023-10-30T03:46:25.442Z,1.30
2023-10-30T03:48:53.434Z,1.23
2023-10-30T03:51:21.465Z,1.13
2023-10-30T03:53:51.032Z,1.52
2023-10-30T03:56:19.006Z,1.30
2023-10-30T03:58:46.985Z,1.13
2023-10-30T04:01:15.017Z,1.40
2023-10-30T04:03:43.088Z,1.50
2023-10-30T04:06:11.180Z,1.43
2023-10-30T04:08:40.355Z,1.20
2023-10-30T04:11:14.986Z,1.20
2023-10-30T04:13:43.030Z,1.40
2023-10-30T04:16:13.027Z,1.33
2023-10-30T04:18:41.189Z,1.03
2023-10-30T04:21:09.331Z,1.23
2023-10-30T04:23:38.275Z,1.10
2023-10-30T04:26:06.337Z,1.20
2023-10-30T04:28:35.780Z,1.15
2023-10-30T04:31:03.889Z,1.10
2023-10-30T04:33:31.919Z,1.50
2023-10-30T04:36:03.911Z,0.90
2023-10-30T04:38:33.067Z,1.50
2023-10-30T04:41:04.492Z,1.50
2023-10-30T04:43:33.139Z,0.90
2023-10-30T04:46:03.130Z,0.77
2023-10-30T04:48:31.806Z,1.13
2023-10-30T04:51:00.221Z,1.10
2023-10-30T04:53:30.528Z,1.23
2023-10-30T04:55:59.014Z,1.00
2023-10-30T04:58:27.050Z,1.10
2023-10-30T05:00:55.216Z,1.10
2023-10-30T05:03:24.586Z,1.30
2023-10-30T05:05:52.873Z,0.93
2023-10-30T05:08:21.193Z,1.50
2023-10-30T05:10:49.192Z,1.40
2023-10-30T05:13:17.481Z,1.00
2023-10-30T05:15:45.570Z,1.73
2023-10-30T05:18:13.728Z,1.63
2023-10-30T05:20:43.058Z,1.80
2023-10-30T05:23:11.594Z,1.77
2023-10-30T05:25:43.097Z,2.17
2023-10-30T05:28:11.857Z,1.63
2023-10-30T05:30:40.710Z,2.00
2023-10-30T05:33:09.039Z,2.03
2023-10-30T05:35:37.149Z,1.42
2023-10-30T05:38:06.654Z,1.80
2023-10-30T05:40:35.308Z,1.70
2023-10-30T05:43:03.299Z,1.67
2023-10-30T05:45:31.298Z,1.60
2023-10-30T05:47:59.419Z,1.43
2023-10-30T05:50:27.423Z,1.95
2023-10-30T05:52:55.640Z,1.40
2023-10-30T05:55:25.056Z,1.97
2023-10-30T05:57:53.132Z,1.93
2023-10-30T06:00:21.242Z,1.35
2023-10-30T06:02:49.404Z,1.40
2023-10-30T06:05:17.604Z,1.80
2023-10-30T06:07:45.649Z,2.00
2023-10-30T06:10:14.554Z,1.73
2023-10-30T06:12:45.527Z,1.60
2023-10-30T06:15:13.689Z,1.60
2023-10-30T06:17:41.806Z,1.67
2023-10-30T06:20:11.447Z,1.13
2023-10-30T06:22:39.566Z,1.42
2023-10-30T06:25:08.682Z,1.70
2023-10-30T06:27:36.870Z,1.53
2023-10-30T06:30:08.201Z,2.03
2023-10-30T06:32:36.879Z,1.33
2023-10-30T06:35:05.398Z,1.70
2023-10-30T06:37:33.647Z,1.87
2023-10-30T06:40:01.710Z,2.13
2023-10-30T06:42:29.802Z,1.50
2023-10-30T06:44:57.789Z,2.20
2023-10-30T06:47:29.147Z,1.80
2023-10-30T06:49:57.392Z,2.15
2023-10-30T06:52:25.362Z,1.70
2023-10-30T06:54:53.675Z,1.73
2023-10-30T06:57:21.828Z,1.80
2023-10-30T06:59:53.859Z,1.40
2023-10-30T07:02:21.836Z,1.75
2023-10-30T07:04:51.362Z,1.53
2023-10-30T07:07:19.417Z,2.27
2023-10-30T07:09:47.448Z,1.60
2023-10-30T07:12:16.000Z,1.67
2023-10-30T07:14:43.986Z,1.20
2023-10-30T07:17:11.976Z,2.03
2023-10-30T07:19:40.673Z,1.40
2023-10-30T07:22:10.023Z,1.67
2023-10-30T07:24:38.832Z,1.77
2023-10-30T07:27:07.026Z,1.53
2023-10-30T07:29:35.092Z,1.20
2023-10-30T07:32:03.064Z,2.00
2023-10-30T07:34:31.040Z,1.70
2023-10-30T07:36:59.875Z,2.03
2023-10-30T07:39:29.232Z,1.70
2023-10-30T07:41:58.130Z,1.40
2023-10-30T07:44:26.160Z,2.60
2023-10-30T07:46:54.494Z,1.70
2023-10-30T07:49:22.503Z,2.10
2023-10-30T07:51:50.540Z,2.17
2023-10-30T07:54:18.614Z,1.93
2023-10-30T07:56:48.010Z,2.27
2023-10-30T07:59:16.594Z,2.03
2023-10-30T08:01:46.427Z,2.10
2023-10-30T08:04:14.505Z,1.50
2023-10-30T08:06:42.640Z,1.67
2023-10-30T08:09:10.800Z,1.60
2023-10-30T08:11:38.753Z,1.33
2023-10-30T08:14:08.143Z,2.43
2023-10-30T08:16:37.086Z,2.17
2023-10-30T08:19:05.613Z,1.73
2023-10-30T08:21:33.653Z,1.97
2023-10-30T08:24:01.942Z,2.27
2023-10-30T08:26:30.226Z,1.87
2023-10-30T08:28:58.224Z,2.00
2023-10-30T08:31:27.776Z,2.20
2023-10-30T08:33:58.374Z,2.00
2023-10-30T08:36:26.621Z,1.93
2023-10-30T08:38:55.877Z,2.20
2023-10-30T08:41:24.980Z,1.65
2023-10-30T08:43:54.311Z,1.70
2023-10-30T08:46:22.624Z,1.57
2023-10-30T08:48:52.638Z,2.03
2023-10-30T08:51:22.026Z,1.80
2023-10-30T08:53:51.669Z,1.47
2023-10-30T08:56:19.880Z,1.90
2023-10-30T08:58:48.055Z,2.10
2023-10-30T09:01:16.430Z,1.60
2023-10-30T09:03:51.257Z,1.57
2023-10-30T09:06:20.886Z,1.70
2023-10-30T09:08:49.206Z,2.05
2023-10-30T09:11:17.411Z,1.90
2023-10-30T09:13:45.392Z,2.03
2023-10-30T09:16:13.727Z,1.70
2023-10-30T09:18:41.801Z,1.83
2023-10-30T09:21:10.057Z,1.60
2023-10-30T09:23:39.387Z,1.57
2023-10-30T09:26:07.365Z,1.60
2023-10-30T09:28:35.362Z,1.93
2023-10-30T09:31:03.372Z,2.07
2023-10-30T09:33:31.436Z,1.70
2023-10-30T09:35:59.554Z,1.90
2023-10-30T09:38:27.564Z,1.50
2023-10-30T09:41:04.607Z,2.03
2023-10-30T09:43:34.811Z,1.97
2023-10-30T09:46:06.391Z,1.60
2023-10-30T09:48:35.703Z,1.60
2023-10-30T09:51:05.752Z,1.70
2023-10-30T09:53:36.612Z,2.20
2023-10-30T09:56:08.584Z,1.70
2023-10-30T09:58:38.994Z,1.30
2023-10-30T10:01:07.454Z,1.77
2023-10-30T10:03:35.704Z,1.90
2023-10-30T10:06:04.010Z,1.80
2023-10-30T10:08:31.993Z,1.57
2023-10-30T10:11:02.084Z,1.67
2023-10-30T10:13:33.837Z,2.03
2023-10-30T10:16:02.815Z,1.47
2023-10-30T10:18:33.011Z,1.50
2023-10-30T10:21:04.380Z,1.67
2023-10-30T10:23:34.601Z,1.40
2023-10-30T10:26:06.132Z,1.67
2023-10-30T10:28:35.679Z,1.47
2023-10-30T10:31:05.512Z,1.50
2023-10-30T10:33:38.466Z,1.60
2023-10-30T10:36:09.280Z,1.40
2023-10-30T10:38:37.601Z,1.80
2023-10-30T10:41:06.788Z,2.28
2023-10-30T10:43:38.845Z,1.53
2023-10-30T10:46:10.194Z,1.83
2023-10-30T10:48:38.349Z,1.30
2023-10-30T10:51:07.117Z,1.60
2023-10-30T10:53:38.118Z,1.33
2023-10-30T10:56:08.283Z,1.37
2023-10-30T10:58:43.096Z,1.50
2023-10-30T11:01:18.245Z,1.50
2023-10-30T11:03:49.804Z,1.30
2023-10-30T11:06:19.933Z,1.43
2023-10-30T11:08:56.781Z,1.70
2023-10-30T11:11:32.095Z,1.35
2023-10-30T11:14:13.679Z,1.07
2023-10-30T11:16:48.172Z,1.40
2023-10-30T11:19:21.619Z,1.00
2023-10-30T11:21:50.850Z,1.50
2023-10-30T11:24:38.048Z,1.17
2023-10-30T11:27:37.811Z,1.38
2023-10-30T11:30:12.838Z,1.47
2023-10-30T11:32:58.313Z,1.30
2023-10-30T11:35:31.249Z,1.40
2023-10-30T11:37:59.896Z,1.60
2023-10-30T11:40:28.173Z,1.10
2023-10-30T11:43:01.183Z,0.70
2023-10-30T11:45:33.938Z,1.10
2023-10-30T11:48:06.985Z,1.00
2023-10-30T11:50:37.462Z,1.00
2023-10-30T11:53:10.253Z,1.23
2023-10-30T11:55:39.385Z,0.90
2023-10-30T11:58:07.799Z,1.00
2023-10-30T12:00:37.957Z,1.20
2023-10-30T12:03:06.156Z,1.50
2023-10-30T12:05:34.401Z,1.10
2023-10-30T12:08:02.493Z,1.10
2023-10-30T12:10:30.492Z,1.07
2023-10-30T12:12:59.057Z,1.03
2023-10-30T12:15:27.881Z,1.63
2023-10-30T12:17:57.557Z,1.17
2023-10-30T12:20:25.728Z,1.10
2023-10-30T12:22:56.922Z,1.13
2023-10-30T12:25:25.360Z,0.87
2023-10-30T12:28:01.376Z,1.13
2023-10-30T12:30:35.110Z,0.70
2023-10-30T12:33:04.886Z,1.30
2023-10-30T12:35:35.069Z,1.20
2023-10-30T12:38:14.002Z,1.00
2023-10-30T12:40:43.635Z,0.93
2023-10-30T12:43:11.773Z,0.80
2023-10-30T12:45:40.918Z,1.00
2023-10-30T12:48:10.438Z,1.40
2023-10-30T12:50:38.519Z,0.93
2023-10-30T12:53:07.235Z,0.87
2023-10-30T12:55:35.303Z,0.93
2023-10-30T12:58:03.369Z,0.80
2023-10-30T13:00:31.463Z,1.00
2023-10-30T13:02:59.626Z,0.80
2023-10-30T13:05:29.032Z,1.00
2023-10-30T13:07:57.017Z,1.00
2023-10-30T13:10:26.464Z,0.80
2023-10-30T13:12:55.920Z,1.10
2023-10-30T13:15:24.064Z,1.10
2023-10-30T13:17:53.620Z,1.20
2023-10-30T13:20:21.622Z,0.90
2023-10-30T13:22:50.953Z,0.90
2023-10-30T13:25:22.546Z,0.77
2023-10-30T13:27:50.641Z,1.10
2023-10-30T13:30:18.869Z,0.75
2023-10-30T13:32:47.148Z,0.87
2023-10-30T13:35:15.275Z,1.30
2023-10-30T13:37:43.251Z,0.87
2023-10-30T13:40:14.269Z,0.90
2023-10-30T13:42:42.471Z,1.10
2023-10-30T13:45:11.310Z,0.80
2023-10-30T13:47:39.301Z,1.07
2023-10-30T13:50:08.097Z,0.90
2023-10-30T13:52:36.515Z,1.00
2023-10-30T13:55:05.395Z,1.20
2023-10-30T13:57:35.061Z,0.80
2023-10-30T14:00:06.831Z,0.80
2023-10-30T14:02:35.237Z,1.20
2023-10-30T14:05:04.209Z,1.10
2023-10-30T14:07:32.249Z,1.00
2023-10-30T14:10:00.629Z,1.00
2023-10-30T14:12:28.860Z,0.90
2023-10-30T14:14:58.464Z,1.00
2023-10-30T14:17:27.916Z,0.80
2023-10-30T14:19:55.999Z,1.80
2023-10-30T14:22:24.035Z,0.80
2023-10-30T14:24:52.145Z,1.30
2023-10-30T14:27:20.406Z,0.90
2023-10-30T14:29:49.179Z,0.93
2023-10-30T14:32:18.627Z,0.90
2023-10-30T14:34:49.899Z,1.03
2023-10-30T14:37:18.104Z,1.20
2023-10-30T14:39:46.361Z,1.03
2023-10-30T14:42:14.378Z,0.90
2023-10-30T14:44:42.390Z,0.90
2023-10-30T14:47:10.356Z,1.13
2023-10-30T14:49:39.661Z,1.40
2023-10-30T14:52:08.097Z,1.30
2023-10-30T14:54:36.311Z,1.27
2023-10-30T14:57:04.586Z,1.13
2023-10-30T14:59:32.638Z,1.23
2023-10-30T15:02:00.604Z,1.40
2023-10-30T15:04:28.762Z,1.20
2023-10-30T15:06:58.483Z,0.90
2023-10-30T15:09:26.951Z,1.10
2023-10-30T15:11:55.087Z,0.90
2023-10-30T15:14:23.104Z,1.17
2023-10-30T15:16:51.370Z,1.20
2023-10-30T15:19:19.439Z,1.20
2023-10-30T15:21:47.459Z,1.33
2023-10-30T15:24:17.029Z,1.30
2023-10-30T15:27:02.000Z,1.10
2023-10-30T15:29:29.957Z,1.10
2023-10-30T15:31:57.910Z,1.33
2023-10-30T15:34:26.058Z,1.27
2023-10-30T15:36:54.145Z,0.80
2023-10-30T15:39:23.570Z,1.58
2023-10-30T15:41:51.612Z,0.87
2023-10-30T15:44:19.606Z,1.23
2023-10-30T15:46:56.965Z,1.50
2023-10-30T15:49:28.846Z,1.10
2023-10-30T15:59:37.176Z,1.20
2023-10-30T16:02:05.148Z,0.83
2023-10-30T16:07:07.066Z,0.93
2023-10-30T16:09:37.345Z,0.90
2023-10-30T16:14:37.160Z,1.27
2023-10-30T16:19:36.732Z,0.67
2023-10-30T16:22:05.224Z,1.00
2023-10-30T16:24:33.271Z,1.10
2023-10-30T16:27:02.576Z,0.97
2023-10-30T16:29:31.610Z,1.50
2023-10-30T16:31:59.736Z,1.10
2023-10-30T16:34:47.029Z,1.33
2023-10-30T16:37:15.494Z,1.20
2023-10-30T16:39:43.533Z,1.00
2023-10-30T16:42:22.230Z,1.13
2023-10-30T16:44:52.291Z,1.13
2023-10-30T16:47:20.332Z,1.00
2023-10-30T16:49:48.448Z,0.90
2023-10-30T16:52:16.657Z,1.53
2023-10-30T16:54:44.694Z,1.10
2023-10-30T16:57:14.105Z,0.97
2023-10-30T16:59:42.120Z,1.03
2023-10-30T17:02:10.086Z,1.43
2023-10-30T17:04:38.096Z,1.20
2023-10-30T17:07:08.487Z,1.23
2023-10-30T17:09:36.502Z,1.15
2023-10-30T17:12:05.474Z,1.30
2023-10-30T17:14:34.833Z,1.20
2023-10-30T17:17:05.379Z,1.52
2023-10-30T17:19:33.809Z,1.10
2023-10-30T17:22:02.082Z,1.23
2023-10-30T17:24:30.472Z,2.00
2023-10-30T17:27:14.414Z,1.10
2023-10-30T17:29:43.717Z,1.30
2023-10-30T17:32:11.709Z,0.90
2023-10-30T17:34:39.848Z,2.07
2023-10-30T17:37:07.909Z,1.20
2023-10-30T17:39:35.922Z,1.50
2023-10-30T17:42:04.211Z,1.80
2023-10-30T17:44:32.224Z,1.50
2023-10-30T17:47:01.641Z,1.83
2023-10-30T17:49:30.190Z,1.73
2023-10-30T17:51:58.305Z,2.20
2023-10-30T17:54:26.947Z,2.50
2023-10-30T17:56:55.187Z,2.70
2023-10-30T17:59:23.145Z,3.70
2023-10-30T18:01:51.340Z,2.90
2023-10-30T18:04:21.593Z,2.77
2023-10-30T18:06:49.728Z,3.57
2023-10-30T18:09:17.789Z,3.27
2023-10-30T18:12:32.397Z,3.50
2023-10-30T18:15:00.378Z,3.23
2023-10-30T18:17:29.407Z,2.93
2023-10-30T18:19:58.903Z,2.70
2023-10-30T18:22:27.158Z,3.40
2023-10-30T18:24:55.328Z,3.07
2023-10-30T18:27:23.370Z,3.00
2023-10-30T18:29:51.959Z,2.87
2023-10-30T18:32:20.027Z,2.95
2023-10-30T18:34:48.046Z,3.10
2023-10-30T18:37:17.410Z,3.50
2023-10-30T18:39:45.419Z,3.35
2023-10-30T18:42:13.425Z,2.90
2023-10-30T18:44:41.570Z,2.60
2023-10-30T18:47:09.655Z,3.63
2023-10-30T18:49:38.031Z,3.50
2023-10-30T18:52:08.676Z,2.27
2023-10-30T18:54:38.066Z,3.30
2023-10-30T18:57:07.608Z,3.67
2023-10-30T18:59:36.100Z,3.67
2023-10-30T19:02:04.966Z,3.00
2023-10-30T19:04:33.066Z,3.60
2023-10-30T19:07:01.170Z,3.37
2023-10-30T19:09:29.148Z,2.97
2023-10-30T19:12:00.745Z,2.90
2023-10-30T19:14:29.105Z,2.97
2023-10-30T19:16:57.348Z,3.00
2023-10-30T19:19:25.378Z,3.37
2023-10-30T19:21:53.437Z,3.27
2023-10-30T19:24:21.434Z,3.23
2023-10-30T19:26:49.424Z,3.20
2023-10-30T19:29:18.820Z,2.50
2023-10-30T19:31:47.120Z,3.23
2023-10-30T19:34:15.489Z,3.60
2023-10-30T19:36:43.508Z,3.43
2023-10-30T19:39:12.573Z,3.30
2023-10-30T19:41:40.604Z,3.73
2023-10-30T19:44:08.582Z,3.80
2023-10-30T19:46:41.065Z,3.23
2023-10-30T19:49:09.792Z,3.60
2023-10-30T19:51:52.122Z,2.35
2023-10-30T19:54:23.988Z,2.80
2023-10-30T19:56:51.976Z,3.57
2023-10-30T19:59:20.239Z,3.47
2023-10-30T20:01:49.665Z,3.73
2023-10-30T20:04:20.807Z,3.40
2023-10-30T20:06:48.889Z,2.73
2023-10-30T20:09:18.249Z,3.93
2023-10-30T20:11:47.500Z,3.60
2023-10-30T20:14:15.560Z,3.40
2023-10-30T20:16:43.613Z,3.80
2023-10-30T20:19:12.938Z,3.38
2023-10-30T20:21:43.075Z,3.58
2023-10-30T20:24:11.263Z,3.13
2023-10-30T20:26:39.218Z,3.90
2023-10-30T20:29:07.637Z,3.60
2023-10-30T20:31:35.765Z,3.73
2023-10-30T20:34:03.770Z,3.70
2023-10-30T20:36:33.084Z,3.70
2023-10-30T20:39:01.598Z,3.73
2023-10-30T20:41:29.627Z,3.70
2023-10-30T20:43:57.683Z,4.20
2023-10-30T20:46:25.792Z,3.70
2023-10-30T20:48:53.819Z,3.70
2023-10-30T20:51:25.662Z,3.73
2023-10-30T20:53:55.160Z,3.87
2023-10-30T20:56:25.049Z,3.03
2023-10-30T20:58:53.173Z,3.30
2023-10-30T21:01:21.378Z,3.90
2023-10-30T21:03:51.148Z,3.50
2023-10-30T21:06:19.248Z,3.70
2023-10-30T21:08:47.368Z,3.60
2023-10-30T21:11:19.604Z,2.97
2023-10-30T21:13:47.755Z,4.50
2023-10-30T21:16:15.863Z,3.53
2023-10-30T21:18:44.317Z,3.33
2023-10-30T21:21:12.328Z,3.30
2023-10-30T21:23:40.392Z,3.03
2023-10-30T21:26:08.367Z,3.20
2023-10-30T21:28:38.124Z,3.60
2023-10-30T21:31:06.369Z,3.50
2023-10-30T21:33:34.389Z,3.60
2023-10-30T21:36:02.635Z,3.60
2023-10-30T21:38:30.693Z,3.57
2023-10-30T21:41:02.917Z,3.87
2023-10-30T21:43:31.001Z,2.92
2023-10-30T21:46:00.451Z,3.42
2023-10-30T21:48:28.484Z,3.23
2023-10-30T21:50:57.210Z,3.30
2023-10-30T21:53:25.368Z,3.90
2023-10-30T21:55:53.643Z,3.58
2023-10-30T21:58:21.720Z,3.63
2023-10-30T22:00:49.982Z,3.13
2023-10-30T22:03:19.368Z,3.73
2023-10-30T22:05:47.529Z,3.10
2023-10-30T22:08:15.535Z,3.60
2023-10-30T22:10:43.515Z,3.50
2023-10-30T22:13:11.482Z,3.20
2023-10-30T22:15:40.656Z,3.57
2023-10-30T22:18:08.807Z,3.40
2023-10-30T22:20:38.171Z,3.33
2023-10-30T22:23:06.197Z,2.87
2023-10-30T22:25:34.477Z,3.13
2023-10-30T22:28:02.650Z,3.17
2023-10-30T22:30:30.714Z,3.15
2023-10-30T22:32:58.904Z,3.40
2023-10-30T22:35:26.987Z,3.00
2023-10-30T22:37:56.345Z,4.03
2023-10-30T22:40:24.401Z,3.63
2023-10-30T22:42:52.413Z,3.70
2023-10-30T22:45:20.417Z,2.90
2023-10-30T22:47:50.162Z,2.67
2023-10-30T22:50:18.451Z,3.20
2023-10-30T22:52:46.522Z,3.07
2023-10-30T22:55:15.911Z,2.93
2023-10-30T22:57:44.342Z,2.80
2023-10-30T23:00:16.045Z,2.83
2023-10-30T23:02:44.525Z,2.90
2023-10-30T23:05:12.823Z,2.53
2023-10-30T23:07:40.900Z,2.70
2023-10-30T23:10:10.178Z,2.67
2023-10-30T23:12:39.540Z,3.10
2023-10-30T23:15:09.716Z,2.93
2023-10-30T23:17:37.908Z,3.63
2023-10-30T23:20:10.209Z,3.20
2023-10-30T23:22:38.207Z,3.20
2023-10-30T23:25:07.787Z,3.40
2023-10-30T23:27:35.841Z,3.30
2023-10-30T23:30:07.065Z,2.80
2023-10-30T23:32:35.621Z,2.87
2023-10-30T23:35:04.466Z,2.63
2023-10-30T23:37:32.712Z,2.85
2023-10-30T23:40:00.738Z,3.13
2023-10-30T23:42:28.712Z,3.40
2023-10-30T23:44:56.750Z,2.80
2023-10-30T23:47:26.564Z,3.17
2023-10-30T23:49:54.647Z,2.70
2023-10-30T23:52:22.637Z,3.17
2023-10-30T23:54:50.820Z,3.20
2023-10-30T23:57:18.804Z,3.28
2023-10-30T23:59:47.033Z,3.10
