createdAt,value
2019-01-12T00:01:15.936Z,2.00
2019-01-12T00:03:47.029Z,2.00
2019-01-12T00:06:18.430Z,2.00
2019-01-12T00:08:49.712Z,1.90
2019-01-12T00:11:20.870Z,1.90
2019-01-12T00:13:52.208Z,1.90
2019-01-12T00:16:23.723Z,1.90
2019-01-12T00:18:55.126Z,1.90
2019-01-12T00:21:26.737Z,1.90
2019-01-12T00:23:57.986Z,1.90
2019-01-12T00:26:29.435Z,1.80
2019-01-12T00:29:00.607Z,1.80
2019-01-12T00:31:33.266Z,1.80
2019-01-12T00:34:04.494Z,1.80
2019-01-12T00:36:35.976Z,1.80
2019-01-12T00:39:09.199Z,1.80
2019-01-12T00:41:40.672Z,1.80
2019-01-12T00:44:11.907Z,1.80
2019-01-12T00:46:43.181Z,1.80
2019-01-12T00:49:14.439Z,1.80
2019-01-12T00:51:45.751Z,1.80
2019-01-12T00:54:17.039Z,1.80
2019-01-12T00:56:48.428Z,1.80
2019-01-12T00:59:19.651Z,1.80
2019-01-12T01:01:50.908Z,1.80
2019-01-12T01:04:22.424Z,1.80
2019-01-12T01:06:53.713Z,1.80
2019-01-12T01:09:25.232Z,1.80
2019-01-12T01:11:56.751Z,1.80
2019-01-12T01:14:27.938Z,1.80
2019-01-12T01:16:59.171Z,1.80
2019-01-12T01:19:30.393Z,1.80
2019-01-12T01:22:01.878Z,1.80
2019-01-12T01:24:33.343Z,1.80
2019-01-12T01:27:04.790Z,1.80
2019-01-12T01:29:36.020Z,1.80
2019-01-12T01:32:07.211Z,1.80
2019-01-12T01:34:38.538Z,1.70
2019-01-12T01:37:10.024Z,1.70
2019-01-12T01:39:43.530Z,1.70
2019-01-12T01:42:15.148Z,1.70
2019-01-12T01:44:46.555Z,1.70
2019-01-12T01:47:17.795Z,1.60
2019-01-12T01:49:48.912Z,1.60
2019-01-12T01:52:20.342Z,1.50
2019-01-12T01:54:53.014Z,1.50
2019-01-12T01:57:24.553Z,1.50
2019-01-12T01:59:55.793Z,1.50
2019-01-12T02:02:27.163Z,1.40
2019-01-12T02:04:58.297Z,1.40
2019-01-12T02:07:29.690Z,1.40
2019-01-12T02:10:00.787Z,1.40
2019-01-12T02:12:32.222Z,1.30
2019-01-12T02:15:03.514Z,1.30
2019-01-12T02:17:34.785Z,1.40
2019-01-12T02:20:06.790Z,1.30
2019-01-12T02:22:37.840Z,1.40
2019-01-12T02:25:10.060Z,1.40
2019-01-12T02:27:41.414Z,1.40
2019-01-12T02:30:21.671Z,1.40
2019-01-12T02:32:53.345Z,1.40
2019-01-12T02:35:24.539Z,1.40
2019-01-12T02:37:55.790Z,1.40
2019-01-12T02:40:27.048Z,1.40
2019-01-12T02:42:58.179Z,1.40
2019-01-12T02:45:29.449Z,1.40
2019-01-12T02:48:00.680Z,1.40
2019-01-12T02:50:33.358Z,1.40
2019-01-12T02:53:04.777Z,1.40
2019-01-12T02:55:36.061Z,1.40
2019-01-12T02:58:07.283Z,1.40
2019-01-12T03:00:38.407Z,1.40
2019-01-12T03:03:09.500Z,1.40
2019-01-12T03:05:40.805Z,1.40
2019-01-12T03:08:13.701Z,1.30
2019-01-12T03:10:44.917Z,1.40
2019-01-12T03:13:16.104Z,1.40
2019-01-12T03:15:47.247Z,1.40
2019-01-12T03:18:18.487Z,1.40
2019-01-12T03:20:49.790Z,1.40
2019-01-12T03:23:20.873Z,1.40
2019-01-12T03:25:52.017Z,1.40
2019-01-12T03:28:23.260Z,1.40
2019-01-12T03:30:54.392Z,1.40
2019-01-12T03:33:25.742Z,1.40
2019-01-12T03:35:57.022Z,1.40
2019-01-12T03:38:28.128Z,1.40
2019-01-12T03:40:59.325Z,1.40
2019-01-12T03:43:30.478Z,1.40
2019-01-12T03:46:01.882Z,1.30
2019-01-12T03:48:33.111Z,1.30
2019-01-12T03:51:04.225Z,1.30
2019-01-12T03:53:35.484Z,1.30
2019-01-12T03:56:06.887Z,1.30
2019-01-12T03:58:38.144Z,1.30
2019-01-12T04:01:09.135Z,1.30
2019-01-12T04:03:40.235Z,1.20
2019-01-12T04:06:11.454Z,1.20
2019-01-12T04:08:43.300Z,1.10
2019-01-12T04:11:15.095Z,1.10
2019-01-12T04:13:46.542Z,1.10
2019-01-12T04:16:18.315Z,1.10
2019-01-12T04:18:49.507Z,1.10
2019-01-12T04:21:20.745Z,1.10
2019-01-12T04:23:52.015Z,1.20
2019-01-12T04:26:24.025Z,1.10
2019-01-12T04:28:55.309Z,1.10
2019-01-12T04:31:26.499Z,1.10
2019-01-12T04:33:57.616Z,1.20
2019-01-12T04:36:28.736Z,1.20
2019-01-12T04:39:00.052Z,1.20
2019-01-12T04:41:31.397Z,1.30
2019-01-12T04:44:02.655Z,1.20
2019-01-12T04:46:34.422Z,1.30
2019-01-12T04:49:06.176Z,1.30
2019-01-12T04:51:37.407Z,1.30
2019-01-12T04:54:08.812Z,1.40
2019-01-12T04:56:39.915Z,1.40
2019-01-12T04:59:11.332Z,1.50
2019-01-12T05:01:42.769Z,1.50
2019-01-12T05:04:14.119Z,1.50
2019-01-12T05:06:45.521Z,1.60
2019-01-12T05:09:16.728Z,1.60
2019-01-12T05:11:48.016Z,1.60
2019-01-12T05:14:19.293Z,1.60
2019-01-12T05:16:50.693Z,1.70
2019-01-12T05:19:22.010Z,1.70
2019-01-12T05:21:53.375Z,1.70
2019-01-12T05:24:24.539Z,1.70
2019-01-12T05:26:55.594Z,1.70
2019-01-12T05:29:27.041Z,1.70
2019-01-12T05:31:58.257Z,1.80
2019-01-12T05:34:29.390Z,1.80
2019-01-12T05:37:00.533Z,1.80
2019-01-12T05:39:31.791Z,1.80
2019-01-12T05:42:03.458Z,1.80
2019-01-12T05:44:34.712Z,1.80
2019-01-12T05:47:05.967Z,1.80
2019-01-12T05:49:37.305Z,1.80
2019-01-12T05:52:08.542Z,1.70
2019-01-12T05:54:39.634Z,1.70
2019-01-12T05:57:10.770Z,1.70
2019-01-12T05:59:41.855Z,1.70
2019-01-12T06:02:13.160Z,1.70
2019-01-12T06:04:44.385Z,1.60
2019-01-12T06:07:15.386Z,1.60
2019-01-12T06:09:46.465Z,1.60
2019-01-12T06:12:17.596Z,1.60
2019-01-12T06:14:48.940Z,1.50
2019-01-12T06:17:20.279Z,1.50
2019-01-12T06:19:51.644Z,1.50
2019-01-12T06:22:22.901Z,1.50
2019-01-12T06:24:54.485Z,1.50
2019-01-12T06:27:25.723Z,1.50
2019-01-12T06:29:56.948Z,1.50
2019-01-12T06:32:30.924Z,1.50
2019-01-12T06:35:02.056Z,1.50
2019-01-12T06:37:35.550Z,1.50
2019-01-12T06:40:10.255Z,1.50
2019-01-12T06:42:41.551Z,1.40
2019-01-12T06:45:13.889Z,1.50
2019-01-12T06:47:50.072Z,1.40
2019-01-12T06:50:22.356Z,1.40
2019-01-12T06:52:56.992Z,1.40
2019-01-12T06:55:30.912Z,1.40
2019-01-12T06:58:02.754Z,1.40
2019-01-12T07:00:34.547Z,1.40
2019-01-12T07:03:05.744Z,1.40
2019-01-12T07:05:37.170Z,1.40
2019-01-12T07:08:08.495Z,1.40
2019-01-12T07:10:39.956Z,1.40
2019-01-12T07:13:11.108Z,1.40
2019-01-12T07:15:44.456Z,1.40
2019-01-12T07:18:15.807Z,1.40
2019-01-12T07:20:47.231Z,1.40
2019-01-12T07:23:18.627Z,1.40
2019-01-12T07:25:49.776Z,1.40
2019-01-12T07:28:21.052Z,1.40
2019-01-12T07:30:52.429Z,1.40
2019-01-12T07:33:28.609Z,1.40
2019-01-12T07:36:01.215Z,1.40
2019-01-12T07:38:32.489Z,1.50
2019-01-12T07:41:03.787Z,1.50
2019-01-12T07:43:35.372Z,1.50
2019-01-12T07:46:07.363Z,1.60
2019-01-12T07:48:38.613Z,1.60
2019-01-12T07:51:09.768Z,1.70
2019-01-12T07:53:41.109Z,1.70
2019-01-12T07:56:14.925Z,1.80
2019-01-12T07:58:46.125Z,1.80
2019-01-12T08:01:17.365Z,1.90
2019-01-12T08:03:48.446Z,2.00
2019-01-12T08:06:20.150Z,2.20
2019-01-12T08:08:54.359Z,2.30
2019-01-12T08:11:25.735Z,2.40
2019-01-12T08:14:17.429Z,2.50
2019-01-12T08:16:48.824Z,2.60
2019-01-12T08:19:41.660Z,2.60
2019-01-12T08:22:13.256Z,2.60
2019-01-12T08:24:44.511Z,2.60
2019-01-12T08:27:15.626Z,2.60
2019-01-12T08:29:48.583Z,2.60
2019-01-12T08:32:20.049Z,2.60
2019-01-12T08:35:05.494Z,2.60
2019-01-12T08:37:37.191Z,2.60
2019-01-12T08:40:10.407Z,2.60
2019-01-12T08:42:44.140Z,2.60
2019-01-12T08:45:16.389Z,2.60
2019-01-12T08:47:48.117Z,2.60
2019-01-12T08:50:20.811Z,2.80
2019-01-12T08:52:55.599Z,2.90
2019-01-12T08:55:27.205Z,3.30
2019-01-12T08:58:15.715Z,3.70
2019-01-12T09:00:46.757Z,3.90
2019-01-12T09:03:18.020Z,4.10
2019-01-12T09:05:49.737Z,4.20
2019-01-12T09:08:21.208Z,4.20
2019-01-12T09:10:52.810Z,4.30
2019-01-12T09:13:27.644Z,4.40
2019-01-12T09:16:00.000Z,4.40
2019-01-12T09:18:31.349Z,4.30
2019-01-12T09:21:02.760Z,4.20
2019-01-12T09:23:34.477Z,4.20
2019-01-12T09:26:06.778Z,4.20
2019-01-12T09:28:37.956Z,4.10
2019-01-12T09:31:09.192Z,3.80
2019-01-12T09:33:40.897Z,3.60
2019-01-12T09:36:12.301Z,3.40
2019-01-12T09:38:43.681Z,3.30
2019-01-12T09:41:14.891Z,3.30
2019-01-12T09:43:46.085Z,3.20
2019-01-12T09:46:17.100Z,3.10
2019-01-12T09:48:48.772Z,3.10
2019-01-12T09:51:19.966Z,3.10
2019-01-12T09:53:51.243Z,3.00
2019-01-12T09:56:23.614Z,3.10
2019-01-12T09:58:55.363Z,3.10
2019-01-12T10:01:26.592Z,3.00
2019-01-12T10:03:58.448Z,3.00
2019-01-12T10:06:30.815Z,3.00
2019-01-12T10:09:03.078Z,3.00
2019-01-12T10:11:35.720Z,3.00
2019-01-12T10:14:07.128Z,2.90
2019-01-12T10:16:38.341Z,2.90
2019-01-12T10:19:09.604Z,2.90
2019-01-12T10:21:41.316Z,2.90
2019-01-12T10:24:13.099Z,2.90
2019-01-12T10:26:44.850Z,2.90
2019-01-12T10:29:16.513Z,2.90
2019-01-12T10:31:48.472Z,2.90
2019-01-12T10:34:19.805Z,2.90
2019-01-12T10:36:52.346Z,2.80
2019-01-12T10:39:24.777Z,2.70
2019-01-12T10:41:57.925Z,2.70
2019-01-12T10:44:29.818Z,2.60
2019-01-12T10:47:01.120Z,2.60
2019-01-12T10:49:32.937Z,2.50
2019-01-12T10:52:06.627Z,2.50
2019-01-12T10:54:44.846Z,2.50
2019-01-12T10:57:17.308Z,2.50
2019-01-12T10:59:49.013Z,2.50
2019-01-12T11:02:20.426Z,2.60
2019-01-12T11:04:51.699Z,2.60
2019-01-12T11:07:22.897Z,2.70
2019-01-12T11:09:54.128Z,2.70
2019-01-12T11:12:25.727Z,2.70
2019-01-12T11:14:57.506Z,2.70
2019-01-12T11:17:28.733Z,2.70
2019-01-12T11:20:00.156Z,2.70
2019-01-12T11:22:31.361Z,2.70
2019-01-12T11:25:04.146Z,2.60
2019-01-12T11:27:36.560Z,2.60
2019-01-12T11:30:10.955Z,2.60
2019-01-12T11:32:42.347Z,2.50
2019-01-12T11:35:14.028Z,2.50
2019-01-12T11:37:45.408Z,2.40
2019-01-12T11:40:19.747Z,2.40
2019-01-12T11:42:52.474Z,2.40
2019-01-12T11:45:23.851Z,2.40
2019-01-12T11:47:56.364Z,2.50
2019-01-12T11:50:27.685Z,2.50
2019-01-12T11:53:01.093Z,2.50
2019-01-12T11:55:32.509Z,2.50
2019-01-12T11:58:03.698Z,2.60
2019-01-12T12:00:35.303Z,2.60
2019-01-12T12:03:06.983Z,2.60
2019-01-12T12:05:38.413Z,2.50
2019-01-12T12:08:09.637Z,2.50
2019-01-12T12:10:40.807Z,2.40
2019-01-12T12:13:12.045Z,2.40
2019-01-12T12:15:43.203Z,2.30
2019-01-12T12:18:14.825Z,2.30
2019-01-12T12:20:46.217Z,2.20
2019-01-12T12:23:19.031Z,2.20
2019-01-12T12:25:50.883Z,2.10
2019-01-12T12:28:22.586Z,2.10
2019-01-12T12:30:53.932Z,2.10
2019-01-12T12:33:25.044Z,2.10
2019-01-12T12:35:56.210Z,2.00
2019-01-12T12:38:27.641Z,2.10
2019-01-12T12:40:59.462Z,2.00
2019-01-12T12:43:30.830Z,2.00
2019-01-12T12:46:02.791Z,2.10
2019-01-12T12:48:34.624Z,2.10
2019-01-12T12:51:06.259Z,2.10
2019-01-12T12:53:37.658Z,2.20
2019-01-12T12:56:08.965Z,2.20
2019-01-12T12:58:40.201Z,2.30
2019-01-12T13:01:12.139Z,2.30
2019-01-12T13:03:44.013Z,2.40
2019-01-12T13:06:15.638Z,2.30
2019-01-12T13:08:48.480Z,2.40
2019-01-12T13:11:20.111Z,2.40
2019-01-12T13:13:51.744Z,2.30
2019-01-12T13:16:23.809Z,2.40
2019-01-12T13:18:55.236Z,2.40
2019-01-12T13:21:26.762Z,2.50
2019-01-12T13:23:58.168Z,2.50
2019-01-12T13:26:29.759Z,2.50
2019-01-12T13:29:01.008Z,2.50
2019-01-12T13:31:32.321Z,2.50
2019-01-12T13:34:03.694Z,2.50
2019-01-12T13:36:35.084Z,2.50
2019-01-12T13:39:08.501Z,2.40
2019-01-12T13:41:40.159Z,2.40
2019-01-12T13:44:11.359Z,2.40
2019-01-12T13:46:42.432Z,2.40
2019-01-12T13:49:13.635Z,2.40
2019-01-12T13:51:45.446Z,2.40
2019-01-12T13:54:16.825Z,2.40
2019-01-12T13:56:48.676Z,2.40
2019-01-12T13:59:20.053Z,2.40
2019-01-12T14:01:51.135Z,2.40
2019-01-12T14:04:22.372Z,2.40
2019-01-12T14:06:53.598Z,2.40
2019-01-12T14:09:24.748Z,2.40
2019-01-12T14:11:55.921Z,2.40
2019-01-12T14:14:27.076Z,2.50
2019-01-12T14:16:58.293Z,2.50
2019-01-12T14:19:29.248Z,2.50
2019-01-12T14:22:00.386Z,2.50
2019-01-12T14:24:31.412Z,2.50
2019-01-12T14:27:02.701Z,2.50
2019-01-12T14:29:34.384Z,2.50
2019-01-12T14:32:05.766Z,2.50
2019-01-12T14:34:37.020Z,2.50
2019-01-12T14:37:08.348Z,2.50
2019-01-12T14:39:39.644Z,2.50
2019-01-12T14:42:10.818Z,2.40
2019-01-12T14:44:44.378Z,2.40
2019-01-12T14:47:15.688Z,2.40
2019-01-12T14:49:47.301Z,2.50
2019-01-12T14:52:18.417Z,2.40
2019-01-12T14:54:49.758Z,2.40
2019-01-12T14:57:21.199Z,2.40
2019-01-12T14:59:52.507Z,2.40
2019-01-12T15:02:23.881Z,2.40
2019-01-12T15:04:55.258Z,2.40
2019-01-12T15:07:28.770Z,2.40
2019-01-12T15:09:59.826Z,2.30
2019-01-12T15:12:31.090Z,2.40
2019-01-12T15:15:02.290Z,2.40
2019-01-12T15:17:34.113Z,2.40
2019-01-12T15:20:06.362Z,2.40
2019-01-12T15:22:37.731Z,2.50
2019-01-12T15:25:09.280Z,2.50
2019-01-12T15:27:40.463Z,2.60
2019-01-12T15:30:15.135Z,2.50
2019-01-12T15:32:46.888Z,2.50
2019-01-12T15:35:18.853Z,2.50
2019-01-12T15:37:50.101Z,2.50
2019-01-12T15:40:22.443Z,2.50
2019-01-12T15:42:54.703Z,2.50
2019-01-12T15:45:26.437Z,2.50
2019-01-12T15:47:59.982Z,2.50
2019-01-12T15:50:31.510Z,2.50
2019-01-12T15:53:02.664Z,2.60
2019-01-12T15:55:33.848Z,2.60
2019-01-12T15:58:06.229Z,2.70
2019-01-12T16:00:37.843Z,2.70
2019-01-12T16:03:09.681Z,2.70
2019-01-12T16:05:40.781Z,2.70
2019-01-12T16:08:11.992Z,2.60
2019-01-12T16:10:44.586Z,2.50
2019-01-12T16:13:17.157Z,2.50
2019-01-12T16:15:48.822Z,2.40
2019-01-12T16:18:20.634Z,2.40
2019-01-12T16:20:51.799Z,2.40
2019-01-12T16:23:23.288Z,2.30
2019-01-12T16:25:54.657Z,2.30
2019-01-12T16:29:30.067Z,2.30
2019-01-12T16:32:01.206Z,2.30
2019-01-12T16:34:32.288Z,2.40
2019-01-12T16:37:05.446Z,2.40
2019-01-12T16:39:38.389Z,2.30
2019-01-12T16:42:10.801Z,2.40
2019-01-12T16:44:44.629Z,2.30
2019-01-12T16:47:15.771Z,2.30
2019-01-12T16:49:47.171Z,2.30
2019-01-12T16:52:19.000Z,2.30
2019-01-12T16:54:50.932Z,2.30
2019-01-12T16:57:22.585Z,2.30
2019-01-12T16:59:54.212Z,2.30
2019-01-12T17:02:25.397Z,2.30
2019-01-12T17:05:10.326Z,2.30
2019-01-12T17:07:42.309Z,2.30
2019-01-12T17:10:15.946Z,2.30
2019-01-12T17:12:47.077Z,2.30
2019-01-12T17:15:20.353Z,2.30
2019-01-12T17:17:51.940Z,2.30
2019-01-12T17:20:30.331Z,2.30
2019-01-12T17:23:06.562Z,2.30
2019-01-12T17:25:38.512Z,2.40
2019-01-12T17:28:10.083Z,2.40
2019-01-12T17:33:44.225Z,2.40
2019-01-12T17:36:15.325Z,2.40
2019-01-12T17:38:46.563Z,2.50
2019-01-12T17:41:18.233Z,2.50
2019-01-12T17:43:49.476Z,2.50
2019-01-12T17:46:20.761Z,2.50
2019-01-12T17:48:51.889Z,2.50
2019-01-12T17:51:23.136Z,2.60
2019-01-12T17:53:54.545Z,2.60
2019-01-12T17:56:25.868Z,2.60
2019-01-12T17:58:57.015Z,2.60
2019-01-12T18:01:28.372Z,2.60
2019-01-12T18:04:00.043Z,2.60
2019-01-12T18:06:31.134Z,2.60
2019-01-12T18:09:02.640Z,2.60
2019-01-12T18:11:34.786Z,2.60
2019-01-12T18:14:06.227Z,2.60
2019-01-12T18:16:37.498Z,2.60
2019-01-12T18:19:09.067Z,2.60
2019-01-12T18:21:40.387Z,2.70
2019-01-12T18:24:11.747Z,2.70
2019-01-12T18:26:43.069Z,2.70
2019-01-12T18:29:14.400Z,2.70
2019-01-12T18:31:45.854Z,2.70
2019-01-12T18:34:17.147Z,2.70
2019-01-12T18:36:48.205Z,2.70
2019-01-12T18:39:19.576Z,2.70
2019-01-12T18:41:50.870Z,2.70
2019-01-12T18:44:22.343Z,2.70
2019-01-12T18:46:53.469Z,2.70
2019-01-12T18:49:24.800Z,2.80
2019-01-12T18:51:56.113Z,2.80
2019-01-12T18:54:39.311Z,2.80
2019-01-12T18:57:10.479Z,2.80
2019-01-12T18:59:41.736Z,2.90
2019-01-12T19:02:12.990Z,2.80
2019-01-12T19:04:44.102Z,2.80
2019-01-12T19:07:15.130Z,2.90
2019-01-12T19:09:46.383Z,2.90
2019-01-12T19:12:17.949Z,2.90
2019-01-12T19:14:50.455Z,2.90
2019-01-12T19:17:21.955Z,2.90
2019-01-12T19:19:53.661Z,2.90
2019-01-12T19:22:25.514Z,3.00
2019-01-12T19:24:58.569Z,3.00
2019-01-12T19:27:29.951Z,3.00
2019-01-12T19:30:25.566Z,3.00
2019-01-12T19:32:57.613Z,3.00
2019-01-12T19:35:29.050Z,3.00
2019-01-12T19:38:00.188Z,3.10
2019-01-12T19:40:32.573Z,3.10
2019-01-12T19:43:04.107Z,3.10
2019-01-12T19:45:37.063Z,3.10
2019-01-12T19:48:09.292Z,3.20
2019-01-12T19:50:40.713Z,3.10
2019-01-12T19:53:17.573Z,3.10
2019-01-12T19:55:49.055Z,3.20
2019-01-12T19:58:20.419Z,3.20
2019-01-12T20:00:52.756Z,3.20
2019-01-12T20:03:24.071Z,3.20
2019-01-12T20:05:55.647Z,3.20
2019-01-12T20:08:27.318Z,3.20
2019-01-12T20:10:58.544Z,3.20
2019-01-12T20:13:29.664Z,3.20
2019-01-12T20:16:00.799Z,3.20
2019-01-12T20:18:31.866Z,3.20
2019-01-12T20:21:02.870Z,3.30
2019-01-12T20:23:34.270Z,3.30
2019-01-12T20:26:05.808Z,3.30
2019-01-12T20:28:38.060Z,3.30
2019-01-12T20:32:04.156Z,3.30
2019-01-12T20:35:12.078Z,3.30
2019-01-12T20:38:27.340Z,3.30
2019-01-12T20:41:24.991Z,3.30
2019-01-12T20:44:43.818Z,3.30
2019-01-12T20:47:40.846Z,3.30
2019-01-12T20:50:20.656Z,3.30
2019-01-12T20:53:31.698Z,3.30
2019-01-12T20:56:28.223Z,3.30
2019-01-12T20:59:40.166Z,3.30
2019-01-12T21:02:31.971Z,3.30
2019-01-12T21:05:42.742Z,3.30
2019-01-12T21:09:12.706Z,3.30
2019-01-12T21:12:15.325Z,3.30
2019-01-12T21:14:54.647Z,3.30
2019-01-12T21:17:25.706Z,3.20
2019-01-12T21:19:56.771Z,3.30
2019-01-12T21:22:27.819Z,3.30
2019-01-12T21:24:59.498Z,3.30
2019-01-12T21:27:30.841Z,3.30
2019-01-12T21:30:01.961Z,3.30
2019-01-12T21:32:33.526Z,3.30
2019-01-12T21:35:05.086Z,3.30
2019-01-12T21:37:36.325Z,3.30
2019-01-12T21:40:08.566Z,3.30
2019-01-12T21:42:39.623Z,3.30
2019-01-12T21:45:12.708Z,3.30
2019-01-12T21:47:43.931Z,3.30
2019-01-12T21:50:15.844Z,3.30
2019-01-12T21:52:48.085Z,3.30
2019-01-12T21:55:19.467Z,3.20
2019-01-12T21:57:50.664Z,3.30
2019-01-12T22:00:21.914Z,3.20
2019-01-12T22:02:52.913Z,3.20
2019-01-12T22:05:24.017Z,3.20
2019-01-12T22:07:55.226Z,3.20
2019-01-12T22:10:26.363Z,3.20
2019-01-12T22:12:57.518Z,3.20
2019-01-12T22:15:28.808Z,3.20
2019-01-12T22:17:59.809Z,3.20
2019-01-12T22:20:31.205Z,3.20
2019-01-12T22:23:02.244Z,3.20
2019-01-12T22:25:33.347Z,3.20
2019-01-12T22:28:04.537Z,3.20
2019-01-12T22:30:35.780Z,3.20
2019-01-12T22:33:06.820Z,3.20
2019-01-12T22:35:48.783Z,3.20
2019-01-12T22:38:45.945Z,3.20
2019-01-12T22:41:16.886Z,3.20
2019-01-12T22:43:47.909Z,3.20
2019-01-12T22:46:19.208Z,3.20
2019-01-12T22:48:50.991Z,3.20
2019-01-12T22:51:22.048Z,3.20
2019-01-12T22:53:52.981Z,3.20
2019-01-12T22:56:24.124Z,3.20
2019-01-12T22:58:55.175Z,3.20
2019-01-12T23:01:55.245Z,3.20
2019-01-12T23:04:27.872Z,3.20
2019-01-12T23:06:59.216Z,3.20
2019-01-12T23:09:30.505Z,3.20
2019-01-12T23:12:02.037Z,3.30
2019-01-12T23:14:33.229Z,3.30
2019-01-12T23:17:04.589Z,3.30
2019-01-12T23:19:35.598Z,3.30
2019-01-12T23:22:07.203Z,3.40
2019-01-12T23:24:38.252Z,3.30
2019-01-12T23:27:09.199Z,3.40
2019-01-12T23:29:40.233Z,3.40
2019-01-12T23:32:11.214Z,3.40
2019-01-12T23:34:42.189Z,3.40
2019-01-12T23:37:13.351Z,3.40
2019-01-12T23:39:45.395Z,3.40
2019-01-12T23:42:16.470Z,3.50
2019-01-12T23:44:47.528Z,3.50
2019-01-12T23:47:18.598Z,3.60
2019-01-12T23:49:49.644Z,3.60
2019-01-12T23:52:20.650Z,3.60
2019-01-12T23:54:51.627Z,3.70
2019-01-12T23:57:22.567Z,3.70
2019-01-12T23:59:53.517Z,3.70
