createdAt,value
2019-04-23T00:01:35.398Z,3.90
2019-04-23T00:04:07.239Z,2.80
2019-04-23T00:06:43.398Z,3.03
2019-04-23T00:09:12.621Z,2.30
2019-04-23T00:11:39.599Z,2.97
2019-04-23T00:14:23.938Z,3.30
2019-04-23T00:16:44.015Z,2.90
2019-04-23T00:19:16.985Z,2.80
2019-04-23T00:21:55.382Z,2.87
2019-04-23T00:25:11.746Z,2.87
2019-04-23T00:29:52.673Z,3.07
2019-04-23T00:32:21.766Z,2.40
2019-04-23T00:34:54.610Z,3.73
2019-04-23T00:37:37.319Z,2.70
2019-04-23T00:39:52.295Z,3.10
2019-04-23T00:42:33.257Z,2.90
2019-04-23T00:44:56.292Z,3.40
2019-04-23T00:47:32.862Z,2.97
2019-04-23T00:50:05.812Z,2.70
2019-04-23T00:52:45.680Z,3.50
2019-04-23T00:55:12.769Z,3.07
2019-04-23T00:57:36.967Z,3.13
2019-04-23T01:00:13.997Z,4.07
2019-04-23T01:02:38.608Z,3.50
2019-04-23T01:05:11.372Z,3.10
2019-04-23T01:07:38.145Z,3.50
2019-04-23T01:10:15.187Z,3.50
2019-04-23T01:15:24.258Z,3.43
2019-04-23T01:17:53.464Z,3.60
2019-04-23T01:20:21.052Z,3.83
2019-04-23T01:22:35.733Z,3.40
2019-04-23T01:25:24.715Z,3.23
2019-04-23T01:28:20.025Z,3.50
2019-04-23T01:30:57.000Z,3.73
2019-04-23T01:33:27.145Z,3.10
2019-04-23T01:36:07.310Z,3.47
2019-04-23T01:38:29.248Z,3.80
2019-04-23T01:40:53.704Z,3.83
2019-04-23T01:43:30.129Z,4.40
2019-04-23T01:45:54.478Z,4.03
2019-04-23T01:48:32.615Z,3.70
2019-04-23T01:53:34.794Z,4.00
2019-04-23T01:56:20.029Z,3.80
2019-04-23T02:01:07.143Z,4.37
2019-04-23T02:03:43.465Z,4.50
2019-04-23T02:08:41.243Z,5.03
2019-04-23T02:11:28.590Z,5.10
2019-04-23T02:13:42.110Z,4.60
2019-04-23T02:16:10.625Z,4.27
2019-04-23T02:18:52.488Z,4.50
2019-04-23T02:21:39.491Z,4.23
2019-04-23T02:24:09.157Z,4.43
2019-04-23T02:26:39.875Z,4.50
2019-04-23T02:29:05.129Z,4.47
2019-04-23T02:36:39.806Z,4.53
2019-04-23T02:39:22.023Z,4.90
2019-04-23T02:41:46.897Z,4.70
2019-04-23T02:46:44.032Z,5.07
2019-04-23T02:49:18.008Z,4.70
2019-04-23T02:51:54.518Z,4.97
2019-04-23T03:02:07.726Z,5.00
2019-04-23T03:04:50.822Z,5.20
2019-04-23T03:09:45.224Z,6.10
2019-04-23T03:14:56.079Z,5.30
2019-04-23T03:17:15.045Z,5.77
2019-04-23T03:19:59.116Z,6.23
2019-04-23T03:22:39.842Z,5.70
2019-04-23T03:33:37.745Z,5.47
2019-04-23T03:35:31.177Z,5.47
2019-04-23T03:37:42.519Z,5.60
2019-04-23T03:40:11.635Z,5.17
2019-04-23T03:50:23.539Z,5.80
2019-04-23T03:55:31.501Z,5.47
2019-04-23T04:08:07.931Z,5.80
2019-04-23T04:10:40.890Z,5.57
2019-04-23T04:12:56.750Z,5.93
2019-04-23T04:28:14.624Z,6.50
2019-04-23T04:33:29.395Z,7.50
2019-04-23T04:36:13.167Z,6.87
2019-04-23T04:38:36.019Z,7.37
2019-04-23T04:43:33.895Z,7.00
2019-04-23T04:46:21.327Z,6.33
2019-04-23T04:48:35.371Z,7.83
2019-04-23T04:51:10.817Z,7.70
2019-04-23T04:58:40.722Z,7.43
2019-04-23T05:06:33.528Z,7.50
2019-04-23T05:16:13.953Z,7.90
2019-04-23T05:19:04.147Z,9.07
2019-04-23T05:21:26.938Z,8.37
2019-04-23T05:26:29.347Z,9.67
2019-04-23T05:29:06.400Z,9.70
2019-04-23T05:31:28.089Z,10.27
2019-04-23T05:34:03.022Z,9.60
2019-04-23T05:36:35.880Z,10.50
2019-04-23T05:41:36.480Z,9.20
2019-04-23T05:44:10.321Z,8.57
2019-04-23T05:46:37.849Z,9.47
2019-04-23T05:49:14.227Z,9.63
2019-04-23T05:54:12.977Z,9.13
2019-04-23T05:56:58.389Z,10.30
2019-04-23T06:01:49.850Z,11.20
2019-04-23T06:07:11.521Z,9.90
2019-04-23T06:09:18.889Z,10.67
2019-04-23T06:11:58.208Z,10.70
2019-04-23T06:14:44.513Z,10.20
2019-04-23T06:16:58.959Z,10.57
2019-04-23T06:19:21.533Z,9.80
2019-04-23T06:27:05.253Z,10.33
2019-04-23T06:29:32.121Z,9.70
2019-04-23T06:31:58.541Z,10.13
2019-04-23T06:34:48.425Z,10.20
2019-04-23T06:37:03.256Z,10.23
2019-04-23T06:42:08.056Z,10.83
2019-04-23T06:44:37.873Z,10.83
2019-04-23T06:47:08.573Z,9.80
2019-04-23T06:49:49.473Z,10.60
2019-04-23T06:54:50.462Z,10.63
2019-04-23T06:57:17.862Z,9.60
2019-04-23T06:59:48.420Z,11.73
2019-04-23T07:02:22.327Z,11.10
2019-04-23T07:04:56.781Z,9.73
2019-04-23T07:09:56.207Z,10.37
2019-04-23T07:12:29.794Z,10.33
2019-04-23T07:15:00.828Z,9.80
2019-04-23T07:17:25.178Z,10.73
2019-04-23T07:19:58.101Z,10.13
2019-04-23T07:22:32.319Z,10.70
2019-04-23T07:25:00.126Z,10.73
2019-04-23T07:27:33.356Z,10.00
2019-04-23T07:30:11.523Z,10.40
2019-04-23T07:32:35.863Z,9.53
2019-04-23T07:35:16.176Z,9.80
2019-04-23T07:37:40.297Z,10.07
2019-04-23T07:43:03.172Z,10.10
2019-04-23T07:46:02.220Z,10.20
2019-04-23T07:48:24.224Z,9.80
2019-04-23T07:50:55.177Z,9.10
2019-04-23T07:53:29.665Z,10.10
2019-04-23T07:56:03.249Z,9.77
2019-04-23T07:58:39.613Z,11.83
2019-04-23T08:03:36.599Z,10.37
2019-04-23T08:06:00.693Z,9.90
2019-04-23T08:08:39.357Z,9.93
2019-04-23T08:11:33.251Z,9.50
2019-04-23T08:14:00.562Z,10.10
2019-04-23T08:21:18.845Z,9.60
2019-04-23T08:24:05.873Z,10.43
2019-04-23T08:29:18.429Z,10.50
2019-04-23T08:34:30.945Z,10.10
2019-04-23T08:39:32.162Z,10.50
2019-04-23T08:42:21.998Z,10.60
2019-04-23T08:44:36.917Z,10.00
2019-04-23T08:47:10.334Z,10.80
2019-04-23T08:49:43.549Z,10.73
2019-04-23T08:54:48.407Z,11.17
2019-04-23T08:57:12.108Z,11.10
2019-04-23T08:59:43.877Z,11.20
2019-04-23T09:04:49.608Z,9.43
2019-04-23T09:07:21.683Z,11.20
2019-04-23T09:09:50.908Z,10.20
2019-04-23T09:14:52.314Z,11.10
2019-04-23T09:17:27.405Z,11.50
2019-04-23T09:20:06.769Z,10.23
2019-04-23T09:24:57.175Z,10.73
2019-04-23T09:35:06.219Z,11.27
2019-04-23T09:37:44.137Z,10.40
2019-04-23T09:40:27.444Z,10.70
2019-04-23T09:42:54.548Z,10.60
2019-04-23T09:53:17.736Z,10.60
2019-04-23T09:58:18.607Z,11.03
2019-04-23T10:00:46.950Z,10.30
2019-04-23T10:03:07.609Z,9.73
2019-04-23T10:05:33.598Z,10.10
2019-04-23T10:08:02.880Z,10.67
2019-04-23T10:10:26.010Z,10.63
2019-04-23T10:12:55.892Z,10.87
2019-04-23T10:15:32.415Z,10.10
2019-04-23T10:17:58.287Z,10.50
2019-04-23T10:20:28.969Z,9.73
2019-04-23T10:23:00.039Z,10.13
2019-04-23T10:25:30.203Z,9.33
2019-04-23T10:28:04.975Z,8.90
2019-04-23T10:30:32.929Z,9.40
2019-04-23T10:33:03.346Z,9.77
2019-04-23T10:35:43.244Z,9.17
2019-04-23T10:38:10.314Z,9.17
2019-04-23T10:40:38.872Z,9.43
2019-04-23T10:43:07.772Z,9.73
2019-04-23T10:46:07.837Z,9.47
2019-04-23T10:49:07.308Z,9.70
2019-04-23T10:54:24.657Z,10.17
2019-04-23T10:56:46.279Z,9.70
2019-04-23T10:59:19.393Z,9.33
2019-04-23T11:01:45.078Z,10.03
2019-04-23T11:04:31.450Z,8.80
2019-04-23T11:09:38.623Z,10.07
2019-04-23T11:11:52.547Z,10.10
2019-04-23T11:14:31.024Z,8.70
2019-04-23T11:19:34.441Z,8.63
2019-04-23T11:22:24.762Z,8.77
2019-04-23T11:27:09.995Z,9.80
2019-04-23T11:29:48.366Z,9.70
2019-04-23T11:32:22.037Z,9.57
2019-04-23T11:34:57.036Z,10.00
2019-04-23T11:37:12.304Z,10.60
2019-04-23T11:42:14.702Z,10.10
2019-04-23T11:44:41.779Z,9.70
2019-04-23T11:47:32.752Z,10.47
2019-04-23T11:49:53.274Z,10.30
2019-04-23T11:52:30.764Z,9.60
2019-04-23T11:54:43.180Z,10.90
2019-04-23T11:57:29.862Z,9.80
2019-04-23T12:00:05.942Z,9.27
2019-04-23T12:02:23.331Z,11.23
2019-04-23T12:05:01.751Z,10.17
2019-04-23T12:07:32.644Z,10.53
2019-04-23T12:10:03.098Z,10.53
2019-04-23T12:15:09.680Z,9.80
2019-04-23T12:17:50.808Z,10.80
2019-04-23T12:20:27.082Z,10.33
2019-04-23T12:23:03.902Z,10.40
2019-04-23T12:25:27.899Z,9.73
2019-04-23T12:27:47.861Z,10.00
2019-04-23T12:30:34.289Z,10.23
2019-04-23T12:33:03.308Z,10.20
2019-04-23T12:35:32.557Z,10.07
2019-04-23T12:38:07.156Z,10.07
2019-04-23T12:43:25.655Z,10.70
2019-04-23T12:48:28.194Z,10.00
2019-04-23T12:53:29.438Z,9.93
2019-04-23T12:55:47.850Z,9.03
2019-04-23T12:58:24.768Z,9.10
2019-04-23T13:00:46.021Z,10.57
2019-04-23T13:03:25.986Z,10.40
2019-04-23T13:05:41.965Z,10.80
2019-04-23T13:08:33.681Z,10.30
2019-04-23T13:11:14.142Z,10.00
2019-04-23T13:16:05.874Z,10.60
2019-04-23T13:21:14.255Z,9.43
2019-04-23T13:23:34.689Z,10.30
2019-04-23T13:26:04.163Z,10.20
2019-04-23T13:28:46.977Z,10.00
2019-04-23T13:31:14.971Z,9.70
2019-04-23T13:33:45.500Z,11.00
2019-04-23T13:36:29.972Z,10.90
2019-04-23T13:38:54.993Z,10.30
2019-04-23T13:43:48.484Z,10.10
2019-04-23T13:46:27.853Z,8.90
2019-04-23T13:48:57.479Z,10.40
2019-04-23T13:54:01.702Z,10.27
2019-04-23T13:56:54.010Z,10.63
2019-04-23T13:59:26.376Z,9.77
2019-04-23T14:01:46.573Z,9.63
2019-04-23T14:04:38.945Z,9.23
2019-04-23T14:06:55.495Z,9.70
2019-04-23T14:12:10.718Z,8.57
2019-04-23T14:14:52.145Z,7.47
2019-04-23T14:19:47.737Z,8.13
2019-04-23T14:22:31.370Z,8.40
2019-04-23T14:27:24.528Z,6.90
2019-04-23T14:29:58.515Z,7.40
2019-04-23T14:32:22.413Z,7.00
2019-04-23T14:35:04.823Z,7.37
2019-04-23T14:37:22.029Z,8.00
2019-04-23T14:40:06.124Z,6.40
2019-04-23T14:42:47.247Z,7.93
2019-04-23T14:45:19.097Z,7.43
2019-04-23T14:47:38.126Z,7.57
2019-04-23T14:50:28.037Z,7.50
2019-04-23T14:52:50.407Z,7.13
2019-04-23T14:55:40.189Z,7.17
2019-04-23T14:57:57.468Z,7.60
2019-04-23T15:00:17.600Z,7.43
2019-04-23T15:02:53.630Z,8.10
2019-04-23T15:05:17.560Z,8.07
2019-04-23T15:07:51.453Z,7.50
2019-04-23T15:12:56.326Z,7.37
2019-04-23T15:15:26.807Z,6.83
2019-04-23T15:17:55.638Z,7.40
2019-04-23T15:25:32.120Z,7.93
2019-04-23T15:27:13.487Z,7.13
2019-04-23T15:30:28.161Z,7.17
2019-04-23T15:36:02.288Z,7.70
2019-04-23T15:38:27.054Z,7.77
2019-04-23T15:40:45.625Z,7.30
2019-04-23T15:43:09.117Z,7.50
2019-04-23T15:45:46.953Z,8.90
2019-04-23T15:50:48.212Z,7.27
2019-04-23T15:53:24.580Z,7.73
2019-04-23T15:55:49.390Z,7.57
2019-04-23T16:01:15.485Z,8.40
2019-04-23T16:03:18.150Z,7.50
2019-04-23T16:05:49.166Z,8.83
2019-04-23T16:09:03.397Z,8.23
2019-04-23T16:11:34.874Z,8.90
2019-04-23T16:16:34.355Z,8.33
2019-04-23T16:18:58.986Z,7.93
2019-04-23T16:21:36.024Z,8.10
2019-04-23T16:24:06.101Z,7.97
2019-04-23T16:26:39.180Z,7.43
2019-04-23T16:29:27.432Z,8.43
2019-04-23T16:34:27.210Z,8.40
2019-04-23T16:36:55.560Z,8.07
2019-04-23T16:39:21.659Z,7.37
2019-04-23T16:44:32.987Z,8.43
2019-04-23T16:47:04.579Z,8.03
2019-04-23T16:52:02.059Z,8.90
2019-04-23T16:57:26.343Z,9.07
2019-04-23T16:59:35.306Z,8.17
2019-04-23T17:04:39.234Z,9.13
2019-04-23T17:09:51.122Z,9.27
2019-04-23T17:12:15.018Z,8.57
2019-04-23T17:14:41.405Z,8.93
2019-04-23T17:17:15.184Z,8.87
2019-04-23T17:19:48.499Z,10.50
2019-04-23T17:22:33.935Z,9.57
2019-04-23T17:24:54.132Z,8.17
2019-04-23T17:29:58.068Z,8.73
2019-04-23T17:32:23.381Z,10.07
2019-04-23T17:35:04.831Z,9.37
2019-04-23T17:37:32.518Z,9.77
2019-04-23T17:42:52.400Z,10.00
2019-04-23T17:48:18.784Z,9.67
2019-04-23T18:03:30.380Z,10.23
2019-04-23T18:06:15.705Z,10.30
2019-04-23T18:08:33.299Z,10.47
2019-04-23T18:11:12.855Z,10.17
2019-04-23T18:13:36.759Z,11.10
2019-04-23T18:16:21.600Z,10.80
2019-04-23T18:18:46.797Z,10.83
2019-04-23T18:21:39.388Z,10.67
2019-04-23T18:24:16.741Z,9.87
2019-04-23T18:26:56.278Z,11.27
2019-04-23T18:29:35.800Z,10.50
2019-04-23T18:32:12.683Z,11.13
2019-04-23T18:34:54.126Z,10.90
2019-04-23T18:37:12.062Z,11.33
2019-04-23T18:39:43.691Z,11.80
2019-04-23T18:42:21.470Z,12.30
2019-04-23T18:44:48.486Z,11.40
2019-04-23T18:47:26.142Z,12.20
2019-04-23T18:52:26.036Z,12.27
2019-04-23T18:54:49.703Z,11.90
2019-04-23T18:57:19.373Z,13.17
2019-04-23T19:02:44.186Z,12.40
2019-04-23T19:05:19.165Z,12.33
2019-04-23T19:08:06.927Z,12.80
2019-04-23T19:10:51.200Z,12.83
2019-04-23T19:13:24.800Z,13.53
2019-04-23T19:15:45.893Z,13.90
2019-04-23T19:18:37.533Z,13.10
2019-04-23T19:26:41.760Z,13.67
2019-04-23T19:31:10.229Z,13.50
2019-04-23T19:33:49.486Z,14.00
2019-04-23T19:41:08.211Z,14.77
2019-04-23T19:43:50.896Z,14.60
2019-04-23T19:48:57.766Z,14.77
2019-04-23T19:54:05.012Z,15.80
2019-04-23T19:56:47.181Z,14.40
2019-04-23T19:59:04.941Z,15.20
2019-04-23T20:01:21.631Z,14.47
2019-04-23T20:04:04.203Z,14.43
2019-04-23T20:06:51.827Z,14.50
2019-04-23T20:09:30.857Z,14.63
2019-04-23T20:11:38.061Z,14.83
2019-04-23T20:16:50.607Z,14.30
2019-04-23T20:19:07.925Z,14.87
2019-04-23T20:21:45.120Z,15.60
2019-04-23T20:24:20.398Z,14.73
2019-04-23T20:26:43.201Z,15.67
2019-04-23T20:29:45.705Z,15.00
2019-04-23T20:34:49.805Z,15.50
2019-04-23T20:39:49.161Z,15.70
2019-04-23T20:44:57.042Z,15.80
2019-04-23T20:50:04.144Z,16.30
2019-04-23T20:52:10.056Z,15.70
2019-04-23T21:05:11.753Z,16.40
2019-04-23T21:12:58.228Z,15.83
2019-04-23T21:15:21.826Z,16.13
2019-04-23T21:23:01.334Z,17.87
2019-04-23T21:25:27.915Z,17.33
2019-04-23T21:28:18.208Z,17.03
2019-04-23T21:33:15.764Z,16.73
2019-04-23T21:41:39.554Z,15.10
2019-04-23T21:46:43.095Z,17.67
2019-04-23T21:53:55.137Z,16.47
2019-04-23T22:04:15.166Z,16.10
2019-04-23T22:06:46.098Z,18.10
2019-04-23T22:09:27.125Z,15.90
2019-04-23T22:11:57.323Z,16.90
2019-04-23T22:16:55.391Z,17.03
2019-04-23T22:19:27.583Z,17.37
2019-04-23T22:21:50.570Z,17.30
2019-04-23T22:24:17.004Z,16.40
2019-04-23T22:26:45.422Z,18.03
2019-04-23T22:29:27.837Z,18.00
2019-04-23T22:32:02.400Z,16.97
2019-04-23T22:34:36.792Z,16.50
2019-04-23T22:37:04.598Z,17.30
2019-04-23T22:39:31.600Z,16.27
2019-04-23T22:42:08.762Z,16.00
2019-04-23T22:44:30.864Z,17.40
2019-04-23T22:47:02.100Z,15.97
2019-04-23T22:49:45.264Z,16.17
2019-04-23T22:52:16.404Z,15.80
2019-04-23T22:54:51.069Z,16.87
2019-04-23T22:57:09.130Z,16.47
2019-04-23T23:02:26.960Z,16.70
2019-04-23T23:05:14.384Z,16.10
2019-04-23T23:07:29.905Z,16.43
2019-04-23T23:10:03.974Z,16.17
2019-04-23T23:12:37.058Z,17.00
2019-04-23T23:15:01.077Z,17.33
2019-04-23T23:17:32.607Z,19.17
2019-04-23T23:20:15.461Z,17.00
2019-04-23T23:22:47.326Z,18.43
2019-04-23T23:25:11.373Z,18.87
2019-04-23T23:27:45.934Z,18.10
2019-04-23T23:32:40.525Z,20.50
2019-04-23T23:37:47.510Z,21.80
2019-04-23T23:40:21.921Z,20.73
2019-04-23T23:42:58.303Z,21.27
2019-04-23T23:47:53.870Z,18.70
2019-04-23T23:50:25.471Z,21.00
2019-04-23T23:52:54.917Z,20.03
2019-04-23T23:55:25.033Z,19.70
2019-04-23T23:58:03.596Z,19.57
