createdAt,value
2022-09-16T00:00:46.496Z,3.50
2022-09-16T00:03:13.908Z,3.15
2022-09-16T00:05:45.416Z,3.50
2022-09-16T00:08:12.650Z,3.50
2022-09-16T00:10:39.280Z,3.85
2022-09-16T00:13:05.998Z,3.60
2022-09-16T00:15:32.913Z,4.00
2022-09-16T00:17:59.710Z,3.80
2022-09-16T00:20:26.754Z,5.03
2022-09-16T00:22:53.733Z,4.45
2022-09-16T00:25:20.472Z,4.38
2022-09-16T00:27:50.321Z,4.53
2022-09-16T00:30:17.165Z,5.25
2022-09-16T00:32:44.673Z,4.93
2022-09-16T00:35:11.906Z,4.32
2022-09-16T00:37:38.454Z,5.40
2022-09-16T00:40:06.000Z,3.92
2022-09-16T00:42:38.056Z,4.50
2022-09-16T00:45:17.459Z,4.72
2022-09-16T00:48:22.010Z,4.90
2022-09-16T00:50:56.347Z,4.30
2022-09-16T00:53:31.128Z,4.72
2022-09-16T00:56:01.078Z,4.00
2022-09-16T00:58:55.179Z,3.83
2022-09-16T01:01:22.258Z,3.88
2022-09-16T01:03:52.526Z,3.72
2022-09-16T01:06:19.994Z,3.63
2022-09-16T01:08:49.348Z,4.03
2022-09-16T01:11:16.197Z,3.58
2022-09-16T01:13:44.035Z,4.97
2022-09-16T01:16:33.985Z,3.83
2022-09-16T01:19:20.296Z,4.50
2022-09-16T01:22:18.122Z,3.80
2022-09-16T01:24:50.721Z,3.92
2022-09-16T01:27:32.950Z,4.15
2022-09-16T01:30:18.558Z,4.45
2022-09-16T01:33:01.388Z,4.88
2022-09-16T01:36:00.704Z,4.30
2022-09-16T01:38:45.681Z,4.40
2022-09-16T01:42:06.674Z,5.28
2022-09-16T01:44:41.870Z,4.47
2022-09-16T01:47:21.977Z,4.30
2022-09-16T01:50:28.839Z,3.85
2022-09-16T01:53:19.032Z,5.78
2022-09-16T01:56:16.113Z,4.85
2022-09-16T01:58:58.772Z,4.78
2022-09-16T02:01:33.942Z,4.10
2022-09-16T02:04:09.316Z,4.18
2022-09-16T02:06:39.505Z,4.18
2022-09-16T02:09:12.317Z,4.13
2022-09-16T02:11:41.340Z,4.10
2022-09-16T02:14:31.366Z,4.50
2022-09-16T02:17:06.791Z,4.32
2022-09-16T02:19:59.226Z,4.50
2022-09-16T02:22:34.935Z,4.30
2022-09-16T02:25:05.031Z,4.35
2022-09-16T02:27:32.401Z,5.70
2022-09-16T02:30:05.677Z,4.10
2022-09-16T02:32:36.270Z,4.15
2022-09-16T02:35:03.527Z,4.70
2022-09-16T02:37:41.336Z,5.05
2022-09-16T02:40:22.583Z,4.03
2022-09-16T02:42:49.791Z,5.00
2022-09-16T02:45:16.833Z,5.03
2022-09-16T02:48:03.245Z,4.45
2022-09-16T02:50:47.093Z,4.95
2022-09-16T02:53:43.569Z,4.80
2022-09-16T02:56:36.601Z,3.92
2022-09-16T02:59:05.982Z,3.58
2022-09-16T03:01:39.229Z,3.72
2022-09-16T03:04:06.396Z,3.40
2022-09-16T03:06:36.115Z,3.88
2022-09-16T03:09:06.752Z,4.53
2022-09-16T03:11:33.297Z,4.90
2022-09-16T03:14:08.999Z,4.75
2022-09-16T03:17:20.555Z,4.60
2022-09-16T03:20:00.412Z,4.88
2022-09-16T03:22:29.828Z,4.97
2022-09-16T03:25:11.905Z,3.85
2022-09-16T03:27:51.306Z,4.65
2022-09-16T03:30:18.698Z,4.40
2022-09-16T03:32:54.946Z,5.13
2022-09-16T03:35:28.834Z,4.82
2022-09-16T03:37:58.682Z,4.63
2022-09-16T03:40:26.830Z,3.95
2022-09-16T03:42:53.685Z,4.75
2022-09-16T03:45:22.252Z,4.60
2022-09-16T03:47:50.445Z,4.40
2022-09-16T03:50:20.445Z,4.88
2022-09-16T03:52:47.297Z,4.47
2022-09-16T03:55:13.963Z,4.65
2022-09-16T03:57:40.632Z,4.47
2022-09-16T04:00:08.815Z,4.65
2022-09-16T04:02:35.767Z,4.07
2022-09-16T04:05:02.755Z,4.18
2022-09-16T04:07:29.475Z,4.20
2022-09-16T04:09:56.028Z,4.38
2022-09-16T04:12:22.615Z,4.40
2022-09-16T04:14:50.693Z,3.90
2022-09-16T04:17:17.182Z,4.28
2022-09-16T04:19:43.914Z,4.80
2022-09-16T04:22:10.539Z,3.50
2022-09-16T04:24:37.268Z,3.70
2022-09-16T04:27:03.938Z,3.30
2022-09-16T04:29:32.441Z,3.63
2022-09-16T04:31:59.133Z,3.15
2022-09-16T04:34:25.725Z,3.55
2022-09-16T04:36:52.279Z,3.42
2022-09-16T04:39:18.806Z,2.60
2022-09-16T04:41:45.434Z,2.80
2022-09-16T04:44:12.081Z,2.83
2022-09-16T04:46:38.752Z,2.70
2022-09-16T04:49:05.555Z,2.90
2022-09-16T04:51:32.814Z,3.20
2022-09-16T04:54:01.458Z,3.58
2022-09-16T04:56:31.464Z,2.95
2022-09-16T04:59:04.052Z,3.17
2022-09-16T05:01:33.540Z,2.30
2022-09-16T05:04:02.667Z,2.58
2022-09-16T05:06:34.807Z,2.50
2022-09-16T05:09:01.955Z,2.53
2022-09-16T05:11:34.603Z,2.65
2022-09-16T05:14:03.054Z,2.30
2022-09-16T05:16:30.063Z,2.92
2022-09-16T05:18:59.834Z,2.40
2022-09-16T05:21:28.945Z,2.30
2022-09-16T05:23:59.974Z,2.85
2022-09-16T05:28:54.789Z,2.40
2022-09-16T05:31:30.549Z,2.55
2022-09-16T05:33:59.895Z,2.20
2022-09-16T05:36:28.686Z,2.33
2022-09-16T05:39:21.067Z,2.72
2022-09-16T05:41:43.062Z,2.35
2022-09-16T05:44:09.901Z,2.50
2022-09-16T05:46:37.196Z,2.30
2022-09-16T05:49:04.525Z,2.20
2022-09-16T05:51:31.526Z,2.60
2022-09-16T05:53:59.342Z,2.17
2022-09-16T05:56:29.052Z,2.13
2022-09-16T05:58:58.669Z,2.15
2022-09-16T06:01:28.276Z,2.38
2022-09-16T06:03:55.574Z,2.20
2022-09-16T06:06:43.128Z,2.22
2022-09-16T06:09:22.258Z,1.80
2022-09-16T06:11:51.078Z,2.33
2022-09-16T06:14:19.384Z,2.00
2022-09-16T06:16:46.519Z,2.13
2022-09-16T06:19:16.186Z,4.05
2022-09-16T06:21:43.915Z,2.63
2022-09-16T06:24:11.702Z,2.47
2022-09-16T06:26:40.082Z,6.28
2022-09-16T06:29:08.088Z,2.55
2022-09-16T06:31:36.305Z,2.50
2022-09-16T06:34:03.440Z,2.70
2022-09-16T06:36:32.193Z,2.13
2022-09-16T06:39:01.563Z,2.22
2022-09-16T06:41:28.470Z,2.25
2022-09-16T06:43:55.336Z,2.00
2022-09-16T06:46:26.805Z,2.47
2022-09-16T06:48:58.610Z,2.35
2022-09-16T06:51:30.752Z,2.40
2022-09-16T06:54:03.746Z,2.50
2022-09-16T06:56:30.500Z,2.20
2022-09-16T06:58:57.446Z,2.63
2022-09-16T07:01:29.147Z,2.35
2022-09-16T07:03:58.365Z,2.25
2022-09-16T07:06:57.436Z,2.33
2022-09-16T07:09:15.944Z,2.05
2022-09-16T07:11:42.523Z,2.60
2022-09-16T07:14:09.725Z,1.70
2022-09-16T07:16:36.351Z,1.92
2022-09-16T07:19:04.685Z,1.90
2022-09-16T07:21:31.813Z,1.60
2022-09-16T07:24:00.534Z,2.33
2022-09-16T07:26:29.621Z,1.80
2022-09-16T07:29:02.503Z,2.08
2022-09-16T07:31:37.693Z,2.05
2022-09-16T07:34:06.904Z,2.58
2022-09-16T07:36:37.000Z,2.22
2022-09-16T07:39:04.744Z,1.80
2022-09-16T07:41:35.257Z,2.10
2022-09-16T07:44:02.790Z,1.80
2022-09-16T07:46:32.540Z,2.50
2022-09-16T07:49:01.111Z,2.45
2022-09-16T07:51:29.020Z,2.10
2022-09-16T07:54:01.016Z,1.73
2022-09-16T07:56:29.573Z,2.75
2022-09-16T07:59:00.817Z,1.65
2022-09-16T08:01:28.064Z,2.15
2022-09-16T08:03:56.222Z,2.58
2022-09-16T08:06:25.685Z,3.03
2022-09-16T08:08:53.797Z,1.90
2022-09-16T08:11:21.038Z,2.35
2022-09-16T08:13:48.058Z,1.42
2022-09-16T08:16:22.436Z,1.83
2022-09-16T08:18:51.102Z,2.13
2022-09-16T08:21:22.777Z,1.98
2022-09-16T08:23:49.834Z,2.00
2022-09-16T08:26:18.465Z,2.20
2022-09-16T08:29:11.040Z,1.98
2022-09-16T08:31:36.344Z,1.90
2022-09-16T08:34:03.289Z,1.90
2022-09-16T08:36:29.968Z,1.70
2022-09-16T08:38:56.792Z,1.90
2022-09-16T08:41:29.341Z,1.60
2022-09-16T08:44:15.382Z,2.63
2022-09-16T08:46:53.247Z,1.88
2022-09-16T08:49:32.034Z,1.35
2022-09-16T08:52:02.540Z,2.00
2022-09-16T08:54:38.457Z,1.80
2022-09-16T08:57:06.779Z,1.75
2022-09-16T08:59:39.483Z,1.65
2022-09-16T09:02:18.727Z,2.30
2022-09-16T09:04:45.600Z,1.70
2022-09-16T09:07:41.518Z,1.83
2022-09-16T09:10:28.062Z,1.95
2022-09-16T09:13:14.121Z,1.50
2022-09-16T09:15:53.138Z,1.70
2022-09-16T09:18:36.313Z,1.77
2022-09-16T09:21:27.267Z,1.95
2022-09-16T09:26:50.735Z,1.70
2022-09-16T09:29:24.872Z,1.52
2022-09-16T09:32:13.522Z,1.55
2022-09-16T09:35:08.713Z,1.85
2022-09-16T09:38:07.742Z,1.73
2022-09-16T09:40:47.617Z,2.28
2022-09-16T09:43:20.352Z,1.50
2022-09-16T09:45:55.681Z,1.75
2022-09-16T09:48:45.187Z,3.63
2022-09-16T09:51:36.080Z,1.65
2022-09-16T09:54:37.086Z,3.30
2022-09-16T09:57:16.774Z,1.73
2022-09-16T09:59:49.340Z,1.85
2022-09-16T10:02:18.503Z,2.45
2022-09-16T10:04:45.616Z,1.30
2022-09-16T10:07:19.356Z,3.38
2022-09-16T10:09:56.761Z,9.57
2022-09-16T10:12:32.176Z,9.40
2022-09-16T10:15:00.101Z,2.13
2022-09-16T10:17:30.365Z,1.92
2022-09-16T10:20:07.241Z,2.38
2022-09-16T10:22:35.461Z,1.70
2022-09-16T10:25:21.290Z,1.20
2022-09-16T10:28:00.871Z,2.10
2022-09-16T10:30:55.323Z,2.00
2022-09-16T10:33:30.533Z,1.40
2022-09-16T10:36:00.941Z,1.33
2022-09-16T10:38:39.440Z,1.75
2022-09-16T10:41:10.116Z,1.52
2022-09-16T10:43:39.495Z,1.40
2022-09-16T10:46:06.617Z,2.40
2022-09-16T10:48:35.574Z,1.63
2022-09-16T10:51:06.367Z,1.23
2022-09-16T10:53:40.878Z,1.25
2022-09-16T10:56:25.442Z,1.50
2022-09-16T10:59:21.359Z,1.40
2022-09-16T11:02:09.887Z,1.23
2022-09-16T11:05:15.510Z,1.40
2022-09-16T11:07:48.149Z,1.55
2022-09-16T11:10:26.455Z,1.52
2022-09-16T11:12:55.981Z,1.42
2022-09-16T11:15:31.597Z,1.40
2022-09-16T11:18:10.409Z,1.45
2022-09-16T11:20:56.093Z,1.13
2022-09-16T11:23:34.836Z,1.42
2022-09-16T11:26:18.932Z,1.50
2022-09-16T11:29:04.443Z,1.40
2022-09-16T11:32:17.408Z,1.55
2022-09-16T11:34:59.283Z,1.40
2022-09-16T11:37:38.091Z,1.23
2022-09-16T11:40:40.383Z,1.27
2022-09-16T11:43:15.906Z,1.30
2022-09-16T11:46:10.828Z,1.50
2022-09-16T11:48:59.223Z,1.55
2022-09-16T11:51:34.270Z,1.67
2022-09-16T11:56:55.723Z,1.40
2022-09-16T12:00:00.395Z,1.75
2022-09-16T12:02:44.588Z,1.30
2022-09-16T12:05:22.802Z,1.25
2022-09-16T12:08:11.185Z,1.83
2022-09-16T12:11:17.539Z,1.30
2022-09-16T12:13:53.842Z,1.65
2022-09-16T12:16:40.683Z,1.73
2022-09-16T12:19:14.630Z,1.30
2022-09-16T12:21:48.472Z,1.00
2022-09-16T12:24:51.775Z,1.00
2022-09-16T12:27:43.278Z,0.88
2022-09-16T12:30:19.967Z,1.10
2022-09-16T12:32:57.250Z,1.05
2022-09-16T12:35:33.155Z,1.27
2022-09-16T12:38:00.929Z,1.00
2022-09-16T12:40:47.649Z,1.10
2022-09-16T12:43:49.344Z,1.10
2022-09-16T12:46:35.756Z,1.10
2022-09-16T12:49:14.517Z,1.15
2022-09-16T12:51:53.171Z,1.23
2022-09-16T12:55:07.827Z,1.10
2022-09-16T12:57:47.228Z,1.63
2022-09-16T13:00:29.312Z,1.20
2022-09-16T13:03:07.102Z,0.90
2022-09-16T13:05:36.856Z,1.25
2022-09-16T13:08:07.151Z,0.85
2022-09-16T13:11:20.943Z,1.17
2022-09-16T13:13:43.024Z,0.70
2022-09-16T13:16:10.175Z,0.60
2022-09-16T13:18:45.777Z,0.80
2022-09-16T13:21:24.554Z,0.60
2022-09-16T13:24:24.321Z,1.17
2022-09-16T13:26:51.069Z,1.05
2022-09-16T13:29:47.686Z,0.75
2022-09-16T13:32:36.585Z,0.70
2022-09-16T13:35:21.226Z,0.80
2022-09-16T13:37:50.164Z,0.60
2022-09-16T13:40:30.764Z,0.60
2022-09-16T13:43:09.515Z,0.82
2022-09-16T13:45:39.489Z,0.73
2022-09-16T13:48:27.065Z,0.80
2022-09-16T13:50:58.022Z,0.80
2022-09-16T13:56:20.101Z,0.80
2022-09-16T13:59:18.024Z,0.80
2022-09-16T14:02:07.431Z,0.93
2022-09-16T14:05:05.093Z,1.13
2022-09-16T14:07:50.294Z,0.90
2022-09-16T14:10:24.896Z,0.90
2022-09-16T14:13:16.583Z,1.00
2022-09-16T14:15:47.963Z,0.80
2022-09-16T14:18:20.451Z,1.05
2022-09-16T14:20:56.770Z,0.95
2022-09-16T14:23:24.923Z,0.90
2022-09-16T14:25:55.255Z,1.10
2022-09-16T14:28:28.969Z,1.08
2022-09-16T14:30:58.654Z,0.80
2022-09-16T14:34:01.602Z,0.82
2022-09-16T14:36:32.804Z,0.93
2022-09-16T14:39:12.610Z,0.90
2022-09-16T14:42:05.310Z,1.10
2022-09-16T14:44:46.950Z,1.00
2022-09-16T14:47:47.342Z,1.52
2022-09-16T14:50:21.471Z,0.80
2022-09-16T14:53:02.845Z,0.60
2022-09-16T14:55:33.156Z,0.73
2022-09-16T14:58:00.296Z,0.70
2022-09-16T15:00:57.320Z,0.93
2022-09-16T15:03:26.526Z,0.60
2022-09-16T15:05:55.472Z,0.80
2022-09-16T15:08:27.874Z,0.65
2022-09-16T15:10:59.324Z,0.77
2022-09-16T15:13:30.294Z,0.90
2022-09-16T15:18:34.844Z,1.10
2022-09-16T15:21:18.476Z,0.80
2022-09-16T15:23:51.498Z,0.90
2022-09-16T15:26:39.612Z,1.10
2022-09-16T15:29:18.574Z,0.73
2022-09-16T15:31:45.642Z,0.93
2022-09-16T15:34:23.257Z,1.10
2022-09-16T15:36:53.114Z,0.95
2022-09-16T15:39:30.790Z,1.10
2022-09-16T15:42:16.323Z,1.20
2022-09-16T15:44:48.199Z,1.10
2022-09-16T15:47:25.294Z,1.13
2022-09-16T15:50:13.780Z,1.17
2022-09-16T15:53:04.365Z,1.63
2022-09-16T15:55:54.202Z,1.30
2022-09-16T15:58:32.960Z,4.22
2022-09-16T16:01:27.673Z,1.88
2022-09-16T16:03:59.245Z,1.27
2022-09-16T16:06:58.422Z,0.85
2022-09-16T16:09:29.518Z,1.00
2022-09-16T16:14:32.564Z,0.90
2022-09-16T16:17:12.899Z,0.80
2022-09-16T16:19:42.587Z,0.93
2022-09-16T16:22:09.905Z,0.80
2022-09-16T16:24:37.870Z,0.70
2022-09-16T16:27:05.359Z,0.90
2022-09-16T16:29:32.205Z,0.85
2022-09-16T16:32:17.607Z,0.80
2022-09-16T16:34:47.385Z,1.10
2022-09-16T16:37:33.842Z,0.82
2022-09-16T16:40:02.163Z,0.70
2022-09-16T16:42:28.880Z,0.80
2022-09-16T16:44:56.626Z,0.60
2022-09-16T16:47:23.968Z,0.98
2022-09-16T16:49:51.737Z,1.00
2022-09-16T16:52:18.617Z,0.73
2022-09-16T16:54:45.900Z,0.90
2022-09-16T16:57:12.534Z,0.80
2022-09-16T16:59:39.118Z,0.82
2022-09-16T17:02:06.126Z,0.80
2022-09-16T17:04:32.686Z,0.90
2022-09-16T17:07:24.156Z,0.82
2022-09-16T17:09:46.437Z,0.98
2022-09-16T17:12:13.062Z,0.80
2022-09-16T17:14:39.655Z,0.80
2022-09-16T17:17:06.305Z,0.90
2022-09-16T17:19:32.920Z,0.73
2022-09-16T17:21:59.513Z,1.13
2022-09-16T17:24:26.114Z,0.90
2022-09-16T17:26:52.677Z,0.77
2022-09-16T17:29:19.355Z,1.33
2022-09-16T17:31:45.993Z,1.00
2022-09-16T17:34:14.793Z,1.48
2022-09-16T17:36:46.376Z,1.25
2022-09-16T17:39:18.820Z,1.75
2022-09-16T17:41:48.668Z,1.60
2022-09-16T17:44:16.423Z,1.40
2022-09-16T17:46:44.406Z,1.40
2022-09-16T17:49:16.632Z,1.60
2022-09-16T17:51:43.475Z,1.30
2022-09-16T17:54:10.655Z,1.10
2022-09-16T17:56:37.539Z,1.58
2022-09-16T17:59:07.067Z,2.00
2022-09-16T18:01:34.472Z,2.40
2022-09-16T18:04:02.169Z,1.50
2022-09-16T18:06:31.519Z,1.40
2022-09-16T18:09:07.242Z,1.45
2022-09-16T18:11:34.850Z,1.30
2022-09-16T18:14:03.287Z,1.30
2022-09-16T18:16:30.502Z,1.05
2022-09-16T18:19:00.154Z,1.13
2022-09-16T18:21:27.778Z,1.20
2022-09-16T18:23:59.552Z,1.10
2022-09-16T18:26:26.968Z,1.60
2022-09-16T18:29:12.349Z,1.50
2022-09-16T18:31:44.968Z,1.25
2022-09-16T18:34:12.801Z,1.48
2022-09-16T18:36:39.781Z,1.48
2022-09-16T18:39:10.704Z,1.40
2022-09-16T18:41:39.420Z,1.77
2022-09-16T18:44:15.761Z,1.33
2022-09-16T18:46:43.171Z,1.40
2022-09-16T18:49:12.629Z,1.35
2022-09-16T18:51:48.523Z,1.65
2022-09-16T18:54:28.160Z,1.35
2022-09-16T18:56:59.872Z,1.20
2022-09-16T18:59:30.570Z,1.60
2022-09-16T19:01:59.321Z,1.30
2022-09-16T19:04:28.974Z,1.20
2022-09-16T19:06:59.305Z,1.20
2022-09-16T19:09:26.422Z,1.33
2022-09-16T19:11:54.051Z,1.70
2022-09-16T19:14:24.236Z,1.73
2022-09-16T19:16:50.933Z,2.20
2022-09-16T19:19:17.529Z,1.65
2022-09-16T19:21:44.251Z,1.40
2022-09-16T19:24:23.025Z,1.55
2022-09-16T19:26:51.656Z,1.83
2022-09-16T19:29:18.990Z,2.28
2022-09-16T19:31:47.468Z,3.28
2022-09-16T19:34:15.837Z,4.75
2022-09-16T19:36:43.334Z,5.00
2022-09-16T19:39:12.221Z,5.15
2022-09-16T19:41:40.641Z,3.55
2022-09-16T19:44:12.066Z,3.72
2022-09-16T19:46:40.508Z,3.40
2022-09-16T19:49:08.366Z,2.13
2022-09-16T19:51:35.260Z,2.22
2022-09-16T19:54:03.072Z,2.10
2022-09-16T19:56:33.324Z,1.50
2022-09-16T19:59:01.631Z,1.90
2022-09-16T20:01:31.713Z,1.75
2022-09-16T20:03:59.639Z,1.60
2022-09-16T20:06:34.632Z,1.48
2022-09-16T20:09:02.122Z,1.30
2022-09-16T20:11:31.565Z,1.23
2022-09-16T20:14:04.276Z,1.30
2022-09-16T20:16:37.600Z,1.15
2022-09-16T20:19:05.815Z,1.08
2022-09-16T20:21:34.986Z,1.08
2022-09-16T20:24:03.322Z,1.20
2022-09-16T20:26:30.081Z,1.02
2022-09-16T20:28:58.503Z,1.48
2022-09-16T20:31:28.156Z,1.00
2022-09-16T20:33:55.170Z,0.95
2022-09-16T20:36:24.660Z,1.00
2022-09-16T20:38:52.484Z,0.90
2022-09-16T20:41:23.275Z,1.23
2022-09-16T20:43:51.345Z,1.52
2022-09-16T20:46:21.573Z,0.80
2022-09-16T20:48:49.205Z,0.98
2022-09-16T20:51:19.515Z,0.90
2022-09-16T20:53:52.012Z,0.88
2022-09-16T20:56:18.853Z,1.38
2022-09-16T20:58:45.610Z,0.80
2022-09-16T21:01:18.581Z,0.90
2022-09-16T21:03:45.930Z,1.17
2022-09-16T21:06:14.831Z,0.85
2022-09-16T21:08:42.356Z,1.42
2022-09-16T21:11:14.815Z,1.08
2022-09-16T21:13:43.668Z,1.00
2022-09-16T21:16:12.406Z,0.82
2022-09-16T21:18:40.199Z,1.00
2022-09-16T21:21:08.069Z,1.20
2022-09-16T21:23:35.429Z,0.85
2022-09-16T21:26:07.282Z,1.00
2022-09-16T21:28:35.092Z,1.10
2022-09-16T21:31:12.138Z,1.10
2022-09-16T21:33:39.962Z,1.00
2022-09-16T21:36:09.155Z,0.70
2022-09-16T21:38:36.021Z,0.90
2022-09-16T21:41:08.236Z,0.90
2022-09-16T21:43:42.078Z,1.13
2022-09-16T21:46:13.612Z,0.90
2022-09-16T21:48:42.533Z,0.90
2022-09-16T21:51:11.670Z,1.52
2022-09-16T21:53:48.581Z,1.00
2022-09-16T21:56:18.427Z,1.05
2022-09-16T21:58:45.898Z,0.80
2022-09-16T22:01:24.285Z,0.82
2022-09-16T22:04:05.616Z,1.10
2022-09-16T22:09:01.119Z,1.20
2022-09-16T22:11:30.422Z,0.90
2022-09-16T22:14:00.570Z,1.13
2022-09-16T22:16:29.836Z,1.00
2022-09-16T22:19:03.723Z,1.00
2022-09-16T22:21:32.710Z,1.40
2022-09-16T22:24:00.449Z,0.80
2022-09-16T22:26:27.760Z,1.13
2022-09-16T22:28:54.672Z,1.30
2022-09-16T22:31:30.570Z,0.98
2022-09-16T22:34:00.389Z,1.27
2022-09-16T22:36:29.330Z,0.88
2022-09-16T22:38:58.521Z,1.17
2022-09-16T22:41:25.618Z,0.90
2022-09-16T22:43:53.873Z,1.30
2022-09-16T22:46:32.298Z,1.50
2022-09-16T22:48:59.927Z,1.33
2022-09-16T22:51:27.578Z,1.15
2022-09-16T22:53:54.891Z,1.30
2022-09-16T22:56:31.789Z,1.17
2022-09-16T22:59:00.384Z,1.20
2022-09-16T23:01:31.837Z,1.27
2022-09-16T23:04:00.721Z,1.13
2022-09-16T23:06:30.107Z,1.08
2022-09-16T23:08:57.294Z,1.33
2022-09-16T23:11:26.847Z,1.33
2022-09-16T23:13:54.831Z,1.63
2022-09-16T23:16:39.738Z,1.52
2022-09-16T23:19:09.976Z,1.10
2022-09-16T23:21:37.646Z,1.20
2022-09-16T23:24:05.551Z,1.35
2022-09-16T23:26:36.358Z,1.70
2022-09-16T23:29:05.365Z,1.20
2022-09-16T23:31:34.880Z,1.30
2022-09-16T23:34:07.379Z,1.70
2022-09-16T23:36:37.013Z,1.38
2022-09-16T23:39:07.731Z,1.92
2022-09-16T23:41:34.960Z,1.63
2022-09-16T23:44:01.795Z,1.42
2022-09-16T23:46:31.057Z,1.40
2022-09-16T23:48:58.875Z,1.58
2022-09-16T23:51:28.595Z,1.75
2022-09-16T23:53:56.826Z,1.50
2022-09-16T23:56:23.533Z,2.05
2022-09-16T23:58:51.129Z,1.42
