createdAt,value
2023-04-09T00:01:30.621Z,30.33
2023-04-09T00:03:57.401Z,30.57
2023-04-09T00:06:23.988Z,31.70
2023-04-09T00:08:50.724Z,29.30
2023-04-09T00:11:17.352Z,30.90
2023-04-09T00:13:43.757Z,34.33
2023-04-09T00:16:10.311Z,38.53
2023-04-09T00:18:36.912Z,35.53
2023-04-09T00:21:03.457Z,33.33
2023-04-09T00:23:29.926Z,37.55
2023-04-09T00:25:56.404Z,31.42
2023-04-09T00:28:22.904Z,28.47
2023-04-09T00:30:49.300Z,31.60
2023-04-09T00:33:15.765Z,35.65
2023-04-09T00:35:42.246Z,33.30
2023-04-09T00:38:08.693Z,29.10
2023-04-09T00:40:35.439Z,27.40
2023-04-09T00:43:02.427Z,33.33
2023-04-09T00:45:29.138Z,33.50
2023-04-09T00:47:56.770Z,33.63
2023-04-09T00:50:23.265Z,29.63
2023-04-09T00:52:49.676Z,32.33
2023-04-09T00:55:16.948Z,31.05
2023-04-09T00:57:43.463Z,36.88
2023-04-09T01:00:11.371Z,38.03
2023-04-09T01:02:38.363Z,28.13
2023-04-09T01:05:06.098Z,31.13
2023-04-09T01:07:54.202Z,32.72
2023-04-09T01:10:41.156Z,35.08
2023-04-09T01:13:13.736Z,28.17
2023-04-09T01:15:47.248Z,30.25
2023-04-09T01:18:22.142Z,32.37
2023-04-09T01:21:02.698Z,33.75
2023-04-09T01:23:54.697Z,32.45
2023-04-09T01:26:45.835Z,31.17
2023-04-09T01:29:13.238Z,30.35
2023-04-09T01:31:43.164Z,25.67
2023-04-09T01:34:11.507Z,29.83
2023-04-09T01:36:40.410Z,28.27
2023-04-09T01:39:07.649Z,31.08
2023-04-09T01:41:35.467Z,24.33
2023-04-09T01:44:03.966Z,28.27
2023-04-09T01:46:32.241Z,32.03
2023-04-09T01:48:59.293Z,34.20
2023-04-09T01:51:27.336Z,27.63
2023-04-09T01:53:54.193Z,29.83
2023-04-09T01:56:21.302Z,32.57
2023-04-09T01:58:48.361Z,29.58
2023-04-09T02:01:35.970Z,32.40
2023-04-09T02:04:05.255Z,28.88
2023-04-09T02:06:44.285Z,33.63
2023-04-09T02:09:12.452Z,30.63
2023-04-09T02:11:42.356Z,32.22
2023-04-09T02:14:11.615Z,35.50
2023-04-09T02:16:39.030Z,32.50
2023-04-09T02:19:05.625Z,34.28
2023-04-09T02:21:32.189Z,29.30
2023-04-09T02:23:58.688Z,30.38
2023-04-09T02:26:25.379Z,32.30
2023-04-09T02:28:52.075Z,25.25
2023-04-09T02:31:18.715Z,28.02
2023-04-09T02:33:45.302Z,30.83
2023-04-09T02:36:13.015Z,30.33
2023-04-09T02:38:43.217Z,35.80
2023-04-09T02:41:10.316Z,32.40
2023-04-09T02:43:36.937Z,36.38
2023-04-09T02:46:04.549Z,29.53
2023-04-09T02:48:30.981Z,33.40
2023-04-09T02:50:57.418Z,29.10
2023-04-09T02:53:23.962Z,34.08
2023-04-09T02:55:50.481Z,36.10
2023-04-09T02:58:16.965Z,33.43
2023-04-09T03:00:43.368Z,35.40
2023-04-09T03:03:10.001Z,29.63
2023-04-09T03:05:36.785Z,33.70
2023-04-09T03:08:04.005Z,31.58
2023-04-09T03:10:30.536Z,33.60
2023-04-09T03:12:57.027Z,34.72
2023-04-09T03:15:23.548Z,37.63
2023-04-09T03:17:49.955Z,31.33
2023-04-09T03:20:16.394Z,32.45
2023-04-09T03:22:42.798Z,32.57
2023-04-09T03:25:09.723Z,28.33
2023-04-09T03:27:36.315Z,29.00
2023-04-09T03:30:03.298Z,30.48
2023-04-09T03:32:29.693Z,33.17
2023-04-09T03:34:56.102Z,30.97
2023-04-09T03:37:22.557Z,29.98
2023-04-09T03:39:48.928Z,30.38
2023-04-09T03:42:15.433Z,27.52
2023-04-09T03:44:41.833Z,29.75
2023-04-09T03:47:08.248Z,28.53
2023-04-09T03:49:35.835Z,31.38
2023-04-09T03:52:02.520Z,26.73
2023-04-09T03:54:29.998Z,26.70
2023-04-09T03:56:57.147Z,26.83
2023-04-09T03:59:24.289Z,30.07
2023-04-09T04:01:50.808Z,25.90
2023-04-09T04:04:17.786Z,28.63
2023-04-09T04:06:44.401Z,30.83
2023-04-09T04:09:10.805Z,26.10
2023-04-09T04:11:37.562Z,35.00
2023-04-09T04:14:04.610Z,30.48
2023-04-09T04:16:31.113Z,27.95
2023-04-09T04:18:57.652Z,29.45
2023-04-09T04:21:24.077Z,28.35
2023-04-09T04:23:50.579Z,28.90
2023-04-09T04:26:16.929Z,28.33
2023-04-09T04:28:43.349Z,27.40
2023-04-09T04:31:13.108Z,31.67
2023-04-09T04:33:41.409Z,29.25
2023-04-09T04:36:09.829Z,23.97
2023-04-09T04:38:36.935Z,26.33
2023-04-09T04:41:04.102Z,28.60
2023-04-09T04:43:30.878Z,26.35
2023-04-09T04:45:57.367Z,27.98
2023-04-09T04:48:24.146Z,27.70
2023-04-09T04:51:01.823Z,26.05
2023-04-09T04:53:28.439Z,26.77
2023-04-09T04:55:55.045Z,28.67
2023-04-09T04:58:21.532Z,27.45
2023-04-09T05:00:48.087Z,27.20
2023-04-09T05:03:14.845Z,23.15
2023-04-09T05:05:41.457Z,29.63
2023-04-09T05:08:08.145Z,27.95
2023-04-09T05:10:34.630Z,24.90
2023-04-09T05:13:01.063Z,25.07
2023-04-09T05:15:27.600Z,28.25
2023-04-09T05:17:54.378Z,27.75
2023-04-09T05:20:20.822Z,28.23
2023-04-09T05:22:47.287Z,25.85
2023-04-09T05:25:15.997Z,30.17
2023-04-09T05:27:42.703Z,28.33
2023-04-09T05:30:09.431Z,26.70
2023-04-09T05:32:35.959Z,24.90
2023-04-09T05:35:02.484Z,31.13
2023-04-09T05:37:28.877Z,26.43
2023-04-09T05:39:56.840Z,29.75
2023-04-09T05:42:23.244Z,30.65
2023-04-09T05:44:49.612Z,32.22
2023-04-09T05:47:16.282Z,36.83
2023-04-09T05:49:42.741Z,33.67
2023-04-09T05:52:09.132Z,36.10
2023-04-09T05:54:35.523Z,33.95
2023-04-09T05:57:01.944Z,33.50
2023-04-09T05:59:28.379Z,33.30
2023-04-09T06:01:54.759Z,36.17
2023-04-09T06:04:21.553Z,32.15
2023-04-09T06:06:48.128Z,36.05
2023-04-09T06:09:14.524Z,33.55
2023-04-09T06:11:41.117Z,35.25
2023-04-09T06:14:07.943Z,37.73
2023-04-09T06:16:34.877Z,38.58
2023-04-09T06:19:01.344Z,33.47
2023-04-09T06:21:27.912Z,35.35
2023-04-09T06:23:54.626Z,39.13
2023-04-09T06:26:21.490Z,36.60
2023-04-09T06:28:48.058Z,32.85
2023-04-09T06:31:14.619Z,31.80
2023-04-09T06:33:41.240Z,25.17
2023-04-09T06:36:08.127Z,27.40
2023-04-09T06:38:34.569Z,33.83
2023-04-09T06:41:01.209Z,28.33
2023-04-09T06:43:27.751Z,33.08
2023-04-09T06:45:54.178Z,23.02
2023-04-09T06:48:20.766Z,26.33
2023-04-09T06:50:47.347Z,24.77
2023-04-09T06:53:15.107Z,25.45
2023-04-09T06:55:42.007Z,23.80
2023-04-09T06:58:09.282Z,24.02
2023-04-09T07:00:36.536Z,23.25
2023-04-09T07:03:05.381Z,24.80
2023-04-09T07:05:32.060Z,25.10
2023-04-09T07:07:58.544Z,19.60
2023-04-09T07:10:25.217Z,24.83
2023-04-09T07:12:51.809Z,23.48
2023-04-09T07:15:18.264Z,26.37
2023-04-09T07:17:44.885Z,26.50
2023-04-09T07:20:11.856Z,24.20
2023-04-09T07:22:39.510Z,25.35
2023-04-09T07:25:06.670Z,34.08
2023-04-09T07:27:33.248Z,24.93
2023-04-09T07:29:59.974Z,20.75
2023-04-09T07:32:28.129Z,20.95
2023-04-09T07:34:55.387Z,21.85
2023-04-09T07:37:22.013Z,19.60
2023-04-09T07:39:49.651Z,19.70
2023-04-09T07:42:16.126Z,22.35
2023-04-09T07:44:43.772Z,22.95
2023-04-09T07:47:11.298Z,21.17
2023-04-09T07:49:38.105Z,21.13
2023-04-09T07:52:05.797Z,21.83
2023-04-09T07:54:33.021Z,22.35
2023-04-09T07:56:59.969Z,20.33
2023-04-09T07:59:27.605Z,19.13
2023-04-09T08:01:54.267Z,21.10
2023-04-09T08:04:21.292Z,20.30
2023-04-09T08:06:50.647Z,22.73
2023-04-09T08:09:18.614Z,21.85
2023-04-09T08:11:48.398Z,22.23
2023-04-09T08:14:16.501Z,23.67
2023-04-09T08:16:45.043Z,20.57
2023-04-09T08:19:12.328Z,21.95
2023-04-09T08:21:46.119Z,18.73
2023-04-09T08:24:12.625Z,19.25
2023-04-09T08:26:39.920Z,23.27
2023-04-09T08:29:07.703Z,21.20
2023-04-09T08:31:35.173Z,23.48
2023-04-09T08:34:01.584Z,22.70
2023-04-09T08:36:28.371Z,21.23
2023-04-09T08:38:56.473Z,21.88
2023-04-09T08:41:25.803Z,20.70
2023-04-09T08:43:58.141Z,22.17
2023-04-09T08:46:26.112Z,19.92
2023-04-09T08:48:53.460Z,24.85
2023-04-09T08:51:22.324Z,23.95
2023-04-09T08:53:53.391Z,24.23
2023-04-09T08:56:21.919Z,22.48
2023-04-09T08:58:48.527Z,32.17
2023-04-09T09:01:27.069Z,21.73
2023-04-09T09:04:05.476Z,25.05
2023-04-09T09:06:34.131Z,22.70
2023-04-09T09:09:17.060Z,24.55
2023-04-09T09:11:45.769Z,28.02
2023-04-09T09:14:15.321Z,23.77
2023-04-09T09:16:44.641Z,26.05
2023-04-09T09:19:30.387Z,26.50
2023-04-09T09:22:02.696Z,27.08
2023-04-09T09:24:30.723Z,28.25
2023-04-09T09:26:58.736Z,24.30
2023-04-09T09:29:25.951Z,27.52
2023-04-09T09:31:54.040Z,27.07
2023-04-09T09:34:22.054Z,23.33
2023-04-09T09:36:48.957Z,29.88
2023-04-09T09:39:17.676Z,26.42
2023-04-09T09:41:45.959Z,21.52
2023-04-09T09:44:30.009Z,23.93
2023-04-09T09:46:57.501Z,24.23
2023-04-09T09:49:23.929Z,23.85
2023-04-09T09:51:53.283Z,59.63
2023-04-09T09:54:23.514Z,29.95
2023-04-09T09:56:52.931Z,24.87
2023-04-09T09:59:19.287Z,25.80
2023-04-09T10:01:47.782Z,20.75
2023-04-09T10:04:16.397Z,25.50
2023-04-09T10:06:48.129Z,23.95
2023-04-09T10:09:14.982Z,19.63
2023-04-09T10:11:43.831Z,22.60
2023-04-09T10:14:10.522Z,23.33
2023-04-09T10:16:37.483Z,25.08
2023-04-09T10:19:04.939Z,19.30
2023-04-09T10:21:47.737Z,16.23
2023-04-09T10:24:15.909Z,18.75
2023-04-09T10:26:45.018Z,26.25
2023-04-09T10:29:16.569Z,19.85
2023-04-09T10:31:52.198Z,20.08
2023-04-09T10:34:21.810Z,18.10
2023-04-09T10:36:53.492Z,27.02
2023-04-09T10:39:20.545Z,20.95
2023-04-09T10:41:48.843Z,20.60
2023-04-09T10:44:28.336Z,23.08
2023-04-09T10:46:55.720Z,17.70
2023-04-09T10:49:24.291Z,21.30
2023-04-09T10:52:13.849Z,17.02
2023-04-09T10:54:47.383Z,19.75
2023-04-09T10:57:19.022Z,18.88
2023-04-09T10:59:51.405Z,16.73
2023-04-09T11:02:40.246Z,17.17
2023-04-09T11:05:31.169Z,18.50
2023-04-09T11:08:04.456Z,19.63
2023-04-09T11:10:34.395Z,18.50
2023-04-09T11:13:02.404Z,16.33
2023-04-09T11:15:29.666Z,13.82
2023-04-09T11:17:57.618Z,14.15
2023-04-09T11:20:25.978Z,13.52
2023-04-09T11:22:57.009Z,14.85
2023-04-09T11:25:26.483Z,12.97
2023-04-09T11:27:53.611Z,14.48
2023-04-09T11:30:20.373Z,11.98
2023-04-09T11:32:48.176Z,15.93
2023-04-09T11:35:23.742Z,12.73
2023-04-09T11:37:52.198Z,12.50
2023-04-09T11:40:20.952Z,10.85
2023-04-09T11:42:55.431Z,11.80
2023-04-09T11:45:29.601Z,10.60
2023-04-09T11:47:56.954Z,9.65
2023-04-09T11:50:23.761Z,11.27
2023-04-09T11:52:50.556Z,12.48
2023-04-09T11:55:28.372Z,9.85
2023-04-09T11:58:01.169Z,10.05
2023-04-09T12:00:28.844Z,10.35
2023-04-09T12:03:04.630Z,10.83
2023-04-09T12:05:33.566Z,10.90
2023-04-09T12:08:02.258Z,9.73
2023-04-09T12:10:30.746Z,9.10
2023-04-09T12:13:06.325Z,11.35
2023-04-09T12:15:35.533Z,9.03
2023-04-09T12:18:02.273Z,8.48
2023-04-09T12:20:40.674Z,10.23
2023-04-09T12:23:08.726Z,9.20
2023-04-09T12:25:41.177Z,8.23
2023-04-09T12:28:09.812Z,8.67
2023-04-09T12:30:36.605Z,8.40
2023-04-09T12:33:04.543Z,8.27
2023-04-09T12:35:31.906Z,7.95
2023-04-09T12:37:59.408Z,9.20
2023-04-09T12:40:26.677Z,9.40
2023-04-09T12:42:53.792Z,8.63
2023-04-09T12:45:21.169Z,7.75
2023-04-09T12:47:48.113Z,9.65
2023-04-09T12:50:16.109Z,10.65
2023-04-09T12:52:43.092Z,8.30
2023-04-09T12:55:10.621Z,8.40
2023-04-09T12:57:38.598Z,13.32
2023-04-09T13:00:07.513Z,10.50
2023-04-09T13:02:34.836Z,9.73
2023-04-09T13:05:01.705Z,9.43
2023-04-09T13:07:29.477Z,12.57
2023-04-09T13:09:57.226Z,8.93
2023-04-09T13:12:24.336Z,10.52
2023-04-09T13:14:53.690Z,11.77
2023-04-09T13:17:20.241Z,9.10
2023-04-09T13:19:47.468Z,11.13
2023-04-09T13:22:14.424Z,10.80
2023-04-09T13:24:41.062Z,9.57
2023-04-09T13:27:11.113Z,11.73
2023-04-09T13:29:38.254Z,8.93
2023-04-09T13:32:07.582Z,8.23
2023-04-09T13:34:35.572Z,10.40
2023-04-09T13:37:03.307Z,8.48
2023-04-09T13:39:29.785Z,9.45
2023-04-09T13:41:56.790Z,8.00
2023-04-09T13:44:24.906Z,8.70
2023-04-09T13:46:51.618Z,12.73
2023-04-09T13:49:18.320Z,7.55
2023-04-09T13:51:45.330Z,7.93
2023-04-09T13:54:11.962Z,9.53
2023-04-09T13:56:39.662Z,9.68
2023-04-09T13:59:06.578Z,10.10
2023-04-09T14:01:34.391Z,10.63
2023-04-09T14:04:01.017Z,11.35
2023-04-09T14:06:28.033Z,8.30
2023-04-09T14:08:55.104Z,10.85
2023-04-09T14:11:21.812Z,7.68
2023-04-09T14:13:51.617Z,7.78
2023-04-09T14:16:19.769Z,8.60
2023-04-09T14:18:46.385Z,8.37
2023-04-09T14:21:13.024Z,13.35
2023-04-09T14:23:39.997Z,9.48
2023-04-09T14:26:07.421Z,8.20
2023-04-09T14:28:33.913Z,9.23
2023-04-09T14:31:00.679Z,10.90
2023-04-09T14:33:27.446Z,8.65
2023-04-09T14:35:53.993Z,10.45
2023-04-09T14:38:20.601Z,11.35
2023-04-09T14:40:47.409Z,9.68
2023-04-09T14:43:13.858Z,14.10
2023-04-09T14:45:40.381Z,9.07
2023-04-09T14:48:08.296Z,12.23
2023-04-09T14:50:36.609Z,12.30
2023-04-09T14:53:04.078Z,12.93
2023-04-09T14:55:30.855Z,12.57
2023-04-09T14:57:59.564Z,9.90
2023-04-09T15:00:26.021Z,10.75
2023-04-09T15:02:52.799Z,9.65
2023-04-09T15:05:19.472Z,10.40
2023-04-09T15:07:46.158Z,10.33
2023-04-09T15:10:12.856Z,12.52
2023-04-09T15:12:39.303Z,10.52
2023-04-09T15:15:07.430Z,10.77
2023-04-09T15:17:34.224Z,9.20
2023-04-09T15:20:00.671Z,7.13
2023-04-09T15:22:27.131Z,11.85
2023-04-09T15:24:53.857Z,9.63
2023-04-09T15:27:20.395Z,12.93
2023-04-09T15:29:47.109Z,9.65
2023-04-09T15:32:13.699Z,10.83
2023-04-09T15:34:40.411Z,9.52
2023-04-09T15:37:06.864Z,10.60
2023-04-09T15:39:34.011Z,10.00
2023-04-09T15:42:01.832Z,7.45
2023-04-09T15:44:28.740Z,8.00
2023-04-09T15:46:56.045Z,10.30
2023-04-09T15:49:23.127Z,9.40
2023-04-09T15:51:49.729Z,7.90
2023-04-09T15:54:16.246Z,10.95
2023-04-09T15:56:42.813Z,9.47
2023-04-09T15:59:09.631Z,8.82
2023-04-09T16:01:36.636Z,7.15
2023-04-09T16:04:04.980Z,8.80
2023-04-09T16:06:31.908Z,9.70
2023-04-09T16:08:58.460Z,8.30
2023-04-09T16:11:25.070Z,10.20
2023-04-09T16:13:52.357Z,8.23
2023-04-09T16:16:19.064Z,7.70
2023-04-09T16:18:45.627Z,7.47
2023-04-09T16:21:12.635Z,8.20
2023-04-09T16:23:39.688Z,8.25
2023-04-09T16:26:06.944Z,8.70
2023-04-09T16:28:33.413Z,9.10
2023-04-09T16:30:59.951Z,9.40
2023-04-09T16:33:26.513Z,8.40
2023-04-09T16:35:53.133Z,6.15
2023-04-09T16:38:19.893Z,9.05
2023-04-09T16:40:46.632Z,11.45
2023-04-09T16:43:13.082Z,10.05
2023-04-09T16:45:39.594Z,9.50
2023-04-09T16:48:11.383Z,10.45
2023-04-09T16:50:39.634Z,12.10
2023-04-09T16:53:06.494Z,12.13
2023-04-09T16:55:33.103Z,8.95
2023-04-09T16:57:59.659Z,9.20
2023-04-09T17:00:27.369Z,12.10
2023-04-09T17:02:55.692Z,7.93
2023-04-09T17:05:22.808Z,12.23
2023-04-09T17:07:49.276Z,9.02
2023-04-09T17:10:15.770Z,11.50
2023-04-09T17:12:42.748Z,8.43
2023-04-09T17:15:10.033Z,9.95
2023-04-09T17:17:37.567Z,11.35
2023-04-09T17:20:04.511Z,10.77
2023-04-09T17:22:31.041Z,8.20
2023-04-09T17:24:57.664Z,12.07
2023-04-09T17:27:24.092Z,7.78
2023-04-09T17:29:50.731Z,12.45
2023-04-09T17:32:17.294Z,9.02
2023-04-09T17:34:47.312Z,11.67
2023-04-09T17:37:13.847Z,9.93
2023-04-09T17:39:40.971Z,11.32
2023-04-09T17:42:07.686Z,9.13
2023-04-09T17:44:35.452Z,10.27
2023-04-09T17:47:05.105Z,8.57
2023-04-09T17:49:32.342Z,8.27
2023-04-09T17:52:09.223Z,10.38
2023-04-09T17:54:38.984Z,10.68
2023-04-09T17:57:07.529Z,10.25
2023-04-09T17:59:34.632Z,9.63
2023-04-09T18:02:01.334Z,10.38
2023-04-09T18:04:28.029Z,8.02
2023-04-09T18:06:55.413Z,9.95
2023-04-09T18:09:21.959Z,8.30
2023-04-09T18:11:48.992Z,8.40
2023-04-09T18:14:15.555Z,10.02
2023-04-09T18:16:42.055Z,16.63
2023-04-09T18:19:08.641Z,13.40
2023-04-09T18:21:37.890Z,12.95
2023-04-09T18:24:05.255Z,20.50
2023-04-09T18:26:33.770Z,15.95
2023-04-09T18:29:01.369Z,16.52
2023-04-09T18:31:28.594Z,13.20
2023-04-09T18:33:55.228Z,16.45
2023-04-09T18:36:22.247Z,11.00
2023-04-09T18:38:48.859Z,10.02
2023-04-09T18:41:25.994Z,11.30
2023-04-09T18:43:52.967Z,11.60
2023-04-09T18:46:19.555Z,13.05
2023-04-09T18:48:48.914Z,14.37
2023-04-09T18:51:15.570Z,14.95
2023-04-09T18:53:42.299Z,14.27
2023-04-09T18:56:09.337Z,14.02
2023-04-09T18:58:36.423Z,14.55
2023-04-09T19:01:12.438Z,12.50
2023-04-09T19:03:40.177Z,12.65
2023-04-09T19:06:12.255Z,13.45
2023-04-09T19:08:39.011Z,16.60
2023-04-09T19:11:06.544Z,14.60
2023-04-09T19:13:33.220Z,15.70
2023-04-09T19:15:59.842Z,20.88
2023-04-09T19:18:26.703Z,22.63
2023-04-09T19:20:53.239Z,19.58
2023-04-09T19:23:20.244Z,17.42
2023-04-09T19:25:55.072Z,19.17
2023-04-09T19:28:22.341Z,16.42
2023-04-09T19:30:52.229Z,12.93
2023-04-09T19:33:20.569Z,11.00
2023-04-09T19:35:51.433Z,12.55
2023-04-09T19:38:19.204Z,12.93
2023-04-09T19:40:45.909Z,10.30
2023-04-09T19:43:12.637Z,9.95
2023-04-09T19:45:39.873Z,12.77
2023-04-09T19:48:07.087Z,8.93
2023-04-09T19:50:38.905Z,10.53
2023-04-09T19:53:06.145Z,8.77
2023-04-09T19:55:36.205Z,9.77
2023-04-09T19:58:03.225Z,13.50
2023-04-09T20:00:29.788Z,26.42
2023-04-09T20:02:57.236Z,107.33
2023-04-09T20:05:24.019Z,64.85
2023-04-09T20:07:51.551Z,61.95
2023-04-09T20:10:18.453Z,52.78
2023-04-09T20:12:49.245Z,34.40
2023-04-09T20:15:17.521Z,40.33
2023-04-09T20:17:44.037Z,27.23
2023-04-09T20:20:11.668Z,18.52
2023-04-09T20:22:43.020Z,19.35
2023-04-09T20:25:12.690Z,17.30
2023-04-09T20:27:39.388Z,12.83
2023-04-09T20:30:07.304Z,12.23
2023-04-09T20:32:36.325Z,11.75
2023-04-09T20:35:03.056Z,12.10
2023-04-09T20:37:29.473Z,10.88
2023-04-09T20:39:56.032Z,11.73
2023-04-09T20:42:22.637Z,10.63
2023-04-09T20:44:49.650Z,10.30
2023-04-09T20:47:16.307Z,16.30
2023-04-09T20:49:43.085Z,12.57
2023-04-09T20:52:09.893Z,14.87
2023-04-09T20:54:36.342Z,15.65
2023-04-09T20:57:05.558Z,20.20
2023-04-09T20:59:32.155Z,21.27
2023-04-09T21:01:58.718Z,21.05
2023-04-09T21:04:26.100Z,16.40
2023-04-09T21:06:52.874Z,14.70
2023-04-09T21:09:19.253Z,16.05
2023-04-09T21:11:46.093Z,13.07
2023-04-09T21:14:14.473Z,10.63
2023-04-09T21:16:41.201Z,14.20
2023-04-09T21:19:07.708Z,14.82
2023-04-09T21:21:34.774Z,17.40
2023-04-09T21:24:01.614Z,14.10
2023-04-09T21:26:35.787Z,15.27
2023-04-09T21:29:11.621Z,16.03
2023-04-09T21:31:38.075Z,15.82
2023-04-09T21:34:04.548Z,17.83
2023-04-09T21:36:34.593Z,18.13
2023-04-09T21:39:01.510Z,17.40
2023-04-09T21:41:28.235Z,17.00
2023-04-09T21:43:54.626Z,14.57
2023-04-09T21:46:21.899Z,16.25
2023-04-09T21:48:48.400Z,14.38
2023-04-09T21:51:14.921Z,15.55
2023-04-09T21:53:41.484Z,14.73
2023-04-09T21:56:08.013Z,16.40
2023-04-09T21:58:34.497Z,16.17
2023-04-09T22:01:00.896Z,13.27
2023-04-09T22:03:27.728Z,13.85
2023-04-09T22:05:54.458Z,15.63
2023-04-09T22:08:20.974Z,16.23
2023-04-09T22:10:47.502Z,17.48
2023-04-09T22:13:13.857Z,14.27
2023-04-09T22:15:41.892Z,18.98
2023-04-09T22:18:08.466Z,16.40
2023-04-09T22:20:36.323Z,22.10
2023-04-09T22:23:03.045Z,16.88
2023-04-09T22:25:34.796Z,12.93
2023-04-09T22:28:01.456Z,15.15
2023-04-09T22:30:28.046Z,14.33
2023-04-09T22:32:54.470Z,15.57
2023-04-09T22:35:21.098Z,16.08
2023-04-09T22:37:47.525Z,16.58
2023-04-09T22:40:15.451Z,15.10
2023-04-09T22:42:43.214Z,19.27
2023-04-09T22:45:11.201Z,16.85
2023-04-09T22:47:38.726Z,17.42
2023-04-09T22:50:06.998Z,14.00
2023-04-09T22:52:33.527Z,20.73
2023-04-09T22:54:59.936Z,17.27
2023-04-09T22:57:26.337Z,21.83
2023-04-09T22:59:52.718Z,20.98
2023-04-09T23:02:19.446Z,19.00
2023-04-09T23:04:46.020Z,14.88
2023-04-09T23:07:12.561Z,16.40
2023-04-09T23:09:38.925Z,17.08
2023-04-09T23:12:05.332Z,11.90
2023-04-09T23:14:31.733Z,13.75
2023-04-09T23:16:58.230Z,14.77
2023-04-09T23:19:24.585Z,15.47
2023-04-09T23:21:51.336Z,16.95
2023-04-09T23:24:19.145Z,18.05
2023-04-09T23:26:45.650Z,16.75
2023-04-09T23:29:12.009Z,19.17
2023-04-09T23:31:38.367Z,12.70
2023-04-09T23:34:04.756Z,17.45
2023-04-09T23:36:31.566Z,22.63
2023-04-09T23:38:58.046Z,15.60
2023-04-09T23:41:24.436Z,15.55
2023-04-09T23:43:51.316Z,22.33
2023-04-09T23:46:17.967Z,18.20
2023-04-09T23:48:44.334Z,20.85
2023-04-09T23:51:17.345Z,20.45
2023-04-09T23:53:43.886Z,18.50
2023-04-09T23:56:10.731Z,16.30
2023-04-09T23:58:37.299Z,19.33
