createdAt,value
2017-11-17T00:00:13.857Z,6.20
2017-11-17T00:02:42.141Z,6.10
2017-11-17T00:05:09.652Z,6.10
2017-11-17T00:07:37.472Z,6.00
2017-11-17T00:10:05.008Z,6.00
2017-11-17T00:12:33.279Z,5.90
2017-11-17T00:15:00.802Z,5.80
2017-11-17T00:17:28.302Z,5.80
2017-11-17T00:19:56.910Z,5.80
2017-11-17T00:22:24.420Z,5.80
2017-11-17T00:24:51.937Z,5.70
2017-11-17T00:27:19.749Z,5.70
2017-11-17T00:29:47.265Z,5.70
2017-11-17T00:32:14.789Z,5.60
2017-11-17T00:34:42.787Z,5.50
2017-11-17T00:37:10.281Z,5.50
2017-11-17T00:39:37.819Z,5.50
2017-11-17T00:42:05.643Z,5.40
2017-11-17T00:44:33.145Z,5.40
2017-11-17T00:47:00.662Z,5.30
2017-11-17T00:49:28.490Z,5.30
2017-11-17T00:51:56.019Z,5.30
2017-11-17T00:54:24.442Z,5.40
2017-11-17T00:56:51.985Z,5.40
2017-11-17T00:59:19.499Z,5.50
2017-11-17T01:01:48.105Z,5.60
2017-11-17T01:04:15.622Z,5.60
2017-11-17T01:06:43.122Z,5.60
2017-11-17T01:09:10.671Z,5.60
2017-11-17T01:11:38.938Z,5.60
2017-11-17T01:14:07.534Z,5.60
2017-11-17T01:16:35.820Z,5.60
2017-11-17T01:19:05.286Z,5.60
2017-11-17T01:21:32.844Z,5.60
2017-11-17T01:24:02.294Z,5.60
2017-11-17T01:26:30.180Z,5.70
2017-11-17T01:28:57.698Z,5.70
2017-11-17T01:31:25.965Z,5.70
2017-11-17T01:33:53.794Z,5.70
2017-11-17T01:36:21.299Z,5.70
2017-11-17T01:38:48.798Z,5.80
2017-11-17T01:41:16.413Z,5.80
2017-11-17T01:43:44.039Z,5.80
2017-11-17T01:46:11.905Z,5.90
2017-11-17T01:48:39.415Z,5.90
2017-11-17T01:51:07.694Z,6.00
2017-11-17T01:53:36.007Z,6.00
2017-11-17T01:56:03.546Z,6.00
2017-11-17T01:58:32.153Z,6.10
2017-11-17T02:00:59.663Z,6.10
2017-11-17T02:03:27.159Z,6.20
2017-11-17T02:05:55.025Z,6.20
2017-11-17T02:08:22.535Z,6.20
2017-11-17T02:10:50.366Z,6.30
2017-11-17T02:13:17.880Z,6.40
2017-11-17T02:15:45.388Z,6.40
2017-11-17T02:18:12.923Z,6.40
2017-11-17T02:20:40.433Z,6.40
2017-11-17T02:23:08.265Z,6.30
2017-11-17T02:25:35.780Z,6.30
2017-11-17T02:28:03.291Z,6.20
2017-11-17T02:30:31.602Z,6.20
2017-11-17T02:32:59.134Z,6.20
2017-11-17T02:35:26.946Z,6.20
2017-11-17T02:37:54.544Z,6.20
2017-11-17T02:40:22.820Z,6.20
2017-11-17T02:42:50.358Z,6.20
2017-11-17T02:45:18.642Z,6.30
2017-11-17T02:47:47.265Z,6.40
2017-11-17T02:50:14.784Z,6.40
2017-11-17T02:52:43.056Z,6.50
2017-11-17T02:55:11.397Z,6.50
2017-11-17T02:57:38.893Z,6.50
2017-11-17T03:00:07.534Z,6.70
2017-11-17T03:02:35.045Z,6.60
2017-11-17T03:05:03.323Z,6.80
2017-11-17T03:07:31.638Z,6.90
2017-11-17T03:09:59.154Z,6.90
2017-11-17T03:12:27.800Z,7.00
2017-11-17T03:14:57.196Z,7.00
2017-11-17T03:17:24.712Z,7.10
2017-11-17T03:19:52.259Z,7.10
2017-11-17T03:22:23.863Z,7.10
2017-11-17T03:24:51.675Z,7.10
2017-11-17T03:27:19.196Z,7.10
2017-11-17T03:29:48.635Z,7.10
2017-11-17T03:32:16.186Z,7.20
2017-11-17T03:34:43.696Z,7.20
2017-11-17T03:37:11.498Z,7.20
2017-11-17T03:39:38.993Z,7.20
2017-11-17T03:42:06.509Z,7.30
2017-11-17T03:44:34.066Z,7.30
2017-11-17T03:47:01.598Z,7.30
2017-11-17T03:49:29.473Z,7.40
2017-11-17T03:51:57.011Z,7.40
2017-11-17T03:54:25.319Z,7.40
2017-11-17T03:56:52.850Z,7.40
2017-11-17T03:59:20.375Z,7.40
2017-11-17T04:01:48.215Z,7.40
2017-11-17T04:04:15.717Z,7.40
2017-11-17T04:06:43.244Z,7.40
2017-11-17T04:09:10.774Z,7.40
2017-11-17T04:11:38.288Z,7.50
2017-11-17T04:14:06.336Z,7.50
2017-11-17T04:16:33.854Z,7.50
2017-11-17T04:19:01.394Z,7.50
2017-11-17T04:21:28.960Z,7.50
2017-11-17T04:23:57.251Z,7.50
2017-11-17T04:26:25.073Z,7.50
2017-11-17T04:28:52.586Z,7.50
2017-11-17T04:31:20.089Z,7.50
2017-11-17T04:33:47.639Z,7.60
2017-11-17T04:36:15.137Z,7.60
2017-11-17T04:38:42.966Z,7.60
2017-11-17T04:41:10.482Z,7.70
2017-11-17T04:43:37.991Z,7.80
2017-11-17T04:46:05.543Z,7.80
2017-11-17T04:48:33.044Z,7.90
2017-11-17T04:51:01.678Z,8.00
2017-11-17T04:53:29.176Z,8.00
2017-11-17T04:55:56.697Z,8.00
2017-11-17T04:58:24.260Z,8.00
2017-11-17T05:00:51.773Z,8.10
2017-11-17T05:03:19.756Z,8.10
2017-11-17T05:05:49.003Z,8.00
2017-11-17T05:08:16.513Z,8.00
2017-11-17T05:10:44.831Z,8.00
2017-11-17T05:13:12.345Z,8.00
2017-11-17T05:15:40.955Z,8.00
2017-11-17T05:18:08.497Z,7.90
2017-11-17T05:20:36.147Z,8.00
2017-11-17T05:23:03.685Z,8.00
2017-11-17T05:25:31.182Z,8.00
2017-11-17T05:27:59.479Z,7.90
2017-11-17T05:30:26.990Z,7.90
2017-11-17T05:32:54.818Z,7.90
2017-11-17T05:35:22.342Z,7.90
2017-11-17T05:37:53.721Z,7.90
2017-11-17T05:40:21.540Z,7.80
2017-11-17T05:42:49.065Z,7.90
2017-11-17T05:45:16.565Z,7.90
2017-11-17T05:47:44.116Z,7.90
2017-11-17T05:50:11.646Z,7.90
2017-11-17T05:52:39.470Z,7.90
2017-11-17T05:55:07.766Z,8.00
2017-11-17T05:57:35.294Z,7.90
2017-11-17T06:00:03.936Z,8.00
2017-11-17T06:02:31.459Z,8.00
2017-11-17T06:05:00.901Z,8.00
2017-11-17T06:07:28.587Z,8.00
2017-11-17T06:09:56.120Z,8.10
2017-11-17T06:12:23.989Z,8.10
2017-11-17T06:14:51.515Z,8.20
2017-11-17T06:17:19.094Z,8.20
2017-11-17T06:19:48.073Z,8.20
2017-11-17T06:22:15.595Z,8.20
2017-11-17T06:24:43.566Z,8.20
2017-11-17T06:27:11.078Z,8.30
2017-11-17T06:29:38.688Z,8.30
2017-11-17T06:32:06.260Z,8.30
2017-11-17T06:34:34.550Z,8.30
2017-11-17T06:37:03.130Z,8.30
2017-11-17T06:39:31.402Z,8.30
2017-11-17T06:41:59.720Z,8.40
2017-11-17T06:44:33.304Z,8.20
2017-11-17T06:47:00.817Z,8.30
2017-11-17T06:49:28.662Z,8.30
2017-11-17T06:51:56.556Z,8.30
2017-11-17T06:54:24.080Z,8.30
2017-11-17T06:56:51.926Z,8.40
2017-11-17T06:59:19.430Z,8.40
2017-11-17T07:01:47.211Z,8.40
2017-11-17T07:04:14.814Z,8.40
2017-11-17T07:06:42.344Z,8.40
2017-11-17T07:09:09.878Z,8.40
2017-11-17T07:11:37.398Z,8.40
2017-11-17T07:14:04.953Z,8.40
2017-11-17T07:16:32.471Z,8.40
2017-11-17T07:19:00.130Z,8.30
2017-11-17T07:21:27.666Z,8.40
2017-11-17T07:23:55.217Z,8.40
2017-11-17T07:26:22.792Z,8.40
2017-11-17T07:28:50.316Z,8.40
2017-11-17T07:31:18.095Z,8.40
2017-11-17T07:33:45.605Z,8.40
2017-11-17T07:36:13.133Z,8.50
2017-11-17T07:38:40.659Z,8.50
2017-11-17T07:41:08.950Z,8.50
2017-11-17T07:43:37.057Z,8.50
2017-11-17T07:46:04.696Z,8.50
2017-11-17T07:48:32.208Z,8.60
2017-11-17T07:50:59.735Z,8.60
2017-11-17T07:53:27.265Z,8.60
2017-11-17T07:55:54.864Z,8.60
2017-11-17T07:58:22.459Z,8.60
2017-11-17T08:00:50.020Z,8.60
2017-11-17T08:03:18.354Z,8.70
2017-11-17T08:05:45.971Z,8.70
2017-11-17T08:08:13.627Z,8.70
2017-11-17T08:10:41.165Z,8.70
2017-11-17T08:13:08.794Z,8.80
2017-11-17T08:15:36.431Z,8.80
2017-11-17T08:18:26.600Z,8.80
2017-11-17T08:20:54.165Z,8.80
2017-11-17T08:23:21.907Z,8.80
2017-11-17T08:25:49.482Z,8.90
2017-11-17T08:28:17.003Z,8.80
2017-11-17T08:30:44.546Z,8.90
2017-11-17T08:33:12.062Z,8.90
2017-11-17T08:35:40.518Z,8.90
2017-11-17T08:38:08.035Z,9.00
2017-11-17T08:40:35.572Z,9.00
2017-11-17T08:43:03.854Z,9.00
2017-11-17T08:45:32.159Z,9.00
2017-11-17T08:47:59.685Z,9.00
2017-11-17T08:50:28.304Z,9.00
2017-11-17T08:52:55.831Z,9.00
2017-11-17T08:55:24.112Z,9.00
2017-11-17T08:57:51.673Z,9.00
2017-11-17T09:00:19.194Z,9.00
2017-11-17T09:02:46.763Z,9.00
2017-11-17T09:05:14.276Z,9.00
2017-11-17T09:07:42.106Z,9.00
2017-11-17T09:10:09.678Z,8.90
2017-11-17T09:12:38.023Z,8.90
2017-11-17T09:15:05.589Z,8.90
2017-11-17T09:17:33.110Z,8.90
2017-11-17T09:20:00.641Z,8.90
2017-11-17T09:22:28.933Z,8.90
2017-11-17T09:24:56.742Z,8.90
2017-11-17T09:27:24.289Z,8.90
2017-11-17T09:29:51.822Z,9.30
2017-11-17T09:32:19.378Z,8.90
2017-11-17T09:34:46.898Z,8.90
2017-11-17T09:37:14.700Z,8.90
2017-11-17T09:39:42.229Z,8.90
2017-11-17T09:42:09.975Z,8.90
2017-11-17T09:44:40.493Z,8.90
2017-11-17T09:47:08.083Z,8.90
2017-11-17T09:49:35.902Z,9.00
2017-11-17T09:52:03.410Z,9.00
2017-11-17T09:54:30.993Z,9.10
2017-11-17T09:56:59.378Z,9.20
2017-11-17T09:59:27.649Z,9.20
2017-11-17T10:01:56.241Z,9.20
2017-11-17T10:04:24.618Z,9.20
2017-11-17T10:06:52.910Z,9.20
2017-11-17T10:09:20.695Z,9.10
2017-11-17T10:11:48.209Z,9.20
2017-11-17T10:14:16.513Z,9.30
2017-11-17T10:16:44.028Z,9.20
2017-11-17T10:19:11.564Z,9.30
2017-11-17T10:21:39.111Z,9.30
2017-11-17T10:24:06.709Z,9.30
2017-11-17T10:26:34.286Z,9.30
2017-11-17T10:29:01.843Z,9.30
2017-11-17T10:31:29.367Z,9.30
2017-11-17T10:33:56.975Z,9.40
2017-11-17T10:36:25.279Z,9.40
2017-11-17T10:38:52.814Z,9.40
2017-11-17T10:41:20.381Z,9.50
2017-11-17T10:43:48.709Z,9.50
2017-11-17T10:46:16.264Z,9.50
2017-11-17T10:48:43.818Z,9.50
2017-11-17T10:51:11.446Z,9.50
2017-11-17T10:53:39.018Z,9.50
2017-11-17T10:56:06.559Z,9.50
2017-11-17T10:58:34.944Z,9.50
2017-11-17T11:01:02.575Z,9.50
2017-11-17T11:03:30.191Z,9.50
2017-11-17T11:05:57.760Z,9.60
2017-11-17T11:08:25.395Z,9.60
2017-11-17T11:10:59.396Z,9.70
2017-11-17T11:13:27.808Z,9.70
2017-11-17T11:15:55.357Z,9.70
2017-11-17T11:18:22.968Z,9.80
2017-11-17T11:20:50.587Z,9.90
2017-11-17T11:23:18.107Z,9.90
2017-11-17T11:25:45.647Z,9.90
2017-11-17T11:28:13.162Z,9.90
2017-11-17T11:30:41.489Z,9.90
2017-11-17T11:33:09.016Z,9.90
2017-11-17T11:35:36.580Z,9.90
2017-11-17T11:38:04.102Z,9.90
2017-11-17T11:40:32.435Z,9.90
2017-11-17T11:42:59.982Z,9.90
2017-11-17T11:45:27.839Z,10.00
2017-11-17T11:47:55.366Z,10.10
2017-11-17T11:50:23.665Z,10.20
2017-11-17T11:52:51.243Z,10.20
2017-11-17T11:55:18.757Z,10.30
2017-11-17T11:57:46.339Z,10.40
2017-11-17T12:00:13.888Z,10.40
2017-11-17T12:02:41.495Z,10.50
2017-11-17T12:05:09.021Z,10.60
2017-11-17T12:07:36.542Z,10.60
2017-11-17T12:10:04.054Z,10.60
2017-11-17T12:12:31.598Z,10.60
2017-11-17T12:14:59.109Z,10.50
2017-11-17T12:17:26.637Z,10.60
2017-11-17T12:19:54.165Z,10.60
2017-11-17T12:22:21.695Z,10.60
2017-11-17T12:24:49.239Z,10.60
2017-11-17T12:27:16.810Z,10.60
2017-11-17T12:29:44.349Z,10.60
2017-11-17T12:32:12.039Z,10.60
2017-11-17T12:34:39.702Z,10.50
2017-11-17T12:37:07.277Z,10.50
2017-11-17T12:39:34.851Z,10.50
2017-11-17T12:42:03.200Z,10.30
2017-11-17T12:44:30.747Z,10.30
2017-11-17T12:46:58.367Z,10.30
2017-11-17T12:49:26.665Z,10.90
2017-11-17T12:51:54.227Z,10.90
2017-11-17T12:54:21.798Z,11.80
2017-11-17T12:56:49.417Z,12.80
2017-11-17T12:59:16.982Z,14.00
2017-11-17T13:01:45.325Z,15.70
2017-11-17T13:04:12.860Z,15.70
2017-11-17T13:06:40.380Z,16.60
2017-11-17T13:09:08.778Z,18.00
2017-11-17T13:11:36.447Z,18.00
2017-11-17T13:14:04.001Z,18.40
2017-11-17T13:16:31.535Z,18.70
2017-11-17T13:18:59.120Z,18.50
2017-11-17T13:21:26.784Z,18.00
2017-11-17T13:23:54.932Z,17.30
2017-11-17T13:26:23.316Z,16.20
2017-11-17T13:28:51.694Z,15.60
2017-11-17T13:31:19.275Z,15.60
2017-11-17T13:33:47.695Z,14.70
2017-11-17T13:36:15.321Z,14.70
2017-11-17T13:38:42.918Z,14.30
2017-11-17T13:41:10.554Z,13.90
2017-11-17T13:43:38.133Z,13.50
2017-11-17T13:46:05.746Z,13.30
2017-11-17T13:48:33.382Z,13.10
2017-11-17T13:51:00.935Z,12.90
2017-11-17T13:53:28.519Z,12.80
2017-11-17T13:55:56.195Z,12.60
2017-11-17T13:58:23.920Z,12.50
2017-11-17T14:00:51.507Z,12.30
2017-11-17T14:12:04.229Z,11.30
2017-11-17T14:17:47.803Z,11.10
2017-11-17T14:20:17.032Z,10.90
2017-11-17T14:22:45.035Z,10.70
2017-11-17T14:25:12.627Z,10.70
2017-11-17T14:27:40.156Z,10.50
2017-11-17T14:30:08.485Z,10.40
2017-11-17T14:32:38.911Z,10.40
2017-11-17T14:35:06.482Z,10.40
2017-11-17T14:37:33.998Z,10.30
2017-11-17T14:40:02.316Z,10.10
2017-11-17T14:42:30.591Z,10.00
2017-11-17T14:44:58.787Z,10.00
2017-11-17T14:47:26.316Z,9.90
2017-11-17T14:49:54.186Z,9.90
2017-11-17T14:52:21.746Z,9.80
2017-11-17T14:54:52.480Z,9.80
2017-11-17T14:57:20.006Z,9.70
2017-11-17T14:59:48.354Z,9.60
2017-11-17T15:02:15.887Z,9.60
2017-11-17T15:04:43.446Z,9.50
2017-11-17T15:07:10.997Z,9.40
2017-11-17T15:09:38.568Z,9.30
2017-11-17T15:12:06.107Z,9.20
2017-11-17T15:14:33.659Z,9.10
2017-11-17T15:17:01.265Z,9.10
2017-11-17T15:19:28.845Z,9.00
2017-11-17T15:21:56.393Z,9.00
2017-11-17T15:24:23.944Z,8.90
2017-11-17T15:26:51.504Z,8.80
2017-11-17T15:29:20.002Z,8.70
2017-11-17T15:31:47.601Z,8.70
2017-11-17T15:34:15.135Z,8.60
2017-11-17T15:36:42.667Z,8.50
2017-11-17T15:39:10.187Z,8.50
2017-11-17T15:41:37.830Z,8.30
2017-11-17T15:44:05.359Z,8.30
2017-11-17T15:46:32.896Z,8.30
2017-11-17T15:49:00.436Z,8.20
2017-11-17T15:54:04.077Z,8.00
2017-11-17T15:56:31.636Z,8.00
2017-11-17T15:58:59.206Z,7.90
2017-11-17T16:01:26.884Z,7.80
2017-11-17T16:03:54.571Z,7.70
2017-11-17T16:06:22.122Z,7.60
2017-11-17T16:08:52.968Z,7.60
2017-11-17T16:11:21.292Z,7.40
2017-11-17T16:13:48.846Z,7.40
2017-11-17T16:16:16.414Z,7.40
2017-11-17T16:18:44.085Z,7.30
2017-11-17T16:21:11.883Z,7.30
2017-11-17T16:23:39.410Z,7.20
2017-11-17T16:26:06.946Z,7.10
2017-11-17T16:28:34.460Z,7.10
2017-11-17T16:31:02.082Z,7.00
2017-11-17T16:33:30.334Z,6.90
2017-11-17T16:35:58.651Z,6.80
2017-11-17T16:38:26.158Z,6.70
2017-11-17T16:40:53.927Z,6.70
2017-11-17T16:43:21.476Z,6.60
2017-11-17T16:45:48.997Z,6.50
2017-11-17T16:48:16.551Z,6.40
2017-11-17T16:50:44.834Z,6.20
2017-11-17T16:53:12.469Z,6.20
2017-11-17T16:55:40.084Z,6.10
2017-11-17T16:58:07.715Z,6.10
2017-11-17T17:00:35.287Z,6.00
2017-11-17T17:03:02.879Z,5.90
2017-11-17T17:05:30.391Z,5.90
2017-11-17T17:07:57.926Z,5.80
2017-11-17T17:10:25.486Z,5.80
2017-11-17T17:12:53.808Z,5.70
2017-11-17T17:15:21.399Z,5.70
2017-11-17T17:17:48.972Z,5.70
2017-11-17T17:20:16.492Z,5.60
2017-11-17T17:22:44.049Z,5.60
2017-11-17T17:25:11.579Z,5.50
2017-11-17T17:27:39.139Z,5.50
2017-11-17T17:30:06.690Z,5.40
2017-11-17T17:32:34.998Z,5.30
2017-11-17T17:35:02.521Z,5.30
2017-11-17T17:37:30.884Z,5.30
2017-11-17T17:39:58.455Z,5.30
2017-11-17T17:42:30.749Z,5.20
2017-11-17T17:44:58.365Z,5.20
2017-11-17T17:47:25.915Z,5.20
2017-11-17T17:49:53.440Z,5.20
2017-11-17T17:52:21.039Z,5.10
2017-11-17T17:54:48.662Z,5.00
2017-11-17T17:57:16.283Z,5.00
2017-11-17T17:59:43.935Z,5.00
2017-11-17T18:02:11.637Z,5.00
2017-11-17T18:04:39.171Z,4.90
2017-11-17T18:07:06.754Z,4.90
2017-11-17T18:09:35.084Z,4.80
2017-11-17T18:12:02.619Z,4.70
2017-11-17T18:14:30.301Z,4.70
2017-11-17T18:16:57.903Z,4.70
2017-11-17T18:19:25.521Z,4.60
2017-11-17T18:21:53.094Z,4.60
2017-11-17T18:24:20.652Z,4.60
2017-11-17T18:26:48.179Z,4.50
2017-11-17T18:29:15.765Z,4.50
2017-11-17T18:31:43.315Z,4.40
2017-11-17T18:34:10.916Z,4.40
2017-11-17T18:36:38.443Z,4.30
2017-11-17T18:39:06.047Z,4.30
2017-11-17T18:41:33.613Z,4.20
2017-11-17T18:44:02.035Z,4.20
2017-11-17T18:46:29.592Z,4.10
2017-11-17T18:48:57.181Z,4.10
2017-11-17T18:51:24.791Z,4.10
2017-11-17T18:53:52.442Z,4.00
2017-11-17T18:56:20.010Z,4.00
2017-11-17T18:58:47.620Z,4.00
2017-11-17T19:01:15.244Z,3.90
2017-11-17T19:03:42.785Z,3.90
2017-11-17T19:06:11.918Z,3.80
2017-11-17T19:08:40.375Z,3.70
2017-11-17T19:11:12.049Z,3.80
2017-11-17T19:13:39.616Z,3.70
2017-11-17T19:16:13.214Z,3.70
2017-11-17T19:18:40.773Z,3.70
2017-11-17T19:21:08.363Z,3.70
2017-11-17T19:23:35.894Z,3.70
2017-11-17T19:26:03.449Z,3.70
2017-11-17T19:28:31.023Z,3.60
2017-11-17T19:30:58.665Z,3.70
2017-11-17T19:33:26.234Z,3.70
2017-11-17T19:35:53.813Z,3.60
2017-11-17T19:38:21.398Z,3.60
2017-11-17T19:40:48.987Z,3.60
2017-11-17T19:43:16.501Z,3.60
2017-11-17T19:45:44.060Z,3.60
2017-11-17T19:48:11.594Z,3.60
2017-11-17T19:50:39.142Z,3.60
2017-11-17T19:53:07.516Z,3.50
2017-11-17T19:55:35.938Z,3.50
2017-11-17T19:58:03.565Z,3.50
2017-11-17T20:00:32.128Z,3.50
2017-11-17T20:03:00.544Z,3.50
2017-11-17T20:05:28.182Z,3.50
2017-11-17T20:07:55.809Z,3.50
2017-11-17T20:10:23.464Z,3.50
2017-11-17T20:12:51.069Z,3.50
2017-11-17T20:15:19.457Z,3.60
2017-11-17T20:17:47.764Z,3.60
2017-11-17T20:20:15.401Z,3.60
2017-11-17T20:22:43.804Z,3.70
2017-11-17T20:25:11.423Z,3.60
2017-11-17T20:27:41.775Z,3.60
2017-11-17T20:30:10.170Z,3.70
2017-11-17T20:32:37.772Z,3.70
2017-11-17T20:35:05.344Z,3.70
2017-11-17T20:37:33.013Z,3.70
2017-11-17T20:40:01.444Z,3.70
2017-11-17T20:42:29.081Z,3.70
2017-11-17T20:44:57.475Z,3.60
2017-11-17T20:47:25.073Z,3.60
2017-11-17T20:49:52.760Z,3.50
2017-11-17T20:52:21.149Z,3.50
2017-11-17T20:54:48.708Z,3.40
2017-11-17T20:57:19.698Z,3.30
2017-11-17T20:59:47.289Z,3.20
2017-11-17T21:02:14.883Z,3.20
2017-11-17T21:04:43.185Z,3.10
2017-11-17T21:07:10.770Z,3.10
2017-11-17T21:09:38.465Z,3.10
2017-11-17T21:12:07.557Z,3.10
2017-11-17T21:14:35.234Z,3.10
2017-11-17T21:17:02.860Z,3.10
2017-11-17T21:19:30.443Z,3.10
2017-11-17T21:21:58.055Z,3.10
2017-11-17T21:24:25.583Z,3.10
2017-11-17T21:26:53.185Z,3.10
2017-11-17T21:29:20.846Z,3.20
2017-11-17T21:31:48.457Z,3.20
2017-11-17T21:34:16.004Z,3.20
2017-11-17T21:36:44.467Z,3.30
2017-11-17T21:39:12.066Z,3.30
2017-11-17T21:41:39.658Z,3.30
2017-11-17T21:44:07.281Z,3.40
2017-11-17T21:46:34.857Z,3.40
2017-11-17T21:49:02.396Z,3.40
2017-11-17T21:51:29.991Z,3.40
2017-11-17T21:54:00.287Z,3.40
2017-11-17T21:56:27.886Z,3.40
2017-11-17T21:58:55.509Z,3.40
2017-11-17T22:01:29.581Z,3.40
2017-11-17T22:03:57.171Z,3.40
2017-11-17T22:06:26.668Z,3.30
2017-11-17T22:08:54.303Z,3.30
2017-11-17T22:11:21.918Z,3.30
2017-11-17T22:13:49.583Z,3.30
2017-11-17T22:16:18.925Z,3.30
2017-11-17T22:31:37.072Z,3.20
2017-11-17T22:34:04.643Z,3.40
2017-11-17T22:36:32.182Z,3.50
2017-11-17T22:38:59.776Z,3.50
2017-11-17T22:41:27.295Z,3.50
2017-11-17T22:43:54.891Z,3.50
2017-11-17T22:46:22.404Z,3.50
2017-11-17T22:48:49.950Z,3.50
2017-11-17T22:51:17.575Z,3.40
2017-11-17T22:53:45.188Z,3.40
2017-11-17T22:56:13.494Z,3.30
2017-11-17T22:58:41.292Z,3.30
2017-11-17T23:01:09.618Z,3.20
2017-11-17T23:03:37.161Z,3.20
2017-11-17T23:06:04.679Z,3.20
2017-11-17T23:08:32.218Z,3.20
2017-11-17T23:10:59.767Z,3.20
2017-11-17T23:13:27.339Z,3.10
2017-11-17T23:15:54.861Z,3.10
2017-11-17T23:18:22.413Z,3.10
2017-11-17T23:20:50.690Z,3.10
2017-11-17T23:23:28.457Z,3.10
2017-11-17T23:25:55.977Z,3.10
2017-11-17T23:28:25.694Z,3.10
2017-11-17T23:30:57.327Z,3.10
2017-11-17T23:33:29.264Z,3.10
2017-11-17T23:35:57.913Z,3.00
2017-11-17T23:38:25.447Z,3.10
2017-11-17T23:40:53.770Z,3.10
2017-11-17T23:43:21.288Z,3.10
2017-11-17T23:45:48.929Z,3.10
2017-11-17T23:48:16.683Z,3.20
2017-11-17T23:50:44.232Z,3.20
2017-11-17T23:53:11.844Z,3.20
2017-11-17T23:55:39.421Z,3.20
2017-11-17T23:58:06.952Z,3.20
