createdAt,value
2019-05-30T00:01:28.499Z,2.90
2019-05-30T00:03:58.768Z,3.07
2019-05-30T00:06:27.036Z,2.70
2019-05-30T00:08:56.331Z,3.20
2019-05-30T00:11:24.839Z,2.77
2019-05-30T00:13:54.577Z,2.90
2019-05-30T00:16:23.164Z,2.83
2019-05-30T00:18:51.545Z,2.67
2019-05-30T00:21:19.991Z,2.70
2019-05-30T00:23:48.404Z,2.90
2019-05-30T00:26:16.808Z,2.33
2019-05-30T00:28:45.230Z,2.87
2019-05-30T00:31:13.626Z,3.00
2019-05-30T00:33:42.026Z,2.93
2019-05-30T00:36:10.450Z,2.80
2019-05-30T00:38:38.854Z,2.90
2019-05-30T00:41:07.288Z,2.80
2019-05-30T00:43:35.792Z,2.97
2019-05-30T00:46:04.430Z,2.60
2019-05-30T00:48:32.832Z,2.70
2019-05-30T00:51:02.571Z,2.80
2019-05-30T00:53:31.205Z,3.00
2019-05-30T00:56:01.544Z,2.67
2019-05-30T00:58:29.752Z,2.73
2019-05-30T01:00:59.056Z,2.40
2019-05-30T01:03:27.534Z,3.10
2019-05-30T01:05:56.698Z,2.83
2019-05-30T01:08:25.138Z,2.60
2019-05-30T01:10:53.534Z,2.93
2019-05-30T01:13:21.963Z,2.60
2019-05-30T01:15:50.830Z,2.80
2019-05-30T01:18:19.212Z,2.85
2019-05-30T01:20:47.628Z,2.60
2019-05-30T01:23:16.016Z,2.73
2019-05-30T01:25:44.438Z,2.73
2019-05-30T01:28:12.876Z,2.73
2019-05-30T01:30:41.332Z,2.63
2019-05-30T01:33:09.778Z,3.00
2019-05-30T01:35:38.206Z,2.53
2019-05-30T01:38:07.944Z,2.60
2019-05-30T01:40:36.574Z,2.70
2019-05-30T01:43:06.099Z,2.43
2019-05-30T01:45:34.553Z,2.63
2019-05-30T01:48:04.535Z,2.70
2019-05-30T01:50:33.026Z,2.40
2019-05-30T01:53:02.544Z,2.40
2019-05-30T01:55:31.145Z,2.93
2019-05-30T01:58:01.567Z,2.70
2019-05-30T02:00:40.281Z,2.67
2019-05-30T02:03:09.684Z,2.90
2019-05-30T02:05:38.185Z,2.80
2019-05-30T02:08:07.295Z,2.67
2019-05-30T02:10:36.061Z,3.10
2019-05-30T02:13:05.554Z,2.50
2019-05-30T02:15:34.174Z,2.80
2019-05-30T02:18:03.536Z,2.60
2019-05-30T02:20:32.081Z,2.70
2019-05-30T02:23:03.156Z,2.60
2019-05-30T02:25:30.931Z,2.50
2019-05-30T02:28:00.022Z,2.50
2019-05-30T02:30:28.776Z,2.70
2019-05-30T02:32:57.199Z,2.70
2019-05-30T02:35:25.602Z,2.90
2019-05-30T02:37:53.997Z,2.57
2019-05-30T02:40:23.050Z,2.87
2019-05-30T02:42:51.537Z,2.90
2019-05-30T02:45:20.187Z,2.33
2019-05-30T02:47:48.580Z,2.47
2019-05-30T02:50:17.247Z,2.57
2019-05-30T02:52:45.638Z,2.60
2019-05-30T02:55:15.083Z,2.50
2019-05-30T02:57:43.503Z,2.57
2019-05-30T03:00:16.617Z,2.67
2019-05-30T03:02:42.463Z,2.40
2019-05-30T03:05:12.653Z,2.72
2019-05-30T03:07:41.356Z,2.60
2019-05-30T03:10:14.520Z,2.83
2019-05-30T03:12:41.711Z,2.90
2019-05-30T03:15:13.044Z,2.90
2019-05-30T03:17:40.924Z,2.83
2019-05-30T03:20:20.625Z,2.80
2019-05-30T03:22:40.226Z,2.83
2019-05-30T03:25:12.461Z,2.70
2019-05-30T03:27:39.134Z,2.93
2019-05-30T03:30:16.421Z,2.90
2019-05-30T03:33:04.094Z,2.90
2019-05-30T03:35:14.568Z,2.50
2019-05-30T03:37:38.679Z,2.70
2019-05-30T03:40:07.457Z,2.47
2019-05-30T03:42:35.859Z,2.70
2019-05-30T03:45:08.406Z,2.80
2019-05-30T03:47:39.921Z,2.90
2019-05-30T03:50:12.513Z,2.83
2019-05-30T03:52:42.469Z,2.90
2019-05-30T03:55:12.461Z,3.00
2019-05-30T03:57:49.843Z,2.60
2019-05-30T04:00:29.538Z,2.60
2019-05-30T04:03:01.040Z,2.17
2019-05-30T04:05:32.541Z,3.17
2019-05-30T04:08:04.116Z,2.87
2019-05-30T04:10:38.616Z,2.50
2019-05-30T04:13:35.282Z,2.57
2019-05-30T04:16:03.729Z,2.60
2019-05-30T04:18:32.123Z,2.60
2019-05-30T04:21:00.522Z,2.50
2019-05-30T04:23:28.957Z,3.00
2019-05-30T04:26:00.378Z,2.93
2019-05-30T04:28:27.476Z,2.80
2019-05-30T04:30:55.915Z,2.80
2019-05-30T04:33:32.339Z,2.80
2019-05-30T04:35:54.429Z,3.13
2019-05-30T04:38:22.942Z,3.17
2019-05-30T04:40:51.336Z,2.73
2019-05-30T04:43:20.404Z,2.70
2019-05-30T04:45:49.074Z,3.00
2019-05-30T04:48:18.597Z,2.80
2019-05-30T04:50:47.670Z,2.87
2019-05-30T04:53:16.317Z,3.07
2019-05-30T04:55:45.059Z,2.97
2019-05-30T04:58:14.940Z,2.63
2019-05-30T05:00:43.756Z,3.10
2019-05-30T05:03:13.045Z,2.70
2019-05-30T05:05:41.549Z,3.13
2019-05-30T05:08:11.717Z,2.60
2019-05-30T05:10:40.239Z,2.90
2019-05-30T05:13:08.643Z,2.80
2019-05-30T05:15:37.035Z,2.60
2019-05-30T05:18:05.894Z,3.30
2019-05-30T05:20:36.188Z,2.73
2019-05-30T05:23:04.497Z,2.80
2019-05-30T05:25:32.907Z,3.10
2019-05-30T05:28:01.328Z,2.93
2019-05-30T05:30:29.838Z,3.20
2019-05-30T05:32:58.222Z,2.87
2019-05-30T05:35:26.649Z,2.93
2019-05-30T05:37:55.064Z,3.03
2019-05-30T05:40:24.399Z,3.00
2019-05-30T05:42:53.184Z,3.13
2019-05-30T05:45:22.802Z,2.60
2019-05-30T05:47:51.354Z,2.80
2019-05-30T05:50:20.494Z,3.10
2019-05-30T05:52:49.323Z,2.90
2019-05-30T05:55:18.783Z,3.03
2019-05-30T05:57:47.783Z,2.70
2019-05-30T06:00:17.083Z,3.03
2019-05-30T06:02:45.879Z,2.80
2019-05-30T06:05:15.895Z,3.27
2019-05-30T06:07:44.694Z,2.90
2019-05-30T06:10:13.656Z,2.97
2019-05-30T06:12:42.466Z,3.10
2019-05-30T06:15:11.259Z,3.27
2019-05-30T06:17:40.169Z,3.10
2019-05-30T06:20:09.218Z,3.13
2019-05-30T06:22:38.033Z,3.10
2019-05-30T06:25:07.541Z,3.40
2019-05-30T06:27:36.419Z,3.07
2019-05-30T06:30:08.805Z,3.00
2019-05-30T06:32:37.481Z,2.90
2019-05-30T06:35:07.923Z,3.07
2019-05-30T06:37:36.823Z,3.20
2019-05-30T06:40:07.108Z,2.90
2019-05-30T06:42:36.633Z,2.90
2019-05-30T06:45:07.054Z,3.00
2019-05-30T06:47:35.866Z,3.00
2019-05-30T06:50:07.101Z,2.63
2019-05-30T06:52:35.670Z,2.87
2019-05-30T06:55:07.510Z,2.57
2019-05-30T06:57:36.283Z,3.10
2019-05-30T07:00:07.442Z,2.90
2019-05-30T07:02:36.256Z,2.57
2019-05-30T07:05:07.821Z,2.70
2019-05-30T07:07:37.448Z,2.80
2019-05-30T07:10:08.316Z,2.80
2019-05-30T07:12:37.014Z,2.97
2019-05-30T07:15:08.845Z,2.90
2019-05-30T07:17:37.241Z,2.60
2019-05-30T07:20:06.808Z,2.67
2019-05-30T07:22:35.216Z,2.70
2019-05-30T07:25:05.649Z,2.73
2019-05-30T07:27:34.196Z,2.30
2019-05-30T07:30:02.563Z,2.67
2019-05-30T07:32:32.063Z,2.73
2019-05-30T07:35:06.708Z,2.73
2019-05-30T07:37:30.679Z,2.77
2019-05-30T07:39:59.065Z,3.17
2019-05-30T07:42:28.610Z,2.97
2019-05-30T07:44:57.065Z,2.63
2019-05-30T07:47:25.985Z,2.90
2019-05-30T07:49:54.480Z,2.90
2019-05-30T07:52:22.898Z,2.63
2019-05-30T07:54:51.303Z,2.50
2019-05-30T07:57:19.737Z,2.70
2019-05-30T07:59:48.417Z,2.87
2019-05-30T08:02:16.839Z,2.60
2019-05-30T08:04:47.006Z,2.60
2019-05-30T08:07:15.388Z,2.80
2019-05-30T08:09:43.780Z,2.70
2019-05-30T08:12:12.350Z,2.90
2019-05-30T08:14:40.755Z,2.90
2019-05-30T08:17:09.157Z,2.93
2019-05-30T08:19:38.173Z,2.60
2019-05-30T08:22:06.860Z,2.60
2019-05-30T08:24:36.354Z,2.70
2019-05-30T08:27:05.070Z,2.20
2019-05-30T08:29:34.365Z,2.73
2019-05-30T08:32:02.854Z,2.60
2019-05-30T08:34:32.383Z,2.70
2019-05-30T08:37:00.981Z,2.63
2019-05-30T08:39:29.361Z,2.73
2019-05-30T08:41:57.796Z,2.87
2019-05-30T08:44:26.224Z,2.70
2019-05-30T08:46:55.656Z,2.67
2019-05-30T08:49:24.046Z,3.03
2019-05-30T08:51:52.643Z,2.80
2019-05-30T08:54:21.078Z,2.50
2019-05-30T08:56:49.465Z,2.73
2019-05-30T08:59:17.885Z,2.80
2019-05-30T09:01:49.818Z,3.03
2019-05-30T09:04:16.433Z,3.13
2019-05-30T09:06:44.840Z,2.60
2019-05-30T09:09:13.236Z,2.50
2019-05-30T09:11:42.346Z,3.00
2019-05-30T09:14:10.835Z,2.70
2019-05-30T09:16:39.233Z,2.70
2019-05-30T09:19:07.651Z,2.87
2019-05-30T09:21:36.834Z,2.53
2019-05-30T09:24:06.304Z,2.90
2019-05-30T09:26:34.762Z,3.10
2019-05-30T09:29:03.896Z,2.90
2019-05-30T09:31:32.393Z,2.80
2019-05-30T09:34:00.837Z,3.10
2019-05-30T09:36:29.237Z,2.67
2019-05-30T09:38:57.656Z,3.30
2019-05-30T09:41:26.049Z,2.97
2019-05-30T09:43:54.490Z,2.80
2019-05-30T09:46:23.054Z,2.70
2019-05-30T09:48:51.845Z,2.60
2019-05-30T09:51:20.465Z,2.47
2019-05-30T09:53:48.899Z,2.60
2019-05-30T09:56:17.287Z,2.70
2019-05-30T09:58:46.115Z,2.57
2019-05-30T10:01:14.644Z,2.50
2019-05-30T10:03:43.615Z,2.53
2019-05-30T10:06:28.531Z,2.50
2019-05-30T10:08:45.910Z,2.60
2019-05-30T10:11:16.203Z,2.60
2019-05-30T10:13:46.356Z,2.50
2019-05-30T10:16:14.941Z,2.30
2019-05-30T10:18:44.268Z,2.60
2019-05-30T10:21:13.496Z,2.60
2019-05-30T10:23:41.942Z,2.50
2019-05-30T10:26:10.386Z,2.50
2019-05-30T10:28:38.758Z,2.40
2019-05-30T10:31:07.152Z,2.43
2019-05-30T10:33:35.581Z,2.17
2019-05-30T10:36:05.046Z,2.30
2019-05-30T10:38:33.446Z,2.27
2019-05-30T10:41:01.864Z,2.50
2019-05-30T10:43:30.293Z,2.23
2019-05-30T10:45:58.705Z,2.40
2019-05-30T10:48:27.134Z,2.30
2019-05-30T10:50:56.446Z,2.10
2019-05-30T10:53:25.673Z,2.53
2019-05-30T10:55:54.858Z,2.23
2019-05-30T10:58:23.456Z,2.50
2019-05-30T11:00:57.322Z,2.20
2019-05-30T11:03:27.394Z,2.57
2019-05-30T11:06:04.780Z,2.07
2019-05-30T11:08:34.716Z,2.20
2019-05-30T11:11:03.192Z,2.30
2019-05-30T11:13:31.616Z,2.43
2019-05-30T11:16:00.033Z,2.60
2019-05-30T11:18:28.428Z,2.60
2019-05-30T11:20:58.469Z,2.40
2019-05-30T11:23:27.138Z,2.10
2019-05-30T11:25:56.680Z,2.50
2019-05-30T11:28:25.272Z,2.40
2019-05-30T11:30:54.753Z,2.00
2019-05-30T11:33:23.269Z,2.03
2019-05-30T11:35:52.872Z,2.00
2019-05-30T11:38:21.464Z,2.10
2019-05-30T11:40:51.228Z,1.97
2019-05-30T11:43:19.765Z,2.40
2019-05-30T11:45:49.645Z,2.30
2019-05-30T11:48:18.249Z,1.75
2019-05-30T11:50:46.663Z,2.00
2019-05-30T11:53:15.307Z,1.90
2019-05-30T11:55:43.734Z,1.80
2019-05-30T11:58:12.128Z,2.00
2019-05-30T12:00:40.546Z,1.90
2019-05-30T12:03:08.971Z,1.90
2019-05-30T12:05:37.475Z,2.00
2019-05-30T12:08:05.873Z,2.17
2019-05-30T12:10:34.486Z,1.97
2019-05-30T12:13:02.901Z,1.70
2019-05-30T12:15:31.568Z,1.80
2019-05-30T12:17:59.998Z,2.03
2019-05-30T12:20:28.416Z,1.83
2019-05-30T12:22:57.938Z,2.07
2019-05-30T12:25:26.444Z,2.00
2019-05-30T12:27:56.050Z,1.90
2019-05-30T12:30:24.781Z,2.10
2019-05-30T12:32:54.172Z,2.10
2019-05-30T12:35:22.672Z,2.00
2019-05-30T12:37:57.174Z,2.00
2019-05-30T12:40:21.539Z,1.97
2019-05-30T12:42:53.166Z,2.27
2019-05-30T12:45:20.350Z,2.17
2019-05-30T12:47:48.754Z,2.10
2019-05-30T12:50:17.822Z,2.10
2019-05-30T12:52:46.226Z,2.13
2019-05-30T12:55:14.966Z,2.00
2019-05-30T12:57:43.383Z,2.40
2019-05-30T13:00:18.680Z,2.03
2019-05-30T13:02:45.122Z,2.10
2019-05-30T13:05:13.948Z,2.37
2019-05-30T13:07:42.347Z,1.80
2019-05-30T13:10:11.213Z,2.30
2019-05-30T13:12:39.718Z,1.80
2019-05-30T13:15:08.828Z,1.50
2019-05-30T13:17:37.243Z,1.83
2019-05-30T13:20:10.095Z,1.70
2019-05-30T13:22:38.469Z,1.70
2019-05-30T13:25:09.414Z,1.77
2019-05-30T13:27:37.869Z,2.03
2019-05-30T13:30:08.983Z,1.90
2019-05-30T13:32:37.489Z,1.70
2019-05-30T13:35:08.961Z,2.10
2019-05-30T13:37:37.362Z,2.13
2019-05-30T13:40:23.749Z,2.20
2019-05-30T13:42:37.360Z,1.97
2019-05-30T13:45:08.348Z,2.23
2019-05-30T13:47:37.632Z,2.20
2019-05-30T13:50:12.716Z,2.20
2019-05-30T13:52:38.954Z,1.90
2019-05-30T13:55:08.953Z,2.00
2019-05-30T13:57:38.462Z,1.80
2019-05-30T14:00:08.160Z,2.20
2019-05-30T14:02:36.565Z,1.80
2019-05-30T14:05:10.629Z,1.87
2019-05-30T14:07:39.310Z,2.23
2019-05-30T14:10:08.699Z,1.70
2019-05-30T14:12:37.281Z,1.80
2019-05-30T14:15:10.447Z,1.77
2019-05-30T14:17:38.600Z,2.00
2019-05-30T14:20:07.531Z,2.12
2019-05-30T14:22:36.100Z,1.90
2019-05-30T14:25:07.536Z,1.80
2019-05-30T14:27:36.105Z,1.80
2019-05-30T14:30:06.968Z,1.97
2019-05-30T14:32:35.389Z,1.70
2019-05-30T14:35:08.329Z,1.37
2019-05-30T14:37:36.981Z,1.60
2019-05-30T14:40:08.789Z,1.80
2019-05-30T14:42:37.312Z,1.40
2019-05-30T14:45:08.429Z,1.50
2019-05-30T14:47:36.951Z,1.63
2019-05-30T14:50:11.035Z,2.00
2019-05-30T14:52:39.730Z,1.63
2019-05-30T14:55:09.115Z,1.90
2019-05-30T14:57:37.728Z,1.70
2019-05-30T15:00:09.149Z,1.73
2019-05-30T15:02:37.801Z,1.73
2019-05-30T15:05:07.387Z,2.00
2019-05-30T15:07:35.947Z,1.77
2019-05-30T15:10:08.672Z,1.90
2019-05-30T15:12:37.238Z,2.20
2019-05-30T15:15:09.033Z,1.70
2019-05-30T15:17:37.528Z,2.00
2019-05-30T15:20:07.670Z,1.83
2019-05-30T15:22:36.048Z,2.30
2019-05-30T15:25:05.775Z,2.03
2019-05-30T15:27:34.365Z,2.03
2019-05-30T15:30:03.342Z,1.80
2019-05-30T15:32:31.828Z,2.17
2019-05-30T15:35:00.264Z,2.07
2019-05-30T15:37:28.663Z,2.10
2019-05-30T15:39:57.077Z,2.00
2019-05-30T15:42:25.473Z,2.27
2019-05-30T15:44:53.907Z,2.03
2019-05-30T15:47:22.291Z,2.10
2019-05-30T15:49:52.381Z,2.00
2019-05-30T15:52:20.996Z,2.00
2019-05-30T15:54:49.455Z,2.10
2019-05-30T15:57:17.890Z,2.20
2019-05-30T15:59:46.324Z,2.33
2019-05-30T16:02:14.714Z,2.20
2019-05-30T16:04:43.117Z,2.10
2019-05-30T16:07:12.520Z,2.30
2019-05-30T16:09:47.148Z,2.20
2019-05-30T16:12:11.167Z,2.62
2019-05-30T16:14:39.681Z,2.07
2019-05-30T16:17:08.078Z,2.00
2019-05-30T16:19:36.474Z,2.33
2019-05-30T16:22:05.824Z,2.30
2019-05-30T16:24:35.263Z,2.40
2019-05-30T16:27:04.385Z,2.10
2019-05-30T16:29:32.783Z,2.27
2019-05-30T16:32:01.211Z,2.23
2019-05-30T16:34:32.646Z,2.17
2019-05-30T16:36:59.754Z,2.40
2019-05-30T16:39:28.480Z,2.00
2019-05-30T16:41:56.900Z,2.40
2019-05-30T16:44:26.616Z,2.17
2019-05-30T16:46:55.196Z,1.90
2019-05-30T16:49:23.604Z,1.90
2019-05-30T16:51:52.031Z,1.73
2019-05-30T16:54:21.338Z,2.00
2019-05-30T16:56:49.817Z,1.73
2019-05-30T16:59:18.588Z,1.70
2019-05-30T17:01:56.870Z,1.97
2019-05-30T17:04:17.120Z,1.90
2019-05-30T17:06:45.532Z,1.90
2019-05-30T17:09:15.092Z,2.20
2019-05-30T17:11:43.739Z,1.77
2019-05-30T17:14:12.140Z,2.50
2019-05-30T17:16:40.577Z,2.20
2019-05-30T17:19:08.976Z,2.30
2019-05-30T17:21:37.405Z,2.30
2019-05-30T17:24:05.971Z,2.10
2019-05-30T17:26:34.398Z,1.90
2019-05-30T17:29:02.794Z,2.23
2019-05-30T17:31:31.216Z,2.23
2019-05-30T17:33:59.629Z,1.80
2019-05-30T17:36:28.397Z,2.00
2019-05-30T17:38:57.003Z,2.00
2019-05-30T17:41:25.443Z,1.90
2019-05-30T17:43:53.848Z,2.10
2019-05-30T17:46:23.344Z,2.00
2019-05-30T17:48:51.856Z,2.00
2019-05-30T17:51:20.288Z,2.10
2019-05-30T17:53:48.962Z,3.60
2019-05-30T17:56:17.380Z,2.30
2019-05-30T17:58:45.776Z,1.93
2019-05-30T18:01:14.186Z,2.00
2019-05-30T18:03:42.637Z,1.90
2019-05-30T18:06:11.033Z,2.40
2019-05-30T18:08:39.465Z,2.20
2019-05-30T18:11:08.086Z,2.10
2019-05-30T18:13:36.529Z,2.20
2019-05-30T18:16:04.908Z,2.00
2019-05-30T18:18:33.334Z,2.20
2019-05-30T18:21:01.741Z,1.90
2019-05-30T18:23:30.169Z,2.10
2019-05-30T18:25:58.602Z,2.40
2019-05-30T18:28:27.796Z,2.23
2019-05-30T18:30:56.218Z,2.20
2019-05-30T18:33:26.026Z,2.00
2019-05-30T18:35:54.589Z,2.07
2019-05-30T18:38:24.175Z,2.17
2019-05-30T18:40:52.703Z,2.30
2019-05-30T18:43:21.188Z,2.07
2019-05-30T18:45:49.653Z,2.20
2019-05-30T18:48:18.090Z,2.20
2019-05-30T18:50:46.489Z,2.20
2019-05-30T18:53:14.910Z,2.50
2019-05-30T18:55:43.581Z,2.10
2019-05-30T18:58:12.009Z,2.10
2019-05-30T19:00:40.405Z,3.07
2019-05-30T19:03:08.907Z,2.40
2019-05-30T19:05:37.336Z,2.43
2019-05-30T19:08:06.001Z,2.00
2019-05-30T19:10:34.402Z,2.43
2019-05-30T19:13:02.848Z,2.63
2019-05-30T19:15:32.747Z,2.93
2019-05-30T19:18:01.361Z,4.60
2019-05-30T19:20:29.779Z,5.17
2019-05-30T19:22:58.202Z,4.43
2019-05-30T19:25:27.225Z,4.13
2019-05-30T19:27:55.701Z,3.60
2019-05-30T19:30:24.362Z,3.30
2019-05-30T19:32:52.814Z,3.00
2019-05-30T19:35:21.300Z,2.93
2019-05-30T19:37:49.693Z,3.00
2019-05-30T19:40:18.593Z,2.50
2019-05-30T19:42:46.996Z,2.73
2019-05-30T19:45:16.062Z,2.20
2019-05-30T19:47:44.457Z,2.67
2019-05-30T19:50:13.439Z,2.50
2019-05-30T19:52:42.003Z,2.50
2019-05-30T19:55:10.585Z,2.40
2019-05-30T19:57:39.884Z,2.77
2019-05-30T20:00:10.523Z,3.57
2019-05-30T20:02:40.363Z,2.97
2019-05-30T20:05:09.158Z,2.47
2019-05-30T20:07:38.746Z,2.63
2019-05-30T20:10:08.301Z,2.70
2019-05-30T20:12:37.073Z,2.20
2019-05-30T20:15:10.957Z,2.53
2019-05-30T20:17:39.774Z,2.40
2019-05-30T20:20:08.693Z,2.57
2019-05-30T20:22:38.231Z,2.37
2019-05-30T20:25:09.337Z,2.30
2019-05-30T20:27:38.982Z,2.17
2019-05-30T20:30:08.988Z,2.47
2019-05-30T20:32:38.815Z,2.30
2019-05-30T20:35:08.109Z,2.40
2019-05-30T20:37:36.779Z,2.30
2019-05-30T20:40:06.701Z,2.60
2019-05-30T20:42:35.081Z,2.50
2019-05-30T20:45:09.718Z,2.70
2019-05-30T20:47:38.454Z,2.33
2019-05-30T20:50:08.152Z,2.67
2019-05-30T20:52:39.923Z,2.60
2019-05-30T20:55:06.956Z,2.80
2019-05-30T20:57:36.233Z,2.60
2019-05-30T21:00:07.901Z,2.50
2019-05-30T21:02:36.749Z,2.60
2019-05-30T21:05:06.987Z,2.70
2019-05-30T21:07:35.933Z,2.90
2019-05-30T21:10:06.202Z,3.20
2019-05-30T21:12:39.405Z,2.97
2019-05-30T21:15:07.303Z,3.50
2019-05-30T21:17:35.874Z,3.20
2019-05-30T21:20:05.642Z,3.20
2019-05-30T21:22:34.066Z,3.47
2019-05-30T21:25:02.494Z,2.70
2019-05-30T21:27:30.921Z,2.90
2019-05-30T21:29:59.327Z,3.00
2019-05-30T21:32:27.955Z,2.50
2019-05-30T21:34:56.460Z,2.60
2019-05-30T21:37:24.895Z,2.60
2019-05-30T21:39:53.289Z,2.33
2019-05-30T21:42:21.746Z,2.67
2019-05-30T21:44:52.673Z,2.63
2019-05-30T21:47:20.273Z,2.57
2019-05-30T21:49:49.230Z,2.47
2019-05-30T21:52:17.715Z,2.60
2019-05-30T21:54:46.179Z,2.63
2019-05-30T21:57:14.576Z,3.05
2019-05-30T21:59:44.084Z,2.80
2019-05-30T22:02:12.668Z,2.50
2019-05-30T22:04:41.112Z,2.80
2019-05-30T22:07:09.514Z,2.30
2019-05-30T22:09:37.911Z,2.73
2019-05-30T22:12:06.396Z,2.53
2019-05-30T22:14:34.797Z,2.83
2019-05-30T22:17:03.294Z,2.90
2019-05-30T22:19:31.710Z,2.70
2019-05-30T22:22:00.100Z,3.20
2019-05-30T22:24:28.515Z,3.03
2019-05-30T22:26:56.935Z,2.83
2019-05-30T22:29:25.336Z,3.23
2019-05-30T22:31:53.732Z,3.23
2019-05-30T22:34:22.150Z,2.57
2019-05-30T22:36:51.025Z,2.80
2019-05-30T22:39:19.431Z,2.70
2019-05-30T22:41:47.998Z,3.00
2019-05-30T22:44:16.406Z,2.90
2019-05-30T22:46:46.104Z,3.07
2019-05-30T22:49:14.603Z,2.93
2019-05-30T22:51:43.031Z,2.60
2019-05-30T22:54:11.421Z,2.77
2019-05-30T22:56:39.865Z,2.70
2019-05-30T22:59:08.280Z,2.87
2019-05-30T23:01:36.679Z,2.80
2019-05-30T23:04:05.877Z,2.83
2019-05-30T23:06:34.319Z,2.90
2019-05-30T23:09:02.718Z,3.00
2019-05-30T23:11:31.108Z,3.00
2019-05-30T23:13:59.558Z,2.40
2019-05-30T23:16:27.969Z,2.93
2019-05-30T23:18:56.893Z,2.97
2019-05-30T23:21:25.402Z,2.87
2019-05-30T23:23:53.802Z,2.90
2019-05-30T23:26:22.201Z,2.77
2019-05-30T23:28:51.731Z,2.97
2019-05-30T23:31:20.313Z,2.90
2019-05-30T23:33:48.717Z,2.90
2019-05-30T23:36:17.113Z,3.10
2019-05-30T23:38:45.697Z,2.80
2019-05-30T23:41:14.106Z,2.87
2019-05-30T23:43:55.435Z,3.20
2019-05-30T23:46:12.656Z,3.13
2019-05-30T23:48:41.133Z,3.13
2019-05-30T23:51:09.521Z,2.87
2019-05-30T23:53:38.024Z,2.60
2019-05-30T23:56:06.499Z,2.80
2019-05-30T23:58:34.898Z,3.40
