createdAt,value
2023-01-09T00:00:15.464Z,101744.00
2023-01-09T00:02:45.951Z,101752.00
2023-01-09T00:05:17.252Z,101749.00
2023-01-09T00:07:46.211Z,101742.00
2023-01-09T00:10:15.798Z,101756.00
2023-01-09T00:12:45.934Z,101746.00
2023-01-09T00:15:14.687Z,101745.00
2023-01-09T00:17:43.284Z,101728.00
2023-01-09T00:20:14.807Z,101737.00
2023-01-09T00:22:43.860Z,101726.00
2023-01-09T00:25:12.679Z,101731.00
2023-01-09T00:27:41.455Z,101730.00
2023-01-09T00:30:14.027Z,101725.00
2023-01-09T00:32:42.617Z,101721.00
2023-01-09T00:35:16.989Z,101720.00
2023-01-09T00:37:46.823Z,101717.00
2023-01-09T00:40:18.542Z,101716.00
2023-01-09T00:42:51.452Z,101714.00
2023-01-09T00:45:29.285Z,101713.00
2023-01-09T00:48:08.599Z,101702.00
2023-01-09T00:50:37.730Z,101720.00
2023-01-09T00:53:13.909Z,101722.00
2023-01-09T00:55:42.954Z,101717.00
2023-01-09T00:58:12.593Z,101697.00
2023-01-09T01:00:42.659Z,101697.00
2023-01-09T01:03:11.316Z,101705.00
2023-01-09T01:05:56.408Z,101698.00
2023-01-09T01:08:25.175Z,101705.00
2023-01-09T01:10:54.042Z,101691.00
2023-01-09T01:13:22.604Z,101687.00
2023-01-09T01:15:52.624Z,101695.00
2023-01-09T01:18:21.393Z,101682.00
2023-01-09T01:20:50.025Z,101685.00
2023-01-09T01:23:19.275Z,101685.00
2023-01-09T01:25:47.863Z,101689.00
2023-01-09T01:28:16.590Z,101686.00
2023-01-09T01:30:45.671Z,101691.00
2023-01-09T01:33:15.621Z,101681.00
2023-01-09T01:35:44.238Z,101675.00
2023-01-09T01:38:12.832Z,101682.00
2023-01-09T01:40:53.400Z,101662.00
2023-01-09T01:43:22.033Z,101652.00
2023-01-09T01:45:50.684Z,101650.00
2023-01-09T01:48:28.261Z,101667.00
2023-01-09T01:51:02.802Z,101673.00
2023-01-09T01:53:36.506Z,101677.00
2023-01-09T01:56:14.797Z,101670.00
2023-01-09T01:58:50.262Z,101671.00
2023-01-09T02:01:20.354Z,101668.00
2023-01-09T02:03:54.520Z,101652.00
2023-01-09T02:06:23.115Z,101655.00
2023-01-09T02:08:52.397Z,101650.00
2023-01-09T02:11:22.560Z,101657.00
2023-01-09T02:13:51.499Z,101664.00
2023-01-09T02:16:38.132Z,101654.00
2023-01-09T02:19:39.389Z,101662.00
2023-01-09T02:22:20.644Z,101655.00
2023-01-09T02:25:30.960Z,101651.00
2023-01-09T02:28:42.691Z,101644.00
2023-01-09T02:31:21.276Z,101650.00
2023-01-09T02:34:03.501Z,101646.00
2023-01-09T02:36:41.228Z,101656.00
2023-01-09T02:39:30.364Z,101628.00
2023-01-09T02:42:06.335Z,101602.00
2023-01-09T02:44:37.027Z,101640.00
2023-01-09T02:47:30.129Z,101640.00
2023-01-09T02:50:03.531Z,101626.00
2023-01-09T02:52:57.898Z,101631.00
2023-01-09T02:55:51.647Z,101648.00
2023-01-09T02:58:46.973Z,101643.00
2023-01-09T03:01:29.407Z,101642.00
2023-01-09T03:04:10.696Z,101634.00
2023-01-09T03:06:50.443Z,101632.00
2023-01-09T03:09:25.896Z,101639.00
2023-01-09T03:12:01.419Z,101642.00
2023-01-09T03:14:35.014Z,101634.00
2023-01-09T03:17:11.173Z,101633.00
2023-01-09T03:19:44.563Z,101633.00
2023-01-09T03:22:13.597Z,101623.00
2023-01-09T03:24:42.222Z,101618.00
2023-01-09T03:27:10.944Z,101626.00
2023-01-09T03:29:39.571Z,101604.00
2023-01-09T03:32:08.286Z,101620.00
2023-01-09T03:34:36.871Z,101630.00
2023-01-09T03:37:08.119Z,101629.00
2023-01-09T03:39:36.716Z,101615.00
2023-01-09T03:42:05.820Z,101618.00
2023-01-09T03:44:34.438Z,101614.00
2023-01-09T03:47:03.007Z,101629.00
2023-01-09T03:49:32.014Z,101620.00
2023-01-09T03:52:00.603Z,101616.00
2023-01-09T03:54:30.552Z,101620.00
2023-01-09T03:56:59.103Z,101609.00
2023-01-09T03:59:28.001Z,101613.00
2023-01-09T04:01:56.730Z,101612.00
2023-01-09T04:04:25.393Z,101606.00
2023-01-09T04:06:54.070Z,101609.00
2023-01-09T04:09:22.717Z,101607.00
2023-01-09T04:11:52.759Z,101623.00
2023-01-09T04:14:21.354Z,101629.00
2023-01-09T04:16:50.008Z,101632.00
2023-01-09T04:19:18.725Z,101625.00
2023-01-09T04:21:47.424Z,101617.00
2023-01-09T04:24:16.076Z,101628.00
2023-01-09T04:26:44.744Z,101634.00
2023-01-09T04:29:14.684Z,101643.00
2023-01-09T04:31:43.451Z,101637.00
2023-01-09T04:34:12.171Z,101631.00
2023-01-09T04:36:43.031Z,101644.00
2023-01-09T04:39:11.744Z,101641.00
2023-01-09T04:41:52.596Z,101647.00
2023-01-09T04:44:26.485Z,101629.00
2023-01-09T04:46:57.061Z,101642.00
2023-01-09T04:49:26.135Z,101641.00
2023-01-09T04:51:55.327Z,101643.00
2023-01-09T04:54:24.448Z,101646.00
2023-01-09T04:56:53.019Z,101636.00
2023-01-09T04:59:23.115Z,101636.00
2023-01-09T05:01:54.784Z,101626.00
2023-01-09T05:04:23.584Z,101633.00
2023-01-09T05:06:52.521Z,101638.00
2023-01-09T05:09:22.069Z,101630.00
2023-01-09T05:11:51.399Z,101627.00
2023-01-09T05:14:20.234Z,101635.00
2023-01-09T05:16:50.323Z,101635.00
2023-01-09T05:19:19.322Z,101632.00
2023-01-09T05:21:47.924Z,101635.00
2023-01-09T05:24:16.814Z,101632.00
2023-01-09T05:26:45.488Z,101625.00
2023-01-09T05:29:14.036Z,101627.00
2023-01-09T05:31:42.657Z,101607.00
2023-01-09T05:34:12.817Z,101613.00
2023-01-09T05:36:41.693Z,101617.00
2023-01-09T05:39:11.326Z,101605.00
2023-01-09T05:41:39.997Z,101622.00
2023-01-09T05:44:08.643Z,101616.00
2023-01-09T05:46:37.243Z,101621.00
2023-01-09T05:49:05.922Z,101609.00
2023-01-09T05:51:35.990Z,101613.00
2023-01-09T05:54:05.828Z,101616.00
2023-01-09T05:56:34.666Z,101620.00
2023-01-09T05:59:03.331Z,101622.00
2023-01-09T06:01:31.912Z,101620.00
2023-01-09T06:04:00.585Z,101620.00
2023-01-09T06:06:29.180Z,101608.00
2023-01-09T06:08:59.214Z,101620.00
2023-01-09T06:11:27.914Z,101631.00
2023-01-09T06:13:56.703Z,101606.00
2023-01-09T06:16:25.469Z,101593.00
2023-01-09T06:18:54.153Z,101601.00
2023-01-09T06:21:23.169Z,101602.00
2023-01-09T06:23:51.866Z,101605.00
2023-01-09T06:26:21.979Z,101609.00
2023-01-09T06:28:50.645Z,101607.00
2023-01-09T06:31:20.904Z,101599.00
2023-01-09T06:33:49.642Z,101603.00
2023-01-09T06:36:20.419Z,101605.00
2023-01-09T06:38:50.177Z,101598.00
2023-01-09T06:41:19.244Z,101612.00
2023-01-09T06:43:49.290Z,101614.00
2023-01-09T06:46:17.998Z,101605.00
2023-01-09T06:48:46.661Z,101606.00
2023-01-09T06:51:15.298Z,101613.00
2023-01-09T06:53:43.864Z,101595.00
2023-01-09T06:56:12.493Z,101600.00
2023-01-09T06:58:41.082Z,101591.00
2023-01-09T07:01:11.270Z,101606.00
2023-01-09T07:03:39.968Z,101601.00
2023-01-09T07:06:08.851Z,101609.00
2023-01-09T07:08:37.657Z,101616.00
2023-01-09T07:11:06.744Z,101613.00
2023-01-09T07:13:35.394Z,101623.00
2023-01-09T07:21:19.884Z,101607.00
2023-01-09T07:23:48.714Z,101606.00
2023-01-09T07:26:17.345Z,101618.00
2023-01-09T07:28:45.967Z,101609.00
2023-01-09T07:31:14.667Z,101612.00
2023-01-09T07:33:43.291Z,101601.00
2023-01-09T07:36:12.129Z,101592.00
2023-01-09T07:38:42.444Z,101602.00
2023-01-09T07:41:11.267Z,101604.00
2023-01-09T07:43:40.721Z,101616.00
2023-01-09T07:46:09.337Z,101615.00
2023-01-09T07:48:38.011Z,101621.00
2023-01-09T07:51:07.345Z,101607.00
2023-01-09T07:53:36.011Z,101596.00
2023-01-09T07:56:06.906Z,101593.00
2023-01-09T07:58:35.580Z,101607.00
2023-01-09T08:01:04.286Z,101605.00
2023-01-09T08:03:33.539Z,101617.00
2023-01-09T08:06:02.397Z,101601.00
2023-01-09T08:08:31.072Z,101602.00
2023-01-09T08:10:59.729Z,101624.00
2023-01-09T08:13:29.716Z,101621.00
2023-01-09T08:15:58.346Z,101637.00
2023-01-09T08:18:30.043Z,101625.00
2023-01-09T08:20:58.680Z,101622.00
2023-01-09T08:23:27.519Z,101627.00
2023-01-09T08:25:56.123Z,101625.00
2023-01-09T08:28:24.743Z,101631.00
2023-01-09T08:30:54.794Z,101633.00
2023-01-09T08:33:23.578Z,101636.00
2023-01-09T08:35:52.471Z,101627.00
2023-01-09T08:38:22.311Z,101639.00
2023-01-09T08:40:51.127Z,101624.00
2023-01-09T08:43:37.617Z,101625.00
2023-01-09T08:46:28.704Z,101625.00
2023-01-09T08:48:57.387Z,101632.00
2023-01-09T08:51:26.063Z,101635.00
2023-01-09T08:53:54.654Z,101628.00
2023-01-09T08:56:23.368Z,101643.00
2023-01-09T08:58:51.981Z,101625.00
2023-01-09T09:01:24.336Z,101639.00
2023-01-09T09:03:53.681Z,101618.00
2023-01-09T09:06:22.403Z,101634.00
2023-01-09T09:08:50.998Z,101620.00
2023-01-09T09:11:19.595Z,101613.00
2023-01-09T09:13:49.504Z,101625.00
2023-01-09T09:16:18.191Z,101628.00
2023-01-09T09:18:48.289Z,101616.00
2023-01-09T09:21:16.924Z,101612.00
2023-01-09T09:23:45.589Z,101609.00
2023-01-09T09:26:14.510Z,101613.00
2023-01-09T09:28:43.127Z,101609.00
2023-01-09T09:31:11.806Z,101605.00
2023-01-09T09:33:40.434Z,101613.00
2023-01-09T09:36:10.803Z,101588.00
2023-01-09T09:38:39.383Z,101604.00
2023-01-09T09:41:53.762Z,101604.00
2023-01-09T09:44:54.343Z,101605.00
2023-01-09T09:47:46.594Z,101594.00
2023-01-09T09:50:48.805Z,101560.00
2023-01-09T09:53:27.158Z,101583.00
2023-01-09T09:55:57.618Z,101576.00
2023-01-09T09:58:36.079Z,101583.00
2023-01-09T10:01:07.125Z,101577.00
2023-01-09T10:03:40.180Z,101576.00
2023-01-09T10:06:20.730Z,101571.00
2023-01-09T10:09:02.968Z,101574.00
2023-01-09T10:11:42.385Z,101569.00
2023-01-09T10:14:23.366Z,101563.00
2023-01-09T10:17:25.594Z,101565.00
2023-01-09T10:20:31.425Z,101567.00
2023-01-09T10:23:16.705Z,101569.00
2023-01-09T10:25:55.190Z,101571.00
2023-01-09T10:28:58.112Z,101579.00
2023-01-09T10:31:38.062Z,101566.00
2023-01-09T10:34:26.481Z,101557.00
2023-01-09T10:37:06.037Z,101564.00
2023-01-09T10:39:42.324Z,101565.00
2023-01-09T10:42:23.965Z,101568.00
2023-01-09T10:45:00.913Z,101576.00
2023-01-09T10:47:36.167Z,101572.00
2023-01-09T10:50:21.196Z,101571.00
2023-01-09T10:52:54.566Z,101585.00
2023-01-09T10:55:36.399Z,101572.00
2023-01-09T10:58:14.076Z,101571.00
2023-01-09T11:00:43.952Z,101563.00
2023-01-09T11:03:14.638Z,101577.00
2023-01-09T11:05:44.420Z,101575.00
2023-01-09T11:08:25.730Z,101562.00
2023-01-09T11:10:56.614Z,101552.00
2023-01-09T11:13:33.278Z,101562.00
2023-01-09T11:16:10.311Z,101550.00
2023-01-09T11:18:42.168Z,101541.00
2023-01-09T11:21:33.152Z,101544.00
2023-01-09T11:24:29.681Z,101549.00
2023-01-09T11:27:27.395Z,101545.00
2023-01-09T11:30:27.933Z,101553.00
2023-01-09T11:32:59.373Z,101548.00
2023-01-09T11:35:34.388Z,101549.00
2023-01-09T11:38:09.312Z,101551.00
2023-01-09T11:40:49.484Z,101568.00
2023-01-09T11:43:30.571Z,101559.00
2023-01-09T11:46:04.625Z,101555.00
2023-01-09T11:48:54.367Z,101556.00
2023-01-09T11:51:26.671Z,101557.00
2023-01-09T11:54:19.377Z,101551.00
2023-01-09T11:56:49.288Z,101545.00
2023-01-09T11:59:21.157Z,101550.00
2023-01-09T12:02:18.325Z,101557.00
2023-01-09T12:04:56.147Z,101546.00
2023-01-09T12:07:57.842Z,101551.00
2023-01-09T12:11:01.424Z,101559.00
2023-01-09T12:13:53.856Z,101544.00
2023-01-09T12:16:37.853Z,101546.00
2023-01-09T12:19:32.391Z,101548.00
2023-01-09T12:22:14.049Z,101541.00
2023-01-09T12:25:07.271Z,101535.00
2023-01-09T12:27:59.591Z,101528.00
2023-01-09T12:30:49.676Z,101534.00
2023-01-09T12:33:37.234Z,101522.00
2023-01-09T12:36:21.700Z,101526.00
2023-01-09T12:38:56.868Z,101522.00
2023-01-09T12:42:03.459Z,101512.00
2023-01-09T12:44:51.333Z,101514.00
2023-01-09T12:47:45.802Z,101513.00
2023-01-09T12:50:58.942Z,101510.00
2023-01-09T12:53:35.312Z,101510.00
2023-01-09T12:56:10.747Z,101491.00
2023-01-09T12:58:46.785Z,101501.00
2023-01-09T13:01:21.776Z,101490.00
2023-01-09T13:04:00.007Z,101508.00
2023-01-09T13:06:30.845Z,101509.00
2023-01-09T13:09:19.233Z,101512.00
2023-01-09T13:11:56.791Z,101508.00
2023-01-09T13:14:40.435Z,101499.00
2023-01-09T13:17:19.818Z,101500.00
2023-01-09T13:19:48.435Z,101500.00
2023-01-09T13:22:19.217Z,101493.00
2023-01-09T13:25:08.242Z,101496.00
2023-01-09T13:27:42.203Z,101500.00
2023-01-09T13:30:30.133Z,101514.00
2023-01-09T13:33:15.699Z,101512.00
2023-01-09T13:35:53.858Z,101491.00
2023-01-09T13:38:26.219Z,101511.00
2023-01-09T13:41:28.964Z,101504.00
2023-01-09T13:44:01.510Z,101514.00
2023-01-09T13:46:41.033Z,101504.00
2023-01-09T13:49:32.812Z,101486.00
2023-01-09T13:52:05.281Z,101499.00
2023-01-09T13:55:35.818Z,101514.00
2023-01-09T13:58:26.240Z,101507.00
2023-01-09T14:01:05.098Z,101506.00
2023-01-09T14:03:37.592Z,101509.00
2023-01-09T14:06:25.186Z,101498.00
2023-01-09T14:09:20.786Z,101490.00
2023-01-09T14:12:02.585Z,101518.00
2023-01-09T14:14:36.026Z,101506.00
2023-01-09T14:17:19.840Z,101509.00
2023-01-09T14:19:55.481Z,101510.00
2023-01-09T14:22:30.994Z,101509.00
2023-01-09T14:25:10.116Z,101509.00
2023-01-09T14:28:10.581Z,101501.00
2023-01-09T14:31:07.686Z,101503.00
2023-01-09T14:33:36.853Z,101494.00
2023-01-09T14:36:14.855Z,101497.00
2023-01-09T14:38:47.606Z,101489.00
2023-01-09T14:41:42.108Z,101496.00
2023-01-09T14:44:27.389Z,101494.00
2023-01-09T14:47:03.146Z,101489.00
2023-01-09T14:49:38.519Z,101484.00
2023-01-09T14:52:21.565Z,101487.00
2023-01-09T14:54:53.119Z,101467.00
2023-01-09T14:57:28.673Z,101467.00
2023-01-09T15:00:02.827Z,101477.00
2023-01-09T15:02:39.503Z,101479.00
2023-01-09T15:05:12.432Z,101465.00
2023-01-09T15:07:46.960Z,101482.00
2023-01-09T15:10:22.701Z,101477.00
2023-01-09T15:12:55.789Z,101475.00
2023-01-09T15:15:26.184Z,101458.00
2023-01-09T15:17:59.279Z,101459.00
2023-01-09T15:20:31.279Z,101462.00
2023-01-09T15:23:03.699Z,101473.00
2023-01-09T15:25:40.456Z,101469.00
2023-01-09T15:28:40.065Z,101467.00
2023-01-09T15:31:15.178Z,101464.00
2023-01-09T15:33:49.633Z,101453.00
2023-01-09T15:36:34.645Z,101455.00
2023-01-09T15:39:08.763Z,101469.00
2023-01-09T15:41:55.899Z,101463.00
2023-01-09T15:44:28.685Z,101466.00
2023-01-09T15:47:00.869Z,101466.00
2023-01-09T15:49:31.709Z,101483.00
2023-01-09T15:52:01.464Z,101481.00
2023-01-09T15:54:32.409Z,101470.00
2023-01-09T15:57:35.670Z,101476.00
2023-01-09T16:00:41.955Z,101487.00
2023-01-09T16:03:21.609Z,101482.00
2023-01-09T16:06:01.008Z,101488.00
2023-01-09T16:08:37.322Z,101475.00
2023-01-09T16:11:10.936Z,101460.00
2023-01-09T16:13:46.243Z,101482.00
2023-01-09T16:16:26.037Z,101489.00
2023-01-09T16:18:57.554Z,101492.00
2023-01-09T16:21:37.270Z,101496.00
2023-01-09T16:24:27.176Z,101502.00
2023-01-09T16:27:22.569Z,101494.00
2023-01-09T16:29:57.441Z,101482.00
2023-01-09T16:32:30.889Z,101487.00
2023-01-09T16:35:06.064Z,101494.00
2023-01-09T16:37:39.047Z,101488.00
2023-01-09T16:40:32.258Z,101497.00
2023-01-09T16:43:01.744Z,101482.00
2023-01-09T16:45:38.345Z,101488.00
2023-01-09T16:48:15.580Z,101502.00
2023-01-09T16:50:45.446Z,101500.00
2023-01-09T16:53:18.183Z,101504.00
2023-01-09T16:55:47.582Z,101507.00
2023-01-09T16:58:20.726Z,101492.00
2023-01-09T17:00:49.479Z,101492.00
2023-01-09T17:03:20.219Z,101492.00
2023-01-09T17:05:53.043Z,101495.00
2023-01-09T17:08:25.888Z,101488.00
2023-01-09T17:10:56.831Z,101483.00
2023-01-09T17:13:26.703Z,101484.00
2023-01-09T17:15:57.026Z,101494.00
2023-01-09T17:18:28.263Z,101489.00
2023-01-09T17:20:59.980Z,101480.00
2023-01-09T17:23:33.543Z,101501.00
2023-01-09T17:26:33.411Z,101500.00
2023-01-09T17:29:02.296Z,101499.00
2023-01-09T17:31:31.831Z,101503.00
2023-01-09T17:34:00.590Z,101517.00
2023-01-09T17:36:34.739Z,101502.00
2023-01-09T17:39:10.608Z,101509.00
2023-01-09T17:41:39.273Z,101507.00
2023-01-09T17:44:08.016Z,101516.00
2023-01-09T17:46:41.513Z,101506.00
2023-01-09T17:49:23.938Z,101516.00
2023-01-09T17:52:08.634Z,101518.00
2023-01-09T17:54:38.847Z,101500.00
2023-01-09T17:57:08.695Z,101518.00
2023-01-09T17:59:38.006Z,101510.00
2023-01-09T18:02:08.750Z,101511.00
2023-01-09T18:04:39.222Z,101505.00
2023-01-09T18:07:07.906Z,101510.00
2023-01-09T18:09:37.466Z,101518.00
2023-01-09T18:12:07.921Z,101497.00
2023-01-09T18:14:39.124Z,101510.00
2023-01-09T18:17:10.667Z,101497.00
2023-01-09T18:19:39.507Z,101497.00
2023-01-09T18:22:12.312Z,101497.00
2023-01-09T18:24:41.517Z,101486.00
2023-01-09T18:27:11.562Z,101493.00
2023-01-09T18:29:41.253Z,101477.00
2023-01-09T18:32:09.873Z,101483.00
2023-01-09T18:34:38.792Z,101471.00
2023-01-09T18:37:07.558Z,101472.00
2023-01-09T18:39:38.239Z,101479.00
2023-01-09T18:42:08.206Z,101481.00
2023-01-09T18:44:38.988Z,101485.00
2023-01-09T18:47:07.650Z,101484.00
2023-01-09T18:49:36.410Z,101490.00
2023-01-09T18:52:07.440Z,101495.00
2023-01-09T18:54:38.276Z,101500.00
2023-01-09T18:57:06.908Z,101478.00
2023-01-09T18:59:37.038Z,101476.00
2023-01-09T19:02:07.130Z,101483.00
2023-01-09T19:04:35.874Z,101468.00
2023-01-09T19:07:04.491Z,101481.00
2023-01-09T19:09:33.050Z,101483.00
2023-01-09T19:12:01.685Z,101471.00
2023-01-09T19:14:30.410Z,101481.00
2023-01-09T19:17:01.396Z,101482.00
2023-01-09T19:19:30.304Z,101466.00
2023-01-09T19:21:59.593Z,101475.00
2023-01-09T19:24:28.431Z,101496.00
2023-01-09T19:26:57.089Z,101480.00
2023-01-09T19:29:25.786Z,101479.00
2023-01-09T19:31:54.427Z,101486.00
2023-01-09T19:34:25.263Z,101491.00
2023-01-09T19:36:53.921Z,101474.00
2023-01-09T19:39:22.762Z,101467.00
2023-01-09T19:41:52.481Z,101458.00
2023-01-09T19:44:21.608Z,101453.00
2023-01-09T19:46:50.456Z,101446.00
2023-01-09T19:49:19.563Z,101456.00
2023-01-09T19:51:50.360Z,101455.00
2023-01-09T19:54:19.021Z,101445.00
2023-01-09T19:56:47.762Z,101447.00
2023-01-09T19:59:16.415Z,101476.00
2023-01-09T20:01:45.915Z,101475.00
2023-01-09T20:04:16.015Z,101475.00
2023-01-09T20:06:49.985Z,101471.00
2023-01-09T20:09:22.494Z,101474.00
2023-01-09T20:11:51.194Z,101459.00
2023-01-09T20:14:22.420Z,101458.00
2023-01-09T20:16:54.049Z,101456.00
2023-01-09T20:19:33.330Z,101471.00
2023-01-09T20:22:03.620Z,101479.00
2023-01-09T20:24:32.268Z,101454.00
2023-01-09T20:27:05.557Z,101471.00
2023-01-09T20:29:34.502Z,101471.00
2023-01-09T20:32:05.646Z,101451.00
2023-01-09T20:34:34.408Z,101479.00
2023-01-09T20:37:04.526Z,101476.00
2023-01-09T20:39:33.232Z,101457.00
2023-01-09T20:42:02.132Z,101460.00
2023-01-09T20:44:30.779Z,101467.00
2023-01-09T20:47:00.026Z,101458.00
2023-01-09T20:49:28.733Z,101483.00
2023-01-09T20:51:57.355Z,101485.00
2023-01-09T20:54:27.347Z,101468.00
2023-01-09T20:56:55.886Z,101479.00
2023-01-09T20:59:25.057Z,101476.00
2023-01-09T21:01:53.754Z,101483.00
2023-01-09T21:04:22.441Z,101497.00
2023-01-09T21:06:51.187Z,101491.00
2023-01-09T21:09:20.365Z,101490.00
2023-01-09T21:11:50.318Z,101479.00
2023-01-09T21:14:19.099Z,101473.00
2023-01-09T21:16:54.500Z,101472.00
2023-01-09T21:19:24.365Z,101459.00
2023-01-09T21:21:53.528Z,101460.00
2023-01-09T21:24:22.364Z,101468.00
2023-01-09T21:26:52.305Z,101464.00
2023-01-09T21:29:20.866Z,101470.00
2023-01-09T21:31:49.477Z,101476.00
2023-01-09T21:34:20.710Z,101470.00
2023-01-09T21:36:49.851Z,101473.00
2023-01-09T21:39:21.088Z,101472.00
2023-01-09T21:42:08.303Z,101470.00
2023-01-09T21:44:54.635Z,101465.00
2023-01-09T21:47:23.355Z,101480.00
2023-01-09T21:49:52.152Z,101477.00
2023-01-09T21:52:21.015Z,101481.00
2023-01-09T21:54:49.647Z,101481.00
2023-01-09T21:57:19.611Z,101464.00
2023-01-09T21:59:48.240Z,101476.00
2023-01-09T22:02:17.044Z,101474.00
2023-01-09T22:04:48.988Z,101476.00
2023-01-09T22:07:17.896Z,101477.00
2023-01-09T22:09:46.442Z,101474.00
2023-01-09T22:12:15.053Z,101473.00
2023-01-09T22:14:45.289Z,101470.00
2023-01-09T22:17:13.858Z,101463.00
2023-01-09T22:19:42.450Z,101460.00
2023-01-09T22:22:11.009Z,101451.00
2023-01-09T22:24:39.805Z,101458.00
2023-01-09T22:27:08.902Z,101459.00
2023-01-09T22:29:37.462Z,101448.00
2023-01-09T22:32:07.451Z,101443.00
2023-01-09T22:34:38.165Z,101465.00
2023-01-09T22:37:07.470Z,101465.00
2023-01-09T22:39:36.131Z,101469.00
2023-01-09T22:42:04.871Z,101468.00
2023-01-09T22:44:33.514Z,101452.00
2023-01-09T22:47:02.075Z,101448.00
2023-01-09T22:49:41.118Z,101441.00
2023-01-09T22:52:20.136Z,101454.00
2023-01-09T22:54:49.267Z,101451.00
2023-01-09T22:57:17.894Z,101446.00
2023-01-09T22:59:46.491Z,101439.00
2023-01-09T23:02:15.203Z,101459.00
2023-01-09T23:04:45.360Z,101449.00
2023-01-09T23:07:14.048Z,101446.00
2023-01-09T23:09:42.876Z,101450.00
2023-01-09T23:12:11.483Z,101456.00
2023-01-09T23:14:40.827Z,101453.00
2023-01-09T23:17:12.164Z,101437.00
2023-01-09T23:19:40.880Z,101455.00
2023-01-09T23:22:11.118Z,101452.00
2023-01-09T23:24:39.735Z,101466.00
2023-01-09T23:27:08.715Z,101451.00
2023-01-09T23:29:38.793Z,101452.00
2023-01-09T23:32:08.269Z,101449.00
2023-01-09T23:34:36.979Z,101459.00
2023-01-09T23:37:09.053Z,101460.00
2023-01-09T23:39:39.226Z,101456.00
2023-01-09T23:42:25.079Z,101425.00
2023-01-09T23:44:53.650Z,101453.00
2023-01-09T23:47:22.289Z,101438.00
2023-01-09T23:49:52.130Z,101438.00
2023-01-09T23:52:20.907Z,101427.00
2023-01-09T23:54:50.919Z,101440.00
2023-01-09T23:57:19.497Z,101443.00
2023-01-09T23:59:48.041Z,101454.00
