createdAt,value
2018-07-25T00:01:38.158Z,8.90
2018-07-25T00:04:08.026Z,9.40
2018-07-25T00:06:37.747Z,9.30
2018-07-25T00:09:10.038Z,8.93
2018-07-25T00:11:39.972Z,9.07
2018-07-25T00:14:09.745Z,9.80
2018-07-25T00:16:39.507Z,7.80
2018-07-25T00:19:09.258Z,8.67
2018-07-25T00:21:38.961Z,9.13
2018-07-25T00:24:08.694Z,8.63
2018-07-25T00:26:38.626Z,8.20
2018-07-25T00:29:08.300Z,8.80
2018-07-25T00:31:38.038Z,8.93
2018-07-25T00:34:07.702Z,8.63
2018-07-25T00:36:37.419Z,9.47
2018-07-25T00:39:09.036Z,9.17
2018-07-25T00:41:39.093Z,9.37
2018-07-25T00:44:08.906Z,9.37
2018-07-25T00:46:38.601Z,9.07
2018-07-25T00:49:08.282Z,8.17
2018-07-25T00:51:37.965Z,9.60
2018-07-25T00:54:07.723Z,9.87
2018-07-25T00:56:37.512Z,9.60
2018-07-25T00:59:07.241Z,10.00
2018-07-25T01:01:36.942Z,8.87
2018-07-25T01:04:06.633Z,8.93
2018-07-25T01:06:36.357Z,10.03
2018-07-25T01:09:10.326Z,9.53
2018-07-25T01:11:40.035Z,10.00
2018-07-25T01:14:09.788Z,10.73
2018-07-25T01:16:39.485Z,10.83
2018-07-25T01:19:09.172Z,10.70
2018-07-25T01:21:38.899Z,10.23
2018-07-25T01:24:08.676Z,11.13
2018-07-25T01:26:38.389Z,10.43
2018-07-25T01:29:08.057Z,11.33
2018-07-25T01:31:37.769Z,10.77
2018-07-25T01:34:07.476Z,11.40
2018-07-25T01:36:37.147Z,9.60
2018-07-25T01:39:09.890Z,10.90
2018-07-25T01:41:40.228Z,10.67
2018-07-25T01:44:10.185Z,11.60
2018-07-25T01:46:39.852Z,10.57
2018-07-25T01:49:09.529Z,12.77
2018-07-25T01:51:39.188Z,12.50
2018-07-25T01:54:08.501Z,12.90
2018-07-25T01:56:38.286Z,11.13
2018-07-25T01:59:07.981Z,12.03
2018-07-25T02:01:37.629Z,12.63
2018-07-25T02:04:07.531Z,13.40
2018-07-25T02:06:37.176Z,12.33
2018-07-25T02:09:10.894Z,13.27
2018-07-25T02:11:40.550Z,13.43
2018-07-25T02:14:10.210Z,11.37
2018-07-25T02:16:39.875Z,12.33
2018-07-25T02:19:09.533Z,12.80
2018-07-25T02:21:39.372Z,13.50
2018-07-25T02:24:08.996Z,14.07
2018-07-25T02:26:38.693Z,14.77
2018-07-25T02:29:08.525Z,14.53
2018-07-25T02:31:38.182Z,14.20
2018-07-25T02:34:13.149Z,13.67
2018-07-25T02:36:42.929Z,13.37
2018-07-25T02:39:13.996Z,12.40
2018-07-25T02:41:44.669Z,14.47
2018-07-25T02:44:14.896Z,15.60
2018-07-25T02:46:44.649Z,14.43
2018-07-25T02:49:14.391Z,14.67
2018-07-25T02:51:44.074Z,13.00
2018-07-25T02:54:13.706Z,15.60
2018-07-25T02:56:43.474Z,14.00
2018-07-25T02:59:13.170Z,14.37
2018-07-25T03:01:42.916Z,17.80
2018-07-25T03:04:12.605Z,14.73
2018-07-25T03:06:42.314Z,13.40
2018-07-25T03:09:12.068Z,12.83
2018-07-25T03:11:41.750Z,11.90
2018-07-25T03:14:11.429Z,13.40
2018-07-25T03:16:41.219Z,13.90
2018-07-25T03:19:11.078Z,12.93
2018-07-25T03:21:40.851Z,14.17
2018-07-25T03:24:10.561Z,14.03
2018-07-25T03:26:40.347Z,13.87
2018-07-25T03:29:10.048Z,12.40
2018-07-25T03:31:39.885Z,14.07
2018-07-25T03:34:09.496Z,13.37
2018-07-25T03:36:39.143Z,14.40
2018-07-25T03:39:09.185Z,17.43
2018-07-25T03:41:38.856Z,14.87
2018-07-25T03:44:08.552Z,18.30
2018-07-25T03:46:38.245Z,17.00
2018-07-25T03:49:07.947Z,17.60
2018-07-25T03:51:37.589Z,18.87
2018-07-25T03:54:07.402Z,18.63
2018-07-25T03:56:37.136Z,17.57
2018-07-25T03:59:07.209Z,15.90
2018-07-25T04:01:36.933Z,16.70
2018-07-25T04:04:06.619Z,17.63
2018-07-25T04:06:36.267Z,16.50
2018-07-25T04:09:09.291Z,15.23
2018-07-25T04:11:39.027Z,14.80
2018-07-25T04:14:08.721Z,16.50
2018-07-25T04:16:38.302Z,16.70
2018-07-25T04:19:08.039Z,16.50
2018-07-25T04:21:37.801Z,15.03
2018-07-25T04:24:07.534Z,15.00
2018-07-25T04:26:37.481Z,15.00
2018-07-25T04:29:07.199Z,15.67
2018-07-25T04:31:36.896Z,14.57
2018-07-25T04:34:06.786Z,14.93
2018-07-25T04:36:36.569Z,15.33
2018-07-25T04:39:10.889Z,14.60
2018-07-25T04:41:41.229Z,13.87
2018-07-25T04:44:11.360Z,15.23
2018-07-25T04:46:41.394Z,15.57
2018-07-25T04:49:11.073Z,15.70
2018-07-25T04:51:40.882Z,15.50
2018-07-25T04:54:10.653Z,16.13
2018-07-25T04:56:40.478Z,15.70
2018-07-25T04:59:10.220Z,14.93
2018-07-25T05:01:40.049Z,17.70
2018-07-25T05:04:09.824Z,16.73
2018-07-25T05:06:41.269Z,17.73
2018-07-25T05:09:11.720Z,19.60
2018-07-25T05:11:41.394Z,18.23
2018-07-25T05:14:11.193Z,19.13
2018-07-25T05:16:40.921Z,20.50
2018-07-25T05:19:10.603Z,19.73
2018-07-25T05:21:40.313Z,20.13
2018-07-25T05:24:10.067Z,22.17
2018-07-25T05:26:39.861Z,20.73
2018-07-25T05:29:09.523Z,20.10
2018-07-25T05:31:39.299Z,21.23
2018-07-25T05:34:09.141Z,21.93
2018-07-25T05:36:38.893Z,21.50
2018-07-25T05:39:12.252Z,20.13
2018-07-25T05:41:42.716Z,20.23
2018-07-25T05:44:12.544Z,19.10
2018-07-25T05:46:42.414Z,20.50
2018-07-25T05:49:12.973Z,20.87
2018-07-25T05:51:42.669Z,19.60
2018-07-25T05:54:12.436Z,20.57
2018-07-25T05:56:42.205Z,22.20
2018-07-25T05:59:11.861Z,21.23
2018-07-25T06:01:41.563Z,20.07
2018-07-25T06:04:11.226Z,20.20
2018-07-25T06:06:40.977Z,19.77
2018-07-25T06:09:11.424Z,17.60
2018-07-25T06:11:41.094Z,20.30
2018-07-25T06:14:10.844Z,20.07
2018-07-25T06:16:40.654Z,20.50
2018-07-25T06:19:10.806Z,20.00
2018-07-25T06:21:40.512Z,23.33
2018-07-25T06:24:10.283Z,20.83
2018-07-25T06:26:40.019Z,19.50
2018-07-25T06:29:09.698Z,20.17
2018-07-25T06:31:39.441Z,20.10
2018-07-25T06:34:09.181Z,18.33
2018-07-25T06:36:38.913Z,21.13
2018-07-25T06:39:12.627Z,19.97
2018-07-25T06:41:42.666Z,19.10
2018-07-25T06:44:12.430Z,18.70
2018-07-25T06:46:42.349Z,18.67
2018-07-25T06:49:12.085Z,19.70
2018-07-25T06:51:41.938Z,18.93
2018-07-25T06:54:11.703Z,18.20
2018-07-25T06:56:41.473Z,18.50
2018-07-25T06:59:11.153Z,19.53
2018-07-25T07:01:40.944Z,16.90
2018-07-25T07:04:10.680Z,18.40
2018-07-25T07:06:40.637Z,17.53
2018-07-25T07:09:11.350Z,17.07
2018-07-25T07:11:41.081Z,16.77
2018-07-25T07:14:10.819Z,18.20
2018-07-25T07:16:40.507Z,16.80
2018-07-25T07:19:10.236Z,17.70
2018-07-25T07:21:39.938Z,17.50
2018-07-25T07:24:09.753Z,16.07
2018-07-25T07:26:39.382Z,15.80
2018-07-25T07:29:08.797Z,16.37
2018-07-25T07:31:38.526Z,16.60
2018-07-25T07:34:08.382Z,14.57
2018-07-25T07:36:38.140Z,15.33
2018-07-25T07:39:12.345Z,15.60
2018-07-25T07:41:41.748Z,14.30
2018-07-25T07:44:12.118Z,14.90
2018-07-25T07:46:41.901Z,14.37
2018-07-25T07:49:11.693Z,13.90
2018-07-25T07:51:41.487Z,14.00
2018-07-25T07:54:11.277Z,15.67
2018-07-25T07:56:40.975Z,14.90
2018-07-25T07:59:10.740Z,16.00
2018-07-25T08:01:40.598Z,14.30
2018-07-25T08:04:10.361Z,15.07
2018-07-25T08:06:40.678Z,13.77
2018-07-25T08:09:12.805Z,13.17
2018-07-25T08:11:42.621Z,14.67
2018-07-25T08:14:12.527Z,13.97
2018-07-25T08:16:42.329Z,15.50
2018-07-25T08:19:12.590Z,16.30
2018-07-25T08:21:42.394Z,13.80
2018-07-25T08:24:12.200Z,18.07
2018-07-25T08:26:41.911Z,14.27
2018-07-25T08:29:11.269Z,15.10
2018-07-25T08:31:41.149Z,15.30
2018-07-25T08:34:10.876Z,14.83
2018-07-25T08:36:40.666Z,18.50
2018-07-25T08:39:11.084Z,14.90
2018-07-25T08:41:40.988Z,15.33
2018-07-25T08:44:10.855Z,14.43
2018-07-25T08:46:40.688Z,15.33
2018-07-25T08:49:10.485Z,16.40
2018-07-25T08:51:40.249Z,15.20
2018-07-25T08:54:09.950Z,14.00
2018-07-25T08:56:39.641Z,14.50
2018-07-25T08:59:09.422Z,13.13
2018-07-25T09:01:39.597Z,13.33
2018-07-25T09:04:09.358Z,13.97
2018-07-25T09:06:39.077Z,15.00
2018-07-25T09:09:10.762Z,12.77
2018-07-25T09:11:40.492Z,13.47
2018-07-25T09:14:10.432Z,14.60
2018-07-25T09:16:40.265Z,14.10
2018-07-25T09:19:10.007Z,15.17
2018-07-25T09:21:39.804Z,17.60
2018-07-25T09:24:09.946Z,13.73
2018-07-25T09:26:39.845Z,13.77
2018-07-25T09:29:09.700Z,13.73
2018-07-25T09:31:39.429Z,13.40
2018-07-25T09:34:09.364Z,15.80
2018-07-25T09:36:39.057Z,15.47
2018-07-25T09:39:10.468Z,13.57
2018-07-25T09:41:40.341Z,13.33
2018-07-25T09:44:10.282Z,14.10
2018-07-25T09:46:40.256Z,14.40
2018-07-25T09:49:11.103Z,12.33
2018-07-25T09:51:41.040Z,13.03
2018-07-25T09:54:11.198Z,10.80
2018-07-25T09:56:40.918Z,12.20
2018-07-25T09:59:10.753Z,11.00
2018-07-25T10:01:40.538Z,11.40
2018-07-25T10:04:10.461Z,10.73
2018-07-25T10:06:40.296Z,11.10
2018-07-25T10:09:12.702Z,12.80
2018-07-25T10:11:42.786Z,9.57
2018-07-25T10:14:12.650Z,10.40
2018-07-25T10:16:42.521Z,10.53
2018-07-25T10:19:12.594Z,9.37
2018-07-25T10:21:42.372Z,8.40
2018-07-25T10:24:12.093Z,9.10
2018-07-25T10:26:41.809Z,9.10
2018-07-25T10:29:11.738Z,8.40
2018-07-25T10:31:41.435Z,9.70
2018-07-25T10:34:11.730Z,8.70
2018-07-25T10:36:41.522Z,8.10
2018-07-25T10:39:11.568Z,7.23
2018-07-25T10:41:41.258Z,8.13
2018-07-25T10:44:11.075Z,6.73
2018-07-25T10:46:40.926Z,7.53
2018-07-25T10:49:10.665Z,6.97
2018-07-25T10:51:40.425Z,7.13
2018-07-25T10:54:10.295Z,6.90
2018-07-25T10:56:39.950Z,6.60
2018-07-25T10:59:09.788Z,6.77
2018-07-25T11:01:39.588Z,6.77
2018-07-25T11:04:09.446Z,7.30
2018-07-25T11:06:39.249Z,6.03
2018-07-25T11:09:10.424Z,7.00
2018-07-25T11:11:40.182Z,6.60
2018-07-25T11:14:10.022Z,7.07
2018-07-25T11:16:39.784Z,6.53
2018-07-25T11:19:09.637Z,6.00
2018-07-25T11:21:39.449Z,6.10
2018-07-25T11:24:09.560Z,6.83
2018-07-25T11:26:39.456Z,6.30
2018-07-25T11:29:09.270Z,5.20
2018-07-25T11:31:39.106Z,6.30
2018-07-25T11:34:08.772Z,7.17
2018-07-25T11:36:38.518Z,6.30
2018-07-25T11:39:11.834Z,6.10
2018-07-25T11:41:41.597Z,6.37
2018-07-25T11:44:11.469Z,6.43
2018-07-25T11:46:41.207Z,6.23
2018-07-25T11:49:10.870Z,6.50
2018-07-25T11:51:40.772Z,6.70
2018-07-25T11:54:10.445Z,6.87
2018-07-25T11:56:40.191Z,7.13
2018-07-25T11:59:09.913Z,6.73
2018-07-25T12:01:41.743Z,6.00
2018-07-25T12:04:11.596Z,7.40
2018-07-25T12:06:41.582Z,6.67
2018-07-25T12:09:12.202Z,7.40
2018-07-25T12:11:45.713Z,6.60
2018-07-25T12:14:16.869Z,6.90
2018-07-25T12:16:46.790Z,6.07
2018-07-25T12:19:16.553Z,6.63
2018-07-25T12:21:46.453Z,6.10
2018-07-25T12:24:16.193Z,6.03
2018-07-25T12:26:45.891Z,6.33
2018-07-25T12:29:15.569Z,5.77
2018-07-25T12:31:45.329Z,6.00
2018-07-25T12:34:15.072Z,7.50
2018-07-25T12:36:44.818Z,6.40
2018-07-25T12:39:14.521Z,6.50
2018-07-25T12:41:44.205Z,6.37
2018-07-25T12:44:13.926Z,6.20
2018-07-25T12:46:43.728Z,6.50
2018-07-25T12:49:13.447Z,6.20
2018-07-25T12:51:43.143Z,6.00
2018-07-25T12:54:12.922Z,5.73
2018-07-25T12:56:42.554Z,5.97
2018-07-25T12:59:12.276Z,5.30
2018-07-25T13:01:41.990Z,5.90
2018-07-25T13:04:11.817Z,5.83
2018-07-25T13:06:41.580Z,5.27
2018-07-25T13:09:12.462Z,5.80
2018-07-25T13:11:42.305Z,5.50
2018-07-25T13:14:12.078Z,5.80
2018-07-25T13:16:41.890Z,5.93
2018-07-25T13:19:11.677Z,5.83
2018-07-25T13:21:41.484Z,5.60
2018-07-25T13:24:11.360Z,5.43
2018-07-25T13:26:41.123Z,5.53
2018-07-25T13:29:11.979Z,5.73
2018-07-25T13:31:41.709Z,5.63
2018-07-25T13:34:11.484Z,5.83
2018-07-25T13:36:41.239Z,5.50
2018-07-25T13:39:11.145Z,5.67
2018-07-25T13:41:41.562Z,5.50
2018-07-25T13:44:11.280Z,5.80
2018-07-25T13:46:41.080Z,5.77
2018-07-25T13:49:10.813Z,5.80
2018-07-25T13:51:40.600Z,5.07
2018-07-25T13:54:10.436Z,5.63
2018-07-25T13:56:40.249Z,6.23
2018-07-25T13:59:10.257Z,6.07
2018-07-25T14:01:39.976Z,5.70
2018-07-25T14:04:09.733Z,5.73
2018-07-25T14:06:39.461Z,5.70
2018-07-25T14:09:11.254Z,5.73
2018-07-25T14:11:41.343Z,5.50
2018-07-25T14:14:11.436Z,5.93
2018-07-25T14:16:41.230Z,5.57
2018-07-25T14:19:11.147Z,5.33
2018-07-25T14:21:40.974Z,6.00
2018-07-25T14:24:10.736Z,5.67
2018-07-25T14:26:40.519Z,5.00
2018-07-25T14:29:10.657Z,5.33
2018-07-25T14:31:40.329Z,5.40
2018-07-25T14:34:10.095Z,5.40
2018-07-25T14:36:39.794Z,5.53
2018-07-25T14:39:11.622Z,4.70
2018-07-25T14:41:41.958Z,5.27
2018-07-25T14:44:11.786Z,5.50
2018-07-25T14:46:41.627Z,5.50
2018-07-25T14:49:11.320Z,4.70
2018-07-25T14:51:41.272Z,5.23
2018-07-25T14:54:10.678Z,4.57
2018-07-25T14:56:40.406Z,5.13
2018-07-25T14:59:10.417Z,4.80
2018-07-25T15:01:40.120Z,4.67
2018-07-25T15:04:09.961Z,5.43
2018-07-25T15:06:39.679Z,4.63
2018-07-25T15:09:11.068Z,4.80
2018-07-25T15:11:41.230Z,4.87
2018-07-25T15:14:11.279Z,4.50
2018-07-25T15:16:41.076Z,5.03
2018-07-25T15:19:10.785Z,4.60
2018-07-25T15:21:40.252Z,5.10
2018-07-25T15:24:10.019Z,5.00
2018-07-25T15:26:39.860Z,4.70
2018-07-25T15:29:10.066Z,5.27
2018-07-25T15:31:40.023Z,4.60
2018-07-25T15:34:09.689Z,4.97
2018-07-25T15:36:50.501Z,5.47
2018-07-25T15:39:22.800Z,5.17
2018-07-25T15:41:53.594Z,4.70
2018-07-25T15:44:24.763Z,5.57
2018-07-25T15:46:54.695Z,5.50
2018-07-25T15:49:24.439Z,5.13
2018-07-25T15:51:54.221Z,5.10
2018-07-25T15:54:24.360Z,5.67
2018-07-25T15:56:54.530Z,5.57
2018-07-25T15:59:24.284Z,4.83
2018-07-25T16:01:54.025Z,5.73
2018-07-25T16:04:23.407Z,5.03
2018-07-25T16:06:53.227Z,5.00
2018-07-25T16:09:22.961Z,5.90
2018-07-25T16:11:52.702Z,5.80
2018-07-25T16:14:22.473Z,6.00
2018-07-25T16:16:52.233Z,4.80
2018-07-25T16:19:22.059Z,5.20
2018-07-25T16:21:51.882Z,5.20
2018-07-25T16:24:21.695Z,5.10
2018-07-25T16:26:51.411Z,4.90
2018-07-25T16:29:21.217Z,5.10
2018-07-25T16:31:50.970Z,5.90
2018-07-25T16:34:20.805Z,4.40
2018-07-25T16:36:50.188Z,4.97
2018-07-25T16:39:20.026Z,4.50
2018-07-25T16:41:49.705Z,4.70
2018-07-25T16:44:19.607Z,30.10
2018-07-25T16:46:49.361Z,8.30
2018-07-25T16:49:19.126Z,4.50
2018-07-25T16:51:48.874Z,4.50
2018-07-25T16:54:18.603Z,4.53
2018-07-25T16:56:48.384Z,3.77
2018-07-25T16:59:18.043Z,4.30
2018-07-25T17:01:47.471Z,3.77
2018-07-25T17:04:17.174Z,3.83
2018-07-25T17:06:46.980Z,3.80
2018-07-25T17:09:16.713Z,3.93
2018-07-25T17:11:46.437Z,3.20
2018-07-25T17:14:16.218Z,3.83
2018-07-25T17:16:45.885Z,3.43
2018-07-25T17:19:15.629Z,4.83
2018-07-25T17:21:45.347Z,4.30
2018-07-25T17:24:15.021Z,3.83
2018-07-25T17:26:44.778Z,3.53
2018-07-25T17:29:14.446Z,3.70
2018-07-25T17:31:44.147Z,3.47
2018-07-25T17:34:14.012Z,4.17
2018-07-25T17:36:43.832Z,4.00
2018-07-25T17:39:13.600Z,5.03
2018-07-25T17:41:43.357Z,5.27
2018-07-25T17:44:13.249Z,5.97
2018-07-25T17:46:43.040Z,5.23
2018-07-25T17:49:13.765Z,5.50
2018-07-25T17:51:43.706Z,5.20
2018-07-25T17:54:13.464Z,5.37
2018-07-25T17:56:43.339Z,5.20
2018-07-25T17:59:13.033Z,5.27
2018-07-25T18:01:42.874Z,5.60
2018-07-25T18:04:12.679Z,5.83
2018-07-25T18:06:42.422Z,5.43
2018-07-25T18:09:12.138Z,5.77
2018-07-25T18:11:41.935Z,4.80
2018-07-25T18:14:13.319Z,5.37
2018-07-25T18:16:44.571Z,5.70
2018-07-25T18:19:15.729Z,5.37
2018-07-25T18:21:45.682Z,5.70
2018-07-25T18:24:15.537Z,6.00
2018-07-25T18:26:45.243Z,6.10
2018-07-25T18:29:15.144Z,5.73
2018-07-25T18:31:44.898Z,5.90
2018-07-25T18:34:14.936Z,5.80
2018-07-25T18:36:44.764Z,5.80
2018-07-25T18:39:14.498Z,6.23
2018-07-25T18:41:44.525Z,6.17
2018-07-25T18:44:14.931Z,6.83
2018-07-25T18:46:45.389Z,6.50
2018-07-25T18:49:15.864Z,6.30
2018-07-25T18:51:45.665Z,5.40
2018-07-25T18:54:15.720Z,5.80
2018-07-25T18:56:45.269Z,6.53
2018-07-25T18:59:15.265Z,7.33
2018-07-25T19:01:45.096Z,7.23
2018-07-25T19:04:15.054Z,6.00
2018-07-25T19:06:45.173Z,6.27
2018-07-25T19:09:16.974Z,7.60
2018-07-25T19:11:47.344Z,7.90
2018-07-25T19:14:22.457Z,6.63
2018-07-25T19:16:52.196Z,7.17
2018-07-25T19:19:21.979Z,6.90
2018-07-25T19:21:51.913Z,6.73
2018-07-25T19:24:21.805Z,6.80
2018-07-25T19:26:51.799Z,6.13
2018-07-25T19:29:22.275Z,7.03
2018-07-25T19:31:53.401Z,7.20
2018-07-25T19:34:23.480Z,7.30
2018-07-25T19:36:53.191Z,6.87
2018-07-25T19:39:22.946Z,7.00
2018-07-25T19:41:53.063Z,6.77
2018-07-25T19:44:23.097Z,7.53
2018-07-25T19:46:52.948Z,7.20
2018-07-25T19:49:22.612Z,7.27
2018-07-25T19:51:52.703Z,7.60
2018-07-25T19:54:23.102Z,7.33
2018-07-25T19:56:52.937Z,7.07
2018-07-25T19:59:23.490Z,8.13
2018-07-25T20:01:54.032Z,7.50
2018-07-25T20:04:24.458Z,7.60
2018-07-25T20:06:54.181Z,7.17
2018-07-25T20:09:23.999Z,5.73
2018-07-25T20:11:53.989Z,6.13
2018-07-25T20:15:32.722Z,6.00
2018-07-25T20:18:02.530Z,6.00
2018-07-25T20:20:32.531Z,6.00
2018-07-25T20:23:02.599Z,5.77
2018-07-25T20:25:32.544Z,5.63
2018-07-25T20:28:02.737Z,6.07
2018-07-25T20:30:32.460Z,7.10
2018-07-25T20:33:02.370Z,7.43
2018-07-25T20:35:32.395Z,6.53
2018-07-25T20:38:02.155Z,6.77
2018-07-25T20:40:32.080Z,6.57
2018-07-25T20:43:02.039Z,6.50
2018-07-25T20:45:32.150Z,7.27
2018-07-25T20:48:02.173Z,5.93
2018-07-25T20:50:32.186Z,5.80
2018-07-25T20:53:02.255Z,5.93
2018-07-25T20:55:32.295Z,6.27
2018-07-25T20:58:02.078Z,6.57
2018-07-25T21:00:34.166Z,7.03
2018-07-25T21:03:06.577Z,5.83
2018-07-25T21:05:36.637Z,6.77
2018-07-25T21:08:06.365Z,6.67
2018-07-25T21:10:36.181Z,7.70
2018-07-25T21:13:06.091Z,7.63
2018-07-25T21:15:35.880Z,6.03
2018-07-25T21:18:06.225Z,6.53
2018-07-25T21:20:36.101Z,6.10
2018-07-25T21:23:05.900Z,5.30
2018-07-25T21:25:35.952Z,6.40
2018-07-25T21:28:05.925Z,6.67
2018-07-25T21:30:35.651Z,6.33
2018-07-25T21:33:07.500Z,6.80
2018-07-25T21:35:37.612Z,6.90
2018-07-25T21:38:07.862Z,7.30
2018-07-25T21:40:37.818Z,6.60
2018-07-25T21:43:07.903Z,6.30
2018-07-25T21:45:37.656Z,5.80
2018-07-25T21:48:08.510Z,6.17
2018-07-25T21:50:38.288Z,6.13
2018-07-25T21:53:08.062Z,5.70
2018-07-25T21:55:37.885Z,5.57
2018-07-25T21:58:07.691Z,6.53
2018-07-25T22:00:37.465Z,5.93
2018-07-25T22:03:07.193Z,7.10
2018-07-25T22:05:37.078Z,7.60
2018-07-25T22:08:07.005Z,5.90
2018-07-25T22:10:36.925Z,6.70
2018-07-25T22:13:06.797Z,6.10
2018-07-25T22:15:36.545Z,7.10
2018-07-25T22:18:06.513Z,6.50
2018-07-25T22:20:36.335Z,6.53
2018-07-25T22:23:06.118Z,6.03
2018-07-25T22:25:35.473Z,6.30
2018-07-25T22:28:05.514Z,7.00
2018-07-25T22:30:35.329Z,7.37
2018-07-25T22:33:05.319Z,7.30
2018-07-25T22:35:36.305Z,7.17
2018-07-25T22:38:06.496Z,7.13
2018-07-25T22:40:36.303Z,6.53
2018-07-25T22:43:06.194Z,7.00
2018-07-25T22:45:36.880Z,6.10
2018-07-25T22:48:07.238Z,7.60
2018-07-25T22:50:36.993Z,6.97
2018-07-25T22:53:06.992Z,6.10
2018-07-25T22:55:36.782Z,6.00
2018-07-25T22:58:06.934Z,6.87
2018-07-25T23:00:36.861Z,6.40
2018-07-25T23:03:06.554Z,6.63
2018-07-25T23:05:36.370Z,6.70
2018-07-25T23:08:06.217Z,6.87
2018-07-25T23:10:35.945Z,6.30
2018-07-25T23:13:05.657Z,6.27
2018-07-25T23:15:35.415Z,7.20
2018-07-25T23:18:05.169Z,6.83
2018-07-25T23:20:34.823Z,6.57
2018-07-25T23:23:04.706Z,6.23
2018-07-25T23:25:34.433Z,6.37
2018-07-25T23:28:04.184Z,6.00
2018-07-25T23:30:33.933Z,6.43
2018-07-25T23:33:03.702Z,5.80
2018-07-25T23:35:33.450Z,6.27
2018-07-25T23:38:02.838Z,6.97
2018-07-25T23:40:32.545Z,6.70
2018-07-25T23:43:02.441Z,6.07
2018-07-25T23:45:32.197Z,6.70
2018-07-25T23:48:01.859Z,5.70
2018-07-25T23:50:31.484Z,6.47
2018-07-25T23:53:01.358Z,6.83
2018-07-25T23:55:31.089Z,6.40
2018-07-25T23:58:00.788Z,7.50
