createdAt,value
2018-08-08T00:01:14.888Z,27.40
2018-08-08T00:03:43.688Z,27.40
2018-08-08T00:06:16.085Z,27.30
2018-08-08T00:08:46.133Z,27.40
2018-08-08T00:11:18.339Z,27.40
2018-08-08T00:13:47.173Z,27.50
2018-08-08T00:16:24.178Z,27.40
2018-08-08T00:18:53.243Z,27.40
2018-08-08T00:21:23.387Z,27.40
2018-08-08T00:23:52.757Z,27.50
2018-08-08T00:26:29.131Z,27.40
2018-08-08T00:28:57.949Z,27.40
2018-08-08T00:31:27.850Z,27.40
2018-08-08T00:33:56.611Z,27.40
2018-08-08T00:36:32.554Z,27.30
2018-08-08T00:39:01.342Z,27.00
2018-08-08T00:41:33.211Z,26.80
2018-08-08T00:44:02.479Z,26.50
2018-08-08T00:46:34.692Z,26.30
2018-08-08T00:49:03.526Z,26.00
2018-08-08T00:51:40.304Z,25.70
2018-08-08T00:54:09.473Z,25.50
2018-08-08T00:56:42.148Z,25.30
2018-08-08T00:59:11.087Z,25.20
2018-08-08T01:01:44.003Z,25.00
2018-08-08T01:04:13.279Z,24.90
2018-08-08T01:06:52.241Z,24.70
2018-08-08T01:09:21.061Z,24.60
2018-08-08T01:11:50.240Z,24.50
2018-08-08T01:14:19.020Z,24.40
2018-08-08T01:16:55.362Z,24.30
2018-08-08T01:19:24.370Z,24.00
2018-08-08T01:21:54.856Z,23.90
2018-08-08T01:24:24.927Z,23.70
2018-08-08T01:27:01.773Z,23.60
2018-08-08T01:29:30.551Z,23.40
2018-08-08T01:32:02.800Z,23.40
2018-08-08T01:34:31.951Z,23.50
2018-08-08T01:37:04.584Z,23.50
2018-08-08T01:39:33.766Z,23.60
2018-08-08T01:42:08.799Z,23.50
2018-08-08T01:44:37.618Z,23.40
2018-08-08T01:47:13.950Z,23.20
2018-08-08T01:49:42.921Z,23.20
2018-08-08T01:52:12.664Z,23.10
2018-08-08T01:54:41.425Z,23.00
2018-08-08T01:57:18.059Z,22.90
2018-08-08T01:59:46.789Z,22.90
2018-08-08T02:02:19.390Z,22.80
2018-08-08T02:04:48.497Z,22.80
2018-08-08T02:07:20.321Z,22.80
2018-08-08T02:12:10.933Z,22.70
2018-08-08T02:14:40.050Z,22.60
2018-08-08T02:17:09.192Z,22.60
2018-08-08T02:19:40.367Z,22.60
2018-08-08T02:22:09.338Z,22.60
2018-08-08T02:24:38.270Z,22.50
2018-08-08T02:27:07.362Z,22.50
2018-08-08T02:29:36.071Z,22.60
2018-08-08T02:32:05.421Z,22.70
2018-08-08T02:34:34.766Z,22.70
2018-08-08T02:37:03.655Z,22.70
2018-08-08T02:39:36.310Z,22.70
2018-08-08T02:42:05.708Z,22.60
2018-08-08T02:44:41.457Z,22.60
2018-08-08T02:47:10.472Z,22.60
2018-08-08T02:49:41.507Z,22.60
2018-08-08T02:52:10.296Z,22.60
2018-08-08T02:54:46.133Z,22.60
2018-08-08T02:57:15.119Z,22.50
2018-08-08T02:59:47.560Z,22.40
2018-08-08T03:02:16.362Z,22.30
2018-08-08T03:04:53.403Z,22.20
2018-08-08T03:07:22.180Z,22.10
2018-08-08T03:09:52.812Z,22.10
2018-08-08T03:12:22.056Z,22.10
2018-08-08T03:14:55.292Z,22.20
2018-08-08T03:17:24.084Z,22.20
2018-08-08T03:19:57.691Z,22.20
2018-08-08T03:22:26.442Z,22.00
2018-08-08T03:25:02.701Z,22.00
2018-08-08T03:27:31.731Z,22.00
2018-08-08T03:30:12.196Z,22.00
2018-08-08T03:32:41.185Z,21.90
2018-08-08T03:35:10.096Z,21.80
2018-08-08T03:37:38.905Z,21.80
2018-08-08T03:40:12.470Z,21.60
2018-08-08T03:42:41.310Z,21.50
2018-08-08T03:45:15.579Z,21.40
2018-08-08T03:47:44.697Z,21.50
2018-08-08T03:50:16.722Z,21.40
2018-08-08T03:52:45.739Z,21.30
2018-08-08T03:55:23.181Z,21.20
2018-08-08T03:57:52.237Z,21.10
2018-08-08T04:00:22.349Z,21.10
2018-08-08T04:02:51.335Z,21.10
2018-08-08T04:05:23.768Z,21.20
2018-08-08T04:07:52.959Z,21.20
2018-08-08T04:12:54.990Z,21.20
2018-08-08T04:15:31.648Z,21.30
2018-08-08T04:18:00.443Z,21.40
2018-08-08T04:20:31.345Z,21.40
2018-08-08T04:23:01.584Z,21.50
2018-08-08T04:25:33.752Z,21.50
2018-08-08T04:28:02.572Z,21.60
2018-08-08T04:30:37.300Z,21.60
2018-08-08T04:33:06.515Z,21.60
2018-08-08T04:35:40.257Z,21.70
2018-08-08T04:38:09.132Z,21.60
2018-08-08T04:40:45.689Z,21.60
2018-08-08T04:43:14.932Z,21.50
2018-08-08T04:45:44.359Z,21.50
2018-08-08T04:48:13.094Z,21.60
2018-08-08T04:50:49.671Z,21.50
2018-08-08T04:53:18.596Z,21.60
2018-08-08T04:55:51.211Z,21.60
2018-08-08T04:58:20.615Z,21.60
2018-08-08T05:00:53.849Z,21.50
2018-08-08T05:03:22.728Z,21.60
2018-08-08T05:06:00.577Z,21.50
2018-08-08T05:08:29.462Z,21.50
2018-08-08T05:10:59.277Z,21.50
2018-08-08T05:13:29.576Z,21.40
2018-08-08T05:16:03.152Z,21.40
2018-08-08T05:18:31.981Z,21.40
2018-08-08T05:21:07.197Z,21.40
2018-08-08T05:23:36.265Z,21.40
2018-08-08T05:26:09.201Z,21.60
2018-08-08T05:28:38.316Z,21.70
2018-08-08T05:31:12.753Z,21.70
2018-08-08T05:33:41.716Z,21.70
2018-08-08T05:36:18.244Z,21.70
2018-08-08T05:38:47.358Z,21.60
2018-08-08T05:41:17.464Z,21.60
2018-08-08T05:43:46.461Z,21.70
2018-08-08T05:46:21.401Z,21.70
2018-08-08T05:48:52.720Z,21.60
2018-08-08T05:51:22.597Z,21.60
2018-08-08T05:53:51.393Z,21.70
2018-08-08T05:56:27.699Z,21.70
2018-08-08T05:58:56.610Z,21.70
2018-08-08T06:01:29.323Z,21.70
2018-08-08T06:03:58.238Z,21.70
2018-08-08T06:06:30.934Z,21.60
2018-08-08T06:09:02.098Z,21.60
2018-08-08T06:11:32.782Z,21.60
2018-08-08T06:14:05.224Z,21.70
2018-08-08T06:16:39.423Z,21.60
2018-08-08T06:19:08.311Z,21.70
2018-08-08T06:21:37.405Z,21.80
2018-08-08T06:24:06.672Z,21.80
2018-08-08T06:26:42.784Z,21.80
2018-08-08T06:29:11.601Z,21.90
2018-08-08T06:31:41.526Z,21.80
2018-08-08T06:34:10.476Z,21.80
2018-08-08T06:36:45.145Z,21.90
2018-08-08T06:39:14.774Z,21.90
2018-08-08T06:41:51.226Z,21.90
2018-08-08T06:44:20.168Z,22.00
2018-08-08T06:46:51.697Z,22.00
2018-08-08T06:49:20.688Z,22.00
2018-08-08T06:51:57.334Z,21.90
2018-08-08T06:54:28.300Z,21.90
2018-08-08T06:56:57.171Z,21.90
2018-08-08T06:59:27.007Z,22.00
2018-08-08T07:02:00.883Z,22.00
2018-08-08T07:04:31.743Z,21.90
2018-08-08T07:07:02.588Z,22.00
2018-08-08T07:09:32.581Z,22.10
2018-08-08T07:12:09.707Z,22.10
2018-08-08T07:14:38.704Z,22.10
2018-08-08T07:17:09.022Z,22.00
2018-08-08T07:19:38.080Z,21.90
2018-08-08T07:22:14.918Z,21.90
2018-08-08T07:24:44.057Z,21.90
2018-08-08T07:27:14.413Z,21.90
2018-08-08T07:29:43.389Z,22.00
2018-08-08T07:32:20.073Z,22.00
2018-08-08T07:34:49.538Z,22.00
2018-08-08T07:37:19.519Z,22.10
2018-08-08T07:39:48.902Z,22.20
2018-08-08T07:42:21.609Z,22.30
2018-08-08T07:44:50.682Z,22.30
2018-08-08T07:47:27.354Z,22.40
2018-08-08T07:49:56.765Z,22.40
2018-08-08T07:52:29.152Z,22.50
2018-08-08T07:54:58.647Z,22.60
2018-08-08T07:57:30.283Z,22.70
2018-08-08T07:59:59.160Z,22.70
2018-08-08T08:02:35.528Z,22.70
2018-08-08T08:05:05.319Z,22.70
2018-08-08T08:07:34.477Z,22.80
2018-08-08T08:10:03.660Z,22.80
2018-08-08T08:12:41.101Z,22.90
2018-08-08T08:15:12.023Z,23.00
2018-08-08T08:17:41.728Z,23.10
2018-08-08T08:20:13.149Z,23.20
2018-08-08T08:22:43.700Z,23.30
2018-08-08T08:25:16.496Z,23.30
2018-08-08T08:27:46.258Z,23.30
2018-08-08T08:30:18.779Z,23.10
2018-08-08T08:32:50.633Z,23.10
2018-08-08T08:35:19.695Z,23.20
2018-08-08T08:37:52.730Z,23.30
2018-08-08T08:41:51.429Z,23.40
2018-08-08T08:44:21.693Z,23.50
2018-08-08T08:46:56.009Z,23.60
2018-08-08T08:49:26.579Z,23.70
2018-08-08T08:52:03.237Z,23.80
2018-08-08T08:54:32.571Z,24.10
2018-08-08T08:57:02.270Z,24.10
2018-08-08T08:59:32.461Z,24.10
2018-08-08T09:02:05.085Z,24.20
2018-08-08T09:04:34.944Z,24.30
2018-08-08T09:07:08.256Z,24.30
2018-08-08T09:09:38.613Z,24.40
2018-08-08T09:12:12.697Z,24.60
2018-08-08T09:14:42.233Z,24.70
2018-08-08T09:17:18.861Z,24.90
2018-08-08T09:19:47.700Z,25.20
2018-08-08T09:22:18.195Z,25.40
2018-08-08T09:24:47.120Z,25.50
2018-08-08T09:27:23.394Z,25.70
2018-08-08T09:29:57.997Z,25.60
2018-08-08T09:32:26.758Z,25.30
2018-08-08T09:34:55.945Z,25.20
2018-08-08T09:37:26.476Z,24.70
2018-08-08T09:39:55.683Z,24.70
2018-08-08T09:42:27.792Z,24.60
2018-08-08T09:44:56.873Z,24.50
2018-08-08T09:47:30.272Z,24.60
2018-08-08T09:49:59.128Z,24.60
2018-08-08T09:52:32.255Z,24.70
2018-08-08T09:55:01.100Z,24.80
2018-08-08T09:57:38.394Z,25.00
2018-08-08T10:00:08.513Z,25.40
2018-08-08T10:02:43.095Z,25.70
2018-08-08T10:05:12.363Z,26.10
2018-08-08T10:07:42.419Z,26.20
2018-08-08T10:10:11.536Z,26.00
2018-08-08T10:12:43.595Z,25.90
2018-08-08T10:15:12.424Z,25.30
2018-08-08T10:17:45.145Z,25.10
2018-08-08T10:20:15.185Z,25.10
2018-08-08T10:22:48.344Z,25.30
2018-08-08T10:25:17.157Z,25.80
2018-08-08T10:27:54.688Z,26.10
2018-08-08T10:30:23.564Z,26.60
2018-08-08T10:32:54.189Z,26.90
2018-08-08T10:35:23.004Z,26.70
2018-08-08T10:37:59.057Z,26.90
2018-08-08T10:40:28.173Z,26.80
2018-08-08T10:42:58.658Z,26.50
2018-08-08T10:45:29.234Z,26.20
2018-08-08T10:48:01.868Z,26.40
2018-08-08T10:50:31.216Z,26.70
2018-08-08T10:53:07.879Z,27.20
2018-08-08T10:55:37.195Z,27.20
2018-08-08T10:58:10.958Z,27.00
2018-08-08T11:00:40.581Z,27.10
2018-08-08T11:03:12.585Z,27.20
2018-08-08T11:05:42.690Z,27.10
2018-08-08T11:08:15.164Z,27.10
2018-08-08T11:10:44.798Z,26.80
2018-08-08T11:13:16.677Z,26.80
2018-08-08T11:15:46.565Z,27.20
2018-08-08T11:18:24.213Z,27.50
2018-08-08T11:20:53.577Z,27.40
2018-08-08T11:23:23.154Z,27.20
2018-08-08T11:25:53.593Z,27.30
2018-08-08T11:28:24.802Z,27.60
2018-08-08T11:30:54.163Z,27.60
2018-08-08T11:33:26.695Z,27.50
2018-08-08T11:35:56.169Z,27.40
2018-08-08T11:38:29.645Z,27.70
2018-08-08T11:41:02.338Z,27.80
2018-08-08T11:43:31.159Z,27.90
2018-08-08T11:46:04.157Z,27.90
2018-08-08T11:48:35.293Z,28.10
2018-08-08T11:51:04.614Z,28.30
2018-08-08T11:53:37.423Z,28.30
2018-08-08T11:56:07.090Z,28.30
2018-08-08T11:58:40.609Z,28.50
2018-08-08T12:01:09.700Z,28.30
2018-08-08T12:03:45.708Z,28.30
2018-08-08T12:06:17.714Z,28.20
2018-08-08T12:08:46.886Z,28.10
2018-08-08T12:11:16.089Z,27.60
2018-08-08T12:13:48.326Z,27.10
2018-08-08T12:16:17.705Z,26.90
2018-08-08T12:18:53.577Z,26.60
2018-08-08T12:21:22.664Z,26.40
2018-08-08T12:23:53.730Z,26.20
2018-08-08T12:26:22.742Z,26.00
2018-08-08T12:29:00.229Z,26.00
2018-08-08T12:31:33.446Z,25.90
2018-08-08T12:34:02.257Z,25.90
2018-08-08T12:36:31.203Z,25.90
2018-08-08T12:39:02.464Z,25.70
2018-08-08T12:41:32.161Z,25.80
2018-08-08T12:44:09.440Z,26.10
2018-08-08T12:46:38.569Z,26.50
2018-08-08T12:49:09.144Z,26.70
2018-08-08T12:51:41.178Z,27.10
2018-08-08T12:54:13.720Z,27.50
2018-08-08T12:56:42.558Z,27.60
2018-08-08T12:59:14.800Z,27.00
2018-08-08T13:01:44.610Z,26.80
2018-08-08T13:04:17.261Z,26.80
2018-08-08T13:06:46.457Z,26.70
2018-08-08T13:09:19.703Z,26.30
2018-08-08T13:11:48.558Z,26.20
2018-08-08T13:14:27.083Z,26.10
2018-08-08T13:16:56.381Z,25.80
2018-08-08T13:19:25.261Z,25.40
2018-08-08T13:21:56.796Z,25.40
2018-08-08T13:24:26.510Z,25.30
2018-08-08T13:26:56.294Z,25.40
2018-08-08T13:29:29.282Z,25.70
2018-08-08T13:31:58.695Z,26.00
2018-08-08T13:34:34.969Z,26.20
2018-08-08T13:37:03.892Z,26.00
2018-08-08T13:39:35.729Z,26.20
2018-08-08T13:42:05.928Z,26.20
2018-08-08T13:44:40.383Z,26.10
2018-08-08T13:47:12.648Z,26.00
2018-08-08T13:49:42.705Z,25.40
2018-08-08T13:52:13.142Z,25.30
2018-08-08T13:56:15.326Z,25.00
2018-08-08T13:58:45.348Z,24.90
2018-08-08T14:01:14.261Z,24.80
2018-08-08T14:03:47.269Z,24.90
2018-08-08T14:06:18.629Z,25.00
2018-08-08T14:08:49.820Z,25.20
2018-08-08T14:11:19.699Z,25.20
2018-08-08T14:13:57.160Z,25.10
2018-08-08T14:16:27.480Z,24.90
2018-08-08T14:18:57.566Z,24.80
2018-08-08T14:21:32.938Z,24.70
2018-08-08T14:24:02.323Z,24.60
2018-08-08T14:26:33.115Z,24.50
2018-08-08T14:29:01.974Z,24.50
2018-08-08T14:31:32.537Z,24.60
2018-08-08T14:34:10.908Z,24.60
2018-08-08T14:36:40.351Z,24.70
2018-08-08T14:39:11.237Z,24.90
2018-08-08T14:44:15.596Z,25.00
2018-08-08T14:46:44.995Z,25.50
2018-08-08T14:49:16.221Z,25.60
2018-08-08T14:51:45.179Z,25.60
2018-08-08T14:54:16.409Z,25.70
2018-08-08T14:56:46.282Z,26.00
2018-08-08T14:59:22.346Z,26.40
2018-08-08T15:01:51.935Z,26.60
2018-08-08T15:04:26.152Z,26.80
2018-08-08T15:06:56.611Z,26.70
2018-08-08T15:09:27.711Z,26.60
2018-08-08T15:11:56.767Z,26.40
2018-08-08T15:14:26.733Z,26.40
2018-08-08T15:16:55.685Z,26.30
2018-08-08T15:19:32.099Z,26.10
2018-08-08T15:22:03.274Z,26.10
2018-08-08T15:24:32.191Z,26.10
2018-08-08T15:27:01.702Z,26.00
2018-08-08T15:29:35.711Z,25.90
2018-08-08T15:32:06.808Z,25.80
2018-08-08T15:34:37.865Z,25.90
2018-08-08T15:37:10.693Z,26.10
2018-08-08T15:39:41.493Z,26.40
2018-08-08T15:42:11.163Z,26.60
2018-08-08T15:44:41.487Z,26.60
2018-08-08T15:47:11.155Z,26.50
2018-08-08T15:49:44.190Z,26.40
2018-08-08T15:52:13.474Z,26.50
2018-08-08T15:54:50.255Z,26.60
2018-08-08T15:57:19.136Z,26.80
2018-08-08T15:59:50.497Z,26.70
2018-08-08T16:02:19.755Z,26.80
2018-08-08T16:04:56.532Z,26.70
2018-08-08T16:07:26.320Z,26.70
2018-08-08T16:09:56.738Z,26.60
2018-08-08T16:12:26.223Z,26.50
2018-08-08T16:14:59.223Z,26.40
2018-08-08T16:17:29.178Z,26.20
2018-08-08T16:20:02.547Z,26.10
2018-08-08T16:22:37.468Z,26.10
2018-08-08T16:25:11.072Z,26.10
2018-08-08T16:27:41.765Z,26.00
2018-08-08T16:30:12.616Z,25.90
2018-08-08T16:32:42.473Z,25.80
2018-08-08T16:35:12.160Z,25.80
2018-08-08T16:37:41.925Z,25.70
2018-08-08T16:40:15.766Z,25.60
2018-08-08T16:42:45.725Z,25.50
2018-08-08T16:45:16.093Z,25.40
2018-08-08T16:47:45.402Z,25.30
2018-08-08T16:50:21.899Z,25.20
2018-08-08T16:52:51.835Z,25.20
2018-08-08T16:55:21.174Z,25.20
2018-08-08T16:57:50.699Z,25.10
2018-08-08T17:00:27.095Z,25.00
2018-08-08T17:02:58.806Z,24.90
2018-08-08T17:05:32.367Z,25.00
2018-08-08T17:08:08.616Z,25.00
2018-08-08T17:10:38.178Z,25.00
2018-08-08T17:13:07.212Z,25.00
2018-08-08T17:15:36.699Z,25.10
2018-08-08T17:18:12.176Z,25.10
2018-08-08T17:20:42.027Z,25.00
2018-08-08T17:23:15.677Z,25.00
2018-08-08T17:25:45.044Z,25.00
2018-08-08T17:28:15.266Z,25.00
2018-08-08T17:30:44.250Z,24.90
2018-08-08T17:33:13.702Z,24.90
2018-08-08T17:35:42.962Z,24.70
2018-08-08T17:38:13.085Z,24.60
2018-08-08T17:40:44.175Z,24.50
2018-08-08T17:43:19.309Z,24.40
2018-08-08T17:45:53.315Z,24.30
2018-08-08T17:48:25.722Z,24.30
2018-08-08T17:50:57.654Z,24.30
2018-08-08T17:53:27.603Z,24.30
2018-08-08T17:55:57.697Z,24.20
2018-08-08T17:58:30.336Z,24.10
2018-08-08T18:00:59.674Z,24.10
2018-08-08T18:03:29.194Z,24.10
2018-08-08T18:06:00.266Z,24.00
2018-08-08T18:08:29.273Z,24.00
2018-08-08T18:11:02.852Z,24.00
2018-08-08T18:13:33.243Z,24.00
2018-08-08T18:16:07.204Z,24.00
2018-08-08T18:18:36.767Z,24.00
2018-08-08T18:21:09.547Z,24.00
2018-08-08T18:23:39.551Z,23.90
2018-08-08T18:26:17.842Z,23.80
2018-08-08T18:28:48.092Z,23.80
2018-08-08T18:31:18.464Z,23.80
2018-08-08T18:33:48.566Z,23.70
2018-08-08T18:36:45.218Z,23.60
2018-08-08T18:39:27.378Z,23.60
2018-08-08T18:42:02.689Z,23.60
2018-08-08T18:44:34.733Z,23.60
2018-08-08T18:47:08.269Z,23.60
2018-08-08T18:49:38.325Z,23.50
2018-08-08T18:52:08.621Z,23.50
2018-08-08T18:54:40.416Z,23.50
2018-08-08T18:57:10.568Z,23.50
2018-08-08T18:59:42.171Z,23.40
2018-08-08T19:02:11.141Z,23.40
2018-08-08T19:04:41.892Z,23.30
2018-08-08T19:07:12.699Z,23.30
2018-08-08T19:09:43.065Z,23.30
2018-08-08T19:12:14.345Z,23.20
2018-08-08T19:14:46.956Z,23.30
2018-08-08T19:17:16.219Z,23.20
2018-08-08T19:19:45.619Z,23.30
2018-08-08T19:22:15.204Z,23.20
2018-08-08T19:24:45.071Z,23.20
2018-08-08T19:27:15.624Z,23.20
2018-08-08T19:29:44.542Z,23.20
2018-08-08T19:32:14.573Z,23.20
2018-08-08T19:34:49.244Z,23.20
2018-08-08T19:37:20.262Z,23.20
2018-08-08T19:39:49.695Z,23.20
2018-08-08T19:42:19.711Z,23.20
2018-08-08T19:44:53.727Z,23.20
2018-08-08T19:47:24.692Z,23.20
2018-08-08T19:49:55.320Z,23.20
2018-08-08T19:52:25.177Z,23.20
2018-08-08T19:54:58.383Z,23.10
2018-08-08T19:57:27.714Z,23.10
2018-08-08T20:00:07.278Z,23.00
2018-08-08T20:02:37.609Z,22.90
2018-08-08T20:05:08.299Z,22.90
2018-08-08T20:07:38.297Z,22.80
2018-08-08T20:10:08.460Z,22.80
2018-08-08T20:12:38.660Z,22.70
2018-08-08T20:15:10.428Z,22.70
2018-08-08T20:17:41.634Z,22.60
2018-08-08T20:20:17.085Z,22.60
2018-08-08T20:22:48.175Z,22.50
2018-08-08T20:25:23.627Z,22.50
2018-08-08T20:27:55.009Z,22.40
2018-08-08T20:30:25.440Z,22.20
2018-08-08T20:32:58.755Z,22.20
2018-08-08T20:35:30.992Z,22.20
2018-08-08T20:38:02.076Z,22.20
2018-08-08T20:40:31.561Z,22.10
2018-08-08T20:43:04.309Z,22.10
2018-08-08T20:45:35.430Z,22.00
2018-08-08T20:48:07.164Z,22.00
2018-08-08T20:50:36.875Z,21.90
2018-08-08T20:53:06.267Z,21.80
2018-08-08T20:55:36.261Z,21.80
2018-08-08T20:58:06.748Z,21.80
2018-08-08T21:00:36.355Z,21.80
2018-08-08T21:03:07.199Z,21.70
2018-08-08T21:05:38.793Z,21.70
2018-08-08T21:08:08.707Z,21.70
2018-08-08T21:10:37.765Z,21.60
2018-08-08T21:13:07.161Z,21.50
2018-08-08T21:15:43.636Z,21.40
2018-08-08T21:18:13.025Z,21.40
2018-08-08T21:20:43.170Z,21.30
2018-08-08T21:23:12.514Z,21.30
2018-08-08T21:25:46.444Z,21.30
2018-08-08T21:28:15.590Z,21.30
2018-08-08T21:30:56.251Z,21.30
2018-08-08T21:33:31.232Z,21.20
2018-08-08T21:36:03.067Z,21.20
2018-08-08T21:38:33.541Z,21.20
2018-08-08T21:41:04.385Z,21.20
2018-08-08T21:43:59.697Z,21.10
2018-08-08T21:46:31.281Z,21.10
2018-08-08T21:49:03.415Z,21.00
2018-08-08T21:51:32.330Z,21.00
2018-08-08T21:54:28.507Z,21.00
2018-08-08T21:57:16.695Z,21.00
2018-08-08T22:02:42.163Z,20.90
2018-08-08T22:05:22.179Z,20.90
2018-08-08T22:08:09.516Z,20.90
2018-08-08T22:10:49.436Z,20.80
2018-08-08T22:13:29.661Z,20.80
2018-08-08T22:18:15.007Z,20.80
2018-08-08T22:20:45.309Z,20.70
2018-08-08T22:23:21.618Z,20.70
2018-08-08T22:25:52.356Z,20.60
2018-08-08T22:28:22.106Z,20.60
2018-08-08T22:30:52.189Z,20.70
2018-08-08T22:33:26.139Z,20.60
2018-08-08T22:35:56.123Z,20.60
2018-08-08T22:38:26.264Z,20.60
2018-08-08T22:40:55.732Z,20.50
2018-08-08T22:43:31.688Z,20.50
2018-08-08T22:46:00.542Z,20.50
2018-08-08T22:48:30.671Z,20.50
2018-08-08T22:51:00.158Z,20.40
2018-08-08T22:53:37.611Z,20.40
2018-08-08T22:56:08.348Z,20.40
2018-08-08T22:58:37.568Z,20.40
2018-08-08T23:01:06.987Z,20.30
2018-08-08T23:03:39.760Z,20.30
2018-08-08T23:06:09.604Z,20.30
2018-08-08T23:08:41.132Z,20.20
2018-08-08T23:11:12.502Z,20.20
2018-08-08T23:13:45.595Z,20.10
2018-08-08T23:16:14.715Z,20.20
2018-08-08T23:18:48.766Z,20.10
2018-08-08T23:21:17.642Z,20.10
2018-08-08T23:23:50.240Z,20.10
2018-08-08T23:26:19.089Z,20.00
2018-08-08T23:28:56.586Z,20.10
2018-08-08T23:31:25.428Z,20.10
2018-08-08T23:33:58.491Z,20.10
2018-08-08T23:36:28.560Z,20.00
2018-08-08T23:38:59.242Z,20.00
2018-08-08T23:41:28.362Z,20.00
2018-08-08T23:44:01.629Z,20.00
2018-08-08T23:46:31.224Z,20.00
2018-08-08T23:49:08.233Z,19.90
2018-08-08T23:51:37.346Z,19.90
2018-08-08T23:54:10.144Z,19.90
2018-08-08T23:56:39.922Z,20.00
2018-08-08T23:59:12.556Z,19.90
