createdAt,value
2019-01-20T00:01:13.584Z,13.93
2019-01-20T00:03:42.581Z,13.90
2019-01-20T00:06:11.577Z,12.00
2019-01-20T00:08:40.590Z,11.83
2019-01-20T00:11:16.399Z,12.00
2019-01-20T00:13:40.161Z,13.47
2019-01-20T00:16:09.210Z,12.80
2019-01-20T00:18:38.197Z,11.30
2019-01-20T00:21:07.200Z,13.60
2019-01-20T00:23:36.209Z,13.13
2019-01-20T00:26:05.202Z,14.50
2019-01-20T00:28:34.205Z,17.83
2019-01-20T00:31:03.597Z,19.10
2019-01-20T00:33:32.600Z,17.97
2019-01-20T00:36:01.516Z,12.50
2019-01-20T00:38:30.533Z,11.40
2019-01-20T00:40:59.528Z,11.83
2019-01-20T00:43:28.453Z,12.40
2019-01-20T00:45:57.457Z,10.73
2019-01-20T00:48:26.383Z,12.40
2019-01-20T00:50:55.429Z,11.67
2019-01-20T00:53:24.405Z,12.43
2019-01-20T00:55:53.405Z,10.20
2019-01-20T00:58:22.409Z,11.70
2019-01-20T01:00:51.682Z,13.43
2019-01-20T01:03:20.808Z,21.80
2019-01-20T01:05:49.793Z,18.80
2019-01-20T01:08:18.832Z,18.50
2019-01-20T01:10:47.829Z,29.33
2019-01-20T01:13:16.824Z,12.83
2019-01-20T01:15:45.824Z,10.60
2019-01-20T01:18:14.836Z,10.70
2019-01-20T01:20:43.829Z,13.20
2019-01-20T01:23:12.875Z,10.07
2019-01-20T01:25:41.792Z,12.37
2019-01-20T01:28:10.780Z,13.90
2019-01-20T01:30:39.794Z,13.17
2019-01-20T01:33:08.789Z,14.37
2019-01-20T01:35:37.713Z,9.90
2019-01-20T01:38:06.788Z,9.40
2019-01-20T01:40:36.333Z,14.50
2019-01-20T01:43:05.429Z,15.93
2019-01-20T01:45:34.443Z,24.90
2019-01-20T01:48:03.738Z,16.60
2019-01-20T01:50:32.741Z,14.97
2019-01-20T01:53:02.000Z,12.80
2019-01-20T01:55:30.981Z,11.43
2019-01-20T01:57:59.977Z,16.20
2019-01-20T02:00:29.057Z,14.53
2019-01-20T02:02:58.059Z,14.03
2019-01-20T02:05:27.066Z,13.63
2019-01-20T02:07:56.036Z,15.33
2019-01-20T02:10:25.033Z,14.70
2019-01-20T02:12:54.029Z,13.00
2019-01-20T02:15:23.305Z,14.53
2019-01-20T02:17:52.297Z,13.60
2019-01-20T02:20:23.297Z,11.70
2019-01-20T02:22:52.469Z,13.20
2019-01-20T02:25:21.629Z,10.53
2019-01-20T02:27:53.317Z,12.57
2019-01-20T02:30:24.633Z,13.73
2019-01-20T02:32:53.687Z,13.83
2019-01-20T02:35:22.709Z,11.50
2019-01-20T02:37:51.728Z,13.07
2019-01-20T02:40:20.728Z,14.43
2019-01-20T02:42:49.731Z,11.50
2019-01-20T02:45:18.752Z,31.73
2019-01-20T02:47:47.754Z,23.10
2019-01-20T02:50:17.251Z,19.30
2019-01-20T02:52:46.489Z,18.83
2019-01-20T02:55:16.077Z,15.90
2019-01-20T02:57:45.085Z,15.00
2019-01-20T03:00:19.780Z,14.53
2019-01-20T03:02:49.153Z,15.60
2019-01-20T03:05:20.204Z,13.47
2019-01-20T03:07:49.779Z,10.33
2019-01-20T03:10:18.785Z,12.10
2019-01-20T03:12:47.781Z,10.90
2019-01-20T03:15:16.811Z,15.60
2019-01-20T03:17:45.812Z,13.20
2019-01-20T03:20:20.344Z,10.43
2019-01-20T03:22:49.369Z,13.07
2019-01-20T03:25:18.585Z,14.80
2019-01-20T03:27:47.730Z,12.20
2019-01-20T03:30:18.576Z,20.70
2019-01-20T03:32:47.563Z,13.17
2019-01-20T03:35:18.901Z,14.10
2019-01-20T03:37:47.895Z,12.07
2019-01-20T03:40:17.549Z,13.83
2019-01-20T03:42:46.554Z,11.17
2019-01-20T03:45:16.894Z,19.87
2019-01-20T03:47:45.897Z,22.97
2019-01-20T03:50:16.136Z,10.90
2019-01-20T03:52:45.267Z,13.13
2019-01-20T03:55:15.769Z,10.50
2019-01-20T03:57:45.082Z,11.17
2019-01-20T04:00:19.574Z,12.93
2019-01-20T04:02:52.458Z,13.77
2019-01-20T04:05:21.453Z,12.90
2019-01-20T04:07:50.490Z,12.50
2019-01-20T04:10:19.499Z,16.20
2019-01-20T04:12:48.535Z,16.30
2019-01-20T04:15:17.632Z,15.13
2019-01-20T04:17:46.650Z,14.80
2019-01-20T04:20:15.838Z,15.40
2019-01-20T04:22:44.840Z,15.60
2019-01-20T04:25:15.120Z,13.50
2019-01-20T04:27:44.118Z,11.77
2019-01-20T04:30:15.032Z,14.77
2019-01-20T04:32:44.054Z,17.13
2019-01-20T04:35:13.277Z,13.13
2019-01-20T04:37:42.269Z,14.73
2019-01-20T04:40:14.437Z,18.87
2019-01-20T04:42:43.351Z,14.80
2019-01-20T04:45:12.873Z,12.60
2019-01-20T04:47:41.885Z,14.23
2019-01-20T04:50:13.430Z,15.40
2019-01-20T04:52:42.515Z,14.80
2019-01-20T04:55:12.046Z,13.40
2019-01-20T04:57:42.308Z,11.20
2019-01-20T05:00:14.521Z,11.47
2019-01-20T05:02:43.461Z,11.77
2019-01-20T05:05:12.465Z,15.07
2019-01-20T05:07:41.450Z,13.43
2019-01-20T05:10:12.252Z,12.03
2019-01-20T05:12:41.234Z,14.33
2019-01-20T05:15:12.359Z,14.43
2019-01-20T05:17:41.411Z,12.67
2019-01-20T05:20:10.609Z,15.37
2019-01-20T05:22:39.602Z,13.03
2019-01-20T05:25:09.523Z,13.87
2019-01-20T05:27:38.447Z,13.63
2019-01-20T05:30:18.790Z,13.90
2019-01-20T05:32:47.782Z,13.67
2019-01-20T05:35:16.774Z,15.30
2019-01-20T05:37:45.728Z,16.23
2019-01-20T05:40:17.505Z,13.27
2019-01-20T05:42:46.866Z,11.37
2019-01-20T05:45:17.998Z,12.80
2019-01-20T05:47:47.020Z,15.27
2019-01-20T05:50:16.039Z,12.90
2019-01-20T05:52:45.054Z,12.00
2019-01-20T05:55:14.644Z,10.83
2019-01-20T05:57:43.821Z,11.50
2019-01-20T06:00:16.669Z,12.70
2019-01-20T06:02:45.707Z,11.60
2019-01-20T06:05:14.810Z,13.90
2019-01-20T06:07:43.821Z,13.07
2019-01-20T06:10:13.103Z,13.80
2019-01-20T06:12:42.096Z,10.53
2019-01-20T06:15:16.556Z,11.37
2019-01-20T06:17:45.551Z,13.57
2019-01-20T06:20:15.139Z,13.00
2019-01-20T06:22:44.241Z,13.17
2019-01-20T06:25:13.235Z,13.80
2019-01-20T06:27:42.224Z,11.27
2019-01-20T06:30:18.233Z,12.30
2019-01-20T06:32:47.225Z,12.77
2019-01-20T06:35:16.219Z,12.23
2019-01-20T06:37:45.382Z,10.53
2019-01-20T06:40:14.682Z,9.53
2019-01-20T06:42:43.722Z,13.83
2019-01-20T06:45:12.865Z,12.97
2019-01-20T06:47:41.866Z,15.40
2019-01-20T06:50:12.888Z,14.50
2019-01-20T06:52:41.905Z,12.20
2019-01-20T06:55:12.106Z,18.10
2019-01-20T06:57:41.752Z,19.80
2019-01-20T07:00:14.496Z,21.83
2019-01-20T07:02:43.501Z,23.30
2019-01-20T07:05:12.616Z,17.90
2019-01-20T07:07:41.709Z,18.53
2019-01-20T07:10:11.589Z,17.60
2019-01-20T07:12:40.597Z,18.07
2019-01-20T07:15:13.071Z,18.27
2019-01-20T07:17:42.061Z,15.57
2019-01-20T07:20:11.424Z,17.10
2019-01-20T07:22:40.444Z,15.80
2019-01-20T07:25:09.445Z,13.80
2019-01-20T07:27:38.513Z,13.33
2019-01-20T07:30:10.733Z,15.30
2019-01-20T07:32:39.733Z,15.10
2019-01-20T07:35:09.289Z,15.40
2019-01-20T07:37:38.342Z,20.10
2019-01-20T07:40:09.024Z,15.90
2019-01-20T07:42:38.043Z,19.10
2019-01-20T07:45:09.268Z,19.83
2019-01-20T07:47:38.268Z,19.03
2019-01-20T07:50:22.131Z,31.93
2019-01-20T07:52:51.258Z,36.97
2019-01-20T07:55:20.265Z,38.20
2019-01-20T07:57:49.349Z,37.10
2019-01-20T08:00:20.211Z,24.60
2019-01-20T08:02:49.214Z,27.43
2019-01-20T08:05:19.181Z,25.07
2019-01-20T08:07:48.285Z,28.80
2019-01-20T08:10:25.716Z,22.17
2019-01-20T08:12:54.725Z,21.30
2019-01-20T08:15:23.973Z,19.43
2019-01-20T08:17:52.997Z,23.10
2019-01-20T08:20:22.584Z,25.27
2019-01-20T08:22:51.591Z,24.83
2019-01-20T08:25:21.076Z,28.20
2019-01-20T08:27:50.399Z,26.23
2019-01-20T08:30:21.422Z,32.93
2019-01-20T08:32:50.486Z,27.70
2019-01-20T08:35:19.490Z,29.80
2019-01-20T08:37:48.421Z,28.80
2019-01-20T08:40:23.025Z,32.40
2019-01-20T08:42:52.058Z,31.80
2019-01-20T08:45:29.457Z,26.70
2019-01-20T08:48:06.092Z,34.07
2019-01-20T08:50:35.440Z,31.20
2019-01-20T08:53:04.521Z,36.33
2019-01-20T08:55:33.735Z,35.63
2019-01-20T08:58:02.918Z,29.67
2019-01-20T09:00:31.921Z,32.23
2019-01-20T09:03:00.777Z,40.73
2019-01-20T09:05:30.192Z,31.30
2019-01-20T09:07:59.188Z,41.13
2019-01-20T09:10:28.522Z,40.10
2019-01-20T09:13:01.146Z,30.97
2019-01-20T09:15:30.169Z,30.20
2019-01-20T09:17:59.263Z,32.50
2019-01-20T09:20:28.721Z,25.07
2019-01-20T09:22:57.717Z,27.37
2019-01-20T09:25:26.727Z,33.47
2019-01-20T09:27:55.732Z,32.40
2019-01-20T09:30:24.860Z,32.63
2019-01-20T09:32:53.849Z,27.20
2019-01-20T09:35:22.915Z,25.00
2019-01-20T09:37:51.845Z,23.47
2019-01-20T09:40:20.837Z,21.47
2019-01-20T09:42:49.937Z,39.63
2019-01-20T09:45:26.760Z,28.00
2019-01-20T09:47:55.791Z,26.03
2019-01-20T09:50:24.890Z,28.43
2019-01-20T09:52:53.961Z,30.40
2019-01-20T09:55:23.010Z,32.57
2019-01-20T09:57:52.378Z,25.90
2019-01-20T10:00:22.804Z,34.37
2019-01-20T10:02:53.485Z,25.40
2019-01-20T10:05:22.555Z,32.57
2019-01-20T10:07:51.654Z,29.23
2019-01-20T10:10:21.022Z,31.67
2019-01-20T10:12:50.016Z,31.90
2019-01-20T10:15:19.017Z,33.90
2019-01-20T10:17:48.033Z,27.33
2019-01-20T10:20:22.153Z,33.80
2019-01-20T10:22:51.148Z,24.70
2019-01-20T10:25:20.243Z,27.70
2019-01-20T10:27:49.241Z,30.07
2019-01-20T10:30:21.602Z,35.43
2019-01-20T10:32:50.696Z,36.27
2019-01-20T10:35:22.435Z,40.10
2019-01-20T10:37:51.933Z,39.10
2019-01-20T10:40:20.941Z,41.10
2019-01-20T10:42:49.945Z,43.77
2019-01-20T10:45:19.214Z,39.00
2019-01-20T10:47:48.241Z,35.27
2019-01-20T10:50:17.761Z,35.87
2019-01-20T10:52:46.771Z,38.00
2019-01-20T10:55:15.866Z,38.27
2019-01-20T10:57:44.983Z,38.63
2019-01-20T11:00:18.257Z,36.10
2019-01-20T11:02:47.273Z,36.90
2019-01-20T11:05:16.277Z,36.87
2019-01-20T11:07:45.298Z,34.90
2019-01-20T11:10:14.757Z,35.97
2019-01-20T11:12:44.654Z,37.20
2019-01-20T11:15:13.859Z,38.03
2019-01-20T11:17:43.025Z,38.27
2019-01-20T11:20:13.037Z,43.07
2019-01-20T11:22:42.040Z,40.40
2019-01-20T11:25:14.029Z,45.80
2019-01-20T11:27:43.033Z,51.13
2019-01-20T11:30:13.046Z,45.60
2019-01-20T11:32:42.470Z,39.20
2019-01-20T11:35:13.682Z,43.63
2019-01-20T11:37:42.686Z,54.37
2019-01-20T11:40:12.757Z,48.97
2019-01-20T11:42:41.765Z,47.97
2019-01-20T11:45:14.625Z,45.40
2019-01-20T11:47:43.679Z,43.47
2019-01-20T11:50:12.745Z,41.27
2019-01-20T11:52:41.746Z,49.80
2019-01-20T11:55:12.260Z,42.67
2019-01-20T11:57:41.283Z,44.97
2019-01-20T12:00:14.529Z,45.40
2019-01-20T12:02:43.566Z,45.33
2019-01-20T12:05:13.625Z,45.70
2019-01-20T12:07:43.174Z,47.93
2019-01-20T12:10:12.714Z,45.83
2019-01-20T12:12:42.847Z,53.80
2019-01-20T12:15:12.396Z,53.70
2019-01-20T12:17:41.414Z,57.17
2019-01-20T12:20:11.157Z,52.40
2019-01-20T12:22:40.159Z,50.63
2019-01-20T12:25:12.242Z,47.23
2019-01-20T12:27:41.253Z,49.10
2019-01-20T12:30:14.342Z,49.80
2019-01-20T12:32:43.406Z,52.83
2019-01-20T12:35:12.646Z,52.30
2019-01-20T12:37:41.647Z,55.43
2019-01-20T12:40:14.602Z,49.80
2019-01-20T12:42:43.601Z,59.70
2019-01-20T12:45:12.828Z,49.93
2019-01-20T12:47:42.111Z,53.87
2019-01-20T12:50:12.595Z,52.90
2019-01-20T12:52:41.589Z,53.77
2019-01-20T12:55:10.878Z,51.93
2019-01-20T12:57:39.782Z,49.10
2019-01-20T13:00:27.946Z,50.60
2019-01-20T13:02:56.953Z,56.60
2019-01-20T13:05:25.961Z,53.17
2019-01-20T13:07:55.003Z,55.37
2019-01-20T13:10:24.121Z,56.00
2019-01-20T13:12:53.190Z,56.40
2019-01-20T13:15:22.616Z,51.60
2019-01-20T13:17:51.618Z,50.23
2019-01-20T13:20:22.546Z,55.60
2019-01-20T13:22:51.489Z,55.67
2019-01-20T13:25:22.662Z,50.83
2019-01-20T13:27:51.672Z,54.77
2019-01-20T13:30:22.797Z,68.77
2019-01-20T13:32:51.729Z,52.97
2019-01-20T13:35:21.592Z,49.90
2019-01-20T13:37:59.842Z,49.27
2019-01-20T13:40:35.564Z,50.43
2019-01-20T13:43:04.616Z,54.00
2019-01-20T13:45:35.657Z,69.30
2019-01-20T13:48:04.874Z,53.13
2019-01-20T13:50:33.895Z,60.87
2019-01-20T13:53:02.902Z,53.13
2019-01-20T13:55:31.913Z,58.40
2019-01-20T13:58:00.940Z,64.63
2019-01-20T14:00:29.944Z,52.30
2019-01-20T14:02:58.942Z,54.67
2019-01-20T14:05:29.022Z,52.10
2019-01-20T14:07:58.081Z,56.47
2019-01-20T14:10:27.322Z,55.33
2019-01-20T14:12:56.360Z,57.10
2019-01-20T14:15:25.692Z,55.47
2019-01-20T14:17:56.029Z,60.13
2019-01-20T14:20:25.337Z,58.33
2019-01-20T14:22:54.353Z,59.77
2019-01-20T14:25:24.389Z,53.33
2019-01-20T14:27:53.405Z,46.93
2019-01-20T14:30:26.198Z,69.73
2019-01-20T14:32:55.394Z,59.07
2019-01-20T14:35:24.419Z,57.23
2019-01-20T14:37:53.426Z,50.37
2019-01-20T14:40:22.537Z,54.87
2019-01-20T14:42:53.876Z,51.00
2019-01-20T14:45:22.907Z,47.67
2019-01-20T14:47:51.904Z,48.33
2019-01-20T14:50:22.613Z,47.73
2019-01-20T14:52:51.621Z,56.63
2019-01-20T14:55:20.634Z,54.50
2019-01-20T14:57:49.664Z,50.30
2019-01-20T15:00:24.720Z,56.47
2019-01-20T15:02:53.742Z,57.30
2019-01-20T15:05:23.037Z,52.07
2019-01-20T15:07:52.042Z,54.67
2019-01-20T15:10:20.983Z,62.03
2019-01-20T15:12:50.324Z,55.30
2019-01-20T15:15:22.805Z,54.27
2019-01-20T15:17:53.045Z,58.20
2019-01-20T15:20:22.062Z,60.10
2019-01-20T15:22:51.824Z,62.13
2019-01-20T15:25:20.929Z,57.77
2019-01-20T15:27:49.932Z,64.37
2019-01-20T15:30:24.472Z,62.00
2019-01-20T15:32:53.764Z,62.30
2019-01-20T15:35:22.774Z,71.10
2019-01-20T15:37:51.817Z,63.33
2019-01-20T15:40:20.978Z,55.23
2019-01-20T15:42:49.988Z,65.40
2019-01-20T15:45:19.786Z,53.77
2019-01-20T15:47:49.139Z,57.30
2019-01-20T15:50:23.509Z,62.60
2019-01-20T15:52:52.707Z,61.50
2019-01-20T15:55:21.707Z,56.33
2019-01-20T15:57:50.712Z,64.30
2019-01-20T16:00:21.791Z,59.83
2019-01-20T16:02:50.837Z,56.93
2019-01-20T16:05:20.038Z,57.20
2019-01-20T16:07:49.077Z,55.90
2019-01-20T16:10:18.281Z,88.60
2019-01-20T16:12:47.821Z,63.43
2019-01-20T16:15:25.033Z,65.00
2019-01-20T16:17:55.922Z,62.13
2019-01-20T16:20:26.724Z,56.47
2019-01-20T16:22:56.413Z,57.43
2019-01-20T16:25:27.818Z,53.20
2019-01-20T16:27:56.821Z,58.10
2019-01-20T16:30:28.305Z,75.10
2019-01-20T16:32:57.309Z,59.03
2019-01-20T16:35:27.977Z,58.83
2019-01-20T16:37:57.912Z,62.67
2019-01-20T16:40:26.922Z,63.70
2019-01-20T16:42:55.914Z,53.80
2019-01-20T16:45:42.026Z,57.20
2019-01-20T16:48:08.042Z,64.43
2019-01-20T16:50:37.442Z,61.43
2019-01-20T16:53:06.454Z,62.87
2019-01-20T16:55:35.742Z,55.50
2019-01-20T16:58:05.545Z,67.07
2019-01-20T17:00:36.740Z,64.23
2019-01-20T17:03:05.740Z,56.33
2019-01-20T17:05:34.741Z,60.80
2019-01-20T17:08:04.074Z,54.47
2019-01-20T17:10:35.432Z,59.10
2019-01-20T17:13:04.505Z,52.53
2019-01-20T17:15:39.793Z,56.87
2019-01-20T17:18:07.977Z,59.33
2019-01-20T17:20:37.761Z,58.73
2019-01-20T17:23:06.860Z,73.03
2019-01-20T17:25:37.322Z,60.63
2019-01-20T17:28:06.407Z,61.37
2019-01-20T17:30:35.848Z,51.63
2019-01-20T17:33:05.317Z,59.13
2019-01-20T17:35:34.625Z,59.83
2019-01-20T17:38:03.677Z,60.20
2019-01-20T17:40:32.844Z,57.60
2019-01-20T17:43:01.951Z,76.00
2019-01-20T17:45:33.608Z,91.83
2019-01-20T17:48:02.685Z,58.07
2019-01-20T17:50:33.999Z,52.87
2019-01-20T17:53:03.071Z,66.13
2019-01-20T17:55:32.233Z,68.57
2019-01-20T17:58:01.308Z,65.33
2019-01-20T18:00:34.874Z,57.83
2019-01-20T18:03:04.583Z,76.20
2019-01-20T18:05:33.921Z,64.23
2019-01-20T18:08:02.933Z,60.60
2019-01-20T18:10:33.153Z,58.50
2019-01-20T18:13:02.151Z,61.80
2019-01-20T18:15:31.337Z,64.13
2019-01-20T18:18:02.311Z,66.53
2019-01-20T18:20:31.529Z,59.00
2019-01-20T18:23:00.946Z,61.60
2019-01-20T18:25:30.146Z,55.13
2019-01-20T18:27:59.125Z,58.03
2019-01-20T18:30:28.686Z,58.23
2019-01-20T18:32:57.749Z,58.80
2019-01-20T18:35:27.035Z,59.23
2019-01-20T18:37:56.036Z,57.27
2019-01-20T18:40:25.258Z,57.33
2019-01-20T18:42:54.183Z,64.43
2019-01-20T18:45:26.077Z,57.97
2019-01-20T18:47:55.073Z,58.60
2019-01-20T18:50:26.317Z,64.43
2019-01-20T18:52:55.325Z,59.57
2019-01-20T18:55:24.366Z,60.93
2019-01-20T18:57:53.841Z,57.20
2019-01-20T19:00:25.262Z,62.83
2019-01-20T19:02:54.291Z,59.23
2019-01-20T19:05:24.658Z,58.50
2019-01-20T19:07:55.505Z,53.87
2019-01-20T19:10:24.855Z,55.00
2019-01-20T19:12:53.848Z,58.07
2019-01-20T19:15:23.063Z,53.40
2019-01-20T19:17:53.664Z,63.30
2019-01-20T19:20:23.378Z,51.80
2019-01-20T19:22:54.620Z,57.20
2019-01-20T19:25:23.938Z,54.23
2019-01-20T19:27:52.988Z,58.97
2019-01-20T19:30:24.462Z,59.87
2019-01-20T19:32:53.560Z,55.10
2019-01-20T19:35:22.956Z,59.67
2019-01-20T19:37:52.599Z,69.43
2019-01-20T19:40:21.599Z,63.23
2019-01-20T19:42:50.594Z,62.63
2019-01-20T19:45:19.730Z,58.83
2019-01-20T19:47:49.038Z,71.13
2019-01-20T19:50:20.202Z,54.70
2019-01-20T19:52:49.221Z,58.20
2019-01-20T19:55:20.897Z,59.70
2019-01-20T19:57:50.094Z,52.03
2019-01-20T20:00:21.077Z,54.97
2019-01-20T20:02:50.105Z,56.30
2019-01-20T20:05:19.523Z,57.53
2019-01-20T20:07:49.582Z,59.63
2019-01-20T20:10:20.902Z,57.27
2019-01-20T20:12:50.027Z,63.30
2019-01-20T20:15:20.819Z,56.03
2019-01-20T20:17:49.759Z,58.03
2019-01-20T20:20:18.849Z,57.20
2019-01-20T20:22:47.987Z,71.03
2019-01-20T20:25:18.741Z,68.83
2019-01-20T20:27:47.773Z,54.70
2019-01-20T20:30:27.982Z,56.67
2019-01-20T20:32:57.532Z,53.83
2019-01-20T20:35:26.549Z,50.30
2019-01-20T20:37:55.627Z,62.67
2019-01-20T20:40:24.635Z,65.63
2019-01-20T20:42:53.621Z,54.90
2019-01-20T20:45:23.383Z,67.40
2019-01-20T20:47:53.371Z,56.13
2019-01-20T20:50:22.450Z,62.60
2019-01-20T20:52:51.829Z,56.47
2019-01-20T20:55:20.828Z,63.37
2019-01-20T20:57:49.819Z,56.47
2019-01-20T21:00:27.710Z,63.27
2019-01-20T21:02:56.718Z,59.87
2019-01-20T21:05:25.568Z,65.87
2019-01-20T21:07:54.625Z,63.77
2019-01-20T21:10:23.672Z,55.90
2019-01-20T21:12:52.677Z,79.90
2019-01-20T21:15:21.604Z,60.10
2019-01-20T21:17:50.598Z,56.87
2019-01-20T21:20:20.837Z,61.87
2019-01-20T21:22:50.085Z,59.30
2019-01-20T21:25:19.269Z,59.33
2019-01-20T21:27:48.405Z,53.27
2019-01-20T21:30:19.689Z,54.10
2019-01-20T21:32:48.614Z,54.53
2019-01-20T21:35:18.272Z,58.93
2019-01-20T21:37:47.415Z,58.57
2019-01-20T21:40:17.050Z,57.90
2019-01-20T21:42:46.110Z,52.80
2019-01-20T21:45:15.798Z,59.17
2019-01-20T21:47:44.818Z,59.40
2019-01-20T21:50:19.517Z,59.00
2019-01-20T21:52:48.493Z,52.90
2019-01-20T21:55:17.482Z,53.23
2019-01-20T21:57:46.502Z,60.23
2019-01-20T22:00:18.029Z,58.30
2019-01-20T22:02:47.298Z,54.93
2019-01-20T22:05:16.329Z,55.53
2019-01-20T22:07:45.246Z,58.23
2019-01-20T22:10:16.141Z,55.13
2019-01-20T22:12:45.153Z,55.47
2019-01-20T22:15:14.555Z,53.13
2019-01-20T22:17:43.497Z,54.80
2019-01-20T22:20:14.793Z,55.60
2019-01-20T22:22:43.873Z,51.30
2019-01-20T22:25:13.302Z,53.87
2019-01-20T22:27:42.335Z,53.40
2019-01-20T22:30:19.567Z,56.00
2019-01-20T22:32:48.946Z,49.93
2019-01-20T22:35:17.950Z,58.47
2019-01-20T22:37:46.969Z,56.73
2019-01-20T22:40:16.657Z,63.03
2019-01-20T22:42:45.848Z,64.10
2019-01-20T22:45:17.053Z,58.63
2019-01-20T22:47:45.989Z,49.93
2019-01-20T22:50:15.202Z,52.10
2019-01-20T22:52:44.112Z,57.60
2019-01-20T22:55:14.004Z,71.13
2019-01-20T22:57:43.025Z,48.70
2019-01-20T23:00:23.011Z,59.43
2019-01-20T23:02:52.032Z,54.00
2019-01-20T23:05:21.025Z,58.87
2019-01-20T23:07:49.973Z,62.30
2019-01-20T23:10:19.015Z,58.03
2019-01-20T23:12:47.928Z,55.87
2019-01-20T23:15:16.944Z,56.90
2019-01-20T23:17:45.938Z,58.97
2019-01-20T23:20:15.889Z,60.07
2019-01-20T23:22:44.893Z,58.73
2019-01-20T23:25:13.885Z,54.57
2019-01-20T23:27:45.997Z,58.53
2019-01-20T23:30:15.337Z,64.07
2019-01-20T23:32:44.329Z,54.90
2019-01-20T23:35:13.623Z,58.97
2019-01-20T23:37:42.553Z,58.13
2019-01-20T23:40:11.821Z,59.83
2019-01-20T23:42:40.821Z,55.97
2019-01-20T23:45:10.497Z,63.87
2019-01-20T23:47:39.561Z,66.53
2019-01-20T23:50:09.631Z,61.80
2019-01-20T23:52:39.076Z,57.03
2019-01-20T23:55:09.361Z,57.20
2019-01-20T23:57:38.353Z,62.93
