createdAt,value
2019-05-09T00:02:24.887Z,99.90
2019-05-09T00:04:53.257Z,99.90
2019-05-09T00:07:23.188Z,99.90
2019-05-09T00:09:50.675Z,99.90
2019-05-09T00:12:18.449Z,99.90
2019-05-09T00:14:46.242Z,99.90
2019-05-09T00:17:14.225Z,99.90
2019-05-09T00:19:43.854Z,99.90
2019-05-09T00:22:13.626Z,99.90
2019-05-09T00:24:41.340Z,99.90
2019-05-09T00:27:09.143Z,99.90
2019-05-09T00:29:44.152Z,99.90
2019-05-09T00:32:34.287Z,99.90
2019-05-09T00:35:20.234Z,99.90
2019-05-09T00:38:08.167Z,99.90
2019-05-09T00:40:36.034Z,99.90
2019-05-09T00:43:04.156Z,99.90
2019-05-09T00:45:57.043Z,99.90
2019-05-09T00:48:29.524Z,99.90
2019-05-09T00:50:57.310Z,99.90
2019-05-09T00:53:25.232Z,99.90
2019-05-09T00:55:53.110Z,99.90
2019-05-09T00:58:21.024Z,99.90
2019-05-09T01:00:48.879Z,99.90
2019-05-09T01:03:16.690Z,99.90
2019-05-09T01:05:47.386Z,99.90
2019-05-09T01:08:14.015Z,99.90
2019-05-09T01:10:43.652Z,99.90
2019-05-09T01:13:14.031Z,99.90
2019-05-09T01:15:41.445Z,99.90
2019-05-09T01:18:09.232Z,99.90
2019-05-09T01:20:37.029Z,99.90
2019-05-09T01:23:04.784Z,99.90
2019-05-09T01:25:33.513Z,99.90
2019-05-09T01:28:03.343Z,99.90
2019-05-09T01:30:30.964Z,99.90
2019-05-09T01:33:17.400Z,99.90
2019-05-09T01:35:45.224Z,99.90
2019-05-09T01:38:14.257Z,99.90
2019-05-09T01:40:43.848Z,99.90
2019-05-09T01:43:13.891Z,99.90
2019-05-09T01:45:43.185Z,99.90
2019-05-09T01:48:10.972Z,99.90
2019-05-09T01:50:38.756Z,99.90
2019-05-09T01:53:06.547Z,99.90
2019-05-09T01:55:53.959Z,99.90
2019-05-09T01:58:23.276Z,99.90
2019-05-09T02:00:51.164Z,99.90
2019-05-09T02:03:19.036Z,99.90
2019-05-09T02:05:46.814Z,99.90
2019-05-09T02:08:14.612Z,99.90
2019-05-09T02:10:44.196Z,99.90
2019-05-09T02:13:13.652Z,99.90
2019-05-09T02:16:05.296Z,99.90
2019-05-09T02:18:41.096Z,99.90
2019-05-09T02:21:11.461Z,99.90
2019-05-09T02:23:38.388Z,99.90
2019-05-09T02:26:06.307Z,99.90
2019-05-09T02:28:34.274Z,99.90
2019-05-09T02:31:05.299Z,99.90
2019-05-09T02:33:33.922Z,99.90
2019-05-09T02:36:02.189Z,99.90
2019-05-09T02:38:30.246Z,99.90
2019-05-09T02:40:59.520Z,99.90
2019-05-09T02:43:29.083Z,99.90
2019-05-09T02:46:13.281Z,99.90
2019-05-09T02:48:41.302Z,99.90
2019-05-09T02:51:09.467Z,99.90
2019-05-09T02:53:39.513Z,99.90
2019-05-09T02:56:09.262Z,99.90
2019-05-09T02:58:48.419Z,99.90
2019-05-09T03:01:24.877Z,99.90
2019-05-09T03:03:52.641Z,99.90
2019-05-09T03:06:20.505Z,99.90
2019-05-09T03:08:49.048Z,99.90
2019-05-09T03:11:18.754Z,99.90
2019-05-09T03:13:49.557Z,99.90
2019-05-09T03:16:19.091Z,99.90
2019-05-09T03:18:49.120Z,99.90
2019-05-09T03:21:29.747Z,99.90
2019-05-09T03:23:58.899Z,99.90
2019-05-09T03:26:29.753Z,99.90
2019-05-09T03:29:15.408Z,99.90
2019-05-09T03:31:43.697Z,99.90
2019-05-09T03:34:11.479Z,99.90
2019-05-09T03:36:39.273Z,99.90
2019-05-09T03:39:08.173Z,99.90
2019-05-09T03:41:36.457Z,99.90
2019-05-09T03:44:04.307Z,99.90
2019-05-09T03:46:43.260Z,99.90
2019-05-09T03:49:11.124Z,99.90
2019-05-09T03:51:38.911Z,99.90
2019-05-09T03:54:08.043Z,99.90
2019-05-09T03:56:39.948Z,99.90
2019-05-09T03:59:08.322Z,99.90
2019-05-09T04:01:38.194Z,99.90
2019-05-09T04:04:06.056Z,99.90
2019-05-09T04:06:34.037Z,99.90
2019-05-09T04:09:01.870Z,99.90
2019-05-09T04:11:29.732Z,99.90
2019-05-09T04:14:01.905Z,99.90
2019-05-09T04:16:29.729Z,99.90
2019-05-09T04:18:58.253Z,99.90
2019-05-09T04:21:27.954Z,99.90
2019-05-09T04:23:58.275Z,99.90
2019-05-09T04:26:54.164Z,99.90
2019-05-09T04:29:21.960Z,99.90
2019-05-09T04:31:49.761Z,99.90
2019-05-09T04:34:18.326Z,99.90
2019-05-09T04:36:48.326Z,99.90
2019-05-09T04:39:23.458Z,99.90
2019-05-09T04:41:45.447Z,99.90
2019-05-09T04:44:23.172Z,99.90
2019-05-09T04:46:54.031Z,99.90
2019-05-09T04:49:20.504Z,99.90
2019-05-09T04:51:48.304Z,99.90
2019-05-09T04:54:17.790Z,99.90
2019-05-09T04:56:47.457Z,99.90
2019-05-09T04:59:17.676Z,99.90
2019-05-09T05:02:08.686Z,99.90
2019-05-09T05:04:37.373Z,99.90
2019-05-09T05:07:07.484Z,99.90
2019-05-09T05:09:34.872Z,99.90
2019-05-09T05:12:02.762Z,99.90
2019-05-09T05:14:30.542Z,99.90
2019-05-09T05:17:07.660Z,99.90
2019-05-09T05:19:31.375Z,99.90
2019-05-09T05:22:03.032Z,99.90
2019-05-09T05:24:38.478Z,99.90
2019-05-09T05:27:08.253Z,99.90
2019-05-09T05:29:38.266Z,99.90
2019-05-09T05:32:08.756Z,99.90
2019-05-09T05:34:41.696Z,99.90
2019-05-09T05:37:09.474Z,99.90
2019-05-09T05:39:37.657Z,99.90
2019-05-09T05:42:05.592Z,99.90
2019-05-09T05:44:33.408Z,99.90
2019-05-09T05:47:18.103Z,99.90
2019-05-09T05:49:48.537Z,99.90
2019-05-09T05:52:15.633Z,99.90
2019-05-09T05:54:43.537Z,99.90
2019-05-09T05:57:11.308Z,99.90
2019-05-09T05:59:40.892Z,99.90
2019-05-09T06:02:08.931Z,99.90
2019-05-09T06:04:38.090Z,99.90
2019-05-09T06:07:08.068Z,99.90
2019-05-09T06:09:37.823Z,99.90
2019-05-09T06:12:05.254Z,99.90
2019-05-09T06:14:33.053Z,99.90
2019-05-09T06:17:01.048Z,99.90
2019-05-09T06:19:28.899Z,99.90
2019-05-09T06:21:57.388Z,99.90
2019-05-09T06:24:25.397Z,99.90
2019-05-09T06:26:53.186Z,99.90
2019-05-09T06:29:20.973Z,99.90
2019-05-09T06:31:48.834Z,99.90
2019-05-09T06:34:18.685Z,99.90
2019-05-09T06:36:48.639Z,99.90
2019-05-09T06:39:17.718Z,99.90
2019-05-09T06:41:45.268Z,99.90
2019-05-09T06:44:20.645Z,99.90
2019-05-09T06:46:58.571Z,99.90
2019-05-09T06:49:31.977Z,99.90
2019-05-09T06:51:59.908Z,99.90
2019-05-09T06:54:27.984Z,99.90
2019-05-09T06:56:58.295Z,99.90
2019-05-09T06:59:28.137Z,99.90
2019-05-09T07:01:58.678Z,99.90
2019-05-09T07:04:33.864Z,99.90
2019-05-09T07:07:07.961Z,99.90
2019-05-09T07:09:39.189Z,99.90
2019-05-09T07:12:07.904Z,99.90
2019-05-09T07:14:39.104Z,99.90
2019-05-09T07:17:07.945Z,99.90
2019-05-09T07:19:35.093Z,99.90
2019-05-09T07:22:11.396Z,99.90
2019-05-09T07:25:05.805Z,99.90
2019-05-09T07:27:28.697Z,99.90
2019-05-09T07:29:58.203Z,99.90
2019-05-09T07:32:27.802Z,99.90
2019-05-09T07:34:59.513Z,99.90
2019-05-09T07:37:27.561Z,99.90
2019-05-09T07:39:57.649Z,99.90
2019-05-09T07:42:25.021Z,99.90
2019-05-09T07:44:52.806Z,99.90
2019-05-09T07:47:20.608Z,99.90
2019-05-09T07:49:48.421Z,99.90
2019-05-09T07:52:18.620Z,99.90
2019-05-09T07:54:48.204Z,99.90
2019-05-09T07:57:17.964Z,99.90
2019-05-09T07:59:45.208Z,99.90
2019-05-09T08:02:13.474Z,99.90
2019-05-09T08:04:41.287Z,99.90
2019-05-09T08:07:09.085Z,99.90
2019-05-09T08:09:38.701Z,99.90
2019-05-09T08:12:07.468Z,99.90
2019-05-09T08:14:37.778Z,99.90
2019-05-09T08:17:05.009Z,99.90
2019-05-09T08:19:32.794Z,99.90
2019-05-09T08:22:00.800Z,99.90
2019-05-09T08:24:28.569Z,99.90
2019-05-09T08:26:58.093Z,99.90
2019-05-09T08:29:27.984Z,99.90
2019-05-09T08:31:55.435Z,99.90
2019-05-09T08:34:23.240Z,99.90
2019-05-09T08:36:51.290Z,99.90
2019-05-09T08:39:20.505Z,99.90
2019-05-09T08:41:48.708Z,99.90
2019-05-09T08:44:18.713Z,99.90
2019-05-09T08:46:48.098Z,99.90
2019-05-09T08:49:18.151Z,99.90
2019-05-09T08:52:13.031Z,99.90
2019-05-09T08:54:41.585Z,99.90
2019-05-09T08:57:09.397Z,99.90
2019-05-09T08:59:38.293Z,99.90
2019-05-09T09:02:18.576Z,99.90
2019-05-09T09:04:38.414Z,99.90
2019-05-09T09:07:05.476Z,99.90
2019-05-09T09:09:33.269Z,99.90
2019-05-09T09:12:01.140Z,99.90
2019-05-09T09:14:28.939Z,99.90
2019-05-09T09:16:57.593Z,99.90
2019-05-09T09:19:27.871Z,99.90
2019-05-09T09:21:58.056Z,99.90
2019-05-09T09:24:24.656Z,99.90
2019-05-09T09:26:52.436Z,99.90
2019-05-09T09:29:20.220Z,99.90
2019-05-09T09:31:48.460Z,99.90
2019-05-09T09:34:18.163Z,99.90
2019-05-09T09:36:47.926Z,99.90
2019-05-09T09:39:15.253Z,99.90
2019-05-09T09:41:43.105Z,99.90
2019-05-09T09:44:10.899Z,99.90
2019-05-09T09:46:38.884Z,99.90
2019-05-09T09:49:07.995Z,99.90
2019-05-09T09:51:38.250Z,99.90
2019-05-09T09:54:05.600Z,99.90
2019-05-09T09:56:33.380Z,99.90
2019-05-09T09:59:19.005Z,99.90
2019-05-09T10:01:47.803Z,99.90
2019-05-09T10:04:23.745Z,99.90
2019-05-09T10:06:48.165Z,99.90
2019-05-09T10:09:17.525Z,99.90
2019-05-09T10:11:48.028Z,99.90
2019-05-09T10:14:19.981Z,99.90
2019-05-09T10:16:55.094Z,99.90
2019-05-09T10:19:40.298Z,99.90
2019-05-09T10:22:09.976Z,99.90
2019-05-09T10:24:37.849Z,99.90
2019-05-09T10:27:08.752Z,99.90
2019-05-09T10:29:35.686Z,99.90
2019-05-09T10:32:04.213Z,99.90
2019-05-09T10:34:32.017Z,99.90
2019-05-09T10:36:59.798Z,99.90
2019-05-09T10:39:27.749Z,99.90
2019-05-09T10:41:57.675Z,99.90
2019-05-09T10:44:30.014Z,99.90
2019-05-09T10:47:20.234Z,99.90
2019-05-09T10:49:48.747Z,99.90
2019-05-09T10:52:18.202Z,99.90
2019-05-09T10:54:46.213Z,99.90
2019-05-09T10:57:14.026Z,99.90
2019-05-09T10:59:41.862Z,99.90
2019-05-09T11:02:09.757Z,99.90
2019-05-09T11:04:39.808Z,99.90
2019-05-09T11:07:08.105Z,99.90
2019-05-09T11:09:36.021Z,99.90
2019-05-09T11:12:04.328Z,99.90
2019-05-09T11:14:37.232Z,99.90
2019-05-09T11:17:09.982Z,99.90
2019-05-09T11:19:31.788Z,99.90
2019-05-09T11:21:59.612Z,99.90
2019-05-09T11:24:41.136Z,99.90
2019-05-09T11:26:58.873Z,99.90
2019-05-09T11:29:28.108Z,99.90
2019-05-09T11:31:58.540Z,99.90
2019-05-09T11:34:25.532Z,99.90
2019-05-09T11:36:53.412Z,99.90
2019-05-09T11:39:35.512Z,99.90
2019-05-09T11:41:50.964Z,99.90
2019-05-09T11:44:18.783Z,99.90
2019-05-09T11:46:47.720Z,99.90
2019-05-09T11:49:18.002Z,99.90
2019-05-09T11:51:48.057Z,99.90
2019-05-09T11:54:17.224Z,99.90
2019-05-09T11:56:44.365Z,99.90
2019-05-09T11:59:12.257Z,99.90
2019-05-09T12:01:40.149Z,99.90
2019-05-09T12:04:08.292Z,99.90
2019-05-09T12:06:38.353Z,99.90
2019-05-09T12:09:08.600Z,99.90
2019-05-09T12:11:40.099Z,99.90
2019-05-09T12:14:05.624Z,99.90
2019-05-09T12:16:33.408Z,99.90
2019-05-09T12:19:01.189Z,99.90
2019-05-09T12:21:29.259Z,99.90
2019-05-09T12:23:58.100Z,99.90
2019-05-09T12:26:28.837Z,99.90
2019-05-09T12:28:57.805Z,99.90
2019-05-09T12:31:25.404Z,99.90
2019-05-09T12:33:53.187Z,96.20
2019-05-09T12:36:20.964Z,90.30
2019-05-09T12:38:49.903Z,90.30
2019-05-09T12:41:19.044Z,86.00
2019-05-09T12:43:47.154Z,78.90
2019-05-09T12:46:14.973Z,77.30
2019-05-09T12:48:42.753Z,79.00
2019-05-09T12:51:10.633Z,74.10
2019-05-09T12:53:39.576Z,73.80
2019-05-09T12:56:08.226Z,70.20
2019-05-09T12:58:36.159Z,70.10
2019-05-09T13:01:04.764Z,69.00
2019-05-09T13:03:32.580Z,65.00
2019-05-09T13:06:00.417Z,64.90
2019-05-09T13:08:28.217Z,65.60
2019-05-09T13:10:58.126Z,67.00
2019-05-09T13:13:28.290Z,62.30
2019-05-09T13:16:14.117Z,60.70
2019-05-09T13:19:02.333Z,59.10
2019-05-09T13:21:32.567Z,60.10
2019-05-09T13:23:58.937Z,59.90
2019-05-09T13:26:28.903Z,58.60
2019-05-09T13:28:58.616Z,59.20
2019-05-09T13:31:29.354Z,60.30
2019-05-09T13:33:58.165Z,59.90
2019-05-09T13:36:28.126Z,61.40
2019-05-09T13:39:03.162Z,61.40
2019-05-09T13:41:24.733Z,60.40
2019-05-09T13:43:58.142Z,60.40
2019-05-09T13:46:22.088Z,59.70
2019-05-09T13:49:06.426Z,58.60
2019-05-09T13:51:19.678Z,58.30
2019-05-09T13:53:48.437Z,58.40
2019-05-09T13:56:17.864Z,60.20
2019-05-09T13:58:45.905Z,62.30
2019-05-09T14:01:13.705Z,63.40
2019-05-09T14:03:41.590Z,64.20
2019-05-09T14:06:09.371Z,61.10
2019-05-09T14:08:38.940Z,61.00
2019-05-09T14:11:08.384Z,60.20
2019-05-09T14:13:38.471Z,59.40
2019-05-09T14:16:16.938Z,59.90
2019-05-09T14:18:35.565Z,62.90
2019-05-09T14:21:03.447Z,65.50
2019-05-09T14:23:35.320Z,63.90
2019-05-09T14:26:00.932Z,63.40
2019-05-09T14:28:29.082Z,62.80
2019-05-09T14:30:59.330Z,61.70
2019-05-09T14:33:26.600Z,61.60
2019-05-09T14:35:54.396Z,63.50
2019-05-09T14:38:22.586Z,66.90
2019-05-09T14:40:50.420Z,67.90
2019-05-09T14:43:18.649Z,68.30
2019-05-09T14:45:48.367Z,71.60
2019-05-09T14:48:18.748Z,70.20
2019-05-09T14:50:45.813Z,71.30
2019-05-09T14:53:13.647Z,68.90
2019-05-09T14:55:43.250Z,62.80
2019-05-09T14:58:10.974Z,60.50
2019-05-09T15:00:39.062Z,63.00
2019-05-09T15:03:08.153Z,63.50
2019-05-09T15:05:37.901Z,65.00
2019-05-09T15:08:05.653Z,67.50
2019-05-09T15:10:33.688Z,70.20
2019-05-09T15:13:01.505Z,71.10
2019-05-09T15:15:32.646Z,71.60
2019-05-09T15:17:58.832Z,72.90
2019-05-09T15:20:28.088Z,75.00
2019-05-09T15:22:56.091Z,77.50
2019-05-09T15:25:23.941Z,78.70
2019-05-09T15:27:51.728Z,81.30
2019-05-09T15:30:19.748Z,84.50
2019-05-09T15:32:47.624Z,86.90
2019-05-09T15:35:18.123Z,89.30
2019-05-09T15:37:47.867Z,90.20
2019-05-09T15:40:17.514Z,90.60
2019-05-09T15:42:47.892Z,91.70
2019-05-09T15:45:18.045Z,93.70
2019-05-09T15:47:45.052Z,96.10
2019-05-09T15:50:22.539Z,97.50
2019-05-09T15:52:42.654Z,99.90
2019-05-09T15:55:10.613Z,99.90
2019-05-09T15:57:38.485Z,99.90
2019-05-09T16:00:08.322Z,99.90
2019-05-09T16:02:38.785Z,99.90
2019-05-09T16:05:10.030Z,99.90
2019-05-09T16:07:37.496Z,99.90
2019-05-09T16:10:08.559Z,99.90
2019-05-09T16:12:38.289Z,99.90
2019-05-09T16:15:07.807Z,99.90
2019-05-09T16:17:35.369Z,99.90
2019-05-09T16:20:03.188Z,99.90
2019-05-09T16:22:30.969Z,99.90
2019-05-09T16:24:58.743Z,99.90
2019-05-09T16:27:26.604Z,99.90
2019-05-09T16:29:54.392Z,99.90
2019-05-09T16:32:22.524Z,99.90
2019-05-09T16:34:50.327Z,99.90
2019-05-09T16:37:18.278Z,99.90
2019-05-09T16:39:47.623Z,99.90
2019-05-09T16:42:15.600Z,99.90
2019-05-09T16:44:43.386Z,99.90
2019-05-09T16:47:11.194Z,99.90
2019-05-09T16:49:38.980Z,99.90
2019-05-09T16:52:07.460Z,99.90
2019-05-09T16:54:38.965Z,99.90
2019-05-09T16:57:08.310Z,99.90
2019-05-09T16:59:38.764Z,99.90
2019-05-09T17:02:18.956Z,99.90
2019-05-09T17:04:38.481Z,99.90
2019-05-09T17:07:05.293Z,99.90
2019-05-09T17:09:34.961Z,99.90
2019-05-09T17:12:02.787Z,99.90
2019-05-09T17:14:30.590Z,99.90
2019-05-09T17:17:00.005Z,99.90
2019-05-09T17:19:28.300Z,99.90
2019-05-09T17:22:09.586Z,99.90
2019-05-09T17:24:39.196Z,99.90
2019-05-09T17:27:08.712Z,99.90
2019-05-09T17:29:38.346Z,99.90
2019-05-09T17:32:07.785Z,99.90
2019-05-09T17:34:37.928Z,99.90
2019-05-09T17:37:05.324Z,99.90
2019-05-09T17:39:33.104Z,99.90
2019-05-09T17:42:00.898Z,99.90
2019-05-09T17:44:28.767Z,99.90
2019-05-09T17:46:57.979Z,99.90
2019-05-09T17:49:28.066Z,99.90
2019-05-09T17:51:58.211Z,99.90
2019-05-09T17:54:25.129Z,99.90
2019-05-09T17:56:52.927Z,99.90
2019-05-09T17:59:20.869Z,99.90
2019-05-09T18:01:48.666Z,99.90
2019-05-09T18:04:17.929Z,99.90
2019-05-09T18:06:48.708Z,99.90
2019-05-09T18:09:15.525Z,99.90
2019-05-09T18:11:43.372Z,99.90
2019-05-09T18:14:11.205Z,99.90
2019-05-09T18:16:39.281Z,99.90
2019-05-09T18:19:08.277Z,99.90
2019-05-09T18:21:49.542Z,99.90
2019-05-09T18:24:05.774Z,99.90
2019-05-09T18:26:33.576Z,99.90
2019-05-09T18:29:01.983Z,99.90
2019-05-09T18:31:58.349Z,99.90
2019-05-09T18:34:28.498Z,99.90
2019-05-09T18:36:58.609Z,99.90
2019-05-09T18:39:27.721Z,99.90
2019-05-09T18:41:57.605Z,99.90
2019-05-09T18:44:24.799Z,99.90
2019-05-09T18:46:52.613Z,99.90
2019-05-09T18:49:20.411Z,99.90
2019-05-09T18:52:01.644Z,99.90
2019-05-09T18:54:17.756Z,99.90
2019-05-09T18:56:45.827Z,99.90
2019-05-09T18:59:13.628Z,99.90
2019-05-09T19:01:41.467Z,99.90
2019-05-09T19:04:09.275Z,99.90
2019-05-09T19:06:39.861Z,99.90
2019-05-09T19:09:06.903Z,99.90
2019-05-09T19:11:34.695Z,99.90
2019-05-09T19:14:03.877Z,99.90
2019-05-09T19:17:09.367Z,99.90
2019-05-09T19:19:55.804Z,99.90
2019-05-09T19:22:23.604Z,99.90
2019-05-09T19:24:51.391Z,99.90
2019-05-09T19:27:19.194Z,99.90
2019-05-09T19:29:47.040Z,99.90
2019-05-09T19:32:14.826Z,99.90
2019-05-09T19:34:42.657Z,99.90
2019-05-09T19:37:10.448Z,99.90
2019-05-09T19:39:38.240Z,99.90
2019-05-09T19:42:06.052Z,99.90
2019-05-09T19:44:33.851Z,99.90
2019-05-09T19:47:02.107Z,99.90
2019-05-09T19:49:30.032Z,99.90
2019-05-09T19:51:57.856Z,99.90
2019-05-09T19:54:25.690Z,99.90
2019-05-09T19:56:53.499Z,99.90
2019-05-09T19:59:21.280Z,99.90
2019-05-09T20:01:49.121Z,99.90
2019-05-09T20:04:16.906Z,99.90
2019-05-09T20:06:44.998Z,99.90
2019-05-09T20:09:19.764Z,99.90
2019-05-09T20:11:59.541Z,99.90
2019-05-09T20:14:30.883Z,99.90
2019-05-09T20:16:58.680Z,99.90
2019-05-09T20:19:26.751Z,99.90
2019-05-09T20:21:54.550Z,99.90
2019-05-09T20:24:22.385Z,99.90
2019-05-09T20:26:50.186Z,99.90
2019-05-09T20:29:18.025Z,99.90
2019-05-09T20:31:45.871Z,99.90
2019-05-09T20:34:13.964Z,99.90
2019-05-09T20:36:41.864Z,99.90
2019-05-09T20:39:09.871Z,99.90
2019-05-09T20:41:37.961Z,99.90
2019-05-09T20:44:05.943Z,99.90
2019-05-09T20:46:33.985Z,99.90
2019-05-09T20:49:01.965Z,99.90
2019-05-09T20:51:29.953Z,99.90
2019-05-09T20:53:57.913Z,99.90
2019-05-09T20:56:25.936Z,99.90
2019-05-09T20:58:53.908Z,99.90
2019-05-09T21:01:21.914Z,99.90
2019-05-09T21:03:59.657Z,99.90
2019-05-09T21:06:19.595Z,99.90
2019-05-09T21:08:47.548Z,99.90
2019-05-09T21:11:15.530Z,99.90
2019-05-09T21:13:48.431Z,99.90
2019-05-09T21:16:13.190Z,99.90
2019-05-09T21:18:41.255Z,99.90
2019-05-09T21:21:09.339Z,99.90
2019-05-09T21:23:37.669Z,99.90
2019-05-09T21:26:05.650Z,99.90
2019-05-09T21:28:33.622Z,99.90
2019-05-09T21:31:01.592Z,99.90
2019-05-09T21:33:29.556Z,99.90
2019-05-09T21:35:57.342Z,99.90
2019-05-09T21:38:25.163Z,99.90
2019-05-09T21:40:53.070Z,99.90
2019-05-09T21:43:21.124Z,99.90
2019-05-09T21:45:48.936Z,99.90
2019-05-09T21:48:16.736Z,99.90
2019-05-09T21:50:44.567Z,99.90
2019-05-09T21:53:12.377Z,99.90
2019-05-09T21:55:40.170Z,99.90
2019-05-09T21:58:08.399Z,99.90
2019-05-09T22:00:37.648Z,99.90
2019-05-09T22:03:06.189Z,99.90
2019-05-09T22:05:34.144Z,99.90
2019-05-09T22:08:02.071Z,99.90
2019-05-09T22:10:29.840Z,99.90
2019-05-09T22:12:57.641Z,99.90
2019-05-09T22:15:25.828Z,99.90
2019-05-09T22:17:53.732Z,99.90
2019-05-09T22:20:21.584Z,99.90
2019-05-09T22:22:49.389Z,99.90
2019-05-09T22:25:17.710Z,99.90
2019-05-09T22:27:45.496Z,99.90
2019-05-09T22:30:14.056Z,99.90
2019-05-09T22:32:42.020Z,99.90
2019-05-09T22:35:10.079Z,99.90
2019-05-09T22:37:37.872Z,99.90
2019-05-09T22:40:05.824Z,99.90
2019-05-09T22:42:33.620Z,99.90
2019-05-09T22:45:01.496Z,99.90
2019-05-09T22:47:29.316Z,99.90
2019-05-09T22:49:57.489Z,99.90
2019-05-09T22:52:25.269Z,99.90
2019-05-09T22:54:53.089Z,99.90
2019-05-09T22:57:21.335Z,99.90
2019-05-09T22:59:49.130Z,99.90
2019-05-09T23:02:16.895Z,99.90
2019-05-09T23:04:44.712Z,99.90
2019-05-09T23:07:12.544Z,99.90
2019-05-09T23:09:40.373Z,99.90
2019-05-09T23:12:08.156Z,99.90
2019-05-09T23:14:35.959Z,99.90
2019-05-09T23:17:04.046Z,99.90
2019-05-09T23:19:31.841Z,99.90
2019-05-09T23:21:59.678Z,99.90
2019-05-09T23:24:29.588Z,99.90
2019-05-09T23:26:57.368Z,99.90
2019-05-09T23:29:25.161Z,99.90
2019-05-09T23:31:59.478Z,99.90
2019-05-09T23:34:27.280Z,99.90
2019-05-09T23:36:55.544Z,99.90
2019-05-09T23:39:25.090Z,99.90
2019-05-09T23:41:53.180Z,99.90
2019-05-09T23:44:20.989Z,99.90
2019-05-09T23:46:48.783Z,99.90
2019-05-09T23:49:16.657Z,99.90
2019-05-09T23:51:45.511Z,99.90
2019-05-09T23:54:45.430Z,99.90
2019-05-09T23:57:19.961Z,99.90
