createdAt,value
2022-11-04T00:02:05.276Z,100826.44
2022-11-04T00:04:34.704Z,100829.38
2022-11-04T00:07:22.713Z,100835.53
2022-11-04T00:09:50.884Z,100832.53
2022-11-04T00:12:26.623Z,100829.56
2022-11-04T00:15:14.884Z,100823.81
2022-11-04T00:17:41.788Z,100829.66
2022-11-04T00:20:44.254Z,100824.56
2022-11-04T00:23:29.868Z,100824.00
2022-11-04T00:26:15.010Z,100819.72
2022-11-04T00:28:45.853Z,100826.34
2022-11-04T00:31:31.271Z,100823.91
2022-11-04T00:33:59.941Z,100814.53
2022-11-04T00:36:29.232Z,100812.94
2022-11-04T00:38:57.136Z,100801.00
2022-11-04T00:41:28.983Z,100804.94
2022-11-04T00:43:58.289Z,100803.34
2022-11-04T00:46:26.531Z,100790.41
2022-11-04T00:48:54.520Z,100801.47
2022-11-04T00:51:22.595Z,100791.16
2022-11-04T00:53:52.243Z,100791.06
2022-11-04T00:56:20.183Z,100793.34
2022-11-04T00:58:50.103Z,100793.25
2022-11-04T01:01:19.084Z,100785.63
2022-11-04T01:03:48.063Z,100793.06
2022-11-04T01:06:16.522Z,100793.16
2022-11-04T01:08:44.469Z,100798.81
2022-11-04T01:11:14.263Z,100793.31
2022-11-04T01:13:42.642Z,100801.25
2022-11-04T01:16:12.953Z,100795.25
2022-11-04T01:18:41.550Z,100802.00
2022-11-04T01:21:12.988Z,100806.47
2022-11-04T01:23:41.884Z,100806.69
2022-11-04T01:26:12.892Z,100799.34
2022-11-04T01:28:42.449Z,100794.03
2022-11-04T01:31:12.629Z,100793.50
2022-11-04T01:33:40.915Z,100792.47
2022-11-04T01:36:10.743Z,100787.00
2022-11-04T01:38:38.682Z,100780.03
2022-11-04T01:41:07.578Z,100782.94
2022-11-04T01:43:50.459Z,100773.81
2022-11-04T01:46:26.590Z,100768.91
2022-11-04T01:48:57.537Z,100749.50
2022-11-04T01:51:25.853Z,100749.66
2022-11-04T01:53:57.113Z,100753.56
2022-11-04T01:56:27.759Z,100749.31
2022-11-04T01:59:01.448Z,100742.97
2022-11-04T02:01:29.571Z,100741.31
2022-11-04T02:04:21.077Z,100736.81
2022-11-04T02:06:50.103Z,100737.75
2022-11-04T02:09:19.676Z,100740.00
2022-11-04T02:12:05.120Z,100737.28
2022-11-04T02:14:37.024Z,100732.56
2022-11-04T02:17:17.316Z,100725.59
2022-11-04T02:20:01.230Z,100717.25
2022-11-04T02:22:58.637Z,100724.09
2022-11-04T02:25:38.093Z,100717.72
2022-11-04T02:28:28.913Z,100717.78
2022-11-04T02:31:08.643Z,100707.84
2022-11-04T02:33:45.564Z,100721.41
2022-11-04T02:36:27.762Z,100710.09
2022-11-04T02:39:00.822Z,100710.84
2022-11-04T02:41:39.377Z,100710.91
2022-11-04T02:44:17.136Z,100711.88
2022-11-04T02:46:52.001Z,100717.25
2022-11-04T02:49:24.865Z,100706.81
2022-11-04T02:51:59.961Z,100715.47
2022-11-04T02:54:34.947Z,100715.19
2022-11-04T02:57:08.091Z,100694.47
2022-11-04T02:59:41.119Z,100702.84
2022-11-04T03:02:14.918Z,100706.19
2022-11-04T03:04:47.599Z,100702.84
2022-11-04T03:07:18.974Z,100704.34
2022-11-04T03:09:51.129Z,100703.41
2022-11-04T03:12:25.950Z,100686.69
2022-11-04T03:15:00.258Z,100690.94
2022-11-04T03:17:36.614Z,100703.78
2022-11-04T03:20:09.523Z,100702.09
2022-11-04T03:22:39.032Z,100694.78
2022-11-04T03:25:09.235Z,100699.59
2022-11-04T03:27:47.032Z,100701.91
2022-11-04T03:33:03.091Z,100694.13
2022-11-04T03:35:31.435Z,100687.63
2022-11-04T03:37:59.905Z,100685.84
2022-11-04T03:40:28.203Z,100680.66
2022-11-04T03:43:00.433Z,100677.84
2022-11-04T03:45:28.965Z,100674.06
2022-11-04T03:47:59.481Z,100653.56
2022-11-04T03:50:30.178Z,100661.41
2022-11-04T03:52:59.776Z,100650.56
2022-11-04T03:55:39.023Z,100661.72
2022-11-04T03:58:13.990Z,100656.59
2022-11-04T04:00:49.520Z,100659.41
2022-11-04T04:03:24.825Z,100654.19
2022-11-04T04:05:56.459Z,100663.66
2022-11-04T04:08:35.009Z,100663.47
2022-11-04T04:11:10.337Z,100676.47
2022-11-04T04:13:44.098Z,100681.28
2022-11-04T04:16:16.452Z,100686.31
2022-11-04T04:18:54.175Z,100689.84
2022-11-04T04:21:30.255Z,100685.25
2022-11-04T04:24:18.713Z,100688.16
2022-11-04T04:27:05.873Z,100695.31
2022-11-04T04:29:34.229Z,100690.03
2022-11-04T04:32:04.275Z,100700.91
2022-11-04T04:34:35.145Z,100688.16
2022-11-04T04:37:06.650Z,100697.28
2022-11-04T04:39:57.098Z,100695.34
2022-11-04T04:42:43.191Z,100695.97
2022-11-04T04:45:20.211Z,100699.69
2022-11-04T04:47:48.410Z,100684.00
2022-11-04T04:50:20.402Z,100693.38
2022-11-04T04:52:51.052Z,100684.75
2022-11-04T04:55:19.854Z,100682.41
2022-11-04T04:57:47.780Z,100687.16
2022-11-04T05:00:17.986Z,100683.25
2022-11-04T05:02:46.216Z,100682.59
2022-11-04T05:07:45.189Z,100681.91
2022-11-04T05:10:15.290Z,100693.84
2022-11-04T05:13:00.741Z,100691.25
2022-11-04T05:15:30.301Z,100694.13
2022-11-04T05:18:00.012Z,100688.31
2022-11-04T05:20:29.062Z,100693.44
2022-11-04T05:22:58.543Z,100697.69
2022-11-04T05:25:26.515Z,100701.47
2022-11-04T05:27:54.464Z,100706.91
2022-11-04T05:30:22.372Z,100714.63
2022-11-04T05:32:50.294Z,100717.31
2022-11-04T05:35:18.306Z,100720.81
2022-11-04T05:37:46.224Z,100718.59
2022-11-04T05:40:15.739Z,100714.66
2022-11-04T05:42:43.707Z,100712.72
2022-11-04T05:45:12.176Z,100721.00
2022-11-04T05:47:40.104Z,100717.50
2022-11-04T05:50:08.764Z,100703.47
2022-11-04T05:52:36.720Z,100720.00
2022-11-04T05:55:04.962Z,100723.72
2022-11-04T05:57:35.624Z,100713.94
2022-11-04T06:00:04.326Z,100717.06
2022-11-04T06:02:32.387Z,100709.88
2022-11-04T06:05:00.559Z,100709.31
2022-11-04T06:07:28.617Z,100716.50
2022-11-04T06:09:56.530Z,100700.22
2022-11-04T06:12:24.468Z,100706.56
2022-11-04T06:14:53.789Z,100701.38
2022-11-04T06:17:23.087Z,100714.75
2022-11-04T06:19:51.120Z,100704.97
2022-11-04T06:22:20.601Z,100714.06
2022-11-04T06:24:48.527Z,100716.19
2022-11-04T06:27:16.533Z,100717.66
2022-11-04T06:29:44.465Z,100713.78
2022-11-04T06:32:16.460Z,100717.56
2022-11-04T06:34:44.626Z,100719.47
2022-11-04T06:37:12.766Z,100710.38
2022-11-04T06:39:40.864Z,100715.59
2022-11-04T06:42:08.792Z,100709.66
2022-11-04T06:44:37.176Z,100701.97
2022-11-04T06:47:05.146Z,100703.75
2022-11-04T06:49:34.606Z,100692.81
2022-11-04T06:52:02.864Z,100703.56
2022-11-04T06:54:30.776Z,100707.19
2022-11-04T06:56:58.729Z,100701.28
2022-11-04T06:59:26.642Z,100692.03
2022-11-04T07:01:54.691Z,100696.72
2022-11-04T07:04:22.761Z,100700.31
2022-11-04T07:06:52.077Z,100691.47
2022-11-04T07:09:20.063Z,100694.63
2022-11-04T07:11:48.419Z,100687.47
2022-11-04T07:14:16.340Z,100686.56
2022-11-04T07:16:44.681Z,100683.94
2022-11-04T07:19:12.596Z,100679.31
2022-11-04T07:21:40.495Z,100677.06
2022-11-04T07:24:10.144Z,100679.09
2022-11-04T07:26:38.120Z,100667.31
2022-11-04T07:29:06.885Z,100672.38
2022-11-04T07:31:34.982Z,100664.88
2022-11-04T07:34:03.242Z,100666.00
2022-11-04T07:36:31.616Z,100656.31
2022-11-04T07:38:59.552Z,100660.03
2022-11-04T07:41:29.551Z,100649.50
2022-11-04T07:43:59.000Z,100638.72
2022-11-04T07:46:26.952Z,100643.75
2022-11-04T07:48:58.151Z,100636.63
2022-11-04T07:51:26.896Z,100635.09
2022-11-04T07:53:56.112Z,100640.28
2022-11-04T07:56:24.221Z,100645.03
2022-11-04T07:58:53.804Z,100642.97
2022-11-04T08:01:24.653Z,100643.84
2022-11-04T08:03:53.140Z,100638.91
2022-11-04T08:06:22.095Z,100634.53
2022-11-04T08:08:50.161Z,100643.09
2022-11-04T08:11:20.784Z,100639.34
2022-11-04T08:13:48.977Z,100627.34
2022-11-04T08:16:19.913Z,100625.91
2022-11-04T08:18:48.775Z,100628.97
2022-11-04T08:21:17.361Z,100615.41
2022-11-04T08:23:46.252Z,100625.06
2022-11-04T08:26:17.809Z,100625.00
2022-11-04T08:28:46.213Z,100622.47
2022-11-04T08:31:17.505Z,100611.06
2022-11-04T08:33:47.138Z,100607.09
2022-11-04T08:36:17.404Z,100604.81
2022-11-04T08:38:45.805Z,100602.03
2022-11-04T08:41:15.918Z,100589.91
2022-11-04T08:43:44.096Z,100580.53
2022-11-04T08:46:13.152Z,100584.34
2022-11-04T08:48:43.866Z,100589.84
2022-11-04T08:51:17.096Z,100587.56
2022-11-04T08:53:45.525Z,100594.78
2022-11-04T08:56:15.634Z,100593.91
2022-11-04T08:58:43.720Z,100591.50
2022-11-04T09:01:12.852Z,100572.69
2022-11-04T09:03:42.641Z,100579.34
2022-11-04T09:06:15.064Z,100573.78
2022-11-04T09:08:43.571Z,100575.97
2022-11-04T09:11:13.649Z,100566.91
2022-11-04T09:13:41.865Z,100568.75
2022-11-04T09:16:11.611Z,100568.25
2022-11-04T09:18:39.884Z,100570.13
2022-11-04T09:21:09.659Z,100572.31
2022-11-04T09:23:39.442Z,100558.13
2022-11-04T09:26:09.823Z,100565.44
2022-11-04T09:28:37.866Z,100568.25
2022-11-04T09:31:07.863Z,100557.84
2022-11-04T09:33:35.821Z,100565.53
2022-11-04T09:36:03.855Z,100558.56
2022-11-04T09:38:31.819Z,100552.59
2022-11-04T09:41:02.033Z,100555.16
2022-11-04T09:43:38.584Z,100541.31
2022-11-04T09:46:08.184Z,100542.53
2022-11-04T09:48:41.920Z,100538.94
2022-11-04T09:51:20.943Z,100537.06
2022-11-04T09:54:01.994Z,100522.97
2022-11-04T09:56:36.358Z,100527.56
2022-11-04T09:59:05.674Z,100526.44
2022-11-04T10:01:42.481Z,100520.41
2022-11-04T10:04:22.827Z,100512.91
2022-11-04T10:07:17.068Z,100517.41
2022-11-04T10:09:56.319Z,100507.06
2022-11-04T10:12:43.174Z,100501.50
2022-11-04T10:15:35.018Z,100499.59
2022-11-04T10:18:19.445Z,100485.47
2022-11-04T10:20:58.265Z,100486.81
2022-11-04T10:23:34.116Z,100472.94
2022-11-04T10:26:11.067Z,100466.50
2022-11-04T10:28:44.968Z,100464.53
2022-11-04T10:31:15.779Z,100459.22
2022-11-04T10:33:48.453Z,100449.69
2022-11-04T10:36:18.334Z,100448.28
2022-11-04T10:38:49.844Z,100456.16
2022-11-04T10:41:26.593Z,100451.19
2022-11-04T10:44:02.886Z,100439.66
2022-11-04T10:46:45.009Z,100445.13
2022-11-04T10:50:07.144Z,100444.81
2022-11-04T10:52:37.897Z,100435.34
2022-11-04T10:55:16.966Z,100421.75
2022-11-04T10:57:45.016Z,100425.81
2022-11-04T11:00:35.051Z,100416.75
2022-11-04T11:03:03.009Z,100413.13
2022-11-04T11:05:31.708Z,100405.53
2022-11-04T11:07:59.982Z,100414.94
2022-11-04T11:10:30.859Z,100416.63
2022-11-04T11:13:02.214Z,100403.22
2022-11-04T11:15:35.215Z,100407.34
2022-11-04T11:18:16.428Z,100408.03
2022-11-04T11:20:49.372Z,100400.47
2022-11-04T11:23:41.807Z,100371.25
2022-11-04T11:26:13.075Z,100381.22
2022-11-04T11:28:42.816Z,100379.34
2022-11-04T11:31:23.360Z,100381.84
2022-11-04T11:33:56.197Z,100377.59
2022-11-04T11:36:26.676Z,100374.41
2022-11-04T11:39:07.491Z,100372.75
2022-11-04T11:41:52.884Z,100365.44
2022-11-04T11:44:27.335Z,100365.28
2022-11-04T11:47:01.795Z,100337.59
2022-11-04T11:49:32.762Z,100356.13
2022-11-04T11:52:24.955Z,100351.88
2022-11-04T11:54:55.977Z,100349.34
2022-11-04T11:57:37.111Z,100348.56
2022-11-04T12:03:07.838Z,100341.16
2022-11-04T12:11:46.459Z,100329.94
2022-11-04T12:14:20.103Z,100327.44
2022-11-04T12:16:55.681Z,100326.94
2022-11-04T12:19:57.060Z,100329.72
2022-11-04T12:22:39.096Z,100320.28
2022-11-04T12:25:18.314Z,100317.47
2022-11-04T12:27:53.520Z,100314.84
2022-11-04T12:30:31.248Z,100319.06
2022-11-04T12:33:18.399Z,100310.53
2022-11-04T12:36:00.799Z,100313.00
2022-11-04T12:38:58.602Z,100306.03
2022-11-04T12:42:06.271Z,100307.84
2022-11-04T12:44:33.486Z,100305.72
2022-11-04T12:47:16.749Z,100299.78
2022-11-04T12:50:04.726Z,100296.16
2022-11-04T12:52:57.378Z,100298.41
2022-11-04T12:55:40.946Z,100292.50
2022-11-04T12:58:24.266Z,100275.47
2022-11-04T13:00:59.915Z,100291.31
2022-11-04T13:03:34.360Z,100296.72
2022-11-04T13:06:06.143Z,100290.59
2022-11-04T13:08:39.885Z,100271.59
2022-11-04T13:11:22.857Z,100282.34
2022-11-04T13:14:01.617Z,100281.22
2022-11-04T13:16:32.070Z,100276.63
2022-11-04T13:19:01.104Z,100262.16
2022-11-04T13:21:35.135Z,100256.19
2022-11-04T13:24:07.282Z,100256.34
2022-11-04T13:26:35.221Z,100252.50
2022-11-04T13:29:09.324Z,100241.19
2022-11-04T13:31:49.163Z,100236.44
2022-11-04T13:34:25.921Z,100233.44
2022-11-04T13:37:06.118Z,100234.09
2022-11-04T13:39:38.157Z,100237.03
2022-11-04T13:42:27.449Z,100237.22
2022-11-04T13:44:58.140Z,100244.59
2022-11-04T13:47:32.088Z,100248.41
2022-11-04T13:50:00.171Z,100243.28
2022-11-04T13:52:31.446Z,100238.69
2022-11-04T13:55:04.121Z,100253.19
2022-11-04T13:57:35.059Z,100231.72
2022-11-04T14:00:22.542Z,100246.38
2022-11-04T14:02:51.673Z,100250.84
2022-11-04T14:06:07.006Z,100248.56
2022-11-04T14:08:35.853Z,100241.72
2022-11-04T14:11:13.099Z,100245.78
2022-11-04T14:14:07.303Z,100243.13
2022-11-04T14:16:43.471Z,100241.09
2022-11-04T14:19:59.910Z,100240.75
2022-11-04T14:22:33.514Z,100237.38
2022-11-04T14:25:04.667Z,100236.09
2022-11-04T14:27:40.622Z,100232.28
2022-11-04T14:30:44.013Z,100232.69
2022-11-04T14:33:24.436Z,100225.75
2022-11-04T14:35:54.412Z,100230.56
2022-11-04T14:38:28.806Z,100223.88
2022-11-04T14:41:23.714Z,100225.69
2022-11-04T14:43:56.052Z,100209.19
2022-11-04T14:46:29.569Z,100220.00
2022-11-04T14:49:01.869Z,100205.19
2022-11-04T14:51:31.929Z,100198.66
2022-11-04T14:54:06.541Z,100217.56
2022-11-04T14:56:34.796Z,100212.06
2022-11-04T14:59:07.021Z,100213.94
2022-11-04T15:01:39.129Z,100209.56
2022-11-04T15:04:19.548Z,100196.28
2022-11-04T15:06:55.836Z,100201.44
2022-11-04T15:09:25.661Z,100194.56
2022-11-04T15:12:17.028Z,100202.34
2022-11-04T15:14:46.565Z,100201.22
2022-11-04T15:17:19.549Z,100205.66
2022-11-04T15:19:52.034Z,100198.13
2022-11-04T15:22:20.773Z,100198.38
2022-11-04T15:24:50.672Z,100200.19
2022-11-04T15:27:20.444Z,100195.22
2022-11-04T15:29:57.283Z,100199.06
2022-11-04T15:32:26.215Z,100206.69
2022-11-04T15:34:55.486Z,100206.97
2022-11-04T15:37:24.798Z,100195.41
2022-11-04T15:39:56.391Z,100191.00
2022-11-04T15:42:39.988Z,100196.78
2022-11-04T15:45:29.663Z,100195.53
2022-11-04T15:48:23.410Z,100197.88
2022-11-04T15:50:56.328Z,100195.13
2022-11-04T15:53:24.359Z,100197.06
2022-11-04T15:55:53.177Z,100193.47
2022-11-04T15:58:21.342Z,100196.22
2022-11-04T16:00:56.617Z,100194.81
2022-11-04T16:03:25.625Z,100197.72
2022-11-04T16:06:05.000Z,100193.56
2022-11-04T16:08:33.907Z,100198.19
2022-11-04T16:11:17.519Z,100203.97
2022-11-04T16:13:47.248Z,100205.19
2022-11-04T16:16:24.456Z,100203.38
2022-11-04T16:18:55.131Z,100200.75
2022-11-04T16:21:27.113Z,100201.00
2022-11-04T16:24:01.906Z,100174.03
2022-11-04T16:26:33.347Z,100210.59
2022-11-04T16:29:02.516Z,100213.03
2022-11-04T16:31:36.692Z,100198.25
2022-11-04T16:34:05.428Z,100211.00
2022-11-04T16:36:35.768Z,100216.53
2022-11-04T16:39:08.680Z,100213.19
2022-11-04T16:41:38.989Z,100208.50
2022-11-04T16:44:17.054Z,100215.63
2022-11-04T16:46:46.607Z,100214.34
2022-11-04T16:49:16.558Z,100215.94
2022-11-04T16:51:44.616Z,100205.31
2022-11-04T16:54:12.812Z,100207.00
2022-11-04T16:56:41.544Z,100221.97
2022-11-04T16:59:11.636Z,100211.31
2022-11-04T17:01:40.768Z,100207.13
2022-11-04T17:04:10.927Z,100207.50
2022-11-04T17:06:39.739Z,100203.81
2022-11-04T17:09:18.352Z,100210.47
2022-11-04T17:11:46.299Z,100206.94
2022-11-04T17:14:14.279Z,100202.41
2022-11-04T17:16:42.201Z,100199.81
2022-11-04T17:19:15.642Z,100202.66
2022-11-04T17:21:44.657Z,100204.78
2022-11-04T17:24:12.988Z,100197.47
2022-11-04T17:26:41.104Z,100188.22
2022-11-04T17:29:14.416Z,100195.59
2022-11-04T17:31:45.276Z,100155.44
2022-11-04T17:34:14.737Z,100177.72
2022-11-04T17:36:42.836Z,100189.38
2022-11-04T17:39:10.759Z,100182.16
2022-11-04T17:41:55.877Z,100183.31
2022-11-04T17:44:23.788Z,100169.81
2022-11-04T17:46:51.720Z,100184.00
2022-11-04T17:49:22.643Z,100170.25
2022-11-04T17:51:53.776Z,100179.53
2022-11-04T17:54:22.690Z,100175.72
2022-11-04T17:56:51.028Z,100176.94
2022-11-04T17:59:19.257Z,100162.44
2022-11-04T18:01:47.597Z,100175.69
2022-11-04T18:04:17.221Z,100165.63
2022-11-04T18:06:46.653Z,100173.16
2022-11-04T18:09:15.599Z,100165.75
2022-11-04T18:12:01.282Z,100168.03
2022-11-04T18:14:29.225Z,100161.84
2022-11-04T18:16:57.184Z,100169.59
2022-11-04T18:19:26.722Z,100166.53
2022-11-04T18:21:56.187Z,100158.09
2022-11-04T18:24:24.835Z,100156.69
2022-11-04T18:26:53.412Z,100161.53
2022-11-04T18:29:23.012Z,100164.03
2022-11-04T18:31:51.107Z,100168.03
2022-11-04T18:34:20.516Z,100152.59
2022-11-04T18:36:49.364Z,100161.66
2022-11-04T18:39:19.816Z,100160.09
2022-11-04T18:41:48.097Z,100150.72
2022-11-04T18:44:18.118Z,100157.06
2022-11-04T18:46:47.014Z,100161.72
2022-11-04T18:49:15.519Z,100166.53
2022-11-04T18:51:43.661Z,100161.75
2022-11-04T18:54:12.687Z,100153.19
2022-11-04T18:56:42.720Z,100153.19
2022-11-04T18:59:11.476Z,100152.66
2022-11-04T19:01:39.704Z,100146.84
2022-11-04T19:04:08.158Z,100155.56
2022-11-04T19:06:38.692Z,100144.16
2022-11-04T19:09:32.514Z,100150.25
2022-11-04T19:12:12.420Z,100148.28
2022-11-04T19:14:40.478Z,100148.84
2022-11-04T19:17:08.447Z,100157.06
2022-11-04T19:19:36.420Z,100148.75
2022-11-04T19:22:04.612Z,100159.75
2022-11-04T19:24:32.624Z,100152.00
2022-11-04T19:27:01.948Z,100156.97
2022-11-04T19:29:30.048Z,100152.16
2022-11-04T19:31:58.004Z,100149.75
2022-11-04T19:34:25.953Z,100141.06
2022-11-04T19:36:54.059Z,100142.91
2022-11-04T19:39:21.991Z,100152.16
2022-11-04T19:42:07.525Z,100142.97
2022-11-04T19:44:36.805Z,100147.72
2022-11-04T19:47:04.853Z,100154.00
2022-11-04T19:49:32.757Z,100160.84
2022-11-04T19:52:00.720Z,100146.38
2022-11-04T19:54:29.502Z,100163.03
2022-11-04T19:56:58.093Z,100166.06
2022-11-04T19:59:26.016Z,100167.06
2022-11-04T20:01:55.470Z,100175.25
2022-11-04T20:04:23.450Z,100177.19
2022-11-04T20:06:51.373Z,100183.09
2022-11-04T20:09:20.390Z,100182.72
2022-11-04T20:12:05.755Z,100190.81
2022-11-04T20:14:33.701Z,100192.66
2022-11-04T20:17:03.184Z,100192.28
2022-11-04T20:19:31.133Z,100198.28
2022-11-04T20:21:59.088Z,100206.00
2022-11-04T20:24:27.004Z,100196.81
2022-11-04T20:26:54.932Z,100196.09
2022-11-04T20:29:22.871Z,100203.25
2022-11-04T20:31:50.965Z,100196.63
2022-11-04T20:34:20.265Z,100190.03
2022-11-04T20:36:48.188Z,100197.25
2022-11-04T20:39:17.999Z,100194.88
2022-11-04T20:41:46.222Z,100198.22
2022-11-04T20:44:15.189Z,100193.31
2022-11-04T20:46:44.238Z,100198.03
2022-11-04T20:49:13.466Z,100189.19
2022-11-04T20:51:50.072Z,100185.91
2022-11-04T20:54:20.961Z,100186.16
2022-11-04T20:56:48.972Z,100181.25
2022-11-04T20:59:17.065Z,100181.59
2022-11-04T21:01:48.434Z,100187.25
2022-11-04T21:04:19.405Z,100187.00
2022-11-04T21:06:50.569Z,100179.50
2022-11-04T21:09:20.316Z,100185.31
2022-11-04T21:11:49.063Z,100189.94
2022-11-04T21:14:19.636Z,100189.13
2022-11-04T21:16:48.715Z,100189.25
2022-11-04T21:19:17.016Z,100188.22
2022-11-04T21:21:45.163Z,100178.50
2022-11-04T21:24:16.452Z,100188.66
2022-11-04T21:26:45.676Z,100189.41
2022-11-04T21:29:15.360Z,100186.81
2022-11-04T21:31:44.032Z,100190.38
2022-11-04T21:34:12.531Z,100180.75
2022-11-04T21:36:40.967Z,100160.66
2022-11-04T21:39:11.080Z,100175.19
2022-11-04T21:41:40.647Z,100176.41
2022-11-04T21:44:09.784Z,100178.78
2022-11-04T21:46:38.449Z,100170.72
2022-11-04T21:49:06.674Z,100174.06
2022-11-04T21:51:35.461Z,100169.31
2022-11-04T21:54:06.510Z,100169.53
2022-11-04T21:56:34.416Z,100172.19
2022-11-04T21:59:05.810Z,100176.66
2022-11-04T22:01:34.436Z,100174.06
2022-11-04T22:04:03.377Z,100176.56
2022-11-04T22:06:35.138Z,100166.84
2022-11-04T22:09:06.210Z,100165.09
2022-11-04T22:11:36.674Z,100163.41
2022-11-04T22:14:08.528Z,100166.88
2022-11-04T22:16:38.837Z,100173.38
2022-11-04T22:19:09.015Z,100171.00
2022-11-04T22:21:40.604Z,100157.47
2022-11-04T22:24:11.179Z,100151.66
2022-11-04T22:26:40.160Z,100154.41
2022-11-04T22:29:09.667Z,100150.34
2022-11-04T22:31:39.253Z,100158.28
2022-11-04T22:34:07.206Z,100147.25
2022-11-04T22:36:35.581Z,100144.19
2022-11-04T22:39:03.559Z,100149.06
2022-11-04T22:41:33.224Z,100147.28
2022-11-04T22:44:01.195Z,100145.13
2022-11-04T22:46:32.032Z,100135.28
2022-11-04T22:49:00.697Z,100135.88
2022-11-04T22:51:29.835Z,100127.09
2022-11-04T22:54:01.593Z,100133.34
2022-11-04T22:56:34.930Z,100122.56
2022-11-04T22:59:02.877Z,100125.44
2022-11-04T23:01:34.002Z,100120.22
2022-11-04T23:04:02.780Z,100118.44
2022-11-04T23:06:31.117Z,100108.13
2022-11-04T23:09:00.662Z,100115.72
2022-11-04T23:11:47.396Z,100119.44
2022-11-04T23:14:49.381Z,100107.22
2022-11-04T23:17:38.028Z,100113.22
2022-11-04T23:20:09.887Z,100115.56
2022-11-04T23:22:55.317Z,100117.69
2022-11-04T23:25:23.384Z,100112.47
2022-11-04T23:28:10.526Z,100123.41
2022-11-04T23:30:40.181Z,100124.38
2022-11-04T23:33:11.831Z,100117.94
2022-11-04T23:35:59.311Z,100125.06
2022-11-04T23:38:29.628Z,100123.75
2022-11-04T23:41:16.844Z,100120.91
2022-11-04T23:43:44.890Z,100116.84
2022-11-04T23:46:30.564Z,100138.00
2022-11-04T23:49:17.521Z,100135.50
2022-11-04T23:52:03.013Z,100142.47
2022-11-04T23:54:48.338Z,100140.75
2022-11-04T23:57:35.712Z,100143.34
