createdAt,value
2022-09-04T00:00:13.734Z,18.30
2022-09-04T00:01:15.779Z,18.20
2022-09-04T00:02:15.134Z,18.20
2022-09-04T00:03:13.233Z,18.10
2022-09-04T00:04:13.763Z,18.20
2022-09-04T00:05:14.027Z,18.20
2022-09-04T00:06:13.099Z,18.20
2022-09-04T00:07:13.019Z,18.20
2022-09-04T00:08:13.021Z,18.10
2022-09-04T00:09:13.108Z,18.10
2022-09-04T00:10:13.039Z,18.10
2022-09-04T00:11:12.824Z,18.10
2022-09-04T00:12:13.870Z,18.00
2022-09-04T00:13:13.895Z,18.00
2022-09-04T00:14:15.530Z,17.90
2022-09-04T00:15:13.526Z,17.90
2022-09-04T00:16:13.462Z,17.90
2022-09-04T00:17:13.598Z,17.90
2022-09-04T00:18:13.422Z,17.80
2022-09-04T00:19:16.481Z,17.80
2022-09-04T00:20:13.352Z,17.90
2022-09-04T00:21:13.192Z,17.90
2022-09-04T00:22:13.435Z,17.90
2022-09-04T00:23:13.265Z,17.90
2022-09-04T00:24:13.670Z,17.90
2022-09-04T00:25:13.560Z,17.80
2022-09-04T00:26:13.614Z,17.80
2022-09-04T00:27:14.006Z,17.80
2022-09-04T00:28:12.997Z,17.70
2022-09-04T00:29:13.021Z,17.70
2022-09-04T00:30:12.914Z,17.60
2022-09-04T00:31:12.950Z,17.60
2022-09-04T00:32:13.053Z,17.70
2022-09-04T00:33:15.939Z,17.60
2022-09-04T00:34:13.379Z,17.60
2022-09-04T00:35:13.688Z,17.70
2022-09-04T00:36:13.992Z,17.70
2022-09-04T00:37:13.140Z,17.70
2022-09-04T00:38:13.001Z,17.70
2022-09-04T00:39:13.876Z,17.70
2022-09-04T00:40:13.197Z,17.70
2022-09-04T00:41:14.714Z,17.60
2022-09-04T00:42:13.535Z,17.70
2022-09-04T00:43:13.482Z,17.70
2022-09-04T00:44:13.274Z,17.70
2022-09-04T00:45:14.610Z,17.70
2022-09-04T00:46:14.111Z,17.70
2022-09-04T00:47:13.115Z,17.80
2022-09-04T00:48:13.142Z,17.80
2022-09-04T00:49:16.162Z,17.80
2022-09-04T00:50:13.175Z,17.80
2022-09-04T00:51:13.197Z,17.70
2022-09-04T00:52:13.186Z,17.70
2022-09-04T00:53:13.220Z,17.70
2022-09-04T00:54:13.080Z,17.70
2022-09-04T00:55:12.946Z,17.70
2022-09-04T00:56:12.829Z,17.70
2022-09-04T00:57:13.736Z,17.80
2022-09-04T00:58:13.565Z,17.80
2022-09-04T00:59:13.815Z,17.70
2022-09-04T01:00:13.959Z,17.70
2022-09-04T01:01:13.374Z,17.70
2022-09-04T01:02:13.797Z,17.70
2022-09-04T01:03:12.993Z,17.70
2022-09-04T01:04:13.038Z,17.60
2022-09-04T01:05:19.674Z,17.60
2022-09-04T01:06:13.192Z,17.60
2022-09-04T01:07:12.955Z,17.70
2022-09-04T01:08:16.590Z,17.70
2022-09-04T01:09:13.733Z,17.70
2022-09-04T01:10:13.753Z,17.70
2022-09-04T01:11:13.988Z,17.70
2022-09-04T01:12:13.841Z,17.60
2022-09-04T01:13:14.028Z,17.70
2022-09-04T01:14:13.322Z,17.70
2022-09-04T01:15:18.799Z,17.70
2022-09-04T01:16:14.041Z,17.70
2022-09-04T01:17:13.170Z,17.70
2022-09-04T01:18:13.207Z,17.60
2022-09-04T01:19:13.265Z,17.60
2022-09-04T01:20:13.039Z,17.60
2022-09-04T01:21:13.754Z,17.60
2022-09-04T01:22:13.865Z,17.60
2022-09-04T01:23:13.781Z,17.50
2022-09-04T01:24:14.802Z,17.60
2022-09-04T01:25:13.963Z,17.60
2022-09-04T01:26:12.783Z,17.70
2022-09-04T01:27:13.691Z,17.70
2022-09-04T01:28:13.675Z,17.60
2022-09-04T01:29:13.651Z,17.60
2022-09-04T01:30:15.007Z,17.70
2022-09-04T01:31:13.060Z,17.70
2022-09-04T01:32:13.053Z,17.70
2022-09-04T01:33:13.152Z,17.70
2022-09-04T01:34:12.939Z,17.70
2022-09-04T01:35:13.003Z,17.60
2022-09-04T01:36:12.797Z,17.60
2022-09-04T01:37:13.970Z,17.60
2022-09-04T01:38:13.504Z,17.60
2022-09-04T01:39:14.367Z,17.60
2022-09-04T01:40:13.516Z,17.50
2022-09-04T01:41:14.038Z,17.60
2022-09-04T01:42:13.553Z,17.50
2022-09-04T01:43:13.432Z,17.50
2022-09-04T01:44:14.961Z,17.50
2022-09-04T01:45:12.875Z,17.60
2022-09-04T01:46:13.155Z,17.50
2022-09-04T01:47:13.073Z,17.40
2022-09-04T01:48:12.981Z,17.40
2022-09-04T01:49:13.096Z,17.50
2022-09-04T01:50:13.026Z,17.50
2022-09-04T01:51:13.079Z,17.50
2022-09-04T01:52:13.124Z,17.50
2022-09-04T01:53:12.931Z,17.50
2022-09-04T01:54:12.729Z,17.50
2022-09-04T01:55:13.774Z,17.40
2022-09-04T01:56:14.116Z,17.40
2022-09-04T01:57:13.159Z,17.40
2022-09-04T01:58:13.117Z,17.30
2022-09-04T01:59:12.959Z,17.30
2022-09-04T02:00:13.733Z,17.30
2022-09-04T02:01:14.134Z,17.20
2022-09-04T02:02:13.196Z,17.10
2022-09-04T02:03:13.187Z,17.10
2022-09-04T02:04:13.416Z,17.20
2022-09-04T02:05:14.865Z,17.10
2022-09-04T02:06:13.821Z,17.10
2022-09-04T02:07:13.701Z,17.10
2022-09-04T02:08:13.573Z,17.10
2022-09-04T02:09:13.459Z,17.10
2022-09-04T02:10:13.413Z,17.10
2022-09-04T02:11:13.384Z,17.10
2022-09-04T02:12:13.655Z,17.20
2022-09-04T02:13:13.702Z,17.20
2022-09-04T02:14:13.554Z,17.20
2022-09-04T02:15:13.581Z,17.20
2022-09-04T02:16:13.656Z,17.20
2022-09-04T02:17:13.582Z,17.30
2022-09-04T02:18:13.651Z,17.20
2022-09-04T02:19:13.578Z,17.20
2022-09-04T02:20:13.674Z,17.20
2022-09-04T02:21:13.953Z,17.30
2022-09-04T02:22:13.060Z,17.20
2022-09-04T02:23:13.213Z,17.10
2022-09-04T02:24:13.310Z,17.20
2022-09-04T02:25:13.135Z,17.10
2022-09-04T02:26:13.223Z,17.10
2022-09-04T02:27:13.439Z,17.00
2022-09-04T02:28:13.789Z,17.10
2022-09-04T02:29:13.884Z,17.10
2022-09-04T02:30:13.787Z,17.10
2022-09-04T02:31:13.709Z,17.20
2022-09-04T02:32:13.684Z,17.20
2022-09-04T02:33:13.596Z,17.20
2022-09-04T02:34:13.496Z,17.10
2022-09-04T02:35:13.382Z,17.10
2022-09-04T02:36:13.516Z,17.30
2022-09-04T02:37:14.932Z,17.20
2022-09-04T02:38:12.987Z,17.20
2022-09-04T02:39:12.918Z,17.20
2022-09-04T02:40:13.625Z,17.20
2022-09-04T02:41:13.697Z,17.30
2022-09-04T02:42:13.703Z,17.20
2022-09-04T02:43:13.890Z,17.20
2022-09-04T02:44:12.787Z,17.10
2022-09-04T02:45:13.701Z,17.00
2022-09-04T02:46:13.734Z,17.00
2022-09-04T02:47:13.808Z,16.90
2022-09-04T02:48:14.012Z,16.90
2022-09-04T02:49:12.860Z,16.90
2022-09-04T02:50:13.858Z,16.90
2022-09-04T02:51:14.053Z,16.90
2022-09-04T02:52:13.289Z,16.90
2022-09-04T02:53:17.829Z,16.90
2022-09-04T02:54:13.389Z,16.80
2022-09-04T02:55:13.525Z,16.80
2022-09-04T02:56:13.471Z,16.80
2022-09-04T02:57:13.277Z,16.70
2022-09-04T02:58:13.421Z,16.70
2022-09-04T02:59:13.244Z,16.70
2022-09-04T03:00:13.035Z,16.60
2022-09-04T03:01:13.531Z,16.50
2022-09-04T03:02:14.113Z,16.50
2022-09-04T03:03:13.071Z,16.50
2022-09-04T03:04:13.144Z,16.50
2022-09-04T03:05:14.510Z,16.60
2022-09-04T03:06:13.526Z,16.60
2022-09-04T03:07:13.516Z,16.60
2022-09-04T03:08:13.622Z,16.60
2022-09-04T03:09:13.451Z,16.50
2022-09-04T03:10:13.417Z,16.50
2022-09-04T03:11:13.261Z,16.50
2022-09-04T03:12:13.131Z,16.50
2022-09-04T03:13:13.009Z,16.50
2022-09-04T03:14:12.869Z,16.50
2022-09-04T03:15:13.765Z,16.50
2022-09-04T03:16:13.857Z,16.50
2022-09-04T03:17:12.759Z,16.50
2022-09-04T03:18:16.797Z,16.50
2022-09-04T03:19:16.636Z,16.40
2022-09-04T03:20:14.038Z,16.40
2022-09-04T03:21:13.052Z,16.40
2022-09-04T03:22:13.228Z,16.40
2022-09-04T03:23:13.133Z,16.40
2022-09-04T03:24:13.070Z,16.40
2022-09-04T03:25:12.912Z,16.40
2022-09-04T03:26:12.849Z,16.50
2022-09-04T03:27:15.744Z,16.40
2022-09-04T03:28:13.587Z,16.40
2022-09-04T03:29:13.656Z,16.30
2022-09-04T03:30:13.754Z,16.30
2022-09-04T03:31:13.740Z,16.30
2022-09-04T03:32:16.507Z,16.30
2022-09-04T03:33:13.327Z,16.20
2022-09-04T03:34:13.377Z,16.20
2022-09-04T03:35:13.360Z,16.20
2022-09-04T03:36:13.546Z,16.10
2022-09-04T03:37:13.485Z,16.20
2022-09-04T03:38:13.527Z,16.20
2022-09-04T03:39:13.480Z,16.10
2022-09-04T03:40:18.309Z,16.00
2022-09-04T03:41:13.325Z,16.00
2022-09-04T03:42:13.782Z,16.00
2022-09-04T03:43:13.626Z,15.90
2022-09-04T03:44:13.428Z,15.90
2022-09-04T03:45:13.371Z,15.90
2022-09-04T03:46:13.330Z,15.90
2022-09-04T03:47:14.967Z,15.80
2022-09-04T03:48:12.965Z,15.80
2022-09-04T03:49:13.554Z,15.70
2022-09-04T03:50:13.604Z,15.70
2022-09-04T03:51:13.679Z,15.70
2022-09-04T03:52:14.062Z,15.80
2022-09-04T03:53:13.035Z,15.80
2022-09-04T03:54:12.943Z,15.80
2022-09-04T03:55:12.851Z,15.90
2022-09-04T03:56:14.006Z,15.90
2022-09-04T03:57:13.299Z,15.90
2022-09-04T03:58:13.190Z,16.00
2022-09-04T03:59:13.468Z,15.90
2022-09-04T04:00:13.523Z,16.10
2022-09-04T04:01:13.566Z,16.00
2022-09-04T04:02:13.614Z,16.00
2022-09-04T04:03:13.975Z,16.00
2022-09-04T04:04:12.913Z,16.00
2022-09-04T04:05:13.076Z,16.00
2022-09-04T04:06:12.970Z,16.00
2022-09-04T04:07:13.167Z,15.90
2022-09-04T04:08:13.286Z,15.90
2022-09-04T04:09:14.684Z,15.80
2022-09-04T04:10:12.981Z,15.80
2022-09-04T04:11:12.804Z,15.90
2022-09-04T04:12:13.634Z,15.70
2022-09-04T04:13:13.740Z,15.70
2022-09-04T04:14:13.847Z,15.70
2022-09-04T04:15:14.080Z,15.70
2022-09-04T04:16:14.400Z,15.70
2022-09-04T04:17:15.679Z,15.70
2022-09-04T04:18:12.888Z,15.70
2022-09-04T04:19:13.986Z,15.70
2022-09-04T04:20:13.140Z,15.80
2022-09-04T04:21:13.251Z,15.70
2022-09-04T04:22:13.246Z,15.80
2022-09-04T04:23:13.844Z,15.90
2022-09-04T04:24:14.053Z,15.90
2022-09-04T04:25:13.124Z,15.90
2022-09-04T04:26:12.978Z,15.80
2022-09-04T04:27:13.280Z,15.80
2022-09-04T04:28:13.126Z,15.80
2022-09-04T04:29:13.329Z,15.80
2022-09-04T04:30:13.232Z,15.70
2022-09-04T04:31:13.192Z,15.70
2022-09-04T04:32:13.880Z,15.70
2022-09-04T04:33:12.789Z,15.70
2022-09-04T04:34:13.828Z,15.70
2022-09-04T04:35:13.828Z,15.70
2022-09-04T04:36:14.059Z,15.70
2022-09-04T04:37:12.884Z,15.70
2022-09-04T04:38:13.798Z,15.60
2022-09-04T04:39:13.780Z,15.70
2022-09-04T04:40:13.738Z,15.70
2022-09-04T04:41:13.844Z,15.80
2022-09-04T04:42:13.864Z,15.90
2022-09-04T04:43:14.034Z,16.00
2022-09-04T04:44:12.924Z,16.00
2022-09-04T04:45:12.756Z,16.10
2022-09-04T04:46:14.120Z,16.10
2022-09-04T04:47:13.251Z,16.10
2022-09-04T04:48:13.200Z,16.10
2022-09-04T04:49:13.207Z,16.00
2022-09-04T04:50:13.204Z,16.00
2022-09-04T04:51:13.260Z,16.00
2022-09-04T04:52:13.484Z,16.00
2022-09-04T04:53:13.504Z,16.00
2022-09-04T04:54:13.651Z,16.10
2022-09-04T04:55:13.847Z,16.00
2022-09-04T04:56:14.022Z,16.00
2022-09-04T04:57:13.630Z,16.00
2022-09-04T04:58:15.041Z,15.90
2022-09-04T04:59:12.954Z,15.90
2022-09-04T05:00:12.817Z,16.00
2022-09-04T05:01:13.885Z,16.00
2022-09-04T05:02:13.102Z,16.00
2022-09-04T05:03:13.211Z,16.00
2022-09-04T05:04:13.248Z,16.00
2022-09-04T05:05:13.095Z,16.00
2022-09-04T05:06:13.258Z,16.00
2022-09-04T05:07:13.289Z,16.00
2022-09-04T05:08:13.257Z,16.00
2022-09-04T05:09:13.556Z,15.80
2022-09-04T05:10:13.458Z,15.80
2022-09-04T05:11:13.412Z,15.90
2022-09-04T05:12:13.283Z,15.80
2022-09-04T05:13:13.103Z,15.90
2022-09-04T05:14:13.164Z,15.90
2022-09-04T05:15:18.322Z,16.00
2022-09-04T05:16:16.488Z,16.00
2022-09-04T05:17:13.180Z,16.00
2022-09-04T05:18:13.181Z,16.10
2022-09-04T05:19:13.151Z,16.00
2022-09-04T05:20:13.351Z,16.10
2022-09-04T05:21:13.202Z,16.10
2022-09-04T05:22:13.112Z,16.10
2022-09-04T05:23:13.427Z,16.10
2022-09-04T05:24:15.714Z,16.10
2022-09-04T05:25:13.719Z,16.10
2022-09-04T05:26:14.020Z,16.10
2022-09-04T05:27:14.133Z,16.20
2022-09-04T05:28:13.502Z,16.20
2022-09-04T05:29:13.391Z,16.30
2022-09-04T05:30:13.476Z,16.30
2022-09-04T05:31:13.439Z,16.40
2022-09-04T05:32:13.578Z,16.30
2022-09-04T05:33:13.515Z,16.40
2022-09-04T05:34:13.403Z,16.50
2022-09-04T05:35:13.238Z,16.50
2022-09-04T05:36:13.159Z,16.50
2022-09-04T05:37:13.494Z,16.50
2022-09-04T05:38:13.505Z,16.70
2022-09-04T05:39:13.295Z,16.70
2022-09-04T05:40:13.340Z,16.80
2022-09-04T05:41:13.315Z,16.80
2022-09-04T05:42:13.112Z,16.90
2022-09-04T05:43:13.372Z,16.90
2022-09-04T05:44:13.513Z,16.90
2022-09-04T05:45:13.473Z,16.90
2022-09-04T05:46:13.499Z,16.90
2022-09-04T05:47:13.443Z,17.00
2022-09-04T05:48:13.455Z,17.00
2022-09-04T05:49:13.474Z,17.00
2022-09-04T05:50:13.626Z,17.00
2022-09-04T05:51:13.652Z,17.10
2022-09-04T05:52:13.728Z,17.00
2022-09-04T05:53:13.500Z,17.10
2022-09-04T05:54:13.366Z,17.10
2022-09-04T05:55:13.446Z,17.20
2022-09-04T05:56:13.575Z,17.20
2022-09-04T05:57:13.490Z,17.30
2022-09-04T05:58:13.634Z,17.30
2022-09-04T05:59:13.545Z,17.30
2022-09-04T06:00:13.660Z,17.30
2022-09-04T06:01:52.606Z,17.30
2022-09-04T06:02:13.824Z,17.40
2022-09-04T06:03:12.885Z,17.40
2022-09-04T06:04:13.031Z,17.50
2022-09-04T06:05:12.922Z,17.40
2022-09-04T06:06:13.266Z,17.50
2022-09-04T06:07:13.216Z,17.50
2022-09-04T06:08:13.428Z,17.70
2022-09-04T06:09:13.334Z,17.80
2022-09-04T06:10:13.443Z,17.90
2022-09-04T06:11:13.341Z,17.90
2022-09-04T06:12:18.769Z,17.90
2022-09-04T06:13:13.353Z,18.00
2022-09-04T06:14:13.318Z,18.20
2022-09-04T06:15:13.615Z,18.30
2022-09-04T06:16:13.869Z,18.20
2022-09-04T06:17:13.305Z,18.10
2022-09-04T06:18:13.312Z,18.10
2022-09-04T06:19:13.417Z,18.30
2022-09-04T06:20:13.400Z,18.20
2022-09-04T06:21:13.467Z,18.30
2022-09-04T06:22:13.471Z,18.30
2022-09-04T06:23:13.419Z,18.30
2022-09-04T06:24:14.691Z,18.50
2022-09-04T06:25:13.680Z,18.60
2022-09-04T06:26:13.638Z,18.50
2022-09-04T06:27:13.946Z,18.60
2022-09-04T06:28:13.163Z,18.70
2022-09-04T06:29:13.245Z,18.50
2022-09-04T06:30:14.483Z,18.60
2022-09-04T06:31:13.821Z,18.70
2022-09-04T06:32:14.332Z,18.90
2022-09-04T06:33:13.637Z,18.60
2022-09-04T06:34:13.551Z,18.50
2022-09-04T06:35:13.594Z,18.60
2022-09-04T06:36:13.791Z,18.80
2022-09-04T06:37:14.662Z,18.90
2022-09-04T06:38:13.585Z,18.70
2022-09-04T06:39:13.653Z,18.80
2022-09-04T06:40:13.593Z,19.00
2022-09-04T06:41:13.770Z,19.00
2022-09-04T06:42:13.549Z,19.10
2022-09-04T06:43:13.766Z,19.10
2022-09-04T06:44:14.747Z,19.30
2022-09-04T06:45:13.672Z,19.30
2022-09-04T06:46:14.093Z,19.30
2022-09-04T06:47:13.205Z,19.30
2022-09-04T06:48:13.311Z,19.30
2022-09-04T06:49:13.513Z,19.20
2022-09-04T06:50:15.462Z,19.30
2022-09-04T06:51:13.557Z,19.30
2022-09-04T06:52:13.843Z,19.30
2022-09-04T06:53:13.629Z,19.30
2022-09-04T06:54:13.218Z,19.20
2022-09-04T06:55:13.241Z,19.30
2022-09-04T06:56:13.170Z,19.30
2022-09-04T06:57:13.082Z,19.40
2022-09-04T06:58:13.190Z,19.40
2022-09-04T06:59:13.581Z,19.50
2022-09-04T07:00:13.496Z,19.30
2022-09-04T07:01:13.807Z,19.50
2022-09-04T07:02:12.936Z,19.70
2022-09-04T07:03:13.417Z,19.60
2022-09-04T07:04:13.417Z,19.60
2022-09-04T07:05:13.262Z,19.70
2022-09-04T07:06:13.308Z,19.90
2022-09-04T07:07:14.971Z,19.90
2022-09-04T07:08:12.925Z,19.80
2022-09-04T07:09:14.441Z,19.50
2022-09-04T07:10:13.370Z,19.50
2022-09-04T07:11:13.395Z,19.70
2022-09-04T07:12:13.649Z,19.90
2022-09-04T07:13:13.612Z,19.70
2022-09-04T07:14:13.493Z,20.00
2022-09-04T07:15:13.493Z,20.20
2022-09-04T07:16:13.811Z,20.30
2022-09-04T07:17:18.937Z,20.20
2022-09-04T07:18:12.859Z,20.30
2022-09-04T07:19:15.141Z,20.50
2022-09-04T07:20:14.852Z,20.20
2022-09-04T07:21:13.995Z,20.40
2022-09-04T07:22:13.062Z,20.70
2022-09-04T07:23:13.069Z,20.70
2022-09-04T07:24:13.004Z,20.70
2022-09-04T07:25:12.965Z,20.70
2022-09-04T07:26:14.712Z,20.80
2022-09-04T07:27:15.270Z,20.60
2022-09-04T07:28:13.401Z,20.70
2022-09-04T07:29:13.412Z,20.30
2022-09-04T07:30:13.415Z,20.40
2022-09-04T07:31:13.973Z,20.30
2022-09-04T07:32:13.147Z,20.20
2022-09-04T07:33:13.036Z,20.40
2022-09-04T07:34:12.974Z,20.60
2022-09-04T07:35:12.869Z,20.90
2022-09-04T07:36:13.861Z,20.80
2022-09-04T07:37:14.139Z,20.80
2022-09-04T07:38:13.069Z,21.10
2022-09-04T07:39:13.253Z,21.20
2022-09-04T07:40:13.320Z,20.80
2022-09-04T07:41:17.653Z,20.80
2022-09-04T07:42:12.949Z,20.90
2022-09-04T07:43:13.410Z,21.20
2022-09-04T07:44:13.547Z,21.20
2022-09-04T07:45:13.628Z,21.00
2022-09-04T07:46:13.598Z,21.00
2022-09-04T07:47:13.978Z,21.10
2022-09-04T07:48:13.384Z,21.10
2022-09-04T07:49:18.541Z,21.30
2022-09-04T07:50:13.560Z,21.50
2022-09-04T07:51:13.535Z,21.40
2022-09-04T07:52:15.201Z,21.10
2022-09-04T07:53:13.139Z,21.30
2022-09-04T07:54:14.689Z,21.20
2022-09-04T07:55:13.397Z,21.30
2022-09-04T07:56:13.422Z,21.30
2022-09-04T07:57:16.197Z,21.40
2022-09-04T07:58:13.369Z,21.30
2022-09-04T07:59:14.073Z,21.10
2022-09-04T08:00:13.390Z,21.40
2022-09-04T08:01:15.207Z,21.50
2022-09-04T08:02:13.211Z,21.50
2022-09-04T08:03:13.319Z,21.40
2022-09-04T08:04:13.618Z,21.40
2022-09-04T08:05:13.598Z,21.70
2022-09-04T08:06:13.853Z,21.60
2022-09-04T08:07:14.138Z,21.80
2022-09-04T08:08:13.518Z,22.00
2022-09-04T08:09:13.468Z,21.90
2022-09-04T08:10:13.321Z,21.90
2022-09-04T08:11:17.530Z,21.80
2022-09-04T08:12:15.196Z,21.90
2022-09-04T08:13:13.273Z,21.90
2022-09-04T08:14:14.888Z,22.00
2022-09-04T08:15:14.007Z,22.10
2022-09-04T08:16:13.146Z,22.10
2022-09-04T08:17:13.429Z,22.00
2022-09-04T08:18:15.001Z,22.00
2022-09-04T08:19:15.805Z,22.20
2022-09-04T08:20:12.835Z,22.00
2022-09-04T08:21:14.304Z,22.10
2022-09-04T08:22:16.302Z,22.00
2022-09-04T08:23:15.053Z,22.10
2022-09-04T08:24:15.361Z,22.10
2022-09-04T08:25:13.223Z,22.10
2022-09-04T08:26:15.133Z,22.20
2022-09-04T08:27:17.576Z,22.20
2022-09-04T08:28:14.904Z,22.10
2022-09-04T08:29:14.177Z,22.20
2022-09-04T08:30:14.661Z,22.20
2022-09-04T08:31:16.791Z,22.30
2022-09-04T08:32:12.983Z,22.50
2022-09-04T08:33:14.917Z,22.40
2022-09-04T08:34:14.745Z,22.30
2022-09-04T08:35:17.076Z,22.30
2022-09-04T08:36:14.951Z,22.50
2022-09-04T08:37:13.674Z,22.60
2022-09-04T08:38:13.377Z,22.50
2022-09-04T08:39:13.514Z,22.60
2022-09-04T08:40:16.310Z,22.60
2022-09-04T08:41:18.388Z,22.80
2022-09-04T08:42:14.394Z,23.00
2022-09-04T08:43:15.102Z,22.80
2022-09-04T08:44:13.242Z,22.50
2022-09-04T08:45:14.910Z,22.30
2022-09-04T08:46:18.367Z,22.60
2022-09-04T08:47:17.664Z,22.90
2022-09-04T08:48:13.519Z,22.90
2022-09-04T08:49:16.947Z,23.10
2022-09-04T08:50:17.365Z,23.10
2022-09-04T08:51:14.846Z,23.00
2022-09-04T08:52:13.951Z,23.00
2022-09-04T08:53:12.936Z,23.00
2022-09-04T08:54:12.827Z,23.10
2022-09-04T08:55:16.837Z,22.90
2022-09-04T08:56:16.766Z,23.10
2022-09-04T08:57:15.629Z,23.20
2022-09-04T08:58:16.208Z,23.20
2022-09-04T08:59:18.484Z,23.40
2022-09-04T09:00:16.611Z,23.30
2022-09-04T09:01:16.846Z,23.40
2022-09-04T09:02:17.387Z,23.60
2022-09-04T09:03:16.448Z,23.70
2022-09-04T09:04:13.302Z,23.30
2022-09-04T09:05:14.856Z,23.50
2022-09-04T09:06:19.271Z,23.70
2022-09-04T09:07:13.162Z,23.60
2022-09-04T09:08:15.855Z,23.50
2022-09-04T09:09:16.947Z,23.40
2022-09-04T09:10:17.340Z,23.60
2022-09-04T09:11:17.061Z,23.80
2022-09-04T09:12:15.393Z,23.90
2022-09-04T09:13:18.382Z,24.20
2022-09-04T09:14:13.251Z,24.60
2022-09-04T09:15:13.070Z,25.10
2022-09-04T09:16:17.091Z,25.70
2022-09-04T09:17:16.435Z,26.10
2022-09-04T09:18:16.854Z,27.10
2022-09-04T09:19:17.438Z,26.40
2022-09-04T09:20:19.764Z,25.90
2022-09-04T09:21:17.812Z,26.00
2022-09-04T09:22:17.401Z,26.00
2022-09-04T09:23:18.068Z,26.00
2022-09-04T09:24:15.565Z,26.40
2022-09-04T09:25:13.423Z,26.20
2022-09-04T09:26:13.427Z,26.70
2022-09-04T09:27:13.720Z,27.10
2022-09-04T09:28:18.483Z,27.40
2022-09-04T09:29:13.804Z,27.40
2022-09-04T09:30:18.624Z,27.30
2022-09-04T09:31:17.619Z,27.70
2022-09-04T09:32:16.595Z,27.10
2022-09-04T09:33:17.932Z,27.80
2022-09-04T09:34:19.035Z,28.10
2022-09-04T09:35:17.661Z,27.40
2022-09-04T09:36:16.793Z,27.20
2022-09-04T09:37:13.776Z,27.70
2022-09-04T09:38:17.731Z,28.00
2022-09-04T09:39:17.883Z,28.00
2022-09-04T09:40:16.771Z,28.90
2022-09-04T09:41:17.856Z,29.10
2022-09-04T09:42:14.527Z,28.50
2022-09-04T09:43:13.605Z,27.80
2022-09-04T09:44:18.092Z,28.50
2022-09-04T09:45:13.158Z,28.80
2022-09-04T09:46:15.239Z,29.80
2022-09-04T09:47:16.450Z,29.80
2022-09-04T09:48:18.012Z,29.90
2022-09-04T09:49:18.778Z,29.00
2022-09-04T09:50:15.520Z,28.90
2022-09-04T09:51:13.360Z,28.40
2022-09-04T09:52:18.035Z,27.70
2022-09-04T09:53:14.349Z,27.90
2022-09-04T09:54:19.863Z,27.70
2022-09-04T09:55:17.155Z,28.40
2022-09-04T09:56:14.693Z,28.30
2022-09-04T09:57:15.214Z,29.10
2022-09-04T09:58:17.546Z,29.00
2022-09-04T09:59:19.275Z,29.10
2022-09-04T10:00:17.532Z,29.10
2022-09-04T10:01:13.425Z,29.70
2022-09-04T10:02:14.955Z,30.20
2022-09-04T10:03:18.569Z,29.60
2022-09-04T10:04:16.340Z,29.80
2022-09-04T10:05:17.633Z,30.40
2022-09-04T10:06:16.607Z,30.20
2022-09-04T10:07:19.587Z,29.60
2022-09-04T10:08:16.879Z,29.10
2022-09-04T10:09:17.211Z,29.20
2022-09-04T10:10:18.708Z,29.70
2022-09-04T10:11:18.131Z,29.50
2022-09-04T10:12:16.228Z,29.30
2022-09-04T10:13:16.526Z,29.50
2022-09-04T10:14:14.990Z,28.80
2022-09-04T10:15:19.529Z,28.90
2022-09-04T10:16:14.931Z,28.30
2022-09-04T10:17:15.861Z,27.80
2022-09-04T10:18:19.155Z,27.50
2022-09-04T10:19:18.690Z,27.90
2022-09-04T10:20:18.861Z,29.10
2022-09-04T10:21:18.369Z,29.60
2022-09-04T10:22:18.825Z,28.40
2022-09-04T10:23:15.698Z,28.40
2022-09-04T10:24:16.522Z,28.20
2022-09-04T10:25:18.983Z,28.60
2022-09-04T10:26:20.952Z,29.80
2022-09-04T10:27:13.051Z,29.80
2022-09-04T10:28:18.437Z,30.30
2022-09-04T10:29:18.797Z,30.70
2022-09-04T10:30:19.648Z,30.60
2022-09-04T10:31:16.307Z,29.80
2022-09-04T10:32:23.448Z,29.30
2022-09-04T10:33:18.873Z,29.10
2022-09-04T10:34:18.360Z,30.00
2022-09-04T10:35:18.622Z,29.70
2022-09-04T10:36:22.599Z,30.80
2022-09-04T10:37:18.104Z,30.50
2022-09-04T10:38:18.242Z,30.70
2022-09-04T10:39:16.986Z,31.10
2022-09-04T10:40:18.957Z,30.40
2022-09-04T10:41:17.079Z,29.60
2022-09-04T10:42:17.063Z,30.50
2022-09-04T10:43:17.074Z,30.10
2022-09-04T10:44:18.409Z,29.80
2022-09-04T10:45:17.629Z,30.00
2022-09-04T10:46:22.909Z,29.80
2022-09-04T10:47:16.651Z,29.40
2022-09-04T10:48:19.022Z,30.00
2022-09-04T10:49:17.444Z,29.20
2022-09-04T10:50:17.496Z,29.70
2022-09-04T10:51:17.793Z,30.20
2022-09-04T10:52:18.864Z,28.70
2022-09-04T10:53:16.683Z,27.60
2022-09-04T10:54:19.344Z,27.30
2022-09-04T10:55:17.938Z,27.80
2022-09-04T10:56:18.306Z,27.80
2022-09-04T10:57:17.825Z,27.20
2022-09-04T10:58:19.176Z,27.30
2022-09-04T10:59:17.780Z,28.20
2022-09-04T11:00:19.157Z,29.10
2022-09-04T11:01:16.851Z,30.00
2022-09-04T11:02:17.936Z,30.80
2022-09-04T11:03:17.847Z,30.60
2022-09-04T11:04:19.336Z,28.80
2022-09-04T11:05:19.575Z,27.20
2022-09-04T11:06:17.732Z,27.70
2022-09-04T11:07:17.979Z,28.10
2022-09-04T11:08:19.735Z,29.40
2022-09-04T11:09:19.879Z,29.10
2022-09-04T11:10:17.880Z,29.20
2022-09-04T11:11:19.341Z,29.00
2022-09-04T11:12:19.504Z,29.50
2022-09-04T11:13:19.385Z,29.90
2022-09-04T11:14:20.093Z,30.50
2022-09-04T11:15:20.295Z,31.00
2022-09-04T11:16:19.948Z,30.60
2022-09-04T11:17:20.306Z,29.80
2022-09-04T11:18:19.550Z,29.20
2022-09-04T11:19:16.548Z,28.30
2022-09-04T11:20:19.798Z,28.50
2022-09-04T11:21:18.605Z,28.50
2022-09-04T11:22:20.484Z,27.80
2022-09-04T11:23:18.956Z,28.00
2022-09-04T11:24:20.035Z,28.20
2022-09-04T11:25:19.373Z,28.30
2022-09-04T11:26:18.997Z,28.00
2022-09-04T11:27:18.846Z,27.60
2022-09-04T11:28:18.802Z,27.10
2022-09-04T11:29:19.908Z,26.80
2022-09-04T11:30:24.341Z,26.70
2022-09-04T11:31:16.868Z,26.80
2022-09-04T11:32:16.244Z,26.40
2022-09-04T11:33:19.289Z,26.70
2022-09-04T11:34:19.634Z,27.20
2022-09-04T11:35:21.117Z,27.80
2022-09-04T11:36:18.563Z,28.00
2022-09-04T11:37:20.989Z,28.10
2022-09-04T11:38:18.782Z,28.60
2022-09-04T11:39:20.450Z,28.10
2022-09-04T11:40:19.298Z,27.60
2022-09-04T11:41:19.466Z,27.10
2022-09-04T11:42:19.913Z,28.20
2022-09-04T11:43:20.094Z,27.80
2022-09-04T11:44:20.388Z,29.10
2022-09-04T11:45:18.151Z,30.00
2022-09-04T11:46:18.585Z,30.90
2022-09-04T11:47:19.015Z,30.30
2022-09-04T11:48:18.866Z,30.70
2022-09-04T11:49:18.609Z,31.00
2022-09-04T11:50:20.855Z,31.40
2022-09-04T11:51:19.077Z,30.70
2022-09-04T11:52:18.511Z,30.30
2022-09-04T11:53:19.055Z,30.80
2022-09-04T11:54:18.464Z,31.20
2022-09-04T11:55:21.253Z,31.90
2022-09-04T11:56:18.689Z,32.40
2022-09-04T11:57:19.422Z,32.50
2022-09-04T11:58:19.272Z,30.80
2022-09-04T11:59:19.050Z,31.60
2022-09-04T12:00:19.816Z,30.50
2022-09-04T12:01:19.513Z,31.50
2022-09-04T12:02:20.310Z,31.90
2022-09-04T12:03:18.926Z,32.40
2022-09-04T12:04:18.383Z,32.80
2022-09-04T12:05:19.553Z,33.40
2022-09-04T12:06:18.595Z,33.20
2022-09-04T12:07:19.352Z,33.00
2022-09-04T12:08:19.511Z,33.50
2022-09-04T12:09:17.241Z,32.40
2022-09-04T12:10:19.473Z,32.30
2022-09-04T12:11:19.760Z,29.40
2022-09-04T12:12:19.250Z,29.30
2022-09-04T12:13:18.047Z,29.40
2022-09-04T12:14:18.621Z,29.80
2022-09-04T12:15:19.028Z,30.40
2022-09-04T12:16:19.352Z,31.10
2022-09-04T12:17:19.062Z,32.60
2022-09-04T12:18:18.791Z,32.60
2022-09-04T12:19:17.534Z,32.00
2022-09-04T12:20:20.018Z,32.60
2022-09-04T12:21:17.672Z,32.50
2022-09-04T12:22:17.452Z,32.20
2022-09-04T12:23:17.498Z,32.70
2022-09-04T12:24:15.138Z,31.60
2022-09-04T12:25:13.167Z,31.70
2022-09-04T12:26:13.035Z,32.40
2022-09-04T12:27:13.538Z,32.40
2022-09-04T12:28:13.532Z,32.80
2022-09-04T12:29:13.517Z,31.80
2022-09-04T12:30:13.464Z,31.60
2022-09-04T12:31:13.520Z,32.00
2022-09-04T12:32:13.659Z,32.50
2022-09-04T12:33:13.615Z,31.30
2022-09-04T12:34:14.830Z,30.00
2022-09-04T12:35:14.090Z,29.30
2022-09-04T12:36:13.072Z,28.50
2022-09-04T12:37:13.013Z,29.50
2022-09-04T12:38:13.045Z,28.80
2022-09-04T12:39:12.855Z,28.90
2022-09-04T12:40:13.750Z,28.80
2022-09-04T12:41:13.779Z,28.00
2022-09-04T12:42:13.798Z,28.20
2022-09-04T12:43:13.592Z,28.90
2022-09-04T12:44:13.658Z,28.90
2022-09-04T12:45:19.149Z,28.30
2022-09-04T12:46:13.294Z,28.70
2022-09-04T12:47:13.653Z,28.80
2022-09-04T12:48:12.887Z,28.30
2022-09-04T12:49:13.826Z,28.60
2022-09-04T12:50:13.979Z,28.30
2022-09-04T12:51:13.044Z,28.60
2022-09-04T12:52:12.900Z,28.80