createdAt,value
2022-12-08T00:01:58.796Z,3.00
2022-12-08T00:04:26.922Z,3.00
2022-12-08T00:07:13.467Z,3.00
2022-12-08T00:09:43.204Z,3.10
2022-12-08T00:12:13.086Z,3.10
2022-12-08T00:14:42.642Z,3.20
2022-12-08T00:17:12.306Z,3.20
2022-12-08T00:19:41.545Z,3.30
2022-12-08T00:22:12.618Z,3.30
2022-12-08T00:24:41.783Z,3.30
2022-12-08T00:27:10.542Z,3.30
2022-12-08T00:29:38.858Z,3.30
2022-12-08T00:32:07.693Z,3.40
2022-12-08T00:34:35.866Z,3.30
2022-12-08T00:37:03.798Z,3.40
2022-12-08T00:39:33.300Z,3.30
2022-12-08T00:42:20.719Z,3.30
2022-12-08T00:44:48.761Z,3.30
2022-12-08T00:47:22.143Z,3.30
2022-12-08T00:49:52.581Z,3.30
2022-12-08T00:52:20.982Z,3.30
2022-12-08T00:54:50.264Z,3.40
2022-12-08T00:57:18.216Z,3.40
2022-12-08T00:59:46.105Z,3.40
2022-12-08T01:02:14.081Z,3.40
2022-12-08T01:04:42.063Z,3.40
2022-12-08T01:07:10.195Z,3.30
2022-12-08T01:09:38.422Z,3.30
2022-12-08T01:12:11.485Z,3.30
2022-12-08T01:14:39.427Z,3.40
2022-12-08T01:17:07.567Z,3.40
2022-12-08T01:19:35.630Z,3.40
2022-12-08T01:22:03.610Z,3.40
2022-12-08T01:24:31.671Z,3.40
2022-12-08T01:26:59.698Z,3.40
2022-12-08T01:29:29.296Z,3.50
2022-12-08T01:31:57.253Z,3.40
2022-12-08T01:34:25.276Z,3.40
2022-12-08T01:36:53.239Z,3.40
2022-12-08T01:39:22.144Z,3.40
2022-12-08T01:41:50.033Z,3.40
2022-12-08T01:45:06.736Z,3.40
2022-12-08T01:47:41.453Z,3.40
2022-12-08T01:50:13.665Z,3.40
2022-12-08T01:52:45.692Z,3.50
2022-12-08T01:55:17.889Z,3.50
2022-12-08T01:57:50.518Z,3.50
2022-12-08T02:00:21.555Z,3.50
2022-12-08T02:02:58.850Z,3.40
2022-12-08T02:05:28.878Z,3.40
2022-12-08T02:08:01.508Z,3.20
2022-12-08T02:10:31.613Z,3.10
2022-12-08T02:13:01.419Z,3.00
2022-12-08T02:15:39.157Z,2.90
2022-12-08T02:18:26.335Z,2.90
2022-12-08T02:21:01.348Z,2.80
2022-12-08T02:23:42.989Z,2.70
2022-12-08T02:27:01.433Z,2.60
2022-12-08T02:29:50.878Z,2.60
2022-12-08T02:32:41.857Z,2.50
2022-12-08T02:35:15.164Z,2.60
2022-12-08T02:37:49.414Z,2.50
2022-12-08T02:40:23.084Z,2.60
2022-12-08T02:42:58.131Z,2.60
2022-12-08T02:45:31.633Z,2.50
2022-12-08T02:48:00.230Z,2.50
2022-12-08T02:50:30.033Z,2.50
2022-12-08T02:52:57.958Z,2.40
2022-12-08T02:55:29.137Z,2.40
2022-12-08T02:58:19.231Z,2.40
2022-12-08T03:01:01.573Z,2.30
2022-12-08T03:03:36.554Z,2.20
2022-12-08T03:06:21.590Z,2.20
2022-12-08T03:08:56.357Z,2.20
2022-12-08T03:11:30.631Z,2.20
2022-12-08T03:14:01.467Z,2.30
2022-12-08T03:16:31.338Z,2.30
2022-12-08T03:19:02.694Z,2.30
2022-12-08T03:21:34.817Z,2.30
2022-12-08T03:24:05.125Z,2.30
2022-12-08T03:26:38.516Z,2.30
2022-12-08T03:29:07.433Z,2.20
2022-12-08T03:31:41.235Z,2.20
2022-12-08T03:34:11.213Z,2.00
2022-12-08T03:36:40.695Z,2.10
2022-12-08T03:39:08.610Z,2.10
2022-12-08T03:41:36.564Z,2.00
2022-12-08T03:44:12.635Z,2.00
2022-12-08T03:46:40.723Z,2.00
2022-12-08T03:49:08.617Z,2.00
2022-12-08T03:51:36.552Z,2.00
2022-12-08T03:54:06.158Z,1.90
2022-12-08T03:56:35.474Z,2.00
2022-12-08T03:59:03.732Z,2.00
2022-12-08T04:01:31.954Z,1.90
2022-12-08T04:04:00.067Z,1.90
2022-12-08T04:06:28.170Z,1.90
2022-12-08T04:08:56.247Z,1.90
2022-12-08T04:11:25.551Z,2.00
2022-12-08T04:13:53.428Z,2.00
2022-12-08T04:16:24.515Z,1.90
2022-12-08T04:18:52.746Z,2.00
2022-12-08T04:21:21.133Z,2.10
2022-12-08T04:23:49.657Z,2.10
2022-12-08T04:26:17.892Z,2.20
2022-12-08T04:28:50.331Z,2.20
2022-12-08T04:31:18.472Z,2.20
2022-12-08T04:33:46.676Z,2.20
2022-12-08T04:36:14.622Z,2.10
2022-12-08T04:38:42.591Z,2.10
2022-12-08T04:41:10.569Z,2.20
2022-12-08T04:43:38.518Z,2.20
2022-12-08T04:46:09.735Z,2.30
2022-12-08T04:48:39.018Z,2.30
2022-12-08T04:51:07.850Z,2.20
2022-12-08T04:53:35.733Z,2.30
2022-12-08T04:56:03.607Z,2.20
2022-12-08T04:58:31.463Z,2.20
2022-12-08T05:00:59.434Z,2.20
2022-12-08T05:03:28.947Z,2.30
2022-12-08T05:05:57.253Z,2.40
2022-12-08T05:08:25.303Z,2.40
2022-12-08T05:10:53.306Z,2.30
2022-12-08T05:13:21.267Z,2.30
2022-12-08T05:15:49.239Z,2.40
2022-12-08T05:18:17.178Z,2.40
2022-12-08T05:23:13.452Z,2.50
2022-12-08T05:25:41.540Z,2.60
2022-12-08T05:28:39.665Z,2.70
2022-12-08T05:30:57.246Z,2.70
2022-12-08T05:33:25.132Z,2.80
2022-12-08T05:35:54.364Z,2.80
2022-12-08T05:38:22.280Z,2.80
2022-12-08T05:40:50.165Z,2.80
2022-12-08T05:43:17.993Z,2.90
2022-12-08T05:45:46.016Z,2.90
2022-12-08T05:48:14.028Z,2.90
2022-12-08T05:50:46.523Z,2.90
2022-12-08T05:53:19.282Z,2.90
2022-12-08T05:55:47.640Z,2.90
2022-12-08T05:58:21.584Z,2.90
2022-12-08T06:00:51.093Z,2.90
2022-12-08T06:03:20.249Z,2.90
2022-12-08T06:05:49.058Z,3.00
2022-12-08T06:08:18.528Z,2.90
2022-12-08T06:10:47.082Z,2.90
2022-12-08T06:13:15.891Z,3.00
2022-12-08T06:15:44.011Z,3.00
2022-12-08T06:18:27.225Z,3.00
2022-12-08T06:21:04.076Z,3.00
2022-12-08T06:23:33.510Z,3.00
2022-12-08T06:26:07.230Z,2.90
2022-12-08T06:28:35.855Z,2.90
2022-12-08T06:31:09.403Z,2.90
2022-12-08T06:33:40.821Z,2.90
2022-12-08T06:36:09.016Z,2.90
2022-12-08T06:38:42.936Z,2.90
2022-12-08T06:41:12.061Z,2.90
2022-12-08T06:43:40.952Z,2.90
2022-12-08T06:46:10.884Z,2.90
2022-12-08T06:48:39.039Z,3.00
2022-12-08T06:51:09.173Z,2.90
2022-12-08T06:53:39.152Z,2.90
2022-12-08T06:56:08.482Z,3.00
2022-12-08T06:58:37.234Z,3.00
2022-12-08T07:01:07.231Z,3.00
2022-12-08T07:03:35.623Z,3.00
2022-12-08T07:06:04.543Z,3.10
2022-12-08T07:08:33.129Z,3.10
2022-12-08T07:11:07.951Z,3.10
2022-12-08T07:13:35.834Z,3.10
2022-12-08T07:16:07.062Z,3.10
2022-12-08T07:18:35.033Z,3.10
2022-12-08T07:21:07.610Z,3.20
2022-12-08T07:23:35.805Z,3.20
2022-12-08T07:26:06.536Z,3.20
2022-12-08T07:28:34.941Z,3.20
2022-12-08T07:31:03.263Z,3.20
2022-12-08T07:33:31.622Z,3.20
2022-12-08T07:36:02.526Z,3.20
2022-12-08T07:38:31.273Z,3.20
2022-12-08T07:40:59.274Z,3.20
2022-12-08T07:43:31.365Z,3.20
2022-12-08T07:45:59.872Z,3.30
2022-12-08T07:48:28.009Z,3.30
2022-12-08T07:51:02.303Z,3.30
2022-12-08T07:53:30.970Z,3.30
2022-12-08T07:55:59.402Z,3.30
2022-12-08T07:58:28.653Z,3.30
2022-12-08T08:00:56.654Z,3.40
2022-12-08T08:03:24.657Z,3.40
2022-12-08T08:05:52.660Z,3.40
2022-12-08T08:08:20.637Z,3.40
2022-12-08T08:10:48.621Z,3.40
2022-12-08T08:13:18.487Z,3.40
2022-12-08T08:15:47.951Z,3.50
2022-12-08T08:18:16.250Z,3.60
2022-12-08T08:23:15.572Z,3.60
2022-12-08T08:25:43.618Z,3.70
2022-12-08T08:28:11.462Z,3.70
2022-12-08T08:30:39.520Z,3.70
2022-12-08T08:33:08.843Z,3.70
2022-12-08T08:35:36.899Z,3.80
2022-12-08T08:38:05.119Z,3.80
2022-12-08T08:40:33.146Z,3.90
2022-12-08T08:43:01.943Z,3.80
2022-12-08T08:45:30.056Z,3.90
2022-12-08T08:48:00.234Z,4.00
2022-12-08T08:50:35.874Z,4.00
2022-12-08T08:53:05.640Z,3.90
2022-12-08T08:55:40.039Z,4.00
2022-12-08T08:58:08.239Z,3.90
2022-12-08T09:00:41.302Z,4.00
2022-12-08T09:03:09.489Z,3.90
2022-12-08T09:05:41.295Z,4.00
2022-12-08T09:08:10.400Z,4.10
2022-12-08T09:10:41.159Z,4.10
2022-12-08T09:13:10.277Z,4.10
2022-12-08T09:15:38.405Z,4.10
2022-12-08T09:18:07.736Z,4.20
2022-12-08T09:20:35.942Z,4.10
2022-12-08T09:23:05.573Z,4.10
2022-12-08T09:25:33.715Z,4.20
2022-12-08T09:28:01.948Z,4.20
2022-12-08T09:30:30.532Z,4.20
2022-12-08T09:33:00.673Z,4.10
2022-12-08T09:35:28.671Z,4.20
2022-12-08T09:37:56.910Z,4.20
2022-12-08T09:40:27.975Z,4.20
2022-12-08T09:43:04.168Z,4.20
2022-12-08T09:45:36.791Z,4.30
2022-12-08T09:48:11.636Z,4.40
2022-12-08T09:50:44.673Z,4.40
2022-12-08T09:53:16.948Z,4.50
2022-12-08T09:55:50.367Z,4.60
2022-12-08T09:58:26.284Z,4.60
2022-12-08T10:00:56.165Z,4.60
2022-12-08T10:03:29.965Z,4.50
2022-12-08T10:06:05.585Z,4.40
2022-12-08T10:08:44.515Z,4.50
2022-12-08T10:11:19.212Z,4.60
2022-12-08T10:13:58.443Z,4.70
2022-12-08T10:16:35.465Z,4.70
2022-12-08T10:19:14.979Z,4.80
2022-12-08T10:21:43.320Z,4.80
2022-12-08T10:24:19.807Z,4.70
2022-12-08T10:26:50.180Z,4.80
2022-12-08T10:29:18.947Z,4.80
2022-12-08T10:31:47.061Z,4.80
2022-12-08T10:34:20.775Z,4.80
2022-12-08T10:36:52.319Z,4.90
2022-12-08T10:39:35.865Z,4.90
2022-12-08T10:42:10.352Z,4.90
2022-12-08T10:44:57.188Z,4.80
2022-12-08T10:47:27.754Z,4.80
2022-12-08T10:50:10.968Z,4.90
2022-12-08T10:52:42.791Z,5.10
2022-12-08T10:55:18.419Z,5.00
2022-12-08T10:57:49.686Z,4.90
2022-12-08T11:00:21.186Z,5.10
2022-12-08T11:02:58.950Z,5.40
2022-12-08T11:05:33.480Z,5.50
2022-12-08T11:08:05.175Z,5.60
2022-12-08T11:10:37.916Z,5.50
2022-12-08T11:13:13.131Z,5.20
2022-12-08T11:15:41.532Z,5.20
2022-12-08T11:18:22.794Z,5.30
2022-12-08T11:21:00.478Z,5.20
2022-12-08T11:23:30.471Z,5.10
2022-12-08T11:26:06.761Z,5.10
2022-12-08T11:28:36.485Z,5.20
2022-12-08T11:31:17.519Z,5.20
2022-12-08T11:33:46.622Z,5.20
2022-12-08T11:36:16.776Z,5.30
2022-12-08T11:38:48.464Z,5.30
2022-12-08T11:41:19.729Z,5.30
2022-12-08T11:43:54.075Z,5.30
2022-12-08T11:46:25.895Z,5.30
2022-12-08T11:49:05.555Z,5.30
2022-12-08T11:51:36.689Z,5.50
2022-12-08T11:54:17.995Z,5.50
2022-12-08T11:56:49.271Z,5.30
2022-12-08T11:59:30.449Z,5.20
2022-12-08T12:01:59.381Z,5.20
2022-12-08T12:04:34.010Z,5.20
2022-12-08T12:07:41.179Z,5.30
2022-12-08T12:10:26.811Z,5.30
2022-12-08T12:13:20.344Z,5.40
2022-12-08T12:16:18.007Z,5.40
2022-12-08T12:18:48.632Z,5.40
2022-12-08T12:21:21.689Z,5.40
2022-12-08T12:23:54.086Z,5.40
2022-12-08T12:26:24.813Z,5.40
2022-12-08T12:28:56.282Z,5.40
2022-12-08T12:31:28.590Z,5.40
2022-12-08T12:34:06.477Z,5.50
2022-12-08T12:36:47.692Z,5.50
2022-12-08T12:39:17.203Z,5.50
2022-12-08T12:41:51.008Z,5.20
2022-12-08T12:44:39.983Z,5.30
2022-12-08T12:47:13.487Z,5.20
2022-12-08T12:50:16.839Z,5.10
2022-12-08T12:52:50.889Z,5.10
2022-12-08T12:55:28.668Z,5.10
2022-12-08T12:57:58.655Z,5.10
2022-12-08T13:00:28.583Z,5.10
2022-12-08T13:02:59.523Z,5.20
2022-12-08T13:05:29.854Z,5.20
2022-12-08T13:08:02.838Z,5.30
2022-12-08T13:10:32.765Z,5.40
2022-12-08T13:13:07.866Z,5.40
2022-12-08T13:15:38.317Z,5.40
2022-12-08T13:18:16.313Z,5.50
2022-12-08T13:20:47.815Z,5.50
2022-12-08T13:23:43.987Z,5.50
2022-12-08T13:26:21.078Z,5.40
2022-12-08T13:29:21.222Z,5.50
2022-12-08T13:31:54.237Z,5.50
2022-12-08T13:34:29.450Z,5.40
2022-12-08T13:37:09.125Z,5.30
2022-12-08T13:39:51.368Z,5.40
2022-12-08T13:42:26.843Z,5.40
2022-12-08T13:45:24.153Z,5.40
2022-12-08T13:54:45.470Z,5.40
2022-12-08T13:59:30.337Z,5.40
2022-12-08T14:02:02.260Z,5.50
2022-12-08T14:04:47.870Z,5.50
2022-12-08T14:07:22.510Z,5.50
2022-12-08T14:09:50.921Z,5.50
2022-12-08T14:12:24.182Z,5.40
2022-12-08T14:15:03.074Z,5.30
2022-12-08T14:17:32.751Z,5.30
2022-12-08T14:20:03.013Z,5.20
2022-12-08T14:22:34.930Z,5.20
2022-12-08T14:25:03.161Z,5.30
2022-12-08T14:27:39.526Z,5.20
2022-12-08T14:30:18.315Z,5.10
2022-12-08T14:32:51.251Z,5.20
2022-12-08T14:35:24.462Z,5.10
2022-12-08T14:37:56.556Z,5.10
2022-12-08T14:40:29.652Z,5.00
2022-12-08T14:43:20.563Z,5.00
2022-12-08T14:45:53.420Z,5.00
2022-12-08T14:48:26.834Z,5.00
2022-12-08T14:51:02.267Z,5.00
2022-12-08T14:53:38.162Z,5.00
2022-12-08T14:56:11.545Z,5.10
2022-12-08T14:58:40.875Z,5.00
2022-12-08T15:01:10.559Z,4.90
2022-12-08T15:03:38.747Z,4.90
2022-12-08T15:06:08.667Z,4.90
2022-12-08T15:08:52.989Z,4.80
2022-12-08T15:11:35.271Z,4.80
2022-12-08T15:14:05.167Z,4.70
2022-12-08T15:16:40.332Z,4.70
2022-12-08T15:19:23.266Z,4.70
2022-12-08T15:21:52.280Z,4.60
2022-12-08T15:24:22.871Z,4.60
2022-12-08T15:26:52.311Z,4.50
2022-12-08T15:29:23.309Z,4.50
2022-12-08T15:31:52.685Z,4.50
2022-12-08T15:34:20.809Z,4.50
2022-12-08T15:36:50.033Z,4.50
2022-12-08T15:39:29.602Z,4.40
2022-12-08T15:41:57.659Z,4.50
2022-12-08T15:44:27.203Z,4.50
2022-12-08T15:46:55.416Z,4.50
2022-12-08T15:49:24.913Z,4.50
2022-12-08T15:52:01.925Z,4.50
2022-12-08T15:54:38.510Z,4.50
2022-12-08T15:59:55.931Z,4.40
2022-12-08T16:02:34.370Z,4.20
2022-12-08T16:08:17.045Z,4.20
2022-12-08T16:11:29.270Z,4.20
2022-12-08T16:14:16.627Z,4.20
2022-12-08T16:16:43.471Z,4.10
2022-12-08T16:19:15.241Z,4.10
2022-12-08T16:24:31.208Z,3.70
2022-12-08T16:27:58.946Z,3.40
2022-12-08T16:29:48.286Z,3.40
2022-12-08T16:32:18.416Z,3.50
2022-12-08T16:34:46.423Z,3.50
2022-12-08T16:37:16.454Z,3.60
2022-12-08T16:39:46.174Z,3.60
2022-12-08T16:42:33.070Z,3.70
2022-12-08T16:45:03.615Z,3.60
2022-12-08T16:47:36.382Z,3.60
2022-12-08T16:50:07.206Z,3.50
2022-12-08T16:52:35.259Z,3.50
2022-12-08T16:55:03.513Z,3.40
2022-12-08T16:57:31.906Z,3.40
2022-12-08T16:59:59.848Z,3.40
2022-12-08T17:02:27.787Z,3.50
2022-12-08T17:04:57.244Z,3.40
2022-12-08T17:07:48.802Z,3.40
2022-12-08T17:10:22.938Z,3.50
2022-12-08T17:12:51.750Z,3.50
2022-12-08T17:15:26.153Z,3.50
2022-12-08T17:17:54.904Z,3.50
2022-12-08T17:20:28.150Z,3.50
2022-12-08T17:22:57.445Z,3.50
2022-12-08T17:25:25.489Z,3.50
2022-12-08T17:27:53.441Z,3.50
2022-12-08T17:30:21.639Z,3.50
2022-12-08T17:32:49.727Z,3.40
2022-12-08T17:35:17.819Z,3.40
2022-12-08T17:37:50.230Z,3.50
2022-12-08T17:40:18.144Z,3.40
2022-12-08T17:42:46.309Z,3.40
2022-12-08T17:45:14.396Z,3.40
2022-12-08T17:47:42.359Z,3.40
2022-12-08T17:50:10.986Z,3.40
2022-12-08T17:52:38.978Z,3.40
2022-12-08T17:55:09.228Z,3.40
2022-12-08T17:57:37.259Z,3.40
2022-12-08T18:00:06.563Z,3.40
2022-12-08T18:02:37.772Z,3.40
2022-12-08T18:05:06.445Z,3.40
2022-12-08T18:07:34.588Z,3.40
2022-12-08T18:10:02.771Z,3.40
2022-12-08T18:12:34.974Z,3.40
2022-12-08T18:15:03.382Z,3.40
2022-12-08T18:17:31.282Z,3.40
2022-12-08T18:19:59.197Z,3.40
2022-12-08T18:22:27.756Z,3.40
2022-12-08T18:24:55.732Z,3.40
2022-12-08T18:27:24.198Z,3.40
2022-12-08T18:29:53.578Z,3.40
2022-12-08T18:32:23.569Z,3.50
2022-12-08T18:34:54.876Z,3.50
2022-12-08T18:37:22.875Z,3.40
2022-12-08T18:39:51.522Z,3.30
2022-12-08T18:42:27.728Z,3.30
2022-12-08T18:45:02.809Z,3.30
2022-12-08T18:47:31.549Z,3.40
2022-12-08T18:49:59.502Z,3.40
2022-12-08T18:52:32.160Z,3.40
2022-12-08T18:55:07.901Z,3.30
2022-12-08T18:57:37.444Z,3.30
2022-12-08T19:00:09.586Z,3.30
2022-12-08T19:02:44.806Z,3.30
2022-12-08T19:05:14.225Z,3.30
2022-12-08T19:07:43.702Z,3.30
2022-12-08T19:10:12.542Z,3.30
2022-12-08T19:12:40.597Z,3.30
2022-12-08T19:15:11.079Z,3.30
2022-12-08T19:17:39.016Z,3.30
2022-12-08T19:20:11.094Z,3.30
2022-12-08T19:22:39.064Z,3.30
2022-12-08T19:25:07.419Z,3.30
2022-12-08T19:27:35.392Z,3.20
2022-12-08T19:30:03.473Z,3.20
2022-12-08T19:32:33.078Z,3.20
2022-12-08T19:35:07.015Z,3.20
2022-12-08T19:37:35.688Z,3.20
2022-12-08T19:40:21.436Z,3.20
2022-12-08T19:43:07.043Z,3.20
2022-12-08T19:45:36.780Z,3.30
2022-12-08T19:48:06.397Z,3.20
2022-12-08T19:50:37.437Z,3.20
2022-12-08T19:53:06.484Z,3.10
2022-12-08T19:55:34.811Z,3.10
2022-12-08T19:58:03.154Z,3.00
2022-12-08T20:00:32.793Z,3.00
2022-12-08T20:03:02.764Z,3.00
2022-12-08T20:05:34.327Z,3.10
2022-12-08T20:08:02.347Z,3.10
2022-12-08T20:10:33.644Z,3.10
2022-12-08T20:13:16.019Z,3.10
2022-12-08T20:15:44.814Z,3.10
2022-12-08T20:18:13.894Z,3.10
2022-12-08T20:20:45.084Z,3.00
2022-12-08T20:23:14.146Z,3.00
2022-12-08T20:25:43.822Z,3.00
2022-12-08T20:28:11.878Z,3.00
2022-12-08T20:30:40.374Z,3.00
2022-12-08T20:33:08.356Z,3.00
2022-12-08T20:35:36.311Z,3.00
2022-12-08T20:38:05.686Z,3.00
2022-12-08T20:40:33.632Z,3.00
2022-12-08T20:43:01.663Z,3.00
2022-12-08T20:45:29.769Z,3.00
2022-12-08T20:47:57.640Z,3.00
2022-12-08T20:50:25.818Z,3.00
2022-12-08T20:52:53.768Z,3.00
2022-12-08T20:55:23.397Z,3.00
2022-12-08T20:57:51.500Z,3.00
2022-12-08T21:00:21.479Z,3.00
2022-12-08T21:02:54.854Z,3.00
2022-12-08T21:05:24.517Z,3.00
2022-12-08T21:07:52.794Z,2.90
2022-12-08T21:10:22.567Z,2.90
2022-12-08T21:12:51.894Z,2.90
2022-12-08T21:15:20.126Z,2.90
2022-12-08T21:17:48.579Z,2.90
2022-12-08T21:20:18.943Z,2.90
2022-12-08T21:22:47.046Z,3.00
2022-12-08T21:25:15.181Z,3.00
2022-12-08T21:27:44.647Z,3.00
2022-12-08T21:30:13.654Z,3.00
2022-12-08T21:32:43.483Z,2.90
2022-12-08T21:35:11.546Z,2.90
2022-12-08T21:37:39.625Z,2.90
2022-12-08T21:40:09.226Z,2.90
2022-12-08T21:42:46.453Z,2.90
2022-12-08T21:45:20.587Z,2.90
2022-12-08T21:47:50.050Z,2.80
2022-12-08T21:50:19.257Z,2.80
2022-12-08T21:52:50.380Z,2.80
2022-12-08T21:55:20.419Z,2.80
2022-12-08T21:57:48.492Z,2.80
2022-12-08T22:00:19.601Z,2.80
2022-12-08T22:02:47.831Z,2.80
2022-12-08T22:05:15.859Z,2.70
2022-12-08T22:07:44.247Z,2.70
2022-12-08T22:10:12.792Z,2.60
2022-12-08T22:12:41.097Z,2.50
2022-12-08T22:15:11.518Z,2.40
2022-12-08T22:17:43.601Z,2.40
2022-12-08T22:20:15.537Z,2.40
2022-12-08T22:22:43.896Z,2.50
2022-12-08T22:25:12.779Z,2.50
2022-12-08T22:27:41.633Z,2.50
2022-12-08T22:30:11.845Z,2.50
2022-12-08T22:32:42.021Z,2.60
2022-12-08T22:35:11.121Z,2.60
2022-12-08T22:37:38.985Z,2.60
2022-12-08T22:40:09.229Z,2.60
2022-12-08T22:42:37.497Z,2.60
2022-12-08T22:45:06.207Z,2.50
2022-12-08T22:47:34.457Z,2.60
2022-12-08T22:50:04.896Z,2.50
2022-12-08T22:52:33.135Z,2.50
2022-12-08T22:55:01.302Z,2.50
2022-12-08T22:57:29.403Z,2.50
2022-12-08T22:59:57.378Z,2.50
2022-12-08T23:02:25.433Z,2.50
2022-12-08T23:04:56.860Z,2.50
2022-12-08T23:07:26.419Z,2.50
2022-12-08T23:09:57.448Z,2.50
2022-12-08T23:12:25.402Z,2.50
2022-12-08T23:14:53.506Z,2.50
2022-12-08T23:17:21.678Z,2.60
2022-12-08T23:19:49.774Z,2.60
2022-12-08T23:22:18.165Z,2.50
2022-12-08T23:24:47.597Z,2.50
2022-12-08T23:27:15.750Z,2.40
2022-12-08T23:29:43.834Z,2.40
2022-12-08T23:32:11.822Z,2.50
2022-12-08T23:34:40.512Z,2.40
2022-12-08T23:37:08.533Z,2.40
2022-12-08T23:39:36.569Z,2.40
2022-12-08T23:42:06.210Z,2.30
2022-12-08T23:44:34.445Z,2.30
2022-12-08T23:47:02.830Z,2.20
2022-12-08T23:49:30.774Z,2.20
2022-12-08T23:51:59.021Z,2.30
2022-12-08T23:54:26.950Z,2.40
2022-12-08T23:56:55.469Z,2.40
2022-12-08T23:59:24.771Z,2.40
