createdAt,value
2023-02-11T00:01:23.630Z,17.50
2023-02-11T00:06:23.646Z,17.20
2023-02-11T00:11:23.584Z,17.10
2023-02-11T00:16:23.470Z,17.60
2023-02-11T00:21:23.434Z,17.40
2023-02-11T00:26:23.338Z,17.30
2023-02-11T00:31:23.369Z,17.50
2023-02-11T00:36:23.230Z,16.60
2023-02-11T00:41:23.129Z,17.40
2023-02-11T00:46:23.132Z,16.70
2023-02-11T00:51:22.994Z,16.90
2023-02-11T00:56:22.936Z,16.50
2023-02-11T01:01:22.984Z,17.10
2023-02-11T01:06:22.869Z,17.40
2023-02-11T01:11:22.768Z,16.90
2023-02-11T01:16:22.776Z,17.00
2023-02-11T01:21:22.632Z,17.50
2023-02-11T01:26:22.574Z,17.00
2023-02-11T01:31:22.522Z,16.90
2023-02-11T01:36:22.442Z,16.80
2023-02-11T01:41:22.388Z,17.70
2023-02-11T01:46:22.350Z,17.10
2023-02-11T01:51:22.265Z,17.20
2023-02-11T01:56:22.176Z,17.70
2023-02-11T02:01:22.151Z,17.80
2023-02-11T02:06:22.064Z,18.00
2023-02-11T02:11:21.995Z,18.40
2023-02-11T02:16:21.876Z,18.40
2023-02-11T02:21:21.815Z,18.30
2023-02-11T02:26:21.783Z,18.10
2023-02-11T02:31:21.711Z,17.70
2023-02-11T02:36:21.645Z,17.80
2023-02-11T02:41:21.556Z,17.80
2023-02-11T02:46:21.503Z,17.90
2023-02-11T02:51:21.399Z,18.50
2023-02-11T02:56:21.348Z,18.60
2023-02-11T03:01:21.260Z,17.30
2023-02-11T03:06:21.217Z,18.30
2023-02-11T03:11:21.151Z,18.10
2023-02-11T03:16:21.156Z,17.40
2023-02-11T03:21:21.011Z,17.40
2023-02-11T03:26:20.955Z,17.30
2023-02-11T03:31:20.986Z,17.00
2023-02-11T03:36:20.812Z,17.00
2023-02-11T03:41:20.739Z,16.90
2023-02-11T03:46:20.745Z,16.90
2023-02-11T03:51:20.595Z,17.20
2023-02-11T03:56:20.586Z,18.00
2023-02-11T04:01:20.536Z,17.80
2023-02-11T04:06:20.421Z,18.10
2023-02-11T04:11:20.347Z,18.50
2023-02-11T04:16:20.301Z,17.70
2023-02-11T04:21:20.243Z,18.40
2023-02-11T04:26:20.212Z,18.40
2023-02-11T04:31:20.315Z,18.00
2023-02-11T04:36:20.054Z,18.60
2023-02-11T04:41:20.004Z,18.20
2023-02-11T04:46:19.966Z,18.10
2023-02-11T04:51:19.860Z,18.70
2023-02-11T04:56:19.767Z,18.50
2023-02-11T05:01:19.776Z,19.00
2023-02-11T05:06:19.702Z,18.80
2023-02-11T05:11:19.566Z,19.20
2023-02-11T05:16:19.628Z,18.90
2023-02-11T05:21:19.444Z,19.10
2023-02-11T05:26:19.376Z,19.10
2023-02-11T05:31:19.439Z,20.30
2023-02-11T05:36:19.254Z,19.50
2023-02-11T05:41:19.171Z,19.40
2023-02-11T05:46:19.217Z,19.80
2023-02-11T05:51:19.063Z,20.10
2023-02-11T05:56:18.972Z,20.10
2023-02-11T06:01:18.925Z,21.20
2023-02-11T06:06:18.865Z,20.90
2023-02-11T06:11:18.777Z,20.20
2023-02-11T06:16:18.761Z,20.00
2023-02-11T06:21:18.736Z,20.00
2023-02-11T06:26:18.593Z,21.00
2023-02-11T06:31:18.661Z,21.00
2023-02-11T06:36:18.524Z,20.70
2023-02-11T06:41:18.408Z,20.00
2023-02-11T06:46:18.351Z,20.50
2023-02-11T06:51:18.229Z,19.50
2023-02-11T06:56:18.262Z,20.10
2023-02-11T07:01:18.135Z,19.70
2023-02-11T07:06:18.066Z,19.90
2023-02-11T07:11:18.019Z,20.30
2023-02-11T07:16:18.044Z,20.40
2023-02-11T07:21:17.890Z,20.20
2023-02-11T07:26:17.806Z,20.90
2023-02-11T07:31:17.808Z,20.80
2023-02-11T07:36:17.677Z,20.90
2023-02-11T07:41:17.712Z,20.00
2023-02-11T07:46:17.603Z,20.50
2023-02-11T07:51:17.503Z,20.60
2023-02-11T07:56:17.393Z,21.80
2023-02-11T08:01:17.582Z,20.80
2023-02-11T08:06:17.285Z,21.70
2023-02-11T08:11:17.204Z,20.60
2023-02-11T08:16:17.167Z,20.80
2023-02-11T08:21:17.078Z,20.20
2023-02-11T08:26:17.036Z,20.20
2023-02-11T08:31:17.120Z,19.70
2023-02-11T08:36:16.924Z,19.70
2023-02-11T08:41:16.855Z,19.90
2023-02-11T08:46:16.841Z,19.40
2023-02-11T08:51:16.718Z,19.40
2023-02-11T08:56:16.627Z,19.10
2023-02-11T09:01:16.644Z,19.20
2023-02-11T09:06:16.460Z,18.60
2023-02-11T09:11:16.455Z,18.90
2023-02-11T09:16:16.363Z,19.70
2023-02-11T09:21:16.283Z,18.80
2023-02-11T09:26:16.201Z,19.10
2023-02-11T09:31:16.339Z,19.60
2023-02-11T09:36:16.123Z,19.20
2023-02-11T09:41:16.022Z,19.80
2023-02-11T09:46:16.078Z,20.00
2023-02-11T09:51:15.897Z,19.90
2023-02-11T09:56:15.868Z,20.20
2023-02-11T10:01:15.803Z,20.70
2023-02-11T10:06:15.692Z,19.70
2023-02-11T10:11:29.632Z,20.10
2023-02-11T10:16:16.601Z,20.20
2023-02-11T10:21:15.494Z,20.50
2023-02-11T10:26:15.440Z,19.80
2023-02-11T10:31:15.479Z,20.50
2023-02-11T10:36:15.326Z,21.10
2023-02-11T10:41:15.255Z,20.20
2023-02-11T10:46:15.176Z,20.20
2023-02-11T10:51:15.152Z,19.70
2023-02-11T10:56:15.016Z,19.90
2023-02-11T11:01:24.240Z,20.00
2023-02-11T11:06:15.980Z,19.70
2023-02-11T11:11:14.887Z,20.70
2023-02-11T11:16:14.886Z,19.30
2023-02-11T11:21:14.763Z,20.10
2023-02-11T11:26:14.662Z,20.50
2023-02-11T11:31:14.717Z,19.60
2023-02-11T11:36:15.465Z,18.10
2023-02-11T11:41:14.498Z,18.60
2023-02-11T11:46:14.354Z,18.80
2023-02-11T11:51:14.345Z,19.00
2023-02-11T11:56:14.223Z,19.30
2023-02-11T12:01:14.216Z,19.00
2023-02-11T12:06:14.164Z,18.20
2023-02-11T12:11:14.045Z,19.30
2023-02-11T12:16:14.197Z,18.60
2023-02-11T12:21:13.930Z,18.60
2023-02-11T12:26:13.834Z,17.60
2023-02-11T12:31:13.935Z,17.90
2023-02-11T12:36:13.714Z,18.20
2023-02-11T12:41:13.649Z,18.20
2023-02-11T12:46:13.732Z,17.90
2023-02-11T12:51:13.494Z,17.60
2023-02-11T12:56:13.423Z,17.80
2023-02-11T13:01:13.423Z,18.60
2023-02-11T13:06:13.337Z,18.40
2023-02-11T13:11:14.539Z,17.40
2023-02-11T13:16:13.244Z,17.60
2023-02-11T13:21:13.150Z,17.30
2023-02-11T13:26:13.043Z,17.60
2023-02-11T13:31:13.246Z,18.20
2023-02-11T13:36:12.942Z,18.00
2023-02-11T13:41:12.902Z,18.00
2023-02-11T13:46:12.829Z,17.30
2023-02-11T13:51:12.757Z,17.80
2023-02-11T13:56:12.652Z,17.50
2023-02-11T14:01:12.664Z,16.90
2023-02-11T14:06:12.501Z,16.60
2023-02-11T14:11:12.490Z,16.80
2023-02-11T14:16:12.482Z,16.70
2023-02-11T14:21:12.431Z,16.90
2023-02-11T14:26:12.637Z,17.00
2023-02-11T14:31:12.314Z,18.20
2023-02-11T14:36:12.413Z,17.50
2023-02-11T14:41:12.091Z,17.00
2023-02-11T14:46:12.078Z,17.40
2023-02-11T14:51:11.923Z,17.20
2023-02-11T14:56:11.904Z,17.40
2023-02-11T15:01:11.920Z,17.00
2023-02-11T15:06:13.149Z,17.30
2023-02-11T15:11:11.646Z,16.60
2023-02-11T15:16:11.660Z,17.00
2023-02-11T15:21:11.484Z,16.70
2023-02-11T15:26:11.469Z,16.60
2023-02-11T15:31:11.456Z,16.40
2023-02-11T15:36:11.476Z,16.10
2023-02-11T15:41:11.245Z,15.70
2023-02-11T15:46:11.304Z,16.10
2023-02-11T15:51:11.196Z,15.70
2023-02-11T15:56:11.106Z,16.00
2023-02-11T16:01:11.041Z,15.80
2023-02-11T16:06:10.936Z,16.80
2023-02-11T16:11:10.957Z,16.90
2023-02-11T16:16:10.927Z,16.60
2023-02-11T16:21:10.772Z,16.40
2023-02-11T16:26:10.645Z,16.50
2023-02-11T16:31:10.699Z,16.30
2023-02-11T16:36:10.511Z,16.30
2023-02-11T16:41:10.453Z,15.00
2023-02-11T16:46:10.389Z,15.20
2023-02-11T16:51:10.337Z,14.70
2023-02-11T16:56:10.224Z,16.00
2023-02-11T17:01:12.222Z,13.40
2023-02-11T17:06:10.138Z,15.30
2023-02-11T17:11:10.078Z,16.10
2023-02-11T17:16:10.068Z,16.10
2023-02-11T17:21:09.989Z,15.90
2023-02-11T17:26:09.869Z,16.40
2023-02-11T17:31:09.897Z,18.50
2023-02-11T17:36:09.799Z,18.40
2023-02-11T17:41:09.696Z,18.80
2023-02-11T17:46:09.671Z,17.90
2023-02-11T17:51:09.581Z,18.10
2023-02-11T17:56:09.448Z,18.40
2023-02-11T18:01:09.548Z,17.90
2023-02-11T18:06:09.464Z,18.20
2023-02-11T18:11:13.504Z,18.10
2023-02-11T18:16:09.307Z,18.80
2023-02-11T18:21:09.117Z,19.30
2023-02-11T18:26:09.107Z,18.20
2023-02-11T18:31:09.062Z,18.50
2023-02-11T18:36:12.871Z,19.00
2023-02-11T18:41:08.946Z,18.80
2023-02-11T18:46:08.924Z,18.80
2023-02-11T18:51:08.779Z,18.90
2023-02-11T18:56:08.774Z,20.10
2023-02-11T19:01:08.638Z,19.10
2023-02-11T19:06:08.537Z,19.40
2023-02-11T19:11:08.474Z,20.40
2023-02-11T19:16:11.202Z,20.40
2023-02-11T19:21:08.328Z,19.40
2023-02-11T19:26:08.272Z,20.60
2023-02-11T19:31:08.371Z,22.40
2023-02-11T19:36:08.162Z,21.10
2023-02-11T19:41:08.111Z,19.90
2023-02-11T19:46:08.144Z,18.60
2023-02-11T19:51:07.959Z,18.50
2023-02-11T19:56:07.918Z,17.80
2023-02-11T20:01:07.865Z,17.20
2023-02-11T20:06:07.797Z,16.40
2023-02-11T20:11:07.648Z,16.00
2023-02-11T20:16:07.612Z,16.70
2023-02-11T20:21:07.579Z,15.70
2023-02-11T20:26:07.466Z,16.50
2023-02-11T20:31:07.497Z,16.60
2023-02-11T20:36:07.323Z,16.30
2023-02-11T20:41:07.288Z,15.30
2023-02-11T20:46:07.212Z,15.30
2023-02-11T20:51:07.180Z,15.50
2023-02-11T20:56:07.100Z,15.20
2023-02-11T21:01:07.080Z,16.20
2023-02-11T21:06:06.928Z,16.70
2023-02-11T21:11:06.897Z,17.10
2023-02-11T21:16:06.838Z,16.80
2023-02-11T21:21:07.160Z,17.40
2023-02-11T21:26:06.746Z,17.70
2023-02-11T21:31:06.656Z,17.60
2023-02-11T21:36:06.542Z,17.80
2023-02-11T21:41:06.526Z,16.80
2023-02-11T21:46:06.424Z,17.80
2023-02-11T21:51:06.373Z,17.40
2023-02-11T21:56:06.337Z,18.20
2023-02-11T22:01:06.316Z,17.80
2023-02-11T22:06:06.179Z,18.40
2023-02-11T22:11:06.075Z,18.70
2023-02-11T22:16:06.091Z,19.40
2023-02-11T22:21:05.971Z,19.90
2023-02-11T22:26:05.891Z,19.80
2023-02-11T22:31:05.939Z,20.30
2023-02-11T22:36:06.055Z,20.40
2023-02-11T22:41:05.769Z,20.40
2023-02-11T22:46:05.659Z,21.10
2023-02-11T22:51:05.528Z,20.80
2023-02-11T22:56:05.822Z,21.20
2023-02-11T23:01:05.402Z,20.50
2023-02-11T23:06:05.327Z,21.30
2023-02-11T23:11:05.337Z,20.70
2023-02-11T23:16:05.213Z,20.80
2023-02-11T23:21:05.160Z,22.20
2023-02-11T23:26:05.198Z,21.30
2023-02-11T23:31:05.049Z,22.70
2023-02-11T23:36:04.948Z,21.90
2023-02-11T23:41:04.873Z,23.10
2023-02-11T23:46:04.979Z,22.50
2023-02-11T23:51:04.794Z,22.90
2023-02-11T23:56:04.670Z,24.00
