createdAt,value
2019-06-26T00:01:50.925Z,6.77
2019-06-26T00:04:20.207Z,7.27
2019-06-26T00:06:49.835Z,7.43
2019-06-26T00:09:19.187Z,7.10
2019-06-26T00:11:48.496Z,7.50
2019-06-26T00:14:17.822Z,7.50
2019-06-26T00:16:47.458Z,6.90
2019-06-26T00:19:16.815Z,7.10
2019-06-26T00:21:46.135Z,7.43
2019-06-26T00:24:15.492Z,7.33
2019-06-26T00:26:44.822Z,7.60
2019-06-26T00:29:14.239Z,7.93
2019-06-26T00:31:43.635Z,8.40
2019-06-26T00:34:12.933Z,8.00
2019-06-26T00:36:42.308Z,8.33
2019-06-26T00:39:11.726Z,8.63
2019-06-26T00:41:41.073Z,9.37
2019-06-26T00:44:11.233Z,9.40
2019-06-26T00:46:40.616Z,11.00
2019-06-26T00:49:09.926Z,10.57
2019-06-26T00:51:39.289Z,12.43
2019-06-26T00:54:08.653Z,11.50
2019-06-26T00:56:38.165Z,12.83
2019-06-26T00:59:07.954Z,14.23
2019-06-26T01:01:37.278Z,13.63
2019-06-26T01:04:11.148Z,13.57
2019-06-26T01:06:44.262Z,13.47
2019-06-26T01:09:14.829Z,14.83
2019-06-26T01:11:44.273Z,14.97
2019-06-26T01:14:13.633Z,15.53
2019-06-26T01:16:43.007Z,16.77
2019-06-26T01:19:24.532Z,15.33
2019-06-26T01:21:53.853Z,16.47
2019-06-26T01:24:23.218Z,16.63
2019-06-26T01:26:53.027Z,14.87
2019-06-26T01:29:22.352Z,14.57
2019-06-26T01:31:51.804Z,14.90
2019-06-26T01:34:21.090Z,14.40
2019-06-26T01:36:51.110Z,13.03
2019-06-26T01:39:20.377Z,14.13
2019-06-26T01:41:50.147Z,14.43
2019-06-26T01:44:19.407Z,11.90
2019-06-26T01:46:48.839Z,12.03
2019-06-26T01:49:18.209Z,12.10
2019-06-26T01:51:47.598Z,12.90
2019-06-26T01:54:16.903Z,12.50
2019-06-26T01:56:46.678Z,12.97
2019-06-26T01:59:16.023Z,13.03
2019-06-26T02:01:45.391Z,13.10
2019-06-26T02:04:15.699Z,11.77
2019-06-26T02:06:45.168Z,11.37
2019-06-26T02:09:14.571Z,11.50
2019-06-26T02:11:43.957Z,12.37
2019-06-26T02:14:13.338Z,13.00
2019-06-26T02:16:43.176Z,11.17
2019-06-26T02:19:13.778Z,10.97
2019-06-26T02:21:43.557Z,12.40
2019-06-26T02:24:12.963Z,10.43
2019-06-26T02:26:42.317Z,13.37
2019-06-26T02:29:12.093Z,14.00
2019-06-26T02:31:41.443Z,14.00
2019-06-26T02:34:10.802Z,14.10
2019-06-26T02:36:40.229Z,13.43
2019-06-26T02:39:10.100Z,14.80
2019-06-26T02:41:39.635Z,13.90
2019-06-26T02:44:09.035Z,14.50
2019-06-26T02:46:38.438Z,14.30
2019-06-26T02:49:07.833Z,15.03
2019-06-26T02:51:37.494Z,15.17
2019-06-26T02:54:07.204Z,15.43
2019-06-26T02:56:36.677Z,17.33
2019-06-26T02:59:06.055Z,17.77
2019-06-26T03:01:35.476Z,19.57
2019-06-26T03:04:05.205Z,22.30
2019-06-26T03:06:34.534Z,22.20
2019-06-26T03:09:05.558Z,23.47
2019-06-26T03:11:34.927Z,23.53
2019-06-26T03:14:04.406Z,23.60
2019-06-26T03:16:33.915Z,24.80
2019-06-26T03:19:03.318Z,25.30
2019-06-26T03:21:33.047Z,27.13
2019-06-26T03:24:02.443Z,27.70
2019-06-26T03:26:32.184Z,28.30
2019-06-26T03:29:03.110Z,28.70
2019-06-26T03:31:32.730Z,30.07
2019-06-26T03:34:02.425Z,28.60
2019-06-26T03:36:31.838Z,29.60
2019-06-26T03:39:01.264Z,29.97
2019-06-26T03:41:30.686Z,31.47
2019-06-26T03:44:00.159Z,32.20
2019-06-26T03:46:30.708Z,33.70
2019-06-26T03:49:00.046Z,32.63
2019-06-26T03:51:29.370Z,34.60
2019-06-26T03:53:58.766Z,34.97
2019-06-26T03:56:28.049Z,34.23
2019-06-26T03:58:57.418Z,34.53
2019-06-26T04:01:26.789Z,32.03
2019-06-26T04:03:57.433Z,31.60
2019-06-26T04:06:27.191Z,31.40
2019-06-26T04:08:56.583Z,32.30
2019-06-26T04:11:25.944Z,30.73
2019-06-26T04:13:55.330Z,28.10
2019-06-26T04:16:24.793Z,25.00
2019-06-26T04:18:54.187Z,25.03
2019-06-26T04:21:23.882Z,25.33
2019-06-26T04:23:53.246Z,24.23
2019-06-26T04:26:22.977Z,24.50
2019-06-26T04:28:53.522Z,22.00
2019-06-26T04:31:22.975Z,22.07
2019-06-26T04:33:52.690Z,22.60
2019-06-26T04:36:22.035Z,21.73
2019-06-26T04:38:52.594Z,20.87
2019-06-26T04:41:22.145Z,21.97
2019-06-26T04:43:51.773Z,19.80
2019-06-26T04:46:21.561Z,19.57
2019-06-26T04:48:51.325Z,19.97
2019-06-26T04:51:20.883Z,18.97
2019-06-26T04:53:50.252Z,18.33
2019-06-26T04:56:19.661Z,17.77
2019-06-26T04:58:49.402Z,18.50
2019-06-26T05:01:18.831Z,17.43
2019-06-26T05:03:50.033Z,17.93
2019-06-26T05:06:19.853Z,17.17
2019-06-26T05:08:49.243Z,18.07
2019-06-26T05:11:18.684Z,17.50
2019-06-26T05:13:48.197Z,18.47
2019-06-26T05:16:20.278Z,17.43
2019-06-26T05:18:48.703Z,19.73
2019-06-26T05:21:18.264Z,19.57
2019-06-26T05:23:47.620Z,19.87
2019-06-26T05:26:17.577Z,19.93
2019-06-26T05:28:47.027Z,19.67
2019-06-26T05:31:17.102Z,23.20
2019-06-26T05:33:47.948Z,25.90
2019-06-26T05:36:17.355Z,25.13
2019-06-26T05:38:46.734Z,23.83
2019-06-26T05:41:16.098Z,27.30
2019-06-26T05:43:45.769Z,28.10
2019-06-26T05:46:30.015Z,26.23
2019-06-26T05:48:48.086Z,30.47
2019-06-26T05:51:17.402Z,29.60
2019-06-26T05:53:47.248Z,31.37
2019-06-26T05:56:16.505Z,31.17
2019-06-26T06:03:58.189Z,33.03
2019-06-26T06:06:41.162Z,32.33
2019-06-26T06:09:00.250Z,34.03
2019-06-26T06:11:29.858Z,36.20
2019-06-26T06:13:59.196Z,35.20
2019-06-26T06:16:28.628Z,35.00
2019-06-26T06:18:58.132Z,33.07
2019-06-26T06:21:29.361Z,32.57
2019-06-26T06:23:59.162Z,32.93
2019-06-26T06:26:29.026Z,31.80
2019-06-26T06:28:58.428Z,32.77
2019-06-26T06:31:27.824Z,31.80
2019-06-26T06:33:57.219Z,32.03
2019-06-26T06:36:28.121Z,30.50
2019-06-26T06:38:57.391Z,31.13
2019-06-26T06:41:26.664Z,32.50
2019-06-26T06:43:56.019Z,31.57
2019-06-26T06:46:25.329Z,31.30
2019-06-26T06:48:54.628Z,31.67
2019-06-26T06:51:23.895Z,30.70
2019-06-26T06:53:53.282Z,29.73
2019-06-26T06:56:22.616Z,28.80
2019-06-26T06:58:51.913Z,32.70
2019-06-26T07:01:21.208Z,32.67
2019-06-26T07:03:50.444Z,33.13
2019-06-26T07:06:19.714Z,35.20
2019-06-26T07:08:48.955Z,34.93
2019-06-26T07:11:18.198Z,34.57
2019-06-26T07:13:47.492Z,34.70
2019-06-26T07:16:16.986Z,36.80
2019-06-26T07:18:46.490Z,36.90
2019-06-26T07:21:15.724Z,37.13
2019-06-26T07:23:45.257Z,35.43
2019-06-26T07:26:14.433Z,35.80
2019-06-26T07:28:43.636Z,32.97
2019-06-26T07:31:12.887Z,32.50
2019-06-26T07:33:42.510Z,30.70
2019-06-26T07:36:11.790Z,31.70
2019-06-26T07:38:41.006Z,30.48
2019-06-26T07:41:10.526Z,30.17
2019-06-26T07:43:39.746Z,31.03
2019-06-26T07:46:09.020Z,31.53
2019-06-26T07:48:39.433Z,32.20
2019-06-26T07:51:08.688Z,30.47
2019-06-26T07:53:38.593Z,31.52
2019-06-26T07:56:07.826Z,29.23
2019-06-26T07:58:37.190Z,32.30
2019-06-26T08:01:06.423Z,30.30
2019-06-26T08:03:35.646Z,29.10
2019-06-26T08:06:04.898Z,30.27
2019-06-26T08:08:34.115Z,26.77
2019-06-26T08:11:06.397Z,29.17
2019-06-26T08:13:34.564Z,28.95
2019-06-26T08:16:03.794Z,29.05
2019-06-26T08:18:33.089Z,27.60
2019-06-26T08:21:12.307Z,25.68
2019-06-26T08:23:33.266Z,26.50
2019-06-26T08:26:02.559Z,25.23
2019-06-26T08:28:31.733Z,25.68
2019-06-26T08:31:00.967Z,24.75
2019-06-26T08:33:30.254Z,24.20
2019-06-26T08:36:00.954Z,25.40
2019-06-26T08:38:30.226Z,25.30
2019-06-26T08:40:59.484Z,24.35
2019-06-26T08:43:31.221Z,24.80
2019-06-26T08:46:00.016Z,22.95
2019-06-26T08:48:39.556Z,20.50
2019-06-26T08:51:01.072Z,21.33
2019-06-26T08:53:30.319Z,22.65
2019-06-26T08:55:59.589Z,22.20
2019-06-26T08:58:28.761Z,21.45
2019-06-26T09:00:57.992Z,22.55
2019-06-26T09:03:27.188Z,22.80
2019-06-26T09:05:57.190Z,21.75
2019-06-26T09:08:26.738Z,20.23
2019-06-26T09:10:57.139Z,25.25
2019-06-26T09:13:26.530Z,22.45
2019-06-26T09:15:55.899Z,21.97
2019-06-26T09:18:35.302Z,20.40
2019-06-26T09:20:56.148Z,23.55
2019-06-26T09:23:25.766Z,23.20
2019-06-26T09:25:57.079Z,21.87
2019-06-26T09:28:26.351Z,19.92
2019-06-26T09:30:55.879Z,18.37
2019-06-26T09:33:25.142Z,18.80
2019-06-26T09:35:54.384Z,21.73
2019-06-26T09:38:23.649Z,23.80
2019-06-26T09:40:53.160Z,22.95
2019-06-26T09:43:22.452Z,22.95
2019-06-26T09:45:51.694Z,20.82
2019-06-26T09:48:20.940Z,20.57
2019-06-26T09:50:50.192Z,21.68
2019-06-26T09:53:19.370Z,24.90
2019-06-26T09:55:48.598Z,21.45
2019-06-26T09:58:18.169Z,18.15
2019-06-26T10:00:47.366Z,23.83
2019-06-26T10:03:16.585Z,27.80
2019-06-26T10:05:45.809Z,28.12
2019-06-26T10:08:15.024Z,26.65
2019-06-26T10:10:44.239Z,22.60
2019-06-26T10:13:13.505Z,30.17
2019-06-26T10:15:42.824Z,29.87
2019-06-26T10:18:12.062Z,25.70
2019-06-26T10:20:41.365Z,23.22
2019-06-26T10:23:10.622Z,19.70
2019-06-26T10:25:39.883Z,22.93
2019-06-26T10:28:09.111Z,21.62
2019-06-26T10:30:38.370Z,18.37
2019-06-26T10:33:07.747Z,19.15
2019-06-26T10:35:37.007Z,20.48
2019-06-26T10:38:06.265Z,19.30
2019-06-26T10:40:35.524Z,17.92
2019-06-26T10:43:04.897Z,17.92
2019-06-26T10:45:36.204Z,17.30
2019-06-26T10:48:05.179Z,19.25
2019-06-26T10:50:47.598Z,16.55
2019-06-26T10:53:05.423Z,16.80
2019-06-26T10:55:34.652Z,15.83
2019-06-26T10:58:03.879Z,16.60
2019-06-26T11:00:33.533Z,15.05
2019-06-26T11:03:02.778Z,17.23
2019-06-26T11:05:32.047Z,13.75
2019-06-26T11:08:01.324Z,13.58
2019-06-26T11:10:30.560Z,11.35
2019-06-26T11:12:59.845Z,10.35
2019-06-26T11:15:29.441Z,10.58
2019-06-26T11:17:58.974Z,9.43
2019-06-26T11:20:28.221Z,9.58
2019-06-26T11:22:57.566Z,9.38
2019-06-26T11:25:26.761Z,9.70
2019-06-26T11:27:55.974Z,12.95
2019-06-26T11:30:25.821Z,11.45
2019-06-26T11:32:55.005Z,12.75
2019-06-26T11:35:24.282Z,12.95
2019-06-26T11:37:53.507Z,23.75
2019-06-26T11:40:23.464Z,9.75
2019-06-26T11:42:53.040Z,9.05
2019-06-26T11:45:22.275Z,12.35
2019-06-26T11:47:51.618Z,18.95
2019-06-26T11:50:21.641Z,10.82
2019-06-26T11:52:50.849Z,12.47
2019-06-26T11:55:20.403Z,11.48
2019-06-26T11:57:49.638Z,13.90
2019-06-26T12:00:21.162Z,10.25
2019-06-26T12:02:50.392Z,10.68
2019-06-26T12:05:19.906Z,9.78
2019-06-26T12:07:49.107Z,9.60
2019-06-26T12:10:18.762Z,11.15
2019-06-26T12:12:47.964Z,12.40
2019-06-26T12:15:18.265Z,11.80
2019-06-26T12:17:47.888Z,13.13
2019-06-26T12:20:19.582Z,10.23
2019-06-26T12:22:48.285Z,10.68
2019-06-26T12:25:17.501Z,11.25
2019-06-26T12:27:47.030Z,14.70
2019-06-26T12:30:16.361Z,11.40
2019-06-26T12:33:01.535Z,12.85
2019-06-26T12:35:16.816Z,11.65
2019-06-26T12:37:46.130Z,10.50
2019-06-26T12:40:16.208Z,12.85
2019-06-26T12:42:46.355Z,13.20
2019-06-26T12:45:16.103Z,12.23
2019-06-26T12:47:45.384Z,12.58
2019-06-26T12:50:15.100Z,11.88
2019-06-26T12:52:44.357Z,11.93
2019-06-26T12:55:13.790Z,11.60
2019-06-26T12:57:43.045Z,11.83
2019-06-26T13:00:13.753Z,11.70
2019-06-26T13:02:43.025Z,11.03
2019-06-26T13:05:12.628Z,12.98
2019-06-26T13:07:41.900Z,11.25
2019-06-26T13:10:11.716Z,13.25
2019-06-26T13:12:40.969Z,11.15
2019-06-26T13:15:10.860Z,13.40
2019-06-26T13:17:40.355Z,11.33
2019-06-26T13:20:10.666Z,11.70
2019-06-26T13:22:40.036Z,11.08
2019-06-26T13:25:10.098Z,11.10
2019-06-26T13:27:39.347Z,10.55
2019-06-26T13:30:08.871Z,11.30
2019-06-26T13:32:38.552Z,11.15
2019-06-26T13:35:08.767Z,11.75
2019-06-26T13:37:38.008Z,11.18
2019-06-26T13:40:07.839Z,10.90
2019-06-26T13:42:37.087Z,11.55
2019-06-26T13:45:06.539Z,11.68
2019-06-26T13:47:35.801Z,11.85
2019-06-26T13:50:05.201Z,11.33
2019-06-26T13:52:34.410Z,13.48
2019-06-26T13:55:04.053Z,13.00
2019-06-26T13:57:33.312Z,13.30
2019-06-26T14:00:02.564Z,12.47
2019-06-26T14:02:32.120Z,13.32
2019-06-26T14:05:01.674Z,14.15
2019-06-26T14:07:31.306Z,14.28
2019-06-26T14:10:00.887Z,14.10
2019-06-26T14:12:30.438Z,14.05
2019-06-26T14:15:00.120Z,15.05
2019-06-26T14:17:29.409Z,14.23
2019-06-26T14:19:58.629Z,14.30
2019-06-26T14:22:27.881Z,14.45
2019-06-26T14:24:57.512Z,13.93
2019-06-26T14:27:27.119Z,13.43
2019-06-26T14:29:56.723Z,13.53
2019-06-26T14:32:26.200Z,12.80
2019-06-26T14:34:55.410Z,13.40
2019-06-26T14:37:24.625Z,13.22
2019-06-26T14:39:53.885Z,12.07
2019-06-26T14:42:23.601Z,13.35
2019-06-26T14:44:52.961Z,14.20
2019-06-26T14:47:22.557Z,13.55
2019-06-26T14:49:52.074Z,13.03
2019-06-26T14:52:21.293Z,15.03
2019-06-26T14:54:50.553Z,13.85
2019-06-26T14:57:19.826Z,15.30
2019-06-26T14:59:49.132Z,14.87
2019-06-26T15:02:18.367Z,15.75
2019-06-26T15:04:47.826Z,14.83
2019-06-26T15:07:17.089Z,14.93
2019-06-26T15:09:46.366Z,13.45
2019-06-26T15:12:16.128Z,14.93
2019-06-26T15:14:45.645Z,13.45
2019-06-26T15:17:15.319Z,14.20
2019-06-26T15:19:44.542Z,13.55
2019-06-26T15:22:13.776Z,14.07
2019-06-26T15:24:43.354Z,14.05
2019-06-26T15:27:12.620Z,14.47
2019-06-26T15:29:41.865Z,14.05
2019-06-26T15:32:11.100Z,14.68
2019-06-26T15:34:40.378Z,15.63
2019-06-26T15:37:09.591Z,14.40
2019-06-26T15:39:39.405Z,16.60
2019-06-26T15:42:08.602Z,16.45
2019-06-26T15:44:38.088Z,14.93
2019-06-26T15:47:07.363Z,16.65
2019-06-26T15:49:36.597Z,15.65
2019-06-26T15:52:14.828Z,13.58
2019-06-26T15:54:37.395Z,15.15
2019-06-26T15:57:06.670Z,13.00
2019-06-26T15:59:36.174Z,10.85
2019-06-26T16:02:06.683Z,11.57
2019-06-26T16:04:35.916Z,10.72
2019-06-26T16:07:05.187Z,9.93
2019-06-26T16:09:34.423Z,10.35
2019-06-26T16:12:03.929Z,9.95
2019-06-26T16:14:33.221Z,9.00
2019-06-26T16:17:07.336Z,9.30
2019-06-26T16:19:36.532Z,8.65
2019-06-26T16:22:06.049Z,8.03
2019-06-26T16:24:35.269Z,8.20
2019-06-26T16:27:04.541Z,8.48
2019-06-26T16:29:33.743Z,9.05
2019-06-26T16:32:03.005Z,8.00
2019-06-26T16:34:32.217Z,6.83
2019-06-26T16:37:01.536Z,6.05
2019-06-26T16:39:30.765Z,6.28
2019-06-26T16:42:00.193Z,6.72
2019-06-26T16:44:29.583Z,7.75
2019-06-26T16:46:59.432Z,8.58
2019-06-26T16:49:29.048Z,7.37
2019-06-26T16:51:58.309Z,8.38
2019-06-26T16:54:27.851Z,10.35
2019-06-26T16:56:57.135Z,9.28
2019-06-26T16:59:26.633Z,8.73
2019-06-26T17:01:55.906Z,8.35
2019-06-26T17:04:25.107Z,8.03
2019-06-26T17:06:54.355Z,9.45
2019-06-26T17:09:24.238Z,10.25
2019-06-26T17:11:53.470Z,10.75
2019-06-26T17:14:22.757Z,11.68
2019-06-26T17:16:52.179Z,11.68
2019-06-26T17:19:21.450Z,12.37
2019-06-26T17:21:51.002Z,12.15
2019-06-26T17:24:20.267Z,12.65
2019-06-26T17:26:49.699Z,11.85
2019-06-26T17:29:18.959Z,12.47
2019-06-26T17:31:48.202Z,12.50
2019-06-26T17:34:17.863Z,11.40
2019-06-26T17:36:47.174Z,11.75
2019-06-26T17:39:16.460Z,11.28
2019-06-26T17:41:45.686Z,11.48
2019-06-26T17:44:14.949Z,11.03
2019-06-26T17:46:44.223Z,12.40
2019-06-26T17:49:13.428Z,10.95
2019-06-26T17:51:42.681Z,11.28
2019-06-26T17:54:12.414Z,11.00
2019-06-26T17:56:41.633Z,10.80
2019-06-26T17:59:11.012Z,10.28
2019-06-26T18:01:40.276Z,11.08
2019-06-26T18:04:09.747Z,11.00
2019-06-26T18:06:39.028Z,9.88
2019-06-26T18:09:12.241Z,10.32
2019-06-26T18:11:41.206Z,9.53
2019-06-26T18:14:10.751Z,10.88
2019-06-26T18:16:40.002Z,10.58
2019-06-26T18:19:09.257Z,9.50
2019-06-26T18:21:39.212Z,9.45
2019-06-26T18:24:08.825Z,9.93
2019-06-26T18:26:38.361Z,9.75
2019-06-26T18:29:07.608Z,9.43
2019-06-26T18:31:36.857Z,9.15
2019-06-26T18:34:06.092Z,9.43
2019-06-26T18:36:35.429Z,9.23
2019-06-26T18:39:05.885Z,9.55
2019-06-26T18:41:35.118Z,10.10
2019-06-26T18:44:05.196Z,9.48
2019-06-26T18:46:34.484Z,10.25
2019-06-26T18:49:03.697Z,10.60
2019-06-26T18:51:32.941Z,9.78
2019-06-26T18:54:02.176Z,9.90
2019-06-26T18:56:31.718Z,9.85
2019-06-26T18:59:00.942Z,10.63
2019-06-26T19:01:30.511Z,10.03
2019-06-26T19:04:00.046Z,10.00
2019-06-26T19:06:29.358Z,10.43
2019-06-26T19:08:58.571Z,10.33
2019-06-26T19:11:27.859Z,10.32
2019-06-26T19:13:57.133Z,10.53
2019-06-26T19:16:26.401Z,11.05
2019-06-26T19:18:56.042Z,11.00
2019-06-26T19:21:25.317Z,9.90
2019-06-26T19:24:09.183Z,10.03
2019-06-26T19:26:25.576Z,10.00
2019-06-26T19:28:54.852Z,10.27
2019-06-26T19:31:31.708Z,10.60
2019-06-26T19:34:01.017Z,9.70
2019-06-26T19:36:30.275Z,10.08
2019-06-26T19:38:59.905Z,10.30
2019-06-26T19:41:29.156Z,10.53
2019-06-26T19:43:58.432Z,10.73
2019-06-26T19:46:27.786Z,9.67
2019-06-26T19:48:57.721Z,10.13
2019-06-26T19:51:27.960Z,10.07
2019-06-26T19:53:57.215Z,10.30
2019-06-26T19:56:26.544Z,10.27
2019-06-26T19:58:55.790Z,10.50
2019-06-26T20:01:25.049Z,9.60
2019-06-26T20:03:55.150Z,10.83
2019-06-26T20:06:24.745Z,10.30
2019-06-26T20:08:57.436Z,10.50
2019-06-26T20:11:24.974Z,10.53
2019-06-26T20:13:54.786Z,11.13
2019-06-26T20:16:24.025Z,10.00
2019-06-26T20:18:53.353Z,10.37
2019-06-26T20:21:22.671Z,9.90
2019-06-26T20:23:52.666Z,10.00
2019-06-26T20:26:22.110Z,10.63
2019-06-26T20:28:51.776Z,9.00
2019-06-26T20:31:21.201Z,9.73
2019-06-26T20:33:50.869Z,9.77
2019-06-26T20:36:20.136Z,10.00
2019-06-26T20:38:49.974Z,10.20
2019-06-26T20:41:19.475Z,9.80
2019-06-26T20:43:48.836Z,10.23
2019-06-26T20:46:18.104Z,10.00
2019-06-26T20:48:47.329Z,10.50
2019-06-26T20:51:20.558Z,10.03
2019-06-26T20:53:47.781Z,9.93
2019-06-26T20:56:17.015Z,11.00
2019-06-26T20:58:46.246Z,10.20
2019-06-26T21:01:15.517Z,9.77
2019-06-26T21:03:44.749Z,9.80
2019-06-26T21:06:14.292Z,10.30
2019-06-26T21:08:43.615Z,10.27
2019-06-26T21:11:15.778Z,10.57
2019-06-26T21:13:44.212Z,9.33
2019-06-26T21:16:13.435Z,9.87
2019-06-26T21:18:42.682Z,10.23
2019-06-26T21:21:11.889Z,9.97
2019-06-26T21:23:41.159Z,10.37
2019-06-26T21:26:10.641Z,9.63
2019-06-26T21:28:39.902Z,9.83
2019-06-26T21:31:09.113Z,9.43
2019-06-26T21:33:38.656Z,9.67
2019-06-26T21:36:07.919Z,9.53
2019-06-26T21:38:37.480Z,9.20
2019-06-26T21:41:06.743Z,10.00
2019-06-26T21:43:36.177Z,10.10
2019-06-26T21:46:05.382Z,8.63
2019-06-26T21:48:34.925Z,10.73
2019-06-26T21:51:04.225Z,9.70
2019-06-26T21:53:33.481Z,9.27
2019-06-26T21:56:02.877Z,8.67
2019-06-26T21:58:32.095Z,8.83
2019-06-26T22:01:03.609Z,8.77
2019-06-26T22:03:32.878Z,9.60
2019-06-26T22:06:02.375Z,9.03
2019-06-26T22:08:31.623Z,9.43
2019-06-26T22:11:00.830Z,9.40
2019-06-26T22:13:30.044Z,10.07
2019-06-26T22:15:59.346Z,9.30
2019-06-26T22:18:28.554Z,9.20
2019-06-26T22:20:58.146Z,8.23
2019-06-26T22:23:27.353Z,9.33
2019-06-26T22:25:56.604Z,8.33
2019-06-26T22:28:25.807Z,6.83
2019-06-26T22:30:55.045Z,6.67
2019-06-26T22:33:24.271Z,6.33
2019-06-26T22:35:53.558Z,6.20
2019-06-26T22:38:22.754Z,5.70
2019-06-26T22:40:52.093Z,5.30
2019-06-26T22:43:21.318Z,5.27
2019-06-26T22:45:50.565Z,6.83
2019-06-26T22:48:19.798Z,7.47
2019-06-26T22:50:49.369Z,6.30
2019-06-26T22:53:18.824Z,6.60
2019-06-26T22:55:48.107Z,6.33
2019-06-26T22:58:17.298Z,5.93
2019-06-26T23:00:47.801Z,6.20
2019-06-26T23:03:17.127Z,5.60
2019-06-26T23:05:46.393Z,5.73
2019-06-26T23:08:15.601Z,5.40
2019-06-26T23:10:44.893Z,5.30
2019-06-26T23:13:14.127Z,5.20
2019-06-26T23:15:43.392Z,5.13
2019-06-26T23:18:12.608Z,4.93
2019-06-26T23:20:42.421Z,5.00
2019-06-26T23:23:11.924Z,4.53
2019-06-26T23:25:41.169Z,4.80
2019-06-26T23:28:10.431Z,4.20
2019-06-26T23:30:40.003Z,4.50
2019-06-26T23:33:09.218Z,4.83
2019-06-26T23:35:38.479Z,4.77
2019-06-26T23:38:07.721Z,4.80
2019-06-26T23:40:37.021Z,4.03
2019-06-26T23:43:06.321Z,4.40
2019-06-26T23:45:35.903Z,4.17
2019-06-26T23:48:05.159Z,3.90
2019-06-26T23:50:34.378Z,4.37
2019-06-26T23:53:03.590Z,4.20
2019-06-26T23:55:32.917Z,4.20
2019-06-26T23:58:02.229Z,4.20
