createdAt,value
2023-05-19T00:00:07.635Z,8.03
2023-05-19T00:02:39.704Z,8.20
2023-05-19T00:05:08.356Z,8.46
2023-05-19T00:07:38.516Z,7.77
2023-05-19T00:10:07.025Z,8.09
2023-05-19T00:12:36.693Z,7.45
2023-05-19T00:15:05.233Z,7.23
2023-05-19T00:17:34.537Z,7.43
2023-05-19T00:20:07.451Z,7.32
2023-05-19T00:22:36.959Z,7.56
2023-05-19T00:25:06.306Z,7.49
2023-05-19T00:27:34.257Z,7.92
2023-05-19T00:30:02.136Z,7.47
2023-05-19T00:32:30.680Z,7.67
2023-05-19T00:34:59.797Z,7.38
2023-05-19T00:37:27.832Z,8.20
2023-05-19T00:39:55.690Z,7.54
2023-05-19T00:42:23.671Z,7.34
2023-05-19T00:44:52.255Z,7.35
2023-05-19T00:47:20.413Z,7.82
2023-05-19T00:49:48.326Z,7.76
2023-05-19T00:52:16.404Z,7.82
2023-05-19T00:54:46.675Z,8.22
2023-05-19T00:57:15.410Z,8.10
2023-05-19T00:59:43.441Z,8.36
2023-05-19T01:02:11.427Z,7.79
2023-05-19T01:04:41.911Z,7.94
2023-05-19T01:07:10.473Z,7.90
2023-05-19T01:09:38.441Z,7.61
2023-05-19T01:12:06.844Z,7.45
2023-05-19T01:14:34.812Z,7.41
2023-05-19T01:17:11.696Z,7.48
2023-05-19T01:19:57.870Z,7.20
2023-05-19T01:23:03.347Z,7.24
2023-05-19T01:25:31.551Z,7.31
2023-05-19T01:28:32.167Z,7.12
2023-05-19T01:31:00.962Z,8.20
2023-05-19T01:33:31.485Z,8.23
2023-05-19T01:36:00.727Z,7.67
2023-05-19T01:38:30.021Z,7.60
2023-05-19T01:40:58.744Z,8.16
2023-05-19T01:43:27.778Z,8.06
2023-05-19T01:45:58.777Z,7.71
2023-05-19T01:48:29.898Z,7.91
2023-05-19T01:50:59.593Z,7.45
2023-05-19T01:53:27.434Z,7.41
2023-05-19T01:55:57.311Z,7.75
2023-05-19T01:58:46.875Z,7.93
2023-05-19T02:01:36.048Z,7.73
2023-05-19T02:04:39.871Z,8.26
2023-05-19T02:07:15.883Z,8.71
2023-05-19T02:10:03.944Z,8.88
2023-05-19T02:12:37.895Z,8.44
2023-05-19T02:15:07.461Z,8.61
2023-05-19T02:17:40.171Z,8.71
2023-05-19T02:20:09.886Z,9.57
2023-05-19T02:22:37.875Z,9.30
2023-05-19T02:25:06.131Z,9.90
2023-05-19T02:27:38.622Z,10.77
2023-05-19T02:30:08.322Z,11.15
2023-05-19T02:32:38.027Z,11.94
2023-05-19T02:35:06.613Z,11.23
2023-05-19T02:37:35.379Z,10.16
2023-05-19T02:40:04.312Z,9.23
2023-05-19T02:42:32.357Z,8.61
2023-05-19T02:45:00.861Z,8.42
2023-05-19T02:47:28.977Z,8.47
2023-05-19T02:49:56.889Z,8.12
2023-05-19T02:52:24.991Z,8.06
2023-05-19T02:54:52.869Z,8.54
2023-05-19T02:57:20.813Z,8.63
2023-05-19T02:59:48.747Z,8.50
2023-05-19T03:02:16.605Z,9.14
2023-05-19T03:04:45.628Z,9.32
2023-05-19T03:07:13.624Z,9.37
2023-05-19T03:09:42.016Z,9.47
2023-05-19T03:12:10.148Z,9.37
2023-05-19T03:14:38.747Z,9.46
2023-05-19T03:17:10.670Z,9.49
2023-05-19T03:19:38.678Z,9.26
2023-05-19T03:22:06.732Z,9.43
2023-05-19T03:24:36.794Z,8.86
2023-05-19T03:27:05.915Z,8.77
2023-05-19T03:29:34.316Z,9.25
2023-05-19T03:32:02.232Z,9.03
2023-05-19T03:34:30.178Z,8.87
2023-05-19T03:36:58.776Z,8.97
2023-05-19T03:39:26.812Z,9.25
2023-05-19T03:41:56.379Z,9.46
2023-05-19T03:44:24.449Z,9.77
2023-05-19T03:46:53.133Z,10.17
2023-05-19T03:49:39.209Z,10.59
2023-05-19T03:52:27.352Z,10.17
2023-05-19T03:55:10.444Z,10.43
2023-05-19T03:57:38.500Z,10.33
2023-05-19T04:00:07.227Z,9.93
2023-05-19T04:02:40.935Z,10.51
2023-05-19T04:05:09.398Z,12.65
2023-05-19T04:07:38.657Z,13.60
2023-05-19T04:10:07.126Z,13.33
2023-05-19T04:12:35.627Z,12.96
2023-05-19T04:15:03.723Z,12.68
2023-05-19T04:17:32.029Z,11.29
2023-05-19T04:20:00.027Z,11.02
2023-05-19T04:22:29.688Z,11.42
2023-05-19T04:24:58.258Z,11.63
2023-05-19T04:27:27.958Z,10.69
2023-05-19T04:29:56.196Z,10.55
2023-05-19T04:32:24.453Z,10.67
2023-05-19T04:34:54.004Z,13.00
2023-05-19T04:37:26.697Z,12.97
2023-05-19T04:39:55.274Z,11.37
2023-05-19T04:42:26.316Z,11.80
2023-05-19T04:44:55.534Z,11.88
2023-05-19T04:47:28.245Z,12.08
2023-05-19T04:49:57.214Z,10.93
2023-05-19T04:52:25.780Z,11.06
2023-05-19T04:54:54.272Z,10.75
2023-05-19T04:57:22.192Z,10.69
2023-05-19T04:59:51.013Z,12.17
2023-05-19T05:02:19.266Z,13.23
2023-05-19T05:04:48.213Z,15.84
2023-05-19T05:07:16.149Z,16.60
2023-05-19T05:09:44.125Z,17.52
2023-05-19T05:12:14.242Z,18.03
2023-05-19T05:14:42.717Z,17.08
2023-05-19T05:17:13.157Z,16.35
2023-05-19T05:19:42.945Z,16.30
2023-05-19T05:22:11.264Z,17.99
2023-05-19T05:24:41.425Z,18.74
2023-05-19T05:27:10.419Z,17.66
2023-05-19T05:29:38.801Z,17.40
2023-05-19T05:32:08.480Z,17.74
2023-05-19T05:34:38.194Z,16.96
2023-05-19T05:37:06.345Z,16.21
2023-05-19T05:39:35.668Z,14.07
2023-05-19T05:42:03.684Z,13.65
2023-05-19T05:44:32.057Z,14.14
2023-05-19T05:47:00.245Z,14.15
2023-05-19T05:49:28.478Z,13.95
2023-05-19T05:52:05.721Z,13.07
2023-05-19T05:54:39.082Z,12.51
2023-05-19T05:57:07.664Z,12.33
2023-05-19T05:59:36.132Z,12.07
2023-05-19T06:02:04.569Z,12.29
2023-05-19T06:04:34.642Z,12.85
2023-05-19T06:07:02.604Z,12.27
2023-05-19T06:09:34.960Z,12.41
2023-05-19T06:12:04.689Z,12.34
2023-05-19T06:14:37.593Z,12.28
2023-05-19T06:17:14.997Z,11.81
2023-05-19T06:19:43.319Z,11.92
2023-05-19T06:22:11.321Z,12.64
2023-05-19T06:24:39.676Z,12.60
2023-05-19T06:27:09.839Z,12.47
2023-05-19T06:29:37.966Z,12.66
2023-05-19T06:32:08.061Z,12.09
2023-05-19T06:34:38.277Z,11.72
2023-05-19T06:37:06.413Z,12.01
2023-05-19T06:39:35.202Z,11.95
2023-05-19T06:42:03.120Z,12.46
2023-05-19T06:45:10.350Z,12.22
2023-05-19T06:47:42.369Z,12.72
2023-05-19T06:50:10.540Z,12.64
2023-05-19T06:52:41.326Z,13.35
2023-05-19T06:55:09.355Z,12.96
2023-05-19T06:57:39.364Z,13.20
2023-05-19T07:00:13.411Z,15.37
2023-05-19T07:02:45.374Z,14.47
2023-05-19T07:05:13.354Z,14.84
2023-05-19T07:07:41.885Z,14.89
2023-05-19T07:10:14.170Z,14.90
2023-05-19T07:12:42.576Z,15.33
2023-05-19T07:15:11.081Z,15.26
2023-05-19T07:17:39.526Z,13.98
2023-05-19T07:20:10.064Z,13.11
2023-05-19T07:22:40.302Z,13.18
2023-05-19T07:25:09.030Z,13.80
2023-05-19T07:27:37.403Z,13.98
2023-05-19T07:30:05.774Z,14.22
2023-05-19T07:32:33.851Z,13.27
2023-05-19T07:35:01.862Z,13.88
2023-05-19T07:37:31.577Z,13.90
2023-05-19T07:39:59.474Z,13.30
2023-05-19T07:42:27.383Z,13.40
2023-05-19T07:44:55.331Z,11.62
2023-05-19T07:47:23.250Z,11.90
2023-05-19T07:49:51.985Z,11.76
2023-05-19T07:52:20.125Z,13.61
2023-05-19T07:54:48.031Z,13.32
2023-05-19T07:57:16.040Z,12.29
2023-05-19T07:59:44.001Z,12.06
2023-05-19T08:02:11.914Z,11.55
2023-05-19T08:04:39.934Z,12.11
2023-05-19T08:07:07.994Z,12.53
2023-05-19T08:09:35.957Z,11.80
2023-05-19T08:12:05.061Z,11.56
2023-05-19T08:14:34.839Z,11.93
2023-05-19T08:17:02.860Z,12.46
2023-05-19T08:19:30.835Z,12.86
2023-05-19T08:22:01.319Z,12.58
2023-05-19T08:24:30.249Z,11.81
2023-05-19T08:26:58.143Z,9.95
2023-05-19T08:29:26.477Z,9.81
2023-05-19T08:31:54.476Z,10.96
2023-05-19T08:34:22.498Z,11.30
2023-05-19T08:36:50.495Z,10.88
2023-05-19T08:39:24.097Z,11.88
2023-05-19T08:41:53.878Z,12.33
2023-05-19T08:44:22.379Z,14.00
2023-05-19T08:46:53.197Z,12.14
2023-05-19T08:49:28.246Z,10.78
2023-05-19T08:52:06.429Z,10.62
2023-05-19T08:55:01.081Z,11.23
2023-05-19T08:57:29.753Z,11.11
2023-05-19T08:59:59.082Z,11.35
2023-05-19T09:02:27.585Z,10.81
2023-05-19T09:04:56.743Z,10.66
2023-05-19T09:07:26.217Z,11.38
2023-05-19T09:09:54.064Z,11.11
2023-05-19T09:12:22.761Z,11.78
2023-05-19T09:14:50.855Z,10.96
2023-05-19T09:17:18.989Z,11.06
2023-05-19T09:19:50.180Z,12.10
2023-05-19T09:22:20.725Z,12.49
2023-05-19T09:24:49.476Z,11.64
2023-05-19T09:27:23.503Z,11.35
2023-05-19T09:29:51.629Z,10.83
2023-05-19T09:32:26.892Z,11.48
2023-05-19T09:34:55.246Z,11.31
2023-05-19T09:37:24.519Z,11.70
2023-05-19T09:39:53.491Z,12.19
2023-05-19T09:42:29.943Z,11.40
2023-05-19T09:45:04.927Z,12.81
2023-05-19T09:47:36.123Z,13.14
2023-05-19T09:50:09.282Z,11.18
2023-05-19T09:52:43.991Z,11.18
2023-05-19T09:55:13.262Z,11.33
2023-05-19T09:57:41.740Z,10.87
2023-05-19T10:00:20.799Z,10.59
2023-05-19T10:02:50.535Z,11.10
2023-05-19T10:05:20.496Z,10.82
2023-05-19T10:07:52.683Z,9.89
2023-05-19T10:10:22.141Z,10.44
2023-05-19T10:12:50.245Z,10.61
2023-05-19T10:15:21.436Z,10.22
2023-05-19T10:17:51.480Z,9.67
2023-05-19T10:20:19.520Z,9.81
2023-05-19T10:22:48.615Z,9.22
2023-05-19T10:25:19.881Z,8.97
2023-05-19T10:28:02.329Z,9.67
2023-05-19T10:30:34.896Z,9.85
2023-05-19T10:33:07.788Z,9.25
2023-05-19T10:35:38.900Z,9.53
2023-05-19T10:38:27.293Z,9.49
2023-05-19T10:41:26.092Z,10.90
2023-05-19T10:44:29.171Z,8.91
2023-05-19T10:46:57.592Z,9.13
2023-05-19T10:49:25.552Z,9.92
2023-05-19T10:51:58.830Z,9.17
2023-05-19T10:54:40.942Z,9.16
2023-05-19T10:57:10.081Z,8.82
2023-05-19T10:59:39.325Z,8.85
2023-05-19T11:02:08.791Z,9.29
2023-05-19T11:04:41.249Z,8.85
2023-05-19T11:07:10.542Z,8.71
2023-05-19T11:09:41.227Z,8.20
2023-05-19T11:12:10.822Z,8.02
2023-05-19T11:14:41.191Z,7.52
2023-05-19T11:17:16.968Z,7.34
2023-05-19T11:19:54.643Z,7.31
2023-05-19T11:22:27.226Z,6.87
2023-05-19T11:24:55.705Z,6.90
2023-05-19T11:27:31.824Z,6.95
2023-05-19T11:30:02.080Z,7.65
2023-05-19T11:32:33.971Z,8.45
2023-05-19T11:35:02.785Z,8.69
2023-05-19T11:37:33.334Z,8.32
2023-05-19T11:40:07.319Z,6.39
2023-05-19T11:42:36.970Z,6.23
2023-05-19T11:45:06.274Z,6.83
2023-05-19T11:47:45.885Z,6.41
2023-05-19T11:50:20.559Z,5.83
2023-05-19T11:52:48.884Z,7.51
2023-05-19T11:55:22.172Z,7.49
2023-05-19T12:00:37.101Z,6.77
2023-05-19T12:03:06.270Z,6.79
2023-05-19T12:05:42.047Z,6.25
2023-05-19T12:08:11.993Z,6.18
2023-05-19T12:10:40.738Z,6.17
2023-05-19T12:13:11.787Z,5.84
2023-05-19T12:15:39.787Z,6.00
2023-05-19T12:18:07.922Z,5.82
2023-05-19T12:20:36.402Z,6.23
2023-05-19T12:23:06.639Z,6.82
2023-05-19T12:25:34.941Z,6.85
2023-05-19T12:28:03.640Z,5.91
2023-05-19T12:30:33.349Z,5.76
2023-05-19T12:33:03.004Z,5.29
2023-05-19T12:35:34.061Z,5.33
2023-05-19T12:38:06.331Z,5.52
2023-05-19T12:40:35.769Z,5.49
2023-05-19T12:43:04.423Z,5.01
2023-05-19T12:45:42.535Z,4.72
2023-05-19T12:48:16.193Z,5.07
2023-05-19T12:50:45.170Z,4.84
2023-05-19T12:53:14.261Z,4.83
2023-05-19T12:55:43.805Z,5.13
2023-05-19T12:58:12.832Z,5.09
2023-05-19T13:00:43.642Z,5.28
2023-05-19T13:03:16.940Z,5.42
2023-05-19T13:05:48.325Z,5.54
2023-05-19T13:08:18.382Z,6.36
2023-05-19T13:10:47.805Z,5.35
2023-05-19T13:13:16.137Z,5.12
2023-05-19T13:15:46.085Z,5.73
2023-05-19T13:18:15.045Z,5.02
2023-05-19T13:20:44.512Z,4.60
2023-05-19T13:23:14.097Z,4.89
2023-05-19T13:25:43.355Z,4.81
2023-05-19T13:28:11.371Z,5.05
2023-05-19T13:30:40.952Z,5.00
2023-05-19T13:33:09.096Z,5.48
2023-05-19T13:35:37.965Z,6.37
2023-05-19T13:38:07.068Z,5.64
