createdAt,value
2023-05-25T00:01:35.678Z,17.50
2023-05-25T00:04:05.403Z,17.40
2023-05-25T00:06:37.411Z,17.40
2023-05-25T00:09:05.377Z,17.40
2023-05-25T00:11:33.335Z,17.40
2023-05-25T00:14:01.306Z,17.40
2023-05-25T00:16:29.268Z,17.30
2023-05-25T00:18:57.920Z,17.30
2023-05-25T00:21:27.471Z,17.30
2023-05-25T00:23:55.397Z,17.30
2023-05-25T00:26:23.388Z,17.30
2023-05-25T00:28:51.307Z,17.30
2023-05-25T00:31:19.351Z,17.20
2023-05-25T00:33:47.510Z,17.20
2023-05-25T00:36:15.489Z,17.20
2023-05-25T00:38:45.949Z,17.20
2023-05-25T00:41:14.331Z,17.10
2023-05-25T00:43:42.278Z,17.10
2023-05-25T00:46:11.514Z,17.10
2023-05-25T00:48:40.857Z,17.10
2023-05-25T00:51:08.880Z,17.10
2023-05-25T00:53:38.053Z,17.10
2023-05-25T00:56:16.824Z,17.00
2023-05-25T00:58:50.902Z,17.00
2023-05-25T01:01:22.017Z,17.00
2023-05-25T01:03:53.715Z,17.00
2023-05-25T01:06:23.668Z,17.00
2023-05-25T01:08:56.887Z,16.90
2023-05-25T01:11:34.862Z,16.90
2023-05-25T01:14:03.667Z,16.90
2023-05-25T01:16:32.253Z,16.90
2023-05-25T01:19:02.872Z,16.90
2023-05-25T01:21:42.237Z,16.80
2023-05-25T01:24:22.558Z,16.80
2023-05-25T01:27:00.104Z,16.70
2023-05-25T01:29:31.039Z,16.70
2023-05-25T01:32:00.226Z,16.70
2023-05-25T01:34:31.130Z,16.70
2023-05-25T01:37:03.094Z,16.70
2023-05-25T01:39:31.323Z,16.60
2023-05-25T01:41:59.291Z,16.70
2023-05-25T01:44:27.550Z,16.70
2023-05-25T01:47:06.624Z,16.60
2023-05-25T01:49:44.864Z,16.50
2023-05-25T01:52:23.607Z,16.50
2023-05-25T01:54:58.301Z,16.50
2023-05-25T01:57:28.139Z,16.50
2023-05-25T02:00:00.530Z,16.50
2023-05-25T02:02:30.388Z,16.50
2023-05-25T02:04:58.899Z,16.50
2023-05-25T02:07:28.271Z,16.50
2023-05-25T02:09:56.501Z,16.40
2023-05-25T02:12:24.611Z,16.40
2023-05-25T02:14:52.703Z,16.40
2023-05-25T02:17:20.897Z,16.40
2023-05-25T02:19:53.010Z,16.40
2023-05-25T02:22:21.836Z,16.40
2023-05-25T02:24:51.247Z,16.30
2023-05-25T02:27:19.185Z,16.30
2023-05-25T02:29:47.107Z,16.30
2023-05-25T02:32:15.146Z,16.30
2023-05-25T02:34:43.402Z,16.30
2023-05-25T02:37:11.377Z,16.30
2023-05-25T02:39:39.344Z,16.30
2023-05-25T02:42:08.789Z,16.20
2023-05-25T02:44:36.793Z,16.20
2023-05-25T02:47:05.181Z,16.20
2023-05-25T02:49:34.368Z,16.20
2023-05-25T02:52:02.387Z,16.20
2023-05-25T02:54:30.421Z,16.20
2023-05-25T02:56:59.250Z,16.20
2023-05-25T02:59:29.937Z,16.10
2023-05-25T03:02:00.489Z,16.10
2023-05-25T03:04:31.112Z,16.10
2023-05-25T03:06:59.584Z,16.00
2023-05-25T03:09:27.812Z,16.10
2023-05-25T03:11:55.956Z,16.10
2023-05-25T03:14:23.920Z,16.00
2023-05-25T03:17:03.801Z,16.00
2023-05-25T03:19:32.335Z,16.00
2023-05-25T03:22:00.822Z,16.00
2023-05-25T03:24:28.805Z,16.00
2023-05-25T03:27:00.145Z,16.00
2023-05-25T03:29:28.095Z,16.00
2023-05-25T03:31:56.480Z,15.90
2023-05-25T03:34:30.514Z,15.90
2023-05-25T03:36:58.466Z,15.90
2023-05-25T03:39:26.821Z,15.90
2023-05-25T03:41:56.053Z,15.90
2023-05-25T03:44:24.980Z,15.90
2023-05-25T03:46:53.195Z,15.90
2023-05-25T03:49:21.228Z,15.90
2023-05-25T03:51:50.568Z,15.90
2023-05-25T03:54:18.476Z,15.90
2023-05-25T03:56:46.489Z,15.90
2023-05-25T03:59:14.486Z,15.80
2023-05-25T04:01:42.535Z,15.80
2023-05-25T04:04:10.690Z,15.90
2023-05-25T04:06:39.225Z,15.90
2023-05-25T04:09:10.058Z,15.90
2023-05-25T04:11:38.218Z,15.90
2023-05-25T04:14:06.138Z,15.90
2023-05-25T04:16:37.468Z,15.90
2023-05-25T04:19:06.103Z,15.90
2023-05-25T04:21:34.158Z,15.90
2023-05-25T04:24:02.657Z,16.00
2023-05-25T04:26:32.092Z,16.00
2023-05-25T04:29:02.782Z,16.00
2023-05-25T04:31:56.680Z,16.00
2023-05-25T04:34:46.809Z,16.00
2023-05-25T04:37:21.501Z,16.10
2023-05-25T04:39:50.068Z,16.10
2023-05-25T04:42:23.879Z,16.10
2023-05-25T04:44:55.641Z,16.10
2023-05-25T04:47:25.963Z,16.10
2023-05-25T04:49:54.512Z,16.20
2023-05-25T04:52:24.221Z,16.20
2023-05-25T04:54:52.396Z,16.30
2023-05-25T04:57:21.875Z,16.30
2023-05-25T04:59:50.674Z,16.30
2023-05-25T05:02:19.396Z,16.40
2023-05-25T05:04:47.384Z,16.40
2023-05-25T05:07:15.500Z,16.40
2023-05-25T05:09:44.088Z,16.50
2023-05-25T05:12:12.339Z,16.50
2023-05-25T05:14:47.365Z,16.50
2023-05-25T05:17:15.437Z,16.60
2023-05-25T05:19:43.811Z,16.60
2023-05-25T05:22:15.938Z,16.60
2023-05-25T05:24:45.196Z,16.70
2023-05-25T05:27:18.259Z,16.70
2023-05-25T05:29:55.217Z,16.80
2023-05-25T05:32:24.047Z,16.80
2023-05-25T05:34:52.091Z,16.90
2023-05-25T05:37:39.469Z,16.90
2023-05-25T05:40:10.763Z,17.00
2023-05-25T05:42:40.330Z,17.00
2023-05-25T05:45:11.898Z,17.10
2023-05-25T05:47:39.892Z,17.10
2023-05-25T05:50:09.766Z,17.20
2023-05-25T05:52:39.264Z,17.30
2023-05-25T05:55:07.992Z,17.40
2023-05-25T05:57:37.786Z,17.50
2023-05-25T06:00:07.679Z,17.50
2023-05-25T06:02:44.547Z,17.60
2023-05-25T06:05:19.115Z,17.70
2023-05-25T06:07:47.499Z,17.80
2023-05-25T06:10:16.243Z,17.90
2023-05-25T06:12:45.456Z,18.00
2023-05-25T06:15:13.545Z,18.10
2023-05-25T06:17:43.298Z,18.10
2023-05-25T06:20:15.009Z,18.20
2023-05-25T06:22:43.347Z,18.30
2023-05-25T06:25:12.105Z,18.40
2023-05-25T06:27:40.106Z,18.50
2023-05-25T06:30:09.923Z,18.60
2023-05-25T06:32:38.380Z,18.70
2023-05-25T06:35:08.039Z,18.80
2023-05-25T06:37:37.977Z,18.90
2023-05-25T06:40:09.490Z,19.00
2023-05-25T06:42:38.177Z,19.10
2023-05-25T06:45:08.205Z,19.20
2023-05-25T06:47:36.684Z,19.20
2023-05-25T06:50:06.387Z,19.30
2023-05-25T06:52:34.372Z,19.40
2023-05-25T06:55:04.556Z,19.50
2023-05-25T06:57:32.562Z,19.60
2023-05-25T07:00:00.497Z,19.70
2023-05-25T07:02:28.502Z,19.80
2023-05-25T07:04:56.484Z,19.90
2023-05-25T07:07:24.429Z,20.00
2023-05-25T07:09:52.333Z,20.10
2023-05-25T07:12:21.622Z,20.10
2023-05-25T07:14:49.557Z,20.20
2023-05-25T07:17:18.029Z,20.30
2023-05-25T07:19:46.112Z,20.30
2023-05-25T07:22:15.740Z,20.40
2023-05-25T07:24:43.744Z,20.50
2023-05-25T07:27:11.728Z,20.50
2023-05-25T07:29:41.344Z,20.50
2023-05-25T07:32:09.528Z,20.60
2023-05-25T07:34:37.802Z,20.60
2023-05-25T07:37:06.448Z,20.70
2023-05-25T07:39:34.381Z,20.70
2023-05-25T07:42:02.663Z,20.80
2023-05-25T07:44:30.723Z,20.90
2023-05-25T07:47:00.053Z,21.00
2023-05-25T07:49:28.029Z,21.10
2023-05-25T07:51:55.968Z,21.20
2023-05-25T07:54:23.903Z,21.30
2023-05-25T07:56:51.943Z,21.40
2023-05-25T07:59:19.924Z,21.50
2023-05-25T08:01:47.958Z,21.50
2023-05-25T08:04:17.423Z,21.60
2023-05-25T08:06:45.663Z,21.60
2023-05-25T08:09:14.249Z,21.60
2023-05-25T08:11:44.378Z,21.60
2023-05-25T08:14:12.493Z,21.70
2023-05-25T08:16:40.899Z,21.70
2023-05-25T08:19:08.919Z,21.70
2023-05-25T08:21:39.648Z,21.80
2023-05-25T08:24:08.427Z,21.80
2023-05-25T08:26:52.939Z,21.80
2023-05-25T08:29:22.254Z,21.90
2023-05-25T08:31:51.334Z,21.90
2023-05-25T08:34:19.324Z,22.00
2023-05-25T08:36:48.650Z,22.00
2023-05-25T08:39:16.751Z,22.10
2023-05-25T08:41:46.561Z,22.20
2023-05-25T08:44:15.407Z,22.20
2023-05-25T08:46:43.851Z,22.30
2023-05-25T08:49:14.072Z,22.30
2023-05-25T08:51:49.625Z,22.30
2023-05-25T08:54:29.759Z,22.40
2023-05-25T08:57:09.179Z,22.40
2023-05-25T08:59:45.421Z,22.40
2023-05-25T09:02:24.838Z,22.40
2023-05-25T09:04:53.328Z,22.40
2023-05-25T09:07:23.247Z,22.40
2023-05-25T09:09:52.462Z,22.40
2023-05-25T09:12:23.004Z,22.40
2023-05-25T09:14:51.360Z,22.40
2023-05-25T09:17:20.027Z,22.40
2023-05-25T09:19:48.833Z,22.40
2023-05-25T09:22:17.224Z,22.40
2023-05-25T09:24:46.843Z,22.30
2023-05-25T09:27:19.285Z,22.30
2023-05-25T09:29:49.639Z,22.30
2023-05-25T09:32:18.408Z,22.30
2023-05-25T09:34:47.154Z,22.30
2023-05-25T09:37:19.386Z,22.30
2023-05-25T09:39:49.359Z,22.30
2023-05-25T09:42:18.213Z,22.30
2023-05-25T09:44:46.524Z,22.20
2023-05-25T09:47:16.852Z,22.30
2023-05-25T09:49:47.481Z,22.30
2023-05-25T09:52:16.937Z,22.30
2023-05-25T09:54:48.409Z,22.30
2023-05-25T09:57:17.229Z,22.30
2023-05-25T09:59:45.827Z,22.30
2023-05-25T10:02:15.740Z,22.30
2023-05-25T10:04:43.804Z,22.30
2023-05-25T10:07:12.723Z,22.30
2023-05-25T10:09:43.147Z,22.20
2023-05-25T10:12:18.275Z,22.20
2023-05-25T10:14:51.102Z,22.20
2023-05-25T10:17:24.638Z,22.20
2023-05-25T10:19:58.718Z,22.20
2023-05-25T10:22:34.124Z,22.20
2023-05-25T10:25:11.180Z,22.20
2023-05-25T10:27:45.521Z,22.20
2023-05-25T10:30:16.084Z,22.20
2023-05-25T10:32:47.859Z,22.20
2023-05-25T10:35:16.258Z,22.20
2023-05-25T10:37:46.977Z,22.20
2023-05-25T10:40:16.153Z,22.30
2023-05-25T10:42:46.926Z,22.30
2023-05-25T10:45:16.710Z,22.30
2023-05-25T10:47:46.356Z,22.30
2023-05-25T10:50:22.983Z,22.30
2023-05-25T10:53:03.879Z,22.20
2023-05-25T10:55:44.439Z,22.20
2023-05-25T10:58:17.751Z,22.30
2023-05-25T11:01:00.400Z,22.30
2023-05-25T11:03:54.629Z,22.20
2023-05-25T11:06:24.641Z,22.30
2023-05-25T11:08:56.618Z,22.30
2023-05-25T11:12:04.348Z,22.20
2023-05-25T11:14:37.826Z,22.30
2023-05-25T11:17:10.465Z,22.30
2023-05-25T11:19:44.448Z,22.30
2023-05-25T11:22:17.726Z,22.30
2023-05-25T11:24:46.159Z,22.40
2023-05-25T11:27:14.770Z,22.30
2023-05-25T11:29:44.726Z,22.40
2023-05-25T11:32:15.175Z,22.40
2023-05-25T11:34:46.805Z,22.40
2023-05-25T11:37:21.163Z,22.40
2023-05-25T11:39:50.033Z,22.40
2023-05-25T11:42:20.692Z,22.40
2023-05-25T11:44:50.043Z,22.40
2023-05-25T11:47:23.040Z,22.40
2023-05-25T11:49:51.523Z,22.50
2023-05-25T11:52:22.170Z,22.40
2023-05-25T11:54:50.414Z,22.50
2023-05-25T11:57:20.789Z,22.50
2023-05-25T11:59:51.506Z,22.50
2023-05-25T12:02:21.345Z,22.50
2023-05-25T12:05:01.437Z,22.40
2023-05-25T12:07:31.860Z,22.50
2023-05-25T12:10:07.893Z,22.50
2023-05-25T12:12:42.059Z,22.50
2023-05-25T12:15:14.616Z,22.50
2023-05-25T12:17:44.941Z,22.50
2023-05-25T12:20:16.863Z,22.50
2023-05-25T12:22:47.638Z,22.50
2023-05-25T12:25:20.782Z,22.50
2023-05-25T12:27:48.995Z,22.50
2023-05-25T12:30:18.401Z,22.50
2023-05-25T12:33:04.961Z,22.50
2023-05-25T12:35:47.541Z,22.50
2023-05-25T12:38:18.342Z,22.50
2023-05-25T12:40:46.631Z,22.50
2023-05-25T12:43:17.503Z,22.50
2023-05-25T12:45:47.240Z,22.50
2023-05-25T12:48:15.211Z,22.50
2023-05-25T12:50:59.023Z,22.40
2023-05-25T12:53:27.300Z,22.50
2023-05-25T12:56:03.415Z,22.50
2023-05-25T12:58:31.505Z,22.50
2023-05-25T13:01:01.007Z,22.50
2023-05-25T13:03:28.961Z,22.50
2023-05-25T13:06:02.789Z,22.50
2023-05-25T13:08:30.822Z,22.50
2023-05-25T13:10:58.885Z,22.50
2023-05-25T13:13:27.010Z,22.50
2023-05-25T13:15:55.028Z,22.50
2023-05-25T13:18:24.379Z,22.50
2023-05-25T13:20:56.015Z,22.50
2023-05-25T13:23:24.950Z,22.50
2023-05-25T13:25:52.895Z,22.50
2023-05-25T13:28:20.913Z,22.60
2023-05-25T13:30:48.997Z,22.60
2023-05-25T13:33:16.984Z,22.60
2023-05-25T13:35:58.221Z,22.60
2023-05-25T13:38:27.215Z,22.60
2023-05-25T13:40:55.169Z,22.60
2023-05-25T13:43:23.216Z,22.60
2023-05-25T13:45:51.183Z,22.60
2023-05-25T13:48:19.286Z,22.60
2023-05-25T13:50:49.384Z,22.60
2023-05-25T13:53:17.760Z,22.60
2023-05-25T13:55:45.834Z,22.60
2023-05-25T13:58:13.823Z,22.60
2023-05-25T14:00:42.004Z,22.60
2023-05-25T14:03:10.219Z,22.60
2023-05-25T14:05:38.262Z,22.60
2023-05-25T14:08:07.818Z,22.60
2023-05-25T14:10:35.900Z,22.60
2023-05-25T14:13:03.884Z,22.60
2023-05-25T14:15:31.887Z,22.60
2023-05-25T14:17:59.838Z,22.60
2023-05-25T14:20:28.034Z,22.60
2023-05-25T14:22:56.024Z,22.70
2023-05-25T14:25:25.310Z,22.60
2023-05-25T14:27:53.290Z,22.70
2023-05-25T14:30:21.648Z,22.70
2023-05-25T14:32:49.648Z,22.60
2023-05-25T14:35:17.650Z,22.70
2023-05-25T14:37:45.777Z,22.70
2023-05-25T14:40:14.473Z,22.70
2023-05-25T14:42:43.872Z,22.70
2023-05-25T14:45:14.525Z,22.70
2023-05-25T14:47:43.945Z,22.70
2023-05-25T14:50:11.985Z,22.70
2023-05-25T14:52:39.973Z,22.70
2023-05-25T14:55:09.564Z,22.70
2023-05-25T14:57:37.563Z,22.70
2023-05-25T15:00:08.872Z,22.70
2023-05-25T15:02:36.945Z,22.80
2023-05-25T15:05:06.100Z,22.70
2023-05-25T15:07:34.087Z,22.80
2023-05-25T15:10:02.340Z,22.80
2023-05-25T15:12:30.315Z,22.80
2023-05-25T15:14:58.239Z,22.80
2023-05-25T15:17:28.051Z,22.80
2023-05-25T15:19:56.070Z,22.80
2023-05-25T15:22:23.992Z,22.80
2023-05-25T15:24:51.996Z,22.80
2023-05-25T15:27:19.991Z,22.80
2023-05-25T15:29:47.988Z,22.80
2023-05-25T15:32:17.829Z,22.80
2023-05-25T15:34:47.425Z,22.80
2023-05-25T15:37:15.439Z,22.80
2023-05-25T15:39:43.779Z,22.80
2023-05-25T15:42:11.856Z,22.80
2023-05-25T15:44:39.789Z,22.80
2023-05-25T15:47:07.992Z,22.80
2023-05-25T15:49:36.955Z,22.80
2023-05-25T15:52:07.146Z,22.80
2023-05-25T15:54:35.129Z,22.80
2023-05-25T15:57:03.187Z,22.80
2023-05-25T15:59:31.198Z,22.80
2023-05-25T16:01:59.152Z,22.80
2023-05-25T16:04:27.217Z,22.80
2023-05-25T16:06:55.189Z,22.80
2023-05-25T16:09:24.503Z,22.80
2023-05-25T16:11:52.455Z,22.80
2023-05-25T16:14:20.404Z,22.80
2023-05-25T16:16:48.439Z,22.80
2023-05-25T16:19:16.548Z,22.80
2023-05-25T16:21:44.618Z,22.80
2023-05-25T16:24:12.701Z,22.80
2023-05-25T16:26:42.313Z,22.80
2023-05-25T16:29:10.572Z,22.80
2023-05-25T16:31:38.639Z,22.80
2023-05-25T16:34:06.987Z,22.80
2023-05-25T16:36:34.890Z,22.80
2023-05-25T16:39:02.874Z,22.80
2023-05-25T16:41:30.868Z,22.80
2023-05-25T16:44:00.544Z,22.80
2023-05-25T16:46:28.514Z,22.90
2023-05-25T16:48:56.715Z,22.90
2023-05-25T16:51:24.719Z,22.90
2023-05-25T16:53:53.794Z,22.90
2023-05-25T16:56:24.379Z,22.90
2023-05-25T16:58:52.458Z,22.90
2023-05-25T17:01:21.999Z,22.80
2023-05-25T17:03:50.168Z,22.90
2023-05-25T17:06:18.248Z,22.90
2023-05-25T17:08:46.280Z,22.90
2023-05-25T17:11:14.353Z,22.90
2023-05-25T17:13:42.319Z,22.90
2023-05-25T17:16:10.401Z,22.90
2023-05-25T17:18:41.660Z,22.90
2023-05-25T17:21:09.643Z,22.90
2023-05-25T17:23:37.588Z,22.80
2023-05-25T17:26:06.061Z,22.90
2023-05-25T17:28:33.994Z,22.80
2023-05-25T17:31:02.441Z,22.90
2023-05-25T17:33:30.410Z,22.80
2023-05-25T17:36:00.064Z,22.90
2023-05-25T17:38:28.340Z,22.80
2023-05-25T17:40:56.296Z,22.90
2023-05-25T17:43:24.274Z,22.90
2023-05-25T17:45:52.773Z,22.90
2023-05-25T17:48:20.878Z,22.90
2023-05-25T17:50:49.001Z,22.90
2023-05-25T17:53:18.248Z,22.90
2023-05-25T17:55:46.440Z,22.80
2023-05-25T17:58:14.561Z,22.80
2023-05-25T18:00:42.492Z,22.80
2023-05-25T18:03:10.654Z,22.80
2023-05-25T18:05:38.625Z,22.80
2023-05-25T18:08:06.558Z,22.80
2023-05-25T18:10:35.812Z,22.80
2023-05-25T18:13:03.823Z,22.80
2023-05-25T18:15:31.796Z,22.80
2023-05-25T18:18:00.704Z,22.80
2023-05-25T18:20:28.747Z,22.80
2023-05-25T18:22:56.841Z,22.80
2023-05-25T18:25:24.883Z,22.80
2023-05-25T18:27:54.167Z,22.80
2023-05-25T18:30:22.140Z,22.80
2023-05-25T18:32:50.131Z,22.80
2023-05-25T18:35:18.174Z,22.80
2023-05-25T18:37:46.185Z,22.80
2023-05-25T18:40:14.447Z,22.80
2023-05-25T18:42:42.409Z,22.80
2023-05-25T18:45:11.892Z,22.80
2023-05-25T18:47:40.284Z,22.80
2023-05-25T18:50:08.959Z,22.80
2023-05-25T18:52:36.915Z,22.80
2023-05-25T18:55:06.833Z,22.80
2023-05-25T18:57:35.001Z,22.80
2023-05-25T19:00:03.891Z,22.70
2023-05-25T19:02:33.496Z,22.70
2023-05-25T19:05:01.474Z,22.70
2023-05-25T19:07:29.449Z,22.70
2023-05-25T19:09:57.387Z,22.70
2023-05-25T19:12:25.403Z,22.70
2023-05-25T19:14:53.372Z,22.70
2023-05-25T19:17:21.549Z,22.70
2023-05-25T19:19:51.295Z,22.70
2023-05-25T19:22:19.397Z,22.70
2023-05-25T19:24:48.715Z,22.70
2023-05-25T19:27:19.861Z,22.60
2023-05-25T19:29:47.996Z,22.60
2023-05-25T19:32:17.440Z,22.60
2023-05-25T19:34:45.625Z,22.60
2023-05-25T19:37:15.107Z,22.60
2023-05-25T19:39:43.078Z,22.60
2023-05-25T19:42:11.304Z,22.50
2023-05-25T19:44:40.547Z,22.50
2023-05-25T19:47:08.834Z,22.50
2023-05-25T19:49:36.755Z,22.50
2023-05-25T19:52:04.920Z,22.40
2023-05-25T19:54:35.436Z,22.40
2023-05-25T19:57:03.879Z,22.40
2023-05-25T19:59:31.861Z,22.40
2023-05-25T20:02:00.084Z,22.40
2023-05-25T20:04:28.141Z,22.40
2023-05-25T20:06:56.441Z,22.30
2023-05-25T20:09:30.095Z,22.30
2023-05-25T20:12:02.342Z,22.20
2023-05-25T20:14:31.137Z,22.20
2023-05-25T20:16:59.111Z,22.20
2023-05-25T20:19:27.057Z,22.20
2023-05-25T20:21:55.341Z,22.20
2023-05-25T20:24:23.293Z,22.10
2023-05-25T20:26:56.362Z,22.10
2023-05-25T20:29:25.727Z,22.00
2023-05-25T20:31:54.393Z,22.00
2023-05-25T20:34:22.388Z,22.00
2023-05-25T20:36:51.102Z,22.00
2023-05-25T20:39:19.440Z,21.90
2023-05-25T20:41:47.496Z,21.90
2023-05-25T20:44:16.141Z,21.90
2023-05-25T20:46:45.438Z,21.80
2023-05-25T20:49:13.440Z,21.80
2023-05-25T20:51:44.369Z,21.80
2023-05-25T20:54:12.342Z,21.70
2023-05-25T20:56:40.432Z,21.70
2023-05-25T20:59:08.405Z,21.60
2023-05-25T21:01:36.423Z,21.60
2023-05-25T21:04:06.025Z,21.60
2023-05-25T21:06:34.083Z,21.60
2023-05-25T21:09:02.105Z,21.50
2023-05-25T21:11:30.179Z,21.50
2023-05-25T21:13:58.168Z,21.50
2023-05-25T21:16:26.822Z,21.40
2023-05-25T21:18:54.868Z,21.40
2023-05-25T21:21:24.378Z,21.30
2023-05-25T21:23:52.319Z,21.30
2023-05-25T21:26:21.315Z,21.30
2023-05-25T21:28:49.375Z,21.20
2023-05-25T21:31:17.444Z,21.20
2023-05-25T21:33:47.240Z,21.20
2023-05-25T21:36:15.663Z,21.10
2023-05-25T21:38:44.976Z,21.10
2023-05-25T21:41:13.000Z,21.10
2023-05-25T21:43:41.027Z,21.00
2023-05-25T21:46:08.992Z,21.00
2023-05-25T21:48:36.932Z,21.00
2023-05-25T21:51:05.491Z,20.90
2023-05-25T21:53:33.601Z,20.90
2023-05-25T21:56:02.940Z,20.90
2023-05-25T21:58:30.950Z,20.80
2023-05-25T22:00:59.111Z,20.80
2023-05-25T22:03:27.074Z,20.80
2023-05-25T22:05:55.076Z,20.70
2023-05-25T22:08:22.977Z,20.70
2023-05-25T22:10:50.971Z,20.70
2023-05-25T22:13:20.245Z,20.60
2023-05-25T22:15:48.211Z,20.60
2023-05-25T22:18:16.322Z,20.60
2023-05-25T22:20:44.323Z,20.50
2023-05-25T22:23:13.364Z,20.50
2023-05-25T22:25:41.429Z,20.50
2023-05-25T22:28:09.530Z,20.40
2023-05-25T22:30:38.838Z,20.40
2023-05-25T22:33:07.349Z,20.40
2023-05-25T22:35:35.322Z,20.30
2023-05-25T22:38:03.227Z,20.30
2023-05-25T22:40:31.175Z,20.30
2023-05-25T22:42:59.119Z,20.30
2023-05-25T22:45:27.073Z,20.20
2023-05-25T22:47:56.365Z,20.20
2023-05-25T22:50:24.303Z,20.20
2023-05-25T22:52:52.241Z,20.10
2023-05-25T22:55:20.248Z,20.10
2023-05-25T22:57:48.392Z,20.10
2023-05-25T23:00:16.579Z,20.00
2023-05-25T23:02:44.692Z,20.00
2023-05-25T23:05:13.998Z,20.00
2023-05-25T23:07:43.613Z,20.00
2023-05-25T23:10:12.216Z,19.90
2023-05-25T23:12:40.298Z,19.90
2023-05-25T23:15:10.961Z,19.90
2023-05-25T23:17:38.926Z,19.80
2023-05-25T23:20:09.327Z,19.80
2023-05-25T23:22:38.798Z,19.80
2023-05-25T23:25:08.439Z,19.70
2023-05-25T23:27:36.391Z,19.70
2023-05-25T23:30:05.013Z,19.70
2023-05-25T23:32:33.012Z,19.70
2023-05-25T23:35:01.350Z,19.60
2023-05-25T23:37:29.461Z,19.60
2023-05-25T23:39:58.716Z,19.60
2023-05-25T23:42:29.368Z,19.60
2023-05-25T23:44:57.284Z,19.50
2023-05-25T23:47:25.204Z,19.50
2023-05-25T23:49:53.149Z,19.50
2023-05-25T23:52:21.071Z,19.50
2023-05-25T23:54:49.076Z,19.40
2023-05-25T23:57:18.482Z,19.40
2023-05-25T23:59:46.382Z,19.40
