createdAt,value
2022-12-07T00:00:31.800Z,41.10
2022-12-07T00:01:31.750Z,41.40
2022-12-07T00:02:31.824Z,43.80
2022-12-07T00:03:31.863Z,43.30
2022-12-07T00:04:31.664Z,46.50
2022-12-07T00:05:31.818Z,49.30
2022-12-07T00:06:31.653Z,50.00
2022-12-07T00:07:31.624Z,47.00
2022-12-07T00:08:31.718Z,46.40
2022-12-07T00:09:31.786Z,47.40
2022-12-07T00:10:31.602Z,45.40
2022-12-07T00:11:31.608Z,45.50
2022-12-07T00:12:31.648Z,44.70
2022-12-07T00:13:31.597Z,43.40
2022-12-07T00:14:31.602Z,53.50
2022-12-07T00:15:31.537Z,43.60
2022-12-07T00:16:31.575Z,48.10
2022-12-07T00:17:31.513Z,45.70
2022-12-07T00:18:31.596Z,46.00
2022-12-07T00:19:31.518Z,46.40
2022-12-07T00:20:31.506Z,49.80
2022-12-07T00:21:31.529Z,44.90
2022-12-07T00:22:31.471Z,47.30
2022-12-07T00:23:31.493Z,46.40
2022-12-07T00:24:31.478Z,48.40
2022-12-07T00:25:31.473Z,45.10
2022-12-07T00:26:31.459Z,49.10
2022-12-07T00:27:31.415Z,45.50
2022-12-07T00:28:31.518Z,47.00
2022-12-07T00:29:31.421Z,43.40
2022-12-07T00:30:31.426Z,45.70
2022-12-07T00:31:31.429Z,42.80
2022-12-07T00:32:31.380Z,42.50
2022-12-07T00:33:31.382Z,43.10
2022-12-07T00:34:31.388Z,50.10
2022-12-07T00:35:31.411Z,49.10
2022-12-07T00:36:31.415Z,47.60
2022-12-07T00:37:31.402Z,47.90
2022-12-07T00:38:31.437Z,45.40
2022-12-07T00:39:31.422Z,46.50
2022-12-07T00:40:31.391Z,48.50
2022-12-07T00:41:31.344Z,49.80
2022-12-07T00:42:31.404Z,53.20
2022-12-07T00:43:31.346Z,49.20
2022-12-07T00:44:31.304Z,49.90
2022-12-07T00:45:31.326Z,51.00
2022-12-07T00:46:31.458Z,48.20
2022-12-07T00:47:31.261Z,51.90
2022-12-07T00:48:31.297Z,52.90
2022-12-07T00:49:31.260Z,52.80
2022-12-07T00:50:31.366Z,55.90
2022-12-07T00:51:31.245Z,51.00
2022-12-07T00:52:31.173Z,50.50
2022-12-07T00:53:32.137Z,47.70
2022-12-07T00:54:31.435Z,50.70
2022-12-07T00:55:31.153Z,50.00
2022-12-07T00:56:31.149Z,50.80
2022-12-07T00:57:31.134Z,53.00
2022-12-07T00:58:31.211Z,49.80
2022-12-07T00:59:31.206Z,48.00
2022-12-07T01:00:31.101Z,50.90
2022-12-07T01:01:31.221Z,47.80
2022-12-07T01:02:31.085Z,44.40
2022-12-07T01:03:31.105Z,49.60
2022-12-07T01:04:31.047Z,53.40
2022-12-07T01:05:31.041Z,52.60
2022-12-07T01:06:31.026Z,46.10
2022-12-07T01:07:31.088Z,52.70
2022-12-07T01:08:31.048Z,50.60
2022-12-07T01:09:31.014Z,49.40
2022-12-07T01:10:30.970Z,50.70
2022-12-07T01:11:30.976Z,54.90
2022-12-07T01:12:31.000Z,53.70
2022-12-07T01:13:30.940Z,50.60
2022-12-07T01:14:30.954Z,52.10
2022-12-07T01:15:30.932Z,55.80
2022-12-07T01:16:31.040Z,57.00
2022-12-07T01:17:30.986Z,52.80
2022-12-07T01:18:31.105Z,59.00
2022-12-07T01:19:30.945Z,52.30
2022-12-07T01:20:30.916Z,63.90
2022-12-07T01:21:30.934Z,59.00
2022-12-07T01:22:30.867Z,56.10
2022-12-07T01:23:30.872Z,60.80
2022-12-07T01:24:30.861Z,55.80
2022-12-07T01:25:30.851Z,52.00
2022-12-07T01:26:30.839Z,58.60
2022-12-07T01:27:30.825Z,55.40
2022-12-07T01:28:30.841Z,54.50
2022-12-07T01:29:30.805Z,58.90
2022-12-07T01:30:30.833Z,63.90
2022-12-07T01:31:30.841Z,49.60
2022-12-07T01:32:30.764Z,56.10
2022-12-07T01:33:30.740Z,54.90
2022-12-07T01:34:30.740Z,53.70
2022-12-07T01:35:30.804Z,53.20
2022-12-07T01:36:30.806Z,50.60
2022-12-07T01:37:30.811Z,50.70
2022-12-07T01:38:30.711Z,52.30
2022-12-07T01:39:30.704Z,53.30
2022-12-07T01:40:30.721Z,50.50
2022-12-07T01:41:30.704Z,51.90
2022-12-07T01:42:30.686Z,51.50
2022-12-07T01:43:30.641Z,53.40
2022-12-07T01:44:30.683Z,51.90
2022-12-07T01:45:30.748Z,52.70
2022-12-07T01:46:30.696Z,51.50
2022-12-07T01:47:30.585Z,52.40
2022-12-07T01:48:30.609Z,49.00
2022-12-07T01:49:30.606Z,47.50
2022-12-07T01:50:30.584Z,52.80
2022-12-07T01:51:30.589Z,53.10
2022-12-07T01:52:30.557Z,50.90
2022-12-07T01:53:30.535Z,57.80
2022-12-07T01:54:30.591Z,53.00
2022-12-07T01:55:30.553Z,48.80
2022-12-07T01:56:30.546Z,50.50
2022-12-07T01:57:30.563Z,48.60
2022-12-07T01:58:30.519Z,55.50
2022-12-07T01:59:30.501Z,49.90
2022-12-07T02:00:30.510Z,48.00
2022-12-07T02:01:30.621Z,51.20
2022-12-07T02:02:30.590Z,52.10
2022-12-07T02:03:30.481Z,49.80
2022-12-07T02:04:30.489Z,49.50
2022-12-07T02:05:30.459Z,52.90
2022-12-07T02:06:30.471Z,54.70
2022-12-07T02:07:30.427Z,50.90
2022-12-07T02:08:30.416Z,59.60
2022-12-07T02:09:30.458Z,56.90
2022-12-07T02:10:30.386Z,51.40
2022-12-07T02:11:30.400Z,55.50
2022-12-07T02:12:30.355Z,63.70
2022-12-07T02:13:30.351Z,53.90
2022-12-07T02:14:30.376Z,60.30
2022-12-07T02:15:30.416Z,54.00
2022-12-07T02:16:30.297Z,59.90
2022-12-07T02:17:30.311Z,59.50
2022-12-07T02:18:30.321Z,60.20
2022-12-07T02:19:30.338Z,57.00
2022-12-07T02:20:30.325Z,54.10
2022-12-07T02:21:30.308Z,49.40
2022-12-07T02:22:30.249Z,53.60
2022-12-07T02:23:30.230Z,62.20
2022-12-07T02:24:30.334Z,60.40
2022-12-07T02:25:30.300Z,53.70
2022-12-07T02:26:30.236Z,56.50
2022-12-07T02:27:30.274Z,60.40
2022-12-07T02:28:30.219Z,53.30
2022-12-07T02:29:30.240Z,59.00
2022-12-07T02:30:30.205Z,62.50
2022-12-07T02:31:30.247Z,61.90
2022-12-07T02:32:30.175Z,57.00
2022-12-07T02:33:30.242Z,63.30
2022-12-07T02:34:30.229Z,59.70
2022-12-07T02:35:30.182Z,58.00
2022-12-07T02:36:30.218Z,58.90
2022-12-07T02:37:30.171Z,67.20
2022-12-07T02:38:30.118Z,65.60
2022-12-07T02:39:30.089Z,59.20
2022-12-07T02:40:30.088Z,51.30
2022-12-07T02:41:30.135Z,54.40
2022-12-07T02:42:30.050Z,67.90
2022-12-07T02:43:30.063Z,56.10
2022-12-07T02:44:30.072Z,74.80
2022-12-07T02:45:30.026Z,55.50
2022-12-07T02:46:30.153Z,53.20
2022-12-07T02:47:30.078Z,55.60
2022-12-07T02:48:30.031Z,57.10
2022-12-07T02:49:29.963Z,57.60
2022-12-07T02:50:30.020Z,70.30
2022-12-07T02:51:29.941Z,51.30
2022-12-07T02:52:29.969Z,63.50
2022-12-07T02:53:30.026Z,58.70
2022-12-07T02:54:29.911Z,61.30
2022-12-07T02:55:29.958Z,56.60
2022-12-07T02:56:29.992Z,66.60
2022-12-07T02:57:29.959Z,51.30
2022-12-07T02:58:29.944Z,52.70
2022-12-07T02:59:29.888Z,67.10
2022-12-07T03:00:29.823Z,59.60
2022-12-07T03:01:29.919Z,64.70
2022-12-07T03:02:29.913Z,66.00
2022-12-07T03:03:29.810Z,59.20
2022-12-07T03:04:29.806Z,68.80
2022-12-07T03:05:29.797Z,51.30
2022-12-07T03:06:29.763Z,61.70
2022-12-07T03:07:29.807Z,65.00
2022-12-07T03:08:29.790Z,68.30
2022-12-07T03:09:29.744Z,68.90
2022-12-07T03:10:29.792Z,61.30
2022-12-07T03:11:29.786Z,72.70
2022-12-07T03:12:29.776Z,68.40
2022-12-07T03:13:29.823Z,61.60
2022-12-07T03:14:29.763Z,66.00
2022-12-07T03:15:29.731Z,62.10
2022-12-07T03:16:29.661Z,70.00
2022-12-07T03:17:29.778Z,64.80
2022-12-07T03:18:29.683Z,68.20
2022-12-07T03:19:29.701Z,69.00
2022-12-07T03:20:29.611Z,75.40
2022-12-07T03:21:29.646Z,69.80
2022-12-07T03:22:29.608Z,75.30
2022-12-07T03:23:29.702Z,83.40
2022-12-07T03:24:29.685Z,60.30
2022-12-07T03:25:29.615Z,61.00
2022-12-07T03:26:29.699Z,67.50
2022-12-07T03:27:29.550Z,68.60
2022-12-07T03:28:29.545Z,68.40
2022-12-07T03:29:29.592Z,65.00
2022-12-07T03:30:29.599Z,70.70
2022-12-07T03:31:29.570Z,70.70
2022-12-07T03:32:29.585Z,71.70
2022-12-07T03:33:29.476Z,71.40
2022-12-07T03:34:29.544Z,66.80
2022-12-07T03:35:29.581Z,75.40
2022-12-07T03:36:29.510Z,67.20
2022-12-07T03:37:29.468Z,61.10
2022-12-07T03:38:29.492Z,67.20
2022-12-07T03:39:29.578Z,63.00
2022-12-07T03:40:29.433Z,63.60
2022-12-07T03:41:29.452Z,64.60
2022-12-07T03:42:29.420Z,68.00
2022-12-07T03:43:29.425Z,74.50
2022-12-07T03:44:29.458Z,73.00
2022-12-07T03:45:29.395Z,72.60
2022-12-07T03:46:29.518Z,68.30
2022-12-07T03:47:29.398Z,68.10
2022-12-07T03:48:29.390Z,74.40
2022-12-07T03:49:29.348Z,77.50
2022-12-07T03:50:29.297Z,70.30
2022-12-07T03:51:29.391Z,71.90
2022-12-07T03:52:29.391Z,69.20
2022-12-07T03:53:29.329Z,66.80
2022-12-07T03:54:29.271Z,66.00
2022-12-07T03:55:29.274Z,68.80
2022-12-07T03:56:29.326Z,73.80
2022-12-07T03:57:29.257Z,62.80
2022-12-07T03:58:29.265Z,57.20
2022-12-07T03:59:29.243Z,59.10
2022-12-07T04:00:29.247Z,61.80
2022-12-07T04:01:29.278Z,53.20
2022-12-07T04:02:29.286Z,65.90
2022-12-07T04:03:29.242Z,56.30
2022-12-07T04:04:29.180Z,57.00
2022-12-07T04:05:29.201Z,58.50
2022-12-07T04:06:29.199Z,58.80
2022-12-07T04:07:29.190Z,56.30
2022-12-07T04:08:29.129Z,58.20
2022-12-07T04:09:29.161Z,61.80
2022-12-07T04:10:29.220Z,59.00
2022-12-07T04:11:29.132Z,53.10
2022-12-07T04:12:29.117Z,54.10
2022-12-07T04:13:29.206Z,58.20
2022-12-07T04:14:29.125Z,53.30
2022-12-07T04:15:29.035Z,60.00
2022-12-07T04:16:29.128Z,58.00
2022-12-07T04:17:29.059Z,54.30
2022-12-07T04:18:29.176Z,65.70
2022-12-07T04:19:29.038Z,63.00
2022-12-07T04:20:28.995Z,59.80
2022-12-07T04:21:29.036Z,61.50
2022-12-07T04:22:29.016Z,57.20
2022-12-07T04:23:29.045Z,57.80
2022-12-07T04:24:28.990Z,62.00
2022-12-07T04:25:29.012Z,55.70
2022-12-07T04:26:28.936Z,58.00
2022-12-07T04:27:29.011Z,62.60
2022-12-07T04:28:28.959Z,68.10
2022-12-07T04:29:28.959Z,59.70
2022-12-07T04:30:28.944Z,50.30
2022-12-07T04:31:29.024Z,55.20
2022-12-07T04:32:28.884Z,56.90
2022-12-07T04:33:28.916Z,62.20
2022-12-07T04:34:28.870Z,54.40
2022-12-07T04:35:28.980Z,55.70
2022-12-07T04:36:28.999Z,56.60
2022-12-07T04:37:28.909Z,52.00
2022-12-07T04:38:28.921Z,52.60
2022-12-07T04:39:28.840Z,52.40
2022-12-07T04:40:28.818Z,54.60
2022-12-07T04:41:28.868Z,54.00
2022-12-07T04:42:28.797Z,55.50
2022-12-07T04:43:28.805Z,57.40
2022-12-07T04:44:28.759Z,59.70
2022-12-07T04:45:28.781Z,53.80
2022-12-07T04:46:28.756Z,48.40
2022-12-07T04:47:28.761Z,49.90
2022-12-07T04:48:28.756Z,45.30
2022-12-07T04:49:28.763Z,53.40
2022-12-07T04:50:28.754Z,49.00
2022-12-07T04:51:28.696Z,51.80
2022-12-07T04:52:28.721Z,49.10
2022-12-07T04:53:28.705Z,44.20
2022-12-07T04:54:28.709Z,51.90
2022-12-07T04:55:28.688Z,42.80
2022-12-07T04:56:28.656Z,49.00
2022-12-07T04:57:28.650Z,44.50
2022-12-07T04:58:28.666Z,46.90
2022-12-07T04:59:28.629Z,51.20
2022-12-07T05:00:28.637Z,47.10
2022-12-07T05:01:28.639Z,50.70
2022-12-07T05:02:28.653Z,49.70
2022-12-07T05:03:28.609Z,47.20
2022-12-07T05:04:28.601Z,47.60
2022-12-07T05:05:28.634Z,48.50
2022-12-07T05:06:28.694Z,46.50
2022-12-07T05:07:28.617Z,51.00
2022-12-07T05:08:28.521Z,44.70
2022-12-07T05:09:28.618Z,48.80
2022-12-07T05:10:28.559Z,46.00
2022-12-07T05:11:28.562Z,47.60
2022-12-07T05:12:28.500Z,51.70
2022-12-07T05:13:28.543Z,47.90
2022-12-07T05:14:28.466Z,50.20
2022-12-07T05:15:28.521Z,45.10
2022-12-07T05:16:28.611Z,45.00
2022-12-07T05:17:28.465Z,46.30
2022-12-07T05:18:28.468Z,43.20
2022-12-07T05:19:28.455Z,47.00
2022-12-07T05:20:28.511Z,43.60
2022-12-07T05:21:28.382Z,47.50
2022-12-07T05:22:28.435Z,42.70
2022-12-07T05:23:28.432Z,47.80
2022-12-07T05:24:28.436Z,43.60
2022-12-07T05:25:28.346Z,50.00
2022-12-07T05:26:28.346Z,42.30
2022-12-07T05:27:28.346Z,47.00
2022-12-07T05:28:28.349Z,39.90
2022-12-07T05:29:28.327Z,43.40
2022-12-07T05:30:28.306Z,47.80
2022-12-07T05:31:28.423Z,49.10
2022-12-07T05:32:28.300Z,40.70
2022-12-07T05:33:28.320Z,43.90
2022-12-07T05:34:28.266Z,48.70
2022-12-07T05:35:28.249Z,43.00
2022-12-07T05:36:28.259Z,44.80
2022-12-07T05:37:28.239Z,42.10
2022-12-07T05:38:28.383Z,39.30
2022-12-07T05:39:28.213Z,40.30
2022-12-07T05:40:28.284Z,41.20
2022-12-07T05:41:28.254Z,38.00
2022-12-07T05:42:28.180Z,39.80
2022-12-07T05:43:28.133Z,37.90
2022-12-07T05:44:28.193Z,34.70
2022-12-07T05:45:28.242Z,41.40
2022-12-07T05:46:28.155Z,33.70
2022-12-07T05:47:28.216Z,39.20
2022-12-07T05:48:28.141Z,41.40
2022-12-07T05:49:28.088Z,39.70
2022-12-07T05:50:28.115Z,38.40
2022-12-07T05:51:28.125Z,42.10
2022-12-07T05:52:28.087Z,39.80
2022-12-07T05:53:28.265Z,40.10
2022-12-07T05:54:28.132Z,37.10
2022-12-07T05:55:28.092Z,38.00
2022-12-07T05:56:28.133Z,40.00
2022-12-07T05:57:28.062Z,38.40
2022-12-07T05:58:28.001Z,37.20
2022-12-07T05:59:28.334Z,40.20
2022-12-07T06:00:28.023Z,37.50
2022-12-07T06:01:28.058Z,40.60
2022-12-07T06:02:28.179Z,38.70
2022-12-07T06:03:28.049Z,38.90
2022-12-07T06:04:27.983Z,42.10
2022-12-07T06:05:27.974Z,43.50
2022-12-07T06:06:28.137Z,39.20
2022-12-07T06:07:28.128Z,43.10
2022-12-07T06:08:28.362Z,42.80
2022-12-07T06:09:28.242Z,42.20
2022-12-07T06:10:28.055Z,40.10
2022-12-07T06:11:27.990Z,40.50
2022-12-07T06:12:28.060Z,42.60
2022-12-07T06:13:28.019Z,42.80
2022-12-07T06:14:27.919Z,39.30
2022-12-07T06:15:28.017Z,39.00
2022-12-07T06:16:28.086Z,43.20
2022-12-07T06:17:27.946Z,41.80
2022-12-07T06:18:27.994Z,41.80
2022-12-07T06:19:27.876Z,41.10
2022-12-07T06:20:27.949Z,37.30
2022-12-07T06:21:27.795Z,42.70
2022-12-07T06:22:27.956Z,42.20
2022-12-07T06:23:27.839Z,37.70
2022-12-07T06:24:27.815Z,40.10
2022-12-07T06:25:27.837Z,41.10
2022-12-07T06:26:27.800Z,42.60
2022-12-07T06:27:27.791Z,35.50
2022-12-07T06:28:27.967Z,41.10
2022-12-07T06:29:28.040Z,41.80
2022-12-07T06:30:27.849Z,40.50
2022-12-07T06:31:27.971Z,43.00
2022-12-07T06:32:27.715Z,47.00
2022-12-07T06:33:27.777Z,48.10
2022-12-07T06:34:27.789Z,42.60
2022-12-07T06:35:27.688Z,45.20
2022-12-07T06:36:27.686Z,45.40
2022-12-07T06:37:27.667Z,44.20
2022-12-07T06:38:27.618Z,44.70
2022-12-07T06:39:27.670Z,43.50
2022-12-07T06:40:27.627Z,40.10
2022-12-07T06:41:27.631Z,40.50
2022-12-07T06:42:27.620Z,45.20
2022-12-07T06:43:27.581Z,43.20
2022-12-07T06:44:27.559Z,41.90
2022-12-07T06:45:27.497Z,45.50
2022-12-07T06:46:27.580Z,40.90
2022-12-07T06:47:43.458Z,39.30
2022-12-07T06:48:27.569Z,39.80
2022-12-07T06:49:27.494Z,39.70
2022-12-07T06:50:27.994Z,43.90
2022-12-07T06:51:27.985Z,39.60
2022-12-07T06:52:28.783Z,38.00
2022-12-07T06:53:28.019Z,41.20
2022-12-07T06:54:27.890Z,36.80
2022-12-07T06:55:28.197Z,38.50
2022-12-07T06:56:28.324Z,35.70
2022-12-07T06:57:27.608Z,42.20
2022-12-07T06:58:27.755Z,42.30
2022-12-07T06:59:27.977Z,40.20
2022-12-07T07:00:27.352Z,40.40
2022-12-07T07:01:27.957Z,42.20
2022-12-07T07:02:30.274Z,41.90
2022-12-07T07:03:27.836Z,43.40
2022-12-07T07:04:28.788Z,33.90
2022-12-07T07:05:29.947Z,36.60
2022-12-07T07:06:29.812Z,40.60
2022-12-07T07:07:27.557Z,45.40
2022-12-07T07:09:43.196Z,46.10
2022-12-07T07:10:44.063Z,45.40
2022-12-07T07:11:44.110Z,43.70
2022-12-07T07:12:43.843Z,47.10
2022-12-07T07:13:43.798Z,45.50
2022-12-07T07:14:43.862Z,45.30
2022-12-07T07:15:43.802Z,44.10
2022-12-07T07:16:43.858Z,44.80
2022-12-07T07:17:43.797Z,48.10
2022-12-07T07:18:43.798Z,46.30
2022-12-07T07:19:43.811Z,47.00
2022-12-07T07:20:43.764Z,46.50
2022-12-07T07:21:43.753Z,52.40
2022-12-07T07:22:43.754Z,50.20
2022-12-07T07:23:43.738Z,51.80
2022-12-07T07:24:43.750Z,48.80
2022-12-07T07:25:43.711Z,41.60
2022-12-07T07:26:43.711Z,54.10
2022-12-07T07:27:43.692Z,49.00
2022-12-07T07:28:43.705Z,50.80
2022-12-07T07:29:43.698Z,50.90
2022-12-07T07:30:43.835Z,48.10
2022-12-07T07:31:43.691Z,49.20
2022-12-07T07:32:43.632Z,50.60
2022-12-07T07:33:43.676Z,48.60
2022-12-07T07:34:43.632Z,49.20
2022-12-07T07:35:43.601Z,49.00
2022-12-07T07:36:43.625Z,46.40
2022-12-07T07:37:43.632Z,47.10
2022-12-07T07:38:43.598Z,49.70
2022-12-07T07:39:43.567Z,48.90
2022-12-07T07:40:43.592Z,45.70
2022-12-07T07:41:43.598Z,47.30
2022-12-07T07:42:43.537Z,52.60
2022-12-07T07:43:43.528Z,47.40
2022-12-07T07:44:43.554Z,48.30
2022-12-07T07:45:43.581Z,49.30
2022-12-07T07:46:43.471Z,48.30
2022-12-07T07:47:43.548Z,51.30
2022-12-07T07:48:43.518Z,49.70
2022-12-07T07:49:47.966Z,49.60
2022-12-07T07:50:43.519Z,51.30
2022-12-07T07:51:43.513Z,49.50
2022-12-07T07:52:43.450Z,50.00
2022-12-07T07:53:43.487Z,51.90
2022-12-07T07:54:43.417Z,54.80
2022-12-07T07:55:43.410Z,50.40
2022-12-07T07:56:43.430Z,53.40
2022-12-07T07:57:43.365Z,49.70
2022-12-07T07:58:43.373Z,57.10
2022-12-07T07:59:43.357Z,58.60
2022-12-07T08:00:43.391Z,55.80
2022-12-07T08:01:43.408Z,52.50
2022-12-07T08:02:43.313Z,50.70
2022-12-07T08:03:43.346Z,53.70
2022-12-07T08:04:43.363Z,52.60
2022-12-07T08:05:43.326Z,51.50
2022-12-07T08:06:43.444Z,48.00
2022-12-07T08:07:43.346Z,51.40
2022-12-07T08:08:43.281Z,51.30
2022-12-07T08:09:43.309Z,49.40
2022-12-07T08:10:43.277Z,51.30
2022-12-07T08:11:43.242Z,42.70
2022-12-07T08:12:43.236Z,46.40
2022-12-07T08:13:43.208Z,48.90
2022-12-07T08:14:43.248Z,43.30
2022-12-07T08:15:43.232Z,48.50
2022-12-07T08:16:43.174Z,44.90
2022-12-07T08:17:43.219Z,47.90
2022-12-07T08:18:43.268Z,49.10
2022-12-07T08:19:43.153Z,42.50
2022-12-07T08:20:43.194Z,44.70
2022-12-07T08:21:43.119Z,40.80
2022-12-07T08:22:43.205Z,42.80
2022-12-07T08:23:43.111Z,41.80
2022-12-07T08:24:43.117Z,47.60
2022-12-07T08:25:43.093Z,40.90
2022-12-07T08:26:43.129Z,44.50
2022-12-07T08:27:43.088Z,40.00
2022-12-07T08:28:43.111Z,43.10
2022-12-07T08:29:43.057Z,39.30
2022-12-07T08:30:43.074Z,41.90
2022-12-07T08:31:43.127Z,44.60
2022-12-07T08:32:43.020Z,42.10
2022-12-07T08:33:43.052Z,40.60
2022-12-07T08:34:43.013Z,43.40
2022-12-07T08:35:42.994Z,39.40
2022-12-07T08:36:42.981Z,45.10
2022-12-07T08:37:43.014Z,37.60
2022-12-07T08:38:56.113Z,46.30
2022-12-07T08:39:42.956Z,43.00
2022-12-07T08:40:42.993Z,44.30
2022-12-07T08:41:42.975Z,42.90
2022-12-07T08:42:42.940Z,41.70
2022-12-07T08:43:42.936Z,46.10
2022-12-07T08:44:42.923Z,44.40
2022-12-07T08:45:42.867Z,46.10
2022-12-07T08:46:42.983Z,49.80
2022-12-07T08:47:42.884Z,42.00
2022-12-07T08:48:42.870Z,42.50
2022-12-07T08:49:42.827Z,43.10
2022-12-07T08:50:49.046Z,45.50
2022-12-07T08:51:42.881Z,46.30
2022-12-07T08:52:42.834Z,42.00
2022-12-07T08:53:42.797Z,42.00
2022-12-07T08:54:42.893Z,42.80
2022-12-07T08:55:42.789Z,42.70
2022-12-07T08:56:42.808Z,45.50
2022-12-07T08:57:42.771Z,43.70
2022-12-07T08:58:42.768Z,40.90
2022-12-07T08:59:42.764Z,45.20
2022-12-07T09:00:42.744Z,43.00
2022-12-07T09:01:42.796Z,43.50
2022-12-07T09:02:42.707Z,41.90
2022-12-07T09:03:42.684Z,44.40
2022-12-07T09:04:42.753Z,41.40
2022-12-07T09:05:42.764Z,40.90
2022-12-07T09:06:42.825Z,44.20
2022-12-07T09:07:42.693Z,45.20
2022-12-07T09:08:42.665Z,39.60
2022-12-07T09:09:42.707Z,46.30
2022-12-07T09:10:42.657Z,45.00
2022-12-07T09:11:42.600Z,44.80
2022-12-07T09:12:42.613Z,52.50
2022-12-07T09:13:42.594Z,47.20
2022-12-07T09:14:42.631Z,44.40
2022-12-07T09:15:42.613Z,44.70
2022-12-07T09:16:42.602Z,40.80
2022-12-07T09:17:42.535Z,37.70
2022-12-07T09:18:42.585Z,46.30
2022-12-07T09:19:42.526Z,38.40
2022-12-07T09:20:42.540Z,39.50
2022-12-07T09:21:42.514Z,35.50
2022-12-07T09:22:42.520Z,34.00
2022-12-07T09:23:42.540Z,34.00
2022-12-07T09:24:42.505Z,33.70
2022-12-07T09:25:42.487Z,28.70
2022-12-07T09:26:42.551Z,28.60
2022-12-07T09:27:42.428Z,30.00
2022-12-07T09:28:42.465Z,31.10
2022-12-07T09:29:42.450Z,27.70
2022-12-07T09:30:59.833Z,29.70
2022-12-07T09:31:42.474Z,28.60
2022-12-07T09:32:42.447Z,29.40
2022-12-07T09:33:42.422Z,31.30
2022-12-07T09:34:42.435Z,33.90
2022-12-07T09:35:42.371Z,30.20
2022-12-07T09:36:42.427Z,34.00
2022-12-07T09:37:42.355Z,27.60
2022-12-07T09:38:42.351Z,29.10
2022-12-07T09:39:49.467Z,29.20
2022-12-07T09:40:42.361Z,29.70
2022-12-07T09:41:42.349Z,30.30
2022-12-07T09:42:42.447Z,31.60
2022-12-07T09:43:42.294Z,31.60
2022-12-07T09:44:42.270Z,30.20
2022-12-07T09:45:47.101Z,30.30
2022-12-07T09:46:42.492Z,34.10
2022-12-07T09:47:42.289Z,27.90
2022-12-07T09:48:42.232Z,27.50
2022-12-07T09:49:42.215Z,27.60
2022-12-07T09:50:42.272Z,27.30
2022-12-07T09:51:42.238Z,31.70
2022-12-07T09:52:42.212Z,25.60
2022-12-07T09:53:42.192Z,25.90
2022-12-07T09:54:42.177Z,28.00
2022-12-07T09:55:42.173Z,27.00
2022-12-07T09:56:42.183Z,25.80
2022-12-07T09:57:42.169Z,25.70
2022-12-07T09:58:42.125Z,25.40
2022-12-07T09:59:42.145Z,29.20
2022-12-07T10:00:42.108Z,24.20
2022-12-07T10:01:42.131Z,25.20
2022-12-07T10:02:42.084Z,25.30
2022-12-07T10:03:42.057Z,27.60
2022-12-07T10:04:42.155Z,27.40
2022-12-07T10:05:42.039Z,27.90
2022-12-07T10:06:42.123Z,25.30
2022-12-07T10:07:42.071Z,22.50
2022-12-07T10:08:42.076Z,18.10
2022-12-07T10:09:42.008Z,20.90
2022-12-07T10:10:42.044Z,25.10
2022-12-07T10:11:42.002Z,19.50
2022-12-07T10:12:41.977Z,23.40
2022-12-07T10:13:41.990Z,17.40
2022-12-07T10:15:06.236Z,20.50
2022-12-07T10:15:42.050Z,25.00
2022-12-07T10:16:42.031Z,19.90
2022-12-07T10:17:42.289Z,20.40
2022-12-07T10:18:41.977Z,21.20
2022-12-07T10:19:41.954Z,17.30
2022-12-07T10:20:41.906Z,20.60
2022-12-07T10:21:41.909Z,18.10
2022-12-07T10:22:41.923Z,19.40
2022-12-07T10:23:41.976Z,17.60
2022-12-07T10:24:41.880Z,19.40
2022-12-07T10:25:41.954Z,19.20
2022-12-07T10:26:41.935Z,15.80
2022-12-07T10:27:41.853Z,21.60
2022-12-07T10:28:42.519Z,17.10
2022-12-07T10:29:41.807Z,18.40
2022-12-07T10:30:41.837Z,21.90
2022-12-07T10:31:41.803Z,18.50
2022-12-07T10:32:41.782Z,18.40
2022-12-07T10:33:41.775Z,20.70
2022-12-07T10:34:45.174Z,20.90
2022-12-07T10:35:41.821Z,17.70
2022-12-07T10:36:41.744Z,17.00
2022-12-07T10:37:41.767Z,19.80
2022-12-07T10:38:41.758Z,14.90
2022-12-07T10:39:41.697Z,19.50
2022-12-07T10:40:46.328Z,21.30
2022-12-07T10:41:41.694Z,20.40
2022-12-07T10:42:41.700Z,18.50
2022-12-07T10:43:41.673Z,20.80
2022-12-07T10:44:41.754Z,19.00
2022-12-07T10:45:52.175Z,18.20
2022-12-07T10:46:41.693Z,18.70
2022-12-07T10:47:42.476Z,17.20
2022-12-07T10:48:41.665Z,20.10
2022-12-07T10:49:41.687Z,20.40
2022-12-07T10:50:41.581Z,20.20
2022-12-07T10:51:41.612Z,17.90
2022-12-07T10:52:41.566Z,18.70
2022-12-07T10:53:41.585Z,18.00
2022-12-07T10:54:41.528Z,14.40
2022-12-07T10:55:41.936Z,19.60
2022-12-07T10:56:41.558Z,16.70
2022-12-07T10:57:41.524Z,17.40
2022-12-07T10:58:41.500Z,16.40
2022-12-07T10:59:41.581Z,17.70
2022-12-07T11:00:41.554Z,14.00
2022-12-07T11:01:41.557Z,17.10
2022-12-07T11:02:41.609Z,19.30
2022-12-07T11:03:41.461Z,14.00
2022-12-07T11:04:41.472Z,19.10
2022-12-07T11:05:41.450Z,14.60
2022-12-07T11:06:41.453Z,15.80
2022-12-07T11:07:41.466Z,15.40
2022-12-07T11:08:41.396Z,15.30
2022-12-07T11:10:07.513Z,14.10
2022-12-07T11:10:41.391Z,15.40
2022-12-07T11:11:41.363Z,16.70
2022-12-07T11:12:41.363Z,16.50
2022-12-07T11:13:41.359Z,16.10
2022-12-07T11:14:41.339Z,13.70
2022-12-07T11:15:41.363Z,14.20
2022-12-07T11:16:41.377Z,16.50
2022-12-07T11:17:41.408Z,14.50
2022-12-07T11:18:41.336Z,12.80
2022-12-07T11:19:41.330Z,12.40
2022-12-07T11:20:41.269Z,11.30
2022-12-07T11:21:41.290Z,13.30
2022-12-07T11:22:41.237Z,14.10
2022-12-07T11:23:41.259Z,16.50
2022-12-07T11:24:41.248Z,14.40
2022-12-07T11:25:41.238Z,15.60
2022-12-07T11:26:41.179Z,17.00
2022-12-07T11:27:41.222Z,16.50
2022-12-07T11:28:41.210Z,13.80
2022-12-07T11:29:41.199Z,15.20
2022-12-07T11:30:41.162Z,13.10
2022-12-07T11:31:41.263Z,16.40
2022-12-07T11:32:41.145Z,15.20
2022-12-07T11:33:41.155Z,13.60
2022-12-07T11:34:41.158Z,14.00
2022-12-07T11:35:41.174Z,14.00
2022-12-07T11:36:41.112Z,12.40
2022-12-07T11:38:41.115Z,12.80
2022-12-07T11:39:41.089Z,18.10
2022-12-07T11:40:41.055Z,13.00
2022-12-07T11:41:41.113Z,11.70
2022-12-07T11:42:41.041Z,10.60
2022-12-07T11:43:41.061Z,17.80
2022-12-07T11:44:41.047Z,13.60
2022-12-07T11:45:41.055Z,10.10
2022-12-07T11:46:41.024Z,12.60
2022-12-07T11:47:41.028Z,11.10
2022-12-07T11:48:41.039Z,12.70
2022-12-07T11:49:40.961Z,11.40
2022-12-07T11:50:40.981Z,12.50
2022-12-07T11:51:41.019Z,11.60
2022-12-07T11:52:40.913Z,11.70
2022-12-07T11:53:40.910Z,10.90
2022-12-07T11:54:40.943Z,11.10
2022-12-07T11:55:40.920Z,10.90
2022-12-07T11:56:40.923Z,12.00
2022-12-07T11:57:40.917Z,12.60
2022-12-07T11:58:40.884Z,11.80
2022-12-07T11:59:40.878Z,13.30
2022-12-07T12:00:40.858Z,14.20
2022-12-07T12:01:40.969Z,13.30
2022-12-07T12:02:40.953Z,10.40
2022-12-07T12:03:40.897Z,14.70
2022-12-07T12:04:40.863Z,9.10
2022-12-07T12:05:40.852Z,15.20
2022-12-07T12:06:40.792Z,12.70
2022-12-07T12:09:41.263Z,10.90
2022-12-07T12:10:40.775Z,9.40
2022-12-07T12:11:40.772Z,12.10
2022-12-07T12:14:43.389Z,11.60
2022-12-07T12:15:40.716Z,9.20
2022-12-07T12:16:40.752Z,14.10
2022-12-07T12:17:40.710Z,12.10
2022-12-07T12:18:40.668Z,11.30
2022-12-07T12:19:40.704Z,9.50
2022-12-07T12:20:40.752Z,10.80
2022-12-07T12:21:40.688Z,10.80
2022-12-07T12:22:40.614Z,9.80
2022-12-07T12:23:40.648Z,12.50
2022-12-07T12:24:40.603Z,10.30
2022-12-07T12:25:40.666Z,10.40
2022-12-07T12:26:40.595Z,11.10
2022-12-07T12:27:40.628Z,9.50
2022-12-07T12:28:43.042Z,10.00
2022-12-07T12:29:40.595Z,14.60
2022-12-07T12:30:40.544Z,10.40
2022-12-07T12:31:40.747Z,10.60
2022-12-07T12:32:40.497Z,11.60
2022-12-07T12:33:40.567Z,12.30
2022-12-07T12:34:44.081Z,12.00
2022-12-07T12:35:40.507Z,11.50
2022-12-07T12:36:40.582Z,13.60
2022-12-07T12:37:40.531Z,12.50
2022-12-07T12:38:40.454Z,12.80
2022-12-07T12:39:40.463Z,11.30
2022-12-07T12:40:43.184Z,13.00
2022-12-07T12:41:40.424Z,14.90
2022-12-07T12:42:40.416Z,12.70
2022-12-07T12:43:40.408Z,10.30
2022-12-07T12:44:40.389Z,11.70
2022-12-07T12:45:40.461Z,12.60
2022-12-07T12:46:42.948Z,11.20
2022-12-07T12:47:40.352Z,13.00
2022-12-07T12:48:40.362Z,12.30
2022-12-07T12:49:40.328Z,14.90
2022-12-07T12:50:40.300Z,11.60
2022-12-07T12:51:40.366Z,12.90
2022-12-07T12:52:42.483Z,9.80
2022-12-07T12:53:40.319Z,13.10
2022-12-07T12:54:40.310Z,10.40
2022-12-07T12:55:40.259Z,9.60
2022-12-07T12:56:40.299Z,16.60
2022-12-07T12:57:40.270Z,13.60
2022-12-07T12:58:40.241Z,11.90