createdAt,value
2018-12-20T00:00:01.874Z,40.90
2018-12-20T00:01:01.914Z,40.60
2018-12-20T00:02:01.760Z,38.00
2018-12-20T00:03:01.684Z,42.10
2018-12-20T00:04:01.636Z,40.30
2018-12-20T00:05:01.601Z,38.30
2018-12-20T00:06:01.589Z,43.50
2018-12-20T00:07:01.570Z,41.40
2018-12-20T00:08:01.508Z,39.80
2018-12-20T00:09:01.500Z,45.80
2018-12-20T00:10:01.566Z,41.60
2018-12-20T00:11:01.422Z,42.30
2018-12-20T00:12:01.426Z,40.80
2018-12-20T00:13:01.414Z,38.80
2018-12-20T00:14:01.314Z,38.50
2018-12-20T00:15:01.373Z,40.30
2018-12-20T00:16:01.361Z,42.40
2018-12-20T00:17:01.216Z,42.30
2018-12-20T00:18:01.214Z,44.00
2018-12-20T00:19:01.173Z,42.10
2018-12-20T00:20:01.124Z,40.80
2018-12-20T00:21:01.089Z,40.20
2018-12-20T00:22:01.058Z,39.80
2018-12-20T00:23:01.151Z,40.70
2018-12-20T00:24:00.992Z,41.30
2018-12-20T00:25:00.978Z,40.10
2018-12-20T00:26:00.935Z,40.30
2018-12-20T00:27:00.920Z,38.50
2018-12-20T00:28:00.944Z,37.40
2018-12-20T00:29:00.834Z,37.30
2018-12-20T00:30:00.871Z,39.50
2018-12-20T00:31:00.844Z,41.00
2018-12-20T00:32:00.737Z,41.40
2018-12-20T00:33:00.736Z,39.10
2018-12-20T00:34:00.797Z,44.20
2018-12-20T00:35:00.713Z,38.10
2018-12-20T00:36:00.624Z,41.20
2018-12-20T00:37:00.678Z,38.60
2018-12-20T00:38:00.709Z,42.20
2018-12-20T00:39:00.551Z,38.20
2018-12-20T00:40:06.495Z,42.70
2018-12-20T00:41:00.658Z,41.80
2018-12-20T00:42:00.424Z,40.30
2018-12-20T00:43:00.406Z,42.60
2018-12-20T00:44:00.359Z,40.40
2018-12-20T00:45:00.339Z,42.50
2018-12-20T00:46:00.291Z,40.70
2018-12-20T00:47:00.264Z,41.20
2018-12-20T00:48:00.410Z,42.00
2018-12-20T00:49:00.218Z,40.20
2018-12-20T00:50:00.172Z,41.00
2018-12-20T00:51:00.165Z,45.90
2018-12-20T00:52:00.113Z,45.20
2018-12-20T00:53:00.321Z,41.70
2018-12-20T00:54:00.059Z,44.70
2018-12-20T00:55:00.156Z,42.30
2018-12-20T00:56:00.020Z,43.80
2018-12-20T00:56:59.974Z,42.40
2018-12-20T00:57:59.911Z,39.60
2018-12-20T00:58:59.884Z,41.50
2018-12-20T00:59:59.955Z,46.40
2018-12-20T01:00:59.813Z,39.60
2018-12-20T01:01:59.921Z,41.50
2018-12-20T01:02:59.944Z,43.30
2018-12-20T01:03:59.728Z,42.40
2018-12-20T01:04:59.701Z,43.20
2018-12-20T01:05:59.706Z,45.10
2018-12-20T01:06:59.799Z,39.70
2018-12-20T01:07:59.750Z,42.90
2018-12-20T01:08:59.662Z,40.40
2018-12-20T01:09:59.675Z,40.90
2018-12-20T01:10:59.496Z,40.90
2018-12-20T01:11:59.473Z,41.60
2018-12-20T01:12:59.432Z,42.30
2018-12-20T01:13:59.403Z,39.60
2018-12-20T01:14:59.427Z,41.40
2018-12-20T01:15:59.432Z,42.00
2018-12-20T01:16:59.308Z,42.00
2018-12-20T01:17:59.272Z,45.60
2018-12-20T01:18:59.285Z,39.80
2018-12-20T01:19:59.348Z,38.50
2018-12-20T01:20:59.180Z,42.80
2018-12-20T01:21:59.146Z,44.50
2018-12-20T01:22:59.260Z,46.70
2018-12-20T01:23:59.177Z,41.80
2018-12-20T01:24:59.112Z,45.80
2018-12-20T01:25:59.162Z,41.00
2018-12-20T01:26:58.992Z,40.50
2018-12-20T01:27:58.984Z,39.60
2018-12-20T01:28:58.921Z,40.40
2018-12-20T01:29:58.999Z,42.60
2018-12-20T01:30:58.905Z,40.00
2018-12-20T01:31:58.826Z,41.40
2018-12-20T01:32:58.794Z,41.70
2018-12-20T01:33:58.897Z,44.60
2018-12-20T01:34:58.734Z,42.50
2018-12-20T01:35:58.728Z,45.40
2018-12-20T01:36:58.669Z,44.90
2018-12-20T01:37:58.637Z,43.50
2018-12-20T01:38:58.820Z,42.60
2018-12-20T01:39:58.571Z,43.60
2018-12-20T01:40:58.569Z,42.40
2018-12-20T01:41:58.520Z,44.00
2018-12-20T01:42:58.642Z,46.00
2018-12-20T01:43:58.549Z,49.10
2018-12-20T01:44:58.413Z,43.90
2018-12-20T01:45:58.638Z,44.00
2018-12-20T01:46:58.737Z,44.60
2018-12-20T01:47:58.329Z,46.20
2018-12-20T01:48:58.429Z,42.80
2018-12-20T01:49:58.253Z,43.70
2018-12-20T01:50:58.343Z,46.50
2018-12-20T01:51:58.309Z,49.00
2018-12-20T01:52:58.156Z,50.40
2018-12-20T01:53:58.136Z,48.30
2018-12-20T01:54:58.264Z,50.50
2018-12-20T01:55:58.075Z,48.90
2018-12-20T01:56:58.119Z,47.80
2018-12-20T01:57:58.000Z,49.60
2018-12-20T01:58:57.972Z,49.00
2018-12-20T01:59:58.099Z,49.10
2018-12-20T02:00:58.210Z,50.20
2018-12-20T02:01:57.866Z,53.50
2018-12-20T02:02:57.852Z,48.00
2018-12-20T02:03:58.037Z,54.00
2018-12-20T02:04:57.843Z,54.30
2018-12-20T02:05:57.739Z,52.50
2018-12-20T02:06:57.713Z,50.40
2018-12-20T02:07:57.701Z,51.50
2018-12-20T02:08:57.691Z,49.60
2018-12-20T02:09:57.611Z,52.50
2018-12-20T02:10:57.756Z,55.20
2018-12-20T02:11:57.564Z,50.80
2018-12-20T02:12:57.516Z,50.90
2018-12-20T02:13:57.485Z,50.50
2018-12-20T02:15:01.605Z,56.10
2018-12-20T02:15:57.654Z,56.20
2018-12-20T02:16:57.476Z,51.50
2018-12-20T02:17:57.351Z,50.80
2018-12-20T02:18:57.327Z,51.00
2018-12-20T02:19:57.369Z,49.00
2018-12-20T02:20:57.515Z,50.10
2018-12-20T02:21:57.237Z,47.70
2018-12-20T02:22:57.244Z,51.50
2018-12-20T02:23:57.454Z,52.70
2018-12-20T02:24:57.343Z,52.90
2018-12-20T02:25:57.094Z,47.50
2018-12-20T02:26:57.098Z,53.40
2018-12-20T02:27:57.029Z,53.80
2018-12-20T02:28:57.006Z,52.10
2018-12-20T02:29:57.006Z,50.80
2018-12-20T02:30:56.934Z,52.60
2018-12-20T02:31:56.903Z,56.50
2018-12-20T02:32:57.006Z,52.20
2018-12-20T02:33:56.839Z,58.70
2018-12-20T02:34:56.866Z,61.70
2018-12-20T02:35:56.868Z,58.80
2018-12-20T02:36:56.770Z,61.70
2018-12-20T02:37:56.726Z,64.10
2018-12-20T02:38:56.680Z,62.00
2018-12-20T02:39:56.669Z,68.00
2018-12-20T02:40:56.786Z,72.70
2018-12-20T02:41:56.614Z,67.70
2018-12-20T02:42:56.597Z,67.60
2018-12-20T02:43:56.673Z,72.70
2018-12-20T02:44:56.697Z,74.10
2018-12-20T02:45:56.452Z,69.90
2018-12-20T02:46:56.421Z,66.90
2018-12-20T02:47:56.430Z,70.90
2018-12-20T02:48:56.438Z,72.10
2018-12-20T02:49:56.341Z,75.30
2018-12-20T02:50:56.289Z,78.80
2018-12-20T02:51:56.336Z,75.60
2018-12-20T02:52:56.400Z,77.30
2018-12-20T02:53:56.298Z,79.30
2018-12-20T02:54:56.174Z,78.20
2018-12-20T02:55:56.359Z,78.40
2018-12-20T02:56:56.309Z,75.20
2018-12-20T02:57:56.068Z,78.20
2018-12-20T02:58:56.083Z,81.90
2018-12-20T02:59:56.014Z,75.60
2018-12-20T03:00:56.027Z,80.90
2018-12-20T03:01:56.089Z,80.80
2018-12-20T03:02:56.027Z,83.30
2018-12-20T03:03:55.867Z,84.80
2018-12-20T03:04:56.062Z,85.00
2018-12-20T03:05:55.803Z,82.50
2018-12-20T03:06:55.978Z,86.30
2018-12-20T03:07:55.917Z,80.70
2018-12-20T03:08:55.827Z,85.50
2018-12-20T03:09:55.831Z,87.00
2018-12-20T03:10:55.643Z,89.20
2018-12-20T03:11:55.609Z,87.20
2018-12-20T03:12:55.585Z,89.90
2018-12-20T03:13:55.553Z,85.70
2018-12-20T03:14:55.653Z,88.80
2018-12-20T03:15:55.581Z,88.40
2018-12-20T03:16:55.445Z,89.00
2018-12-20T03:17:55.448Z,90.90
2018-12-20T03:18:55.643Z,89.10
2018-12-20T03:19:55.381Z,97.30
2018-12-20T03:20:55.353Z,90.60
2018-12-20T03:21:55.346Z,91.60
2018-12-20T03:22:55.269Z,93.50
2018-12-20T03:23:55.408Z,95.70
2018-12-20T03:24:55.389Z,95.70
2018-12-20T03:25:55.265Z,96.00
2018-12-20T03:26:55.169Z,93.30
2018-12-20T03:27:55.296Z,94.10
2018-12-20T03:28:55.330Z,101.30
2018-12-20T03:29:55.067Z,98.60
2018-12-20T03:30:55.067Z,88.90
2018-12-20T03:31:55.089Z,95.10
2018-12-20T03:32:55.454Z,96.50
2018-12-20T03:33:54.894Z,96.40
2018-12-20T03:34:54.862Z,97.40
2018-12-20T03:35:54.856Z,100.10
2018-12-20T03:36:55.082Z,97.20
2018-12-20T03:37:54.763Z,99.80
2018-12-20T03:38:54.785Z,100.70
2018-12-20T03:39:56.789Z,98.30
2018-12-20T03:40:54.812Z,103.30
2018-12-20T03:41:54.639Z,98.50
2018-12-20T03:42:54.653Z,101.00
2018-12-20T03:43:54.591Z,98.30
2018-12-20T03:44:54.793Z,100.00
2018-12-20T03:45:54.505Z,101.00
2018-12-20T03:46:54.472Z,100.60
2018-12-20T03:47:54.466Z,94.40
2018-12-20T03:48:54.453Z,102.20
2018-12-20T03:49:54.485Z,107.20
2018-12-20T03:50:54.487Z,107.00
2018-12-20T03:51:54.317Z,111.90
2018-12-20T03:52:54.395Z,110.30
2018-12-20T03:53:54.404Z,106.70
2018-12-20T03:54:54.213Z,110.10
2018-12-20T03:55:54.456Z,110.30
2018-12-20T03:56:54.234Z,104.80
2018-12-20T03:57:54.187Z,103.10
2018-12-20T03:58:54.113Z,108.10
2018-12-20T03:59:54.048Z,113.00
2018-12-20T04:00:54.018Z,107.40
2018-12-20T04:01:54.023Z,114.10
2018-12-20T04:02:54.215Z,104.10
2018-12-20T04:03:53.920Z,103.80
2018-12-20T04:04:53.887Z,97.00
2018-12-20T04:05:53.860Z,106.30
2018-12-20T04:06:53.960Z,100.90
2018-12-20T04:07:53.936Z,101.10
2018-12-20T04:08:53.858Z,100.40
2018-12-20T04:09:53.832Z,104.50
2018-12-20T04:10:53.715Z,106.20
2018-12-20T04:11:53.782Z,103.20
2018-12-20T04:12:53.631Z,103.10
2018-12-20T04:13:53.637Z,99.40
2018-12-20T04:14:53.655Z,104.80
2018-12-20T04:15:53.556Z,110.00
2018-12-20T04:16:53.503Z,97.90
2018-12-20T04:17:53.742Z,103.30
2018-12-20T04:18:53.734Z,103.70
2018-12-20T04:19:53.644Z,100.60
2018-12-20T04:20:53.657Z,107.80
2018-12-20T04:21:53.551Z,99.20
2018-12-20T04:22:53.459Z,100.60
2018-12-20T04:23:53.640Z,95.30
2018-12-20T04:24:53.244Z,91.70
2018-12-20T04:25:53.255Z,100.20
2018-12-20T04:26:53.232Z,102.70
2018-12-20T04:27:53.259Z,95.20
2018-12-20T04:28:53.119Z,98.40
2018-12-20T04:29:53.089Z,97.50
2018-12-20T04:30:53.154Z,99.60
2018-12-20T04:31:53.217Z,91.80
2018-12-20T04:32:53.136Z,96.50
2018-12-20T04:33:53.098Z,99.60
2018-12-20T04:34:52.949Z,92.30
2018-12-20T04:35:52.957Z,97.60
2018-12-20T04:36:52.860Z,96.00
2018-12-20T04:37:52.867Z,88.20
2018-12-20T04:38:52.900Z,97.30
2018-12-20T04:39:52.837Z,92.60
2018-12-20T04:40:52.866Z,98.40
2018-12-20T04:41:52.698Z,94.30
2018-12-20T04:42:52.711Z,97.10
2018-12-20T04:43:52.633Z,93.70
2018-12-20T04:44:52.693Z,90.60
2018-12-20T04:45:52.569Z,101.10
2018-12-20T04:46:52.565Z,93.40
2018-12-20T04:47:52.505Z,95.10
2018-12-20T04:48:52.553Z,98.70
2018-12-20T04:49:52.682Z,96.00
2018-12-20T04:50:52.632Z,92.90
2018-12-20T04:51:52.376Z,92.60
2018-12-20T04:52:52.546Z,93.70
2018-12-20T04:53:52.505Z,90.00
2018-12-20T04:54:52.320Z,94.70
2018-12-20T04:55:52.531Z,94.40
2018-12-20T04:56:52.302Z,93.30
2018-12-20T04:57:52.183Z,94.00
2018-12-20T04:58:52.174Z,91.30
2018-12-20T04:59:52.166Z,103.70
2018-12-20T05:00:52.086Z,100.80
2018-12-20T05:01:52.173Z,96.50
2018-12-20T05:02:52.021Z,99.90
2018-12-20T05:03:51.989Z,96.30
2018-12-20T05:04:51.959Z,98.70
2018-12-20T05:05:51.972Z,95.70
2018-12-20T05:06:51.899Z,96.50
2018-12-20T05:07:51.861Z,104.80
2018-12-20T05:08:51.845Z,96.90
2018-12-20T05:09:51.793Z,98.10
2018-12-20T05:10:51.981Z,103.20
2018-12-20T05:11:51.837Z,101.30
2018-12-20T05:12:51.699Z,99.30
2018-12-20T05:13:51.665Z,103.80
2018-12-20T05:14:51.794Z,98.60
2018-12-20T05:15:56.006Z,99.70
2018-12-20T05:16:51.566Z,101.00
2018-12-20T05:17:51.765Z,109.10
2018-12-20T05:18:51.503Z,103.40
2018-12-20T05:19:51.614Z,101.10
2018-12-20T05:20:51.439Z,106.10
2018-12-20T05:21:51.406Z,100.80
2018-12-20T05:22:51.481Z,100.60
2018-12-20T05:23:51.519Z,107.20
2018-12-20T05:24:51.309Z,98.80
2018-12-20T05:25:51.276Z,111.70
2018-12-20T05:26:51.251Z,106.60
2018-12-20T05:27:51.445Z,99.40
2018-12-20T05:28:51.351Z,109.10
2018-12-20T05:29:51.347Z,101.30
2018-12-20T05:30:51.117Z,102.60
2018-12-20T05:31:51.083Z,108.00
2018-12-20T05:32:51.203Z,109.00
2018-12-20T05:33:51.165Z,107.80
2018-12-20T05:34:51.295Z,104.30
2018-12-20T05:35:50.985Z,106.20
2018-12-20T05:36:50.925Z,102.70
2018-12-20T05:37:50.889Z,99.40
2018-12-20T05:38:50.859Z,107.70
2018-12-20T05:39:50.875Z,103.90
2018-12-20T05:40:50.810Z,105.70
2018-12-20T05:41:50.786Z,95.00
2018-12-20T05:42:50.728Z,102.50
2018-12-20T05:43:50.739Z,94.00
2018-12-20T05:44:50.680Z,98.90
2018-12-20T05:45:50.631Z,99.50
2018-12-20T05:46:50.613Z,101.20
2018-12-20T05:47:50.712Z,101.00
2018-12-20T05:48:50.566Z,98.00
2018-12-20T05:49:50.697Z,92.60
2018-12-20T05:50:50.483Z,90.10
2018-12-20T05:51:50.475Z,97.40
2018-12-20T05:52:50.628Z,92.60
2018-12-20T05:53:50.371Z,91.30
2018-12-20T05:54:50.347Z,93.50
2018-12-20T05:55:50.306Z,97.80
2018-12-20T05:56:50.413Z,100.20
2018-12-20T05:57:50.550Z,91.70
2018-12-20T05:58:50.311Z,89.80
2018-12-20T05:59:50.178Z,86.90
2018-12-20T06:00:50.144Z,99.80
2018-12-20T06:01:50.203Z,95.90
2018-12-20T06:02:50.096Z,97.10
2018-12-20T06:03:50.049Z,93.90
2018-12-20T06:04:50.019Z,95.50
2018-12-20T06:05:50.017Z,90.60
2018-12-20T06:06:50.171Z,93.20
2018-12-20T06:07:50.077Z,91.70
2018-12-20T06:08:49.937Z,93.70
2018-12-20T06:09:49.935Z,95.40
2018-12-20T06:10:49.831Z,96.40
2018-12-20T06:11:49.997Z,92.80
2018-12-20T06:12:49.864Z,94.40
2018-12-20T06:13:49.813Z,86.40
2018-12-20T06:14:49.702Z,96.10
2018-12-20T06:15:49.871Z,91.40
2018-12-20T06:16:49.630Z,95.20
2018-12-20T06:17:49.614Z,89.30
2018-12-20T06:18:49.567Z,89.60
2018-12-20T06:19:49.688Z,98.90
2018-12-20T06:20:49.558Z,94.70
2018-12-20T06:21:49.474Z,100.40
2018-12-20T06:22:49.439Z,96.70
2018-12-20T06:23:49.406Z,99.70
2018-12-20T06:24:49.386Z,97.90
2018-12-20T06:25:49.356Z,93.40
2018-12-20T06:26:49.328Z,96.20
2018-12-20T06:27:49.276Z,96.60
2018-12-20T06:28:49.255Z,96.40
2018-12-20T06:29:49.216Z,97.20
2018-12-20T06:30:49.186Z,92.10
2018-12-20T06:31:49.160Z,92.90
2018-12-20T06:32:49.117Z,89.60
2018-12-20T06:33:49.085Z,99.60
2018-12-20T06:34:49.054Z,92.70
2018-12-20T06:35:49.020Z,97.70
2018-12-20T06:36:48.989Z,108.60
2018-12-20T06:37:48.960Z,96.00
2018-12-20T06:38:48.926Z,99.90
2018-12-20T06:39:48.894Z,93.50
2018-12-20T06:40:48.860Z,98.40
2018-12-20T06:41:48.828Z,93.70
2018-12-20T06:42:48.797Z,96.40
2018-12-20T06:43:48.770Z,101.40
2018-12-20T06:44:48.762Z,94.90
2018-12-20T06:45:48.704Z,103.30
2018-12-20T06:46:48.667Z,97.70
2018-12-20T06:47:48.636Z,100.20
2018-12-20T06:48:48.609Z,102.90
2018-12-20T06:49:48.572Z,97.70
2018-12-20T06:50:48.541Z,98.10
2018-12-20T06:51:48.511Z,100.90
2018-12-20T06:52:48.482Z,106.20
2018-12-20T06:53:48.444Z,98.00
2018-12-20T06:54:48.412Z,101.10
2018-12-20T06:55:48.378Z,110.50
2018-12-20T06:56:48.348Z,107.50
2018-12-20T06:57:48.316Z,102.00
2018-12-20T06:58:48.283Z,107.70
2018-12-20T06:59:48.251Z,108.60
2018-12-20T07:00:48.217Z,109.40
2018-12-20T07:01:48.186Z,103.60
2018-12-20T07:02:48.155Z,109.40
2018-12-20T07:03:48.121Z,106.30
2018-12-20T07:04:48.092Z,104.50
2018-12-20T07:05:48.086Z,113.50
2018-12-20T07:06:48.027Z,119.30
2018-12-20T07:07:47.993Z,108.30
2018-12-20T07:08:47.961Z,113.60
2018-12-20T07:09:47.929Z,120.50
2018-12-20T07:10:47.903Z,108.20
2018-12-20T07:11:47.871Z,123.60
2018-12-20T07:12:47.836Z,118.10
2018-12-20T07:13:47.803Z,117.60
2018-12-20T07:14:47.767Z,122.60
2018-12-20T07:15:47.736Z,118.20
2018-12-20T07:16:47.704Z,122.00
2018-12-20T07:17:47.673Z,119.00
2018-12-20T07:18:47.671Z,119.20
2018-12-20T07:19:47.608Z,120.20
2018-12-20T07:20:47.575Z,124.70
2018-12-20T07:21:47.546Z,125.70
2018-12-20T07:22:47.516Z,118.60
2018-12-20T07:23:47.479Z,123.00
2018-12-20T07:24:47.445Z,120.60
2018-12-20T07:25:47.413Z,128.10
2018-12-20T07:26:47.838Z,131.10
2018-12-20T07:27:47.352Z,119.30
2018-12-20T07:28:47.319Z,121.10
2018-12-20T07:29:47.286Z,125.50
2018-12-20T07:30:47.253Z,134.60
2018-12-20T07:31:47.233Z,121.70
2018-12-20T07:32:47.188Z,128.00
2018-12-20T07:33:47.157Z,130.40
2018-12-20T07:34:48.010Z,134.40
2018-12-20T07:35:47.091Z,124.90
2018-12-20T07:36:47.060Z,130.60
2018-12-20T07:37:47.033Z,129.40
2018-12-20T07:38:46.996Z,122.90
2018-12-20T07:39:46.963Z,126.10
2018-12-20T07:40:46.931Z,130.70
2018-12-20T07:41:46.905Z,125.90
2018-12-20T07:42:46.868Z,127.60
2018-12-20T07:43:46.836Z,127.20
2018-12-20T07:44:46.805Z,132.40
2018-12-20T07:45:46.800Z,125.30
2018-12-20T07:46:46.739Z,134.80
2018-12-20T07:47:46.801Z,135.90
2018-12-20T07:48:46.683Z,134.40
2018-12-20T07:49:46.743Z,133.70
2018-12-20T07:50:46.617Z,141.40
2018-12-20T07:51:46.587Z,138.10
2018-12-20T07:52:46.565Z,136.80
2018-12-20T07:53:46.512Z,127.20
2018-12-20T07:54:46.480Z,149.40
2018-12-20T07:55:46.448Z,154.60
2018-12-20T07:56:46.429Z,148.50
2018-12-20T07:57:46.386Z,146.00
2018-12-20T07:58:46.352Z,148.90
2018-12-20T07:59:46.330Z,138.40
2018-12-20T08:00:46.286Z,156.70
2018-12-20T08:01:46.255Z,147.40
2018-12-20T08:02:46.221Z,146.70
2018-12-20T08:03:46.197Z,157.10
2018-12-20T08:04:46.156Z,157.00
2018-12-20T08:05:46.140Z,148.40
2018-12-20T08:06:46.096Z,154.70
2018-12-20T08:07:46.059Z,142.20
2018-12-20T08:08:46.027Z,147.90
2018-12-20T08:09:46.003Z,154.10
2018-12-20T08:10:45.963Z,154.10
2018-12-20T08:11:45.931Z,159.40
2018-12-20T08:12:45.903Z,160.60
2018-12-20T08:13:45.866Z,152.90
2018-12-20T08:14:45.839Z,154.30
2018-12-20T08:15:45.802Z,154.70
2018-12-20T08:16:46.209Z,138.90
2018-12-20T08:17:45.739Z,151.30
2018-12-20T08:18:45.706Z,151.70
2018-12-20T08:19:45.675Z,150.50
2018-12-20T08:20:45.653Z,151.60
2018-12-20T08:21:45.609Z,160.40
2018-12-20T08:22:45.585Z,145.50
2018-12-20T08:23:45.549Z,149.40
2018-12-20T08:24:45.514Z,155.70
2018-12-20T08:25:45.482Z,152.80
2018-12-20T08:26:45.461Z,158.40
2018-12-20T08:27:45.418Z,144.90
2018-12-20T08:28:45.391Z,156.80
2018-12-20T08:29:47.274Z,143.50
2018-12-20T08:30:45.328Z,154.50
2018-12-20T08:31:45.290Z,148.80
2018-12-20T08:32:45.259Z,144.60
2018-12-20T08:33:45.259Z,151.60
2018-12-20T08:34:45.195Z,146.10
2018-12-20T08:35:45.213Z,153.20
2018-12-20T08:36:45.131Z,144.30
2018-12-20T08:37:45.106Z,144.10
2018-12-20T08:38:45.074Z,143.40
2018-12-20T08:39:45.037Z,148.20
2018-12-20T08:40:45.005Z,142.30
2018-12-20T08:41:44.979Z,134.60
2018-12-20T08:42:44.941Z,139.80
2018-12-20T08:43:44.910Z,134.00
2018-12-20T08:44:44.880Z,137.80
2018-12-20T08:45:44.852Z,130.70
2018-12-20T08:46:44.817Z,128.80
2018-12-20T08:47:44.783Z,134.60
2018-12-20T08:48:44.753Z,131.40
2018-12-20T08:49:44.721Z,132.10
2018-12-20T08:50:44.694Z,134.40
2018-12-20T08:51:48.978Z,138.20
2018-12-20T08:52:44.626Z,132.60
2018-12-20T08:53:44.599Z,138.80
2018-12-20T08:54:44.565Z,129.00
2018-12-20T08:55:44.533Z,141.00
2018-12-20T08:56:44.500Z,134.80
2018-12-20T08:57:44.469Z,143.10
2018-12-20T08:58:44.456Z,137.60
2018-12-20T08:59:44.417Z,128.80
2018-12-20T09:00:44.379Z,140.80
2018-12-20T09:01:44.346Z,135.90
2018-12-20T09:02:44.313Z,134.20
2018-12-20T09:03:44.281Z,138.00
2018-12-20T09:04:44.256Z,136.10
2018-12-20T09:05:44.224Z,125.80
2018-12-20T09:06:44.188Z,131.90
2018-12-20T09:07:44.156Z,119.10
2018-12-20T09:08:44.126Z,125.60
2018-12-20T09:09:44.098Z,113.70
2018-12-20T09:10:44.062Z,117.30
2018-12-20T09:11:44.032Z,116.40
2018-12-20T09:12:43.999Z,119.40
2018-12-20T09:13:43.972Z,118.50
2018-12-20T09:14:43.939Z,121.10
2018-12-20T09:15:43.907Z,118.20
2018-12-20T09:16:43.877Z,117.90
2018-12-20T09:17:43.849Z,123.60
2018-12-20T09:18:43.813Z,119.80
2018-12-20T09:19:43.792Z,123.20
2018-12-20T09:20:43.750Z,120.00
2018-12-20T09:21:43.723Z,120.00
2018-12-20T09:22:43.699Z,126.80
2018-12-20T09:23:43.657Z,128.10
2018-12-20T09:24:43.627Z,142.30
2018-12-20T09:25:43.596Z,129.30
2018-12-20T09:26:43.566Z,124.40
2018-12-20T09:27:43.533Z,118.20
2018-12-20T09:28:43.502Z,124.50
2018-12-20T09:29:43.471Z,134.80
2018-12-20T09:30:43.442Z,129.00
2018-12-20T09:31:43.412Z,131.30
2018-12-20T09:32:43.381Z,125.60
2018-12-20T09:33:43.352Z,119.10
2018-12-20T09:34:43.316Z,119.90
2018-12-20T09:35:43.287Z,115.90
2018-12-20T09:36:43.253Z,113.50
2018-12-20T09:37:43.223Z,108.20
2018-12-20T09:38:43.208Z,115.00
2018-12-20T09:39:43.161Z,117.90
2018-12-20T09:40:43.138Z,115.40
2018-12-20T09:41:43.102Z,121.20
2018-12-20T09:42:43.072Z,117.00
2018-12-20T09:43:43.038Z,117.30
2018-12-20T09:44:43.010Z,114.30
2018-12-20T09:45:42.976Z,107.30
2018-12-20T09:46:42.960Z,110.20
2018-12-20T09:47:42.917Z,115.90
2018-12-20T09:48:42.900Z,109.40
2018-12-20T09:49:42.857Z,112.60
2018-12-20T09:50:42.824Z,110.90
2018-12-20T09:51:42.796Z,103.90
2018-12-20T09:52:42.764Z,100.80
2018-12-20T09:53:42.731Z,106.40
2018-12-20T09:54:42.704Z,106.20
2018-12-20T09:55:42.688Z,107.20
2018-12-20T09:56:42.638Z,105.40
2018-12-20T09:57:42.619Z,103.10
2018-12-20T09:58:42.578Z,104.50
2018-12-20T09:59:42.556Z,108.70
2018-12-20T10:00:42.514Z,105.30
2018-12-20T10:01:42.486Z,103.80
2018-12-20T10:02:42.455Z,105.40
2018-12-20T10:03:42.431Z,108.70
2018-12-20T10:04:42.391Z,97.40
2018-12-20T10:05:42.364Z,99.20
2018-12-20T10:06:42.426Z,90.40
2018-12-20T10:07:42.302Z,104.30
2018-12-20T10:08:42.270Z,96.90
2018-12-20T10:09:42.238Z,98.80
2018-12-20T10:10:42.216Z,99.30
2018-12-20T10:11:42.177Z,95.20
2018-12-20T10:12:42.145Z,92.40
2018-12-20T10:13:42.114Z,86.20
2018-12-20T10:14:42.101Z,95.70
2018-12-20T10:15:42.056Z,98.30
2018-12-20T10:16:42.023Z,91.30
2018-12-20T10:17:41.993Z,94.10
2018-12-20T10:18:41.960Z,90.20
2018-12-20T10:19:41.931Z,88.50
2018-12-20T10:20:41.907Z,91.10
2018-12-20T10:21:41.889Z,90.30
2018-12-20T10:22:41.942Z,90.90
2018-12-20T10:23:41.806Z,86.80
2018-12-20T10:24:41.777Z,94.60
2018-12-20T10:25:41.771Z,92.90
2018-12-20T10:26:41.715Z,93.50
2018-12-20T10:27:41.686Z,90.20
2018-12-20T10:28:41.671Z,97.40
2018-12-20T10:29:41.622Z,91.20
2018-12-20T10:30:41.592Z,90.90
2018-12-20T10:31:41.563Z,87.20
2018-12-20T10:32:41.531Z,82.80
2018-12-20T10:33:41.500Z,90.30
2018-12-20T10:34:41.470Z,89.50
2018-12-20T10:35:41.440Z,95.30
2018-12-20T10:36:41.409Z,91.10
2018-12-20T10:37:41.375Z,96.20
2018-12-20T10:38:41.759Z,91.30
2018-12-20T10:39:41.315Z,96.00
2018-12-20T10:40:41.284Z,95.20
2018-12-20T10:41:41.256Z,100.70
2018-12-20T10:42:41.226Z,99.00
2018-12-20T10:43:41.192Z,103.20
2018-12-20T10:44:41.161Z,98.30
2018-12-20T10:45:41.139Z,106.60
2018-12-20T10:46:41.100Z,106.60
2018-12-20T10:47:41.098Z,102.50
2018-12-20T10:48:41.042Z,99.30
2018-12-20T10:49:41.008Z,103.30
2018-12-20T10:50:40.977Z,110.90
2018-12-20T10:51:40.945Z,117.20
2018-12-20T10:52:40.918Z,105.70
2018-12-20T10:53:40.884Z,115.30
2018-12-20T10:54:40.861Z,115.40
2018-12-20T10:55:40.823Z,119.10
2018-12-20T10:56:40.805Z,104.70
2018-12-20T10:57:40.762Z,101.70
2018-12-20T10:58:40.741Z,105.60
2018-12-20T10:59:40.701Z,101.00
2018-12-20T11:00:40.687Z,106.80
2018-12-20T11:01:40.648Z,108.60
2018-12-20T11:02:40.615Z,109.10
2018-12-20T11:03:40.676Z,108.10
2018-12-20T11:04:40.549Z,110.20
2018-12-20T11:05:40.519Z,101.10
2018-12-20T11:06:40.490Z,101.00
2018-12-20T11:07:40.458Z,103.90
2018-12-20T11:08:40.428Z,97.40
2018-12-20T11:09:40.398Z,104.80
2018-12-20T11:10:40.375Z,100.30
2018-12-20T11:11:40.338Z,102.40
2018-12-20T11:12:40.308Z,95.10
2018-12-20T11:13:40.279Z,97.20
2018-12-20T11:14:40.252Z,95.20
2018-12-20T11:15:40.218Z,100.00
2018-12-20T11:16:40.202Z,99.60
2018-12-20T11:17:40.168Z,97.40
2018-12-20T11:18:40.126Z,98.90
2018-12-20T11:19:40.095Z,103.00
2018-12-20T11:20:40.069Z,95.60
2018-12-20T11:21:40.036Z,90.90
2018-12-20T11:22:40.005Z,104.00
2018-12-20T11:23:39.974Z,99.00
2018-12-20T11:24:39.946Z,87.90
2018-12-20T11:25:39.913Z,89.40
2018-12-20T11:26:39.892Z,85.40
2018-12-20T11:27:39.852Z,91.00
2018-12-20T11:28:39.823Z,93.80
2018-12-20T11:29:39.797Z,91.30
2018-12-20T11:30:39.767Z,96.10
2018-12-20T11:31:39.739Z,88.10
2018-12-20T11:32:39.716Z,89.30
2018-12-20T11:33:39.671Z,87.20
2018-12-20T11:34:39.652Z,88.60
2018-12-20T11:35:39.610Z,91.20
2018-12-20T11:36:39.677Z,92.00
2018-12-20T11:37:39.591Z,93.00
2018-12-20T11:38:39.520Z,89.10
2018-12-20T11:39:39.495Z,88.20
2018-12-20T11:40:39.459Z,91.60
2018-12-20T11:41:39.429Z,90.30
2018-12-20T11:42:39.397Z,90.90
2018-12-20T11:43:39.426Z,84.50
2018-12-20T11:44:39.341Z,95.40
2018-12-20T11:45:39.314Z,88.00
2018-12-20T11:46:39.277Z,92.10
2018-12-20T11:47:45.860Z,82.60
2018-12-20T11:48:39.220Z,85.00
2018-12-20T11:49:39.187Z,89.40
2018-12-20T11:50:39.184Z,83.70
2018-12-20T11:51:39.128Z,87.80
2018-12-20T11:52:42.485Z,87.10
2018-12-20T11:53:39.065Z,88.00
2018-12-20T11:54:39.036Z,84.80
2018-12-20T11:55:39.011Z,85.50
2018-12-20T11:56:38.974Z,86.40
2018-12-20T11:57:38.944Z,86.50
2018-12-20T11:58:38.928Z,84.70
2018-12-20T11:59:38.885Z,79.00
2018-12-20T12:00:38.852Z,78.60
2018-12-20T12:01:38.827Z,84.00
2018-12-20T12:02:38.793Z,80.00
2018-12-20T12:03:38.763Z,91.20
2018-12-20T12:04:38.731Z,78.70
2018-12-20T12:05:38.711Z,81.30
2018-12-20T12:06:38.670Z,76.30
2018-12-20T12:07:38.642Z,81.10
2018-12-20T12:08:38.610Z,84.50
2018-12-20T12:09:38.580Z,84.80
2018-12-20T12:10:38.549Z,81.90
2018-12-20T12:11:38.517Z,83.40
2018-12-20T12:12:38.524Z,82.60
2018-12-20T12:13:38.463Z,82.80
2018-12-20T12:14:38.428Z,81.70
2018-12-20T12:15:38.396Z,87.60
2018-12-20T12:16:38.365Z,81.20
2018-12-20T12:17:38.334Z,78.60
2018-12-20T12:18:38.304Z,81.70
2018-12-20T12:19:38.287Z,84.10
2018-12-20T12:20:38.242Z,86.70
2018-12-20T12:21:38.220Z,81.10
2018-12-20T12:22:38.182Z,87.10
2018-12-20T12:23:38.151Z,85.30
2018-12-20T12:24:38.122Z,82.70
2018-12-20T12:25:38.098Z,80.60
2018-12-20T12:26:38.063Z,89.50
2018-12-20T12:27:38.031Z,85.40
2018-12-20T12:28:37.998Z,78.90
2018-12-20T12:29:37.967Z,85.80
2018-12-20T12:30:37.942Z,80.80
2018-12-20T12:31:37.915Z,86.20
2018-12-20T12:32:37.875Z,84.80
2018-12-20T12:33:37.850Z,82.30
2018-12-20T12:34:37.836Z,80.70
2018-12-20T12:35:37.786Z,85.40
2018-12-20T12:36:37.754Z,80.00
2018-12-20T12:37:37.724Z,79.80
2018-12-20T12:38:37.694Z,81.70
2018-12-20T12:39:37.662Z,82.60
2018-12-20T12:40:37.634Z,83.40
2018-12-20T12:41:37.611Z,84.00