createdAt,value
2019-06-08T00:00:15.289Z,8.80
2019-06-08T00:02:44.622Z,9.73
2019-06-08T00:05:14.740Z,11.33
2019-06-08T00:07:43.944Z,10.00
2019-06-08T00:10:13.295Z,9.07
2019-06-08T00:12:42.206Z,9.57
2019-06-08T00:15:11.356Z,8.90
2019-06-08T00:17:40.278Z,9.77
2019-06-08T00:20:09.549Z,9.30
2019-06-08T00:22:38.507Z,9.90
2019-06-08T00:25:07.526Z,9.33
2019-06-08T00:27:36.349Z,8.47
2019-06-08T00:30:09.236Z,9.90
2019-06-08T00:32:39.102Z,9.37
2019-06-08T00:35:08.241Z,8.93
2019-06-08T00:37:37.892Z,9.60
2019-06-08T00:40:08.025Z,9.60
2019-06-08T00:42:36.837Z,10.07
2019-06-08T00:45:10.063Z,9.33
2019-06-08T00:47:47.633Z,9.10
2019-06-08T00:50:10.710Z,8.83
2019-06-08T00:52:39.542Z,9.00
2019-06-08T00:55:08.581Z,7.47
2019-06-08T00:57:37.434Z,7.67
2019-06-08T01:00:10.802Z,6.67
2019-06-08T01:02:37.558Z,8.27
2019-06-08T01:05:07.395Z,8.57
2019-06-08T01:07:36.244Z,8.50
2019-06-08T01:10:07.168Z,9.40
2019-06-08T01:12:36.004Z,8.20
2019-06-08T01:15:06.984Z,8.43
2019-06-08T01:17:35.888Z,8.17
2019-06-08T01:20:08.191Z,8.33
2019-06-08T01:22:37.148Z,7.97
2019-06-08T01:25:06.270Z,7.93
2019-06-08T01:27:35.153Z,9.07
2019-06-08T01:30:06.767Z,10.17
2019-06-08T01:32:35.773Z,9.03
2019-06-08T01:35:05.924Z,9.57
2019-06-08T01:37:37.314Z,8.60
2019-06-08T01:40:07.636Z,9.40
2019-06-08T01:42:36.487Z,9.77
2019-06-08T01:45:07.130Z,8.70
2019-06-08T01:47:35.967Z,8.50
2019-06-08T01:50:06.020Z,7.97
2019-06-08T01:52:35.249Z,8.27
2019-06-08T01:55:05.471Z,7.03
2019-06-08T01:57:34.318Z,8.30
2019-06-08T02:00:29.106Z,7.87
2019-06-08T02:02:38.399Z,7.97
2019-06-08T02:05:08.053Z,7.87
2019-06-08T02:07:36.886Z,7.57
2019-06-08T02:10:07.380Z,7.00
2019-06-08T02:12:36.327Z,7.10
2019-06-08T02:15:06.935Z,7.40
2019-06-08T02:17:36.307Z,8.70
2019-06-08T02:20:08.832Z,8.70
2019-06-08T02:22:37.667Z,8.27
2019-06-08T02:25:08.251Z,9.00
2019-06-08T02:27:37.183Z,7.70
2019-06-08T02:30:14.584Z,8.93
2019-06-08T02:32:43.649Z,8.93
2019-06-08T02:35:13.338Z,10.40
2019-06-08T02:37:42.742Z,9.43
2019-06-08T02:40:12.060Z,11.53
2019-06-08T02:42:41.041Z,11.20
2019-06-08T02:45:10.265Z,9.73
2019-06-08T02:47:40.936Z,10.27
2019-06-08T02:50:09.990Z,9.83
2019-06-08T02:52:40.882Z,10.80
2019-06-08T02:55:10.874Z,9.40
2019-06-08T02:57:40.194Z,10.07
2019-06-08T03:00:14.003Z,9.30
2019-06-08T03:02:44.820Z,11.20
2019-06-08T03:05:13.978Z,9.33
2019-06-08T03:07:43.555Z,9.93
2019-06-08T03:10:12.983Z,10.40
2019-06-08T03:12:44.779Z,10.87
2019-06-08T03:15:16.570Z,10.00
2019-06-08T03:17:45.448Z,10.37
2019-06-08T03:20:14.456Z,11.20
2019-06-08T03:22:44.038Z,10.17
2019-06-08T03:25:13.396Z,9.50
2019-06-08T03:27:43.164Z,11.03
2019-06-08T03:30:17.623Z,9.83
2019-06-08T03:32:50.925Z,10.27
2019-06-08T03:35:14.696Z,9.60
2019-06-08T03:37:44.498Z,9.90
2019-06-08T03:40:13.708Z,8.57
2019-06-08T03:42:43.049Z,11.17
2019-06-08T03:45:12.391Z,13.07
2019-06-08T03:47:43.026Z,10.07
2019-06-08T03:50:11.898Z,12.37
2019-06-08T03:52:42.068Z,15.77
2019-06-08T03:55:11.562Z,10.73
2019-06-08T03:57:41.900Z,11.13
2019-06-08T04:00:13.475Z,10.70
2019-06-08T04:02:44.150Z,12.30
2019-06-08T04:05:13.686Z,11.43
2019-06-08T04:07:44.100Z,12.17
2019-06-08T04:10:13.295Z,12.30
2019-06-08T04:12:44.065Z,12.13
2019-06-08T04:15:13.648Z,13.93
2019-06-08T04:17:44.087Z,14.27
2019-06-08T04:20:13.734Z,13.60
2019-06-08T04:22:46.739Z,10.60
2019-06-08T04:25:15.753Z,14.43
2019-06-08T04:27:46.464Z,12.37
2019-06-08T04:30:16.002Z,15.17
2019-06-08T04:32:45.536Z,13.70
2019-06-08T04:35:15.909Z,14.80
2019-06-08T04:37:45.218Z,13.07
2019-06-08T04:40:15.934Z,13.57
2019-06-08T04:42:46.637Z,13.17
2019-06-08T04:45:16.533Z,12.80
2019-06-08T04:47:47.585Z,12.43
2019-06-08T04:50:23.442Z,12.97
2019-06-08T04:52:49.913Z,12.27
2019-06-08T04:55:18.703Z,14.67
2019-06-08T04:57:48.642Z,12.00
2019-06-08T05:00:18.214Z,13.67
2019-06-08T05:02:50.398Z,11.57
2019-06-08T05:05:17.729Z,12.23
2019-06-08T05:07:48.495Z,12.27
2019-06-08T05:10:17.288Z,16.40
2019-06-08T05:12:47.728Z,12.13
2019-06-08T05:15:16.817Z,15.13
2019-06-08T05:17:47.374Z,14.30
2019-06-08T05:20:16.698Z,14.50
2019-06-08T05:22:45.691Z,13.43
2019-06-08T05:25:14.746Z,16.23
2019-06-08T05:27:43.705Z,14.13
2019-06-08T05:30:13.292Z,13.83
2019-06-08T05:32:43.551Z,14.30
2019-06-08T05:35:14.241Z,15.00
2019-06-08T05:37:43.671Z,15.30
2019-06-08T05:40:13.878Z,13.67
2019-06-08T05:42:44.162Z,11.97
2019-06-08T05:45:13.561Z,12.93
2019-06-08T05:47:43.804Z,13.73
2019-06-08T05:50:13.197Z,12.27
2019-06-08T05:52:42.053Z,15.80
2019-06-08T05:55:11.115Z,13.70
2019-06-08T05:57:42.025Z,15.70
2019-06-08T06:00:11.702Z,14.80
2019-06-08T06:02:40.535Z,14.70
2019-06-08T06:05:09.869Z,13.97
2019-06-08T06:07:40.404Z,13.67
2019-06-08T06:10:09.475Z,13.73
2019-06-08T06:12:38.293Z,13.40
2019-06-08T06:15:08.066Z,14.80
2019-06-08T06:17:36.947Z,14.23
2019-06-08T06:20:08.883Z,14.17
2019-06-08T06:22:37.725Z,16.27
2019-06-08T06:25:07.948Z,14.57
2019-06-08T06:27:36.788Z,13.00
2019-06-08T06:30:07.629Z,15.87
2019-06-08T06:32:36.497Z,16.00
2019-06-08T06:35:07.551Z,15.50
2019-06-08T06:37:36.390Z,15.57
2019-06-08T06:40:06.799Z,16.20
2019-06-08T06:42:35.647Z,15.37
2019-06-08T06:45:07.647Z,15.53
2019-06-08T06:47:36.482Z,16.13
2019-06-08T06:50:06.898Z,16.73
2019-06-08T06:52:35.758Z,16.90
2019-06-08T06:55:05.327Z,15.40
2019-06-08T06:57:36.472Z,15.97
2019-06-08T07:00:07.018Z,14.83
2019-06-08T07:02:35.891Z,14.93
2019-06-08T07:05:06.861Z,15.33
2019-06-08T07:07:36.019Z,15.00
2019-06-08T07:10:07.987Z,15.93
2019-06-08T07:12:36.952Z,15.80
2019-06-08T07:15:07.720Z,14.17
2019-06-08T07:17:36.559Z,16.13
2019-06-08T07:20:10.525Z,15.50
2019-06-08T07:22:39.363Z,16.20
2019-06-08T07:25:08.238Z,16.03
2019-06-08T07:27:37.174Z,17.00
2019-06-08T07:30:07.897Z,14.23
2019-06-08T07:32:36.779Z,14.87
2019-06-08T07:35:09.156Z,19.33
2019-06-08T07:37:37.936Z,16.40
2019-06-08T07:40:09.485Z,14.43
2019-06-08T07:42:38.431Z,14.23
2019-06-08T07:45:08.011Z,15.20
2019-06-08T07:47:36.870Z,14.70
2019-06-08T07:50:09.266Z,18.47
2019-06-08T07:52:38.113Z,14.80
2019-06-08T07:55:07.578Z,16.20
2019-06-08T07:57:36.417Z,15.97
2019-06-08T08:00:09.376Z,15.03
2019-06-08T08:02:38.270Z,14.07
2019-06-08T08:05:07.816Z,15.87
2019-06-08T08:07:36.769Z,14.23
2019-06-08T08:10:09.420Z,14.47
2019-06-08T08:12:38.302Z,14.33
2019-06-08T08:15:07.858Z,14.60
2019-06-08T08:17:38.575Z,16.97
2019-06-08T08:20:07.970Z,14.00
2019-06-08T08:22:38.221Z,14.73
2019-06-08T08:25:08.373Z,15.90
2019-06-08T08:27:37.749Z,16.13
2019-06-08T08:30:09.192Z,15.57
2019-06-08T08:32:38.212Z,14.70
2019-06-08T08:35:08.837Z,14.07
2019-06-08T08:37:38.255Z,15.53
2019-06-08T08:40:08.116Z,14.90
2019-06-08T08:42:38.496Z,13.97
2019-06-08T08:45:08.675Z,15.23
2019-06-08T08:47:38.812Z,15.23
2019-06-08T08:50:08.754Z,14.60
2019-06-08T08:52:40.770Z,15.97
2019-06-08T08:55:08.498Z,14.70
2019-06-08T08:57:38.659Z,15.13
2019-06-08T09:00:09.676Z,16.30
2019-06-08T09:02:38.467Z,15.87
2019-06-08T09:05:08.638Z,15.30
2019-06-08T09:07:38.533Z,14.83
2019-06-08T09:10:11.360Z,15.50
2019-06-08T09:12:40.463Z,15.27
2019-06-08T09:15:09.538Z,16.03
2019-06-08T09:17:38.921Z,14.83
2019-06-08T09:20:15.258Z,15.93
2019-06-08T09:22:53.014Z,14.43
2019-06-08T09:25:13.406Z,15.47
2019-06-08T09:27:40.838Z,15.23
2019-06-08T09:30:10.147Z,15.23
2019-06-08T09:32:39.014Z,15.63
2019-06-08T09:35:09.379Z,16.03
2019-06-08T09:37:38.369Z,15.07
2019-06-08T09:40:07.617Z,14.87
2019-06-08T09:42:36.474Z,15.37
2019-06-08T09:45:09.093Z,15.47
2019-06-08T09:47:38.307Z,15.90
2019-06-08T09:50:09.211Z,15.47
2019-06-08T09:52:41.341Z,15.20
2019-06-08T09:55:11.291Z,13.53
2019-06-08T09:57:40.168Z,13.23
2019-06-08T10:00:18.050Z,14.17
2019-06-08T10:02:40.042Z,14.77
2019-06-08T10:05:09.103Z,15.73
2019-06-08T10:07:38.932Z,14.80
2019-06-08T10:10:09.764Z,15.27
2019-06-08T10:12:41.141Z,14.00
2019-06-08T10:15:10.193Z,14.20
2019-06-08T10:17:39.062Z,13.93
2019-06-08T10:20:09.953Z,13.57
2019-06-08T10:22:38.615Z,13.93
2019-06-08T10:25:11.166Z,14.33
2019-06-08T10:27:39.615Z,12.93
2019-06-08T10:30:10.054Z,12.63
2019-06-08T10:32:39.294Z,12.07
2019-06-08T10:35:10.527Z,13.37
2019-06-08T10:37:39.389Z,13.37
2019-06-08T10:40:09.004Z,13.07
2019-06-08T10:42:40.082Z,56.77
2019-06-08T10:45:13.104Z,12.43
2019-06-08T10:47:39.709Z,11.60
2019-06-08T10:50:14.927Z,12.13
2019-06-08T10:52:40.393Z,12.27
2019-06-08T10:55:11.973Z,41.17
2019-06-08T10:57:40.374Z,24.67
2019-06-08T11:00:22.619Z,11.77
2019-06-08T11:02:48.696Z,10.83
2019-06-08T11:05:18.062Z,10.57
2019-06-08T11:07:50.221Z,10.00
2019-06-08T11:10:19.218Z,9.40
2019-06-08T11:12:48.623Z,9.93
2019-06-08T11:15:17.630Z,12.17
2019-06-08T11:17:46.582Z,7.60
2019-06-08T11:20:15.571Z,7.13
2019-06-08T11:22:44.723Z,7.67
2019-06-08T11:25:16.366Z,6.63
2019-06-08T11:27:44.684Z,7.60
2019-06-08T11:30:20.538Z,7.23
2019-06-08T11:32:44.436Z,7.53
2019-06-08T11:35:13.670Z,7.07
2019-06-08T11:37:42.557Z,6.20
2019-06-08T11:40:12.810Z,5.95
2019-06-08T11:42:42.012Z,6.50
2019-06-08T11:45:13.237Z,5.78
2019-06-08T11:47:42.222Z,6.12
2019-06-08T11:50:13.352Z,6.08
2019-06-08T11:52:42.479Z,6.03
2019-06-08T11:55:13.078Z,6.25
2019-06-08T11:57:43.605Z,5.65
2019-06-08T12:00:25.231Z,5.73
2019-06-08T12:02:48.493Z,6.28
2019-06-08T12:05:18.104Z,5.75
2019-06-08T12:07:48.037Z,5.37
2019-06-08T12:10:17.818Z,6.45
2019-06-08T12:12:46.815Z,7.20
2019-06-08T12:15:20.829Z,5.58
2019-06-08T12:17:48.242Z,5.20
2019-06-08T12:20:20.228Z,6.03
2019-06-08T12:22:48.370Z,5.47
2019-06-08T12:25:17.305Z,4.53
2019-06-08T12:27:48.690Z,5.20
2019-06-08T12:30:25.320Z,4.72
2019-06-08T12:32:47.926Z,4.72
2019-06-08T12:35:18.085Z,4.60
2019-06-08T12:37:48.411Z,4.85
2019-06-08T12:40:19.535Z,4.78
2019-06-08T12:42:48.075Z,5.10
2019-06-08T12:45:20.001Z,5.08
2019-06-08T12:47:47.923Z,6.28
2019-06-08T12:50:17.069Z,5.33
2019-06-08T12:52:47.655Z,6.08
2019-06-08T12:55:22.301Z,4.97
2019-06-08T12:57:48.441Z,5.10
2019-06-08T13:00:20.139Z,4.65
2019-06-08T13:02:52.001Z,9.05
2019-06-08T13:05:22.865Z,5.00
2019-06-08T13:07:52.066Z,5.28
2019-06-08T13:10:24.021Z,6.62
2019-06-08T13:12:51.657Z,5.30
2019-06-08T13:15:22.042Z,4.75
2019-06-08T13:17:51.134Z,4.95
2019-06-08T13:20:22.444Z,4.78
2019-06-08T13:22:51.435Z,5.08
2019-06-08T13:25:36.453Z,4.03
2019-06-08T13:27:50.793Z,8.68
2019-06-08T13:30:25.817Z,4.30
2019-06-08T13:32:51.486Z,3.90
2019-06-08T13:35:22.320Z,4.53
2019-06-08T13:37:51.096Z,3.60
2019-06-08T13:40:23.484Z,4.78
2019-06-08T13:42:51.219Z,4.28
2019-06-08T13:45:21.729Z,4.20
2019-06-08T13:47:50.826Z,15.00
2019-06-08T13:50:21.991Z,3.90
2019-06-08T13:52:50.193Z,4.22
2019-06-08T13:55:36.008Z,3.12
2019-06-08T13:57:49.822Z,2.92
2019-06-08T14:00:23.146Z,2.70
2019-06-08T14:02:51.351Z,3.05
2019-06-08T14:05:27.698Z,3.27
2019-06-08T14:07:53.846Z,2.75
2019-06-08T14:10:38.513Z,3.15
2019-06-08T14:13:08.198Z,3.10
2019-06-08T14:15:37.923Z,3.00
2019-06-08T14:18:08.784Z,3.00
2019-06-08T14:20:38.792Z,2.50
2019-06-08T14:23:08.966Z,4.97
2019-06-08T14:25:47.850Z,2.80
2019-06-08T14:28:08.770Z,2.60
2019-06-08T14:30:37.959Z,2.60
2019-06-08T14:33:08.306Z,2.60
2019-06-08T14:35:37.732Z,2.00
2019-06-08T14:38:08.008Z,2.10
2019-06-08T14:40:37.564Z,3.22
2019-06-08T14:43:10.505Z,2.08
2019-06-08T14:45:37.898Z,2.10
2019-06-08T14:48:08.459Z,2.90
2019-06-08T14:50:40.603Z,2.22
2019-06-08T14:53:08.636Z,2.33
2019-06-08T14:55:38.732Z,2.10
2019-06-08T14:58:10.460Z,2.15
2019-06-08T15:00:39.371Z,2.42
2019-06-08T15:03:08.279Z,2.30
2019-06-08T15:05:37.227Z,2.55
2019-06-08T15:08:08.378Z,2.25
2019-06-08T15:10:38.526Z,2.22
2019-06-08T15:13:08.976Z,2.40
2019-06-08T15:15:38.345Z,3.47
2019-06-08T15:18:11.076Z,1.87
2019-06-08T15:20:40.062Z,3.87
2019-06-08T15:23:08.988Z,2.95
2019-06-08T15:25:38.702Z,2.87
2019-06-08T15:28:08.394Z,1.67
2019-06-08T15:30:38.172Z,1.40
2019-06-08T15:33:07.700Z,1.82
2019-06-08T15:35:37.715Z,2.45
2019-06-08T15:38:08.371Z,2.08
2019-06-08T15:40:38.279Z,2.98
2019-06-08T15:43:08.584Z,4.80
2019-06-08T15:45:38.615Z,4.75
2019-06-08T15:48:08.134Z,2.00
2019-06-08T15:50:37.852Z,2.27
2019-06-08T15:53:08.423Z,1.72
2019-06-08T15:55:38.325Z,1.70
2019-06-08T15:58:09.067Z,3.03
2019-06-08T16:00:38.705Z,1.83
2019-06-08T16:03:07.724Z,2.02
2019-06-08T16:05:36.954Z,1.57
2019-06-08T16:08:05.897Z,1.97
2019-06-08T16:10:34.660Z,1.73
2019-06-08T16:13:03.438Z,4.87
2019-06-08T16:15:33.395Z,2.17
2019-06-08T16:18:02.501Z,1.80
2019-06-08T16:20:31.590Z,1.83
2019-06-08T16:23:00.523Z,2.17
2019-06-08T16:25:29.614Z,3.97
2019-06-08T16:28:00.095Z,3.17
2019-06-08T16:30:29.185Z,1.87
2019-06-08T16:32:58.236Z,1.70
2019-06-08T16:35:28.039Z,1.90
2019-06-08T16:37:57.792Z,2.90
2019-06-08T16:40:27.611Z,2.70
2019-06-08T16:42:56.821Z,3.17
2019-06-08T16:45:26.875Z,2.37
2019-06-08T16:47:55.884Z,2.00
2019-06-08T16:50:25.174Z,2.13
2019-06-08T16:52:54.123Z,3.53
2019-06-08T16:55:23.047Z,2.77
2019-06-08T16:57:51.880Z,2.40
2019-06-08T17:00:39.933Z,2.10
2019-06-08T17:02:51.479Z,2.60
2019-06-08T17:05:20.437Z,1.90
2019-06-08T17:07:49.290Z,3.27
2019-06-08T17:10:18.330Z,2.20
2019-06-08T17:12:47.174Z,3.77
2019-06-08T17:15:36.134Z,2.70
2019-06-08T17:18:05.190Z,2.30
2019-06-08T17:20:34.552Z,2.17
2019-06-08T17:23:03.353Z,2.13
2019-06-08T17:25:32.508Z,2.43
2019-06-08T17:28:01.494Z,3.60
2019-06-08T17:30:30.760Z,2.43
2019-06-08T17:32:59.565Z,2.30
2019-06-08T17:35:29.354Z,2.77
2019-06-08T17:37:58.273Z,2.33
2019-06-08T17:40:27.105Z,2.30
2019-06-08T17:42:55.919Z,2.30
2019-06-08T17:45:24.658Z,2.57
2019-06-08T17:47:53.500Z,2.30
2019-06-08T17:50:23.786Z,2.47
2019-06-08T17:52:52.734Z,2.27
2019-06-08T17:55:21.485Z,2.67
2019-06-08T17:57:53.650Z,2.40
2019-06-08T18:00:24.228Z,2.50
2019-06-08T18:02:53.479Z,2.30
2019-06-08T18:05:22.242Z,2.00
2019-06-08T18:07:51.584Z,2.43
2019-06-08T18:10:20.412Z,2.37
2019-06-08T18:12:49.533Z,2.43
2019-06-08T18:15:18.302Z,2.57
2019-06-08T18:17:49.932Z,2.23
2019-06-08T18:20:20.253Z,2.43
2019-06-08T18:22:50.137Z,2.67
2019-06-08T18:25:19.748Z,1.90
2019-06-08T18:28:05.362Z,2.57
2019-06-08T18:30:21.268Z,2.33
2019-06-08T18:32:50.123Z,2.60
2019-06-08T18:35:20.155Z,2.50
2019-06-08T18:37:51.415Z,2.50
2019-06-08T18:40:20.472Z,2.10
2019-06-08T18:42:49.449Z,2.30
2019-06-08T18:45:19.713Z,2.30
2019-06-08T18:47:48.659Z,2.50
2019-06-08T18:50:17.783Z,2.60
2019-06-08T18:52:49.485Z,2.70
2019-06-08T18:55:18.338Z,2.53
2019-06-08T18:57:48.986Z,3.43
2019-06-08T19:00:19.881Z,2.70
2019-06-08T19:02:54.335Z,2.00
2019-06-08T19:05:21.248Z,2.33
2019-06-08T19:07:52.534Z,2.30
2019-06-08T19:10:46.144Z,4.13
2019-06-08T19:13:17.532Z,3.23
2019-06-08T19:15:52.209Z,3.60
2019-06-08T19:18:17.885Z,3.07
2019-06-08T19:20:48.834Z,2.33
2019-06-08T19:23:20.690Z,2.77
2019-06-08T19:25:49.504Z,2.57
2019-06-08T19:28:32.718Z,2.40
2019-06-08T19:30:51.392Z,2.47
2019-06-08T19:33:19.674Z,2.07
2019-06-08T19:35:53.446Z,4.97
2019-06-08T19:38:19.557Z,2.30
2019-06-08T19:40:48.481Z,3.07
2019-06-08T19:43:18.254Z,2.37
2019-06-08T19:45:50.334Z,2.57
2019-06-08T19:48:18.023Z,2.60
2019-06-08T19:50:47.245Z,2.23
2019-06-08T19:53:18.259Z,2.80
2019-06-08T19:55:52.101Z,2.50
2019-06-08T19:58:18.082Z,3.23
2019-06-08T20:00:52.362Z,2.50
2019-06-08T20:03:17.837Z,2.43
2019-06-08T20:05:50.155Z,2.63
2019-06-08T20:08:17.601Z,3.80
2019-06-08T20:10:48.019Z,2.17
2019-06-08T20:13:16.966Z,5.67
2019-06-08T20:15:50.432Z,2.30
2019-06-08T20:18:17.231Z,2.47
2019-06-08T20:20:49.063Z,2.47
2019-06-08T20:23:18.131Z,2.67
2019-06-08T20:25:50.146Z,2.30
2019-06-08T20:28:17.694Z,2.17
2019-06-08T20:30:46.869Z,3.67
2019-06-08T20:33:15.724Z,2.80
2019-06-08T20:35:45.617Z,4.17
2019-06-08T20:38:17.583Z,2.57
2019-06-08T20:40:46.306Z,4.50
2019-06-08T20:43:17.279Z,2.10
2019-06-08T20:45:48.296Z,3.30
2019-06-08T20:48:18.287Z,3.00
2019-06-08T20:50:49.277Z,2.40
2019-06-08T20:53:17.810Z,2.70
2019-06-08T20:55:48.226Z,3.13
2019-06-08T20:58:18.426Z,3.37
2019-06-08T21:00:48.532Z,4.93
2019-06-08T21:03:17.926Z,3.83
2019-06-08T21:05:48.530Z,2.77
2019-06-08T21:08:17.533Z,3.43
2019-06-08T21:10:49.595Z,2.80
2019-06-08T21:13:17.941Z,2.53
2019-06-08T21:15:52.027Z,2.80
2019-06-08T21:18:19.224Z,2.33
2019-06-08T21:20:49.243Z,3.13
2019-06-08T21:23:18.413Z,3.47
2019-06-08T21:25:50.289Z,3.13
2019-06-08T21:28:17.759Z,2.70
2019-06-08T21:30:50.296Z,3.90
2019-06-08T21:33:17.179Z,2.90
2019-06-08T21:35:49.584Z,3.00
2019-06-08T21:38:23.338Z,2.20
2019-06-08T21:40:49.584Z,2.40
2019-06-08T21:43:18.467Z,2.30
2019-06-08T21:45:51.081Z,2.60
2019-06-08T21:48:18.128Z,4.07
2019-06-08T21:50:48.986Z,7.27
2019-06-08T21:53:18.103Z,2.60
2019-06-08T21:55:47.949Z,3.07
2019-06-08T21:58:17.896Z,3.17
2019-06-08T22:00:49.875Z,3.13
2019-06-08T22:03:19.768Z,2.60
2019-06-08T22:05:49.881Z,2.50
2019-06-08T22:08:18.864Z,3.17
2019-06-08T22:10:47.722Z,2.40
2019-06-08T22:13:17.483Z,2.40
2019-06-08T22:15:47.442Z,3.17
2019-06-08T22:18:18.420Z,2.47
2019-06-08T22:20:47.787Z,2.97
2019-06-08T22:23:18.036Z,4.10
2019-06-08T22:25:47.761Z,3.00
2019-06-08T22:28:17.718Z,2.37
2019-06-08T22:30:48.301Z,4.00
2019-06-08T22:33:17.702Z,2.83
2019-06-08T22:35:47.793Z,2.23
2019-06-08T22:38:17.743Z,2.33
2019-06-08T22:40:47.916Z,4.90
2019-06-08T22:43:18.991Z,2.23
2019-06-08T22:45:48.099Z,2.37
2019-06-08T22:48:18.793Z,4.27
2019-06-08T22:50:47.838Z,2.60
2019-06-08T22:53:16.747Z,2.50
2019-06-08T22:55:47.506Z,2.33
2019-06-08T22:58:19.028Z,2.33
2019-06-08T23:00:52.510Z,2.40
2019-06-08T23:03:18.437Z,2.70
2019-06-08T23:05:47.780Z,2.13
2019-06-08T23:08:17.585Z,2.00
2019-06-08T23:10:48.270Z,3.93
2019-06-08T23:13:17.910Z,3.80
2019-06-08T23:15:47.889Z,4.90
2019-06-08T23:18:17.899Z,6.37
2019-06-08T23:20:47.889Z,2.90
2019-06-08T23:23:17.859Z,2.63
2019-06-08T23:25:47.840Z,3.23
2019-06-08T23:28:18.097Z,2.90
2019-06-08T23:30:47.920Z,2.67
2019-06-08T23:33:18.840Z,6.10
2019-06-08T23:36:24.542Z,2.00
2019-06-08T23:38:18.333Z,3.33
2019-06-08T23:40:47.500Z,5.17
2019-06-08T23:43:18.164Z,3.27
2019-06-08T23:45:47.467Z,1.90
2019-06-08T23:48:17.393Z,5.03
2019-06-08T23:50:47.461Z,1.90
2019-06-08T23:53:18.275Z,2.43
2019-06-08T23:55:47.884Z,5.17
2019-06-08T23:58:17.687Z,3.30
