createdAt,value
2018-08-31T00:01:33.958Z,5.90
2018-08-31T00:04:42.308Z,5.73
2018-08-31T00:11:39.788Z,5.37
2018-08-31T00:14:10.873Z,5.93
2018-08-31T00:16:40.415Z,5.20
2018-08-31T00:19:09.953Z,4.97
2018-08-31T00:21:45.194Z,5.70
2018-08-31T00:24:25.773Z,5.17
2018-08-31T00:27:06.374Z,4.37
2018-08-31T00:29:55.186Z,5.30
2018-08-31T00:36:50.872Z,5.50
2018-08-31T00:41:36.738Z,5.50
2018-08-31T00:44:30.615Z,5.30
2018-08-31T00:47:00.404Z,5.30
2018-08-31T00:49:30.735Z,4.67
2018-08-31T00:52:01.935Z,5.03
2018-08-31T00:54:31.498Z,5.00
2018-08-31T00:57:01.068Z,4.80
2018-08-31T00:59:32.142Z,4.87
2018-08-31T01:02:01.275Z,4.80
2018-08-31T01:04:30.130Z,4.40
2018-08-31T01:06:59.855Z,6.50
2018-08-31T01:09:30.189Z,5.80
2018-08-31T01:12:10.575Z,4.83
2018-08-31T01:14:41.569Z,4.80
2018-08-31T01:17:10.765Z,5.23
2018-08-31T01:19:40.334Z,5.97
2018-08-31T01:22:11.559Z,5.77
2018-08-31T01:24:41.628Z,5.27
2018-08-31T01:27:11.939Z,4.63
2018-08-31T01:29:43.698Z,4.97
2018-08-31T01:32:12.794Z,6.57
2018-08-31T01:34:43.137Z,5.20
2018-08-31T01:37:13.810Z,4.47
2018-08-31T01:39:43.909Z,5.67
2018-08-31T01:42:13.704Z,7.87
2018-08-31T01:44:44.750Z,5.13
2018-08-31T01:47:15.373Z,5.67
2018-08-31T01:49:46.777Z,5.03
2018-08-31T01:52:16.847Z,8.40
2018-08-31T01:54:45.927Z,4.53
2018-08-31T01:57:16.812Z,5.83
2018-08-31T01:59:49.788Z,3.93
2018-08-31T02:02:23.105Z,4.77
2018-08-31T02:04:54.097Z,5.63
2018-08-31T02:07:23.966Z,5.27
2018-08-31T02:09:54.661Z,4.97
2018-08-31T02:12:24.412Z,5.37
2018-08-31T02:14:54.339Z,4.50
2018-08-31T02:17:23.821Z,4.13
2018-08-31T02:19:54.363Z,6.53
2018-08-31T02:22:24.694Z,4.10
2018-08-31T02:24:53.238Z,3.77
2018-08-31T02:27:23.435Z,4.30
2018-08-31T02:29:54.818Z,4.70
2018-08-31T02:32:25.013Z,3.60
2018-08-31T02:34:54.902Z,4.27
2018-08-31T02:37:25.837Z,4.27
2018-08-31T02:40:00.970Z,4.50
2018-08-31T02:42:31.375Z,5.37
2018-08-31T02:45:01.477Z,3.83
2018-08-31T02:47:31.023Z,3.77
2018-08-31T02:52:56.473Z,3.70
2018-08-31T02:55:26.361Z,3.83
2018-08-31T02:57:58.208Z,3.93
2018-08-31T03:00:26.944Z,3.90
2018-08-31T03:03:00.487Z,5.33
2018-08-31T03:05:30.856Z,4.07
2018-08-31T03:08:01.805Z,4.17
2018-08-31T03:10:31.211Z,3.73
2018-08-31T03:13:18.567Z,3.80
2018-08-31T03:15:49.438Z,3.50
2018-08-31T03:18:18.310Z,4.20
2018-08-31T03:20:48.574Z,3.67
2018-08-31T03:23:18.769Z,4.40
2018-08-31T03:25:49.355Z,3.47
2018-08-31T03:28:19.035Z,3.47
2018-08-31T03:30:48.468Z,3.73
2018-08-31T03:33:17.887Z,3.83
2018-08-31T03:35:47.558Z,3.83
2018-08-31T03:38:16.657Z,3.67
2018-08-31T03:40:50.284Z,3.77
2018-08-31T03:43:27.966Z,3.73
2018-08-31T03:45:56.541Z,3.53
2018-08-31T03:48:26.278Z,4.60
2018-08-31T03:50:56.483Z,3.53
2018-08-31T03:53:26.161Z,3.77
2018-08-31T03:55:57.366Z,3.70
2018-08-31T03:58:27.985Z,3.70
2018-08-31T04:00:59.230Z,4.67
2018-08-31T04:03:29.849Z,3.83
2018-08-31T04:05:58.753Z,3.47
2018-08-31T04:08:29.182Z,4.13
2018-08-31T04:10:58.463Z,3.60
2018-08-31T04:13:37.414Z,3.93
2018-08-31T04:16:07.849Z,4.30
2018-08-31T04:18:39.369Z,5.00
2018-08-31T04:21:09.766Z,3.70
2018-08-31T04:23:45.728Z,3.77
2018-08-31T04:26:15.846Z,5.20
2018-08-31T04:28:47.394Z,5.07
2018-08-31T04:31:18.485Z,3.57
2018-08-31T04:33:49.144Z,4.83
2018-08-31T04:36:20.509Z,4.00
2018-08-31T04:38:50.339Z,3.87
2018-08-31T04:41:19.449Z,4.40
2018-08-31T04:43:49.730Z,4.70
2018-08-31T04:46:20.486Z,3.97
2018-08-31T04:48:50.744Z,5.17
2018-08-31T04:51:20.087Z,4.20
2018-08-31T04:53:54.689Z,4.10
2018-08-31T04:56:24.830Z,4.30
2018-08-31T04:58:53.887Z,4.10
2018-08-31T05:01:23.958Z,3.97
2018-08-31T05:03:56.185Z,4.50
2018-08-31T05:06:25.468Z,3.90
2018-08-31T05:08:55.630Z,4.73
2018-08-31T05:11:25.804Z,3.93
2018-08-31T05:14:02.537Z,4.17
2018-08-31T05:16:32.982Z,5.50
2018-08-31T05:19:03.284Z,4.07
2018-08-31T05:21:32.537Z,3.83
2018-08-31T05:24:04.374Z,4.87
2018-08-31T05:26:34.378Z,4.40
2018-08-31T05:29:06.471Z,3.50
2018-08-31T05:31:36.239Z,3.90
2018-08-31T05:34:09.801Z,5.73
2018-08-31T05:36:39.487Z,3.97
2018-08-31T05:39:12.215Z,4.47
2018-08-31T05:41:42.669Z,4.80
2018-08-31T05:44:13.634Z,5.33
2018-08-31T05:46:42.725Z,3.37
2018-08-31T05:49:12.966Z,5.53
2018-08-31T05:51:45.897Z,3.43
2018-08-31T05:54:17.144Z,6.10
2018-08-31T05:56:47.009Z,4.40
2018-08-31T05:59:17.612Z,3.20
2018-08-31T06:01:48.576Z,4.20
2018-08-31T06:04:20.762Z,5.20
2018-08-31T06:06:50.114Z,4.10
2018-08-31T06:09:19.353Z,2.57
2018-08-31T06:11:49.686Z,3.93
2018-08-31T06:14:32.665Z,3.73
2018-08-31T06:17:02.677Z,4.03
2018-08-31T06:19:32.829Z,2.97
2018-08-31T06:22:02.617Z,4.13
2018-08-31T06:24:34.331Z,3.80
2018-08-31T06:27:04.534Z,4.90
2018-08-31T06:29:34.326Z,3.47
2018-08-31T06:32:04.882Z,4.10
2018-08-31T06:34:48.229Z,4.07
2018-08-31T06:37:18.349Z,3.30
2018-08-31T06:39:48.549Z,3.57
2018-08-31T06:42:18.834Z,3.60
2018-08-31T06:44:48.866Z,4.10
2018-08-31T06:47:18.713Z,5.00
2018-08-31T06:49:48.025Z,3.30
2018-08-31T06:52:17.953Z,4.00
2018-08-31T06:54:48.082Z,3.27
2018-08-31T06:57:17.294Z,4.23
2018-08-31T06:59:46.774Z,3.83
2018-08-31T07:02:16.978Z,2.87
2018-08-31T07:04:51.401Z,4.03
2018-08-31T07:07:20.658Z,2.97
2018-08-31T07:09:50.543Z,3.00
2018-08-31T07:12:19.972Z,3.13
2018-08-31T07:14:49.846Z,3.80
2018-08-31T07:17:19.300Z,4.83
2018-08-31T07:19:49.893Z,3.93
2018-08-31T07:22:19.062Z,5.37
2018-08-31T07:24:48.230Z,3.50
2018-08-31T07:27:18.680Z,10.47
2018-08-31T07:29:47.990Z,8.20
2018-08-31T07:32:18.466Z,6.73
2018-08-31T07:34:49.304Z,7.53
2018-08-31T07:37:17.873Z,5.57
2018-08-31T07:39:46.401Z,6.43
2018-08-31T07:42:15.968Z,4.40
2018-08-31T07:44:45.329Z,7.73
2018-08-31T07:47:20.864Z,5.93
2018-08-31T07:49:49.626Z,4.33
2018-08-31T07:52:22.524Z,5.17
2018-08-31T07:54:51.997Z,6.07
2018-08-31T07:57:31.534Z,5.83
2018-08-31T08:00:01.974Z,6.50
2018-08-31T08:02:31.091Z,6.07
2018-08-31T08:04:59.628Z,5.73
2018-08-31T08:07:28.656Z,6.47
2018-08-31T08:09:57.618Z,9.57
2018-08-31T08:12:26.882Z,5.43
2018-08-31T08:14:56.709Z,4.40
2018-08-31T08:17:26.031Z,7.80
2018-08-31T08:19:55.566Z,5.53
2018-08-31T08:22:24.622Z,4.07
2018-08-31T08:24:54.054Z,5.30
2018-08-31T08:27:25.143Z,4.70
2018-08-31T08:29:55.729Z,5.23
2018-08-31T08:32:24.713Z,5.77
2018-08-31T08:34:54.089Z,8.03
2018-08-31T08:37:23.768Z,5.73
2018-08-31T08:39:53.066Z,7.07
2018-08-31T08:42:21.583Z,7.50
2018-08-31T08:44:52.357Z,5.67
2018-08-31T08:47:48.668Z,9.37
2018-08-31T08:50:17.734Z,4.57
2018-08-31T08:52:47.904Z,4.93
2018-08-31T08:55:16.857Z,6.63
2018-08-31T09:00:51.412Z,9.43
2018-08-31T09:03:20.193Z,6.07
2018-08-31T09:05:49.293Z,5.17
2018-08-31T09:08:18.254Z,8.00
2018-08-31T09:10:50.384Z,5.57
2018-08-31T09:13:20.304Z,5.80
2018-08-31T09:15:50.238Z,6.47
2018-08-31T09:18:25.819Z,3.40
2018-08-31T09:21:02.635Z,4.60
2018-08-31T09:23:31.653Z,4.17
2018-08-31T09:26:05.139Z,7.37
2018-08-31T09:28:35.494Z,6.70
2018-08-31T09:31:18.306Z,5.27
2018-08-31T09:33:48.015Z,3.70
2018-08-31T09:36:16.617Z,5.90
2018-08-31T09:38:45.446Z,5.80
2018-08-31T09:41:37.266Z,4.87
2018-08-31T09:44:07.084Z,5.03
2018-08-31T09:46:36.069Z,5.13
2018-08-31T09:49:05.587Z,5.13
2018-08-31T09:51:50.479Z,5.80
2018-08-31T09:54:19.304Z,6.43
2018-08-31T09:56:49.846Z,4.33
2018-08-31T09:59:18.705Z,5.20
2018-08-31T10:01:49.037Z,5.60
2018-08-31T10:04:22.658Z,6.00
2018-08-31T10:06:51.764Z,3.97
2018-08-31T10:09:20.851Z,5.27
2018-08-31T10:11:52.817Z,12.27
2018-08-31T10:14:21.637Z,22.50
2018-08-31T10:16:51.701Z,11.30
2018-08-31T10:19:20.819Z,8.97
2018-08-31T10:21:50.958Z,13.10
2018-08-31T10:24:20.172Z,14.73
2018-08-31T10:26:49.521Z,16.20
2018-08-31T10:29:18.530Z,8.57
2018-08-31T10:31:47.393Z,7.73
2018-08-31T10:34:17.301Z,16.20
2018-08-31T10:36:46.097Z,7.10
2018-08-31T10:39:16.180Z,12.70
2018-08-31T10:41:46.598Z,8.60
2018-08-31T10:44:15.100Z,6.67
2018-08-31T10:46:43.650Z,5.57
2018-08-31T10:49:12.858Z,6.77
2018-08-31T10:51:42.255Z,6.53
2018-08-31T10:54:11.963Z,8.33
2018-08-31T10:56:41.494Z,8.53
2018-08-31T10:59:10.558Z,7.97
2018-08-31T11:01:39.469Z,4.73
2018-08-31T11:04:09.105Z,7.10
2018-08-31T11:06:39.517Z,8.63
2018-08-31T11:09:09.949Z,5.47
2018-08-31T11:11:38.556Z,6.50
2018-08-31T11:14:07.457Z,7.97
2018-08-31T11:16:37.611Z,8.10
2018-08-31T11:19:06.455Z,10.93
2018-08-31T11:21:36.427Z,6.90
2018-08-31T11:24:05.414Z,5.20
2018-08-31T11:26:34.173Z,8.97
2018-08-31T11:29:04.071Z,7.83
2018-08-31T11:31:32.613Z,13.30
2018-08-31T11:34:01.118Z,9.33
2018-08-31T11:36:29.709Z,6.77
2018-08-31T11:38:58.205Z,8.73
2018-08-31T11:41:27.440Z,4.30
2018-08-31T11:43:55.954Z,6.17
2018-08-31T11:46:25.078Z,5.47
2018-08-31T11:48:53.805Z,6.20
2018-08-31T11:51:23.529Z,7.13
2018-08-31T11:53:53.332Z,7.80
2018-08-31T11:56:22.333Z,12.90
2018-08-31T11:58:51.345Z,12.30
2018-08-31T12:01:19.946Z,10.40
2018-08-31T12:03:49.027Z,14.33
2018-08-31T12:06:19.887Z,11.50
2018-08-31T12:08:50.309Z,11.80
2018-08-31T12:11:18.825Z,13.60
2018-08-31T12:13:56.721Z,12.87
2018-08-31T12:16:34.164Z,10.17
2018-08-31T12:19:03.147Z,11.57
2018-08-31T12:21:31.673Z,9.67
2018-08-31T12:24:00.211Z,9.43
2018-08-31T12:26:34.125Z,10.93
2018-08-31T12:29:03.287Z,6.97
2018-08-31T12:31:32.216Z,6.53
2018-08-31T12:34:01.925Z,7.20
2018-08-31T12:36:31.063Z,4.50
2018-08-31T12:38:59.588Z,5.30
2018-08-31T12:41:28.891Z,5.97
2018-08-31T12:43:57.521Z,7.17
2018-08-31T12:46:25.955Z,5.53
2018-08-31T12:48:55.385Z,4.70
2018-08-31T12:51:24.487Z,6.33
2018-08-31T12:53:53.035Z,7.50
2018-08-31T12:56:21.925Z,8.40
2018-08-31T12:58:51.296Z,7.37
2018-08-31T13:06:45.720Z,7.93
2018-08-31T13:09:36.852Z,5.87
2018-08-31T13:12:06.194Z,6.17
2018-08-31T13:14:34.975Z,11.43
2018-08-31T13:17:03.519Z,5.53
2018-08-31T13:22:16.187Z,4.70
2018-08-31T13:24:44.727Z,5.97
2018-08-31T13:27:13.245Z,5.70
2018-08-31T13:32:56.718Z,8.13
2018-08-31T13:35:27.031Z,8.37
2018-08-31T13:37:56.588Z,4.53
2018-08-31T13:40:25.131Z,8.37
2018-08-31T13:43:02.980Z,6.50
2018-08-31T13:45:31.480Z,10.83
2018-08-31T13:48:00.333Z,10.87
2018-08-31T13:50:29.598Z,4.37
2018-08-31T13:52:58.390Z,7.30
2018-08-31T13:55:31.126Z,7.47
2018-08-31T13:58:01.383Z,8.30
2018-08-31T14:00:30.146Z,5.77
2018-08-31T14:03:07.911Z,7.53
2018-08-31T14:05:38.380Z,5.53
2018-08-31T14:08:07.213Z,5.03
2018-08-31T14:10:35.785Z,6.80
2018-08-31T14:13:04.332Z,6.67
2018-08-31T14:15:33.271Z,7.43
2018-08-31T14:18:04.015Z,4.27
2018-08-31T14:20:33.161Z,4.50
2018-08-31T14:26:30.250Z,7.07
2018-08-31T14:28:59.780Z,4.87
2018-08-31T14:31:28.708Z,5.53
2018-08-31T14:33:57.678Z,9.60
2018-08-31T14:36:29.769Z,4.87
2018-08-31T14:38:58.671Z,5.37
2018-08-31T14:41:28.558Z,4.37
2018-08-31T14:43:57.198Z,3.90
2018-08-31T14:46:44.094Z,6.47
2018-08-31T14:49:13.217Z,6.67
2018-08-31T14:51:41.936Z,3.50
2018-08-31T14:54:14.190Z,5.60
2018-08-31T14:56:58.912Z,4.07
2018-08-31T14:59:29.141Z,7.63
2018-08-31T15:01:57.742Z,5.70
2018-08-31T15:04:26.502Z,5.03
2018-08-31T15:06:55.009Z,4.77
2018-08-31T15:09:24.239Z,5.00
2018-08-31T15:11:54.069Z,6.60
2018-08-31T15:14:22.681Z,4.17
2018-08-31T15:16:51.697Z,4.63
2018-08-31T15:19:20.250Z,6.47
2018-08-31T15:21:49.499Z,5.53
2018-08-31T15:24:18.218Z,5.43
2018-08-31T15:26:48.060Z,3.70
2018-08-31T15:29:18.318Z,9.90
2018-08-31T15:31:47.626Z,6.03
2018-08-31T15:34:16.121Z,5.50
2018-08-31T15:36:45.565Z,5.77
2018-08-31T15:39:16.674Z,7.10
2018-08-31T15:41:46.689Z,5.07
2018-08-31T15:44:16.109Z,5.40
2018-08-31T15:46:46.430Z,7.37
2018-08-31T15:49:16.481Z,7.40
2018-08-31T15:51:45.906Z,7.40
2018-08-31T15:54:15.113Z,5.03
2018-08-31T15:56:44.630Z,6.70
2018-08-31T15:59:13.502Z,8.40
2018-08-31T16:01:52.548Z,6.93
2018-08-31T16:04:22.400Z,5.57
2018-08-31T16:06:51.624Z,4.40
2018-08-31T16:09:20.689Z,7.00
2018-08-31T16:12:00.715Z,14.27
2018-08-31T16:14:30.229Z,9.73
2018-08-31T16:16:59.151Z,11.73
2018-08-31T16:19:28.914Z,7.07
2018-08-31T16:21:59.671Z,6.83
2018-08-31T16:24:29.591Z,12.10
2018-08-31T16:26:59.701Z,7.87
2018-08-31T16:29:29.433Z,7.70
2018-08-31T16:32:00.306Z,8.57
2018-08-31T16:34:30.157Z,8.97
2018-08-31T16:37:00.341Z,5.57
2018-08-31T16:39:29.578Z,12.00
2018-08-31T16:42:38.083Z,5.00
2018-08-31T16:45:06.574Z,12.03
2018-08-31T16:47:35.090Z,9.50
2018-08-31T16:50:03.603Z,10.67
2018-08-31T16:52:34.071Z,8.87
2018-08-31T16:55:02.677Z,5.70
2018-08-31T16:57:31.680Z,6.97
2018-08-31T17:00:00.671Z,7.80
2018-08-31T17:02:30.587Z,5.40
2018-08-31T17:05:00.841Z,7.43
2018-08-31T17:07:31.053Z,6.60
2018-08-31T17:10:00.226Z,7.17
2018-08-31T17:12:28.801Z,5.77
2018-08-31T17:14:57.300Z,4.70
2018-08-31T17:17:26.309Z,5.57
2018-08-31T17:19:54.830Z,4.63
2018-08-31T17:22:24.161Z,5.77
2018-08-31T17:24:59.633Z,4.83
2018-08-31T17:29:35.849Z,4.23
2018-08-31T17:32:10.564Z,6.10
2018-08-31T17:34:44.542Z,4.70
2018-08-31T17:37:19.356Z,5.37
2018-08-31T17:39:50.034Z,6.77
2018-08-31T17:42:19.865Z,4.97
2018-08-31T17:44:49.824Z,4.43
2018-08-31T17:47:24.902Z,5.73
2018-08-31T17:49:53.405Z,3.57
2018-08-31T17:52:22.460Z,5.07
2018-08-31T17:54:51.401Z,5.50
2018-08-31T17:57:21.646Z,4.73
2018-08-31T17:59:50.142Z,5.53
2018-08-31T18:02:19.709Z,4.93
2018-08-31T18:04:50.826Z,4.20
2018-08-31T18:07:19.684Z,5.20
2018-08-31T18:09:58.230Z,4.37
2018-08-31T18:12:27.523Z,4.80
2018-08-31T18:14:58.151Z,4.20
2018-08-31T18:17:27.791Z,3.60
2018-08-31T18:19:58.613Z,6.60
2018-08-31T18:22:27.385Z,5.33
2018-08-31T18:24:57.690Z,4.00
2018-08-31T18:27:26.219Z,3.97
2018-08-31T18:29:56.713Z,5.17
2018-08-31T18:32:25.665Z,2.93
2018-08-31T18:34:54.694Z,3.33
2018-08-31T18:37:24.107Z,4.23
2018-08-31T18:39:52.984Z,3.40
2018-08-31T18:42:22.434Z,4.77
2018-08-31T18:44:51.825Z,3.73
2018-08-31T18:47:20.797Z,5.30
2018-08-31T18:49:50.969Z,3.13
2018-08-31T18:52:19.510Z,3.30
2018-08-31T18:54:49.262Z,3.97
2018-08-31T18:57:19.175Z,3.50
2018-08-31T18:59:48.177Z,3.70
2018-08-31T19:02:17.943Z,4.47
2018-08-31T19:04:47.245Z,3.47
2018-08-31T19:07:16.322Z,3.10
2018-08-31T19:09:45.269Z,3.80
2018-08-31T19:12:15.347Z,4.10
2018-08-31T19:14:44.313Z,3.40
2018-08-31T19:17:15.026Z,3.47
2018-08-31T19:19:46.326Z,4.03
2018-08-31T19:22:17.501Z,5.10
2018-08-31T19:24:47.961Z,3.17
2018-08-31T19:27:16.998Z,3.77
2018-08-31T19:29:46.321Z,3.40
2018-08-31T19:32:14.794Z,2.83
2018-08-31T19:34:43.314Z,4.30
2018-08-31T19:37:11.834Z,3.57
2018-08-31T19:39:41.250Z,3.77
2018-08-31T19:42:12.002Z,3.20
2018-08-31T19:44:42.583Z,3.90
2018-08-31T19:47:11.640Z,3.90
2018-08-31T19:49:40.603Z,3.93
2018-08-31T19:52:09.562Z,3.23
2018-08-31T19:54:39.562Z,3.93
2018-08-31T19:57:09.413Z,3.40
2018-08-31T19:59:38.478Z,2.90
2018-08-31T20:02:07.554Z,3.50
2018-08-31T20:04:36.942Z,3.23
2018-08-31T20:07:07.104Z,3.37
2018-08-31T20:09:36.405Z,2.97
2018-08-31T20:12:06.241Z,9.83
2018-08-31T20:14:35.654Z,3.63
2018-08-31T20:17:05.515Z,3.03
2018-08-31T20:19:34.658Z,3.23
2018-08-31T20:22:10.244Z,4.10
2018-08-31T20:24:38.882Z,3.20
2018-08-31T20:27:08.204Z,3.90
2018-08-31T20:29:38.418Z,4.47
2018-08-31T20:32:18.777Z,3.73
2018-08-31T20:34:47.521Z,4.50
2018-08-31T20:37:16.001Z,3.50
2018-08-31T20:39:45.396Z,4.33
2018-08-31T20:42:16.345Z,3.57
2018-08-31T20:44:44.870Z,3.20
2018-08-31T20:47:13.889Z,4.53
2018-08-31T20:49:42.435Z,3.27
2018-08-31T20:52:11.593Z,2.77
2018-08-31T20:54:41.621Z,3.53
2018-08-31T20:57:11.747Z,3.63
2018-08-31T20:59:41.514Z,3.23
2018-08-31T21:02:10.603Z,3.97
2018-08-31T21:04:40.338Z,3.53
2018-08-31T21:07:09.413Z,5.10
2018-08-31T21:09:38.425Z,3.73
2018-08-31T21:12:07.829Z,3.03
2018-08-31T21:14:38.145Z,3.57
2018-08-31T21:17:07.139Z,2.63
2018-08-31T21:19:35.891Z,2.83
2018-08-31T21:22:05.130Z,2.93
2018-08-31T21:24:34.919Z,3.03
2018-08-31T21:27:04.694Z,2.97
2018-08-31T21:29:35.134Z,3.57
2018-08-31T21:32:06.539Z,3.87
2018-08-31T21:34:36.241Z,4.97
2018-08-31T21:37:04.882Z,4.77
2018-08-31T21:39:33.628Z,3.53
2018-08-31T21:42:03.202Z,3.93
2018-08-31T21:44:32.576Z,3.07
2018-08-31T21:47:01.804Z,4.83
2018-08-31T21:49:31.319Z,3.43
2018-08-31T21:51:59.812Z,4.43
2018-08-31T21:54:30.887Z,3.30
2018-08-31T21:56:59.377Z,3.77
2018-08-31T21:59:27.868Z,3.17
2018-08-31T22:01:57.002Z,4.80
2018-08-31T22:04:25.800Z,3.20
2018-08-31T22:06:55.225Z,3.70
2018-08-31T22:09:25.513Z,4.00
2018-08-31T22:11:56.017Z,3.20
2018-08-31T22:14:25.243Z,2.77
2018-08-31T22:16:54.517Z,2.80
2018-08-31T22:19:23.709Z,3.83
2018-08-31T22:21:57.767Z,3.53
2018-08-31T22:24:28.115Z,2.80
2018-08-31T22:26:57.523Z,3.00
2018-08-31T22:29:26.269Z,2.90
2018-08-31T22:31:55.063Z,4.80
2018-08-31T22:34:23.607Z,3.10
2018-08-31T22:36:56.270Z,2.97
2018-08-31T22:39:25.305Z,3.50
2018-08-31T22:41:55.271Z,3.43
2018-08-31T22:44:23.748Z,2.77
2018-08-31T22:46:52.594Z,3.03
2018-08-31T22:49:21.665Z,2.67
2018-08-31T22:51:50.390Z,3.60
2018-08-31T22:54:20.013Z,3.30
2018-08-31T22:56:50.269Z,3.90
2018-08-31T22:59:19.557Z,2.57
2018-08-31T23:01:48.813Z,2.67
2018-08-31T23:04:17.960Z,4.03
2018-08-31T23:06:48.056Z,4.33
2018-08-31T23:09:18.365Z,3.00
2018-08-31T23:11:46.863Z,4.10
2018-08-31T23:14:18.146Z,2.83
2018-08-31T23:16:47.169Z,2.87
2018-08-31T23:19:16.111Z,2.83
2018-08-31T23:21:44.621Z,2.67
2018-08-31T23:24:13.101Z,3.10
2018-08-31T23:26:41.663Z,2.83
2018-08-31T23:29:10.174Z,3.10
2018-08-31T23:31:38.689Z,3.97
2018-08-31T23:34:07.233Z,3.27
2018-08-31T23:36:37.272Z,3.70
2018-08-31T23:39:07.781Z,3.17
2018-08-31T23:41:37.718Z,3.33
2018-08-31T23:44:06.647Z,2.63
2018-08-31T23:46:35.790Z,2.83
2018-08-31T23:49:04.970Z,3.90
2018-08-31T23:51:34.348Z,2.77
2018-08-31T23:54:03.791Z,3.07
2018-08-31T23:56:33.167Z,3.33
2018-08-31T23:59:03.416Z,3.03
