createdAt,value
2018-08-10T00:01:34.919Z,0.00
2018-08-10T03:51:40.009Z,5.62
2018-08-10T03:52:39.986Z,5.62
2018-08-10T03:53:39.899Z,5.62
2018-08-10T03:54:40.006Z,5.62
2018-08-10T03:57:32.249Z,5.62
2018-08-10T03:58:31.885Z,11.25
2018-08-10T03:59:31.134Z,11.25
2018-08-10T04:00:31.116Z,11.25
2018-08-10T04:01:31.056Z,11.25
2018-08-10T04:02:31.051Z,11.25
2018-08-10T04:03:31.065Z,11.25
2018-08-10T04:04:31.071Z,16.88
2018-08-10T04:05:31.054Z,16.88
2018-08-10T04:06:31.004Z,16.88
2018-08-10T04:07:31.161Z,16.88
2018-08-10T04:08:30.978Z,22.50
2018-08-10T04:09:30.982Z,22.50
2018-08-10T04:10:31.048Z,22.50
2018-08-10T04:11:30.977Z,28.12
2018-08-10T04:12:30.937Z,28.12
2018-08-10T04:13:30.948Z,28.12
2018-08-10T04:14:30.989Z,28.12
2018-08-10T04:15:30.905Z,33.75
2018-08-10T04:16:30.901Z,39.38
2018-08-10T04:17:30.925Z,39.38
2018-08-10T04:18:30.916Z,39.38
2018-08-10T04:19:30.864Z,39.38
2018-08-10T04:20:30.870Z,45.00
2018-08-10T04:21:30.863Z,45.00
2018-08-10T04:22:30.883Z,45.00
2018-08-10T04:23:30.852Z,50.62
2018-08-10T04:24:30.804Z,56.25
2018-08-10T04:25:30.796Z,61.88
2018-08-10T04:26:30.784Z,67.50
2018-08-10T04:27:30.803Z,78.75
2018-08-10T04:28:30.768Z,78.75
2018-08-10T04:29:30.811Z,78.75
2018-08-10T04:30:30.761Z,78.75
2018-08-10T04:31:30.730Z,78.75
2018-08-10T04:32:30.718Z,84.38
2018-08-10T04:33:30.816Z,90.00
2018-08-10T04:34:30.694Z,84.38
2018-08-10T04:35:30.696Z,90.00
2018-08-10T04:36:30.696Z,90.00
2018-08-10T04:37:30.743Z,95.62
2018-08-10T04:38:30.762Z,101.25
2018-08-10T04:39:30.655Z,106.88
2018-08-10T04:40:30.663Z,112.50
2018-08-10T04:41:30.650Z,118.12
2018-08-10T04:42:39.381Z,129.38
2018-08-10T04:43:30.938Z,135.00
2018-08-10T04:44:30.703Z,140.62
2018-08-10T04:45:30.701Z,146.25
2018-08-10T04:46:30.791Z,151.88
2018-08-10T04:47:30.621Z,157.50
2018-08-10T04:48:30.620Z,157.50
2018-08-10T04:49:31.341Z,163.12
2018-08-10T04:50:30.523Z,168.75
2018-08-10T04:51:30.536Z,174.38
2018-08-10T04:52:30.522Z,180.00
2018-08-10T04:53:30.508Z,185.62
2018-08-10T04:54:30.484Z,191.25
2018-08-10T04:55:30.565Z,196.88
2018-08-10T04:56:30.448Z,202.50
2018-08-10T04:57:30.527Z,202.50
2018-08-10T04:58:30.442Z,202.50
2018-08-10T04:59:30.423Z,202.50
2018-08-10T05:00:30.509Z,208.12
2018-08-10T05:01:30.398Z,213.75
2018-08-10T05:02:30.450Z,213.75
2018-08-10T05:03:30.416Z,219.38
2018-08-10T05:04:30.365Z,219.38
2018-08-10T05:05:30.402Z,225.00
2018-08-10T05:06:30.347Z,230.62
2018-08-10T05:07:31.990Z,230.62
2018-08-10T05:08:30.317Z,236.25
2018-08-10T05:09:30.312Z,247.50
2018-08-10T05:10:30.291Z,247.50
2018-08-10T05:11:30.279Z,247.50
2018-08-10T05:12:30.890Z,241.88
2018-08-10T05:13:30.261Z,247.50
2018-08-10T05:14:30.257Z,253.12
2018-08-10T05:15:30.240Z,258.75
2018-08-10T05:16:30.230Z,264.38
2018-08-10T05:17:30.226Z,264.38
2018-08-10T05:19:47.530Z,275.62
2018-08-10T05:20:47.045Z,298.12
2018-08-10T05:21:47.168Z,309.38
2018-08-10T05:24:04.933Z,309.38
2018-08-10T05:25:04.990Z,309.38
2018-08-10T05:26:04.801Z,303.75
2018-08-10T05:27:04.724Z,303.75
2018-08-10T05:28:04.720Z,303.75
2018-08-10T05:29:04.719Z,303.75
2018-08-10T05:30:04.698Z,309.38
2018-08-10T05:31:04.735Z,315.00
2018-08-10T05:32:04.712Z,320.62
2018-08-10T05:33:04.648Z,320.62
2018-08-10T05:34:04.712Z,326.25
2018-08-10T05:35:04.641Z,326.25
2018-08-10T05:36:04.707Z,326.25
2018-08-10T05:37:04.612Z,326.25
2018-08-10T05:38:04.600Z,326.25
2018-08-10T05:39:05.426Z,326.25
2018-08-10T05:40:04.674Z,331.88
2018-08-10T05:41:04.611Z,331.88
2018-08-10T05:42:04.577Z,337.50
2018-08-10T05:43:04.639Z,343.12
2018-08-10T05:44:04.602Z,337.50
2018-08-10T05:45:04.526Z,343.12
2018-08-10T05:46:04.531Z,343.12
2018-08-10T05:47:04.712Z,343.12
2018-08-10T05:48:05.723Z,343.12
2018-08-10T05:49:04.482Z,343.12
2018-08-10T05:50:04.466Z,348.75
2018-08-10T05:51:04.542Z,348.75
2018-08-10T05:52:04.557Z,348.75
2018-08-10T05:53:04.666Z,354.38
2018-08-10T05:54:14.067Z,354.38
2018-08-10T05:55:05.232Z,360.00
2018-08-10T05:56:04.632Z,365.62
2018-08-10T05:58:24.596Z,371.25
2018-08-10T06:26:41.612Z,528.75
2018-08-10T06:27:41.643Z,483.75
2018-08-10T06:28:41.693Z,489.38
2018-08-10T06:30:52.902Z,641.25
2018-08-10T06:31:52.630Z,714.38
2018-08-10T06:32:52.428Z,810.00
2018-08-10T06:33:52.471Z,798.75
2018-08-10T06:34:52.388Z,781.88
2018-08-10T06:35:52.351Z,759.38
2018-08-10T06:36:52.292Z,725.62
2018-08-10T06:37:52.328Z,855.00
2018-08-10T06:38:52.374Z,843.75
2018-08-10T06:39:54.077Z,815.62
2018-08-10T06:40:52.239Z,826.88
2018-08-10T06:41:52.223Z,905.62
2018-08-10T06:42:52.213Z,967.50
2018-08-10T06:43:52.204Z,1057.50
2018-08-10T06:44:52.473Z,1023.75
2018-08-10T06:45:52.188Z,945.00
2018-08-10T06:46:52.202Z,967.50
2018-08-10T06:47:52.154Z,995.62
2018-08-10T06:48:52.156Z,950.62
2018-08-10T06:49:52.173Z,843.75
2018-08-10T06:50:52.139Z,826.88
2018-08-10T06:51:52.118Z,810.00
2018-08-10T06:52:52.112Z,793.12
2018-08-10T06:53:52.093Z,731.25
2018-08-10T06:54:52.110Z,720.00
2018-08-10T06:55:52.179Z,838.12
2018-08-10T06:56:52.073Z,714.38
2018-08-10T06:57:52.074Z,697.50
2018-08-10T06:58:52.039Z,646.88
2018-08-10T06:59:52.041Z,714.38
2018-08-10T07:00:52.064Z,725.62
2018-08-10T07:01:52.034Z,680.62
2018-08-10T07:02:52.077Z,618.75
2018-08-10T07:05:13.132Z,601.88
2018-08-10T07:06:12.766Z,607.50
2018-08-10T07:07:12.896Z,601.88
2018-08-10T07:08:15.447Z,596.25
2018-08-10T07:09:12.665Z,630.00
2018-08-10T07:10:12.777Z,697.50
2018-08-10T07:12:29.791Z,669.38
2018-08-10T07:13:29.667Z,601.88
2018-08-10T07:14:29.670Z,573.75
2018-08-10T07:15:29.477Z,579.38
2018-08-10T07:16:29.374Z,613.12
2018-08-10T07:17:29.364Z,613.12
2018-08-10T07:18:30.026Z,680.62
2018-08-10T07:19:30.147Z,860.62
2018-08-10T07:23:18.091Z,2064.38
2018-08-10T07:24:16.192Z,2542.50
2018-08-10T07:25:16.637Z,2874.38
2018-08-10T07:26:18.248Z,2863.12
2018-08-10T07:27:24.786Z,3560.62
2018-08-10T07:28:16.770Z,3358.12
2018-08-10T07:29:39.609Z,3611.25
2018-08-10T07:30:16.145Z,3690.00
2018-08-10T07:32:42.487Z,3729.38
2018-08-10T07:33:42.451Z,3751.88
2018-08-10T07:34:42.441Z,3746.25
2018-08-10T07:35:42.428Z,3836.25
2018-08-10T07:36:42.429Z,3898.12
2018-08-10T07:37:42.409Z,3830.62
2018-08-10T07:38:42.411Z,3307.50
2018-08-10T07:39:42.386Z,4044.38
2018-08-10T07:40:42.386Z,4050.00
2018-08-10T07:41:42.371Z,1220.62
2018-08-10T07:42:42.352Z,3988.12
2018-08-10T07:43:42.371Z,3954.38
2018-08-10T07:44:42.328Z,3948.75
2018-08-10T07:45:42.324Z,3082.50
2018-08-10T07:46:43.271Z,4156.88
2018-08-10T07:47:42.304Z,3740.62
2018-08-10T07:49:53.560Z,4207.50
2018-08-10T07:50:53.162Z,4381.88
2018-08-10T07:51:53.120Z,3166.88
2018-08-10T07:52:53.125Z,4089.38
2018-08-10T07:53:53.185Z,4123.12
2018-08-10T07:54:53.338Z,4168.12
2018-08-10T07:55:53.111Z,4387.50
2018-08-10T07:56:53.050Z,4252.50
2018-08-10T07:57:53.098Z,4269.38
2018-08-10T07:58:53.110Z,4308.75
2018-08-10T07:59:53.044Z,4185.00
2018-08-10T08:00:54.021Z,4275.00
2018-08-10T08:01:53.086Z,4269.38
2018-08-10T08:02:53.770Z,4471.88
2018-08-10T08:13:01.727Z,1153.12
2018-08-10T08:14:01.598Z,3695.62
2018-08-10T08:15:01.969Z,4646.25
2018-08-10T08:16:01.406Z,2030.62
2018-08-10T08:17:01.393Z,1125.00
2018-08-10T08:18:01.596Z,1226.25
2018-08-10T08:19:01.473Z,1305.00
2018-08-10T08:20:01.504Z,1113.75
2018-08-10T08:21:17.878Z,1316.25
2018-08-10T08:22:11.825Z,1530.00
2018-08-10T08:23:16.398Z,1608.75
2018-08-10T08:24:01.363Z,4331.25
2018-08-10T08:25:12.305Z,4106.25
2018-08-10T08:26:01.358Z,4882.50
2018-08-10T08:27:16.342Z,4983.75
2018-08-10T08:28:01.296Z,4933.12
2018-08-10T08:29:01.288Z,4916.25
2018-08-10T08:30:11.555Z,4916.25
2018-08-10T08:31:01.290Z,4995.00
2018-08-10T08:32:01.313Z,5040.00
2018-08-10T08:33:01.262Z,2722.50
2018-08-10T08:34:01.197Z,5034.38
2018-08-10T08:35:01.407Z,4798.12
2018-08-10T08:36:01.286Z,4584.38
2018-08-10T08:37:01.898Z,1035.00
2018-08-10T08:38:01.168Z,810.00
2018-08-10T08:39:01.154Z,855.00
2018-08-10T08:40:01.180Z,2289.38
2018-08-10T08:41:01.291Z,4882.50
2018-08-10T08:42:01.225Z,4995.00
2018-08-10T08:43:01.125Z,5017.50
2018-08-10T08:44:01.109Z,5023.12
2018-08-10T08:45:01.227Z,5253.75
2018-08-10T08:46:01.325Z,5439.38
2018-08-10T08:47:01.888Z,5720.62
2018-08-10T08:48:01.109Z,4134.38
2018-08-10T08:49:01.055Z,5608.12
2018-08-10T08:50:01.077Z,5535.00
2018-08-10T08:51:01.039Z,5163.75
2018-08-10T08:52:01.130Z,4815.00
2018-08-10T08:53:01.104Z,4381.88
2018-08-10T08:54:01.135Z,4246.88
2018-08-10T08:55:01.004Z,4438.12
2018-08-10T08:56:01.046Z,4871.25
2018-08-10T08:57:01.831Z,5017.50
2018-08-10T08:59:39.525Z,4989.38
2018-08-10T09:00:39.180Z,4792.50
2018-08-10T09:01:39.093Z,5079.38
2018-08-10T09:02:39.156Z,5388.75
2018-08-10T09:03:39.937Z,5478.75
2018-08-10T09:04:39.070Z,4944.38
2018-08-10T09:05:39.076Z,5259.38
2018-08-10T09:06:41.947Z,5158.12
2018-08-10T09:07:39.217Z,4972.50
2018-08-10T09:08:39.048Z,4916.25
2018-08-10T09:09:39.039Z,2300.62
2018-08-10T09:13:23.178Z,5045.62
2018-08-10T09:15:53.672Z,5152.50
2018-08-10T09:16:53.032Z,5085.00
2018-08-10T09:17:53.059Z,5124.38
2018-08-10T09:18:52.929Z,5265.00
2018-08-10T09:19:52.893Z,1282.50
2018-08-10T09:21:01.535Z,5439.38
2018-08-10T09:21:53.058Z,5332.50
2018-08-10T09:22:52.921Z,5315.62
2018-08-10T09:28:05.259Z,4736.25
2018-08-10T09:29:05.649Z,5445.00
2018-08-10T09:30:04.799Z,5506.88
2018-08-10T09:31:04.801Z,5715.00
2018-08-10T09:32:04.787Z,5883.75
2018-08-10T09:33:04.771Z,5731.88
2018-08-10T09:34:04.798Z,5585.62
2018-08-10T09:35:04.823Z,2671.88
2018-08-10T09:36:04.750Z,5872.50
2018-08-10T09:37:04.747Z,5793.75
2018-08-10T09:38:04.742Z,5810.62
2018-08-10T09:39:04.713Z,6030.00
2018-08-10T09:40:04.757Z,5906.25
2018-08-10T09:41:04.720Z,5658.75
2018-08-10T09:42:04.931Z,5698.12
2018-08-10T09:43:04.740Z,5625.00
2018-08-10T09:44:04.689Z,4865.62
2018-08-10T09:45:11.909Z,5580.00
2018-08-10T09:46:05.815Z,5540.62
2018-08-10T09:47:04.875Z,5776.88
2018-08-10T09:48:05.921Z,6086.25
2018-08-10T09:49:04.672Z,5585.62
2018-08-10T09:50:04.636Z,5765.62
2018-08-10T09:51:12.579Z,1400.62
2018-08-10T09:52:04.680Z,1890.00
2018-08-10T09:53:04.764Z,5743.12
2018-08-10T09:54:05.137Z,5990.62
2018-08-10T09:55:04.602Z,5990.62
2018-08-10T09:56:04.573Z,5163.75
2018-08-10T09:57:04.585Z,4668.75
2018-08-10T09:58:04.678Z,1355.62
2018-08-10T09:59:04.594Z,3976.88
2018-08-10T10:00:04.629Z,2711.25
2018-08-10T10:01:04.531Z,5512.50
2018-08-10T10:02:04.509Z,5478.75
2018-08-10T10:03:04.518Z,5270.62
2018-08-10T10:04:04.544Z,5478.75
2018-08-10T10:05:04.709Z,5900.62
2018-08-10T10:06:04.475Z,5692.50
2018-08-10T10:07:04.565Z,5934.38
2018-08-10T10:08:04.564Z,5878.12
2018-08-10T10:09:04.519Z,6001.88
2018-08-10T10:10:04.498Z,6226.88
2018-08-10T10:11:04.422Z,2745.00
2018-08-10T10:12:04.426Z,1383.75
2018-08-10T10:13:04.427Z,1305.00
2018-08-10T10:14:04.410Z,1288.12
2018-08-10T10:15:04.397Z,1288.12
2018-08-10T10:16:05.149Z,1265.62
2018-08-10T10:47:20.127Z,4370.62
2018-08-10T10:48:27.930Z,990.00
2018-08-10T10:49:20.714Z,888.75
2018-08-10T10:50:19.867Z,995.62
2018-08-10T10:51:19.991Z,6108.75
2018-08-10T10:52:19.698Z,6052.50
2018-08-10T10:53:20.732Z,6052.50
2018-08-10T10:56:15.965Z,5546.25
2018-08-10T11:00:05.458Z,6018.75
2018-08-10T11:01:04.485Z,6063.75
2018-08-10T11:02:06.420Z,1276.88
2018-08-10T11:03:04.402Z,1192.50
2018-08-10T11:04:04.316Z,5883.75
2018-08-10T11:05:04.343Z,6103.12
2018-08-10T11:06:05.120Z,5979.38
2018-08-10T11:07:04.333Z,5923.12
2018-08-10T11:08:04.435Z,6091.88
2018-08-10T11:09:04.292Z,6069.38
2018-08-10T11:10:04.259Z,5883.75
2018-08-10T11:11:04.277Z,6030.00
2018-08-10T11:12:04.231Z,6136.88
2018-08-10T11:13:04.302Z,6159.38
2018-08-10T11:14:04.228Z,2053.12
2018-08-10T11:15:04.229Z,1738.12
2018-08-10T11:18:50.757Z,3403.12
2018-08-10T11:21:55.405Z,5928.75
2018-08-10T11:22:55.789Z,3504.38
2018-08-10T11:23:54.716Z,6035.62
2018-08-10T11:24:56.542Z,5866.88
2018-08-10T11:25:55.164Z,5883.75
2018-08-10T11:27:07.490Z,5771.25
2018-08-10T11:27:55.082Z,6001.88
2018-08-10T11:28:54.656Z,6013.12
2018-08-10T11:33:22.337Z,5641.88
2018-08-10T11:37:36.370Z,5861.25
2018-08-10T11:40:27.840Z,4545.00
2018-08-10T11:41:27.441Z,1614.38
2018-08-10T11:42:27.455Z,5872.50
2018-08-10T11:43:30.087Z,4500.00
2018-08-10T11:44:27.433Z,5490.00
2018-08-10T11:45:27.408Z,1209.38
2018-08-10T11:46:27.376Z,5793.75
2018-08-10T11:47:27.375Z,1091.25
2018-08-10T11:48:27.412Z,1096.88
2018-08-10T11:49:27.347Z,5501.25
2018-08-10T11:50:27.388Z,3965.62
2018-08-10T11:51:27.417Z,5895.00
2018-08-10T11:52:40.394Z,5675.62
2018-08-10T11:53:27.373Z,5523.75
2018-08-10T11:54:27.425Z,5608.12
2018-08-10T12:04:13.620Z,5782.50
2018-08-10T12:05:15.619Z,5011.88
2018-08-10T12:06:13.227Z,1901.25
2018-08-10T12:07:13.758Z,5793.75
2018-08-10T12:09:52.880Z,4201.88
2018-08-10T12:12:12.395Z,1063.12
2018-08-10T12:13:12.030Z,995.62
2018-08-10T12:14:12.604Z,984.38
2018-08-10T12:15:11.929Z,1046.25
2018-08-10T12:18:01.527Z,1546.88
2018-08-10T12:19:01.282Z,1507.50
2018-08-10T12:20:01.085Z,1428.75
2018-08-10T12:21:03.956Z,1788.75
2018-08-10T12:22:01.088Z,4826.25
2018-08-10T12:23:01.787Z,1918.12
2018-08-10T12:24:01.047Z,1608.75
2018-08-10T12:30:24.919Z,5788.12
2018-08-10T12:31:24.512Z,5630.62
2018-08-10T12:32:24.388Z,5467.50
2018-08-10T12:33:24.448Z,5512.50
2018-08-10T12:34:24.402Z,5535.00
2018-08-10T12:35:24.332Z,5439.38
2018-08-10T12:36:24.351Z,5411.25
2018-08-10T12:37:37.914Z,4708.12
2018-08-10T12:38:25.362Z,4927.50
2018-08-10T12:39:24.374Z,3476.25
2018-08-10T12:40:33.626Z,5551.88
2018-08-10T12:41:24.380Z,5400.00
2018-08-10T12:42:24.321Z,5180.62
2018-08-10T12:43:24.377Z,5034.38
2018-08-10T12:44:24.997Z,5298.75
2018-08-10T12:45:24.248Z,5675.62
2018-08-10T12:46:24.434Z,5141.25
2018-08-10T12:48:36.345Z,1575.00
2018-08-10T12:49:35.357Z,5889.38
2018-08-10T12:50:35.626Z,5506.88
2018-08-10T12:51:35.842Z,1423.12
2018-08-10T12:53:12.682Z,1603.12
2018-08-10T12:54:44.442Z,5377.50
2018-08-10T12:55:43.875Z,5332.50
2018-08-10T12:56:43.923Z,950.62
2018-08-10T12:57:45.685Z,883.12
2018-08-10T12:59:55.792Z,883.12
2018-08-10T13:00:55.901Z,883.12
2018-08-10T13:01:55.678Z,888.75
2018-08-10T13:02:56.249Z,905.62
2018-08-10T13:05:00.241Z,973.12
2018-08-10T13:05:59.948Z,984.38
2018-08-10T13:07:00.013Z,956.25
2018-08-10T13:07:59.982Z,945.00
2018-08-10T13:08:59.839Z,922.50
2018-08-10T13:09:59.884Z,877.50
2018-08-10T13:13:12.424Z,843.75
2018-08-10T13:14:12.240Z,2160.00
2018-08-10T13:15:12.335Z,1080.00
2018-08-10T13:16:12.225Z,1282.50
2018-08-10T13:17:12.170Z,1693.12
2018-08-10T13:18:12.191Z,3425.62
2018-08-10T13:19:14.816Z,2081.25
2018-08-10T13:21:39.636Z,1980.00
2018-08-10T13:22:39.287Z,1614.38
2018-08-10T13:23:39.262Z,4443.75
2018-08-10T13:24:39.212Z,2205.00
2018-08-10T13:25:39.126Z,5439.38
2018-08-10T13:26:39.124Z,5343.75
2018-08-10T13:27:39.103Z,5180.62
2018-08-10T13:28:39.344Z,5163.75
2018-08-10T13:29:39.095Z,3116.25
2018-08-10T13:32:07.808Z,3915.00
2018-08-10T13:33:08.735Z,4584.38
2018-08-10T13:34:07.736Z,5040.00
2018-08-10T13:35:07.720Z,5231.25
2018-08-10T13:36:07.663Z,5118.75
2018-08-10T13:37:07.677Z,1591.88
2018-08-10T13:38:07.648Z,4927.50
2018-08-10T13:39:07.739Z,4899.38
2018-08-10T13:40:07.639Z,1428.75
2018-08-10T13:41:07.619Z,1203.75
2018-08-10T13:42:07.606Z,4044.38
2018-08-10T13:43:09.548Z,4528.12
2018-08-10T13:44:07.665Z,1451.25
2018-08-10T13:45:10.615Z,1108.12
2018-08-10T13:49:09.696Z,1496.25
2018-08-10T13:50:05.662Z,1372.50
2018-08-10T13:51:05.688Z,1541.25
2018-08-10T13:52:05.603Z,1518.75
2018-08-10T13:53:06.066Z,1597.50
2018-08-10T13:54:05.404Z,1631.25
2018-08-10T13:55:05.403Z,1625.62
2018-08-10T13:56:05.423Z,1462.50
2018-08-10T13:57:05.368Z,1231.88
2018-08-10T13:58:05.395Z,1091.25
2018-08-10T14:01:29.927Z,1029.38
2018-08-10T14:02:29.260Z,1125.00
2018-08-10T14:03:31.562Z,1220.62
2018-08-10T14:07:41.948Z,1395.00
2018-08-10T14:08:41.789Z,1417.50
2018-08-10T14:09:41.868Z,1423.12
2018-08-10T14:12:26.998Z,2520.00
2018-08-10T14:13:26.450Z,3195.00
2018-08-10T14:14:26.471Z,2716.88
2018-08-10T14:16:37.691Z,708.75
2018-08-10T14:17:42.081Z,720.00
2018-08-10T14:18:38.223Z,871.88
2018-08-10T14:19:37.315Z,990.00
2018-08-10T14:27:43.606Z,1141.88
2018-08-10T14:28:43.467Z,1203.75
2018-08-10T14:29:43.494Z,1276.88
2018-08-10T14:30:43.471Z,1243.12
2018-08-10T14:33:20.777Z,900.00
2018-08-10T14:34:20.499Z,793.12
2018-08-10T14:35:20.363Z,731.25
2018-08-10T14:36:20.437Z,714.38
2018-08-10T14:37:20.460Z,714.38
2018-08-10T14:38:21.155Z,736.88
2018-08-10T14:39:30.849Z,759.38
2018-08-10T14:40:20.510Z,776.25
2018-08-10T14:41:20.504Z,815.62
2018-08-10T14:42:20.473Z,871.88
2018-08-10T14:43:21.202Z,855.00
2018-08-10T14:44:27.108Z,855.00
2018-08-10T14:45:20.253Z,961.88
2018-08-10T14:46:20.439Z,956.25
2018-08-10T14:47:20.394Z,1063.12
2018-08-10T14:48:20.267Z,1068.75
2018-08-10T14:49:20.246Z,1046.25
2018-08-10T14:50:20.204Z,1029.38
2018-08-10T14:51:20.475Z,933.75
2018-08-10T14:52:20.229Z,855.00
2018-08-10T14:53:20.215Z,810.00
2018-08-10T14:54:20.290Z,776.25
2018-08-10T15:03:39.338Z,821.25
2018-08-10T15:04:38.918Z,798.75
2018-08-10T15:05:38.781Z,759.38
2018-08-10T15:06:38.983Z,810.00
2018-08-10T15:07:38.808Z,798.75
2018-08-10T15:08:40.580Z,798.75
2018-08-10T15:09:39.373Z,866.25
2018-08-10T15:10:41.880Z,826.88
2018-08-10T15:11:38.816Z,855.00
2018-08-10T15:18:45.268Z,961.88
2018-08-10T15:21:09.147Z,1023.75
2018-08-10T15:22:08.900Z,1046.25
2018-08-10T15:23:08.757Z,1046.25
2018-08-10T15:24:08.666Z,1046.25
2018-08-10T15:25:09.874Z,1012.50
2018-08-10T15:26:08.636Z,961.88
2018-08-10T15:27:08.875Z,905.62
2018-08-10T15:28:08.613Z,748.12
2018-08-10T15:29:08.803Z,793.12
2018-08-10T15:30:09.463Z,776.25
2018-08-10T15:32:56.897Z,646.88
2018-08-10T15:35:15.710Z,748.12
2018-08-10T15:36:17.417Z,793.12
2018-08-10T15:38:32.750Z,781.88
2018-08-10T15:47:58.238Z,736.88
2018-08-10T15:48:56.360Z,742.50
2018-08-10T15:49:56.452Z,731.25
2018-08-10T15:50:56.409Z,753.75
2018-08-10T15:51:56.355Z,804.38
2018-08-10T15:55:18.790Z,793.12
2018-08-10T15:56:18.009Z,781.88
2018-08-10T15:57:17.919Z,798.75
2018-08-10T15:58:17.919Z,787.50
2018-08-10T15:59:17.936Z,770.62
2018-08-10T16:00:17.839Z,742.50
2018-08-10T16:01:17.810Z,708.75
2018-08-10T16:02:17.818Z,669.38
2018-08-10T16:03:17.851Z,618.75
2018-08-10T16:07:37.424Z,450.00
2018-08-10T16:08:35.909Z,556.88
2018-08-10T16:09:36.087Z,523.12
2018-08-10T16:10:37.849Z,607.50
2018-08-10T16:11:36.720Z,618.75
2018-08-10T16:17:26.072Z,568.12
2018-08-10T16:18:25.244Z,624.38
2018-08-10T16:28:15.092Z,495.00
2018-08-10T16:29:14.613Z,483.75
2018-08-10T16:31:33.453Z,478.12
2018-08-10T16:33:48.107Z,450.00
2018-08-10T16:34:47.653Z,444.38
2018-08-10T16:35:47.615Z,444.38
2018-08-10T16:40:34.247Z,461.25
2018-08-10T16:41:34.183Z,399.38
2018-08-10T16:42:34.137Z,382.50
2018-08-10T16:47:32.160Z,489.38
2018-08-10T16:48:32.228Z,483.75
2018-08-10T16:49:32.049Z,466.88
2018-08-10T16:50:32.132Z,450.00
2018-08-10T16:51:32.099Z,393.75
2018-08-10T16:52:32.019Z,421.88
2018-08-10T16:53:32.004Z,427.50
2018-08-10T16:54:31.988Z,399.38
2018-08-10T16:55:32.036Z,450.00
2018-08-10T16:56:31.981Z,466.88
2018-08-10T16:57:31.964Z,478.12
2018-08-10T16:58:31.984Z,489.38
2018-08-10T16:59:31.943Z,500.62
2018-08-10T17:00:31.935Z,500.62
2018-08-10T17:01:31.938Z,500.62
2018-08-10T17:02:31.911Z,489.38
2018-08-10T17:03:31.893Z,455.62
2018-08-10T17:04:32.037Z,427.50
2018-08-10T17:05:31.880Z,309.38
2018-08-10T17:06:31.938Z,275.62
2018-08-10T17:07:31.928Z,253.12
2018-08-10T17:08:31.845Z,275.62
2018-08-10T17:09:31.840Z,253.12
2018-08-10T17:10:31.824Z,253.12
2018-08-10T17:11:31.841Z,253.12
2018-08-10T17:12:31.845Z,258.75
2018-08-10T17:13:31.839Z,281.25
2018-08-10T17:14:31.786Z,298.12
2018-08-10T17:15:31.811Z,309.38
2018-08-10T17:16:31.787Z,286.88
2018-08-10T17:17:31.811Z,275.62
2018-08-10T17:18:31.803Z,281.25
2018-08-10T17:19:41.155Z,275.62
2018-08-10T17:20:31.929Z,281.25
2018-08-10T17:28:45.956Z,236.25
2018-08-10T17:29:43.680Z,230.62
2018-08-10T17:30:43.758Z,236.25
2018-08-10T17:31:43.867Z,230.62
2018-08-10T17:32:43.640Z,230.62
2018-08-10T17:33:54.640Z,225.00
2018-08-10T17:34:43.698Z,247.50
2018-08-10T17:35:43.671Z,275.62
2018-08-10T17:36:44.368Z,241.88
2018-08-10T17:40:03.033Z,320.62
2018-08-10T17:49:04.913Z,208.12
2018-08-10T17:50:04.655Z,196.88
2018-08-10T17:51:04.590Z,191.25
2018-08-10T17:52:04.575Z,191.25
2018-08-10T17:53:04.553Z,185.62
2018-08-10T17:54:04.519Z,180.00
2018-08-10T17:55:04.503Z,191.25
2018-08-10T17:56:04.525Z,174.38
2018-08-10T17:57:04.560Z,168.75
2018-08-10T17:58:04.465Z,174.38
2018-08-10T17:59:04.561Z,185.62
2018-08-10T18:00:04.957Z,180.00
2018-08-10T18:01:04.445Z,174.38
2018-08-10T18:02:04.452Z,180.00
2018-08-10T18:03:04.527Z,185.62
2018-08-10T18:04:04.415Z,196.88
2018-08-10T18:05:04.396Z,202.50
2018-08-10T18:06:05.168Z,208.12
2018-08-10T18:07:04.383Z,208.12
2018-08-10T18:08:04.368Z,202.50
2018-08-10T18:09:04.371Z,196.88
2018-08-10T18:10:04.491Z,185.62
2018-08-10T18:11:04.338Z,168.75
2018-08-10T18:12:04.340Z,157.50
2018-08-10T18:13:04.314Z,146.25
2018-08-10T18:14:04.291Z,140.62
2018-08-10T18:15:04.284Z,140.62
2018-08-10T18:16:04.272Z,146.25
2018-08-10T18:17:04.283Z,146.25
2018-08-10T18:18:04.272Z,151.88
2018-08-10T18:19:04.263Z,146.25
2018-08-10T18:20:04.236Z,140.62
2018-08-10T18:22:21.363Z,129.38
2018-08-10T18:23:20.874Z,123.75
2018-08-10T18:24:20.895Z,123.75
2018-08-10T18:25:20.851Z,123.75
2018-08-10T18:26:20.841Z,123.75
2018-08-10T18:27:21.025Z,129.38
2018-08-10T18:28:20.850Z,135.00
2018-08-10T18:29:20.808Z,140.62
2018-08-10T18:30:20.801Z,140.62
2018-08-10T18:31:20.790Z,129.38
2018-08-10T18:32:20.800Z,118.12
2018-08-10T18:33:20.784Z,106.88
2018-08-10T18:34:20.769Z,95.62
2018-08-10T18:35:20.754Z,90.00
2018-08-10T18:36:20.746Z,84.38
2018-08-10T18:37:20.727Z,78.75
2018-08-10T18:38:20.730Z,78.75
2018-08-10T18:39:20.728Z,73.12
2018-08-10T18:40:20.743Z,73.12
2018-08-10T18:41:20.685Z,67.50
2018-08-10T18:42:20.669Z,67.50
2018-08-10T18:43:20.685Z,67.50
2018-08-10T18:44:20.654Z,61.88
2018-08-10T18:45:20.646Z,61.88
2018-08-10T18:46:20.641Z,56.25
2018-08-10T18:47:20.617Z,50.62
2018-08-10T18:48:20.606Z,45.00
2018-08-10T18:49:20.614Z,39.38
2018-08-10T18:50:20.590Z,39.38
2018-08-10T18:51:20.579Z,33.75
2018-08-10T18:52:20.607Z,33.75
2018-08-10T18:53:20.552Z,28.12
2018-08-10T18:54:20.646Z,28.12
2018-08-10T18:55:20.570Z,22.50
2018-08-10T18:56:20.521Z,22.50
2018-08-10T18:57:20.507Z,22.50
2018-08-10T18:58:20.548Z,22.50
2018-08-10T18:59:20.576Z,16.88
2018-08-10T19:00:20.496Z,16.88
2018-08-10T19:01:20.566Z,16.88
2018-08-10T19:02:20.453Z,11.25
2018-08-10T19:03:20.455Z,11.25
2018-08-10T19:04:20.431Z,11.25
2018-08-10T19:05:20.422Z,11.25
2018-08-10T19:06:20.423Z,11.25
2018-08-10T19:07:20.426Z,5.62
2018-08-10T19:08:20.404Z,5.62
2018-08-10T19:09:20.418Z,5.62
2018-08-10T19:10:20.365Z,5.62
2018-08-10T19:11:20.411Z,5.62
2018-08-10T19:12:20.437Z,5.62
2018-08-10T19:13:20.512Z,5.62
2018-08-10T19:14:20.397Z,0.00
2018-08-10T19:15:20.337Z,0.00
2018-08-10T19:16:20.300Z,0.00
2018-08-10T19:17:20.312Z,0.00
2018-08-10T19:18:20.304Z,0.00
2018-08-10T19:19:20.270Z,0.00
2018-08-10T19:20:20.268Z,0.00
2018-08-10T19:21:21.095Z,0.00
2018-08-10T19:22:20.239Z,0.00
2018-08-10T19:23:20.246Z,0.00
2018-08-10T19:24:20.213Z,0.00
2018-08-10T19:25:20.205Z,0.00
2018-08-10T19:26:20.221Z,0.00
2018-08-10T19:27:20.212Z,0.00
2018-08-10T19:28:20.167Z,0.00
2018-08-10T19:29:20.158Z,0.00
2018-08-10T19:30:20.196Z,0.00
2018-08-10T19:31:20.166Z,0.00
2018-08-10T19:32:20.139Z,0.00
2018-08-10T19:33:20.149Z,0.00
2018-08-10T19:34:20.507Z,0.00
2018-08-10T19:35:20.214Z,0.00
2018-08-10T19:36:20.089Z,0.00
2018-08-10T19:37:20.077Z,0.00
2018-08-10T19:38:20.190Z,0.00
2018-08-10T19:39:20.075Z,0.00
2018-08-10T19:40:20.041Z,0.00
2018-08-10T19:41:20.056Z,0.00
2018-08-10T19:42:20.043Z,0.00
2018-08-10T19:43:20.007Z,0.00
2018-08-10T19:44:20.044Z,0.00
2018-08-10T19:45:20.032Z,0.00
2018-08-10T19:46:20.048Z,0.00
2018-08-10T19:47:19.969Z,0.00
2018-08-10T19:48:19.974Z,0.00
2018-08-10T19:49:19.946Z,0.00
2018-08-10T19:50:19.930Z,0.00
2018-08-10T19:51:19.929Z,0.00
2018-08-10T19:52:19.918Z,0.00
2018-08-10T19:53:19.969Z,0.00
2018-08-10T19:54:19.884Z,0.00
2018-08-10T19:55:19.888Z,0.00
2018-08-10T19:56:19.890Z,0.00
2018-08-10T19:57:19.857Z,0.00
2018-08-10T19:58:19.880Z,0.00
2018-08-10T19:59:19.828Z,0.00
2018-08-10T20:00:19.829Z,0.00
2018-08-10T20:01:19.916Z,0.00
2018-08-10T20:02:19.902Z,0.00
2018-08-10T20:03:19.783Z,0.00
2018-08-10T20:04:19.775Z,0.00
2018-08-10T20:05:19.796Z,0.00
2018-08-10T20:06:19.761Z,0.00
2018-08-10T20:07:19.770Z,0.00
2018-08-10T20:08:19.781Z,0.00
2018-08-10T20:09:19.718Z,0.00
2018-08-10T20:10:19.712Z,0.00
2018-08-10T20:11:19.713Z,0.00