createdAt,value
2018-04-10T00:01:49.876Z,18.30
2018-04-10T00:04:18.212Z,18.27
2018-04-10T00:06:48.503Z,18.27
2018-04-10T00:09:16.773Z,18.24
2018-04-10T00:11:45.255Z,18.25
2018-04-10T00:14:13.733Z,18.27
2018-04-10T00:16:42.104Z,18.28
2018-04-10T00:19:10.509Z,18.30
2018-04-10T00:21:38.833Z,18.48
2018-04-10T00:24:07.172Z,18.35
2018-04-10T00:26:35.524Z,18.36
2018-04-10T00:29:03.924Z,18.33
2018-04-10T00:31:32.297Z,18.33
2018-04-10T00:34:00.868Z,18.33
2018-04-10T00:36:29.233Z,18.33
2018-04-10T00:38:57.581Z,18.30
2018-04-10T00:41:26.139Z,18.35
2018-04-10T00:43:55.364Z,18.47
2018-04-10T00:46:24.002Z,18.35
2018-04-10T00:48:52.398Z,18.30
2018-04-10T00:51:21.588Z,18.38
2018-04-10T00:53:50.822Z,18.32
2018-04-10T00:56:19.154Z,18.27
2018-04-10T00:58:47.742Z,18.25
2018-04-10T01:01:16.401Z,18.09
2018-04-10T01:03:44.730Z,18.02
2018-04-10T01:06:13.929Z,18.03
2018-04-10T01:08:44.117Z,18.10
2018-04-10T01:11:12.393Z,18.06
2018-04-10T01:13:40.874Z,17.90
2018-04-10T01:16:09.932Z,17.92
2018-04-10T01:18:38.271Z,17.94
2018-04-10T01:21:07.442Z,17.90
2018-04-10T01:23:35.796Z,17.96
2018-04-10T01:26:04.138Z,18.09
2018-04-10T01:28:32.464Z,17.93
2018-04-10T01:31:01.021Z,17.98
2018-04-10T01:33:29.445Z,17.93
2018-04-10T01:35:57.909Z,17.91
2018-04-10T01:38:26.231Z,17.79
2018-04-10T01:40:54.712Z,17.64
2018-04-10T01:43:23.766Z,17.65
2018-04-10T01:45:52.269Z,17.62
2018-04-10T01:48:20.778Z,17.52
2018-04-10T01:50:49.215Z,17.48
2018-04-10T01:53:17.520Z,17.47
2018-04-10T01:55:46.688Z,17.49
2018-04-10T01:58:15.034Z,17.59
2018-04-10T02:00:43.353Z,17.70
2018-04-10T02:03:11.666Z,17.69
2018-04-10T02:05:40.144Z,17.76
2018-04-10T02:08:08.707Z,17.56
2018-04-10T02:10:38.984Z,17.30
2018-04-10T02:13:07.579Z,17.44
2018-04-10T02:15:35.866Z,17.53
2018-04-10T02:18:04.569Z,17.60
2018-04-10T02:20:33.861Z,17.59
2018-04-10T02:23:02.165Z,17.51
2018-04-10T02:25:31.285Z,17.55
2018-04-10T02:27:59.678Z,17.43
2018-04-10T02:30:28.089Z,17.38
2018-04-10T02:32:56.448Z,17.47
2018-04-10T02:35:24.903Z,17.50
2018-04-10T02:37:53.265Z,17.43
2018-04-10T02:40:21.765Z,17.43
2018-04-10T02:42:50.122Z,17.45
2018-04-10T02:45:18.593Z,17.47
2018-04-10T02:47:47.804Z,17.53
2018-04-10T02:50:16.093Z,17.48
2018-04-10T02:52:44.556Z,17.23
2018-04-10T02:55:12.886Z,17.21
2018-04-10T02:57:41.439Z,17.11
2018-04-10T03:00:09.850Z,17.11
2018-04-10T03:02:38.125Z,17.22
2018-04-10T03:05:06.483Z,17.28
2018-04-10T03:07:34.880Z,17.35
2018-04-10T03:10:03.326Z,17.35
2018-04-10T03:12:31.641Z,17.30
2018-04-10T03:15:01.499Z,17.28
2018-04-10T03:17:29.900Z,17.27
2018-04-10T03:19:58.565Z,17.09
2018-04-10T03:22:27.000Z,16.87
2018-04-10T03:24:55.309Z,16.87
2018-04-10T03:27:24.454Z,16.99
2018-04-10T03:29:52.901Z,17.09
2018-04-10T03:32:21.361Z,17.06
2018-04-10T03:34:50.665Z,16.72
2018-04-10T03:37:19.856Z,16.70
2018-04-10T03:39:49.074Z,16.77
2018-04-10T03:42:17.436Z,16.86
2018-04-10T03:44:46.649Z,16.90
2018-04-10T03:47:15.255Z,16.92
2018-04-10T03:49:43.555Z,16.96
2018-04-10T03:52:11.883Z,16.99
2018-04-10T03:54:40.964Z,17.04
2018-04-10T03:57:10.045Z,17.07
2018-04-10T03:59:38.324Z,17.07
2018-04-10T04:02:06.696Z,17.09
2018-04-10T04:04:35.000Z,17.13
2018-04-10T04:07:06.004Z,17.17
2018-04-10T04:09:34.279Z,17.11
2018-04-10T04:12:02.579Z,16.95
2018-04-10T04:14:31.805Z,16.91
2018-04-10T04:17:18.100Z,16.90
2018-04-10T04:20:04.295Z,16.97
2018-04-10T04:22:40.404Z,16.86
2018-04-10T04:25:08.796Z,16.84
2018-04-10T04:27:38.739Z,16.86
2018-04-10T04:30:08.175Z,16.85
2018-04-10T04:32:36.476Z,16.81
2018-04-10T04:35:04.825Z,16.75
2018-04-10T04:37:33.255Z,16.70
2018-04-10T04:40:01.578Z,16.77
2018-04-10T04:42:30.455Z,16.79
2018-04-10T04:44:58.784Z,16.79
2018-04-10T04:47:27.358Z,16.81
2018-04-10T04:49:55.811Z,16.81
2018-04-10T04:52:24.556Z,16.78
2018-04-10T04:54:53.784Z,16.65
2018-04-10T04:57:22.198Z,16.58
2018-04-10T04:59:50.780Z,16.40
2018-04-10T05:02:19.356Z,16.50
2018-04-10T05:04:48.140Z,16.48
2018-04-10T05:07:16.495Z,16.57
2018-04-10T05:09:44.884Z,16.58
2018-04-10T05:12:13.234Z,16.59
2018-04-10T05:14:42.323Z,16.65
2018-04-10T05:17:11.442Z,16.64
2018-04-10T05:19:39.796Z,16.65
2018-04-10T05:22:09.130Z,16.73
2018-04-10T05:24:37.500Z,16.72
2018-04-10T05:27:05.980Z,16.75
2018-04-10T05:29:34.561Z,16.76
2018-04-10T05:32:03.028Z,16.78
2018-04-10T05:34:32.040Z,16.72
2018-04-10T05:37:00.434Z,16.71
2018-04-10T05:39:28.759Z,16.76
2018-04-10T05:41:57.060Z,16.68
2018-04-10T05:44:25.369Z,16.57
2018-04-10T05:46:53.671Z,16.58
2018-04-10T05:49:22.116Z,16.67
2018-04-10T05:51:50.469Z,16.79
2018-04-10T05:54:19.156Z,16.90
2018-04-10T05:56:47.595Z,17.00
2018-04-10T05:59:15.873Z,17.11
2018-04-10T06:01:44.279Z,17.24
2018-04-10T06:04:14.799Z,17.37
2018-04-10T06:06:43.312Z,17.56
2018-04-10T06:09:11.735Z,17.64
2018-04-10T06:11:40.050Z,17.68
2018-04-10T06:14:09.110Z,17.74
2018-04-10T06:16:37.511Z,17.76
2018-04-10T06:19:06.576Z,17.83
2018-04-10T06:21:34.968Z,17.89
2018-04-10T06:24:03.419Z,17.95
2018-04-10T06:26:31.730Z,17.96
2018-04-10T06:29:00.955Z,17.96
2018-04-10T06:31:29.519Z,18.03
2018-04-10T06:33:57.905Z,18.11
2018-04-10T06:36:27.031Z,18.15
2018-04-10T06:38:55.477Z,18.23
2018-04-10T06:41:24.727Z,18.26
2018-04-10T06:43:53.075Z,18.33
2018-04-10T06:46:21.372Z,18.46
2018-04-10T06:48:49.833Z,18.54
2018-04-10T06:51:18.392Z,18.52
2018-04-10T06:53:47.641Z,18.57
2018-04-10T06:56:16.130Z,18.60
2018-04-10T06:58:44.777Z,18.63
2018-04-10T07:01:13.156Z,18.64
2018-04-10T07:03:41.763Z,18.67
2018-04-10T07:06:10.710Z,18.65
2018-04-10T07:08:39.051Z,18.58
2018-04-10T07:11:07.528Z,18.58
2018-04-10T07:13:35.834Z,18.58
2018-04-10T07:16:05.009Z,18.64
2018-04-10T07:18:33.671Z,18.63
2018-04-10T07:21:02.150Z,18.64
2018-04-10T07:23:30.480Z,18.70
2018-04-10T07:25:58.829Z,18.65
2018-04-10T07:28:27.416Z,18.63
2018-04-10T07:30:55.838Z,18.62
2018-04-10T07:33:24.905Z,18.59
2018-04-10T07:35:53.455Z,18.62
2018-04-10T07:38:23.939Z,18.57
2018-04-10T07:40:53.117Z,18.67
2018-04-10T07:43:21.655Z,18.77
2018-04-10T07:45:50.034Z,18.79
2018-04-10T07:48:18.519Z,18.82
2018-04-10T07:50:46.994Z,18.88
2018-04-10T07:53:15.328Z,18.93
2018-04-10T07:55:44.576Z,18.91
2018-04-10T07:58:13.007Z,18.92
2018-04-10T08:00:42.193Z,18.97
2018-04-10T08:03:10.575Z,18.99
2018-04-10T08:05:39.075Z,19.00
2018-04-10T08:08:08.121Z,18.98
2018-04-10T08:10:37.552Z,19.04
2018-04-10T08:13:07.008Z,19.11
2018-04-10T08:15:35.322Z,19.15
2018-04-10T08:18:03.727Z,19.03
2018-04-10T08:20:32.908Z,19.14
2018-04-10T08:23:01.198Z,19.23
2018-04-10T08:25:30.457Z,19.27
2018-04-10T08:27:58.730Z,19.33
2018-04-10T08:30:27.055Z,19.44
2018-04-10T08:32:56.231Z,19.46
2018-04-10T08:35:26.100Z,19.51
2018-04-10T08:40:28.963Z,19.57
2018-04-10T08:42:58.305Z,19.60
2018-04-10T08:45:26.653Z,19.62
2018-04-10T08:47:55.198Z,19.70
2018-04-10T08:50:23.576Z,19.67
2018-04-10T08:52:51.914Z,19.75
2018-04-10T08:55:20.211Z,19.72
2018-04-10T08:57:48.691Z,19.67
2018-04-10T09:00:17.040Z,19.51
2018-04-10T09:02:45.742Z,19.44
2018-04-10T09:05:14.193Z,19.58
2018-04-10T09:07:43.233Z,19.68
2018-04-10T09:10:11.560Z,19.52
2018-04-10T09:12:40.761Z,19.64
2018-04-10T09:15:09.878Z,19.72
2018-04-10T09:17:38.333Z,19.76
2018-04-10T09:20:08.349Z,19.52
2018-04-10T09:22:43.955Z,19.49
2018-04-10T09:25:12.278Z,19.56
2018-04-10T09:27:41.810Z,19.66
2018-04-10T09:30:10.185Z,19.80
2018-04-10T09:32:38.659Z,19.83
2018-04-10T09:35:06.982Z,19.95
2018-04-10T09:37:35.654Z,20.08
2018-04-10T09:40:04.295Z,20.16
2018-04-10T09:42:32.777Z,20.23
2018-04-10T09:45:01.083Z,20.35
2018-04-10T09:47:29.641Z,20.38
2018-04-10T09:49:57.977Z,20.41
2018-04-10T09:52:26.467Z,20.47
2018-04-10T09:54:54.977Z,20.42
2018-04-10T09:57:23.273Z,20.53
2018-04-10T09:59:51.568Z,20.67
2018-04-10T10:02:20.115Z,20.87
2018-04-10T10:04:48.619Z,21.00
2018-04-10T10:07:17.015Z,21.00
2018-04-10T10:09:45.583Z,21.02
2018-04-10T10:12:14.090Z,20.97
2018-04-10T10:14:42.432Z,21.02
2018-04-10T10:17:10.817Z,21.02
2018-04-10T10:19:39.367Z,21.08
2018-04-10T10:22:08.613Z,21.10
2018-04-10T10:24:37.017Z,21.18
2018-04-10T10:27:05.333Z,21.32
2018-04-10T10:29:33.948Z,21.32
2018-04-10T10:32:02.262Z,21.25
2018-04-10T10:34:30.823Z,21.29
2018-04-10T10:36:59.135Z,21.42
2018-04-10T10:39:28.364Z,21.40
2018-04-10T10:41:56.903Z,21.59
2018-04-10T10:44:25.320Z,21.61
2018-04-10T10:46:53.633Z,21.78
2018-04-10T10:49:22.033Z,21.90
2018-04-10T10:51:51.967Z,22.09
2018-04-10T10:54:21.084Z,22.24
2018-04-10T10:56:49.604Z,22.41
2018-04-10T10:59:18.392Z,22.40
2018-04-10T11:01:47.780Z,22.28
2018-04-10T11:04:16.176Z,22.35
2018-04-10T11:06:44.480Z,22.41
2018-04-10T11:09:13.728Z,22.44
2018-04-10T11:11:42.042Z,22.44
2018-04-10T11:14:10.369Z,22.65
2018-04-10T11:16:38.808Z,22.74
2018-04-10T11:19:07.297Z,22.62
2018-04-10T11:21:35.652Z,22.63
2018-04-10T11:24:04.098Z,22.75
2018-04-10T11:26:32.402Z,22.82
2018-04-10T11:29:00.667Z,23.00
2018-04-10T11:31:29.373Z,23.17
2018-04-10T11:33:57.872Z,23.28
2018-04-10T11:36:26.265Z,23.35
2018-04-10T11:38:55.481Z,23.41
2018-04-10T11:41:23.805Z,23.58
2018-04-10T11:43:52.444Z,23.61
2018-04-10T11:46:21.090Z,23.49
2018-04-10T11:48:49.744Z,23.60
2018-04-10T11:51:18.168Z,23.71
2018-04-10T11:53:47.366Z,23.60
2018-04-10T11:56:15.776Z,23.61
2018-04-10T11:58:44.359Z,23.79
2018-04-10T12:01:13.569Z,23.93
2018-04-10T12:03:41.875Z,24.16
2018-04-10T12:06:10.178Z,24.03
2018-04-10T12:08:39.388Z,24.00
2018-04-10T12:11:08.463Z,24.05
2018-04-10T12:13:36.802Z,24.28
2018-04-10T12:16:05.094Z,24.51
2018-04-10T12:18:33.418Z,24.72
2018-04-10T12:21:02.025Z,24.89
2018-04-10T12:23:30.547Z,24.91
2018-04-10T12:25:58.920Z,24.91
2018-04-10T12:28:27.232Z,24.94
2018-04-10T12:30:55.960Z,25.01
2018-04-10T12:33:24.436Z,25.15
2018-04-10T12:35:53.727Z,25.29
2018-04-10T12:38:22.054Z,25.41
2018-04-10T12:40:50.403Z,25.52
2018-04-10T12:43:18.719Z,25.57
2018-04-10T12:45:47.854Z,25.61
2018-04-10T12:48:16.161Z,25.71
2018-04-10T12:50:44.527Z,25.82
2018-04-10T12:53:14.354Z,26.01
2018-04-10T12:55:42.803Z,26.16
2018-04-10T12:58:11.202Z,26.24
2018-04-10T13:00:39.673Z,26.38
2018-04-10T13:03:08.029Z,26.57
2018-04-10T13:05:36.522Z,26.52
2018-04-10T13:08:04.914Z,26.47
2018-04-10T13:10:33.248Z,26.49
2018-04-10T13:13:02.444Z,26.46
2018-04-10T13:15:31.617Z,26.46
2018-04-10T13:17:59.967Z,26.49
2018-04-10T13:20:28.521Z,26.59
2018-04-10T13:22:56.964Z,26.68
2018-04-10T13:25:26.108Z,26.77
2018-04-10T13:27:54.641Z,27.00
2018-04-10T13:30:23.142Z,26.97
2018-04-10T13:32:52.383Z,27.02
2018-04-10T13:35:21.031Z,26.94
2018-04-10T13:37:50.249Z,26.78
2018-04-10T13:40:18.883Z,26.62
2018-04-10T13:42:47.189Z,26.55
2018-04-10T13:45:16.397Z,26.35
2018-04-10T13:47:44.772Z,26.21
2018-04-10T13:50:13.963Z,26.14
2018-04-10T13:52:43.126Z,26.01
2018-04-10T13:55:11.535Z,25.75
2018-04-10T13:57:40.722Z,25.78
2018-04-10T14:00:09.828Z,26.01
2018-04-10T14:02:39.044Z,26.31
2018-04-10T14:05:07.613Z,26.59
2018-04-10T14:07:36.702Z,26.79
2018-04-10T14:10:05.780Z,26.86
2018-04-10T14:12:35.699Z,27.17
2018-04-10T14:15:05.047Z,27.31
2018-04-10T14:17:33.629Z,27.53
2018-04-10T14:20:02.095Z,27.55
2018-04-10T14:22:30.408Z,27.47
2018-04-10T14:24:58.820Z,27.42
2018-04-10T14:27:28.377Z,27.47
2018-04-10T14:29:56.687Z,27.67
2018-04-10T14:32:25.103Z,27.62
2018-04-10T14:34:54.250Z,27.40
2018-04-10T14:37:22.783Z,27.44
2018-04-10T14:39:52.591Z,27.73
2018-04-10T14:42:22.991Z,27.77
2018-04-10T14:44:51.603Z,27.96
2018-04-10T14:47:20.020Z,27.98
2018-04-10T14:49:48.608Z,27.67
2018-04-10T14:52:17.131Z,27.45
2018-04-10T14:54:46.075Z,27.51
2018-04-10T14:57:14.448Z,27.70
2018-04-10T14:59:43.103Z,27.76
2018-04-10T15:02:11.707Z,27.94
2018-04-10T15:04:40.208Z,28.17
2018-04-10T15:07:08.926Z,28.60
2018-04-10T15:09:37.356Z,29.05
2018-04-10T15:12:06.136Z,29.00
2018-04-10T15:14:36.579Z,29.44
2018-04-10T15:17:04.999Z,29.63
2018-04-10T15:19:33.365Z,29.45
2018-04-10T15:22:01.755Z,28.75
2018-04-10T15:24:30.878Z,29.07
2018-04-10T15:27:00.060Z,29.45
2018-04-10T15:29:28.574Z,29.64
2018-04-10T15:31:57.074Z,29.87
2018-04-10T15:34:25.553Z,30.28
2018-04-10T15:36:53.865Z,30.08
2018-04-10T15:39:22.227Z,29.78
2018-04-10T15:41:51.074Z,29.94
2018-04-10T15:44:19.440Z,29.87
2018-04-10T15:46:49.484Z,29.69
2018-04-10T15:49:18.001Z,29.16
2018-04-10T15:51:46.367Z,29.26
2018-04-10T15:54:14.808Z,29.65
2018-04-10T15:56:43.507Z,29.65
2018-04-10T15:59:11.957Z,30.06
2018-04-10T16:01:41.228Z,30.47
2018-04-10T16:04:10.385Z,29.91
2018-04-10T16:06:38.759Z,28.97
2018-04-10T16:09:07.265Z,28.35
2018-04-10T16:11:35.845Z,27.86
2018-04-10T16:14:04.230Z,27.51
2018-04-10T16:16:32.567Z,27.70
2018-04-10T16:19:02.818Z,27.72
2018-04-10T16:21:31.165Z,27.43
2018-04-10T16:24:00.272Z,27.31
2018-04-10T16:26:28.615Z,27.35
2018-04-10T16:28:57.430Z,27.18
2018-04-10T16:31:26.606Z,26.98
2018-04-10T16:33:54.975Z,26.71
2018-04-10T16:36:23.502Z,26.39
2018-04-10T16:38:51.838Z,26.20
2018-04-10T16:41:20.187Z,25.73
2018-04-10T16:43:48.556Z,25.28
2018-04-10T16:46:16.931Z,24.93
2018-04-10T16:48:45.459Z,24.72
2018-04-10T16:51:13.805Z,24.64
2018-04-10T16:53:42.264Z,24.65
2018-04-10T16:56:10.642Z,24.59
2018-04-10T16:58:39.068Z,24.52
2018-04-10T17:01:07.562Z,24.44
2018-04-10T17:03:36.674Z,24.38
2018-04-10T17:06:06.994Z,24.31
2018-04-10T17:08:36.150Z,24.27
2018-04-10T17:11:04.485Z,24.11
2018-04-10T17:13:32.893Z,23.96
2018-04-10T17:16:01.255Z,23.83
2018-04-10T17:18:29.885Z,23.82
2018-04-10T17:20:58.303Z,23.68
2018-04-10T17:23:26.640Z,23.61
2018-04-10T17:25:55.054Z,23.52
2018-04-10T17:28:23.422Z,23.44
2018-04-10T17:30:52.608Z,23.34
2018-04-10T17:33:21.049Z,23.29
2018-04-10T17:35:49.459Z,23.26
2018-04-10T17:38:18.697Z,23.18
2018-04-10T17:40:47.150Z,23.08
2018-04-10T17:43:16.397Z,23.00
2018-04-10T17:45:44.758Z,23.05
2018-04-10T17:48:13.149Z,23.02
2018-04-10T17:50:41.527Z,23.01
2018-04-10T17:53:11.533Z,22.94
2018-04-10T17:55:39.939Z,22.83
2018-04-10T17:58:08.371Z,22.82
2018-04-10T18:00:37.495Z,22.80
2018-04-10T18:03:05.894Z,22.73
2018-04-10T18:05:34.355Z,22.72
2018-04-10T18:08:02.941Z,22.72
2018-04-10T18:10:31.385Z,22.76
2018-04-10T18:13:00.222Z,22.75
2018-04-10T18:15:28.779Z,22.74
2018-04-10T18:17:57.230Z,22.73
2018-04-10T18:20:26.440Z,22.65
2018-04-10T18:22:55.576Z,22.64
2018-04-10T18:25:24.091Z,22.54
2018-04-10T18:27:52.640Z,22.51
2018-04-10T18:30:21.611Z,22.47
2018-04-10T18:32:50.055Z,22.44
2018-04-10T18:35:18.614Z,22.50
2018-04-10T18:37:47.701Z,22.43
2018-04-10T18:40:16.899Z,22.39
2018-04-10T18:42:45.295Z,22.38
2018-04-10T18:45:13.863Z,22.28
2018-04-10T18:47:42.237Z,22.25
2018-04-10T18:50:10.728Z,22.11
2018-04-10T18:52:39.038Z,22.08
2018-04-10T18:55:07.633Z,22.02
2018-04-10T18:57:40.039Z,22.00
2018-04-10T19:00:08.789Z,21.99
2018-04-10T19:02:38.610Z,22.01
2018-04-10T19:05:08.163Z,21.98
2018-04-10T19:07:36.524Z,21.84
2018-04-10T19:10:04.947Z,21.80
2018-04-10T19:12:34.894Z,21.78
2018-04-10T19:15:03.609Z,21.80
2018-04-10T19:17:32.125Z,21.72
2018-04-10T19:20:01.496Z,21.68
2018-04-10T19:22:29.990Z,21.66
2018-04-10T19:24:58.339Z,21.60
2018-04-10T19:27:27.247Z,21.69
2018-04-10T19:29:55.610Z,21.78
2018-04-10T19:32:24.050Z,21.61
2018-04-10T19:34:52.454Z,21.25
2018-04-10T19:37:20.928Z,20.85
2018-04-10T19:39:49.344Z,20.46
2018-04-10T19:42:17.629Z,20.01
2018-04-10T19:44:46.202Z,19.97
2018-04-10T19:47:14.531Z,19.75
2018-04-10T19:49:43.716Z,19.63
2018-04-10T19:52:12.048Z,19.38
2018-04-10T19:54:40.443Z,19.09
2018-04-10T19:57:08.877Z,19.05
2018-04-10T19:59:38.308Z,18.85
2018-04-10T20:02:06.782Z,18.89
2018-04-10T20:04:35.194Z,19.03
2018-04-10T20:07:03.828Z,18.91
2018-04-10T20:09:32.401Z,18.98
2018-04-10T20:12:01.653Z,18.97
2018-04-10T20:14:29.964Z,18.94
2018-04-10T20:16:58.495Z,18.92
2018-04-10T20:19:26.897Z,18.86
2018-04-10T20:21:55.398Z,18.77
2018-04-10T20:24:23.904Z,18.83
2018-04-10T20:26:53.054Z,18.82
2018-04-10T20:29:21.373Z,18.85
2018-04-10T20:31:50.538Z,18.77
2018-04-10T20:34:19.707Z,18.92
2018-04-10T20:36:48.020Z,18.95
2018-04-10T20:39:16.484Z,18.68
2018-04-10T20:41:44.925Z,18.46
2018-04-10T20:44:13.541Z,18.50
2018-04-10T20:46:41.968Z,18.36
2018-04-10T20:49:11.134Z,18.50
2018-04-10T20:51:39.494Z,18.39
2018-04-10T20:54:07.955Z,18.51
2018-04-10T20:56:36.318Z,18.51
2018-04-10T20:59:04.713Z,18.26
2018-04-10T21:01:34.089Z,18.19
2018-04-10T21:04:03.375Z,18.28
2018-04-10T21:06:31.807Z,18.31
2018-04-10T21:09:00.209Z,18.26
2018-04-10T21:11:28.564Z,18.21
2018-04-10T21:13:56.890Z,18.40
2018-04-10T21:16:26.244Z,18.45
2018-04-10T21:18:54.720Z,18.60
2018-04-10T21:21:23.219Z,18.64
2018-04-10T21:23:53.402Z,18.56
2018-04-10T21:26:21.756Z,18.50
2018-04-10T21:28:50.995Z,18.41
2018-04-10T21:31:19.350Z,18.41
2018-04-10T21:33:47.796Z,18.35
2018-04-10T21:36:16.382Z,18.32
2018-04-10T21:38:44.752Z,18.03
2018-04-10T21:41:13.082Z,17.90
2018-04-10T21:43:41.421Z,17.76
2018-04-10T21:46:09.846Z,17.75
2018-04-10T21:48:38.250Z,17.62
2018-04-10T21:51:06.819Z,17.92
2018-04-10T21:53:35.284Z,18.00
2018-04-10T21:56:03.799Z,18.00
2018-04-10T21:58:32.194Z,18.00
2018-04-10T22:01:00.720Z,18.08
2018-04-10T22:03:29.152Z,17.93
2018-04-10T22:05:57.532Z,18.20
2018-04-10T22:08:26.776Z,18.17
2018-04-10T22:10:55.094Z,18.04
2018-04-10T22:13:23.439Z,17.73
2018-04-10T22:15:51.972Z,17.36
2018-04-10T22:18:20.450Z,17.59
2018-04-10T22:20:48.796Z,17.31
2018-04-10T22:23:17.075Z,17.08
2018-04-10T22:25:45.485Z,17.33
2018-04-10T22:28:13.860Z,17.63
2018-04-10T22:30:42.340Z,17.61
2018-04-10T22:33:10.771Z,17.64
2018-04-10T22:35:39.216Z,17.43
2018-04-10T22:38:07.618Z,17.60
2018-04-10T22:40:35.975Z,17.63
2018-04-10T22:43:04.444Z,17.62
2018-04-10T22:45:33.561Z,17.62
2018-04-10T22:48:01.890Z,17.58
2018-04-10T22:50:30.475Z,17.65
2018-04-10T22:52:58.785Z,17.57
2018-04-10T22:55:27.216Z,17.46
2018-04-10T22:57:55.537Z,17.37
2018-04-10T23:03:29.926Z,17.27
2018-04-10T23:05:58.221Z,17.26
2018-04-10T23:08:26.533Z,16.97
2018-04-10T23:10:55.636Z,17.00
2018-04-10T23:13:24.714Z,17.08
2018-04-10T23:15:56.233Z,17.11
2018-04-10T23:18:24.775Z,17.34
2018-04-10T23:20:54.009Z,17.33
2018-04-10T23:23:22.631Z,17.26
2018-04-10T23:25:50.952Z,17.35
2018-04-10T23:28:19.409Z,17.33
2018-04-10T23:30:48.656Z,17.22
2018-04-10T23:33:16.942Z,17.29
2018-04-10T23:35:46.363Z,17.27
2018-04-10T23:38:15.021Z,17.29
2018-04-10T23:40:43.479Z,17.30
2018-04-10T23:43:11.753Z,17.42
2018-04-10T23:45:40.062Z,17.41
2018-04-10T23:48:08.522Z,17.39
2018-04-10T23:50:36.865Z,17.44
2018-04-10T23:53:05.450Z,17.42
2018-04-10T23:55:33.751Z,17.32
2018-04-10T23:58:02.879Z,17.35
