createdAt,value
2019-03-22T00:00:32.098Z,68.48
2019-03-22T00:03:01.123Z,68.03
2019-03-22T00:05:30.700Z,67.85
2019-03-22T00:07:59.700Z,68.14
2019-03-22T00:10:28.660Z,68.50
2019-03-22T00:12:57.724Z,67.93
2019-03-22T00:15:26.801Z,67.96
2019-03-22T00:17:55.681Z,67.14
2019-03-22T00:20:24.535Z,67.28
2019-03-22T00:22:53.479Z,66.83
2019-03-22T00:25:22.380Z,66.65
2019-03-22T00:27:51.312Z,66.43
2019-03-22T00:30:20.348Z,66.77
2019-03-22T00:32:49.299Z,66.55
2019-03-22T00:35:18.181Z,67.07
2019-03-22T00:37:48.176Z,67.35
2019-03-22T00:40:17.152Z,67.60
2019-03-22T00:42:46.152Z,68.49
2019-03-22T00:45:15.272Z,68.26
2019-03-22T00:47:44.225Z,68.02
2019-03-22T00:50:14.298Z,68.50
2019-03-22T00:52:43.244Z,68.89
2019-03-22T00:55:12.140Z,68.98
2019-03-22T00:57:41.093Z,69.48
2019-03-22T01:00:12.932Z,69.19
2019-03-22T01:02:42.043Z,68.52
2019-03-22T01:05:11.301Z,68.86
2019-03-22T01:07:40.393Z,68.55
2019-03-22T01:10:11.741Z,70.08
2019-03-22T01:12:41.034Z,70.23
2019-03-22T01:15:12.531Z,70.54
2019-03-22T01:17:41.899Z,70.39
2019-03-22T01:20:12.081Z,70.64
2019-03-22T01:22:41.180Z,70.96
2019-03-22T01:25:11.113Z,71.29
2019-03-22T01:27:41.280Z,71.20
2019-03-22T01:30:18.302Z,71.65
2019-03-22T01:32:47.259Z,71.27
2019-03-22T01:35:16.340Z,70.80
2019-03-22T01:37:45.379Z,70.50
2019-03-22T01:40:15.819Z,70.82
2019-03-22T01:42:44.902Z,70.52
2019-03-22T01:45:15.956Z,70.48
2019-03-22T01:47:44.840Z,70.31
2019-03-22T01:50:15.763Z,70.11
2019-03-22T01:52:44.842Z,69.89
2019-03-22T01:55:14.000Z,70.10
2019-03-22T01:57:52.328Z,70.00
2019-03-22T02:00:18.613Z,69.68
2019-03-22T02:02:47.660Z,70.00
2019-03-22T02:05:16.633Z,70.10
2019-03-22T02:07:45.879Z,70.05
2019-03-22T02:10:15.152Z,70.04
2019-03-22T02:12:44.039Z,70.47
2019-03-22T02:15:14.877Z,70.08
2019-03-22T02:17:44.343Z,67.97
2019-03-22T02:20:17.972Z,67.38
2019-03-22T02:22:47.132Z,67.57
2019-03-22T02:25:16.240Z,68.39
2019-03-22T02:27:45.359Z,67.83
2019-03-22T02:30:16.257Z,68.33
2019-03-22T02:32:45.312Z,68.95
2019-03-22T02:35:27.408Z,68.29
2019-03-22T02:37:45.477Z,68.18
2019-03-22T02:40:14.734Z,68.39
2019-03-22T02:42:43.902Z,69.79
2019-03-22T02:45:14.754Z,69.88
2019-03-22T02:47:43.641Z,69.33
2019-03-22T02:50:18.482Z,69.07
2019-03-22T02:52:44.402Z,69.29
2019-03-22T02:55:13.893Z,69.67
2019-03-22T02:57:42.857Z,69.89
2019-03-22T03:00:18.860Z,69.16
2019-03-22T03:02:47.898Z,69.40
2019-03-22T03:05:17.084Z,69.09
2019-03-22T03:07:46.115Z,68.73
2019-03-22T03:10:18.797Z,68.28
2019-03-22T03:12:47.863Z,68.09
2019-03-22T03:15:18.076Z,68.05
2019-03-22T03:17:47.285Z,67.61
2019-03-22T03:20:18.161Z,68.17
2019-03-22T03:22:47.459Z,69.07
2019-03-22T03:25:17.854Z,69.31
2019-03-22T03:27:46.822Z,69.97
2019-03-22T03:30:18.320Z,69.81
2019-03-22T03:32:47.647Z,69.79
2019-03-22T03:35:16.743Z,68.99
2019-03-22T03:37:45.854Z,69.14
2019-03-22T03:40:15.723Z,69.52
2019-03-22T03:42:44.793Z,69.93
2019-03-22T03:45:34.367Z,69.49
2019-03-22T03:48:05.308Z,69.72
2019-03-22T03:50:34.440Z,69.40
2019-03-22T03:53:03.376Z,69.41
2019-03-22T03:55:32.287Z,69.33
2019-03-22T03:58:01.412Z,68.71
2019-03-22T04:00:30.514Z,68.65
2019-03-22T04:02:59.393Z,68.47
2019-03-22T04:05:28.473Z,68.70
2019-03-22T04:07:57.473Z,68.57
2019-03-22T04:10:26.408Z,68.19
2019-03-22T04:12:55.303Z,68.34
2019-03-22T04:15:24.489Z,68.85
2019-03-22T04:17:53.676Z,69.09
2019-03-22T04:20:22.620Z,69.42
2019-03-22T04:22:51.662Z,69.05
2019-03-22T04:25:20.647Z,68.86
2019-03-22T04:27:49.722Z,68.96
2019-03-22T04:30:18.753Z,68.96
2019-03-22T04:32:48.280Z,69.06
2019-03-22T04:35:17.276Z,69.04
2019-03-22T04:37:46.257Z,68.67
2019-03-22T04:40:26.273Z,68.36
2019-03-22T04:42:55.361Z,68.38
2019-03-22T04:45:25.902Z,68.97
2019-03-22T04:48:03.877Z,68.32
2019-03-22T04:50:35.495Z,67.81
2019-03-22T04:53:04.990Z,67.83
2019-03-22T04:55:35.933Z,67.86
2019-03-22T04:58:05.300Z,67.56
2019-03-22T05:00:35.399Z,67.54
2019-03-22T05:03:06.740Z,67.90
2019-03-22T05:05:36.140Z,67.87
2019-03-22T05:08:06.770Z,67.73
2019-03-22T05:10:37.472Z,67.74
2019-03-22T05:13:09.260Z,67.66
2019-03-22T05:15:39.010Z,67.41
2019-03-22T05:18:08.432Z,67.22
2019-03-22T05:20:38.795Z,67.15
2019-03-22T05:23:08.591Z,67.38
2019-03-22T05:25:39.015Z,67.45
2019-03-22T05:28:10.813Z,67.63
2019-03-22T05:30:51.292Z,67.47
2019-03-22T05:33:20.121Z,66.84
2019-03-22T05:35:48.993Z,66.58
2019-03-22T05:38:17.933Z,67.07
2019-03-22T05:40:46.810Z,66.81
2019-03-22T05:43:15.652Z,66.84
2019-03-22T05:45:44.592Z,66.80
2019-03-22T05:48:13.450Z,66.86
2019-03-22T05:50:42.311Z,66.62
2019-03-22T05:53:11.212Z,66.68
2019-03-22T05:55:40.074Z,66.61
2019-03-22T05:58:08.935Z,66.81
2019-03-22T06:00:37.872Z,66.98
2019-03-22T06:03:06.731Z,66.85
2019-03-22T06:05:35.642Z,66.98
2019-03-22T06:08:04.740Z,67.03
2019-03-22T06:10:33.772Z,66.24
2019-03-22T06:13:02.652Z,66.02
2019-03-22T06:15:31.572Z,66.00
2019-03-22T06:18:00.440Z,65.86
2019-03-22T06:20:29.394Z,66.19
2019-03-22T06:22:58.314Z,66.11
2019-03-22T06:25:27.385Z,66.00
2019-03-22T06:27:56.300Z,65.81
2019-03-22T06:30:25.180Z,65.62
2019-03-22T06:32:54.268Z,65.49
2019-03-22T06:35:23.260Z,65.26
2019-03-22T06:37:52.225Z,65.33
2019-03-22T06:40:21.101Z,65.20
2019-03-22T06:42:50.100Z,65.10
2019-03-22T06:45:19.000Z,65.06
2019-03-22T06:47:47.895Z,64.99
2019-03-22T06:50:16.832Z,64.91
2019-03-22T06:52:45.695Z,64.68
2019-03-22T06:55:14.651Z,64.36
2019-03-22T06:57:43.591Z,63.93
2019-03-22T07:00:13.720Z,64.11
2019-03-22T07:02:42.777Z,64.47
2019-03-22T07:05:13.613Z,64.17
2019-03-22T07:07:42.414Z,63.54
2019-03-22T07:10:11.493Z,63.61
2019-03-22T07:12:40.437Z,63.27
2019-03-22T07:15:09.593Z,63.23
2019-03-22T07:17:38.473Z,63.50
2019-03-22T07:20:08.101Z,63.22
2019-03-22T07:22:37.030Z,63.15
2019-03-22T07:25:08.230Z,63.31
2019-03-22T07:27:37.272Z,63.45
2019-03-22T07:30:18.985Z,63.50
2019-03-22T07:32:45.812Z,63.18
2019-03-22T07:35:14.671Z,63.25
2019-03-22T07:37:43.661Z,63.60
2019-03-22T07:40:13.320Z,63.31
2019-03-22T07:42:42.251Z,62.96
2019-03-22T07:45:12.531Z,63.03
2019-03-22T07:47:41.572Z,62.91
2019-03-22T07:50:12.512Z,62.90
2019-03-22T07:52:41.472Z,63.01
2019-03-22T07:55:10.496Z,62.97
2019-03-22T07:57:39.432Z,63.23
2019-03-22T08:00:13.333Z,62.64
2019-03-22T08:02:41.513Z,62.42
2019-03-22T08:05:10.650Z,62.81
2019-03-22T08:07:39.513Z,62.69
2019-03-22T08:10:11.012Z,62.43
2019-03-22T08:12:39.953Z,62.02
2019-03-22T08:15:09.691Z,62.05
2019-03-22T08:17:38.632Z,62.04
2019-03-22T08:20:09.029Z,61.81
2019-03-22T08:22:38.136Z,61.64
2019-03-22T08:25:07.351Z,61.51
2019-03-22T08:27:36.340Z,61.26
2019-03-22T08:30:06.994Z,61.59
2019-03-22T08:32:36.008Z,61.13
2019-03-22T08:35:05.369Z,61.20
2019-03-22T08:37:34.299Z,61.25
2019-03-22T08:40:03.252Z,61.45
2019-03-22T08:42:32.153Z,61.73
2019-03-22T08:45:01.100Z,61.41
2019-03-22T08:47:34.235Z,61.54
2019-03-22T08:50:00.660Z,61.27
2019-03-22T08:52:29.628Z,60.85
2019-03-22T08:54:58.554Z,60.87
2019-03-22T08:57:27.432Z,60.39
2019-03-22T08:59:56.358Z,60.32
2019-03-22T09:02:25.362Z,60.50
2019-03-22T09:04:54.322Z,60.30
2019-03-22T09:07:24.575Z,60.27
2019-03-22T09:09:53.686Z,60.11
2019-03-22T09:12:22.637Z,60.01
2019-03-22T09:14:51.615Z,59.37
2019-03-22T09:17:20.716Z,59.16
2019-03-22T09:19:51.134Z,59.42
2019-03-22T09:22:20.235Z,59.28
2019-03-22T09:24:49.246Z,59.00
2019-03-22T09:27:18.174Z,58.59
2019-03-22T09:29:47.520Z,58.03
2019-03-22T09:32:16.552Z,58.20
2019-03-22T09:34:45.432Z,58.20
2019-03-22T09:37:14.332Z,58.27
2019-03-22T09:39:43.363Z,57.73
2019-03-22T09:42:12.416Z,57.82
2019-03-22T09:44:45.258Z,57.56
2019-03-22T09:47:11.991Z,57.70
2019-03-22T09:49:40.869Z,57.34
2019-03-22T09:52:09.807Z,57.59
2019-03-22T09:54:38.798Z,57.32
2019-03-22T09:57:07.763Z,56.78
2019-03-22T09:59:36.692Z,57.22
2019-03-22T10:02:05.752Z,58.19
2019-03-22T10:04:34.616Z,58.79
2019-03-22T10:07:03.632Z,58.57
2019-03-22T10:09:32.555Z,58.69
2019-03-22T10:12:01.496Z,59.19
2019-03-22T10:14:31.461Z,60.27
2019-03-22T10:17:00.779Z,60.03
2019-03-22T10:19:29.652Z,60.04
2019-03-22T10:21:58.605Z,60.98
2019-03-22T10:24:27.645Z,61.21
2019-03-22T10:26:56.573Z,61.40
2019-03-22T10:29:25.492Z,61.21
2019-03-22T10:31:54.556Z,61.09
2019-03-22T10:34:23.432Z,61.20
2019-03-22T10:36:52.502Z,59.97
2019-03-22T10:39:21.532Z,60.53
2019-03-22T10:41:50.518Z,59.53
2019-03-22T10:44:19.430Z,59.43
2019-03-22T10:46:48.447Z,58.31
2019-03-22T10:49:17.425Z,57.78
2019-03-22T10:51:56.155Z,57.17
2019-03-22T10:54:17.024Z,56.69
2019-03-22T10:56:45.994Z,56.16
2019-03-22T10:59:14.872Z,55.47
2019-03-22T11:01:52.262Z,55.37
2019-03-22T11:04:14.413Z,55.17
2019-03-22T11:06:43.420Z,54.59
2019-03-22T11:09:12.640Z,54.85
2019-03-22T11:11:41.572Z,54.39
2019-03-22T11:14:10.452Z,54.53
2019-03-22T11:16:39.460Z,53.86
2019-03-22T11:19:08.920Z,54.99
2019-03-22T11:21:37.811Z,56.18
2019-03-22T11:24:06.971Z,56.78
2019-03-22T11:26:35.832Z,56.59
2019-03-22T11:29:05.112Z,55.65
2019-03-22T11:31:39.722Z,56.92
2019-03-22T11:34:05.752Z,57.36
2019-03-22T11:36:34.612Z,56.23
2019-03-22T11:39:14.967Z,56.21
2019-03-22T11:41:35.432Z,57.27
2019-03-22T11:44:04.372Z,58.01
2019-03-22T11:46:33.354Z,58.81
2019-03-22T11:49:02.305Z,57.59
2019-03-22T11:51:31.651Z,57.04
2019-03-22T11:54:00.553Z,58.01
2019-03-22T11:56:29.532Z,58.20
2019-03-22T11:58:58.412Z,57.54
2019-03-22T12:01:27.533Z,56.81
2019-03-22T12:03:56.480Z,56.05
2019-03-22T12:06:27.290Z,56.12
2019-03-22T12:08:56.060Z,56.84
2019-03-22T12:11:24.992Z,56.02
2019-03-22T12:13:53.852Z,56.07
2019-03-22T12:16:22.875Z,55.87
2019-03-22T12:18:51.793Z,55.04
2019-03-22T12:21:20.675Z,55.19
2019-03-22T12:23:49.772Z,54.51
2019-03-22T12:26:18.633Z,55.02
2019-03-22T12:28:47.512Z,54.53
2019-03-22T12:31:16.451Z,54.54
2019-03-22T12:33:45.440Z,55.34
2019-03-22T12:36:14.312Z,55.16
2019-03-22T12:38:43.330Z,54.80
2019-03-22T12:41:12.260Z,54.78
2019-03-22T12:43:41.159Z,54.97
2019-03-22T12:46:10.181Z,54.79
2019-03-22T12:48:39.051Z,54.40
2019-03-22T12:51:07.951Z,54.87
2019-03-22T12:53:36.900Z,54.80
2019-03-22T12:56:05.972Z,54.97
2019-03-22T12:58:35.251Z,54.31
2019-03-22T13:01:04.897Z,53.57
2019-03-22T13:03:33.780Z,53.43
2019-03-22T13:06:02.764Z,53.60
2019-03-22T13:08:33.784Z,53.27
2019-03-22T13:11:02.400Z,53.00
2019-03-22T13:13:31.391Z,53.11
2019-03-22T13:16:00.331Z,53.07
2019-03-22T13:18:29.220Z,53.89
2019-03-22T13:20:58.092Z,53.42
2019-03-22T13:23:27.031Z,52.96
2019-03-22T13:25:56.084Z,52.42
2019-03-22T13:28:25.055Z,52.44
2019-03-22T13:30:54.012Z,52.50
2019-03-22T13:33:22.932Z,51.29
2019-03-22T13:35:51.813Z,51.51
2019-03-22T13:38:20.751Z,51.80
2019-03-22T13:40:49.632Z,50.63
2019-03-22T13:43:18.515Z,50.70
2019-03-22T13:45:47.553Z,50.46
2019-03-22T13:48:16.432Z,50.79
2019-03-22T13:50:45.373Z,50.47
2019-03-22T13:53:14.293Z,51.38
2019-03-22T13:55:43.162Z,51.51
2019-03-22T13:58:12.120Z,51.68
2019-03-22T14:00:41.211Z,50.87
2019-03-22T14:03:10.095Z,50.63
2019-03-22T14:05:38.982Z,50.65
2019-03-22T14:08:08.191Z,50.24
2019-03-22T14:10:37.530Z,50.13
2019-03-22T14:13:07.540Z,50.65
2019-03-22T14:15:36.578Z,51.11
2019-03-22T14:18:06.052Z,51.52
2019-03-22T14:20:34.939Z,51.79
2019-03-22T14:23:03.972Z,52.17
2019-03-22T14:25:32.851Z,51.97
2019-03-22T14:28:01.732Z,51.95
2019-03-22T14:30:30.795Z,52.32
2019-03-22T14:32:59.779Z,52.47
2019-03-22T14:35:28.811Z,52.57
2019-03-22T14:37:57.704Z,52.91
2019-03-22T14:40:26.590Z,52.72
2019-03-22T14:42:55.445Z,52.98
2019-03-22T14:45:24.703Z,53.60
2019-03-22T14:47:53.571Z,53.88
2019-03-22T14:50:22.450Z,54.21
2019-03-22T14:52:53.363Z,54.08
2019-03-22T14:55:22.170Z,53.86
2019-03-22T14:57:54.285Z,53.31
2019-03-22T15:00:23.260Z,53.26
2019-03-22T15:02:52.130Z,53.28
2019-03-22T15:05:21.070Z,53.41
2019-03-22T15:07:50.091Z,53.74
2019-03-22T15:10:19.053Z,53.83
2019-03-22T15:12:48.411Z,53.43
2019-03-22T15:15:22.050Z,53.71
2019-03-22T15:17:58.070Z,54.21
2019-03-22T15:20:44.709Z,54.78
2019-03-22T15:23:17.858Z,54.96
2019-03-22T15:26:06.533Z,55.19
2019-03-22T15:28:53.276Z,55.16
2019-03-22T15:31:23.793Z,55.15
2019-03-22T15:34:10.536Z,54.94
2019-03-22T15:36:57.336Z,54.95
2019-03-22T15:39:44.405Z,55.26
2019-03-22T15:42:13.590Z,55.55
2019-03-22T15:44:42.435Z,55.72
2019-03-22T15:47:11.413Z,56.09
2019-03-22T15:49:40.352Z,56.16
2019-03-22T15:52:09.223Z,56.37
2019-03-22T15:54:40.631Z,56.24
2019-03-22T15:57:09.652Z,56.20
2019-03-22T15:59:38.654Z,56.02
2019-03-22T16:02:07.870Z,55.95
2019-03-22T16:04:36.819Z,55.96
2019-03-22T16:07:06.753Z,55.96
2019-03-22T16:09:35.642Z,55.80
2019-03-22T16:12:04.751Z,55.65
2019-03-22T16:14:33.612Z,56.06
2019-03-22T16:17:02.492Z,55.96
2019-03-22T16:19:31.437Z,56.16
2019-03-22T16:22:00.491Z,56.29
2019-03-22T16:24:29.352Z,56.52
2019-03-22T16:26:58.331Z,56.29
2019-03-22T16:29:27.210Z,56.32
2019-03-22T16:31:56.096Z,56.49
2019-03-22T16:34:25.096Z,56.51
2019-03-22T16:36:54.052Z,56.47
2019-03-22T16:39:22.930Z,56.80
2019-03-22T16:41:51.921Z,56.50
2019-03-22T16:44:20.812Z,56.57
2019-03-22T16:46:49.680Z,56.78
2019-03-22T16:49:18.702Z,57.08
2019-03-22T16:51:47.530Z,56.98
2019-03-22T16:54:16.382Z,57.28
2019-03-22T16:56:45.318Z,57.60
2019-03-22T16:59:14.151Z,57.68
2019-03-22T17:01:43.183Z,57.84
2019-03-22T17:04:12.331Z,57.82
2019-03-22T17:06:41.308Z,57.90
2019-03-22T17:09:10.391Z,57.75
2019-03-22T17:11:39.493Z,57.31
2019-03-22T17:14:08.450Z,57.60
2019-03-22T17:16:37.313Z,57.61
2019-03-22T17:19:06.480Z,57.82
2019-03-22T17:21:35.592Z,57.97
2019-03-22T17:24:04.703Z,58.02
2019-03-22T17:26:33.882Z,57.90
2019-03-22T17:29:02.852Z,58.03
2019-03-22T17:31:31.799Z,58.15
2019-03-22T17:34:00.972Z,58.38
2019-03-22T17:36:30.054Z,58.67
2019-03-22T17:38:59.013Z,58.94
2019-03-22T17:41:28.052Z,58.40
2019-03-22T17:43:56.913Z,58.42
2019-03-22T17:46:25.889Z,59.13
2019-03-22T17:48:54.874Z,59.35
2019-03-22T17:51:23.852Z,59.40
2019-03-22T17:53:52.893Z,59.46
2019-03-22T17:56:21.792Z,59.04
2019-03-22T17:58:50.733Z,59.00
2019-03-22T18:01:19.893Z,58.97
2019-03-22T18:03:49.094Z,58.98
2019-03-22T18:06:18.162Z,59.11
2019-03-22T18:08:47.173Z,59.04
2019-03-22T18:11:16.413Z,58.77
2019-03-22T18:13:45.492Z,58.83
2019-03-22T18:16:14.955Z,59.17
2019-03-22T18:18:44.195Z,59.63
2019-03-22T18:21:13.456Z,59.76
2019-03-22T18:23:42.633Z,59.76
2019-03-22T18:26:11.876Z,60.01
2019-03-22T18:28:41.053Z,59.75
2019-03-22T18:31:10.218Z,59.74
2019-03-22T18:33:39.434Z,60.21
2019-03-22T18:36:08.616Z,60.54
2019-03-22T18:38:37.673Z,60.49
2019-03-22T18:41:06.934Z,60.21
2019-03-22T18:43:35.992Z,60.37
2019-03-22T18:46:05.066Z,60.37
2019-03-22T18:48:34.374Z,60.56
2019-03-22T18:51:03.453Z,60.61
2019-03-22T18:53:32.675Z,60.48
2019-03-22T18:56:01.915Z,60.37
2019-03-22T18:58:32.118Z,60.34
2019-03-22T19:01:01.309Z,60.22
2019-03-22T19:03:30.553Z,60.42
2019-03-22T19:05:59.759Z,60.39
2019-03-22T19:08:28.833Z,60.42
2019-03-22T19:10:57.995Z,60.44
2019-03-22T19:13:30.959Z,60.30
2019-03-22T19:15:58.094Z,60.32
2019-03-22T19:18:27.333Z,60.55
2019-03-22T19:20:56.550Z,60.42
2019-03-22T19:23:25.792Z,60.21
2019-03-22T19:25:55.009Z,60.38
2019-03-22T19:28:24.172Z,60.42
2019-03-22T19:30:53.394Z,60.62
2019-03-22T19:33:22.592Z,60.62
2019-03-22T19:35:51.774Z,60.94
2019-03-22T19:38:21.034Z,61.05
2019-03-22T19:40:50.192Z,60.92
2019-03-22T19:43:19.252Z,60.84
2019-03-22T19:45:48.495Z,61.36
2019-03-22T19:48:17.637Z,61.44
2019-03-22T19:50:46.873Z,61.43
2019-03-22T19:53:16.052Z,61.62
2019-03-22T19:55:45.132Z,61.55
2019-03-22T19:58:14.313Z,61.66
2019-03-22T20:00:43.474Z,61.95
2019-03-22T20:03:12.653Z,62.25
2019-03-22T20:05:41.853Z,62.37
2019-03-22T20:08:13.710Z,62.40
2019-03-22T20:10:42.142Z,62.28
2019-03-22T20:13:11.434Z,62.12
2019-03-22T20:15:40.733Z,61.88
2019-03-22T20:18:09.971Z,61.70
2019-03-22T20:20:39.133Z,61.73
2019-03-22T20:23:08.356Z,61.96
2019-03-22T20:25:37.595Z,62.09
2019-03-22T20:28:06.951Z,62.58
2019-03-22T20:30:36.252Z,62.34
2019-03-22T20:33:05.453Z,62.07
2019-03-22T20:35:34.532Z,61.68
2019-03-22T20:38:03.772Z,61.75
2019-03-22T20:40:32.952Z,62.17
2019-03-22T20:43:02.036Z,62.40
2019-03-22T20:45:31.232Z,62.16
2019-03-22T20:48:00.292Z,62.21
2019-03-22T20:50:35.758Z,62.12
2019-03-22T20:53:00.310Z,61.93
2019-03-22T20:55:29.453Z,61.88
2019-03-22T20:57:58.613Z,62.21
2019-03-22T21:00:27.720Z,62.12
2019-03-22T21:02:56.932Z,62.36
2019-03-22T21:05:27.360Z,62.78
2019-03-22T21:07:56.593Z,63.10
2019-03-22T21:10:25.556Z,62.88
2019-03-22T21:12:54.617Z,62.90
2019-03-22T21:15:24.823Z,62.76
2019-03-22T21:17:54.358Z,62.84
2019-03-22T21:20:23.433Z,62.57
2019-03-22T21:22:52.592Z,61.78
2019-03-22T21:25:21.679Z,61.87
2019-03-22T21:27:50.746Z,61.76
2019-03-22T21:30:21.565Z,62.30
2019-03-22T21:32:50.651Z,62.38
2019-03-22T21:35:22.896Z,61.95
2019-03-22T21:37:50.733Z,61.75
2019-03-22T21:40:19.774Z,61.92
2019-03-22T21:42:48.851Z,62.46
2019-03-22T21:45:17.992Z,62.66
2019-03-22T21:47:46.956Z,62.32
2019-03-22T21:50:16.034Z,61.66
2019-03-22T21:52:45.273Z,61.93
2019-03-22T21:55:14.193Z,62.09
2019-03-22T21:57:43.052Z,61.86
2019-03-22T22:00:14.131Z,61.82
2019-03-22T22:02:43.093Z,61.62
2019-03-22T22:05:11.932Z,61.52
2019-03-22T22:07:41.174Z,61.77
2019-03-22T22:10:11.012Z,61.93
2019-03-22T22:12:39.874Z,61.96
2019-03-22T22:15:12.224Z,61.80
2019-03-22T22:17:41.759Z,61.58
2019-03-22T22:20:12.291Z,61.69
2019-03-22T22:22:41.597Z,61.54
2019-03-22T22:25:10.671Z,61.54
2019-03-22T22:27:39.532Z,61.78
2019-03-22T22:30:10.151Z,61.72
2019-03-22T22:32:38.992Z,62.03
2019-03-22T22:35:10.892Z,61.85
2019-03-22T22:37:39.914Z,61.98
2019-03-22T22:40:11.574Z,62.39
2019-03-22T22:42:40.434Z,62.32
2019-03-22T22:45:10.773Z,62.27
2019-03-22T22:47:39.764Z,62.53
2019-03-22T22:50:12.652Z,62.49
2019-03-22T22:52:41.574Z,62.31
2019-03-22T22:55:10.834Z,62.07
2019-03-22T22:57:39.814Z,62.16
2019-03-22T23:00:14.375Z,62.31
2019-03-22T23:02:43.934Z,62.09
2019-03-22T23:05:12.894Z,61.77
2019-03-22T23:07:41.907Z,62.00
2019-03-22T23:10:12.751Z,62.08
2019-03-22T23:12:41.980Z,62.36
2019-03-22T23:15:11.597Z,62.91
2019-03-22T23:17:40.454Z,62.91
2019-03-22T23:20:10.618Z,62.10
2019-03-22T23:22:39.660Z,62.35
2019-03-22T23:25:08.934Z,62.20
2019-03-22T23:27:38.154Z,62.49
2019-03-22T23:30:12.315Z,62.67
2019-03-22T23:32:41.395Z,62.77
2019-03-22T23:35:10.554Z,62.56
2019-03-22T23:37:39.474Z,62.33
2019-03-22T23:40:08.843Z,62.09
2019-03-22T23:42:37.694Z,61.94
2019-03-22T23:45:08.534Z,62.49
2019-03-22T23:47:37.404Z,62.17
2019-03-22T23:50:10.194Z,62.41
2019-03-22T23:52:39.115Z,62.52
2019-03-22T23:55:08.293Z,62.52
2019-03-22T23:57:37.273Z,62.29
