createdAt,value
2023-04-03T00:00:35.285Z,0.00
2023-04-03T00:01:34.753Z,0.00
2023-04-03T00:02:34.881Z,0.00
2023-04-03T00:03:34.752Z,0.00
2023-04-03T00:04:34.825Z,0.00
2023-04-03T00:05:34.719Z,0.00
2023-04-03T00:06:34.697Z,0.00
2023-04-03T00:07:34.748Z,0.00
2023-04-03T00:08:34.746Z,0.00
2023-04-03T00:09:34.674Z,0.00
2023-04-03T00:10:34.981Z,0.00
2023-04-03T00:11:34.706Z,0.00
2023-04-03T00:12:34.643Z,0.00
2023-04-03T00:13:34.628Z,0.00
2023-04-03T00:14:34.645Z,0.00
2023-04-03T00:15:34.601Z,0.00
2023-04-03T00:16:34.723Z,0.00
2023-04-03T00:17:34.630Z,0.00
2023-04-03T00:18:34.576Z,0.00
2023-04-03T00:19:34.562Z,0.00
2023-04-03T00:20:35.088Z,0.00
2023-04-03T00:21:34.618Z,0.00
2023-04-03T00:22:34.538Z,0.00
2023-04-03T00:23:34.538Z,0.00
2023-04-03T00:24:34.510Z,0.00
2023-04-03T00:25:34.501Z,0.00
2023-04-03T00:26:34.493Z,0.00
2023-04-03T00:27:34.552Z,0.00
2023-04-03T00:28:34.460Z,0.00
2023-04-03T00:29:34.447Z,0.00
2023-04-03T00:30:34.950Z,0.00
2023-04-03T00:31:34.500Z,0.00
2023-04-03T00:32:34.567Z,0.00
2023-04-03T00:33:34.411Z,0.00
2023-04-03T00:34:34.400Z,0.00
2023-04-03T00:35:34.480Z,0.00
2023-04-03T00:36:34.516Z,0.00
2023-04-03T00:37:34.445Z,0.00
2023-04-03T00:38:34.369Z,0.00
2023-04-03T00:39:34.440Z,0.00
2023-04-03T00:40:34.430Z,0.00
2023-04-03T00:41:34.339Z,0.00
2023-04-03T00:42:34.334Z,0.00
2023-04-03T00:43:34.340Z,0.00
2023-04-03T00:44:34.512Z,0.00
2023-04-03T00:45:34.310Z,0.00
2023-04-03T00:46:34.343Z,0.00
2023-04-03T00:47:34.307Z,0.00
2023-04-03T00:48:34.304Z,0.00
2023-04-03T00:49:34.358Z,0.00
2023-04-03T00:50:34.315Z,0.00
2023-04-03T00:51:34.235Z,0.00
2023-04-03T00:52:34.241Z,0.00
2023-04-03T00:53:34.265Z,0.00
2023-04-03T00:54:34.209Z,0.00
2023-04-03T00:55:34.248Z,0.00
2023-04-03T00:56:34.214Z,0.00
2023-04-03T00:57:34.327Z,0.00
2023-04-03T00:58:34.159Z,0.00
2023-04-03T00:59:34.198Z,0.00
2023-04-03T01:00:34.135Z,0.00
2023-04-03T01:01:34.146Z,0.00
2023-04-03T01:02:34.136Z,0.00
2023-04-03T01:03:34.175Z,0.00
2023-04-03T01:04:34.305Z,0.00
2023-04-03T01:05:34.091Z,0.00
2023-04-03T01:06:34.124Z,0.00
2023-04-03T01:07:34.079Z,0.00
2023-04-03T01:08:34.146Z,0.00
2023-04-03T01:09:34.105Z,0.00
2023-04-03T01:10:34.081Z,0.00
2023-04-03T01:11:34.052Z,0.00
2023-04-03T01:12:34.010Z,0.00
2023-04-03T01:13:34.011Z,0.00
2023-04-03T01:14:34.056Z,0.00
2023-04-03T01:15:34.041Z,0.00
2023-04-03T01:16:34.068Z,0.00
2023-04-03T01:17:33.988Z,0.00
2023-04-03T01:18:33.953Z,0.00
2023-04-03T01:19:33.963Z,0.00
2023-04-03T01:20:34.185Z,0.00
2023-04-03T01:21:34.060Z,0.00
2023-04-03T01:22:33.922Z,0.00
2023-04-03T01:23:33.909Z,0.00
2023-04-03T01:24:33.904Z,0.00
2023-04-03T01:25:33.973Z,0.00
2023-04-03T01:26:33.873Z,0.00
2023-04-03T01:27:33.860Z,0.00
2023-04-03T01:28:33.877Z,0.00
2023-04-03T01:29:33.839Z,0.00
2023-04-03T01:30:33.964Z,0.00
2023-04-03T01:31:33.997Z,0.00
2023-04-03T01:32:33.845Z,0.00
2023-04-03T01:33:33.797Z,0.00
2023-04-03T01:34:33.808Z,0.00
2023-04-03T01:35:33.885Z,0.00
2023-04-03T01:36:33.779Z,0.00
2023-04-03T01:37:33.764Z,0.00
2023-04-03T01:38:33.763Z,0.00
2023-04-03T01:39:33.746Z,0.00
2023-04-03T01:40:33.798Z,0.00
2023-04-03T01:41:33.778Z,0.00
2023-04-03T01:42:33.717Z,0.00
2023-04-03T01:43:33.691Z,0.00
2023-04-03T01:44:33.693Z,0.00
2023-04-03T01:45:33.714Z,0.00
2023-04-03T01:46:33.743Z,0.00
2023-04-03T01:47:33.714Z,0.00
2023-04-03T01:48:33.698Z,0.00
2023-04-03T01:49:33.638Z,0.00
2023-04-03T01:50:33.691Z,0.00
2023-04-03T01:51:33.625Z,0.00
2023-04-03T01:52:33.631Z,0.00
2023-04-03T01:53:33.651Z,0.00
2023-04-03T01:54:33.609Z,0.00
2023-04-03T01:55:33.589Z,0.00
2023-04-03T01:56:33.568Z,0.00
2023-04-03T01:57:33.637Z,0.00
2023-04-03T01:58:33.624Z,0.00
2023-04-03T01:59:33.602Z,0.00
2023-04-03T02:00:33.552Z,0.00
2023-04-03T02:01:33.529Z,0.00
2023-04-03T02:02:33.593Z,0.00
2023-04-03T02:03:33.503Z,0.00
2023-04-03T02:04:33.724Z,0.00
2023-04-03T02:05:33.513Z,0.00
2023-04-03T02:06:33.464Z,0.00
2023-04-03T02:07:33.458Z,0.00
2023-04-03T02:08:33.502Z,0.00
2023-04-03T02:09:33.433Z,0.00
2023-04-03T02:10:33.424Z,0.00
2023-04-03T02:11:33.408Z,0.00
2023-04-03T02:12:33.411Z,0.00
2023-04-03T02:13:33.439Z,0.00
2023-04-03T02:14:33.374Z,0.00
2023-04-03T02:15:33.375Z,0.00
2023-04-03T02:16:33.414Z,0.00
2023-04-03T02:17:33.383Z,0.00
2023-04-03T02:18:33.416Z,0.00
2023-04-03T02:19:33.351Z,0.00
2023-04-03T02:20:33.385Z,0.00
2023-04-03T02:21:33.308Z,0.00
2023-04-03T02:22:33.299Z,0.00
2023-04-03T02:23:33.357Z,0.00
2023-04-03T02:24:33.282Z,0.00
2023-04-03T02:25:33.261Z,0.00
2023-04-03T02:26:33.256Z,0.00
2023-04-03T02:27:33.313Z,0.00
2023-04-03T02:28:33.315Z,0.00
2023-04-03T02:29:33.234Z,0.00
2023-04-03T02:30:33.204Z,0.00
2023-04-03T02:31:33.306Z,0.00
2023-04-03T02:32:33.219Z,0.00
2023-04-03T02:33:33.166Z,0.00
2023-04-03T02:34:33.232Z,0.00
2023-04-03T02:35:33.229Z,0.00
2023-04-03T02:36:33.195Z,0.00
2023-04-03T02:37:33.133Z,0.00
2023-04-03T02:38:33.121Z,0.00
2023-04-03T02:39:33.168Z,0.00
2023-04-03T02:40:33.121Z,0.00
2023-04-03T02:41:33.136Z,0.00
2023-04-03T02:42:33.087Z,0.00
2023-04-03T02:43:33.085Z,0.00
2023-04-03T02:44:33.136Z,0.00
2023-04-03T02:45:33.059Z,0.00
2023-04-03T02:46:33.154Z,0.00
2023-04-03T02:47:33.084Z,0.00
2023-04-03T02:48:33.028Z,0.00
2023-04-03T02:49:33.073Z,0.00
2023-04-03T02:50:33.018Z,0.00
2023-04-03T02:51:33.020Z,0.00
2023-04-03T02:52:32.986Z,0.00
2023-04-03T02:53:32.988Z,0.00
2023-04-03T02:54:33.021Z,0.00
2023-04-03T02:55:32.958Z,0.00
2023-04-03T02:56:32.958Z,0.00
2023-04-03T02:57:32.998Z,0.00
2023-04-03T02:58:32.980Z,0.00
2023-04-03T02:59:32.967Z,0.00
2023-04-03T03:00:32.901Z,0.00
2023-04-03T03:01:32.911Z,0.00
2023-04-03T03:02:32.927Z,0.00
2023-04-03T03:03:32.956Z,0.00
2023-04-03T03:04:32.961Z,0.00
2023-04-03T03:05:32.840Z,0.00
2023-04-03T03:06:32.853Z,0.00
2023-04-03T03:07:32.831Z,0.00
2023-04-03T03:08:32.895Z,0.00
2023-04-03T03:09:32.813Z,0.00
2023-04-03T03:10:32.857Z,0.00
2023-04-03T03:11:32.805Z,0.00
2023-04-03T03:12:33.828Z,0.00
2023-04-03T03:13:32.773Z,0.00
2023-04-03T03:14:32.779Z,0.00
2023-04-03T03:15:32.839Z,0.00
2023-04-03T03:16:32.812Z,0.00
2023-04-03T03:17:32.773Z,0.00
2023-04-03T03:18:32.739Z,0.00
2023-04-03T03:19:32.720Z,0.00
2023-04-03T03:20:32.716Z,0.00
2023-04-03T03:21:32.764Z,0.00
2023-04-03T03:22:32.920Z,0.00
2023-04-03T03:23:32.671Z,0.00
2023-04-03T03:24:32.718Z,0.00
2023-04-03T03:25:32.681Z,0.00
2023-04-03T03:26:32.689Z,0.00
2023-04-03T03:27:32.629Z,0.00
2023-04-03T03:28:32.637Z,0.00
2023-04-03T03:29:32.645Z,0.00
2023-04-03T03:30:32.600Z,0.00
2023-04-03T03:31:32.681Z,0.00
2023-04-03T03:32:32.588Z,0.00
2023-04-03T03:33:32.639Z,0.00
2023-04-03T03:34:32.553Z,0.00
2023-04-03T03:35:32.548Z,0.00
2023-04-03T03:36:32.539Z,0.00
2023-04-03T03:37:32.546Z,0.00
2023-04-03T03:38:32.562Z,0.00
2023-04-03T03:39:32.497Z,0.00
2023-04-03T03:40:32.517Z,0.00
2023-04-03T03:41:32.550Z,0.00
2023-04-03T03:42:32.473Z,0.00
2023-04-03T03:43:32.466Z,0.00
2023-04-03T03:44:32.556Z,0.00
2023-04-03T03:45:32.438Z,0.00
2023-04-03T03:46:32.567Z,0.00
2023-04-03T03:47:32.444Z,0.00
2023-04-03T03:48:32.433Z,0.00
2023-04-03T03:49:32.398Z,0.00
2023-04-03T03:50:32.392Z,0.00
2023-04-03T03:51:32.461Z,0.00
2023-04-03T03:52:32.371Z,0.00
2023-04-03T03:53:32.366Z,0.00
2023-04-03T03:54:32.432Z,0.00
2023-04-03T03:55:32.346Z,0.00
2023-04-03T03:56:32.401Z,0.00
2023-04-03T03:57:32.429Z,0.00
2023-04-03T03:58:32.319Z,0.00
2023-04-03T03:59:32.330Z,0.00
2023-04-03T04:00:32.330Z,0.00
2023-04-03T04:01:32.342Z,0.00
2023-04-03T04:02:32.386Z,0.00
2023-04-03T04:03:32.427Z,0.00
2023-04-03T04:04:32.260Z,0.00
2023-04-03T04:05:32.264Z,0.00
2023-04-03T04:06:32.242Z,0.00
2023-04-03T04:07:32.227Z,0.00
2023-04-03T04:08:32.279Z,0.00
2023-04-03T04:09:32.209Z,0.00
2023-04-03T04:10:32.245Z,0.00
2023-04-03T04:11:32.194Z,0.00
2023-04-03T04:12:32.212Z,0.00
2023-04-03T04:13:32.255Z,0.00
2023-04-03T04:14:32.168Z,0.00
2023-04-03T04:15:32.145Z,0.00
2023-04-03T04:16:32.305Z,0.00
2023-04-03T04:17:32.141Z,0.00
2023-04-03T04:18:32.180Z,0.00
2023-04-03T04:19:32.165Z,0.00
2023-04-03T04:20:32.097Z,0.00
2023-04-03T04:21:32.079Z,0.00
2023-04-03T04:22:32.080Z,0.00
2023-04-03T04:23:32.122Z,0.00
2023-04-03T04:24:32.059Z,0.00
2023-04-03T04:25:32.029Z,0.00
2023-04-03T04:26:32.060Z,4.00
2023-04-03T04:27:32.105Z,0.00
2023-04-03T04:28:32.015Z,0.00
2023-04-03T04:29:32.002Z,4.00
2023-04-03T04:30:32.014Z,4.00
2023-04-03T04:31:32.088Z,0.00
2023-04-03T04:32:32.094Z,4.00
2023-04-03T04:33:31.997Z,4.00
2023-04-03T04:34:31.982Z,4.00
2023-04-03T04:35:31.957Z,4.00
2023-04-03T04:36:32.075Z,8.00
2023-04-03T04:37:31.922Z,8.00
2023-04-03T04:38:31.912Z,8.00
2023-04-03T04:39:31.909Z,12.00
2023-04-03T04:40:31.888Z,12.00
2023-04-03T04:41:31.928Z,12.00
2023-04-03T04:42:31.926Z,16.00
2023-04-03T04:43:31.918Z,16.00
2023-04-03T04:44:31.847Z,16.00
2023-04-03T04:45:31.840Z,24.00
2023-04-03T04:46:31.866Z,24.00
2023-04-03T04:47:31.856Z,28.00
2023-04-03T04:48:32.727Z,36.00
2023-04-03T04:49:31.804Z,40.00
2023-04-03T04:50:31.817Z,44.00
2023-04-03T04:51:41.090Z,52.00
2023-04-03T04:52:32.759Z,56.00
2023-04-03T04:53:31.841Z,64.00
2023-04-03T04:54:31.753Z,72.00
2023-04-03T04:55:31.771Z,80.00
2023-04-03T04:56:31.796Z,88.00
2023-04-03T04:57:31.794Z,96.00
2023-04-03T04:58:31.716Z,108.00
2023-04-03T04:59:31.706Z,116.00
2023-04-03T05:00:31.699Z,128.00
2023-04-03T05:01:31.775Z,140.00
2023-04-03T05:02:33.449Z,152.00
2023-04-03T05:03:31.652Z,164.00
2023-04-03T05:04:31.695Z,176.00
2023-04-03T05:05:31.703Z,192.00
2023-04-03T05:06:31.688Z,208.00
2023-04-03T05:07:31.618Z,208.00
2023-04-03T05:08:31.610Z,240.00
2023-04-03T05:09:31.600Z,260.00
2023-04-03T05:10:31.699Z,276.00
2023-04-03T05:11:31.639Z,296.00
2023-04-03T05:12:31.575Z,312.00
2023-04-03T05:13:31.563Z,336.00
2023-04-03T05:14:31.538Z,356.00
2023-04-03T05:15:31.542Z,376.00
2023-04-03T05:16:31.803Z,400.00
2023-04-03T05:17:31.524Z,416.00
2023-04-03T05:18:31.509Z,440.00
2023-04-03T05:19:31.583Z,460.00
2023-04-03T05:20:31.512Z,488.00
2023-04-03T05:21:31.470Z,508.00
2023-04-03T05:22:31.458Z,536.00
2023-04-03T05:23:31.449Z,560.00
2023-04-03T05:24:31.486Z,584.00
2023-04-03T05:25:31.444Z,628.00
2023-04-03T05:26:31.421Z,660.00
2023-04-03T05:27:31.497Z,692.00
2023-04-03T05:28:31.398Z,684.00
2023-04-03T05:29:31.449Z,704.00
2023-04-03T05:30:31.379Z,728.00
2023-04-03T05:31:31.413Z,756.00
2023-04-03T05:32:31.459Z,784.00
2023-04-03T05:33:31.346Z,804.00
2023-04-03T05:34:31.333Z,832.00
2023-04-03T05:35:31.334Z,852.00
2023-04-03T05:36:31.342Z,880.00
2023-04-03T05:37:31.376Z,896.00
2023-04-03T05:38:31.312Z,920.00
2023-04-03T05:39:31.280Z,940.00
2023-04-03T05:40:31.280Z,960.00
2023-04-03T05:41:31.266Z,984.00
2023-04-03T05:42:31.323Z,1008.00
2023-04-03T05:43:31.241Z,1028.00
2023-04-03T05:44:31.297Z,1044.00
2023-04-03T05:45:31.274Z,1064.00
2023-04-03T05:46:31.211Z,1084.00
2023-04-03T05:47:31.290Z,1104.00
2023-04-03T05:48:31.197Z,1120.00
2023-04-03T05:49:31.185Z,1140.00
2023-04-03T05:50:31.269Z,1160.00
2023-04-03T05:51:31.176Z,1176.00
2023-04-03T05:52:31.161Z,1192.00
2023-04-03T05:53:31.141Z,1212.00
2023-04-03T05:54:31.160Z,1228.00
2023-04-03T05:55:31.186Z,1240.00
2023-04-03T05:56:31.125Z,1260.00
2023-04-03T05:57:31.097Z,1268.00
2023-04-03T05:58:31.070Z,1276.00
2023-04-03T05:59:31.087Z,1288.00
2023-04-03T06:00:31.130Z,1304.00
2023-04-03T06:01:31.051Z,1312.00
2023-04-03T06:02:31.074Z,1320.00
2023-04-03T06:03:31.278Z,1332.00
2023-04-03T06:04:31.122Z,1336.00
2023-04-03T06:05:31.094Z,1348.00
2023-04-03T06:06:31.186Z,1348.00
2023-04-03T06:07:30.998Z,1360.00
2023-04-03T06:08:31.044Z,1368.00
2023-04-03T06:09:30.968Z,1376.00
2023-04-03T06:10:31.020Z,1380.00
2023-04-03T06:11:30.950Z,1388.00
2023-04-03T06:12:31.007Z,1388.00
2023-04-03T06:13:30.924Z,1400.00
2023-04-03T06:14:30.934Z,1404.00
2023-04-03T06:15:30.982Z,1416.00
2023-04-03T06:16:30.947Z,1424.00
2023-04-03T06:17:30.938Z,1428.00
2023-04-03T06:18:30.877Z,1428.00
2023-04-03T06:19:30.888Z,1432.00
2023-04-03T06:20:30.919Z,1444.00
2023-04-03T06:21:30.918Z,1468.00
2023-04-03T06:22:30.863Z,1460.00
2023-04-03T06:23:30.843Z,1468.00
2023-04-03T06:24:30.832Z,1472.00
2023-04-03T06:25:30.821Z,1476.00
2023-04-03T06:26:30.955Z,1484.00
2023-04-03T06:27:30.774Z,1496.00
2023-04-03T06:28:30.799Z,1504.00
2023-04-03T06:29:30.761Z,1508.00
2023-04-03T06:30:30.846Z,1508.00
2023-04-03T06:31:30.923Z,1516.00
2023-04-03T06:32:30.832Z,1532.00
2023-04-03T06:33:30.952Z,1548.00
2023-04-03T06:34:30.712Z,1556.00
2023-04-03T06:35:30.723Z,1564.00
2023-04-03T06:36:30.700Z,1568.00
2023-04-03T06:37:30.763Z,1572.00
2023-04-03T06:38:30.676Z,1576.00
2023-04-03T06:39:30.686Z,1580.00
2023-04-03T06:40:30.668Z,1592.00
2023-04-03T06:41:30.648Z,1600.00
2023-04-03T06:42:30.730Z,1604.00
2023-04-03T06:43:32.158Z,1596.00
2023-04-03T06:44:30.675Z,1588.00
2023-04-03T06:45:30.611Z,1600.00
2023-04-03T06:46:30.692Z,1608.00
2023-04-03T06:47:30.661Z,1612.00
2023-04-03T06:48:30.576Z,1616.00
2023-04-03T06:49:30.962Z,1624.00
2023-04-03T06:50:30.568Z,1620.00
2023-04-03T06:51:30.593Z,1632.00
2023-04-03T06:52:30.532Z,1632.00
2023-04-03T06:53:30.538Z,1636.00
2023-04-03T06:54:30.602Z,1636.00
2023-04-03T06:55:30.511Z,1640.00
2023-04-03T06:56:30.499Z,1640.00
2023-04-03T06:57:30.534Z,1640.00
2023-04-03T06:58:30.456Z,1652.00
2023-04-03T06:59:30.541Z,1668.00
2023-04-03T07:00:30.443Z,1680.00
2023-04-03T07:01:30.446Z,1684.00
2023-04-03T07:02:30.495Z,1696.00
2023-04-03T07:03:30.478Z,1708.00
2023-04-03T07:04:30.413Z,1716.00
2023-04-03T07:05:30.399Z,1724.00
2023-04-03T07:06:30.380Z,1712.00
2023-04-03T07:07:30.384Z,1712.00
2023-04-03T07:08:30.451Z,1712.00
2023-04-03T07:09:30.414Z,1720.00
2023-04-03T07:10:30.347Z,1716.00
2023-04-03T07:11:30.330Z,1724.00
2023-04-03T07:12:30.350Z,1756.00
2023-04-03T07:13:30.292Z,1760.00
2023-04-03T07:14:30.396Z,1768.00
2023-04-03T07:15:30.338Z,1788.00
2023-04-03T07:16:30.350Z,1784.00
2023-04-03T07:17:30.340Z,1796.00
2023-04-03T07:18:30.276Z,1796.00
2023-04-03T07:19:30.316Z,1788.00
2023-04-03T07:20:30.253Z,1788.00
2023-04-03T07:21:30.250Z,1784.00
2023-04-03T07:22:30.252Z,1792.00
2023-04-03T07:23:30.221Z,1784.00
2023-04-03T07:24:30.257Z,1772.00
2023-04-03T07:25:30.257Z,1756.00
2023-04-03T07:26:30.218Z,1744.00
2023-04-03T07:27:30.172Z,1740.00
2023-04-03T07:28:30.172Z,1732.00
2023-04-03T07:29:30.209Z,1732.00
2023-04-03T07:30:30.200Z,1736.00
2023-04-03T07:31:30.205Z,1736.00
2023-04-03T07:32:30.169Z,1752.00
2023-04-03T07:33:30.102Z,1760.00
2023-04-03T07:34:33.539Z,1768.00
2023-04-03T07:35:30.152Z,1772.00
2023-04-03T07:36:30.073Z,1776.00
2023-04-03T07:37:30.116Z,1788.00
2023-04-03T07:38:30.114Z,1800.00
2023-04-03T07:39:30.049Z,1820.00
2023-04-03T07:40:30.137Z,1832.00
2023-04-03T07:41:30.028Z,1844.00
2023-04-03T07:42:30.014Z,1852.00
2023-04-03T07:43:30.023Z,1872.00
2023-04-03T07:44:30.128Z,1872.00
2023-04-03T07:45:30.064Z,1880.00
2023-04-03T07:46:30.065Z,1884.00
2023-04-03T07:47:29.988Z,1920.00
2023-04-03T07:48:29.971Z,1928.00
2023-04-03T07:49:29.953Z,1932.00
2023-04-03T07:50:30.003Z,1936.00
2023-04-03T07:51:29.916Z,1948.00
2023-04-03T07:52:31.304Z,1972.00
2023-04-03T07:53:29.898Z,2012.00
2023-04-03T07:54:29.980Z,2028.00
2023-04-03T07:55:31.685Z,2056.00
2023-04-03T07:56:29.894Z,2084.00
2023-04-03T07:57:29.901Z,2132.00
2023-04-03T07:58:29.906Z,2168.00
2023-04-03T07:59:29.841Z,2208.00
2023-04-03T08:00:29.871Z,2240.00
2023-04-03T08:01:29.835Z,2260.00
2023-04-03T08:02:31.005Z,2284.00
2023-04-03T08:03:34.072Z,2308.00
2023-04-03T08:04:29.925Z,2316.00
2023-04-03T08:05:29.774Z,2332.00
2023-04-03T08:06:44.916Z,2340.00
2023-04-03T08:07:30.792Z,2348.00
2023-04-03T08:08:30.515Z,2372.00
2023-04-03T08:09:29.788Z,2392.00
2023-04-03T08:10:29.716Z,2380.00
2023-04-03T08:11:29.709Z,2388.00
2023-04-03T08:12:29.733Z,2392.00
2023-04-03T08:13:29.765Z,2396.00
2023-04-03T08:14:29.757Z,2392.00
2023-04-03T08:15:29.746Z,2400.00
2023-04-03T08:16:29.756Z,2408.00
2023-04-03T08:17:29.699Z,2404.00
2023-04-03T08:18:29.700Z,2416.00
2023-04-03T08:19:29.750Z,2404.00
2023-04-03T08:20:29.724Z,2412.00
2023-04-03T08:21:29.632Z,2396.00
2023-04-03T08:22:29.592Z,2400.00
2023-04-03T08:23:29.685Z,2396.00
2023-04-03T08:24:29.585Z,2368.00
2023-04-03T08:25:29.723Z,2348.00
2023-04-03T08:26:29.586Z,2364.00
2023-04-03T08:27:29.559Z,2380.00
2023-04-03T08:28:29.537Z,2372.00
2023-04-03T08:29:29.623Z,2344.00
2023-04-03T08:30:29.544Z,2308.00
2023-04-03T08:31:29.506Z,2284.00
2023-04-03T08:32:29.631Z,2276.00
2023-04-03T08:33:29.552Z,2308.00
2023-04-03T08:34:29.489Z,2244.00
2023-04-03T08:35:29.572Z,2252.00
2023-04-03T08:36:29.455Z,2200.00
2023-04-03T08:37:29.462Z,2172.00
2023-04-03T08:38:29.425Z,2172.00
2023-04-03T08:39:29.417Z,2188.00
2023-04-03T08:40:29.487Z,2156.00
2023-04-03T08:41:29.420Z,2192.00
2023-04-03T08:42:29.393Z,2108.00
2023-04-03T08:43:29.390Z,2104.00
2023-04-03T08:44:29.429Z,2076.00
2023-04-03T08:45:29.432Z,2092.00
2023-04-03T08:46:29.423Z,2036.00
2023-04-03T08:47:29.373Z,2024.00
2023-04-03T08:48:29.440Z,2016.00
2023-04-03T08:49:29.354Z,1992.00
2023-04-03T08:50:29.505Z,1996.00
2023-04-03T08:51:29.363Z,1996.00
2023-04-03T08:52:29.298Z,2008.00
2023-04-03T08:53:29.305Z,1948.00
2023-04-03T08:54:29.276Z,1944.00
2023-04-03T08:55:29.267Z,1956.00
2023-04-03T08:56:29.326Z,1940.00
2023-04-03T08:57:29.305Z,1932.00
2023-04-03T08:58:29.225Z,1948.00
2023-04-03T08:59:29.225Z,1908.00
2023-04-03T09:00:29.219Z,1916.00
2023-04-03T09:01:29.272Z,1900.00
2023-04-03T09:02:29.243Z,1884.00
2023-04-03T09:03:29.264Z,1884.00
2023-04-03T09:04:29.265Z,1876.00
2023-04-03T09:05:29.149Z,1860.00
2023-04-03T09:06:29.278Z,1864.00
2023-04-03T09:07:29.132Z,1868.00
2023-04-03T09:08:29.156Z,1872.00
2023-04-03T09:09:29.157Z,1852.00
2023-04-03T09:10:29.177Z,1864.00
2023-04-03T09:11:29.115Z,1860.00
2023-04-03T09:12:29.077Z,1868.00
2023-04-03T09:13:29.076Z,1864.00
2023-04-03T09:14:29.095Z,1848.00
2023-04-03T09:15:38.448Z,1856.00
2023-04-03T09:16:30.311Z,1872.00
2023-04-03T09:17:29.033Z,1868.00
2023-04-03T09:18:29.012Z,1880.00
2023-04-03T09:19:29.057Z,1892.00
2023-04-03T09:20:29.136Z,1896.00
2023-04-03T09:21:29.121Z,1888.00
2023-04-03T09:22:30.073Z,1900.00
2023-04-03T09:23:28.956Z,1908.00
2023-04-03T09:24:28.950Z,1908.00
2023-04-03T09:25:30.051Z,1912.00
2023-04-03T09:26:28.950Z,1928.00
2023-04-03T09:27:28.985Z,1952.00
2023-04-03T09:28:29.354Z,1944.00
2023-04-03T09:29:28.893Z,1944.00
2023-04-03T09:30:28.887Z,1952.00
2023-04-03T09:31:28.900Z,1944.00
2023-04-03T09:32:28.991Z,1968.00
2023-04-03T09:33:28.942Z,1988.00
2023-04-03T09:34:28.839Z,2008.00
2023-04-03T09:35:36.418Z,2000.00
2023-04-03T09:36:30.071Z,2004.00
2023-04-03T09:37:28.813Z,2012.00
2023-04-03T09:38:28.790Z,2020.00
2023-04-03T09:39:28.804Z,2024.00
2023-04-03T09:40:28.856Z,2052.00
2023-04-03T09:41:28.776Z,1828.00
2023-04-03T09:42:28.771Z,1784.00
2023-04-03T09:43:28.763Z,2096.00
2023-04-03T09:44:28.806Z,2096.00
2023-04-03T09:45:28.755Z,2112.00
2023-04-03T09:46:28.801Z,2104.00
2023-04-03T09:47:28.753Z,2112.00
2023-04-03T09:48:28.715Z,2140.00
2023-04-03T09:49:28.740Z,2152.00
2023-04-03T09:50:28.677Z,2164.00
2023-04-03T09:51:28.670Z,2172.00
2023-04-03T09:52:28.775Z,2184.00
2023-04-03T09:53:28.671Z,2208.00
2023-04-03T09:54:28.707Z,2228.00
2023-04-03T09:55:28.639Z,2228.00
2023-04-03T09:56:28.628Z,1520.00
2023-04-03T09:57:28.628Z,2256.00
2023-04-03T09:58:36.114Z,2252.00
2023-04-03T09:59:29.648Z,2264.00
2023-04-03T10:00:28.569Z,2276.00
2023-04-03T10:01:28.597Z,2344.00
2023-04-03T10:02:28.573Z,2272.00
2023-04-03T10:03:28.556Z,2280.00
2023-04-03T10:04:28.667Z,2296.00
2023-04-03T10:05:28.543Z,2312.00
2023-04-03T10:06:28.585Z,1652.00
2023-04-03T10:07:28.515Z,2212.00
2023-04-03T10:08:28.622Z,2280.00
2023-04-03T10:09:28.543Z,2280.00
2023-04-03T10:10:28.546Z,2284.00
2023-04-03T10:11:28.476Z,2364.00
2023-04-03T10:12:28.454Z,2532.00
2023-04-03T10:13:28.860Z,2552.00
2023-04-03T10:14:28.428Z,2424.00
2023-04-03T10:15:28.407Z,2324.00
2023-04-03T10:16:28.629Z,2344.00
2023-04-03T10:17:28.407Z,1648.00
2023-04-03T10:18:28.486Z,2348.00
2023-04-03T10:19:28.379Z,2092.00
2023-04-03T10:20:28.464Z,1552.00
2023-04-03T10:21:28.351Z,1548.00
2023-04-03T10:22:28.361Z,2408.00
2023-04-03T10:23:28.350Z,2420.00
2023-04-03T10:24:28.430Z,2420.00
2023-04-03T10:25:28.377Z,1400.00
2023-04-03T10:26:28.318Z,2488.00
2023-04-03T10:27:28.336Z,2440.00
2023-04-03T10:28:28.286Z,2448.00
2023-04-03T10:29:28.278Z,2468.00
2023-04-03T10:30:28.316Z,1556.00
2023-04-03T10:31:28.398Z,1628.00
2023-04-03T10:32:28.279Z,1516.00
2023-04-03T10:33:28.294Z,2264.00
2023-04-03T10:34:28.222Z,2660.00
2023-04-03T10:35:28.259Z,2600.00
2023-04-03T10:36:28.190Z,2548.00
2023-04-03T10:37:28.180Z,2600.00
2023-04-03T10:38:28.186Z,2624.00
2023-04-03T10:39:28.186Z,1624.00
2023-04-03T10:40:28.333Z,1528.00
2023-04-03T10:41:28.149Z,2812.00
2023-04-03T10:42:28.172Z,2168.00
2023-04-03T10:43:28.317Z,1948.00
2023-04-03T10:44:28.112Z,1492.00
2023-04-03T10:45:28.162Z,1588.00
2023-04-03T10:46:28.146Z,2772.00
2023-04-03T10:47:28.144Z,1620.00
2023-04-03T10:48:28.074Z,2588.00
2023-04-03T10:49:28.127Z,2708.00
2023-04-03T10:50:28.125Z,2796.00
2023-04-03T10:51:28.054Z,1616.00
2023-04-03T10:52:28.099Z,1920.00
2023-04-03T10:53:28.017Z,1648.00
2023-04-03T10:54:28.030Z,2784.00
2023-04-03T10:55:28.061Z,2780.00
2023-04-03T10:56:28.110Z,2756.00
2023-04-03T10:57:28.027Z,2804.00
2023-04-03T10:58:27.993Z,1676.00
2023-04-03T10:59:27.955Z,1652.00
2023-04-03T11:00:28.016Z,1840.00
2023-04-03T11:01:27.970Z,1636.00
2023-04-03T11:02:30.831Z,1548.00
2023-04-03T11:03:28.004Z,1580.00
2023-04-03T11:04:27.987Z,1680.00
2023-04-03T11:05:27.960Z,2876.00
2023-04-03T11:06:27.885Z,2900.00
2023-04-03T11:07:27.907Z,3020.00
2023-04-03T11:08:27.930Z,3052.00
2023-04-03T11:09:27.904Z,2460.00
2023-04-03T11:10:27.898Z,3120.00
2023-04-03T11:11:27.821Z,3300.00
2023-04-03T11:12:28.004Z,3392.00
2023-04-03T11:13:27.825Z,3380.00
2023-04-03T11:14:27.801Z,3320.00
2023-04-03T11:15:27.887Z,3304.00
2023-04-03T11:16:27.892Z,3232.00
2023-04-03T11:17:27.835Z,3148.00
2023-04-03T11:18:27.764Z,2972.00
2023-04-03T11:19:27.837Z,3160.00
2023-04-03T11:20:27.794Z,3292.00
2023-04-03T11:21:27.726Z,3352.00
2023-04-03T11:22:27.749Z,3400.00
2023-04-03T11:23:32.808Z,3824.00
2023-04-03T11:24:28.778Z,3756.00
2023-04-03T11:25:27.778Z,3928.00
2023-04-03T11:26:27.702Z,3752.00
2023-04-03T11:27:27.657Z,4788.00
2023-04-03T11:28:27.767Z,4396.00
2023-04-03T11:29:34.812Z,4280.00
2023-04-03T11:30:28.728Z,3072.00
2023-04-03T11:31:27.712Z,3136.00
2023-04-03T11:32:27.639Z,2984.00
2023-04-03T11:33:27.609Z,2448.00
2023-04-03T11:34:27.618Z,2388.00
2023-04-03T11:35:27.635Z,2284.00
2023-04-03T11:36:29.946Z,2272.00
2023-04-03T11:37:28.556Z,2428.00
2023-04-03T11:38:27.586Z,2472.00
2023-04-03T11:39:27.627Z,2584.00
2023-04-03T11:40:27.625Z,2504.00
2023-04-03T11:41:27.638Z,2368.00
2023-04-03T11:42:27.573Z,2440.00
2023-04-03T11:43:27.784Z,2992.00
2023-04-03T11:44:27.624Z,3412.00
2023-04-03T11:45:27.513Z,3572.00
2023-04-03T11:46:27.583Z,3368.00
2023-04-03T11:47:27.476Z,3580.00
2023-04-03T11:48:27.515Z,3124.00
2023-04-03T11:49:27.436Z,4368.00
2023-04-03T11:50:27.425Z,3300.00
2023-04-03T11:51:27.465Z,4344.00
2023-04-03T11:52:27.425Z,3720.00
2023-04-03T11:53:27.451Z,3876.00
2023-04-03T11:54:32.436Z,4076.00
2023-04-03T11:55:28.388Z,4372.00
2023-04-03T11:56:27.389Z,4200.00
2023-04-03T11:57:27.375Z,4184.00
2023-04-03T11:58:27.402Z,4204.00
2023-04-03T11:59:27.349Z,3912.00
2023-04-03T12:00:27.429Z,4940.00
2023-04-03T12:01:27.304Z,4404.00
2023-04-03T12:02:27.368Z,3192.00
2023-04-03T12:03:27.417Z,2912.00
2023-04-03T12:04:27.327Z,2752.00
2023-04-03T12:05:27.281Z,2824.00
2023-04-03T12:06:27.273Z,2992.00
2023-04-03T12:07:27.252Z,3116.00
2023-04-03T12:08:27.341Z,3060.00
2023-04-03T12:09:27.250Z,2856.00
2023-04-03T12:10:32.281Z,2560.00
2023-04-03T12:11:28.202Z,2220.00
2023-04-03T12:12:27.240Z,2100.00
2023-04-03T12:13:27.184Z,2136.00
2023-04-03T12:14:27.180Z,2044.00
2023-04-03T12:15:27.172Z,2076.00
2023-04-03T12:16:27.350Z,2088.00
2023-04-03T12:17:27.242Z,2156.00
2023-04-03T12:18:27.151Z,2376.00
2023-04-03T12:19:39.284Z,2336.00
2023-04-03T12:20:28.092Z,2368.00
2023-04-03T12:21:27.184Z,2312.00
2023-04-03T12:22:27.167Z,2232.00
2023-04-03T12:23:27.075Z,2148.00
2023-04-03T12:24:27.083Z,2128.00
2023-04-03T12:25:27.062Z,2116.00
2023-04-03T12:26:32.397Z,2144.00
2023-04-03T12:27:28.112Z,2164.00
2023-04-03T12:28:27.046Z,2140.00
2023-04-03T12:29:27.019Z,2116.00
2023-04-03T12:30:27.008Z,2116.00
2023-04-03T12:31:27.138Z,2236.00
2023-04-03T12:32:27.167Z,2508.00
2023-04-03T12:33:27.014Z,2844.00