createdAt,value
2022-11-23T00:00:16.000Z,989.9124479999999
2022-11-23T00:00:42.000Z,989.9124479999999
2022-11-23T00:01:06.000Z,989.9124479999999
2022-11-23T00:01:29.000Z,989.9124479999999
2022-11-23T00:01:56.000Z,990.2172240000001
2022-11-23T00:02:26.000Z,990.2172240000001
2022-11-23T00:02:56.000Z,990.2172240000001
2022-11-23T00:03:22.000Z,990.318816
2022-11-23T00:03:49.000Z,990.318816
2022-11-23T00:04:26.000Z,989.9124479999999
2022-11-23T00:05:06.000Z,990.01404
2022-11-23T00:05:29.000Z,990.01404
2022-11-23T00:05:56.000Z,990.115632
2022-11-23T00:06:26.000Z,990.115632
2022-11-23T00:06:56.000Z,990.115632
2022-11-23T00:07:22.000Z,990.01404
2022-11-23T00:07:51.000Z,990.01404
2022-11-23T00:08:27.000Z,990.2172240000001
2022-11-23T00:08:56.000Z,990.2172240000001
2022-11-23T00:09:26.000Z,990.115632
2022-11-23T00:10:01.000Z,990.115632
2022-11-23T00:10:31.000Z,990.115632
2022-11-23T00:11:06.000Z,989.9124479999999
2022-11-23T00:11:36.000Z,989.9124479999999
2022-11-23T00:11:58.000Z,989.9124479999999
2022-11-23T00:12:26.000Z,989.9124479999999
2022-11-23T00:12:56.000Z,989.9124479999999
2022-11-23T00:13:26.000Z,990.115632
2022-11-23T00:14:01.000Z,990.2172240000001
2022-11-23T00:14:33.000Z,990.2172240000001
2022-11-23T00:14:56.000Z,989.9124479999999
2022-11-23T00:15:22.000Z,989.9124479999999
2022-11-23T00:15:51.000Z,989.9124479999999
2022-11-23T00:16:26.000Z,990.115632
2022-11-23T00:16:56.000Z,990.115632
2022-11-23T00:17:26.000Z,990.2172240000001
2022-11-23T00:18:01.000Z,990.01404
2022-11-23T00:18:32.000Z,990.01404
2022-11-23T00:18:56.000Z,990.01404
2022-11-23T00:19:21.000Z,990.01404
2022-11-23T00:19:51.000Z,990.01404
2022-11-23T00:20:26.000Z,990.01404
2022-11-23T00:20:57.000Z,990.01404
2022-11-23T00:21:26.000Z,990.115632
2022-11-23T00:22:11.000Z,990.01404
2022-11-23T00:22:34.000Z,990.01404
2022-11-23T00:23:01.000Z,990.2172240000001
2022-11-23T00:23:26.000Z,990.2172240000001
2022-11-23T00:23:52.000Z,990.2172240000001
2022-11-23T00:24:21.000Z,990.2172240000001
2022-11-23T00:24:56.000Z,990.2172240000001
2022-11-23T00:25:26.000Z,990.115632
2022-11-23T00:26:01.000Z,990.01404
2022-11-23T00:26:31.000Z,990.01404
2022-11-23T00:26:56.000Z,990.115632
2022-11-23T00:27:21.000Z,990.115632
2022-11-23T00:27:51.000Z,990.115632
2022-11-23T00:28:26.000Z,990.2172240000001
2022-11-23T00:28:56.000Z,990.2172240000001
2022-11-23T00:29:26.000Z,990.115632
2022-11-23T00:30:01.000Z,990.01404
2022-11-23T00:30:29.000Z,990.01404
2022-11-23T00:30:56.000Z,990.01404
2022-11-23T00:31:22.000Z,990.2172240000001
2022-11-23T00:31:49.000Z,990.2172240000001
2022-11-23T00:32:06.000Z,990.2172240000001
2022-11-23T00:32:41.000Z,990.2172240000001
2022-11-23T00:33:09.000Z,990.2172240000001
2022-11-23T00:33:26.000Z,990.2172240000001
2022-11-23T00:34:01.000Z,990.115632
2022-11-23T00:34:31.000Z,990.115632
2022-11-23T00:35:01.000Z,990.115632
2022-11-23T00:35:36.000Z,990.115632
2022-11-23T00:35:58.000Z,990.318816
2022-11-23T00:36:26.000Z,990.318816
2022-11-23T00:36:56.000Z,990.318816
2022-11-23T00:37:26.000Z,990.4204080000001
2022-11-23T00:38:01.000Z,990.115632
2022-11-23T00:38:32.000Z,990.115632
2022-11-23T00:38:56.000Z,990.2172240000001
2022-11-23T00:39:22.000Z,990.2172240000001
2022-11-23T00:39:49.000Z,990.2172240000001
2022-11-23T00:40:16.000Z,990.115632
2022-11-23T00:40:43.000Z,990.115632
2022-11-23T00:41:11.000Z,990.115632
2022-11-23T00:41:46.000Z,990.115632
2022-11-23T00:42:17.000Z,990.318816
2022-11-23T00:42:52.000Z,990.318816
2022-11-23T00:43:21.000Z,990.115632
2022-11-23T00:43:51.000Z,990.115632
2022-11-23T00:44:26.000Z,990.115632
2022-11-23T00:44:56.000Z,990.115632
2022-11-23T00:45:26.000Z,990.2172240000001
2022-11-23T00:46:01.000Z,990.318816
2022-11-23T00:46:31.000Z,990.318816
2022-11-23T00:47:04.000Z,990.01404
2022-11-23T00:47:36.000Z,990.01404
2022-11-23T00:47:58.000Z,990.318816
2022-11-23T00:48:26.000Z,990.318816
2022-11-23T00:48:56.000Z,990.318816
2022-11-23T00:49:36.000Z,990.2172240000001
2022-11-23T00:50:02.000Z,990.318816
2022-11-23T00:50:33.000Z,990.318816
2022-11-23T00:50:56.000Z,990.2172240000001
2022-11-23T00:51:22.000Z,990.2172240000001
2022-11-23T00:51:49.000Z,990.2172240000001
2022-11-23T00:52:16.000Z,990.2172240000001
2022-11-23T00:52:42.000Z,990.2172240000001
2022-11-23T00:53:06.000Z,990.2172240000001
2022-11-23T00:53:30.000Z,990.2172240000001
2022-11-23T00:53:56.000Z,990.01404
2022-11-23T00:54:26.000Z,990.01404
2022-11-23T00:54:47.000Z,990.01404
2022-11-23T00:55:17.000Z,990.2172240000001
2022-11-23T00:55:51.000Z,990.2172240000001
2022-11-23T00:56:21.000Z,990.115632
2022-11-23T00:56:42.000Z,990.115632
2022-11-23T00:57:10.000Z,990.115632
2022-11-23T00:57:41.000Z,990.115632
2022-11-23T00:58:16.000Z,990.4204080000001
2022-11-23T00:58:46.000Z,990.4204080000001
2022-11-23T00:59:01.000Z,990.522
2022-11-23T00:59:36.000Z,990.522
2022-11-23T00:59:58.000Z,990.2172240000001
2022-11-23T01:00:21.000Z,990.2172240000001
2022-11-23T01:00:58.000Z,990.2172240000001
2022-11-23T01:01:25.000Z,990.01404
2022-11-23T01:01:51.000Z,990.01404
2022-11-23T01:02:25.000Z,990.4204080000001
2022-11-23T01:02:47.000Z,990.4204080000001
2022-11-23T01:03:17.000Z,990.2172240000001
2022-11-23T01:03:36.000Z,990.2172240000001
2022-11-23T01:03:58.000Z,990.2172240000001
2022-11-23T01:04:21.000Z,990.2172240000001
2022-11-23T01:04:57.000Z,990.2172240000001
2022-11-23T01:05:26.000Z,990.115632
2022-11-23T01:06:01.000Z,990.01404
2022-11-23T01:06:31.000Z,990.01404
2022-11-23T01:07:01.000Z,990.318816
2022-11-23T01:07:36.000Z,990.318816
2022-11-23T01:07:58.000Z,990.318816
2022-11-23T01:08:21.000Z,990.318816
2022-11-23T01:08:42.000Z,990.318816
2022-11-23T01:09:12.000Z,990.4204080000001
2022-11-23T01:09:46.000Z,990.4204080000001
2022-11-23T01:10:17.000Z,990.2172240000001
2022-11-23T01:10:45.000Z,990.2172240000001
2022-11-23T01:11:02.000Z,990.4204080000001
2022-11-23T01:11:36.000Z,990.4204080000001
2022-11-23T01:12:00.000Z,990.318816
2022-11-23T01:12:26.000Z,990.318816
2022-11-23T01:13:06.000Z,990.318816
2022-11-23T01:13:26.000Z,990.318816
2022-11-23T01:14:01.000Z,990.4204080000001
2022-11-23T01:14:35.000Z,990.4204080000001
2022-11-23T01:14:57.000Z,990.2172240000001
2022-11-23T01:15:22.000Z,990.2172240000001
2022-11-23T01:15:51.000Z,990.2172240000001
2022-11-23T01:16:21.000Z,990.318816
2022-11-23T01:16:56.000Z,990.318816
2022-11-23T01:17:26.000Z,990.115632
2022-11-23T01:18:01.000Z,990.318816
2022-11-23T01:18:31.000Z,990.318816
2022-11-23T01:19:01.000Z,990.4204080000001
2022-11-23T01:19:17.000Z,990.4204080000001
2022-11-23T01:19:36.000Z,990.4204080000001
2022-11-23T01:19:59.000Z,990.4204080000001
2022-11-23T01:20:21.000Z,990.4204080000001
2022-11-23T01:20:41.000Z,990.4204080000001
2022-11-23T01:21:11.000Z,990.4204080000001
2022-11-23T01:21:41.000Z,990.4204080000001
2022-11-23T01:22:16.000Z,990.4204080000001
2022-11-23T01:22:46.000Z,990.4204080000001
2022-11-23T01:23:17.000Z,990.318816
2022-11-23T01:23:36.000Z,990.318816
2022-11-23T01:23:58.000Z,990.318816
2022-11-23T01:24:21.000Z,990.318816
2022-11-23T01:24:41.000Z,990.318816
2022-11-23T01:25:09.000Z,990.2172240000001
2022-11-23T01:25:41.000Z,990.2172240000001
2022-11-23T01:26:15.000Z,990.4204080000001
2022-11-23T01:26:47.000Z,990.4204080000001
2022-11-23T01:27:11.000Z,990.4204080000001
2022-11-23T01:27:36.000Z,990.4204080000001
2022-11-23T01:28:07.000Z,990.4204080000001
2022-11-23T01:28:41.000Z,990.4204080000001
2022-11-23T01:28:58.000Z,990.2172240000001
2022-11-23T01:29:25.000Z,990.2172240000001
2022-11-23T01:29:42.000Z,990.2172240000001
2022-11-23T01:30:16.000Z,990.2172240000001
2022-11-23T01:30:46.000Z,990.2172240000001
2022-11-23T01:31:17.000Z,990.318816
2022-11-23T01:31:36.000Z,990.318816
2022-11-23T01:31:59.000Z,990.4204080000001
2022-11-23T01:32:21.000Z,990.4204080000001
2022-11-23T01:32:42.000Z,990.4204080000001
2022-11-23T01:33:11.000Z,990.4204080000001
2022-11-23T01:33:41.000Z,990.4204080000001
2022-11-23T01:34:16.000Z,990.318816
2022-11-23T01:34:46.000Z,990.318816
2022-11-23T01:35:17.000Z,990.4204080000001
2022-11-23T01:36:01.000Z,990.522
2022-11-23T01:36:24.000Z,990.522
2022-11-23T01:36:53.000Z,990.522
2022-11-23T01:37:17.000Z,990.318816
2022-11-23T01:37:42.000Z,990.318816
2022-11-23T01:38:11.000Z,990.4204080000001
2022-11-23T01:38:34.000Z,990.4204080000001
2022-11-23T01:39:01.000Z,990.318816
2022-11-23T01:39:26.000Z,990.318816
2022-11-23T01:39:52.000Z,990.318816
2022-11-23T01:40:26.000Z,990.522
2022-11-23T01:41:06.000Z,990.4204080000001
2022-11-23T01:41:26.000Z,990.4204080000001
2022-11-23T01:42:01.000Z,990.4204080000001
2022-11-23T01:42:31.000Z,990.4204080000001
2022-11-23T01:43:01.000Z,990.522
2022-11-23T01:43:36.000Z,990.522
2022-11-23T01:43:58.000Z,990.4204080000001
2022-11-23T01:44:21.000Z,990.4204080000001
2022-11-23T01:44:57.000Z,990.4204080000001
2022-11-23T01:45:26.000Z,990.522
2022-11-23T01:46:01.000Z,990.522
2022-11-23T01:46:31.000Z,990.522
2022-11-23T01:47:01.000Z,990.4204080000001
2022-11-23T01:47:46.000Z,990.4204080000001
2022-11-23T01:48:16.000Z,990.4204080000001
2022-11-23T01:48:42.000Z,990.4204080000001
2022-11-23T01:49:06.000Z,990.725184
2022-11-23T01:49:29.000Z,990.725184
2022-11-23T01:49:56.000Z,990.6235919999999
2022-11-23T01:50:26.000Z,990.6235919999999
2022-11-23T01:50:47.000Z,990.6235919999999
2022-11-23T01:51:17.000Z,990.522
2022-11-23T01:51:51.000Z,990.522
2022-11-23T01:52:21.000Z,990.6235919999999
2022-11-23T01:52:56.000Z,990.6235919999999
2022-11-23T01:53:26.000Z,990.725184
2022-11-23T01:54:01.000Z,990.4204080000001
2022-11-23T01:54:31.000Z,990.4204080000001
2022-11-23T01:55:01.000Z,990.522
2022-11-23T01:55:36.000Z,990.522
2022-11-23T01:55:58.000Z,990.826776
2022-11-23T01:56:21.000Z,990.826776
2022-11-23T01:56:56.000Z,990.826776
2022-11-23T01:57:36.000Z,990.6235919999999
2022-11-23T01:58:02.000Z,990.725184
2022-11-23T01:58:33.000Z,990.725184
2022-11-23T01:58:56.000Z,990.6235919999999
2022-11-23T01:59:21.000Z,990.6235919999999
2022-11-23T01:59:51.000Z,990.6235919999999
2022-11-23T02:00:21.000Z,990.725184
2022-11-23T02:00:56.000Z,990.725184
2022-11-23T02:01:26.000Z,990.6235919999999
2022-11-23T02:02:01.000Z,990.6235919999999
2022-11-23T02:02:32.000Z,990.6235919999999
2022-11-23T02:03:01.000Z,990.6235919999999
2022-11-23T02:03:37.000Z,990.6235919999999
2022-11-23T02:03:58.000Z,990.6235919999999
2022-11-23T02:04:21.000Z,990.6235919999999
2022-11-23T02:04:56.000Z,990.6235919999999
2022-11-23T02:05:26.000Z,990.6235919999999
2022-11-23T02:06:01.000Z,990.826776
2022-11-23T02:06:31.000Z,990.826776
2022-11-23T02:07:01.000Z,990.6235919999999
2022-11-23T02:07:36.000Z,990.6235919999999
2022-11-23T02:07:58.000Z,990.6235919999999
2022-11-23T02:08:21.000Z,990.6235919999999
2022-11-23T02:08:42.000Z,990.6235919999999
2022-11-23T02:09:09.000Z,990.522
2022-11-23T02:09:42.000Z,990.522
2022-11-23T02:10:16.000Z,990.826776
2022-11-23T02:10:46.000Z,990.826776
2022-11-23T02:11:17.000Z,990.826776
2022-11-23T02:11:51.000Z,990.826776
2022-11-23T02:12:31.000Z,990.826776
2022-11-23T02:12:57.000Z,990.826776
2022-11-23T02:13:26.000Z,990.6235919999999
2022-11-23T02:14:01.000Z,990.725184
2022-11-23T02:14:31.000Z,990.725184
2022-11-23T02:15:01.000Z,990.6235919999999
2022-11-23T02:15:17.000Z,990.6235919999999
2022-11-23T02:15:36.000Z,990.6235919999999
2022-11-23T02:15:58.000Z,990.725184
2022-11-23T02:16:21.000Z,990.725184
2022-11-23T02:16:41.000Z,990.725184
2022-11-23T02:17:11.000Z,990.522
2022-11-23T02:17:41.000Z,990.522
2022-11-23T02:18:01.000Z,990.725184
2022-11-23T02:18:31.000Z,990.725184
2022-11-23T02:19:01.000Z,990.6235919999999
2022-11-23T02:19:17.000Z,990.6235919999999
2022-11-23T02:19:36.000Z,990.6235919999999
2022-11-23T02:20:01.000Z,990.725184
2022-11-23T02:20:21.000Z,990.725184
2022-11-23T02:20:42.000Z,990.725184
2022-11-23T02:21:11.000Z,990.6235919999999
2022-11-23T02:21:41.000Z,990.6235919999999
2022-11-23T02:22:01.000Z,990.4204080000001
2022-11-23T02:22:31.000Z,990.4204080000001
2022-11-23T02:23:01.000Z,990.725184
2022-11-23T02:23:17.000Z,990.725184
2022-11-23T02:23:36.000Z,990.725184
2022-11-23T02:23:58.000Z,990.522
2022-11-23T02:24:21.000Z,990.522
2022-11-23T02:24:41.000Z,990.522
2022-11-23T02:25:11.000Z,990.522
2022-11-23T02:25:41.000Z,990.522
2022-11-23T02:26:02.000Z,990.6235919999999
2022-11-23T02:26:31.000Z,990.6235919999999
2022-11-23T02:27:11.000Z,990.725184
2022-11-23T02:27:36.000Z,990.725184
2022-11-23T02:28:01.000Z,990.725184
2022-11-23T02:28:24.000Z,990.725184
2022-11-23T02:28:56.000Z,990.725184
2022-11-23T02:29:26.000Z,990.522
2022-11-23T02:30:01.000Z,990.6235919999999
2022-11-23T02:30:31.000Z,990.6235919999999
2022-11-23T02:31:01.000Z,990.6235919999999
2022-11-23T02:31:37.000Z,990.6235919999999
2022-11-23T02:32:07.000Z,990.826776
2022-11-23T02:32:41.000Z,990.826776
2022-11-23T02:33:03.000Z,990.725184
2022-11-23T02:33:26.000Z,990.725184
2022-11-23T02:34:01.000Z,990.725184
2022-11-23T02:34:31.000Z,990.725184
2022-11-23T02:34:56.000Z,990.928368
2022-11-23T02:35:22.000Z,990.928368
2022-11-23T02:35:51.000Z,990.928368
2022-11-23T02:36:21.000Z,990.928368
2022-11-23T02:36:42.000Z,990.928368
2022-11-23T02:37:11.000Z,990.826776
2022-11-23T02:37:41.000Z,990.826776
2022-11-23T02:38:16.000Z,990.6235919999999
2022-11-23T02:38:46.000Z,990.6235919999999
2022-11-23T02:39:17.000Z,990.725184
2022-11-23T02:39:36.000Z,990.725184
2022-11-23T02:39:58.000Z,990.928368
2022-11-23T02:40:21.000Z,990.928368
2022-11-23T02:40:56.000Z,990.928368
2022-11-23T02:41:26.000Z,990.826776
2022-11-23T02:42:02.000Z,991.02996
2022-11-23T02:42:29.000Z,991.02996
2022-11-23T02:42:56.000Z,990.725184
2022-11-23T02:43:22.000Z,990.725184
2022-11-23T02:43:49.000Z,990.725184
2022-11-23T02:44:16.000Z,991.02996
2022-11-23T02:44:42.000Z,991.02996
2022-11-23T02:45:11.000Z,990.725184
2022-11-23T02:45:41.000Z,990.725184
2022-11-23T02:46:16.000Z,990.725184
2022-11-23T02:46:46.000Z,990.725184
2022-11-23T02:47:17.000Z,990.826776
2022-11-23T02:47:36.000Z,990.826776
2022-11-23T02:47:58.000Z,990.826776
2022-11-23T02:48:21.000Z,990.826776
2022-11-23T02:48:56.000Z,990.826776
2022-11-23T02:49:27.000Z,991.02996
2022-11-23T02:50:01.000Z,991.02996
2022-11-23T02:50:31.000Z,991.02996
2022-11-23T02:51:01.000Z,991.02996
2022-11-23T02:51:46.000Z,991.02996
2022-11-23T02:52:16.000Z,991.02996
2022-11-23T02:52:42.000Z,991.02996
2022-11-23T02:53:06.000Z,990.725184
2022-11-23T02:53:29.000Z,990.725184
2022-11-23T02:53:56.000Z,990.928368
2022-11-23T02:54:26.000Z,990.928368
2022-11-23T02:54:56.000Z,990.928368
2022-11-23T02:55:22.000Z,990.826776
2022-11-23T02:55:49.000Z,990.826776
2022-11-23T02:56:07.000Z,990.928368
2022-11-23T02:56:41.000Z,990.928368
2022-11-23T02:57:09.000Z,990.928368
2022-11-23T02:57:46.000Z,990.928368
2022-11-23T02:58:11.000Z,991.02996
2022-11-23T02:58:31.000Z,991.02996
2022-11-23T02:59:01.000Z,990.928368
2022-11-23T02:59:36.000Z,990.928368
2022-11-23T02:59:58.000Z,990.826776
2022-11-23T03:00:21.000Z,990.826776
2022-11-23T03:00:57.000Z,990.826776
2022-11-23T03:01:26.000Z,991.02996
2022-11-23T03:02:01.000Z,990.928368
2022-11-23T03:02:41.000Z,990.928368
2022-11-23T03:03:11.000Z,991.02996
2022-11-23T03:03:37.000Z,991.02996
2022-11-23T03:03:58.000Z,991.02996
2022-11-23T03:04:21.000Z,991.02996
2022-11-23T03:04:56.000Z,991.02996
2022-11-23T03:05:27.000Z,990.826776
2022-11-23T03:06:02.000Z,990.928368
2022-11-23T03:06:31.000Z,990.928368
2022-11-23T03:07:01.000Z,990.928368
2022-11-23T03:07:37.000Z,990.928368
2022-11-23T03:07:58.000Z,990.928368
2022-11-23T03:08:22.000Z,990.928368
2022-11-23T03:08:56.000Z,990.928368
2022-11-23T03:09:26.000Z,990.725184
2022-11-23T03:10:01.000Z,990.928368
2022-11-23T03:10:31.000Z,990.928368
2022-11-23T03:11:01.000Z,991.02996
2022-11-23T03:11:37.000Z,991.02996
2022-11-23T03:11:58.000Z,990.826776
2022-11-23T03:12:21.000Z,990.826776
2022-11-23T03:12:56.000Z,990.826776
2022-11-23T03:13:26.000Z,990.928368
2022-11-23T03:14:01.000Z,991.02996
2022-11-23T03:14:31.000Z,991.02996
2022-11-23T03:15:01.000Z,990.826776
2022-11-23T03:15:17.000Z,990.826776
2022-11-23T03:15:36.000Z,990.826776
2022-11-23T03:15:58.000Z,991.02996
2022-11-23T03:16:22.000Z,991.02996
2022-11-23T03:16:56.000Z,991.02996
2022-11-23T03:17:26.000Z,990.826776
2022-11-23T03:18:01.000Z,990.928368
2022-11-23T03:18:31.000Z,990.928368
2022-11-23T03:19:01.000Z,990.826776
2022-11-23T03:19:36.000Z,990.826776
2022-11-23T03:19:58.000Z,990.928368
2022-11-23T03:20:21.000Z,990.928368
2022-11-23T03:20:42.000Z,990.928368
2022-11-23T03:21:12.000Z,991.131552
2022-11-23T03:21:41.000Z,991.131552
2022-11-23T03:22:01.000Z,990.928368
2022-11-23T03:22:31.000Z,990.928368
2022-11-23T03:23:01.000Z,990.928368
2022-11-23T03:23:18.000Z,990.928368
2022-11-23T03:23:49.000Z,990.928368
2022-11-23T03:24:16.000Z,990.928368
2022-11-23T03:24:41.000Z,990.928368
2022-11-23T03:25:03.000Z,991.2331439999999
2022-11-23T03:25:26.000Z,991.2331439999999
2022-11-23T03:26:01.000Z,990.928368
2022-11-23T03:26:31.000Z,990.928368
2022-11-23T03:27:01.000Z,990.928368
2022-11-23T03:27:17.000Z,990.928368
2022-11-23T03:27:36.000Z,990.928368
2022-11-23T03:27:58.000Z,991.2331439999999
2022-11-23T03:28:21.000Z,991.2331439999999
2022-11-23T03:28:42.000Z,991.2331439999999
2022-11-23T03:29:10.000Z,991.131552
2022-11-23T03:29:26.000Z,991.131552
2022-11-23T03:30:01.000Z,990.928368
2022-11-23T03:30:31.000Z,990.928368
2022-11-23T03:31:11.000Z,991.131552
2022-11-23T03:31:36.000Z,991.131552
2022-11-23T03:31:58.000Z,991.02996
2022-11-23T03:32:21.000Z,991.02996
2022-11-23T03:32:41.000Z,991.02996
2022-11-23T03:33:12.000Z,990.928368
2022-11-23T03:33:41.000Z,990.928368
2022-11-23T03:34:16.000Z,991.2331439999999
2022-11-23T03:34:46.000Z,991.2331439999999
2022-11-23T03:35:17.000Z,991.2331439999999
2022-11-23T03:35:37.000Z,991.2331439999999
2022-11-23T03:35:58.000Z,991.131552
2022-11-23T03:36:21.000Z,991.131552
2022-11-23T03:36:56.000Z,991.131552
2022-11-23T03:37:26.000Z,990.928368
2022-11-23T03:38:01.000Z,990.928368
2022-11-23T03:38:29.000Z,990.928368
2022-11-23T03:38:56.000Z,990.928368
2022-11-23T03:39:22.000Z,991.2331439999999
2022-11-23T03:39:49.000Z,991.2331439999999
2022-11-23T03:40:16.000Z,991.2331439999999
2022-11-23T03:40:43.000Z,991.2331439999999
2022-11-23T03:41:06.000Z,991.131552
2022-11-23T03:41:29.000Z,991.131552
2022-11-23T03:41:56.000Z,991.02996
2022-11-23T03:42:13.000Z,991.02996
2022-11-23T03:42:31.000Z,991.02996
2022-11-23T03:42:56.000Z,991.131552
2022-11-23T03:43:21.000Z,991.131552
2022-11-23T03:43:51.000Z,991.131552
2022-11-23T03:44:21.000Z,991.131552
2022-11-23T03:44:56.000Z,991.131552
2022-11-23T03:45:26.000Z,991.131552
2022-11-23T03:46:02.000Z,991.131552
2022-11-23T03:46:31.000Z,991.131552
2022-11-23T03:47:01.000Z,991.2331439999999
2022-11-23T03:47:36.000Z,991.2331439999999
2022-11-23T03:47:59.000Z,991.131552
2022-11-23T03:48:21.000Z,991.131552
2022-11-23T03:48:56.000Z,991.131552
2022-11-23T03:49:26.000Z,991.131552
2022-11-23T03:50:01.000Z,991.2331439999999
2022-11-23T03:50:31.000Z,991.2331439999999
2022-11-23T03:51:01.000Z,991.02996
2022-11-23T03:51:36.000Z,991.02996
2022-11-23T03:51:58.000Z,991.334736
2022-11-23T03:52:21.000Z,991.334736
2022-11-23T03:52:56.000Z,991.334736
2022-11-23T03:53:26.000Z,991.131552
2022-11-23T03:54:01.000Z,991.131552
2022-11-23T03:54:31.000Z,991.131552
2022-11-23T03:55:01.000Z,991.02996
2022-11-23T03:55:36.000Z,991.02996
2022-11-23T03:55:58.000Z,991.02996
2022-11-23T03:56:22.000Z,991.02996
2022-11-23T03:56:56.000Z,991.02996
2022-11-23T03:57:26.000Z,991.2331439999999
2022-11-23T03:58:05.000Z,991.2331439999999
2022-11-23T03:58:31.000Z,991.2331439999999
2022-11-23T03:59:01.000Z,991.2331439999999
2022-11-23T03:59:36.000Z,991.2331439999999
2022-11-23T03:59:58.000Z,990.928368
2022-11-23T04:00:21.000Z,990.928368
2022-11-23T04:00:56.000Z,990.928368
2022-11-23T04:01:26.000Z,991.02996
2022-11-23T04:02:01.000Z,991.2331439999999
2022-11-23T04:02:31.000Z,991.2331439999999
2022-11-23T04:03:11.000Z,991.02996
2022-11-23T04:03:36.000Z,991.02996
2022-11-23T04:03:58.000Z,991.131552
2022-11-23T04:04:21.000Z,991.131552
2022-11-23T04:04:56.000Z,991.131552
2022-11-23T04:05:26.000Z,991.2331439999999
2022-11-23T04:06:01.000Z,991.02996
2022-11-23T04:06:31.000Z,991.02996
2022-11-23T04:07:01.000Z,991.2331439999999
2022-11-23T04:07:17.000Z,991.2331439999999
2022-11-23T04:07:36.000Z,991.2331439999999
2022-11-23T04:07:58.000Z,991.334736
2022-11-23T04:08:21.000Z,991.334736
2022-11-23T04:08:41.000Z,991.334736
2022-11-23T04:09:11.000Z,991.02996
2022-11-23T04:09:41.000Z,991.02996
2022-11-23T04:10:16.000Z,991.334736
2022-11-23T04:10:56.000Z,991.334736
2022-11-23T04:11:22.000Z,991.131552
2022-11-23T04:11:51.000Z,991.131552
2022-11-23T04:12:21.000Z,991.02996
2022-11-23T04:12:56.000Z,991.02996
2022-11-23T04:13:26.000Z,991.131552
2022-11-23T04:14:01.000Z,991.2331439999999
2022-11-23T04:14:31.000Z,991.2331439999999
2022-11-23T04:15:01.000Z,991.131552
2022-11-23T04:15:36.000Z,991.131552
2022-11-23T04:15:58.000Z,991.334736
2022-11-23T04:16:21.000Z,991.334736
2022-11-23T04:16:57.000Z,991.334736
2022-11-23T04:17:26.000Z,991.334736
2022-11-23T04:18:01.000Z,991.131552
2022-11-23T04:18:32.000Z,991.131552
2022-11-23T04:19:01.000Z,991.131552
2022-11-23T04:19:36.000Z,991.131552
2022-11-23T04:19:58.000Z,991.2331439999999
2022-11-23T04:20:21.000Z,991.2331439999999
2022-11-23T04:20:41.000Z,991.2331439999999
2022-11-23T04:21:11.000Z,991.2331439999999
2022-11-23T04:21:41.000Z,991.2331439999999
2022-11-23T04:22:16.000Z,991.02996
2022-11-23T04:22:46.000Z,991.02996
2022-11-23T04:23:17.000Z,991.131552
2022-11-23T04:23:37.000Z,991.131552
2022-11-23T04:23:58.000Z,991.131552
2022-11-23T04:24:22.000Z,991.131552
2022-11-23T04:24:53.000Z,991.131552
2022-11-23T04:25:09.000Z,991.02996
2022-11-23T04:25:26.000Z,991.02996
2022-11-23T04:26:01.000Z,991.02996
2022-11-23T04:26:31.000Z,991.02996
2022-11-23T04:27:01.000Z,991.131552
2022-11-23T04:27:17.000Z,991.131552
2022-11-23T04:27:36.000Z,991.131552
2022-11-23T04:27:58.000Z,991.02996
2022-11-23T04:28:21.000Z,991.02996
2022-11-23T04:28:56.000Z,991.02996
2022-11-23T04:29:26.000Z,991.2331439999999
2022-11-23T04:30:01.000Z,991.131552
2022-11-23T04:30:31.000Z,991.131552
2022-11-23T04:31:01.000Z,991.02996
2022-11-23T04:31:36.000Z,991.02996
2022-11-23T04:32:01.000Z,991.2331439999999
2022-11-23T04:32:24.000Z,991.2331439999999
2022-11-23T04:32:53.000Z,991.2331439999999
2022-11-23T04:33:17.000Z,991.2331439999999
2022-11-23T04:33:42.000Z,991.2331439999999
2022-11-23T04:34:11.000Z,991.334736
2022-11-23T04:34:34.000Z,991.334736
2022-11-23T04:35:01.000Z,991.02996
2022-11-23T04:35:26.000Z,991.02996
2022-11-23T04:35:53.000Z,991.02996
2022-11-23T04:36:26.000Z,991.2331439999999
2022-11-23T04:37:06.000Z,991.131552
2022-11-23T04:37:29.000Z,991.131552
2022-11-23T04:37:56.000Z,991.2331439999999
2022-11-23T04:38:13.000Z,991.2331439999999
2022-11-23T04:38:31.000Z,991.2331439999999
2022-11-23T04:38:56.000Z,991.131552
2022-11-23T04:39:22.000Z,991.131552
2022-11-23T04:39:52.000Z,991.131552
2022-11-23T04:40:21.000Z,991.334736
2022-11-23T04:40:42.000Z,991.334736
2022-11-23T04:41:11.000Z,991.131552
2022-11-23T04:41:41.000Z,991.131552
2022-11-23T04:42:01.000Z,991.131552
2022-11-23T04:42:31.000Z,991.131552
2022-11-23T04:43:01.000Z,991.131552
2022-11-23T04:43:17.000Z,991.131552
2022-11-23T04:43:36.000Z,991.131552
2022-11-23T04:43:58.000Z,991.2331439999999
2022-11-23T04:44:21.000Z,991.2331439999999
2022-11-23T04:44:41.000Z,991.2331439999999
2022-11-23T04:44:57.000Z,991.334736
2022-11-23T04:45:26.000Z,991.334736
2022-11-23T04:46:02.000Z,991.436328
2022-11-23T04:46:31.000Z,991.436328
2022-11-23T04:47:01.000Z,991.131552
2022-11-23T04:47:17.000Z,991.131552
2022-11-23T04:47:36.000Z,991.131552
2022-11-23T04:47:58.000Z,991.334736
2022-11-23T04:48:21.000Z,991.334736
2022-11-23T04:48:42.000Z,991.334736
2022-11-23T04:49:11.000Z,991.131552
2022-11-23T04:49:42.000Z,991.131552
2022-11-23T04:50:16.000Z,991.02996
2022-11-23T04:50:46.000Z,991.02996
2022-11-23T04:51:17.000Z,991.131552
2022-11-23T04:51:36.000Z,991.131552
2022-11-23T04:51:58.000Z,991.2331439999999
2022-11-23T04:52:21.000Z,991.2331439999999
2022-11-23T04:52:53.000Z,991.2331439999999
2022-11-23T04:53:17.000Z,991.02996
2022-11-23T04:53:42.000Z,991.02996
2022-11-23T04:54:11.000Z,991.2331439999999
2022-11-23T04:54:34.000Z,991.2331439999999