createdAt,value
2022-12-14T00:00:51.929Z,-0.94
2022-12-14T00:01:51.864Z,-0.91
2022-12-14T00:02:51.958Z,-0.89
2022-12-14T00:03:51.899Z,-0.89
2022-12-14T00:04:51.829Z,-0.86
2022-12-14T00:05:51.835Z,-0.89
2022-12-14T00:06:51.818Z,-0.86
2022-12-14T00:07:51.805Z,-0.86
2022-12-14T00:08:51.803Z,-0.86
2022-12-14T00:09:51.785Z,-0.85
2022-12-14T00:10:51.770Z,-0.83
2022-12-14T00:11:51.761Z,-0.85
2022-12-14T00:12:51.769Z,-0.86
2022-12-14T00:13:51.736Z,-0.86
2022-12-14T00:14:51.745Z,-0.91
2022-12-14T00:15:51.754Z,-0.92
2022-12-14T00:16:51.702Z,-0.92
2022-12-14T00:17:51.675Z,-0.94
2022-12-14T00:18:51.682Z,-0.95
2022-12-14T00:19:51.653Z,-0.94
2022-12-14T00:20:51.660Z,-0.94
2022-12-14T00:21:51.645Z,-0.94
2022-12-14T00:22:51.623Z,-0.94
2022-12-14T00:23:51.613Z,-0.89
2022-12-14T00:24:51.606Z,-0.89
2022-12-14T00:25:51.597Z,-0.86
2022-12-14T00:26:51.572Z,-0.82
2022-12-14T00:27:51.561Z,-0.80
2022-12-14T00:28:51.578Z,-0.79
2022-12-14T00:29:51.538Z,-0.78
2022-12-14T00:30:56.583Z,-0.73
2022-12-14T00:31:51.605Z,-0.73
2022-12-14T00:32:51.518Z,-0.70
2022-12-14T00:33:52.021Z,-0.69
2022-12-14T00:34:51.484Z,-0.69
2022-12-14T00:35:51.600Z,-0.67
2022-12-14T00:36:51.475Z,-0.67
2022-12-14T00:37:51.524Z,-0.64
2022-12-14T00:38:51.435Z,-0.62
2022-12-14T00:39:51.451Z,-0.64
2022-12-14T00:40:51.416Z,-0.62
2022-12-14T00:41:51.401Z,-0.64
2022-12-14T00:42:51.400Z,-0.64
2022-12-14T00:43:51.390Z,-0.65
2022-12-14T00:44:51.385Z,-0.62
2022-12-14T00:45:51.367Z,-0.64
2022-12-14T00:46:51.379Z,-0.64
2022-12-14T00:47:51.366Z,-0.61
2022-12-14T00:48:51.330Z,-0.61
2022-12-14T00:49:51.304Z,-0.60
2022-12-14T00:50:51.303Z,-0.55
2022-12-14T00:51:51.305Z,-0.57
2022-12-14T00:52:51.266Z,-0.58
2022-12-14T00:53:51.288Z,-0.58
2022-12-14T00:54:51.278Z,-0.57
2022-12-14T00:55:51.244Z,-0.55
2022-12-14T00:56:51.233Z,-0.54
2022-12-14T00:57:51.227Z,-0.54
2022-12-14T00:58:51.202Z,-0.51
2022-12-14T00:59:51.188Z,-0.51
2022-12-14T01:00:51.183Z,-0.49
2022-12-14T01:01:51.282Z,-0.49
2022-12-14T01:02:51.164Z,-0.52
2022-12-14T01:03:51.211Z,-0.52
2022-12-14T01:04:51.141Z,-0.49
2022-12-14T01:05:51.139Z,-0.52
2022-12-14T01:06:51.112Z,-0.54
2022-12-14T01:07:51.107Z,-0.52
2022-12-14T01:08:51.094Z,-0.52
2022-12-14T01:09:51.108Z,-0.54
2022-12-14T01:10:51.059Z,-0.52
2022-12-14T01:11:51.057Z,-0.54
2022-12-14T01:12:51.041Z,-0.52
2022-12-14T01:13:51.040Z,-0.52
2022-12-14T01:14:51.013Z,-0.52
2022-12-14T01:15:51.118Z,-0.52
2022-12-14T01:16:51.018Z,-0.52
2022-12-14T01:17:50.985Z,-0.51
2022-12-14T01:18:50.974Z,-0.52
2022-12-14T01:19:50.969Z,-0.51
2022-12-14T01:20:50.957Z,-0.51
2022-12-14T01:21:50.946Z,-0.51
2022-12-14T01:22:50.924Z,-0.52
2022-12-14T01:23:50.911Z,-0.55
2022-12-14T01:24:50.904Z,-0.55
2022-12-14T01:25:50.892Z,-0.57
2022-12-14T01:26:50.908Z,-0.55
2022-12-14T01:27:50.863Z,-0.55
2022-12-14T01:28:50.857Z,-0.57
2022-12-14T01:29:50.847Z,-0.55
2022-12-14T01:30:50.874Z,-0.55
2022-12-14T01:31:50.817Z,-0.55
2022-12-14T01:32:50.826Z,-0.54
2022-12-14T01:33:50.800Z,-0.57
2022-12-14T01:34:50.787Z,-0.54
2022-12-14T01:35:50.811Z,-0.55
2022-12-14T01:36:50.774Z,-0.54
2022-12-14T01:37:50.756Z,-0.55
2022-12-14T01:38:50.748Z,-0.57
2022-12-14T01:39:50.736Z,-0.61
2022-12-14T01:40:50.713Z,-0.64
2022-12-14T01:41:50.720Z,-0.65
2022-12-14T01:42:50.699Z,-0.62
2022-12-14T01:43:50.713Z,-0.65
2022-12-14T01:44:50.675Z,-0.65
2022-12-14T01:45:50.678Z,-0.65
2022-12-14T01:46:50.747Z,-0.70
2022-12-14T01:47:50.632Z,-0.70
2022-12-14T01:48:50.637Z,-0.73
2022-12-14T01:49:50.612Z,-0.75
2022-12-14T01:50:50.598Z,-0.75
2022-12-14T01:51:50.598Z,-0.78
2022-12-14T01:52:50.626Z,-0.80
2022-12-14T01:53:50.573Z,-0.76
2022-12-14T01:54:50.559Z,-0.75
2022-12-14T01:55:50.541Z,-0.78
2022-12-14T01:56:50.524Z,-0.79
2022-12-14T01:57:50.515Z,-0.80
2022-12-14T01:58:50.533Z,-0.80
2022-12-14T01:59:50.499Z,-0.82
2022-12-14T02:00:50.487Z,-0.82
2022-12-14T02:01:50.619Z,-0.82
2022-12-14T02:02:50.514Z,-0.83
2022-12-14T02:03:50.542Z,-0.83
2022-12-14T02:04:50.437Z,-0.82
2022-12-14T02:05:50.426Z,-0.83
2022-12-14T02:06:50.431Z,-0.83
2022-12-14T02:07:50.401Z,-0.79
2022-12-14T02:08:50.396Z,-0.89
2022-12-14T02:09:50.387Z,-0.89
2022-12-14T02:10:50.374Z,-0.89
2022-12-14T02:11:50.378Z,-0.92
2022-12-14T02:12:50.341Z,-0.91
2022-12-14T02:13:50.365Z,-0.94
2022-12-14T02:14:50.323Z,-0.94
2022-12-14T02:15:50.338Z,-0.97
2022-12-14T02:16:50.300Z,-0.98
2022-12-14T02:17:50.282Z,-1.01
2022-12-14T02:18:50.291Z,-1.01
2022-12-14T02:19:50.286Z,-1.04
2022-12-14T02:20:50.271Z,-1.05
2022-12-14T02:21:50.244Z,-1.07
2022-12-14T02:22:50.238Z,-1.07
2022-12-14T02:23:50.221Z,-1.07
2022-12-14T02:24:50.211Z,-1.07
2022-12-14T02:25:50.197Z,-1.05
2022-12-14T02:26:50.208Z,-1.07
2022-12-14T02:27:50.183Z,-1.07
2022-12-14T02:28:50.159Z,-1.09
2022-12-14T02:29:50.155Z,-1.10
2022-12-14T02:30:50.150Z,-1.12
2022-12-14T02:31:50.186Z,-1.12
2022-12-14T02:32:50.134Z,-1.13
2022-12-14T02:33:50.106Z,-1.15
2022-12-14T02:34:50.104Z,-1.16
2022-12-14T02:35:50.084Z,-1.16
2022-12-14T02:36:50.066Z,-1.19
2022-12-14T02:37:50.061Z,-1.19
2022-12-14T02:38:50.057Z,-1.17
2022-12-14T02:39:50.046Z,-1.15
2022-12-14T02:40:50.041Z,-1.15
2022-12-14T02:41:50.011Z,-1.13
2022-12-14T02:42:50.000Z,-1.15
2022-12-14T02:43:49.985Z,-1.12
2022-12-14T02:44:49.976Z,-1.13
2022-12-14T02:45:49.973Z,-1.13
2022-12-14T02:46:50.616Z,-1.13
2022-12-14T02:47:49.942Z,-1.10
2022-12-14T02:48:49.933Z,-1.12
2022-12-14T02:49:49.928Z,-1.12
2022-12-14T02:50:49.914Z,-1.15
2022-12-14T02:51:49.929Z,-1.13
2022-12-14T02:52:49.889Z,-1.15
2022-12-14T02:53:49.871Z,-1.16
2022-12-14T02:54:49.864Z,-1.16
2022-12-14T02:55:49.858Z,-1.17
2022-12-14T02:56:49.831Z,-1.17
2022-12-14T02:57:49.838Z,-1.16
2022-12-14T02:58:49.822Z,-1.16
2022-12-14T02:59:49.820Z,-1.17
2022-12-14T03:00:49.815Z,-1.17
2022-12-14T03:01:49.965Z,-1.19
2022-12-14T03:02:49.901Z,-1.19
2022-12-14T03:03:49.782Z,-1.17
2022-12-14T03:04:49.756Z,-1.19
2022-12-14T03:05:49.738Z,-1.22
2022-12-14T03:06:49.727Z,-1.25
2022-12-14T03:07:49.710Z,-1.23
2022-12-14T03:08:49.705Z,-1.23
2022-12-14T03:09:49.703Z,-1.25
2022-12-14T03:10:49.679Z,-1.23
2022-12-14T03:11:49.663Z,-1.23
2022-12-14T03:12:49.653Z,-1.23
2022-12-14T03:13:49.667Z,-1.23
2022-12-14T03:14:49.626Z,-1.23
2022-12-14T03:15:49.668Z,-1.25
2022-12-14T03:16:49.612Z,-1.27
2022-12-14T03:17:49.616Z,-1.25
2022-12-14T03:18:49.586Z,-1.25
2022-12-14T03:19:49.599Z,-1.25
2022-12-14T03:20:49.573Z,-1.23
2022-12-14T03:21:49.551Z,-1.23
2022-12-14T03:22:49.544Z,-1.23
2022-12-14T03:23:49.524Z,-1.23
2022-12-14T03:24:49.526Z,-1.23
2022-12-14T03:25:49.530Z,-1.22
2022-12-14T03:26:49.500Z,-1.20
2022-12-14T03:27:49.486Z,-1.23
2022-12-14T03:28:49.469Z,-1.25
2022-12-14T03:29:49.461Z,-1.22
2022-12-14T03:31:04.836Z,-1.23
2022-12-14T03:31:49.517Z,-1.23
2022-12-14T03:32:49.423Z,-1.22
2022-12-14T03:33:49.431Z,-1.20
2022-12-14T03:34:49.410Z,-1.19
2022-12-14T03:35:49.395Z,-1.16
2022-12-14T03:36:49.393Z,-1.19
2022-12-14T03:37:53.042Z,-1.19
2022-12-14T03:38:49.424Z,-1.19
2022-12-14T03:39:49.345Z,-1.22
2022-12-14T03:40:49.332Z,-1.16
2022-12-14T03:41:49.323Z,-1.16
2022-12-14T03:42:49.603Z,-1.16
2022-12-14T03:43:49.658Z,-1.19
2022-12-14T03:44:50.056Z,-1.19
2022-12-14T03:45:49.350Z,-1.17
2022-12-14T03:46:49.265Z,-1.16
2022-12-14T03:47:49.247Z,-1.17
2022-12-14T03:48:49.259Z,-1.16
2022-12-14T03:49:49.231Z,-1.13
2022-12-14T03:50:49.223Z,-1.10
2022-12-14T03:51:49.208Z,-1.09
2022-12-14T03:52:49.204Z,-1.12
2022-12-14T03:53:49.201Z,-1.12
2022-12-14T03:56:16.557Z,-1.09
2022-12-14T03:56:21.345Z,-1.10
2022-12-14T03:57:21.345Z,-1.05
2022-12-14T03:58:21.331Z,-1.05
2022-12-14T03:59:21.325Z,-1.05
2022-12-14T04:00:21.304Z,-1.05
2022-12-14T04:01:21.477Z,-1.05
2022-12-14T04:02:21.501Z,-1.04
2022-12-14T04:03:21.315Z,-1.04
2022-12-14T04:04:21.254Z,-1.04
2022-12-14T04:05:21.238Z,-1.05
2022-12-14T04:06:21.236Z,-1.02
2022-12-14T04:07:21.222Z,-1.05
2022-12-14T04:08:21.213Z,-1.09
2022-12-14T04:09:21.211Z,-1.10
2022-12-14T04:10:21.195Z,-1.12
2022-12-14T04:11:21.171Z,-1.07
2022-12-14T04:12:21.180Z,-1.07
2022-12-14T04:13:21.176Z,-1.05
2022-12-14T04:14:21.154Z,-1.02
2022-12-14T04:15:21.137Z,-0.99
2022-12-14T04:16:21.174Z,-0.97
2022-12-14T04:17:21.109Z,-0.95
2022-12-14T04:18:21.103Z,-0.95
2022-12-14T04:19:21.099Z,-0.91
2022-12-14T04:20:21.075Z,-0.91
2022-12-14T04:21:21.061Z,-0.86
2022-12-14T04:22:21.045Z,-0.91
2022-12-14T04:23:21.031Z,-0.92
2022-12-14T04:24:21.054Z,-0.95
2022-12-14T04:25:21.009Z,-0.95
2022-12-14T04:26:21.003Z,-0.95
2022-12-14T04:27:20.981Z,-0.98
2022-12-14T04:28:20.992Z,-0.98
2022-12-14T04:29:20.959Z,-1.01
2022-12-14T04:30:20.962Z,-1.02
2022-12-14T04:31:21.011Z,-1.01
2022-12-14T04:32:20.991Z,-1.01
2022-12-14T04:33:20.921Z,-1.10
2022-12-14T04:34:20.902Z,-1.15
2022-12-14T04:35:20.922Z,-1.15
2022-12-14T04:36:20.884Z,-1.15
2022-12-14T04:37:20.875Z,-1.12
2022-12-14T04:38:20.872Z,-1.12
2022-12-14T04:39:20.870Z,-1.13
2022-12-14T04:40:20.844Z,-1.16
2022-12-14T04:41:20.825Z,-1.20
2022-12-14T04:42:20.818Z,-1.19
2022-12-14T04:43:20.810Z,-1.20
2022-12-14T04:44:20.813Z,-1.19
2022-12-14T04:45:20.792Z,-1.16
2022-12-14T04:46:20.815Z,-1.15
2022-12-14T04:47:20.755Z,-1.16
2022-12-14T04:48:20.750Z,-1.15
2022-12-14T04:49:20.752Z,-1.13
2022-12-14T04:50:20.744Z,-1.10
2022-12-14T04:51:20.730Z,-1.04
2022-12-14T04:52:20.702Z,-1.02
2022-12-14T04:53:20.698Z,-1.02
2022-12-14T04:54:20.673Z,-1.02
2022-12-14T04:55:20.666Z,-1.04
2022-12-14T04:56:20.680Z,-1.02
2022-12-14T04:57:20.651Z,-1.02
2022-12-14T04:58:20.641Z,-1.04
2022-12-14T04:59:20.624Z,-1.02
2022-12-14T05:00:20.608Z,-1.01
2022-12-14T05:01:20.777Z,-1.01
2022-12-14T05:02:20.740Z,-0.97
2022-12-14T05:03:20.597Z,-0.99
2022-12-14T05:04:20.557Z,-1.01
2022-12-14T05:05:20.550Z,-0.99
2022-12-14T05:06:20.564Z,-1.01
2022-12-14T05:07:20.573Z,-0.98
2022-12-14T05:08:20.541Z,-0.95
2022-12-14T05:09:20.504Z,-0.94
2022-12-14T05:10:20.510Z,-0.89
2022-12-14T05:11:52.010Z,-0.94
2022-12-14T05:12:20.500Z,-0.95
2022-12-14T05:13:20.495Z,-0.94
2022-12-14T05:14:20.449Z,-0.92
2022-12-14T05:15:20.437Z,-0.91
2022-12-14T05:16:20.460Z,-0.92
2022-12-14T05:17:20.425Z,-0.94
2022-12-14T05:18:20.429Z,-0.94
2022-12-14T05:19:20.394Z,-0.89
2022-12-14T05:20:20.381Z,-0.86
2022-12-14T05:21:20.369Z,-0.85
2022-12-14T05:22:20.367Z,-0.85
2022-12-14T05:23:20.345Z,-0.85
2022-12-14T05:24:20.381Z,-0.83
2022-12-14T05:25:20.323Z,-0.82
2022-12-14T05:26:20.320Z,-0.79
2022-12-14T05:27:20.300Z,-0.79
2022-12-14T05:28:20.363Z,-0.79
2022-12-14T05:29:20.299Z,-0.79
2022-12-14T05:30:20.273Z,-0.79
2022-12-14T05:31:20.261Z,-0.80
2022-12-14T05:32:20.243Z,-0.85
2022-12-14T05:33:20.250Z,-0.85
2022-12-14T05:34:20.237Z,-0.83
2022-12-14T05:35:20.217Z,-0.83
2022-12-14T05:36:20.204Z,-0.83
2022-12-14T05:37:20.184Z,-0.86
2022-12-14T05:38:20.181Z,-0.94
2022-12-14T05:39:20.166Z,-0.97
2022-12-14T05:40:20.151Z,-0.98
2022-12-14T05:41:20.133Z,-0.97
2022-12-14T05:42:20.126Z,-0.97
2022-12-14T05:43:20.136Z,-0.94
2022-12-14T05:44:20.106Z,-0.92
2022-12-14T05:45:20.105Z,-0.89
2022-12-14T05:46:20.142Z,-0.92
2022-12-14T05:47:20.080Z,-0.94
2022-12-14T05:48:20.062Z,-0.92
2022-12-14T05:49:20.047Z,-0.89
2022-12-14T05:50:20.037Z,-0.91
2022-12-14T05:51:20.065Z,-0.92
2022-12-14T05:52:20.017Z,-0.92
2022-12-14T05:53:19.996Z,-0.91
2022-12-14T05:54:19.988Z,-0.85
2022-12-14T05:55:19.998Z,-0.83
2022-12-14T05:56:19.969Z,-0.82
2022-12-14T05:57:19.984Z,-0.80
2022-12-14T05:58:19.955Z,-0.83
2022-12-14T05:59:19.944Z,-0.85
2022-12-14T06:00:19.921Z,-0.82
2022-12-14T06:01:20.174Z,-0.82
2022-12-14T06:02:20.051Z,-0.80
2022-12-14T06:03:20.037Z,-0.85
2022-12-14T06:04:19.941Z,-0.83
2022-12-14T06:05:19.864Z,-0.82
2022-12-14T06:06:19.849Z,-0.83
2022-12-14T06:07:24.552Z,-0.83
2022-12-14T06:08:19.835Z,-0.82
2022-12-14T06:09:19.843Z,-0.82
2022-12-14T06:10:19.805Z,-0.82
2022-12-14T06:11:19.915Z,-0.80
2022-12-14T06:12:19.780Z,-0.80
2022-12-14T06:13:19.780Z,-0.79
2022-12-14T06:14:19.787Z,-0.83
2022-12-14T06:15:19.755Z,-0.89
2022-12-14T06:16:19.843Z,-0.89
2022-12-14T06:17:19.740Z,-0.91
2022-12-14T06:18:19.743Z,-0.92
2022-12-14T06:19:19.712Z,-0.92
2022-12-14T06:20:19.716Z,-0.91
2022-12-14T06:21:19.681Z,-0.89
2022-12-14T06:22:19.669Z,-0.89
2022-12-14T06:23:19.653Z,-0.86
2022-12-14T06:24:19.653Z,-0.85
2022-12-14T06:25:19.648Z,-0.86
2022-12-14T06:26:19.625Z,-0.86
2022-12-14T06:27:19.608Z,-0.85
2022-12-14T06:28:19.607Z,-0.86
2022-12-14T06:29:19.613Z,-0.83
2022-12-14T06:30:19.589Z,-0.86
2022-12-14T06:31:19.711Z,-0.85
2022-12-14T06:32:19.550Z,-0.91
2022-12-14T06:33:19.563Z,-0.89
2022-12-14T06:34:23.477Z,-0.86
2022-12-14T06:35:19.534Z,-0.91
2022-12-14T06:36:19.504Z,-0.92
2022-12-14T06:37:19.500Z,-0.91
2022-12-14T06:38:19.486Z,-0.91
2022-12-14T06:39:19.464Z,-0.92
2022-12-14T06:40:19.464Z,-0.92
2022-12-14T06:41:19.449Z,-0.94
2022-12-14T06:42:19.435Z,-0.91
2022-12-14T06:43:19.423Z,-0.89
2022-12-14T06:44:19.415Z,-0.91
2022-12-14T06:45:19.403Z,-0.92
2022-12-14T06:46:19.459Z,-0.89
2022-12-14T06:47:19.373Z,-0.89
2022-12-14T06:48:19.378Z,-0.86
2022-12-14T06:49:19.360Z,-0.85
2022-12-14T06:50:19.363Z,-0.83
2022-12-14T06:51:19.333Z,-0.86
2022-12-14T06:52:25.011Z,-0.89
2022-12-14T06:53:19.306Z,-0.89
2022-12-14T06:54:19.308Z,-0.92
2022-12-14T06:55:19.308Z,-0.92
2022-12-14T06:56:19.271Z,-0.91
2022-12-14T06:57:19.263Z,-0.89
2022-12-14T06:58:19.266Z,-0.85
2022-12-14T06:59:19.236Z,-0.82
2022-12-14T07:00:19.224Z,-0.80
2022-12-14T07:01:19.397Z,-0.80
2022-12-14T07:02:19.347Z,-0.79
2022-12-14T07:03:19.250Z,-0.73
2022-12-14T07:04:19.181Z,-0.73
2022-12-14T07:05:19.160Z,-0.70
2022-12-14T07:06:19.165Z,-0.75
2022-12-14T07:07:19.178Z,-0.73
2022-12-14T07:08:19.132Z,-0.72
2022-12-14T07:09:19.125Z,-0.70
2022-12-14T07:10:19.123Z,-0.73
2022-12-14T07:11:19.101Z,-0.73
2022-12-14T07:12:19.085Z,-0.73
2022-12-14T07:13:19.118Z,-0.73
2022-12-14T07:14:19.065Z,-0.75
2022-12-14T07:15:19.054Z,-0.70
2022-12-14T07:16:19.092Z,-0.76
2022-12-14T07:17:19.029Z,-0.78
2022-12-14T07:18:19.024Z,-0.79
2022-12-14T07:19:19.014Z,-0.79
2022-12-14T07:20:19.084Z,-0.78
2022-12-14T07:21:19.016Z,-0.76
2022-12-14T07:22:19.394Z,-0.78
2022-12-14T07:23:23.397Z,-0.80
2022-12-14T07:24:19.104Z,-0.85
2022-12-14T07:25:19.156Z,-0.82
2022-12-14T07:26:19.395Z,-0.83
2022-12-14T07:27:18.911Z,-0.86
2022-12-14T07:28:18.899Z,-0.86
2022-12-14T07:29:18.905Z,-0.83
2022-12-14T07:30:18.904Z,-0.79
2022-12-14T07:31:18.963Z,-0.78
2022-12-14T07:32:18.850Z,-0.78
2022-12-14T07:33:18.851Z,-0.78
2022-12-14T07:34:18.828Z,-0.79
2022-12-14T07:35:18.816Z,-0.83
2022-12-14T07:36:18.819Z,-0.86
2022-12-14T07:37:18.799Z,-0.85
2022-12-14T07:38:18.780Z,-0.83
2022-12-14T07:39:18.770Z,-0.85
2022-12-14T07:40:18.767Z,-0.86
2022-12-14T07:41:22.396Z,-0.85
2022-12-14T07:42:18.745Z,-0.83
2022-12-14T07:43:18.745Z,-0.82
2022-12-14T07:44:18.712Z,-0.79
2022-12-14T07:45:18.723Z,-0.79
2022-12-14T07:46:18.812Z,-0.82
2022-12-14T07:47:18.698Z,-0.79
2022-12-14T07:48:18.671Z,-0.76
2022-12-14T07:49:18.694Z,-0.75
2022-12-14T07:50:18.671Z,-0.73
2022-12-14T07:51:18.778Z,-0.75
2022-12-14T07:52:18.648Z,-0.73
2022-12-14T07:53:18.608Z,-0.70
2022-12-14T07:54:18.623Z,-0.76
2022-12-14T07:55:18.630Z,-0.78
2022-12-14T07:56:18.584Z,-0.78
2022-12-14T07:57:18.567Z,-0.78
2022-12-14T07:58:18.615Z,-0.75
2022-12-14T07:59:18.838Z,-0.76
2022-12-14T08:00:19.196Z,-0.76
2022-12-14T08:01:18.592Z,-0.76
2022-12-14T08:02:18.652Z,-0.76
2022-12-14T08:03:18.630Z,-0.75
2022-12-14T08:04:18.846Z,-0.72
2022-12-14T08:05:18.581Z,-0.70
2022-12-14T08:06:18.468Z,-0.69
2022-12-14T08:07:18.533Z,-0.70
2022-12-14T08:08:18.448Z,-0.70
2022-12-14T08:09:18.440Z,-0.69
2022-12-14T08:10:18.463Z,-0.67
2022-12-14T08:11:18.420Z,-0.65
2022-12-14T08:12:18.397Z,-0.67
2022-12-14T08:13:18.399Z,-0.69
2022-12-14T08:14:18.379Z,-0.65
2022-12-14T08:15:18.910Z,-0.72
2022-12-14T08:16:18.463Z,-0.75
2022-12-14T08:17:18.543Z,-0.73
2022-12-14T08:18:18.859Z,-0.70
2022-12-14T08:19:18.598Z,-0.69
2022-12-14T08:20:18.597Z,-0.75
2022-12-14T08:21:18.824Z,-0.76
2022-12-14T08:22:18.411Z,-0.75
2022-12-14T08:23:18.354Z,-0.76
2022-12-14T08:24:18.263Z,-0.80
2022-12-14T08:25:18.251Z,-0.78
2022-12-14T08:26:18.244Z,-0.75
2022-12-14T08:27:18.240Z,-0.70
2022-12-14T08:28:18.224Z,-0.67
2022-12-14T08:29:18.207Z,-0.64
2022-12-14T08:30:18.195Z,-0.67
2022-12-14T08:31:18.254Z,-0.62
2022-12-14T08:32:18.193Z,-0.65
2022-12-14T08:33:18.181Z,-0.67
2022-12-14T08:34:18.156Z,-0.64
2022-12-14T08:35:18.215Z,-0.64
2022-12-14T08:36:18.139Z,-0.61
2022-12-14T08:37:18.130Z,-0.62
2022-12-14T08:38:18.113Z,-0.61
2022-12-14T08:39:18.106Z,-0.62
2022-12-14T08:40:18.084Z,-0.57
2022-12-14T08:41:18.121Z,-0.60
2022-12-14T08:42:18.072Z,-0.65
2022-12-14T08:43:23.361Z,-0.67
2022-12-14T08:44:18.061Z,-0.62
2022-12-14T08:45:18.045Z,-0.58
2022-12-14T08:46:18.065Z,-0.55
2022-12-14T08:47:18.026Z,-0.51
2022-12-14T08:48:17.991Z,-0.49
2022-12-14T08:49:17.981Z,-0.44
2022-12-14T08:50:17.972Z,-0.43
2022-12-14T08:51:17.972Z,-0.40
2022-12-14T08:52:17.985Z,-0.37
2022-12-14T08:53:17.951Z,-0.34
2022-12-14T08:54:17.945Z,-0.34
2022-12-14T08:55:19.001Z,-0.33
2022-12-14T08:56:17.910Z,-0.31
2022-12-14T08:57:17.911Z,-0.33
2022-12-14T08:58:17.899Z,-0.31
2022-12-14T08:59:44.046Z,-0.37
2022-12-14T09:00:17.884Z,-0.40
2022-12-14T09:01:17.965Z,-0.43
2022-12-14T09:02:17.957Z,-0.40
2022-12-14T09:03:17.883Z,-0.39
2022-12-14T09:04:17.847Z,-0.37
2022-12-14T09:05:17.954Z,-0.31
2022-12-14T09:06:17.801Z,-0.26
2022-12-14T09:07:17.792Z,-0.23
2022-12-14T09:08:17.814Z,-0.23
2022-12-14T09:09:17.768Z,-0.28
2022-12-14T09:10:17.786Z,-0.28
2022-12-14T09:11:17.763Z,-0.28
2022-12-14T09:12:17.755Z,-0.33
2022-12-14T09:13:17.719Z,-0.37
2022-12-14T09:14:17.728Z,-0.40
2022-12-14T09:15:17.702Z,-0.40
2022-12-14T09:16:17.748Z,-0.43
2022-12-14T09:17:17.675Z,-0.47
2022-12-14T09:18:17.682Z,-0.44
2022-12-14T09:19:17.693Z,-0.37
2022-12-14T09:20:17.657Z,-0.33
2022-12-14T09:21:17.655Z,-0.29
2022-12-14T09:22:18.690Z,-0.29
2022-12-14T09:23:17.616Z,-0.28
2022-12-14T09:24:17.595Z,-0.28
2022-12-14T09:25:17.607Z,-0.23
2022-12-14T09:26:17.577Z,-0.18
2022-12-14T09:27:17.648Z,-0.15
2022-12-14T09:28:17.548Z,-0.14
2022-12-14T09:29:17.539Z,-0.10
2022-12-14T09:30:20.464Z,-0.16
2022-12-14T09:31:17.583Z,-0.23
2022-12-14T09:32:17.505Z,-0.22
2022-12-14T09:33:17.506Z,-0.19
2022-12-14T09:34:17.488Z,-0.25
2022-12-14T09:35:17.489Z,-0.25
2022-12-14T09:36:17.484Z,-0.22
2022-12-14T09:37:17.458Z,-0.23
2022-12-14T09:38:17.444Z,-0.28
2022-12-14T09:39:17.457Z,-0.26
2022-12-14T09:40:17.423Z,-0.26
2022-12-14T09:41:17.405Z,-0.33
2022-12-14T09:42:17.406Z,-0.33
2022-12-14T09:43:17.397Z,-0.31
2022-12-14T09:44:18.821Z,-0.26
2022-12-14T09:45:17.364Z,-0.23
2022-12-14T09:46:17.444Z,-0.19
2022-12-14T09:47:17.391Z,-0.14
2022-12-14T09:48:17.328Z,-0.07
2022-12-14T09:49:17.311Z,-0.03
2022-12-14T09:50:17.333Z,0.02
2022-12-14T09:51:17.320Z,0.03
2022-12-14T09:52:17.291Z,0.04
2022-12-14T09:53:17.290Z,-0.01
2022-12-14T09:54:17.274Z,-0.07
2022-12-14T09:55:17.246Z,-0.11
2022-12-14T09:56:17.251Z,-0.10
2022-12-14T09:57:17.245Z,-0.10
2022-12-14T09:58:17.216Z,-0.10
2022-12-14T09:59:17.216Z,-0.08
2022-12-14T10:00:17.192Z,-0.07
2022-12-14T10:01:17.305Z,-0.05
2022-12-14T10:02:33.417Z,-0.14
2022-12-14T10:03:17.368Z,-0.22
2022-12-14T10:04:17.300Z,-0.26
2022-12-14T10:05:17.158Z,-0.22
2022-12-14T10:06:17.140Z,-0.19
2022-12-14T10:07:17.115Z,-0.18
2022-12-14T10:08:17.109Z,-0.15
2022-12-14T10:09:17.098Z,-0.08
2022-12-14T10:10:17.081Z,-0.03
2022-12-14T10:11:17.070Z,0.00
2022-12-14T10:12:17.075Z,0.02
2022-12-14T10:13:17.048Z,0.07
2022-12-14T10:14:17.062Z,0.04
2022-12-14T10:15:17.033Z,0.11
2022-12-14T10:16:17.113Z,0.10
2022-12-14T10:17:17.080Z,0.14
2022-12-14T10:18:41.299Z,0.17
2022-12-14T10:19:17.002Z,0.21
2022-12-14T10:20:16.999Z,0.24
2022-12-14T10:21:16.955Z,0.26
2022-12-14T10:22:16.964Z,0.29
2022-12-14T10:23:22.454Z,0.26
2022-12-14T10:24:16.949Z,0.24
2022-12-14T10:25:16.938Z,0.29
2022-12-14T10:26:16.901Z,0.32
2022-12-14T10:27:16.881Z,0.33
2022-12-14T10:28:16.894Z,0.35
2022-12-14T10:29:16.884Z,0.36
2022-12-14T10:30:16.874Z,0.35
2022-12-14T10:31:16.867Z,0.33
2022-12-14T10:32:16.844Z,0.31
2022-12-14T10:33:16.820Z,0.24
2022-12-14T10:34:16.818Z,0.26
2022-12-14T10:35:16.830Z,0.26
2022-12-14T10:36:16.808Z,0.28
2022-12-14T10:37:17.124Z,0.31
2022-12-14T10:38:16.770Z,0.36
2022-12-14T10:39:16.769Z,0.36
2022-12-14T10:40:27.405Z,0.36
2022-12-14T10:41:16.766Z,0.32
2022-12-14T10:42:16.730Z,0.35
2022-12-14T10:43:16.725Z,0.42
2022-12-14T10:44:16.700Z,0.47
2022-12-14T10:45:39.631Z,0.50
2022-12-14T10:46:16.786Z,0.57
2022-12-14T10:47:16.695Z,0.57
2022-12-14T10:48:16.654Z,0.60
2022-12-14T10:49:16.645Z,0.65
2022-12-14T10:50:16.711Z,0.69
2022-12-14T10:51:16.629Z,0.72
2022-12-14T10:52:16.631Z,0.75
2022-12-14T10:53:16.610Z,0.76
2022-12-14T10:54:16.615Z,0.75
2022-12-14T10:55:16.593Z,0.61
2022-12-14T10:56:16.617Z,0.57
2022-12-14T10:57:16.565Z,0.53
2022-12-14T10:58:16.552Z,0.55
2022-12-14T10:59:16.569Z,0.55
2022-12-14T11:00:23.212Z,0.58
2022-12-14T11:01:16.732Z,0.61
2022-12-14T11:02:16.665Z,0.62
2022-12-14T11:03:16.573Z,0.65
2022-12-14T11:04:16.482Z,0.68
2022-12-14T11:05:16.512Z,0.68
2022-12-14T11:06:16.463Z,0.73
2022-12-14T11:07:16.444Z,0.78
2022-12-14T11:08:16.437Z,0.83
2022-12-14T11:09:16.447Z,0.78
2022-12-14T11:10:16.414Z,0.75
2022-12-14T11:11:19.232Z,0.75
2022-12-14T11:12:16.469Z,0.80
2022-12-14T11:13:16.390Z,0.83
2022-12-14T11:14:16.369Z,0.80
2022-12-14T11:15:16.380Z,0.69
2022-12-14T11:16:16.484Z,0.66
2022-12-14T11:17:16.507Z,0.62
2022-12-14T11:18:16.526Z,0.66
2022-12-14T11:19:16.308Z,0.68
2022-12-14T11:20:16.321Z,0.61
2022-12-14T11:21:16.298Z,0.60
2022-12-14T11:22:22.164Z,0.66
2022-12-14T11:23:16.270Z,0.70
2022-12-14T11:24:16.279Z,0.78
2022-12-14T11:25:16.255Z,0.78
2022-12-14T11:26:16.250Z,0.66
2022-12-14T11:27:16.238Z,0.62
2022-12-14T11:28:16.222Z,0.68
2022-12-14T11:29:16.256Z,0.62
2022-12-14T11:30:16.199Z,0.65
2022-12-14T11:31:16.271Z,0.68
2022-12-14T11:32:16.188Z,0.65
2022-12-14T11:33:16.166Z,0.61
2022-12-14T11:34:21.772Z,0.65
2022-12-14T11:35:16.148Z,0.68
2022-12-14T11:36:16.131Z,0.73
2022-12-14T11:37:16.133Z,0.78
2022-12-14T11:38:16.115Z,0.75
2022-12-14T11:39:16.116Z,0.76
2022-12-14T11:40:16.080Z,0.78
2022-12-14T11:41:16.069Z,0.80
2022-12-14T11:42:16.069Z,0.86
2022-12-14T11:43:16.068Z,0.87
2022-12-14T11:44:16.061Z,0.88
2022-12-14T11:45:16.026Z,0.88
2022-12-14T11:46:16.046Z,0.90
2022-12-14T11:47:16.026Z,0.93
2022-12-14T11:48:15.996Z,0.94
2022-12-14T11:49:16.004Z,0.91
2022-12-14T11:50:15.974Z,0.90
2022-12-14T11:51:15.958Z,0.87
2022-12-14T11:52:15.958Z,0.70
2022-12-14T11:53:15.939Z,0.61
2022-12-14T11:54:15.934Z,0.53
2022-12-14T11:55:18.160Z,0.55
2022-12-14T11:56:15.914Z,0.62
2022-12-14T11:57:15.899Z,0.72
2022-12-14T11:58:15.894Z,0.83
2022-12-14T11:59:15.869Z,0.83
2022-12-14T12:00:15.858Z,0.87
2022-12-14T12:01:15.957Z,0.87
2022-12-14T12:02:15.888Z,0.90
2022-12-14T12:03:15.899Z,0.93
2022-12-14T12:04:15.922Z,0.96
2022-12-14T12:05:15.838Z,0.98
2022-12-14T12:06:15.797Z,0.98
2022-12-14T12:07:15.797Z,0.98
2022-12-14T12:08:15.762Z,0.93
2022-12-14T12:09:15.769Z,0.90
2022-12-14T12:10:15.763Z,0.91
2022-12-14T12:11:15.733Z,0.94
2022-12-14T12:12:15.725Z,0.97
2022-12-14T12:13:15.731Z,0.97
2022-12-14T12:14:15.717Z,0.87
2022-12-14T12:15:15.702Z,0.79
2022-12-14T12:16:15.756Z,0.75
2022-12-14T12:17:15.703Z,0.75
2022-12-14T12:18:15.675Z,0.79
2022-12-14T12:19:15.665Z,0.87
2022-12-14T12:20:15.696Z,0.91
2022-12-14T12:21:15.663Z,0.94
2022-12-14T12:22:15.617Z,0.94
2022-12-14T12:23:15.631Z,0.94
2022-12-14T12:24:15.603Z,0.98
2022-12-14T12:25:36.805Z,0.96
2022-12-14T12:26:15.584Z,0.93
2022-12-14T12:27:15.581Z,0.93
2022-12-14T12:28:15.552Z,0.90
2022-12-14T12:29:15.544Z,0.88
2022-12-14T12:30:15.915Z,0.88
2022-12-14T12:31:15.588Z,0.86
2022-12-14T12:32:15.517Z,0.83
2022-12-14T12:33:15.518Z,0.79
2022-12-14T12:34:15.481Z,0.76
2022-12-14T12:35:15.646Z,0.73
2022-12-14T12:36:20.394Z,0.69
2022-12-14T12:37:30.769Z,0.66
2022-12-14T12:38:15.440Z,0.66
2022-12-14T12:39:15.433Z,0.66
2022-12-14T12:40:15.536Z,0.60
2022-12-14T12:41:15.427Z,0.51
2022-12-14T12:42:15.394Z,0.47
2022-12-14T12:43:15.414Z,0.42
2022-12-14T12:44:15.401Z,0.41
2022-12-14T12:45:15.705Z,0.39
2022-12-14T12:46:15.417Z,0.35
2022-12-14T12:47:25.465Z,0.35
2022-12-14T12:48:15.333Z,0.36
2022-12-14T12:49:15.313Z,0.33
2022-12-14T12:50:15.554Z,0.31
2022-12-14T12:51:15.296Z,0.29
2022-12-14T12:52:15.313Z,0.29
2022-12-14T12:53:15.280Z,0.28
2022-12-14T12:54:15.262Z,0.26
2022-12-14T12:55:15.334Z,0.24
2022-12-14T12:56:15.295Z,0.21
2022-12-14T12:57:15.227Z,0.20
2022-12-14T12:58:15.213Z,0.14
2022-12-14T12:59:15.233Z,0.10