createdAt,value
2023-05-11T00:01:29.191Z,100900.66
2023-05-11T00:03:56.931Z,100899.08
2023-05-11T00:06:25.201Z,100900.95
2023-05-11T00:08:52.892Z,100896.20
2023-05-11T00:11:21.727Z,100894.02
2023-05-11T00:13:49.705Z,100895.41
2023-05-11T00:16:17.513Z,100897.21
2023-05-11T00:18:45.575Z,100898.48
2023-05-11T00:21:13.355Z,100897.14
2023-05-11T00:23:40.948Z,100897.59
2023-05-11T00:26:08.756Z,100896.11
2023-05-11T00:28:36.581Z,100894.05
2023-05-11T00:31:04.387Z,100897.53
2023-05-11T00:33:32.312Z,100896.60
2023-05-11T00:35:59.983Z,100899.16
2023-05-11T00:38:27.713Z,100895.68
2023-05-11T00:40:55.346Z,100893.81
2023-05-11T00:43:22.932Z,100893.42
2023-05-11T00:45:52.348Z,100890.16
2023-05-11T00:48:20.011Z,100885.25
2023-05-11T00:50:48.696Z,100887.63
2023-05-11T00:53:16.647Z,100886.48
2023-05-11T00:55:45.102Z,100882.77
2023-05-11T00:58:13.027Z,100887.63
2023-05-11T01:00:41.256Z,100881.52
2023-05-11T01:03:09.096Z,100881.15
2023-05-11T01:05:49.935Z,100875.96
2023-05-11T01:08:31.220Z,100874.34
2023-05-11T01:11:08.231Z,100881.84
2023-05-11T01:13:45.948Z,100874.81
2023-05-11T01:16:21.988Z,100876.63
2023-05-11T01:18:59.132Z,100876.15
2023-05-11T01:21:31.595Z,100878.67
2023-05-11T01:24:17.841Z,100880.77
2023-05-11T01:26:55.632Z,100879.61
2023-05-11T01:29:42.596Z,100882.23
2023-05-11T01:32:20.745Z,100883.55
2023-05-11T01:34:53.348Z,100882.30
2023-05-11T01:37:25.858Z,100881.06
2023-05-11T01:40:05.520Z,100879.52
2023-05-11T01:42:40.528Z,100876.04
2023-05-11T01:45:10.738Z,100878.68
2023-05-11T01:47:41.813Z,100873.58
2023-05-11T01:50:11.094Z,100875.05
2023-05-11T01:52:40.890Z,100872.34
2023-05-11T01:55:10.631Z,100874.95
2023-05-11T01:57:39.674Z,100872.90
2023-05-11T02:00:08.766Z,100870.89
2023-05-11T02:02:37.001Z,100868.94
2023-05-11T02:05:06.288Z,100868.59
2023-05-11T02:07:36.429Z,100867.02
2023-05-11T02:10:04.701Z,100874.76
2023-05-11T02:12:35.595Z,100873.02
2023-05-11T02:15:04.692Z,100874.17
2023-05-11T02:17:34.173Z,100875.39
2023-05-11T02:20:04.031Z,100874.98
2023-05-11T02:22:33.446Z,100879.65
2023-05-11T02:25:01.299Z,100878.44
2023-05-11T02:27:28.982Z,100878.48
2023-05-11T02:29:56.624Z,100878.00
2023-05-11T02:32:26.005Z,100879.82
2023-05-11T02:35:00.387Z,100877.39
2023-05-11T02:37:30.580Z,100876.21
2023-05-11T02:40:02.662Z,100877.27
2023-05-11T02:48:26.575Z,100878.16
2023-05-11T02:50:56.984Z,100879.53
2023-05-11T02:53:28.802Z,100880.85
2023-05-11T02:55:58.242Z,100881.41
2023-05-11T02:58:26.324Z,100888.48
2023-05-11T03:00:54.883Z,100885.36
2023-05-11T03:03:22.695Z,100884.95
2023-05-11T03:05:50.336Z,100885.16
2023-05-11T03:08:18.155Z,100885.08
2023-05-11T03:10:47.088Z,100881.81
2023-05-11T03:13:17.623Z,100883.63
2023-05-11T03:15:45.624Z,100883.69
2023-05-11T03:18:13.788Z,100886.44
2023-05-11T03:20:43.367Z,100884.98
2023-05-11T03:23:13.631Z,100884.46
2023-05-11T03:25:43.576Z,100887.79
2023-05-11T03:28:13.710Z,100890.00
2023-05-11T03:33:39.767Z,100895.80
2023-05-11T03:36:10.561Z,100895.89
2023-05-11T03:38:39.473Z,100897.77
2023-05-11T03:41:07.079Z,100904.08
2023-05-11T03:43:35.868Z,100905.70
2023-05-11T03:46:05.181Z,100903.45
2023-05-11T03:48:33.359Z,100902.00
2023-05-11T03:51:01.073Z,100909.52
2023-05-11T03:53:30.435Z,100907.92
2023-05-11T03:55:58.465Z,100912.01
2023-05-11T03:58:26.193Z,100911.71
2023-05-11T04:00:54.004Z,100913.92
2023-05-11T04:03:22.338Z,100916.01
2023-05-11T04:05:50.136Z,100916.71
2023-05-11T04:08:17.708Z,100917.23
2023-05-11T04:10:45.552Z,100921.05
2023-05-11T04:13:15.351Z,100919.02
2023-05-11T04:15:42.977Z,100921.81
2023-05-11T04:18:11.183Z,100919.33
2023-05-11T04:20:39.116Z,100921.11
2023-05-11T04:23:08.424Z,100922.89
2023-05-11T04:25:38.021Z,100916.96
2023-05-11T04:28:05.823Z,100919.70
2023-05-11T04:30:33.697Z,100924.54
2023-05-11T04:33:01.591Z,100927.36
2023-05-11T04:35:29.336Z,100925.59
2023-05-11T04:37:56.997Z,100929.21
2023-05-11T04:40:24.656Z,100929.38
2023-05-11T04:42:52.298Z,100929.40
2023-05-11T04:45:19.980Z,100932.41
2023-05-11T04:47:47.754Z,100931.25
2023-05-11T04:50:15.869Z,100928.59
2023-05-11T04:52:43.627Z,100932.23
2023-05-11T04:55:11.398Z,100935.30
2023-05-11T04:57:39.410Z,100934.59
2023-05-11T05:00:08.808Z,100938.91
2023-05-11T05:02:36.723Z,100935.88
2023-05-11T05:05:04.761Z,100941.89
2023-05-11T05:07:32.405Z,100934.14
2023-05-11T05:10:00.209Z,100936.91
2023-05-11T05:12:27.867Z,100937.57
2023-05-11T05:14:55.494Z,100937.70
2023-05-11T05:17:23.346Z,100942.42
2023-05-11T05:19:51.127Z,100946.06
2023-05-11T05:22:18.907Z,100946.13
2023-05-11T05:24:46.869Z,100948.31
2023-05-11T05:27:14.463Z,100947.34
2023-05-11T05:29:42.223Z,100953.61
2023-05-11T05:32:10.336Z,100950.54
2023-05-11T05:34:37.961Z,100946.42
2023-05-11T05:37:05.808Z,100948.66
2023-05-11T05:39:34.337Z,100953.11
2023-05-11T05:42:03.162Z,100953.27
2023-05-11T05:44:31.334Z,100955.47
2023-05-11T05:46:58.943Z,100960.98
2023-05-11T05:49:26.549Z,100962.52
2023-05-11T05:51:54.568Z,100964.19
2023-05-11T05:54:46.230Z,100965.02
2023-05-11T05:57:15.688Z,100965.69
2023-05-11T05:59:44.184Z,100965.95
2023-05-11T06:02:13.581Z,100969.43
2023-05-11T06:04:42.282Z,100964.95
2023-05-11T06:07:10.042Z,100967.58
2023-05-11T06:09:39.122Z,100966.24
2023-05-11T06:12:07.166Z,100964.52
2023-05-11T06:14:34.930Z,100967.94
2023-05-11T06:17:02.704Z,100965.91
2023-05-11T06:19:30.544Z,100968.14
2023-05-11T06:21:58.171Z,100970.80
2023-05-11T06:24:25.951Z,100970.67
2023-05-11T06:26:55.061Z,100971.80
2023-05-11T06:29:22.977Z,100976.52
2023-05-11T06:31:54.423Z,100978.63
2023-05-11T06:34:22.630Z,100977.88
2023-05-11T06:36:50.392Z,100979.85
2023-05-11T06:39:17.983Z,100976.69
2023-05-11T06:41:45.838Z,100982.21
2023-05-11T06:44:13.545Z,100980.88
2023-05-11T06:46:41.424Z,100983.95
2023-05-11T06:49:09.139Z,100981.45
2023-05-11T06:51:36.921Z,100986.39
2023-05-11T06:54:04.707Z,100986.20
2023-05-11T06:56:34.102Z,100984.09
2023-05-11T06:59:01.791Z,100986.53
2023-05-11T07:01:29.620Z,100983.42
2023-05-11T07:03:57.454Z,100982.42
2023-05-11T07:06:25.146Z,100980.30
2023-05-11T07:08:52.932Z,100985.05
2023-05-11T07:11:21.957Z,100982.95
2023-05-11T07:13:49.640Z,100987.23
2023-05-11T07:16:17.547Z,100988.93
2023-05-11T07:18:45.191Z,100989.70
2023-05-11T07:21:12.858Z,100991.12
2023-05-11T07:23:40.862Z,100986.09
2023-05-11T07:26:09.363Z,100987.39
2023-05-11T07:28:37.621Z,100980.04
2023-05-11T07:31:05.966Z,100979.38
2023-05-11T07:33:34.736Z,100980.10
2023-05-11T07:36:02.394Z,100974.06
2023-05-11T07:38:30.072Z,100978.86
2023-05-11T07:40:58.297Z,100975.52
2023-05-11T07:43:26.073Z,100973.93
2023-05-11T07:45:53.825Z,100977.91
2023-05-11T07:48:24.574Z,100967.02
2023-05-11T07:50:52.291Z,100977.39
2023-05-11T07:53:19.927Z,100968.58
2023-05-11T07:55:47.711Z,100969.77
2023-05-11T07:58:15.417Z,100974.01
2023-05-11T08:00:43.126Z,100974.87
2023-05-11T08:03:10.982Z,100977.16
2023-05-11T08:05:38.863Z,100979.70
2023-05-11T08:08:06.743Z,100979.85
2023-05-11T08:10:36.455Z,100969.09
2023-05-11T08:13:04.167Z,100972.59
2023-05-11T08:15:32.225Z,100971.37
2023-05-11T08:18:00.605Z,100975.71
2023-05-11T08:20:28.534Z,100972.43
2023-05-11T08:22:56.191Z,100978.52
2023-05-11T08:25:23.932Z,100972.16
2023-05-11T08:27:51.754Z,100967.20
2023-05-11T08:30:19.556Z,100971.64
2023-05-11T08:32:57.700Z,100961.88
2023-05-11T08:35:27.252Z,100960.06
2023-05-11T08:37:55.099Z,100965.97
2023-05-11T08:40:27.687Z,100966.24
2023-05-11T08:42:59.301Z,100966.27
2023-05-11T08:45:27.705Z,100957.39
2023-05-11T08:47:55.716Z,100966.97
2023-05-11T08:50:23.668Z,100964.41
2023-05-11T08:52:51.347Z,100967.15
2023-05-11T08:55:19.485Z,100966.25
2023-05-11T08:57:47.513Z,100959.90
2023-05-11T09:00:16.325Z,100960.40
2023-05-11T09:02:44.264Z,100954.84
2023-05-11T09:05:12.526Z,100957.30
2023-05-11T09:07:42.418Z,100962.25
2023-05-11T09:10:12.873Z,100959.73
2023-05-11T09:12:41.521Z,100960.49
2023-05-11T09:15:09.589Z,100965.70
2023-05-11T09:17:37.426Z,100960.58
2023-05-11T09:20:06.883Z,100963.23
2023-05-11T09:22:44.045Z,100960.83
2023-05-11T09:25:17.580Z,100951.83
2023-05-11T09:27:46.765Z,100955.33
2023-05-11T09:30:22.087Z,100961.35
2023-05-11T09:32:51.356Z,100964.35
2023-05-11T09:35:34.470Z,100951.52
2023-05-11T09:38:12.621Z,100952.19
2023-05-11T09:40:55.052Z,100947.21
2023-05-11T09:43:28.600Z,100945.67
2023-05-11T09:46:04.781Z,100953.00
2023-05-11T09:48:34.012Z,100947.89
2023-05-11T09:51:06.854Z,100949.08
2023-05-11T09:53:39.265Z,100943.02
2023-05-11T09:56:07.310Z,100941.83
2023-05-11T09:58:55.217Z,100950.33
2023-05-11T10:01:30.953Z,100950.02
2023-05-11T10:04:13.868Z,100950.52
2023-05-11T10:06:52.929Z,100943.42
2023-05-11T10:09:24.575Z,100939.75
2023-05-11T10:11:53.585Z,100939.77
2023-05-11T10:14:22.528Z,100940.52
2023-05-11T10:16:52.282Z,100941.85
2023-05-11T10:19:20.248Z,100932.11
2023-05-11T10:21:48.472Z,100932.57
2023-05-11T10:24:19.691Z,100935.04
2023-05-11T10:26:48.764Z,100940.23
2023-05-11T10:29:19.322Z,100927.26
2023-05-11T10:31:48.660Z,100923.63
2023-05-11T10:34:17.667Z,100921.36
2023-05-11T10:36:46.823Z,100923.84
2023-05-11T10:39:14.527Z,100926.40
2023-05-11T10:41:49.064Z,100922.13
2023-05-11T10:44:30.722Z,100916.70
2023-05-11T10:47:31.413Z,100909.33
2023-05-11T10:50:19.616Z,100915.07
2023-05-11T10:52:48.495Z,100915.89
2023-05-11T10:55:38.760Z,100909.14
2023-05-11T10:58:17.953Z,100910.34
2023-05-11T11:01:18.770Z,100907.48
2023-05-11T11:04:02.732Z,100908.83
2023-05-11T11:06:31.437Z,100901.14
2023-05-11T11:09:05.401Z,100898.90
2023-05-11T11:12:10.867Z,100900.29
2023-05-11T11:14:59.706Z,100900.42
2023-05-11T11:17:32.503Z,100898.18
2023-05-11T11:20:08.460Z,100894.17
2023-05-11T11:22:36.356Z,100891.16
2023-05-11T11:25:10.708Z,100898.64
2023-05-11T11:27:41.167Z,100901.46
2023-05-11T11:30:30.457Z,100908.01
2023-05-11T11:33:07.370Z,100891.23
2023-05-11T11:35:41.418Z,100891.37
2023-05-11T11:38:18.068Z,100895.27
2023-05-11T11:40:51.907Z,100897.67
2023-05-11T11:43:22.508Z,100900.88
2023-05-11T11:45:54.172Z,100903.13
2023-05-11T11:48:32.448Z,100897.87
2023-05-11T11:51:08.973Z,100894.67
2023-05-11T11:53:37.080Z,100892.84
2023-05-11T11:56:06.126Z,100898.22
2023-05-11T11:58:46.224Z,100900.27
2023-05-11T12:01:15.916Z,100899.85
2023-05-11T12:03:46.843Z,100905.60
2023-05-11T12:06:25.040Z,100901.91
2023-05-11T12:08:54.263Z,100892.64
2023-05-11T12:11:23.229Z,100883.63
2023-05-11T12:13:51.024Z,100888.46
2023-05-11T12:16:19.052Z,100881.85
2023-05-11T12:19:01.045Z,100885.54
2023-05-11T12:21:32.508Z,100887.16
2023-05-11T12:24:02.587Z,100881.90
2023-05-11T12:26:33.419Z,100885.05
2023-05-11T12:29:12.797Z,100877.92
2023-05-11T12:31:42.728Z,100883.70
2023-05-11T12:34:17.853Z,100886.36
2023-05-11T12:36:47.077Z,100884.98
2023-05-11T12:39:20.164Z,100879.63
2023-05-11T12:41:54.043Z,100880.85
2023-05-11T12:44:24.495Z,100879.11
2023-05-11T12:46:52.960Z,100867.12
2023-05-11T12:49:26.247Z,100862.33
2023-05-11T12:51:57.561Z,100857.52
2023-05-11T12:54:31.180Z,100847.14
2023-05-11T12:57:03.076Z,100852.84
2023-05-11T12:59:35.495Z,100855.77
2023-05-11T13:02:13.101Z,100847.46
2023-05-11T13:04:42.484Z,100846.13
2023-05-11T13:07:11.468Z,100847.25
2023-05-11T13:09:40.510Z,100840.48
2023-05-11T13:12:17.681Z,100844.91
2023-05-11T13:14:47.776Z,100849.34
2023-05-11T13:17:37.308Z,100840.33
2023-05-11T13:20:17.185Z,100838.66
2023-05-11T13:22:45.795Z,100841.50
2023-05-11T13:25:19.231Z,100836.83
2023-05-11T13:27:47.560Z,100826.64
2023-05-11T13:30:15.459Z,100830.66
2023-05-11T13:32:43.188Z,100832.70
2023-05-11T13:35:10.879Z,100827.65
2023-05-11T13:37:41.929Z,100820.69
2023-05-11T13:40:10.539Z,100829.05
2023-05-11T13:42:38.251Z,100826.77
2023-05-11T13:45:06.530Z,100821.76
2023-05-11T13:47:34.758Z,100817.98
2023-05-11T13:50:03.757Z,100820.56
2023-05-11T13:52:31.741Z,100825.73
2023-05-11T13:54:59.494Z,100822.04
2023-05-11T13:57:27.340Z,100820.16
2023-05-11T13:59:54.960Z,100819.81
2023-05-11T14:02:22.731Z,100823.80
2023-05-11T14:04:50.620Z,100826.36
2023-05-11T14:07:18.277Z,100824.35
2023-05-11T14:09:47.847Z,100818.21
2023-05-11T14:12:15.520Z,100819.11
2023-05-11T14:14:43.222Z,100818.83
2023-05-11T14:17:13.416Z,100808.95
2023-05-11T14:19:41.174Z,100814.47
2023-05-11T14:22:08.895Z,100815.84
2023-05-11T14:24:37.341Z,100811.31
2023-05-11T14:27:05.977Z,100804.46
2023-05-11T14:29:42.630Z,100808.27
2023-05-11T14:32:12.061Z,100805.32
2023-05-11T14:34:39.789Z,100806.60
2023-05-11T14:37:07.484Z,100805.34
2023-05-11T14:39:35.103Z,100807.79
2023-05-11T14:42:03.325Z,100804.30
2023-05-11T14:44:31.868Z,100805.13
2023-05-11T14:46:59.750Z,100801.66
2023-05-11T14:49:27.515Z,100812.68
2023-05-11T14:51:55.254Z,100814.30
2023-05-11T14:54:24.038Z,100817.77
2023-05-11T14:56:54.200Z,100816.86
2023-05-11T14:59:24.423Z,100819.81
2023-05-11T15:01:52.170Z,100823.17
2023-05-11T15:04:20.394Z,100817.68
2023-05-11T15:06:50.410Z,100819.13
2023-05-11T15:09:20.364Z,100821.45
2023-05-11T15:11:48.089Z,100813.98
2023-05-11T15:14:16.908Z,100817.83
2023-05-11T15:16:45.727Z,100819.09
2023-05-11T15:19:13.774Z,100823.25
2023-05-11T15:21:41.604Z,100831.20
2023-05-11T15:24:10.965Z,100824.73
2023-05-11T15:26:38.806Z,100823.05
2023-05-11T15:29:07.554Z,100818.87
2023-05-11T15:31:35.650Z,100820.39
2023-05-11T15:34:03.579Z,100825.89
2023-05-11T15:36:31.416Z,100828.94
2023-05-11T15:38:59.777Z,100830.10
2023-05-11T15:41:27.491Z,100821.43
2023-05-11T15:43:55.208Z,100824.63
2023-05-11T15:46:23.440Z,100825.63
2023-05-11T15:48:51.706Z,100822.04
2023-05-11T15:51:19.522Z,100830.56
2023-05-11T15:53:48.099Z,100827.05
2023-05-11T15:56:15.925Z,100827.48
2023-05-11T15:58:43.736Z,100824.05
2023-05-11T16:01:11.915Z,100818.45
2023-05-11T16:03:39.865Z,100820.74
2023-05-11T16:06:07.765Z,100814.70
2023-05-11T16:08:35.617Z,100808.48
2023-05-11T16:11:03.429Z,100811.88
2023-05-11T16:13:31.229Z,100805.07
2023-05-11T16:16:00.228Z,100802.10
2023-05-11T16:18:28.693Z,100801.85
2023-05-11T16:20:56.486Z,100800.58
2023-05-11T16:23:25.467Z,100805.74
2023-05-11T16:25:53.568Z,100802.38
2023-05-11T16:28:21.311Z,100803.83
2023-05-11T16:30:49.099Z,100800.82
2023-05-11T16:33:17.409Z,100800.13
2023-05-11T16:35:45.293Z,100797.25
2023-05-11T16:38:17.634Z,100797.84
2023-05-11T16:40:45.391Z,100797.83
2023-05-11T16:43:13.036Z,100798.69
2023-05-11T16:45:40.870Z,100799.94
2023-05-11T16:48:08.665Z,100801.25
2023-05-11T16:50:36.571Z,100801.88
2023-05-11T16:53:05.008Z,100802.33
2023-05-11T16:55:33.173Z,100799.89
2023-05-11T16:58:00.816Z,100799.20
2023-05-11T17:00:28.570Z,100794.91
2023-05-11T17:02:56.604Z,100801.27
2023-05-11T17:05:24.341Z,100800.46
2023-05-11T17:07:52.548Z,100800.34
2023-05-11T17:10:20.489Z,100801.77
2023-05-11T17:12:48.410Z,100806.92
2023-05-11T17:15:16.135Z,100804.19
2023-05-11T17:17:43.762Z,100806.17
2023-05-11T17:20:12.673Z,100804.90
2023-05-11T17:22:40.364Z,100805.27
2023-05-11T17:25:08.845Z,100808.42
2023-05-11T17:27:37.395Z,100806.70
2023-05-11T17:30:06.485Z,100810.51
2023-05-11T17:32:34.533Z,100813.02
2023-05-11T17:35:03.987Z,100816.25
2023-05-11T17:37:32.625Z,100817.02
2023-05-11T17:40:01.403Z,100816.80
2023-05-11T17:42:29.149Z,100810.86
2023-05-11T17:44:57.072Z,100815.64
2023-05-11T17:47:24.865Z,100816.26
2023-05-11T17:49:52.490Z,100815.42
2023-05-11T17:52:20.139Z,100816.73
2023-05-11T17:54:48.171Z,100821.58
2023-05-11T17:57:15.886Z,100821.88
2023-05-11T17:59:43.710Z,100822.83
2023-05-11T18:02:12.029Z,100822.27
2023-05-11T18:04:41.974Z,100822.83
2023-05-11T18:07:09.728Z,100827.71
2023-05-11T18:09:37.457Z,100827.90
2023-05-11T18:12:05.903Z,100832.37
2023-05-11T18:14:33.702Z,100831.76
2023-05-11T18:17:02.412Z,100833.88
2023-05-11T18:19:30.491Z,100835.30
2023-05-11T18:21:59.131Z,100837.27
2023-05-11T18:24:26.986Z,100841.89
2023-05-11T18:26:54.671Z,100841.80
2023-05-11T18:29:23.053Z,100849.35
2023-05-11T18:31:51.286Z,100848.41
2023-05-11T18:34:20.355Z,100852.02
2023-05-11T18:36:48.113Z,100856.44
2023-05-11T18:39:16.051Z,100858.16
2023-05-11T18:41:43.895Z,100862.42
2023-05-11T18:44:11.795Z,100862.09
2023-05-11T18:46:39.513Z,100859.88
