createdAt,value
2017-11-27T00:00:16.824Z,0.00
2017-11-27T00:01:16.790Z,0.00
2017-11-27T00:03:14.252Z,0.00
2017-11-27T00:04:12.690Z,0.00
2017-11-27T00:06:08.668Z,0.00
2017-11-27T00:07:08.633Z,0.00
2017-11-27T00:09:05.560Z,0.00
2017-11-27T00:10:04.550Z,0.00
2017-11-27T00:12:00.502Z,0.00
2017-11-27T00:13:00.996Z,0.00
2017-11-27T00:14:55.942Z,0.00
2017-11-27T00:15:54.925Z,0.00
2017-11-27T00:17:51.380Z,0.00
2017-11-27T00:18:52.310Z,0.00
2017-11-27T00:20:47.299Z,0.00
2017-11-27T00:21:46.761Z,0.00
2017-11-27T00:23:41.236Z,0.00
2017-11-27T00:24:41.725Z,0.00
2017-11-27T00:26:37.111Z,0.00
2017-11-27T00:27:37.634Z,0.00
2017-11-27T00:29:34.063Z,0.00
2017-11-27T00:30:33.050Z,0.00
2017-11-27T00:32:31.006Z,0.00
2017-11-27T00:33:30.496Z,0.00
2017-11-27T00:35:23.914Z,0.00
2017-11-27T00:36:23.391Z,0.00
2017-11-27T00:38:19.819Z,0.00
2017-11-27T00:39:19.824Z,0.00
2017-11-27T00:41:14.242Z,0.00
2017-11-27T00:42:13.722Z,0.00
2017-11-27T00:44:10.654Z,0.00
2017-11-27T00:45:09.644Z,0.00
2017-11-27T00:47:04.088Z,0.00
2017-11-27T00:48:04.083Z,0.00
2017-11-27T00:49:59.539Z,0.00
2017-11-27T00:50:59.028Z,0.00
2017-11-27T00:52:54.964Z,0.00
2017-11-27T00:53:54.416Z,0.00
2017-11-27T00:55:50.364Z,0.00
2017-11-27T00:56:50.349Z,0.00
2017-11-27T00:58:46.316Z,0.00
2017-11-27T00:59:46.265Z,0.00
2017-11-27T01:01:43.714Z,0.00
2017-11-27T01:02:42.718Z,0.00
2017-11-27T01:04:37.146Z,0.00
2017-11-27T01:05:36.619Z,0.00
2017-11-27T01:07:33.591Z,0.00
2017-11-27T01:08:32.665Z,0.00
2017-11-27T01:10:28.596Z,0.00
2017-11-27T01:11:27.599Z,0.00
2017-11-27T01:13:23.037Z,0.00
2017-11-27T01:14:22.999Z,0.00
2017-11-27T01:16:17.943Z,0.00
2017-11-27T01:17:17.430Z,0.00
2017-11-27T01:19:13.884Z,0.00
2017-11-27T01:20:13.886Z,0.00
2017-11-27T01:22:09.809Z,0.00
2017-11-27T01:23:10.297Z,0.00
2017-11-27T01:25:06.761Z,0.00
2017-11-27T01:26:05.242Z,0.00
2017-11-27T01:28:01.684Z,0.00
2017-11-27T01:29:01.153Z,0.00
2017-11-27T01:30:54.625Z,0.00
2017-11-27T01:31:54.602Z,0.00
2017-11-27T01:33:49.047Z,0.00
2017-11-27T01:34:49.026Z,0.00
2017-11-27T01:36:43.489Z,0.00
2017-11-27T01:37:43.442Z,0.00
2017-11-27T01:39:39.409Z,0.00
2017-11-27T01:40:39.367Z,0.00
2017-11-27T01:42:35.274Z,0.00
2017-11-27T01:43:35.257Z,0.00
2017-11-27T01:45:31.177Z,0.00
2017-11-27T01:46:31.177Z,0.00
2017-11-27T01:48:27.640Z,0.00
2017-11-27T01:49:25.610Z,0.00
2017-11-27T01:51:20.061Z,0.00
2017-11-27T01:52:20.552Z,0.00
2017-11-27T01:54:14.471Z,0.00
2017-11-27T01:55:14.475Z,0.00
2017-11-27T01:57:10.404Z,0.00
2017-11-27T01:58:10.375Z,0.00
2017-11-27T02:00:07.307Z,0.00
2017-11-27T02:01:07.809Z,0.00
2017-11-27T02:02:59.676Z,0.00
2017-11-27T02:03:59.686Z,0.00
2017-11-27T02:05:56.131Z,0.00
2017-11-27T02:06:55.634Z,0.00
2017-11-27T02:08:51.542Z,0.00
2017-11-27T02:09:51.538Z,0.00
2017-11-27T02:11:47.485Z,0.00
2017-11-27T02:12:47.458Z,0.00
2017-11-27T02:14:44.410Z,0.00
2017-11-27T02:15:43.378Z,0.00
2017-11-27T02:17:40.330Z,0.00
2017-11-27T02:18:39.295Z,0.00
2017-11-27T02:20:35.252Z,0.00
2017-11-27T02:21:35.229Z,0.00
2017-11-27T02:23:31.211Z,0.00
2017-11-27T02:24:31.144Z,0.00
2017-11-27T02:26:27.608Z,0.00
2017-11-27T02:27:27.604Z,0.00
2017-11-27T02:29:22.015Z,0.00
2017-11-27T02:30:21.496Z,0.00
2017-11-27T02:32:17.953Z,0.00
2017-11-27T02:33:17.944Z,0.00
2017-11-27T02:35:13.333Z,0.00
2017-11-27T02:36:13.324Z,0.00
2017-11-27T02:38:09.289Z,0.00
2017-11-27T02:39:09.268Z,0.00
2017-11-27T02:41:03.718Z,0.00
2017-11-27T02:42:03.695Z,0.00
2017-11-27T02:43:59.657Z,0.00
2017-11-27T02:44:59.642Z,0.00
2017-11-27T02:46:54.064Z,0.00
2017-11-27T02:47:54.066Z,0.00
2017-11-27T02:49:49.995Z,0.00
2017-11-27T02:50:49.988Z,0.00
2017-11-27T02:52:45.434Z,0.00
2017-11-27T02:53:44.387Z,0.00
2017-11-27T02:55:40.823Z,0.00
2017-11-27T02:56:40.309Z,0.00
2017-11-27T02:58:36.248Z,0.00
2017-11-27T02:59:36.239Z,0.00
2017-11-27T03:01:32.210Z,0.00
2017-11-27T03:02:32.164Z,0.00
2017-11-27T03:04:26.634Z,0.00
2017-11-27T03:05:26.605Z,0.00
2017-11-27T03:07:20.052Z,0.00
2017-11-27T03:08:20.029Z,0.00
2017-11-27T03:10:16.487Z,0.00
2017-11-27T03:11:15.946Z,0.00
2017-11-27T03:13:10.906Z,0.00
2017-11-27T03:14:10.355Z,0.00
2017-11-27T03:16:06.776Z,0.00
2017-11-27T03:17:06.316Z,0.00
2017-11-27T03:19:00.715Z,0.00
2017-11-27T03:20:00.681Z,0.00
2017-11-27T03:21:54.644Z,0.00
2017-11-27T03:22:54.095Z,0.00
2017-11-27T03:24:49.065Z,0.00
2017-11-27T03:25:49.054Z,0.00
2017-11-27T03:27:44.447Z,0.00
2017-11-27T03:28:44.454Z,0.00
2017-11-27T03:30:42.917Z,0.00
2017-11-27T03:31:42.480Z,0.00
2017-11-27T03:33:36.938Z,0.00
2017-11-27T03:34:36.918Z,0.00
2017-11-27T03:36:31.371Z,0.00
2017-11-27T03:37:31.339Z,0.00
2017-11-27T03:39:27.244Z,0.00
2017-11-27T03:40:27.267Z,0.00
2017-11-27T03:42:23.173Z,0.00
2017-11-27T03:43:23.165Z,0.00
2017-11-27T03:45:17.566Z,0.00
2017-11-27T03:46:17.566Z,0.00
2017-11-27T03:48:13.527Z,0.00
2017-11-27T03:49:14.014Z,0.00
2017-11-27T03:51:09.472Z,0.00
2017-11-27T03:52:09.418Z,0.00
2017-11-27T03:54:05.333Z,0.00
2017-11-27T03:55:05.341Z,0.00
2017-11-27T03:57:02.281Z,0.00
2017-11-27T03:58:01.279Z,0.00
2017-11-27T03:59:57.244Z,0.00
2017-11-27T04:00:57.207Z,0.00
2017-11-27T04:02:53.639Z,0.00
2017-11-27T04:03:53.654Z,0.00
2017-11-27T04:05:49.033Z,0.00
2017-11-27T04:06:49.032Z,0.00
2017-11-27T04:08:43.990Z,0.00
2017-11-27T04:09:43.439Z,0.00
2017-11-27T04:11:39.888Z,0.00
2017-11-27T04:12:39.373Z,0.00
2017-11-27T04:14:35.846Z,0.00
2017-11-27T04:15:35.331Z,0.00
2017-11-27T04:17:29.753Z,0.00
2017-11-27T04:18:29.740Z,0.00
2017-11-27T04:20:26.190Z,0.00
2017-11-27T04:21:25.680Z,0.00
2017-11-27T04:23:23.123Z,0.00
2017-11-27T04:24:21.616Z,0.00
2017-11-27T04:26:17.553Z,0.00
2017-11-27T04:27:17.537Z,0.00
2017-11-27T04:29:13.482Z,0.00
2017-11-27T04:30:13.445Z,0.00
2017-11-27T04:32:08.399Z,0.00
2017-11-27T04:33:07.900Z,0.00
2017-11-27T04:35:04.344Z,0.00
2017-11-27T04:36:03.819Z,0.00
2017-11-27T04:38:00.780Z,0.00
2017-11-27T04:38:59.748Z,0.00
2017-11-27T04:40:56.211Z,0.00
2017-11-27T04:41:56.197Z,0.00
2017-11-27T04:43:51.615Z,0.00
2017-11-27T04:44:51.601Z,0.00
2017-11-27T04:46:49.572Z,0.00
2017-11-27T04:47:47.554Z,0.00
2017-11-27T04:49:43.517Z,0.00
2017-11-27T04:50:43.488Z,0.00
2017-11-27T04:52:40.439Z,0.00
2017-11-27T04:53:39.382Z,0.00
2017-11-27T04:55:35.816Z,0.00
2017-11-27T04:56:35.303Z,0.00
2017-11-27T04:58:31.750Z,0.00
2017-11-27T04:59:31.243Z,0.00
2017-11-27T05:01:27.199Z,0.00
2017-11-27T05:02:27.164Z,0.00
2017-11-27T05:04:23.110Z,0.00
2017-11-27T05:05:23.616Z,0.00
2017-11-27T05:07:19.033Z,0.00
2017-11-27T05:08:19.034Z,0.00
2017-11-27T05:10:14.978Z,0.00
2017-11-27T05:11:14.947Z,0.00
2017-11-27T05:13:09.399Z,0.00
2017-11-27T05:14:09.345Z,0.00
2017-11-27T05:16:06.803Z,0.00
2017-11-27T05:17:05.242Z,0.00
2017-11-27T05:19:01.162Z,0.00
2017-11-27T05:20:01.165Z,0.00
2017-11-27T05:21:57.131Z,0.00
2017-11-27T05:22:57.100Z,0.00
2017-11-27T05:24:53.043Z,0.00
2017-11-27T05:25:53.026Z,0.00
2017-11-27T05:27:48.944Z,0.00
2017-11-27T05:28:48.939Z,0.00
2017-11-27T05:30:45.410Z,0.00
2017-11-27T05:31:44.877Z,0.00
2017-11-27T05:33:39.817Z,0.00
2017-11-27T05:34:39.288Z,0.00
2017-11-27T05:36:35.242Z,0.00
2017-11-27T05:37:35.738Z,0.00
2017-11-27T05:39:32.669Z,0.00
2017-11-27T05:40:31.163Z,0.00
2017-11-27T05:42:27.159Z,0.00
2017-11-27T05:43:27.073Z,0.00
2017-11-27T05:45:23.503Z,0.00
2017-11-27T05:46:23.502Z,0.00
2017-11-27T05:48:18.901Z,0.00
2017-11-27T05:49:19.427Z,0.00
2017-11-27T05:51:14.843Z,0.00
2017-11-27T05:52:14.845Z,0.00
2017-11-27T05:54:11.789Z,0.00
2017-11-27T05:55:11.283Z,0.00
2017-11-27T05:57:07.225Z,0.00
2017-11-27T05:58:06.679Z,0.00
2017-11-27T06:00:03.130Z,0.00
2017-11-27T06:01:02.600Z,0.00
2017-11-27T06:02:58.583Z,0.00
2017-11-27T06:03:58.517Z,0.00
2017-11-27T06:05:54.611Z,0.00
2017-11-27T06:06:55.461Z,0.00
2017-11-27T06:09:02.512Z,0.00
2017-11-27T06:10:02.912Z,0.00
2017-11-27T06:11:56.639Z,0.00
2017-11-27T06:12:56.602Z,0.00
2017-11-27T06:14:51.084Z,0.00
2017-11-27T06:15:51.028Z,0.00
2017-11-27T06:17:46.955Z,0.00
2017-11-27T06:18:46.968Z,0.00
2017-11-27T06:20:42.874Z,0.00
2017-11-27T06:21:43.408Z,0.00
2017-11-27T06:23:43.375Z,0.00
2017-11-27T06:24:43.313Z,0.00
2017-11-27T06:26:37.791Z,0.00
2017-11-27T06:27:38.282Z,0.00
2017-11-27T06:29:34.195Z,0.00
2017-11-27T06:30:33.683Z,0.00
2017-11-27T06:32:29.587Z,0.00
2017-11-27T06:33:29.581Z,4.00
2017-11-27T06:35:23.552Z,4.00
2017-11-27T06:36:23.033Z,4.00
2017-11-27T06:38:18.972Z,0.00
2017-11-27T06:39:18.960Z,4.00
2017-11-27T06:41:15.420Z,4.00
2017-11-27T06:42:14.911Z,4.00
2017-11-27T06:44:10.826Z,4.00
2017-11-27T06:45:10.824Z,4.00
2017-11-27T06:47:07.292Z,8.00
2017-11-27T06:48:06.757Z,8.00
2017-11-27T06:50:03.207Z,8.00
2017-11-27T06:51:02.699Z,12.00
2017-11-27T06:52:58.658Z,12.00
2017-11-27T06:53:58.593Z,16.00
2017-11-27T06:55:56.052Z,16.00
2017-11-27T06:56:54.543Z,24.00
2017-11-27T06:58:50.974Z,24.00
2017-11-27T06:59:50.469Z,32.00
2017-11-27T07:01:46.443Z,36.00
2017-11-27T07:02:46.387Z,44.00
2017-11-27T07:04:41.349Z,56.00
2017-11-27T07:05:40.812Z,60.00
2017-11-27T07:07:35.248Z,68.00
2017-11-27T07:08:35.773Z,72.00
2017-11-27T07:10:32.193Z,84.00
2017-11-27T07:11:31.175Z,92.00
2017-11-27T07:13:28.627Z,108.00
2017-11-27T07:14:27.351Z,116.00
2017-11-27T07:16:23.792Z,124.00
2017-11-27T07:17:23.801Z,124.00
2017-11-27T07:19:19.208Z,124.00
2017-11-27T07:20:19.198Z,128.00
2017-11-27T07:22:13.163Z,152.00
2017-11-27T07:23:12.603Z,164.00
2017-11-27T07:25:08.588Z,188.00
2017-11-27T07:26:08.540Z,200.00
2017-11-27T07:28:02.117Z,224.00
2017-11-27T07:29:02.014Z,232.00
2017-11-27T07:30:55.428Z,264.00
2017-11-27T07:31:55.378Z,280.00
2017-11-27T07:33:49.866Z,336.00
2017-11-27T07:34:50.325Z,380.00
2017-11-27T07:36:45.818Z,416.00
2017-11-27T07:37:45.829Z,428.00
2017-11-27T07:39:41.766Z,432.00
2017-11-27T07:40:41.747Z,436.00
2017-11-27T07:42:36.694Z,468.00
2017-11-27T07:43:36.700Z,496.00
2017-11-27T07:45:32.101Z,588.00
2017-11-27T07:46:32.059Z,628.00
2017-11-27T07:48:26.505Z,660.00
2017-11-27T07:49:26.502Z,656.00
2017-11-27T07:51:22.472Z,656.00
2017-11-27T07:52:22.425Z,672.00
2017-11-27T07:54:18.395Z,784.00
2017-11-27T07:55:19.387Z,800.00
2017-11-27T07:57:11.842Z,676.00
2017-11-27T07:58:11.807Z,604.00
2017-11-27T08:00:09.766Z,656.00
2017-11-27T08:01:09.749Z,660.00
2017-11-27T08:03:04.685Z,748.00
2017-11-27T08:04:04.141Z,880.00
2017-11-27T08:06:00.110Z,1040.00
2017-11-27T08:07:00.075Z,1068.00
2017-11-27T08:08:56.051Z,972.00
2017-11-27T08:09:56.010Z,980.00
2017-11-27T08:11:53.955Z,960.00
2017-11-27T08:12:53.965Z,944.00
2017-11-27T08:14:48.914Z,972.00
2017-11-27T08:15:48.404Z,1004.00
2017-11-27T08:17:44.856Z,1076.00
2017-11-27T08:18:44.333Z,1024.00
2017-11-27T08:20:42.258Z,924.00
2017-11-27T08:21:42.252Z,944.00
2017-11-27T08:23:37.277Z,1020.00
2017-11-27T08:24:36.689Z,1012.00
2017-11-27T08:26:33.137Z,992.00
2017-11-27T08:27:32.621Z,1080.00
2017-11-27T08:29:29.057Z,1128.00
2017-11-27T08:30:28.546Z,1280.00
2017-11-27T08:32:24.508Z,1116.00
2017-11-27T08:33:24.984Z,1088.00
2017-11-27T08:35:21.383Z,1196.00
2017-11-27T08:36:20.361Z,1128.00
2017-11-27T08:38:16.239Z,1004.00
2017-11-27T08:39:14.806Z,1084.00
2017-11-27T08:41:11.250Z,1164.00
2017-11-27T08:42:10.742Z,1096.00
2017-11-27T08:44:05.179Z,1164.00
2017-11-27T08:45:05.181Z,1140.00
2017-11-27T08:47:01.618Z,1156.00
2017-11-27T08:47:59.796Z,1088.00
2017-11-27T08:49:56.270Z,1160.00
2017-11-27T08:50:55.724Z,1052.00
2017-11-27T08:52:51.621Z,848.00
2017-11-27T08:53:51.634Z,816.00
2017-11-27T08:55:46.088Z,856.00
2017-11-27T08:56:46.048Z,828.00
2017-11-27T08:58:44.042Z,1112.00
2017-11-27T08:59:42.001Z,1140.00
2017-11-27T09:01:37.962Z,1144.00
2017-11-27T09:02:37.942Z,1252.00
2017-11-27T09:04:35.867Z,1500.00
2017-11-27T09:05:35.873Z,1544.00
2017-11-27T09:07:31.825Z,1548.00
2017-11-27T09:08:31.788Z,1540.00
2017-11-27T09:10:27.756Z,1272.00
2017-11-27T09:11:27.747Z,1304.00
2017-11-27T09:13:22.229Z,1512.00
2017-11-27T09:14:22.691Z,1656.00
2017-11-27T09:16:15.609Z,1740.00
2017-11-27T09:17:15.643Z,1864.00
2017-11-27T09:19:09.567Z,1976.00
2017-11-27T09:20:09.046Z,2172.00
2017-11-27T09:22:03.484Z,2180.00
2017-11-27T09:23:03.484Z,2008.00
2017-11-27T09:24:57.445Z,1964.00
2017-11-27T09:25:56.936Z,1964.00
2017-11-27T09:27:50.336Z,1944.00
2017-11-27T09:28:50.356Z,1964.00
2017-11-27T09:30:44.805Z,1860.00
2017-11-27T09:31:43.793Z,1856.00
2017-11-27T09:33:37.226Z,2004.00
2017-11-27T09:34:37.207Z,1884.00
2017-11-27T09:36:30.624Z,1916.00
2017-11-27T09:37:30.624Z,1952.00
2017-11-27T09:39:26.067Z,2104.00
2017-11-27T09:40:25.140Z,2236.00
2017-11-27T09:42:18.598Z,2060.00
2017-11-27T09:43:18.500Z,2096.00
2017-11-27T09:45:12.942Z,2176.00
2017-11-27T09:46:12.942Z,2188.00
2017-11-27T09:48:07.422Z,2248.00
2017-11-27T09:49:07.880Z,2272.00
2017-11-27T09:51:04.320Z,2528.00
2017-11-27T09:52:03.308Z,2592.00
2017-11-27T09:53:56.774Z,2612.00
2017-11-27T09:54:56.754Z,2676.00
2017-11-27T09:56:50.150Z,2720.00
2017-11-27T09:57:50.157Z,2588.00
2017-11-27T09:59:44.585Z,2420.00
2017-11-27T10:00:44.604Z,2504.00
2017-11-27T10:02:37.975Z,2400.00
2017-11-27T10:03:38.465Z,2232.00
2017-11-27T10:05:31.408Z,2456.00
2017-11-27T10:06:34.218Z,2488.00
2017-11-27T10:08:33.408Z,2548.00
2017-11-27T10:09:33.592Z,2712.00
2017-11-27T10:11:47.681Z,2380.00
2017-11-27T10:12:47.090Z,2352.00
2017-11-27T10:14:48.741Z,2256.00
2017-11-27T10:15:48.768Z,2432.00
2017-11-27T10:17:51.244Z,2608.00
2017-11-27T10:18:50.014Z,2492.00
2017-11-27T10:20:56.519Z,2180.00
2017-11-27T10:21:55.681Z,2644.00
2017-11-27T10:23:57.075Z,2536.00
2017-11-27T10:24:57.268Z,2176.00
2017-11-27T10:26:58.291Z,2172.00
2017-11-27T10:27:57.134Z,2196.00
2017-11-27T10:30:02.751Z,1868.00
2017-11-27T10:31:02.632Z,1724.00
2017-11-27T10:33:03.964Z,1824.00
2017-11-27T10:34:04.437Z,1932.00
2017-11-27T10:36:05.017Z,2012.00
2017-11-27T10:37:05.309Z,2164.00
2017-11-27T10:39:10.450Z,2232.00
2017-11-27T10:40:06.385Z,1844.00
2017-11-27T10:42:07.009Z,1744.00
2017-11-27T10:43:07.703Z,1888.00
2017-11-27T10:45:09.937Z,1508.00
2017-11-27T10:46:08.580Z,1476.00
2017-11-27T10:48:11.802Z,1328.00
2017-11-27T10:49:11.146Z,1448.00
2017-11-27T10:51:10.730Z,1496.00
2017-11-27T10:52:10.605Z,1928.00
2017-11-27T10:54:11.384Z,1680.00
2017-11-27T10:55:11.411Z,1724.00
2017-11-27T10:57:11.410Z,1492.00
2017-11-27T10:58:11.798Z,1696.00
2017-11-27T11:00:11.851Z,1572.00
2017-11-27T11:01:12.249Z,1764.00
2017-11-27T11:03:14.121Z,1492.00
2017-11-27T11:04:12.656Z,1820.00
2017-11-27T11:06:14.156Z,1800.00
2017-11-27T11:07:14.075Z,1824.00
2017-11-27T11:09:14.363Z,1496.00
2017-11-27T11:10:14.352Z,1372.00
2017-11-27T11:12:14.862Z,1356.00
2017-11-27T11:13:14.371Z,1324.00
2017-11-27T11:15:15.260Z,1368.00
2017-11-27T11:16:14.855Z,1528.00
2017-11-27T11:18:17.298Z,1772.00
2017-11-27T11:19:16.752Z,1640.00
2017-11-27T11:21:17.669Z,1644.00
2017-11-27T11:22:15.637Z,1868.00
2017-11-27T11:24:16.247Z,1660.00
2017-11-27T11:25:16.166Z,1908.00
2017-11-27T11:27:33.700Z,1620.00
2017-11-27T11:28:17.817Z,2236.00
2017-11-27T11:30:18.057Z,2116.00
2017-11-27T11:31:18.496Z,2000.00
2017-11-27T11:33:19.442Z,1800.00
2017-11-27T11:34:18.954Z,1832.00
2017-11-27T11:36:24.376Z,1896.00
2017-11-27T11:37:23.536Z,1872.00
2017-11-27T11:39:24.067Z,2016.00
2017-11-27T11:40:23.536Z,1792.00
2017-11-27T11:42:27.459Z,1812.00
2017-11-27T11:43:27.561Z,1776.00
2017-11-27T11:45:28.040Z,1804.00
2017-11-27T11:46:28.397Z,1868.00
2017-11-27T11:48:31.085Z,1932.00
2017-11-27T11:49:28.933Z,1908.00
2017-11-27T11:51:34.420Z,1944.00
2017-11-27T11:52:33.819Z,1992.00
2017-11-27T11:54:33.876Z,2092.00
2017-11-27T11:55:33.292Z,2052.00
2017-11-27T11:57:32.266Z,2088.00
2017-11-27T11:58:36.267Z,2176.00
2017-11-27T12:00:31.716Z,2108.00
2017-11-27T12:01:32.311Z,2068.00
2017-11-27T12:03:33.769Z,1872.00
2017-11-27T12:04:32.406Z,1856.00
2017-11-27T12:06:38.648Z,1968.00
2017-11-27T12:07:37.216Z,1940.00
2017-11-27T12:09:36.005Z,1916.00
2017-11-27T12:10:36.473Z,1888.00
2017-11-27T12:12:38.114Z,1764.00
2017-11-27T12:13:35.391Z,1704.00
2017-11-27T12:15:39.314Z,2004.00
2017-11-27T12:16:37.686Z,2088.00
2017-11-27T12:18:38.863Z,2024.00
2017-11-27T12:19:38.329Z,1816.00
2017-11-27T12:21:38.290Z,1820.00
2017-11-27T12:22:38.771Z,1904.00
2017-11-27T12:24:38.679Z,1736.00
2017-11-27T12:25:39.192Z,1584.00
2017-11-27T12:27:39.195Z,1668.00
2017-11-27T12:28:39.618Z,1668.00
2017-11-27T12:30:37.296Z,1524.00
2017-11-27T12:31:38.054Z,1524.00
2017-11-27T12:33:37.595Z,1700.00
2017-11-27T12:34:37.594Z,1700.00
2017-11-27T12:36:38.069Z,1712.00
2017-11-27T12:37:38.054Z,1852.00
2017-11-27T12:39:34.085Z,1808.00
2017-11-27T12:40:34.079Z,1852.00
2017-11-27T12:42:34.410Z,1848.00
2017-11-27T12:43:34.949Z,1808.00
2017-11-27T12:45:36.857Z,1648.00
2017-11-27T12:46:35.327Z,1664.00
2017-11-27T12:48:33.863Z,1808.00
2017-11-27T12:49:34.664Z,1860.00
2017-11-27T12:51:34.331Z,1652.00
2017-11-27T12:52:33.257Z,1604.00
2017-11-27T12:54:33.903Z,1484.00
2017-11-27T12:55:33.734Z,1324.00
2017-11-27T12:57:32.260Z,984.00
2017-11-27T12:58:33.617Z,976.00
2017-11-27T13:00:32.616Z,1164.00
2017-11-27T13:01:32.123Z,1360.00
2017-11-27T13:03:33.125Z,1204.00
2017-11-27T13:04:32.521Z,1104.00
2017-11-27T13:06:33.457Z,1264.00
2017-11-27T13:07:33.467Z,1060.00
2017-11-27T13:09:33.416Z,1236.00
2017-11-27T13:10:33.938Z,1196.00
2017-11-27T13:12:33.829Z,856.00
2017-11-27T13:13:34.331Z,928.00
2017-11-27T13:15:34.734Z,804.00
2017-11-27T13:16:34.731Z,764.00
2017-11-27T13:18:34.678Z,1084.00
2017-11-27T13:19:34.652Z,1316.00
2017-11-27T13:21:35.822Z,1184.00
2017-11-27T13:22:35.144Z,1024.00
2017-11-27T13:24:33.150Z,984.00
2017-11-27T13:25:33.141Z,928.00
2017-11-27T13:27:35.009Z,916.00
2017-11-27T13:28:33.507Z,916.00
2017-11-27T13:30:29.484Z,740.00
2017-11-27T13:31:29.493Z,828.00
2017-11-27T13:33:29.900Z,916.00
2017-11-27T13:36:03.375Z,836.00
2017-11-27T13:36:50.292Z,808.00
2017-11-27T13:38:51.675Z,780.00
2017-11-27T13:39:50.660Z,728.00
2017-11-27T13:41:51.138Z,824.00
2017-11-27T13:42:52.746Z,860.00
2017-11-27T13:44:55.544Z,796.00
2017-11-27T13:45:51.551Z,1036.00
2017-11-27T13:47:53.500Z,1156.00
2017-11-27T13:48:52.564Z,996.00
2017-11-27T13:50:52.544Z,1144.00
2017-11-27T13:51:54.000Z,1168.00
2017-11-27T13:53:52.985Z,964.00
2017-11-27T13:54:55.385Z,1100.00
2017-11-27T13:56:53.380Z,848.00
2017-11-27T13:57:53.854Z,808.00
2017-11-27T13:59:54.265Z,716.00
2017-11-27T14:00:54.300Z,764.00
2017-11-27T14:02:54.197Z,632.00
2017-11-27T14:03:54.204Z,628.00
2017-11-27T14:05:56.634Z,600.00
2017-11-27T14:06:54.609Z,752.00
2017-11-27T14:08:55.043Z,672.00
2017-11-27T14:09:55.033Z,644.00
2017-11-27T14:12:03.072Z,604.00
2017-11-27T14:13:01.545Z,552.00
2017-11-27T14:15:00.960Z,584.00
2017-11-27T14:16:00.915Z,444.00
2017-11-27T14:18:02.920Z,416.00
2017-11-27T14:19:01.335Z,484.00
2017-11-27T14:20:57.333Z,464.00
2017-11-27T14:21:57.387Z,408.00
2017-11-27T14:23:55.414Z,504.00
2017-11-27T14:24:57.242Z,388.00
2017-11-27T14:26:57.828Z,368.00
2017-11-27T14:27:56.177Z,356.00
2017-11-27T14:29:55.956Z,308.00
2017-11-27T14:30:54.599Z,324.00
2017-11-27T14:32:52.502Z,364.00
2017-11-27T14:33:52.031Z,384.00
2017-11-27T14:35:54.904Z,252.00
2017-11-27T14:36:53.961Z,260.00
2017-11-27T14:38:55.868Z,288.00
2017-11-27T14:39:53.824Z,296.00
2017-11-27T14:41:51.750Z,288.00
2017-11-27T14:42:51.745Z,268.00
2017-11-27T14:44:49.664Z,200.00
2017-11-27T14:45:49.666Z,192.00
2017-11-27T14:47:46.614Z,264.00
2017-11-27T14:48:45.618Z,212.00
2017-11-27T14:50:42.590Z,192.00
2017-11-27T14:51:41.759Z,212.00
2017-11-27T14:53:37.710Z,176.00
2017-11-27T14:54:37.684Z,116.00
2017-11-27T14:56:35.642Z,108.00
2017-11-27T14:57:35.605Z,128.00
2017-11-27T14:59:33.606Z,124.00
2017-11-27T15:00:33.559Z,128.00
2017-11-27T15:02:31.434Z,116.00
2017-11-27T15:03:31.994Z,88.00
2017-11-27T15:05:34.883Z,68.00
2017-11-27T15:06:31.874Z,92.00
2017-11-27T15:08:27.828Z,128.00
2017-11-27T15:09:28.330Z,112.00
2017-11-27T15:11:26.840Z,64.00
2017-11-27T15:12:25.889Z,76.00
2017-11-27T15:14:27.291Z,84.00
2017-11-27T15:15:28.296Z,92.00
2017-11-27T15:17:22.295Z,128.00
2017-11-27T15:18:22.765Z,108.00
2017-11-27T15:20:22.663Z,64.00
2017-11-27T15:21:22.705Z,52.00
2017-11-27T15:23:24.169Z,48.00
2017-11-27T15:24:23.106Z,48.00
2017-11-27T15:26:21.589Z,44.00
2017-11-27T15:27:21.634Z,40.00
2017-11-27T15:29:19.497Z,36.00
2017-11-27T15:30:19.137Z,36.00
2017-11-27T15:32:23.183Z,36.00
2017-11-27T15:33:24.051Z,36.00
2017-11-27T15:35:18.994Z,24.00
2017-11-27T15:36:18.965Z,20.00
2017-11-27T15:38:19.445Z,16.00
2017-11-27T15:39:19.514Z,16.00
2017-11-27T15:41:21.287Z,16.00
2017-11-27T15:42:19.859Z,12.00
2017-11-27T15:44:18.805Z,12.00
2017-11-27T15:45:17.826Z,8.00
2017-11-27T15:47:17.243Z,12.00
2017-11-27T15:48:15.826Z,8.00
2017-11-27T15:50:14.280Z,8.00
2017-11-27T15:51:13.810Z,4.00
2017-11-27T15:53:11.773Z,4.00
2017-11-27T15:54:11.743Z,4.00
2017-11-27T15:56:10.683Z,4.00
2017-11-27T15:57:10.159Z,4.00
2017-11-27T15:59:07.639Z,0.00
2017-11-27T16:00:07.603Z,0.00
2017-11-27T16:02:07.050Z,0.00
2017-11-27T16:03:06.581Z,0.00
2017-11-27T16:05:03.596Z,0.00
2017-11-27T16:06:04.065Z,0.00
2017-11-27T16:08:02.984Z,0.00
2017-11-27T16:09:01.700Z,0.00
2017-11-27T16:11:00.639Z,0.00
2017-11-27T16:12:00.145Z,0.00
2017-11-27T16:13:59.066Z,0.00
2017-11-27T16:14:57.553Z,0.00
2017-11-27T16:16:56.537Z,0.00
2017-11-27T16:17:55.483Z,0.00
2017-11-27T16:19:53.951Z,0.00
2017-11-27T16:20:53.932Z,0.00
2017-11-27T16:22:51.468Z,0.00
2017-11-27T16:23:51.331Z,0.00
2017-11-27T16:25:49.285Z,0.00
2017-11-27T16:26:49.241Z,0.00
2017-11-27T16:28:47.244Z,0.00
2017-11-27T16:29:47.717Z,0.00
2017-11-27T16:31:45.645Z,0.00
2017-11-27T16:32:46.623Z,0.00
2017-11-27T16:34:45.592Z,0.00
2017-11-27T16:35:45.563Z,0.00
2017-11-27T16:37:43.546Z,0.00
2017-11-27T16:38:43.532Z,4.00
2017-11-27T16:40:41.981Z,0.00
2017-11-27T16:41:42.009Z,4.00
2017-11-27T16:43:37.412Z,4.00
2017-11-27T16:44:37.391Z,4.00
2017-11-27T16:46:34.367Z,0.00
2017-11-27T16:47:33.324Z,4.00
2017-11-27T16:49:31.776Z,0.00
2017-11-27T16:50:31.771Z,4.00
2017-11-27T16:52:29.757Z,4.00
2017-11-27T16:53:29.689Z,0.00
2017-11-27T16:55:28.125Z,4.00
2017-11-27T16:56:27.081Z,0.00
2017-11-27T16:58:25.049Z,4.00
2017-11-27T16:59:25.022Z,0.00
2017-11-27T17:01:24.012Z,4.00
2017-11-27T17:02:22.979Z,4.00
2017-11-27T17:04:24.918Z,4.00
2017-11-27T17:05:21.420Z,4.00
2017-11-27T17:07:19.851Z,4.00
2017-11-27T17:08:19.344Z,4.00
2017-11-27T17:10:18.284Z,4.00
2017-11-27T17:11:17.702Z,4.00
2017-11-27T17:13:15.847Z,0.00
2017-11-27T17:14:14.821Z,4.00
2017-11-27T17:16:13.769Z,0.00
2017-11-27T17:17:12.765Z,4.00
2017-11-27T17:19:09.242Z,0.00
2017-11-27T17:20:08.717Z,4.00
2017-11-27T17:22:05.166Z,4.00
2017-11-27T17:23:05.648Z,4.00
2017-11-27T17:25:03.156Z,0.00
2017-11-27T17:26:02.645Z,4.00
2017-11-27T17:28:01.580Z,0.00
2017-11-27T17:29:00.554Z,0.00
2017-11-27T17:30:57.520Z,0.00
2017-11-27T17:31:56.533Z,0.00
2017-11-27T17:33:52.466Z,0.00
2017-11-27T17:34:52.437Z,0.00
2017-11-27T17:36:50.953Z,0.00
2017-11-27T17:37:50.888Z,0.00
2017-11-27T17:39:49.326Z,4.00
2017-11-27T17:40:48.849Z,0.00
2017-11-27T17:42:47.267Z,4.00
2017-11-27T17:43:46.792Z,0.00
2017-11-27T17:45:42.687Z,4.00
2017-11-27T17:46:42.176Z,0.00
2017-11-27T17:48:38.629Z,0.00
2017-11-27T17:49:38.100Z,0.00
2017-11-27T17:51:38.555Z,0.00
2017-11-27T17:52:38.524Z,0.00
2017-11-27T17:54:35.468Z,0.00
2017-11-27T17:55:34.463Z,4.00
2017-11-27T17:57:30.906Z,4.00
2017-11-27T17:58:30.391Z,0.00
2017-11-27T18:00:26.403Z,0.00
2017-11-27T18:01:26.336Z,0.00
2017-11-27T18:03:25.316Z,0.00
2017-11-27T18:04:24.282Z,4.00
2017-11-27T18:06:20.229Z,0.00
2017-11-27T18:07:20.201Z,4.00
2017-11-27T18:09:18.238Z,0.00
2017-11-27T18:10:19.150Z,0.00
2017-11-27T18:12:16.184Z,0.00
2017-11-27T18:13:16.713Z,0.00
2017-11-27T18:15:15.634Z,0.00
2017-11-27T18:16:14.083Z,0.00
2017-11-27T18:18:15.572Z,0.00
2017-11-27T18:19:12.242Z,0.00
2017-11-27T18:21:08.195Z,0.00
2017-11-27T18:22:08.141Z,0.00
2017-11-27T18:24:08.494Z,4.00
2017-11-27T18:25:08.502Z,0.00
2017-11-27T18:27:05.004Z,0.00
2017-11-27T18:28:04.523Z,0.00
2017-11-27T18:30:04.950Z,0.00
2017-11-27T18:31:04.438Z,0.00
2017-11-27T18:33:00.406Z,0.00
2017-11-27T18:34:00.351Z,0.00
2017-11-27T18:35:56.328Z,0.00
2017-11-27T18:36:56.278Z,4.00
2017-11-27T18:38:52.772Z,0.00
2017-11-27T18:39:52.234Z,0.00
2017-11-27T18:41:49.670Z,0.00
2017-11-27T18:42:48.154Z,0.00
2017-11-27T18:44:46.638Z,0.00
2017-11-27T18:45:46.615Z,0.00
2017-11-27T18:47:44.593Z,0.00
2017-11-27T18:48:44.115Z,0.00
2017-11-27T18:50:40.049Z,0.00
2017-11-27T18:51:40.545Z,0.00
2017-11-27T18:53:38.070Z,0.00
2017-11-27T18:54:38.946Z,0.00
2017-11-27T18:56:38.536Z,0.00