createdAt,value
2022-12-08T00:00:02.118Z,0.00
2022-12-08T00:01:02.112Z,0.00
2022-12-08T00:02:02.240Z,0.00
2022-12-08T00:03:03.527Z,0.00
2022-12-08T00:04:02.084Z,0.00
2022-12-08T00:05:02.350Z,0.00
2022-12-08T00:06:02.257Z,0.00
2022-12-08T00:07:02.177Z,0.00
2022-12-08T00:08:02.186Z,0.00
2022-12-08T00:09:01.997Z,0.00
2022-12-08T00:10:14.270Z,0.00
2022-12-08T00:11:05.556Z,0.00
2022-12-08T00:12:02.417Z,0.00
2022-12-08T00:13:02.361Z,0.00
2022-12-08T00:14:01.936Z,0.00
2022-12-08T00:15:02.208Z,0.00
2022-12-08T00:16:01.918Z,0.00
2022-12-08T00:17:07.408Z,0.00
2022-12-08T00:18:03.708Z,0.00
2022-12-08T00:19:02.619Z,0.00
2022-12-08T00:20:02.019Z,0.00
2022-12-08T00:21:04.491Z,0.00
2022-12-08T00:22:02.977Z,0.00
2022-12-08T00:23:02.440Z,0.00
2022-12-08T00:24:01.799Z,0.00
2022-12-08T00:25:03.015Z,0.00
2022-12-08T00:26:01.811Z,0.00
2022-12-08T00:27:03.306Z,0.00
2022-12-08T00:28:04.324Z,0.00
2022-12-08T00:29:02.211Z,0.00
2022-12-08T00:30:01.731Z,0.00
2022-12-08T00:31:01.715Z,0.00
2022-12-08T00:32:01.790Z,0.00
2022-12-08T00:33:01.702Z,0.00
2022-12-08T00:34:01.683Z,0.00
2022-12-08T00:35:02.167Z,0.00
2022-12-08T00:36:01.651Z,0.00
2022-12-08T00:37:01.860Z,0.00
2022-12-08T00:38:01.641Z,0.00
2022-12-08T00:39:01.790Z,0.00
2022-12-08T00:40:01.832Z,0.00
2022-12-08T00:41:01.591Z,0.00
2022-12-08T00:42:01.704Z,0.00
2022-12-08T00:43:01.585Z,0.00
2022-12-08T00:44:01.631Z,0.00
2022-12-08T00:45:01.533Z,0.00
2022-12-08T00:46:01.635Z,0.00
2022-12-08T00:47:01.500Z,0.00
2022-12-08T00:48:01.495Z,0.00
2022-12-08T00:49:01.479Z,0.00
2022-12-08T00:50:01.750Z,0.00
2022-12-08T00:51:01.444Z,0.00
2022-12-08T00:52:01.434Z,0.00
2022-12-08T00:53:01.434Z,0.00
2022-12-08T00:54:01.418Z,0.00
2022-12-08T00:55:01.634Z,0.00
2022-12-08T00:56:01.385Z,0.00
2022-12-08T00:57:01.375Z,0.00
2022-12-08T00:58:01.605Z,0.00
2022-12-08T00:59:02.375Z,0.00
2022-12-08T01:00:01.609Z,0.00
2022-12-08T01:01:02.323Z,0.00
2022-12-08T01:02:02.246Z,0.00
2022-12-08T01:03:02.254Z,0.00
2022-12-08T01:04:02.116Z,0.00
2022-12-08T01:05:01.554Z,0.00
2022-12-08T01:06:03.046Z,0.00
2022-12-08T01:07:01.257Z,0.00
2022-12-08T01:08:01.320Z,0.00
2022-12-08T01:09:01.890Z,0.00
2022-12-08T01:10:03.198Z,0.00
2022-12-08T01:11:01.287Z,0.00
2022-12-08T01:12:01.256Z,0.00
2022-12-08T01:13:01.187Z,0.00
2022-12-08T01:14:01.150Z,0.00
2022-12-08T01:15:02.695Z,0.00
2022-12-08T01:16:01.577Z,0.00
2022-12-08T01:17:01.135Z,0.00
2022-12-08T01:18:01.120Z,0.00
2022-12-08T01:19:01.088Z,0.00
2022-12-08T01:20:01.337Z,0.00
2022-12-08T01:21:01.359Z,0.00
2022-12-08T01:22:03.049Z,0.00
2022-12-08T01:23:01.799Z,0.00
2022-12-08T01:24:01.025Z,0.00
2022-12-08T01:25:01.019Z,0.00
2022-12-08T01:26:00.985Z,0.00
2022-12-08T01:27:00.980Z,0.00
2022-12-08T01:28:00.990Z,0.00
2022-12-08T01:29:00.951Z,0.00
2022-12-08T01:30:01.046Z,0.00
2022-12-08T01:31:00.984Z,0.00
2022-12-08T01:32:00.999Z,0.00
2022-12-08T01:33:00.912Z,0.00
2022-12-08T01:34:00.885Z,0.00
2022-12-08T01:35:00.881Z,0.00
2022-12-08T01:36:00.861Z,0.00
2022-12-08T01:37:00.851Z,0.00
2022-12-08T01:38:00.841Z,0.00
2022-12-08T01:39:00.831Z,0.00
2022-12-08T01:40:01.024Z,0.00
2022-12-08T01:41:00.804Z,0.00
2022-12-08T01:42:00.776Z,0.00
2022-12-08T01:43:00.805Z,0.00
2022-12-08T01:44:00.761Z,0.00
2022-12-08T01:45:00.753Z,0.00
2022-12-08T01:46:00.770Z,0.00
2022-12-08T01:47:00.710Z,0.00
2022-12-08T01:48:00.784Z,0.00
2022-12-08T01:49:00.693Z,0.00
2022-12-08T01:50:00.857Z,0.00
2022-12-08T01:51:00.667Z,0.00
2022-12-08T01:52:00.653Z,0.00
2022-12-08T01:53:00.654Z,0.00
2022-12-08T01:54:00.625Z,0.00
2022-12-08T01:55:00.653Z,0.00
2022-12-08T01:56:01.015Z,0.00
2022-12-08T01:57:01.532Z,0.00
2022-12-08T01:58:01.539Z,0.00
2022-12-08T01:59:01.024Z,0.00
2022-12-08T02:00:00.557Z,0.00
2022-12-08T02:01:00.557Z,0.00
2022-12-08T02:02:00.621Z,0.00
2022-12-08T02:03:00.652Z,0.00
2022-12-08T02:04:00.493Z,0.00
2022-12-08T02:05:00.483Z,0.00
2022-12-08T02:06:00.465Z,0.00
2022-12-08T02:07:04.939Z,0.00
2022-12-08T02:08:01.542Z,0.00
2022-12-08T02:09:00.435Z,0.00
2022-12-08T02:10:00.411Z,0.00
2022-12-08T02:11:00.402Z,0.00
2022-12-08T02:12:00.387Z,0.00
2022-12-08T02:13:00.387Z,0.00
2022-12-08T02:14:00.367Z,0.00
2022-12-08T02:15:04.711Z,0.00
2022-12-08T02:16:01.372Z,0.00
2022-12-08T02:17:00.329Z,0.00
2022-12-08T02:18:00.321Z,0.00
2022-12-08T02:19:29.211Z,0.00
2022-12-08T02:20:01.448Z,0.00
2022-12-08T02:21:00.301Z,0.00
2022-12-08T02:22:01.199Z,0.00
2022-12-08T02:23:00.256Z,0.00
2022-12-08T02:24:00.237Z,0.00
2022-12-08T02:25:00.230Z,0.00
2022-12-08T02:26:00.210Z,0.00
2022-12-08T02:27:00.214Z,0.00
2022-12-08T02:28:00.191Z,0.00
2022-12-08T02:29:00.165Z,0.00
2022-12-08T02:30:00.177Z,0.00
2022-12-08T02:31:00.218Z,0.00
2022-12-08T02:32:00.160Z,0.00
2022-12-08T02:33:00.132Z,0.00
2022-12-08T02:34:00.093Z,0.00
2022-12-08T02:35:00.118Z,0.00
2022-12-08T02:36:00.097Z,0.00
2022-12-08T02:37:00.071Z,0.00
2022-12-08T02:38:00.082Z,0.00
2022-12-08T02:39:00.040Z,0.00
2022-12-08T02:40:00.016Z,0.00
2022-12-08T02:41:00.011Z,0.00
2022-12-08T02:41:59.993Z,0.00
2022-12-08T02:43:00.001Z,0.00
2022-12-08T02:43:59.964Z,0.00
2022-12-08T02:44:59.963Z,0.00
2022-12-08T02:46:00.006Z,0.00
2022-12-08T02:46:59.933Z,0.00
2022-12-08T02:48:00.873Z,0.00
2022-12-08T02:48:59.918Z,0.00
2022-12-08T02:49:59.885Z,0.00
2022-12-08T02:50:59.942Z,0.00
2022-12-08T02:51:59.912Z,0.00
2022-12-08T02:52:59.896Z,0.00
2022-12-08T02:53:59.856Z,0.00
2022-12-08T02:54:59.840Z,0.00
2022-12-08T02:55:59.815Z,0.00
2022-12-08T02:56:59.804Z,0.00
2022-12-08T02:57:59.805Z,0.00
2022-12-08T02:58:59.777Z,0.00
2022-12-08T02:59:59.767Z,0.00
2022-12-08T03:00:59.749Z,0.00
2022-12-08T03:02:00.736Z,0.00
2022-12-08T03:02:59.819Z,0.00
2022-12-08T03:03:59.716Z,0.00
2022-12-08T03:04:59.699Z,0.00
2022-12-08T03:05:59.703Z,0.00
2022-12-08T03:06:59.682Z,0.00
2022-12-08T03:07:59.741Z,0.00
2022-12-08T03:08:59.649Z,0.00
2022-12-08T03:09:59.649Z,0.00
2022-12-08T03:10:59.621Z,0.00
2022-12-08T03:12:00.581Z,0.00
2022-12-08T03:12:59.602Z,0.00
2022-12-08T03:13:59.579Z,0.00
2022-12-08T03:14:59.570Z,0.00
2022-12-08T03:15:59.584Z,0.00
2022-12-08T03:16:59.544Z,0.00
2022-12-08T03:17:59.538Z,0.00
2022-12-08T03:18:59.512Z,0.00
2022-12-08T03:19:59.522Z,0.00
2022-12-08T03:20:59.488Z,0.00
2022-12-08T03:21:59.492Z,0.00
2022-12-08T03:22:59.468Z,0.00
2022-12-08T03:23:59.462Z,0.00
2022-12-08T03:24:59.433Z,0.00
2022-12-08T03:25:59.432Z,0.00
2022-12-08T03:26:59.408Z,0.00
2022-12-08T03:27:59.408Z,0.00
2022-12-08T03:28:59.382Z,0.00
2022-12-08T03:29:59.377Z,0.00
2022-12-08T03:30:59.391Z,0.00
2022-12-08T03:31:59.368Z,0.00
2022-12-08T03:32:59.345Z,0.00
2022-12-08T03:33:59.332Z,0.00
2022-12-08T03:35:00.273Z,0.00
2022-12-08T03:35:59.297Z,0.00
2022-12-08T03:36:59.273Z,0.00
2022-12-08T03:37:59.277Z,0.00
2022-12-08T03:38:59.250Z,0.00
2022-12-08T03:39:59.247Z,0.00
2022-12-08T03:40:59.224Z,0.00
2022-12-08T03:41:59.215Z,0.00
2022-12-08T03:42:59.202Z,0.00
2022-12-08T03:43:59.192Z,0.00
2022-12-08T03:44:59.195Z,0.00
2022-12-08T03:45:59.217Z,0.00
2022-12-08T03:46:59.157Z,0.00
2022-12-08T03:47:59.156Z,0.00
2022-12-08T03:49:00.083Z,0.00
2022-12-08T03:49:59.120Z,0.00
2022-12-08T03:50:59.097Z,0.00
2022-12-08T03:51:59.090Z,0.00
2022-12-08T03:53:00.045Z,0.00
2022-12-08T03:53:59.057Z,0.00
2022-12-08T03:54:59.048Z,0.00
2022-12-08T03:55:59.027Z,0.00
2022-12-08T03:56:59.018Z,0.00
2022-12-08T03:57:59.017Z,0.00
2022-12-08T03:58:59.000Z,0.00
2022-12-08T03:59:58.996Z,0.00
2022-12-08T04:00:58.960Z,0.00
2022-12-08T04:01:59.025Z,0.00
2022-12-08T04:02:59.039Z,0.00
2022-12-08T04:03:58.928Z,0.00
2022-12-08T04:04:58.919Z,0.00
2022-12-08T04:05:58.900Z,0.00
2022-12-08T04:06:58.880Z,0.00
2022-12-08T04:07:58.919Z,0.00
2022-12-08T04:08:58.867Z,0.00
2022-12-08T04:09:58.845Z,0.00
2022-12-08T04:10:58.849Z,0.00
2022-12-08T04:11:58.823Z,0.00
2022-12-08T04:12:58.820Z,0.00
2022-12-08T04:13:58.792Z,0.00
2022-12-08T04:14:58.780Z,0.00
2022-12-08T04:15:59.073Z,0.00
2022-12-08T04:16:59.708Z,0.00
2022-12-08T04:17:58.760Z,0.00
2022-12-08T04:18:59.680Z,0.00
2022-12-08T04:19:58.718Z,0.00
2022-12-08T04:20:58.692Z,0.00
2022-12-08T04:21:58.685Z,0.00
2022-12-08T04:23:00.172Z,0.00
2022-12-08T04:24:01.314Z,0.00
2022-12-08T04:24:58.653Z,0.00
2022-12-08T04:25:58.633Z,0.00
2022-12-08T04:26:58.619Z,0.00
2022-12-08T04:27:58.623Z,0.00
2022-12-08T04:28:58.604Z,0.00
2022-12-08T04:29:58.583Z,0.00
2022-12-08T04:30:59.053Z,0.00
2022-12-08T04:31:58.625Z,0.00
2022-12-08T04:32:58.557Z,0.00
2022-12-08T04:33:58.533Z,0.00
2022-12-08T04:34:58.524Z,0.00
2022-12-08T04:35:58.504Z,0.00
2022-12-08T04:36:58.503Z,0.00
2022-12-08T04:37:58.508Z,0.00
2022-12-08T04:38:58.474Z,0.00
2022-12-08T04:39:58.465Z,0.00
2022-12-08T04:40:59.394Z,0.00
2022-12-08T04:41:58.673Z,0.00
2022-12-08T04:42:58.425Z,0.00
2022-12-08T04:43:59.360Z,0.00
2022-12-08T04:44:58.590Z,0.00
2022-12-08T04:45:58.384Z,0.00
2022-12-08T04:46:59.362Z,0.00
2022-12-08T04:47:58.367Z,0.00
2022-12-08T04:48:58.345Z,0.00
2022-12-08T04:49:58.327Z,0.00
2022-12-08T04:50:58.316Z,0.00
2022-12-08T04:51:58.296Z,0.00
2022-12-08T04:52:58.306Z,0.00
2022-12-08T04:53:58.287Z,0.00
2022-12-08T04:54:58.267Z,0.00
2022-12-08T04:56:00.263Z,0.00
2022-12-08T04:56:58.244Z,0.00
2022-12-08T04:57:58.269Z,0.00
2022-12-08T04:58:59.158Z,0.00
2022-12-08T04:59:58.210Z,0.00
2022-12-08T05:00:58.239Z,0.00
2022-12-08T05:01:58.269Z,0.00
2022-12-08T05:02:58.207Z,0.00
2022-12-08T05:03:58.157Z,0.00
2022-12-08T05:04:59.089Z,0.00
2022-12-08T05:05:58.119Z,0.00
2022-12-08T05:06:58.108Z,0.00
2022-12-08T05:07:58.149Z,0.00
2022-12-08T05:08:58.078Z,0.00
2022-12-08T05:09:58.069Z,0.00
2022-12-08T05:10:58.057Z,0.00
2022-12-08T05:11:58.043Z,0.00
2022-12-08T05:12:58.029Z,0.00
2022-12-08T05:13:58.022Z,0.00
2022-12-08T05:14:58.001Z,0.00
2022-12-08T05:15:58.990Z,0.00
2022-12-08T05:17:06.253Z,0.00
2022-12-08T05:17:58.971Z,0.00
2022-12-08T05:18:57.950Z,0.00
2022-12-08T05:19:57.935Z,0.00
2022-12-08T05:20:57.912Z,0.00
2022-12-08T05:21:58.856Z,0.00
2022-12-08T05:22:57.896Z,0.00
2022-12-08T05:23:58.846Z,0.00
2022-12-08T05:24:57.866Z,0.00
2022-12-08T05:25:57.877Z,0.00
2022-12-08T05:26:57.845Z,0.00
2022-12-08T05:28:17.674Z,0.00
2022-12-08T05:28:59.772Z,0.00
2022-12-08T05:29:57.820Z,0.00
2022-12-08T05:30:57.782Z,0.00
2022-12-08T05:31:57.849Z,0.00
2022-12-08T05:32:57.763Z,0.00
2022-12-08T05:34:02.514Z,0.00
2022-12-08T05:34:58.737Z,0.00
2022-12-08T05:35:57.724Z,0.00
2022-12-08T05:36:57.715Z,0.00
2022-12-08T05:37:57.704Z,0.00
2022-12-08T05:38:57.684Z,0.00
2022-12-08T05:39:57.674Z,0.00
2022-12-08T05:40:57.660Z,0.00
2022-12-08T05:41:57.645Z,0.00
2022-12-08T05:42:57.648Z,0.00
2022-12-08T05:43:57.625Z,0.00
2022-12-08T05:44:57.616Z,0.00
2022-12-08T05:52:37.604Z,0.00
2022-12-08T05:52:49.980Z,0.00
2022-12-08T05:53:42.762Z,0.00
2022-12-08T05:59:19.526Z,0.00
2022-12-08T05:59:29.877Z,0.00
2022-12-08T06:00:26.777Z,0.00
2022-12-08T06:03:24.316Z,0.00
2022-12-08T06:07:29.922Z,0.00
2022-12-08T06:07:38.162Z,0.00
2022-12-08T06:08:37.075Z,0.00
2022-12-08T06:09:34.659Z,0.00
2022-12-08T06:10:34.657Z,0.00
2022-12-08T06:11:34.658Z,0.00
2022-12-08T06:12:34.635Z,0.00
2022-12-08T06:13:34.624Z,0.00
2022-12-08T06:14:34.599Z,0.00
2022-12-08T06:15:34.593Z,0.00
2022-12-08T06:16:34.636Z,0.00
2022-12-08T06:17:34.563Z,0.00
2022-12-08T06:18:34.567Z,0.00
2022-12-08T06:19:34.607Z,0.00
2022-12-08T06:20:34.521Z,2.00
2022-12-08T06:21:34.510Z,2.00
2022-12-08T06:22:35.445Z,0.00
2022-12-08T06:23:34.510Z,0.00
2022-12-08T06:24:34.479Z,0.00
2022-12-08T06:25:34.460Z,0.00
2022-12-08T06:26:34.442Z,0.00
2022-12-08T06:27:34.431Z,2.00
2022-12-08T06:28:34.429Z,1.00
2022-12-08T06:29:34.413Z,1.00
2022-12-08T06:30:34.395Z,3.00
2022-12-08T06:31:34.686Z,2.00
2022-12-08T06:32:34.435Z,13.00
2022-12-08T06:33:34.392Z,5.00
2022-12-08T06:34:34.342Z,8.00
2022-12-08T06:35:34.334Z,4.00
2022-12-08T06:36:34.332Z,10.00
2022-12-08T06:37:34.314Z,11.00
2022-12-08T06:38:35.633Z,13.00
2022-12-08T06:39:34.293Z,18.00
2022-12-08T06:40:34.270Z,16.00
2022-12-08T06:41:34.258Z,14.00
2022-12-08T06:42:34.257Z,25.00
2022-12-08T06:43:34.244Z,26.00
2022-12-08T06:44:34.468Z,35.00
2022-12-08T06:45:34.219Z,29.00
2022-12-08T06:46:34.228Z,36.00
2022-12-08T06:47:34.186Z,48.00
2022-12-08T06:48:34.175Z,55.00
2022-12-08T06:49:35.125Z,60.00
2022-12-08T06:50:34.157Z,72.00
2022-12-08T06:51:34.149Z,77.00
2022-12-08T06:52:37.679Z,97.00
2022-12-08T06:53:35.116Z,101.00
2022-12-08T06:54:34.253Z,117.00
2022-12-08T06:56:35.080Z,120.00
2022-12-08T06:57:34.090Z,110.00
2022-12-08T06:58:34.068Z,114.00
2022-12-08T06:59:34.029Z,119.00
2022-12-08T07:00:34.020Z,139.00
2022-12-08T07:01:34.107Z,164.00
2022-12-08T07:02:34.088Z,192.00
2022-12-08T07:03:33.996Z,217.00
2022-12-08T07:04:33.978Z,253.00
2022-12-08T07:05:33.965Z,280.00
2022-12-08T07:06:33.949Z,298.00
2022-12-08T07:07:33.948Z,319.00
2022-12-08T07:08:34.050Z,342.00
2022-12-08T07:09:33.909Z,366.00
2022-12-08T07:10:33.898Z,398.00
2022-12-08T07:11:33.898Z,417.00
2022-12-08T07:12:33.865Z,450.00
2022-12-08T07:13:33.869Z,482.00
2022-12-08T07:14:33.839Z,512.00
2022-12-08T07:15:33.830Z,552.00
2022-12-08T07:16:33.895Z,602.00
2022-12-08T07:17:33.820Z,642.00
2022-12-08T07:18:33.810Z,679.00
2022-12-08T07:19:33.790Z,721.00
2022-12-08T07:20:33.769Z,759.00
2022-12-08T07:21:33.770Z,818.00
2022-12-08T07:22:33.740Z,858.00
2022-12-08T07:23:33.743Z,916.00
2022-12-08T07:24:33.729Z,955.00
2022-12-08T07:25:33.710Z,1020.00
2022-12-08T07:26:33.687Z,1070.00
2022-12-08T07:27:34.646Z,1103.00
2022-12-08T07:28:33.682Z,1156.00
2022-12-08T07:29:33.672Z,1207.00
2022-12-08T07:30:33.679Z,1266.00
2022-12-08T07:31:33.638Z,1298.00
2022-12-08T07:32:33.612Z,1335.00
2022-12-08T07:33:33.627Z,1360.00
2022-12-08T07:34:33.591Z,1374.00
2022-12-08T07:35:35.229Z,1406.00
2022-12-08T07:36:33.572Z,1433.00
2022-12-08T07:37:34.509Z,1470.00
2022-12-08T07:38:33.565Z,1522.00
2022-12-08T07:39:33.530Z,1556.00
2022-12-08T07:40:33.513Z,1587.00
2022-12-08T07:41:33.514Z,1624.00
2022-12-08T07:42:33.493Z,1651.00
2022-12-08T07:43:33.494Z,1659.00
2022-12-08T07:44:33.703Z,1670.00
2022-12-08T07:45:33.462Z,1670.00
2022-12-08T07:46:33.547Z,1672.00
2022-12-08T07:47:33.436Z,1661.00
2022-12-08T07:48:33.427Z,1647.00
2022-12-08T07:49:33.408Z,1653.00
2022-12-08T07:50:33.419Z,1660.00
2022-12-08T07:51:33.375Z,1691.00
2022-12-08T07:52:34.327Z,1722.00
2022-12-08T07:53:33.362Z,1754.00
2022-12-08T07:54:33.347Z,1789.00
2022-12-08T07:55:33.561Z,1832.00
2022-12-08T07:56:33.555Z,1887.00
2022-12-08T07:57:34.256Z,1954.00
2022-12-08T07:58:33.296Z,2006.00
2022-12-08T07:59:33.274Z,2100.00
2022-12-08T08:00:33.308Z,2189.00
2022-12-08T08:01:33.322Z,2266.00
2022-12-08T08:02:33.308Z,2310.00
2022-12-08T08:03:33.228Z,2374.00
2022-12-08T08:04:33.253Z,2414.00
2022-12-08T08:05:33.209Z,2465.00
2022-12-08T08:06:33.187Z,2509.00
2022-12-08T08:07:33.165Z,2502.00
2022-12-08T08:08:33.238Z,2480.00
2022-12-08T08:09:33.145Z,2620.00
2022-12-08T08:10:33.140Z,2562.00
2022-12-08T08:11:33.118Z,2537.00
2022-12-08T08:12:33.456Z,2530.00
2022-12-08T08:13:33.099Z,2685.00
2022-12-08T08:14:33.080Z,2716.00
2022-12-08T08:15:33.149Z,2741.00
2022-12-08T08:16:38.165Z,2719.00
2022-12-08T08:17:34.199Z,2719.00
2022-12-08T08:18:33.045Z,2853.00
2022-12-08T08:19:33.020Z,2855.00
2022-12-08T08:20:33.000Z,2806.00
2022-12-08T08:21:48.163Z,2688.00
2022-12-08T08:22:33.987Z,2715.00
2022-12-08T08:23:32.973Z,2752.00
2022-12-08T08:24:32.957Z,2794.00
2022-12-08T08:25:32.939Z,2834.00
2022-12-08T08:26:32.924Z,2862.00
2022-12-08T08:27:32.909Z,2874.00
2022-12-08T08:28:32.906Z,2868.00
2022-12-08T08:29:32.890Z,2829.00
2022-12-08T08:30:32.871Z,2775.00
2022-12-08T08:31:33.001Z,2718.00
2022-12-08T08:32:32.851Z,2700.00
2022-12-08T08:33:32.871Z,2721.00
2022-12-08T08:34:32.825Z,2734.00
2022-12-08T08:35:32.814Z,2749.00
2022-12-08T08:36:32.797Z,2754.00
2022-12-08T08:37:32.810Z,2812.00
2022-12-08T08:38:32.787Z,2884.00
2022-12-08T08:39:32.753Z,3046.00
2022-12-08T08:40:32.742Z,3188.00
2022-12-08T08:41:32.724Z,3215.00
2022-12-08T08:42:32.719Z,3272.00
2022-12-08T08:43:37.777Z,3301.00
2022-12-08T08:44:33.684Z,3345.00
2022-12-08T08:45:32.676Z,3431.00
2022-12-08T08:46:32.789Z,3504.00
2022-12-08T08:47:32.645Z,3549.00
2022-12-08T08:48:32.658Z,3562.00
2022-12-08T08:49:32.631Z,3546.00
2022-12-08T08:50:37.412Z,3615.00
2022-12-08T08:51:32.617Z,3667.00
2022-12-08T08:52:32.606Z,3686.00
2022-12-08T08:53:34.210Z,3734.00
2022-12-08T08:54:32.685Z,3740.00
2022-12-08T08:55:32.569Z,3805.00
2022-12-08T08:56:32.560Z,3836.00
2022-12-08T08:57:32.517Z,3838.00
2022-12-08T08:58:32.515Z,3879.00
2022-12-08T08:59:32.491Z,3881.00
2022-12-08T09:00:32.485Z,3871.00
2022-12-08T09:01:32.513Z,3831.00
2022-12-08T09:02:32.458Z,3627.00
2022-12-08T09:03:32.447Z,3600.00
2022-12-08T09:04:32.484Z,3644.00
2022-12-08T09:05:32.427Z,3413.00
2022-12-08T09:06:32.542Z,3271.00
2022-12-08T09:07:32.380Z,3234.00
2022-12-08T09:08:32.410Z,3238.00
2022-12-08T09:09:32.367Z,3242.00
2022-12-08T09:10:32.353Z,3298.00
2022-12-08T09:11:32.369Z,3470.00
2022-12-08T09:12:32.330Z,3471.00
2022-12-08T09:13:32.319Z,3625.00
2022-12-08T09:14:32.298Z,3667.00
2022-12-08T09:15:32.301Z,3679.00
2022-12-08T09:16:36.227Z,3868.00
2022-12-08T09:17:33.419Z,3800.00
2022-12-08T09:18:32.260Z,3606.00
2022-12-08T09:19:32.223Z,3654.00
2022-12-08T09:20:33.167Z,3698.00
2022-12-08T09:21:32.200Z,3673.00
2022-12-08T09:22:32.190Z,3655.00
2022-12-08T09:23:35.434Z,3759.00
2022-12-08T09:24:32.168Z,3823.00
2022-12-08T09:25:32.155Z,3933.00
2022-12-08T09:26:32.142Z,3759.00
2022-12-08T09:27:32.135Z,4139.00
2022-12-08T09:28:32.127Z,4050.00
2022-12-08T09:29:35.908Z,4016.00
2022-12-08T09:30:32.093Z,4024.00
2022-12-08T09:31:32.110Z,4097.00
2022-12-08T09:32:32.063Z,4131.00
2022-12-08T09:33:32.062Z,3526.00
2022-12-08T09:34:32.039Z,3510.00
2022-12-08T09:35:32.023Z,3533.00
2022-12-08T09:36:32.015Z,3701.00
2022-12-08T09:37:31.995Z,3535.00
2022-12-08T09:38:32.002Z,3617.00
2022-12-08T09:39:31.964Z,3583.00
2022-12-08T09:40:31.958Z,3528.00
2022-12-08T09:41:37.615Z,3459.00
2022-12-08T09:42:32.938Z,3362.00
2022-12-08T09:43:31.917Z,3726.00
2022-12-08T09:44:31.911Z,3894.00
2022-12-08T09:45:31.894Z,3916.00
2022-12-08T09:46:31.936Z,3985.00
2022-12-08T09:47:35.771Z,4168.00
2022-12-08T09:48:31.876Z,4331.00
2022-12-08T09:49:31.836Z,4387.00
2022-12-08T09:50:31.827Z,4421.00
2022-12-08T09:51:31.806Z,4452.00
2022-12-08T09:52:31.803Z,4442.00
2022-12-08T09:53:35.711Z,4404.00
2022-12-08T09:54:31.801Z,4500.00
2022-12-08T09:55:31.776Z,4457.00
2022-12-08T09:56:31.747Z,4336.00
2022-12-08T09:57:31.727Z,4187.00
2022-12-08T09:58:31.740Z,4065.00
2022-12-08T09:59:31.696Z,3958.00
2022-12-08T10:00:31.719Z,3868.00
2022-12-08T10:01:31.727Z,3803.00
2022-12-08T10:02:31.663Z,3829.00
2022-12-08T10:03:31.679Z,3886.00
2022-12-08T10:04:31.747Z,3997.00
2022-12-08T10:05:31.691Z,4114.00
2022-12-08T10:06:31.626Z,4202.00
2022-12-08T10:07:31.599Z,4194.00
2022-12-08T10:08:31.737Z,4152.00
2022-12-08T10:09:31.560Z,4130.00
2022-12-08T10:10:31.563Z,4143.00
2022-12-08T10:11:31.546Z,4148.00
2022-12-08T10:12:31.538Z,4199.00
2022-12-08T10:13:31.526Z,4247.00
2022-12-08T10:14:31.496Z,4290.00
2022-12-08T10:15:31.481Z,4297.00
2022-12-08T10:16:31.554Z,4277.00
2022-12-08T10:17:31.450Z,4256.00
2022-12-08T10:18:31.459Z,4211.00
2022-12-08T10:19:31.432Z,4193.00
2022-12-08T10:20:31.429Z,4184.00
2022-12-08T10:21:31.405Z,4175.00
2022-12-08T10:22:31.392Z,4205.00
2022-12-08T10:23:31.379Z,4306.00
2022-12-08T10:24:31.391Z,4397.00
2022-12-08T10:25:31.356Z,4537.00
2022-12-08T10:26:31.345Z,4642.00
2022-12-08T10:27:31.325Z,4707.00
2022-12-08T10:28:31.327Z,4732.00
2022-12-08T10:29:31.302Z,4745.00
2022-12-08T10:30:31.297Z,4746.00
2022-12-08T10:31:31.392Z,4765.00
2022-12-08T10:32:31.257Z,4758.00
2022-12-08T10:33:31.250Z,4765.00
2022-12-08T10:34:31.223Z,4833.00
2022-12-08T10:35:31.224Z,4895.00
2022-12-08T10:36:31.194Z,4928.00
2022-12-08T10:37:31.184Z,4899.00
2022-12-08T10:38:31.194Z,4784.00
2022-12-08T10:39:31.239Z,4622.00
2022-12-08T10:40:31.145Z,4404.00
2022-12-08T10:41:31.127Z,4179.00
2022-12-08T10:42:31.124Z,3987.00
2022-12-08T10:43:31.126Z,3918.00
2022-12-08T10:44:31.110Z,3884.00
2022-12-08T10:45:31.106Z,3847.00
2022-12-08T10:46:31.076Z,3839.00
2022-12-08T10:47:31.057Z,3806.00
2022-12-08T10:48:31.056Z,3751.00
2022-12-08T10:49:31.072Z,3665.00
2022-12-08T10:50:31.006Z,3570.00
2022-12-08T10:51:31.007Z,3441.00
2022-12-08T10:52:31.016Z,3286.00
2022-12-08T10:53:31.007Z,3121.00
2022-12-08T10:54:30.978Z,3022.00
2022-12-08T10:55:30.938Z,2986.00
2022-12-08T10:56:30.932Z,2981.00
2022-12-08T10:57:30.919Z,2997.00
2022-12-08T10:58:30.923Z,3056.00
2022-12-08T10:59:30.887Z,3146.00
2022-12-08T11:00:31.058Z,3223.00
2022-12-08T11:01:30.908Z,3242.00
2022-12-08T11:02:30.950Z,3281.00
2022-12-08T11:03:31.079Z,3344.00
2022-12-08T11:04:30.840Z,3408.00
2022-12-08T11:05:30.799Z,3330.00
2022-12-08T11:06:30.801Z,3198.00
2022-12-08T11:07:30.789Z,2973.00
2022-12-08T11:08:30.862Z,2689.00
2022-12-08T11:09:30.760Z,2489.00
2022-12-08T11:10:30.742Z,2361.00
2022-12-08T11:11:30.747Z,2276.00
2022-12-08T11:12:31.669Z,2215.00
2022-12-08T11:13:30.706Z,2133.00
2022-12-08T11:14:30.823Z,2111.00
2022-12-08T11:15:30.680Z,2137.00
2022-12-08T11:16:30.742Z,2176.00
2022-12-08T11:17:30.643Z,2233.00
2022-12-08T11:18:30.643Z,2347.00
2022-12-08T11:19:30.609Z,2465.00
2022-12-08T11:20:30.610Z,2549.00
2022-12-08T11:21:30.586Z,2624.00
2022-12-08T11:22:30.582Z,2765.00
2022-12-08T11:23:30.572Z,2918.00
2022-12-08T11:24:36.017Z,3038.00
2022-12-08T11:25:31.535Z,3029.00
2022-12-08T11:26:30.522Z,2884.00
2022-12-08T11:27:30.508Z,2818.00
2022-12-08T11:28:30.502Z,2776.00
2022-12-08T11:29:30.482Z,2693.00
2022-12-08T11:30:30.476Z,2610.00
2022-12-08T11:31:30.507Z,2486.00
2022-12-08T11:32:30.437Z,2442.00
2022-12-08T11:33:30.454Z,2541.00
2022-12-08T11:34:30.425Z,2516.00
2022-12-08T11:35:30.404Z,2426.00
2022-12-08T11:36:30.396Z,2508.00
2022-12-08T11:37:34.756Z,2559.00
2022-12-08T11:38:30.366Z,2563.00
2022-12-08T11:39:30.338Z,2753.00
2022-12-08T11:40:30.336Z,2966.00
2022-12-08T11:41:30.309Z,3027.00
2022-12-08T11:42:30.331Z,3090.00
2022-12-08T11:43:30.337Z,3096.00
2022-12-08T11:44:30.273Z,3048.00
2022-12-08T11:45:30.320Z,3035.00
2022-12-08T11:46:30.348Z,3055.00
2022-12-08T11:47:30.238Z,3214.00
2022-12-08T11:48:30.261Z,3467.00
2022-12-08T11:49:30.209Z,3727.00
2022-12-08T11:50:30.198Z,3952.00
2022-12-08T11:51:30.178Z,4042.00
2022-12-08T11:52:30.168Z,3978.00
2022-12-08T11:53:30.212Z,3859.00
2022-12-08T11:54:30.145Z,3600.00
2022-12-08T11:55:35.223Z,3343.00
2022-12-08T11:56:31.120Z,3424.00
2022-12-08T11:57:30.108Z,3457.00
2022-12-08T11:58:30.119Z,3310.00
2022-12-08T11:59:30.060Z,3171.00
2022-12-08T12:00:30.060Z,3288.00
2022-12-08T12:01:30.041Z,3420.00
2022-12-08T12:02:30.211Z,3484.00
2022-12-08T12:03:30.133Z,3491.00
2022-12-08T12:04:30.003Z,3379.00
2022-12-08T12:05:46.780Z,2987.00
2022-12-08T12:06:53.398Z,2587.00
2022-12-08T12:07:30.962Z,2385.00
2022-12-08T12:08:30.015Z,2442.00
2022-12-08T12:09:29.948Z,2527.00
2022-12-08T12:10:29.912Z,2484.00
2022-12-08T12:11:29.902Z,2448.00
2022-12-08T12:12:32.589Z,2339.00
2022-12-08T12:13:30.883Z,2178.00
2022-12-08T12:14:30.819Z,1967.00
2022-12-08T12:15:29.850Z,1792.00
2022-12-08T12:16:29.894Z,1691.00
2022-12-08T12:17:29.971Z,1718.00
2022-12-08T12:18:29.920Z,1701.00
2022-12-08T12:19:29.804Z,1592.00
2022-12-08T12:20:29.791Z,1504.00
2022-12-08T12:21:29.765Z,1543.00
2022-12-08T12:22:29.767Z,1598.00
2022-12-08T12:23:29.755Z,1623.00
2022-12-08T12:24:35.600Z,1556.00
2022-12-08T12:25:30.723Z,1477.00
2022-12-08T12:26:29.700Z,1413.00
2022-12-08T12:27:29.698Z,1418.00
2022-12-08T12:28:29.695Z,1482.00
2022-12-08T12:29:29.657Z,1506.00
2022-12-08T12:30:29.683Z,1442.00
2022-12-08T12:31:29.627Z,1599.00
2022-12-08T12:32:29.616Z,1718.00
2022-12-08T12:33:30.658Z,1706.00
2022-12-08T12:34:29.601Z,1652.00
2022-12-08T12:35:29.577Z,1566.00
2022-12-08T12:36:29.566Z,1516.00
2022-12-08T12:37:29.584Z,1445.00
2022-12-08T12:38:29.537Z,1319.00
2022-12-08T12:39:29.539Z,1276.00
2022-12-08T12:40:29.509Z,1317.00
2022-12-08T12:41:29.501Z,1336.00
2022-12-08T12:42:29.508Z,1341.00
2022-12-08T12:43:29.493Z,1337.00
2022-12-08T12:44:29.461Z,1273.00
2022-12-08T12:45:29.584Z,1210.00
2022-12-08T12:46:29.451Z,1216.00
2022-12-08T12:47:29.419Z,1309.00
2022-12-08T12:48:29.410Z,1332.00
2022-12-08T12:49:29.514Z,1296.00
2022-12-08T12:50:29.371Z,1309.00
2022-12-08T12:51:29.359Z,1309.00
2022-12-08T12:52:29.343Z,1399.00
2022-12-08T12:53:29.651Z,1614.00
2022-12-08T12:54:29.313Z,1659.00
2022-12-08T12:55:29.322Z,1614.00
2022-12-08T12:56:29.282Z,1615.00