createdAt,value
2022-11-16T00:01:11.609Z,68.51
2022-11-16T00:04:14.927Z,68.16
2022-11-16T00:07:24.296Z,67.65
2022-11-16T00:10:27.697Z,67.53
2022-11-16T00:13:33.550Z,66.28
2022-11-16T00:16:36.888Z,66.65
2022-11-16T00:19:40.230Z,66.42
2022-11-16T00:22:45.226Z,66.63
2022-11-16T00:25:48.678Z,66.15
2022-11-16T00:28:53.590Z,66.14
2022-11-16T00:31:57.076Z,65.96
2022-11-16T00:35:00.236Z,64.89
2022-11-16T00:38:03.492Z,65.04
2022-11-16T00:41:07.201Z,64.67
2022-11-16T00:44:12.092Z,64.50
2022-11-16T00:47:16.472Z,64.61
2022-11-16T00:50:22.982Z,64.31
2022-11-16T00:53:26.531Z,64.93
2022-11-16T00:56:30.436Z,64.76
2022-11-16T00:59:33.793Z,64.73
2022-11-16T01:02:37.200Z,64.77
2022-11-16T01:05:40.570Z,65.08
2022-11-16T01:08:44.714Z,64.48
2022-11-16T01:12:06.647Z,64.65
2022-11-16T01:15:11.189Z,64.57
2022-11-16T01:18:14.384Z,63.19
2022-11-16T01:21:18.124Z,63.24
2022-11-16T01:24:21.489Z,63.55
2022-11-16T01:27:24.916Z,63.26
2022-11-16T01:30:28.372Z,63.23
2022-11-16T01:33:41.556Z,63.37
2022-11-16T01:36:53.228Z,63.36
2022-11-16T01:39:56.595Z,63.48
2022-11-16T01:43:00.248Z,63.48
2022-11-16T01:46:03.801Z,63.89
2022-11-16T01:49:14.420Z,63.79
2022-11-16T01:52:22.488Z,63.95
2022-11-16T01:55:27.365Z,62.53
2022-11-16T01:58:45.881Z,63.11
2022-11-16T02:02:02.738Z,62.97
2022-11-16T02:05:08.381Z,62.99
2022-11-16T02:08:52.470Z,62.33
2022-11-16T02:12:08.062Z,62.70
2022-11-16T02:15:26.401Z,62.32
2022-11-16T02:19:01.396Z,62.48
2022-11-16T02:22:31.023Z,62.03
2022-11-16T02:25:46.434Z,61.77
2022-11-16T02:29:07.661Z,60.96
2022-11-16T02:32:17.981Z,61.05
2022-11-16T02:35:35.701Z,60.96
2022-11-16T02:38:48.751Z,60.91
2022-11-16T02:41:54.015Z,60.58
2022-11-16T02:45:00.334Z,60.67
2022-11-16T02:48:11.944Z,60.31
2022-11-16T02:51:18.448Z,60.79
2022-11-16T02:54:25.593Z,60.91
2022-11-16T02:57:51.699Z,60.19
2022-11-16T03:01:01.961Z,59.93
2022-11-16T03:04:11.526Z,59.37
2022-11-16T03:07:23.733Z,58.76
2022-11-16T03:10:45.966Z,58.39
2022-11-16T03:13:50.373Z,59.13
2022-11-16T03:17:01.090Z,58.09
2022-11-16T03:20:13.939Z,57.36
2022-11-16T03:23:17.381Z,56.91
2022-11-16T03:26:25.364Z,57.19
2022-11-16T03:29:39.287Z,56.39
2022-11-16T03:32:57.158Z,55.66
2022-11-16T03:36:11.857Z,56.04
2022-11-16T03:39:25.691Z,56.17
2022-11-16T03:42:29.686Z,56.30
2022-11-16T03:45:33.998Z,56.72
2022-11-16T03:48:41.003Z,56.86
2022-11-16T03:51:55.519Z,57.23
2022-11-16T03:54:59.570Z,57.08
2022-11-16T03:58:03.123Z,56.88
2022-11-16T04:01:06.715Z,57.38
2022-11-16T04:04:29.911Z,56.43
2022-11-16T04:07:52.204Z,56.48
2022-11-16T04:11:13.876Z,57.39
2022-11-16T04:14:40.352Z,56.69
2022-11-16T04:18:06.904Z,56.68
2022-11-16T04:21:57.307Z,56.12
2022-11-16T04:25:14.930Z,55.94
2022-11-16T04:28:27.563Z,56.68
2022-11-16T04:31:52.739Z,56.54
2022-11-16T04:35:15.336Z,56.55
2022-11-16T04:38:22.299Z,56.90
2022-11-16T04:41:44.707Z,56.64
2022-11-16T04:45:07.710Z,56.87
2022-11-16T04:48:24.440Z,56.42
2022-11-16T04:51:30.103Z,57.19
2022-11-16T04:54:34.686Z,57.11
2022-11-16T04:57:40.131Z,57.38
2022-11-16T05:00:44.043Z,57.74
2022-11-16T05:03:47.378Z,58.16
2022-11-16T05:06:50.806Z,58.52
2022-11-16T05:09:54.060Z,59.00
2022-11-16T05:12:58.782Z,58.81
2022-11-16T05:16:03.850Z,58.90
2022-11-16T05:19:28.118Z,58.67
2022-11-16T05:22:34.520Z,58.62
2022-11-16T05:25:38.679Z,58.69
2022-11-16T05:28:46.056Z,59.15
2022-11-16T05:31:49.901Z,58.53
2022-11-16T05:34:55.331Z,58.60
2022-11-16T05:38:00.076Z,58.56
2022-11-16T05:41:03.988Z,58.71
2022-11-16T05:44:07.297Z,58.24
2022-11-16T05:47:10.886Z,58.70
2022-11-16T05:50:14.296Z,58.42
2022-11-16T05:53:22.624Z,58.49
2022-11-16T05:56:26.024Z,58.80
2022-11-16T05:59:30.755Z,58.85
2022-11-16T06:02:37.213Z,58.54
2022-11-16T06:05:40.926Z,58.81
2022-11-16T06:08:47.530Z,59.02
2022-11-16T06:11:55.920Z,59.24
2022-11-16T06:15:00.769Z,59.13
2022-11-16T06:18:07.937Z,58.92
2022-11-16T06:21:12.964Z,59.10
2022-11-16T06:24:17.141Z,59.20
2022-11-16T06:27:23.099Z,59.72
2022-11-16T06:30:26.985Z,59.07
2022-11-16T06:33:33.706Z,58.79
2022-11-16T06:36:40.411Z,58.83
2022-11-16T06:39:43.786Z,58.52
2022-11-16T06:42:47.464Z,58.85
2022-11-16T06:45:55.844Z,58.61
2022-11-16T06:48:59.383Z,58.60
2022-11-16T06:52:02.811Z,58.57
2022-11-16T06:55:08.150Z,58.61
2022-11-16T06:58:13.405Z,58.78
2022-11-16T07:01:18.430Z,58.73
2022-11-16T07:04:24.359Z,59.04
2022-11-16T07:07:32.569Z,58.98
2022-11-16T07:10:36.008Z,59.06
2022-11-16T07:13:40.898Z,58.85
2022-11-16T07:16:45.188Z,59.22
2022-11-16T07:19:48.445Z,59.33
2022-11-16T07:22:51.997Z,59.39
2022-11-16T07:25:55.601Z,59.71
2022-11-16T07:29:08.258Z,59.99
2022-11-16T07:32:15.723Z,59.88
2022-11-16T07:35:37.274Z,59.88
2022-11-16T07:38:41.147Z,60.17
2022-11-16T07:41:45.819Z,59.92
2022-11-16T07:45:04.049Z,59.84
2022-11-16T07:48:12.519Z,59.13
2022-11-16T07:51:34.120Z,59.06
2022-11-16T07:54:56.562Z,59.11
2022-11-16T07:58:02.251Z,58.81
2022-11-16T08:01:15.308Z,59.03
2022-11-16T08:04:19.972Z,58.73
2022-11-16T08:07:24.946Z,59.41
2022-11-16T08:10:32.412Z,59.66
2022-11-16T08:13:38.042Z,59.70
2022-11-16T08:16:41.363Z,59.93
2022-11-16T08:19:49.153Z,60.17
2022-11-16T08:22:52.907Z,60.36
2022-11-16T08:26:04.890Z,60.72
2022-11-16T08:29:09.016Z,60.87
2022-11-16T08:32:16.011Z,61.10
2022-11-16T08:35:20.021Z,61.14
2022-11-16T08:38:23.996Z,61.00
2022-11-16T08:41:27.326Z,60.43
2022-11-16T08:44:31.028Z,60.70
2022-11-16T08:47:38.350Z,60.48
2022-11-16T08:51:15.444Z,60.79
2022-11-16T08:54:07.091Z,60.16
2022-11-16T08:57:13.105Z,60.20
2022-11-16T09:00:19.686Z,60.57
2022-11-16T09:03:22.881Z,60.27
2022-11-16T09:06:27.889Z,59.94
2022-11-16T09:09:31.205Z,60.19
2022-11-16T09:12:35.494Z,60.54
2022-11-16T09:15:38.731Z,60.55
2022-11-16T09:18:42.157Z,60.65
2022-11-16T09:21:46.254Z,60.56
2022-11-16T09:24:49.624Z,60.90
2022-11-16T09:27:54.971Z,60.82
2022-11-16T09:31:06.723Z,60.57
2022-11-16T09:34:10.395Z,60.69
2022-11-16T09:37:13.757Z,60.26
2022-11-16T09:40:17.332Z,60.78
2022-11-16T09:43:29.056Z,61.03
2022-11-16T09:46:46.261Z,60.55
2022-11-16T09:49:59.732Z,60.25
2022-11-16T09:53:24.712Z,60.12
2022-11-16T09:56:32.407Z,59.99
2022-11-16T09:59:47.405Z,60.14
2022-11-16T10:03:03.503Z,59.73
2022-11-16T10:06:09.231Z,60.14
2022-11-16T10:09:13.407Z,60.13
2022-11-16T10:12:53.665Z,60.05
2022-11-16T10:16:14.962Z,60.49
2022-11-16T10:19:47.447Z,60.65
2022-11-16T10:23:10.617Z,60.80
2022-11-16T10:26:28.398Z,59.91
2022-11-16T10:29:32.002Z,60.09
2022-11-16T10:32:40.228Z,60.77
2022-11-16T10:35:54.930Z,60.82
2022-11-16T10:39:01.257Z,61.10
2022-11-16T10:42:10.958Z,61.04
2022-11-16T10:45:22.523Z,61.25
2022-11-16T10:48:49.955Z,61.05
2022-11-16T10:51:53.090Z,61.55
2022-11-16T10:54:56.460Z,61.27
2022-11-16T10:57:59.561Z,61.52
2022-11-16T11:01:03.318Z,61.57
2022-11-16T11:04:25.526Z,61.69
2022-11-16T11:07:34.082Z,62.26
2022-11-16T11:10:39.770Z,62.59
2022-11-16T11:13:43.122Z,62.98
2022-11-16T11:16:46.306Z,63.39
2022-11-16T11:20:01.632Z,63.55
2022-11-16T11:23:21.339Z,63.45
2022-11-16T11:26:37.946Z,63.62
2022-11-16T11:29:43.642Z,63.92
2022-11-16T11:32:48.407Z,63.92
2022-11-16T11:36:08.588Z,65.01
2022-11-16T11:39:35.161Z,65.16
2022-11-16T11:42:42.014Z,65.30
2022-11-16T11:45:54.492Z,65.75
2022-11-16T11:49:32.025Z,65.76
2022-11-16T11:52:47.939Z,65.22
2022-11-16T11:55:58.471Z,64.57
2022-11-16T11:59:05.306Z,64.32
2022-11-16T12:02:51.683Z,64.28
2022-11-16T12:06:16.641Z,64.63
2022-11-16T12:09:32.771Z,64.50
2022-11-16T12:13:07.215Z,64.08
2022-11-16T12:16:40.570Z,64.80
2022-11-16T12:20:19.869Z,64.75
2022-11-16T12:24:14.069Z,64.37
2022-11-16T12:28:07.054Z,63.20
2022-11-16T12:40:04.923Z,62.92
2022-11-16T12:43:32.991Z,63.39
2022-11-16T13:01:19.479Z,69.60
2022-11-16T13:04:31.967Z,69.80
2022-11-16T13:08:14.382Z,69.82
2022-11-16T13:26:58.070Z,73.05
2022-11-16T13:30:30.066Z,73.18
2022-11-16T13:44:25.085Z,73.45
2022-11-16T13:47:31.103Z,74.06
2022-11-16T13:50:55.614Z,74.66
2022-11-16T14:12:54.028Z,76.44
2022-11-16T14:16:27.149Z,77.08
2022-11-16T14:19:48.031Z,76.73
2022-11-16T14:23:16.434Z,76.63
2022-11-16T14:26:38.199Z,76.49
2022-11-16T14:29:52.582Z,76.62
2022-11-16T14:32:59.385Z,76.63
2022-11-16T14:36:06.424Z,76.43
2022-11-16T14:39:30.864Z,75.95
2022-11-16T14:47:37.577Z,74.94
2022-11-16T15:05:21.092Z,74.80
2022-11-16T15:08:30.506Z,75.36
2022-11-16T15:11:59.795Z,75.19
2022-11-16T15:15:11.655Z,75.36
2022-11-16T15:18:19.883Z,75.81
2022-11-16T15:21:25.290Z,75.75
2022-11-16T15:24:34.068Z,75.74
2022-11-16T15:27:42.817Z,76.00
2022-11-16T15:30:59.369Z,75.73
2022-11-16T15:34:02.694Z,75.75
2022-11-16T15:37:05.892Z,76.16
2022-11-16T15:40:11.358Z,75.73
2022-11-16T15:43:15.202Z,75.79
2022-11-16T15:46:18.954Z,76.13
2022-11-16T15:49:36.132Z,75.25
2022-11-16T15:52:48.004Z,75.47
2022-11-16T15:55:51.451Z,75.33
2022-11-16T15:59:01.847Z,75.54
2022-11-16T16:02:05.574Z,75.46
2022-11-16T16:05:39.611Z,75.08
2022-11-16T16:08:43.165Z,74.72
2022-11-16T16:11:46.388Z,74.82
2022-11-16T16:14:52.767Z,74.73
2022-11-16T16:17:56.973Z,74.47
2022-11-16T16:21:03.133Z,74.76
2022-11-16T16:24:06.414Z,74.88
2022-11-16T16:27:18.600Z,75.21
2022-11-16T16:30:21.939Z,75.27
2022-11-16T16:33:29.208Z,75.35
2022-11-16T16:36:32.404Z,75.49
2022-11-16T16:39:36.716Z,75.62
2022-11-16T16:42:41.677Z,75.85
2022-11-16T16:45:46.065Z,76.28
2022-11-16T16:48:49.422Z,76.83
2022-11-16T16:51:52.587Z,76.52
2022-11-16T16:54:56.797Z,77.01
2022-11-16T16:58:03.476Z,76.78
2022-11-16T17:01:06.873Z,76.51
2022-11-16T17:04:11.139Z,76.66
2022-11-16T17:07:14.283Z,77.14
2022-11-16T17:10:18.265Z,77.09
2022-11-16T17:13:22.783Z,77.24
2022-11-16T17:16:26.330Z,77.89
2022-11-16T17:19:30.327Z,77.55
2022-11-16T17:22:34.919Z,77.75
2022-11-16T17:25:38.859Z,78.07
2022-11-16T17:28:42.552Z,78.30
2022-11-16T17:31:48.258Z,78.44
2022-11-16T17:34:54.267Z,78.39
2022-11-16T17:37:59.271Z,78.74
2022-11-16T17:41:07.983Z,78.41
2022-11-16T17:44:11.410Z,78.52
2022-11-16T17:47:14.632Z,78.53
2022-11-16T17:50:17.952Z,78.24
2022-11-16T17:53:21.132Z,78.12
2022-11-16T17:56:29.002Z,77.96
2022-11-16T17:59:32.200Z,77.84
2022-11-16T18:02:35.363Z,77.88
2022-11-16T18:05:38.446Z,77.94
2022-11-16T18:08:42.790Z,77.37
2022-11-16T18:11:45.890Z,77.43
2022-11-16T18:15:13.444Z,77.48
2022-11-16T18:18:12.212Z,77.26
2022-11-16T18:21:20.684Z,77.29
2022-11-16T18:24:25.458Z,77.25
2022-11-16T18:27:28.696Z,77.53
2022-11-16T18:30:31.741Z,77.37
2022-11-16T18:33:36.971Z,77.38
2022-11-16T18:36:42.724Z,77.22
2022-11-16T18:39:45.889Z,77.34
2022-11-16T18:42:48.993Z,77.23
2022-11-16T18:45:52.120Z,76.94
2022-11-16T18:48:56.202Z,76.87
2022-11-16T18:51:59.323Z,76.81
2022-11-16T18:55:02.598Z,76.36
2022-11-16T18:58:22.495Z,76.41
2022-11-16T19:01:29.611Z,76.24
2022-11-16T19:04:34.144Z,75.66
2022-11-16T19:07:37.396Z,75.54
2022-11-16T19:10:40.608Z,75.08
2022-11-16T19:13:45.084Z,74.86
2022-11-16T19:16:54.137Z,74.65
2022-11-16T19:19:59.920Z,74.65
2022-11-16T19:23:02.983Z,74.77
2022-11-16T19:26:06.818Z,74.65
2022-11-16T19:29:10.058Z,74.54
2022-11-16T19:32:13.232Z,73.99
2022-11-16T19:35:16.928Z,74.11
2022-11-16T19:38:20.055Z,74.13
2022-11-16T19:41:23.900Z,74.48
2022-11-16T19:44:27.027Z,74.32
2022-11-16T19:47:31.043Z,74.15
2022-11-16T19:50:36.384Z,74.55
2022-11-16T19:53:40.745Z,74.39
2022-11-16T19:56:44.279Z,74.10
2022-11-16T19:59:48.584Z,74.11
2022-11-16T20:02:57.872Z,74.52
2022-11-16T20:06:14.661Z,74.31
2022-11-16T20:09:17.943Z,74.21
2022-11-16T20:12:21.073Z,74.37
2022-11-16T20:15:26.044Z,74.63
2022-11-16T20:18:30.824Z,74.93
2022-11-16T20:21:36.547Z,75.35
2022-11-16T20:24:39.697Z,76.49
2022-11-16T20:27:42.942Z,76.89
2022-11-16T20:30:50.309Z,76.49
2022-11-16T20:34:01.214Z,76.74
2022-11-16T20:37:04.404Z,77.35
2022-11-16T20:40:08.033Z,77.76
2022-11-16T20:43:15.005Z,77.24
2022-11-16T20:46:19.295Z,77.59
2022-11-16T20:49:22.461Z,77.39
2022-11-16T20:52:25.626Z,77.06
2022-11-16T20:55:28.770Z,77.25
2022-11-16T20:58:33.002Z,77.27
2022-11-16T21:01:37.324Z,77.18
2022-11-16T21:04:40.645Z,76.90
2022-11-16T21:07:44.585Z,77.07
2022-11-16T21:10:48.906Z,76.85
2022-11-16T21:14:11.229Z,77.40
2022-11-16T21:17:14.454Z,76.46
2022-11-16T21:20:27.347Z,76.83
2022-11-16T21:23:33.738Z,76.24
2022-11-16T21:26:37.925Z,76.09
2022-11-16T21:29:41.128Z,75.21
2022-11-16T21:32:44.305Z,74.48
2022-11-16T21:35:47.468Z,74.24
2022-11-16T21:38:51.697Z,73.76
2022-11-16T21:41:54.824Z,73.57
2022-11-16T21:44:57.916Z,73.16
2022-11-16T21:48:01.034Z,72.93
2022-11-16T21:51:06.502Z,72.46
2022-11-16T21:54:09.673Z,71.45
2022-11-16T21:57:12.978Z,71.74
2022-11-16T22:00:16.583Z,73.01
2022-11-16T22:03:19.780Z,73.02
2022-11-16T22:06:41.101Z,73.04
2022-11-16T22:09:44.310Z,73.33
2022-11-16T22:12:47.503Z,74.54
2022-11-16T22:15:50.769Z,73.99
2022-11-16T22:18:54.006Z,73.95
2022-11-16T22:21:58.405Z,72.89
2022-11-16T22:25:01.657Z,73.45
2022-11-16T22:28:21.330Z,73.84
2022-11-16T22:31:24.684Z,73.42
2022-11-16T22:34:27.907Z,73.82
2022-11-16T22:37:31.183Z,72.90
2022-11-16T22:40:34.392Z,72.47
2022-11-16T22:43:38.087Z,73.06
2022-11-16T22:46:41.416Z,71.61
2022-11-16T22:49:44.653Z,72.22
2022-11-16T22:52:47.875Z,71.14
2022-11-16T22:55:51.093Z,70.49
2022-11-16T22:58:54.441Z,71.06
2022-11-16T23:01:57.704Z,71.42
2022-11-16T23:05:00.978Z,71.11
2022-11-16T23:08:04.229Z,71.72
2022-11-16T23:11:37.088Z,71.48
2022-11-16T23:14:58.371Z,72.24
2022-11-16T23:18:01.551Z,72.29
2022-11-16T23:21:23.063Z,72.59
2022-11-16T23:24:44.477Z,72.68
2022-11-16T23:27:59.387Z,72.34
2022-11-16T23:31:02.712Z,71.65
2022-11-16T23:34:06.281Z,72.25
2022-11-16T23:37:09.517Z,71.81
2022-11-16T23:40:14.093Z,72.13
2022-11-16T23:43:35.700Z,72.35
2022-11-16T23:46:39.123Z,72.30
2022-11-16T23:49:42.339Z,72.24
2022-11-16T23:52:45.532Z,72.61
2022-11-16T23:55:48.710Z,72.16
2022-11-16T23:58:55.799Z,71.45
