createdAt,value
2022-11-16T00:09:38.890Z,7.59
2022-11-16T00:19:40.289Z,8.10
2022-11-16T00:29:39.318Z,8.27
2022-11-16T00:39:39.642Z,8.27
2022-11-16T00:49:39.685Z,8.43
2022-11-16T00:59:40.012Z,7.61
2022-11-16T01:09:40.031Z,7.77
2022-11-16T01:19:40.476Z,7.93
2022-11-16T01:29:40.501Z,7.93
2022-11-16T01:39:44.941Z,8.09
2022-11-16T01:49:40.965Z,8.24
2022-11-16T01:59:41.332Z,8.40
2022-11-16T02:09:41.376Z,8.40
2022-11-16T02:19:41.707Z,8.55
2022-11-16T02:29:41.782Z,8.70
2022-11-16T02:39:42.059Z,8.70
2022-11-16T02:49:42.086Z,8.85
2022-11-16T02:59:42.638Z,8.85
2022-11-16T03:09:42.475Z,8.85
2022-11-16T03:19:42.803Z,8.70
2022-11-16T03:29:42.831Z,8.70
2022-11-16T03:39:44.245Z,8.70
2022-11-16T03:49:43.420Z,8.70
2022-11-16T03:59:43.545Z,8.85
2022-11-16T04:09:43.601Z,8.85
2022-11-16T04:19:43.883Z,8.85
2022-11-16T04:29:43.956Z,8.85
2022-11-16T04:39:44.231Z,8.85
2022-11-16T04:49:44.260Z,8.85
2022-11-16T04:59:44.587Z,8.70
2022-11-16T05:09:44.617Z,8.85
2022-11-16T05:19:45.028Z,7.85
2022-11-16T05:29:45.045Z,8.85
2022-11-16T05:39:45.398Z,8.70
2022-11-16T05:49:45.429Z,8.70
2022-11-16T05:59:46.488Z,8.70
2022-11-16T06:09:59.047Z,8.70
2022-11-16T06:19:46.078Z,8.85
2022-11-16T06:29:47.354Z,8.85
2022-11-16T06:39:46.581Z,8.85
2022-11-16T06:49:47.822Z,8.85
2022-11-16T06:59:47.132Z,8.70
2022-11-16T07:09:48.203Z,8.70
2022-11-16T07:19:47.420Z,8.55
2022-11-16T07:29:47.762Z,8.40
2022-11-16T07:39:47.784Z,8.55
2022-11-16T07:49:48.118Z,8.55
2022-11-16T07:59:48.167Z,8.40
2022-11-16T08:09:48.527Z,8.70
2022-11-16T08:19:48.550Z,9.70
2022-11-16T08:29:48.959Z,9.70
2022-11-16T08:39:48.987Z,9.70
2022-11-16T08:49:49.845Z,9.70
2022-11-16T08:59:49.386Z,9.55
2022-11-16T09:09:49.702Z,9.70
2022-11-16T09:19:49.723Z,9.70
2022-11-16T09:29:49.970Z,9.70
2022-11-16T09:39:50.194Z,9.70
2022-11-16T09:49:50.457Z,9.70
2022-11-16T09:59:50.656Z,10.70
2022-11-16T10:09:50.902Z,10.07
2022-11-16T10:19:51.138Z,9.09
2022-11-16T10:29:51.381Z,9.73
2022-11-16T10:39:51.605Z,9.73
2022-11-16T10:49:51.851Z,10.24
2022-11-16T10:59:52.084Z,10.24
2022-11-16T11:09:52.422Z,10.18
2022-11-16T11:19:52.472Z,9.81
2022-11-16T11:29:53.718Z,10.80
2022-11-16T11:39:52.980Z,10.09
2022-11-16T11:49:53.298Z,9.42
2022-11-16T11:59:53.323Z,9.42
2022-11-16T12:09:53.642Z,9.57
2022-11-16T12:19:53.671Z,9.14
2022-11-16T12:29:54.009Z,9.36
2022-11-16T12:39:54.043Z,9.87
2022-11-16T12:49:54.387Z,9.19
2022-11-16T12:59:54.409Z,10.37
2022-11-16T13:09:54.647Z,9.42
2022-11-16T13:19:54.888Z,9.65
2022-11-16T13:29:55.246Z,9.19
2022-11-16T13:39:55.284Z,8.70
2022-11-16T13:49:55.595Z,8.40
2022-11-16T13:59:57.836Z,8.82
2022-11-16T14:09:55.966Z,9.44
2022-11-16T14:19:55.994Z,9.83
2022-11-16T14:29:56.263Z,8.67
2022-11-16T14:39:56.494Z,8.87
2022-11-16T14:49:58.759Z,9.06
2022-11-16T14:59:56.987Z,9.06
2022-11-16T15:09:57.282Z,8.47
2022-11-16T15:19:57.323Z,8.65
2022-11-16T15:29:57.668Z,8.84
2022-11-16T15:39:57.795Z,8.84
2022-11-16T15:49:57.919Z,8.04
2022-11-16T15:59:57.959Z,8.40
2022-11-16T16:09:58.289Z,8.57
2022-11-16T16:19:58.324Z,7.76
2022-11-16T16:29:58.677Z,8.40
2022-11-16T16:39:58.704Z,8.57
2022-11-16T16:49:58.833Z,7.42
2022-11-16T16:59:59.042Z,6.89
2022-11-16T17:09:59.335Z,7.24
2022-11-16T17:19:59.150Z,7.42
2022-11-16T17:29:59.298Z,6.95
2022-11-16T17:39:59.596Z,7.76
2022-11-16T17:49:59.757Z,7.76
2022-11-16T17:59:59.798Z,6.95
2022-11-16T18:10:00.112Z,6.95
2022-11-16T18:20:00.143Z,7.12
2022-11-16T18:30:00.495Z,7.12
2022-11-16T18:40:00.661Z,6.95
2022-11-16T18:50:02.816Z,7.12
2022-11-16T19:00:00.947Z,6.13
2022-11-16T19:10:01.139Z,6.61
2022-11-16T19:20:01.415Z,6.44
2022-11-16T19:30:02.286Z,5.46
2022-11-16T19:40:01.737Z,5.29
2022-11-16T19:50:01.860Z,5.11
2022-11-16T20:00:02.034Z,5.73
2022-11-16T20:10:02.251Z,5.91
2022-11-16T20:20:02.364Z,5.73
2022-11-16T20:30:07.942Z,5.46
2022-11-16T20:40:03.696Z,4.82
2022-11-16T20:50:04.614Z,5.15
2022-11-16T21:00:02.804Z,4.82
2022-11-16T21:10:03.110Z,4.76
2022-11-16T21:20:26.250Z,4.94
2022-11-16T21:30:04.132Z,4.94
2022-11-16T21:40:06.552Z,4.94
2022-11-16T22:00:04.766Z,4.58
2022-11-16T22:10:04.109Z,4.39
2022-11-16T22:20:04.301Z,4.39
2022-11-16T22:30:04.413Z,3.84
2022-11-16T22:40:04.541Z,4.61
2022-11-16T22:50:05.032Z,4.61
2022-11-16T23:00:05.332Z,4.02
2022-11-16T23:10:05.412Z,4.02
2022-11-16T23:20:05.319Z,4.80
2022-11-16T23:30:11.884Z,4.61
2022-11-16T23:40:06.622Z,4.42
2022-11-16T23:50:08.984Z,4.02
