createdAt,value
2018-12-27T00:01:27.664Z,101251.14
2018-12-27T00:06:46.476Z,101253.89
2018-12-27T00:12:05.114Z,101250.11
2018-12-27T00:17:23.825Z,101256.09
2018-12-27T00:22:42.761Z,101249.55
2018-12-27T00:28:01.767Z,101244.05
2018-12-27T00:33:20.659Z,101252.40
2018-12-27T00:38:39.436Z,101259.73
2018-12-27T00:43:58.198Z,101247.63
2018-12-27T00:49:16.858Z,101239.92
2018-12-27T00:54:35.681Z,101234.55
2018-12-27T00:59:54.356Z,101229.92
2018-12-27T01:05:13.017Z,101207.81
2018-12-27T01:10:32.180Z,101214.69
2018-12-27T01:15:50.777Z,101210.80
2018-12-27T01:21:09.485Z,101208.58
2018-12-27T01:26:28.148Z,101200.73
2018-12-27T01:31:50.555Z,101203.92
2018-12-27T01:37:07.262Z,101202.84
2018-12-27T01:42:25.881Z,101198.31
2018-12-27T01:47:44.602Z,101204.28
2018-12-27T01:53:03.455Z,101205.70
2018-12-27T01:58:22.151Z,101196.91
2018-12-27T02:03:40.793Z,101199.95
2018-12-27T02:08:59.441Z,101188.55
2018-12-27T02:14:18.152Z,101193.65
2018-12-27T02:19:36.750Z,101191.66
2018-12-27T02:24:55.651Z,101186.77
2018-12-27T02:30:14.286Z,101182.47
2018-12-27T02:35:33.042Z,101179.22
2018-12-27T02:40:51.739Z,101165.22
2018-12-27T02:46:10.398Z,101170.19
2018-12-27T02:51:28.928Z,101163.88
2018-12-27T02:56:47.626Z,101161.77
2018-12-27T03:02:06.249Z,101151.03
2018-12-27T03:07:24.875Z,101150.32
2018-12-27T03:12:43.815Z,101150.09
2018-12-27T03:18:02.486Z,101138.57
2018-12-27T03:23:21.164Z,101133.09
2018-12-27T03:28:39.930Z,101125.58
2018-12-27T03:33:58.556Z,101135.83
2018-12-27T03:39:17.510Z,101122.00
2018-12-27T03:44:36.296Z,101126.41
2018-12-27T03:49:54.980Z,101118.66
2018-12-27T03:55:13.914Z,101107.92
2018-12-27T04:00:32.611Z,101107.42
2018-12-27T04:05:51.700Z,101106.84
2018-12-27T04:11:10.802Z,101106.20
2018-12-27T04:16:29.442Z,101100.56
2018-12-27T04:21:48.123Z,101099.86
2018-12-27T04:27:06.662Z,101103.12
2018-12-27T04:32:25.543Z,101092.28
2018-12-27T04:37:44.159Z,101079.54
2018-12-27T04:43:02.988Z,101089.47
2018-12-27T04:48:21.616Z,101083.53
2018-12-27T04:53:40.625Z,101091.41
2018-12-27T04:58:59.298Z,101084.70
2018-12-27T05:04:18.550Z,101084.69
2018-12-27T05:09:37.650Z,101088.91
2018-12-27T05:14:56.243Z,101075.94
2018-12-27T05:20:14.815Z,101077.56
2018-12-27T05:25:33.468Z,101079.61
2018-12-27T05:30:52.091Z,101076.88
2018-12-27T05:36:10.943Z,101075.14
2018-12-27T05:41:29.601Z,101075.77
2018-12-27T05:46:48.223Z,101090.87
2018-12-27T05:52:06.724Z,101095.23
2018-12-27T05:57:25.368Z,101095.58
2018-12-27T06:02:44.262Z,101098.03
2018-12-27T06:08:03.222Z,101102.66
2018-12-27T06:13:22.115Z,101098.16
2018-12-27T06:18:40.691Z,101103.47
2018-12-27T06:23:59.397Z,101099.89
2018-12-27T06:29:18.095Z,101104.80
2018-12-27T06:34:41.349Z,101105.17
2018-12-27T06:39:57.424Z,101099.42
2018-12-27T06:45:16.303Z,101102.83
2018-12-27T06:50:34.880Z,101098.84
2018-12-27T06:55:53.527Z,101097.45
2018-12-27T07:01:12.227Z,101098.34
2018-12-27T07:06:30.967Z,101103.91
2018-12-27T07:11:49.547Z,101103.06
2018-12-27T07:17:08.204Z,101102.30
2018-12-27T07:22:26.703Z,101100.38
2018-12-27T07:27:45.345Z,101093.57
2018-12-27T07:33:04.272Z,101097.86
2018-12-27T07:38:22.805Z,101091.13
2018-12-27T07:43:41.444Z,101101.27
2018-12-27T07:49:00.086Z,101092.17
2018-12-27T07:54:18.755Z,101098.48
2018-12-27T07:59:37.400Z,101106.94
2018-12-27T08:04:56.020Z,101095.06
2018-12-27T08:10:14.665Z,101093.16
2018-12-27T08:15:33.211Z,101088.16
2018-12-27T08:20:51.783Z,101101.25
2018-12-27T08:26:10.348Z,101094.02
2018-12-27T08:31:28.950Z,101089.58
2018-12-27T08:36:47.617Z,101086.22
2018-12-27T08:42:06.214Z,101088.08
2018-12-27T08:47:25.682Z,101083.75
2018-12-27T08:52:44.775Z,101078.38
2018-12-27T08:58:03.441Z,101080.70
2018-12-27T09:03:21.984Z,101069.59
2018-12-27T09:08:40.725Z,101061.44
2018-12-27T09:13:59.396Z,101056.86
2018-12-27T09:19:18.095Z,101051.62
2018-12-27T09:24:38.382Z,101051.86
2018-12-27T09:29:56.949Z,101036.36
2018-12-27T09:35:15.670Z,101040.28
2018-12-27T09:40:34.293Z,101036.03
2018-12-27T09:45:52.989Z,101033.55
2018-12-27T09:51:11.709Z,101035.61
2018-12-27T09:56:30.261Z,101035.50
2018-12-27T10:01:49.019Z,101038.25
2018-12-27T10:07:07.731Z,101032.30
2018-12-27T10:12:27.648Z,101038.59
2018-12-27T10:17:46.301Z,101029.23
2018-12-27T10:23:05.060Z,101025.27
2018-12-27T10:28:23.872Z,101011.84
2018-12-27T10:33:42.578Z,101016.99
2018-12-27T10:39:01.225Z,101015.33
2018-12-27T10:44:19.771Z,101009.27
2018-12-27T10:49:38.716Z,101013.38
2018-12-27T10:54:57.537Z,101008.41
2018-12-27T11:00:16.314Z,101002.66
2018-12-27T11:05:34.957Z,100991.11
2018-12-27T11:10:53.599Z,100985.51
2018-12-27T11:16:12.241Z,100971.09
2018-12-27T11:21:32.476Z,100964.73
2018-12-27T11:26:51.293Z,100954.17
2018-12-27T11:32:15.489Z,100958.86
2018-12-27T11:37:34.147Z,100948.53
2018-12-27T11:42:52.975Z,100934.55
2018-12-27T11:48:11.611Z,100926.35
2018-12-27T11:53:30.203Z,100926.69
2018-12-27T11:58:50.100Z,100917.73
2018-12-27T12:04:08.824Z,100913.66
2018-12-27T12:09:27.569Z,100909.41
2018-12-27T12:14:46.217Z,100904.18
2018-12-27T12:20:07.431Z,100901.68
2018-12-27T12:25:26.134Z,100901.64
2018-12-27T12:30:44.794Z,100892.65
2018-12-27T12:36:10.378Z,100885.53
2018-12-27T12:41:38.606Z,100895.25
2018-12-27T12:46:45.169Z,100906.38
2018-12-27T12:52:03.824Z,100901.31
2018-12-27T12:57:22.589Z,100896.79
2018-12-27T13:02:41.126Z,100912.53
2018-12-27T13:07:59.908Z,100908.88
2018-12-27T13:13:18.363Z,100912.26
2018-12-27T13:18:36.896Z,100914.16
2018-12-27T13:23:55.432Z,100918.50
2018-12-27T13:29:13.953Z,100922.33
2018-12-27T13:34:32.422Z,100922.63
2018-12-27T13:39:50.889Z,100903.52
2018-12-27T13:45:09.345Z,100900.17
2018-12-27T13:50:27.883Z,100912.92
2018-12-27T13:55:46.346Z,100910.78
2018-12-27T14:01:18.527Z,100910.95
2018-12-27T14:17:40.185Z,100919.64
2018-12-27T14:22:58.717Z,100916.08
2018-12-27T14:28:17.173Z,100919.94
2018-12-27T14:33:35.631Z,100920.86
2018-12-27T14:38:54.092Z,100923.94
2018-12-27T14:44:12.552Z,100923.89
2018-12-27T14:49:31.004Z,100932.70
2018-12-27T14:54:49.543Z,100933.36
2018-12-27T15:00:47.894Z,100931.69
2018-12-27T15:06:06.361Z,100922.23
2018-12-27T15:11:25.238Z,100921.28
2018-12-27T15:16:45.036Z,100930.83
2018-12-27T15:22:03.974Z,100921.33
2018-12-27T15:27:22.456Z,100909.62
2018-12-27T15:32:40.910Z,100917.20
2018-12-27T15:37:59.376Z,100914.53
2018-12-27T15:43:18.256Z,100922.80
2018-12-27T15:48:36.711Z,100922.02
2018-12-27T15:53:55.169Z,100926.14
2018-12-27T15:59:13.641Z,100911.95
2018-12-27T16:04:32.109Z,100924.83
2018-12-27T16:09:50.574Z,100917.82
2018-12-27T16:15:09.115Z,100914.75
2018-12-27T16:20:27.646Z,100914.75
2018-12-27T16:25:46.104Z,100908.50
2018-12-27T16:31:04.699Z,100903.84
2018-12-27T16:41:55.736Z,100912.79
2018-12-27T16:47:14.274Z,100911.37
2018-12-27T16:52:32.989Z,100909.59
2018-12-27T16:57:51.795Z,100915.89
2018-12-27T17:03:10.330Z,100917.66
2018-12-27T17:08:28.796Z,100916.49
2018-12-27T17:13:47.322Z,100933.94
2018-12-27T17:19:05.857Z,100927.32
2018-12-27T17:24:24.319Z,100927.03
2018-12-27T17:29:42.845Z,100919.18
2018-12-27T17:35:01.307Z,100923.85
2018-12-27T17:40:19.769Z,100931.66
2018-12-27T17:45:38.226Z,100923.47
2018-12-27T17:50:56.774Z,100929.14
2018-12-27T17:56:15.248Z,100931.41
2018-12-27T18:01:33.718Z,100919.13
2018-12-27T18:06:52.183Z,100931.61
2018-12-27T18:12:10.665Z,100926.73
2018-12-27T18:17:29.518Z,100926.89
2018-12-27T18:22:47.984Z,100923.39
2018-12-27T18:28:06.458Z,100920.80
2018-12-27T18:33:24.922Z,100919.28
2018-12-27T18:49:46.554Z,100921.55
2018-12-27T18:55:45.608Z,100923.88
2018-12-27T19:01:04.222Z,100926.64
2018-12-27T19:06:22.886Z,100932.39
2018-12-27T19:12:19.933Z,100937.01
2018-12-27T19:18:18.325Z,100942.14
2018-12-27T19:23:36.784Z,100946.09
2018-12-27T19:28:55.246Z,100944.92
2018-12-27T19:34:13.716Z,100954.80
2018-12-27T19:39:32.197Z,100957.29
2018-12-27T19:50:23.311Z,100936.77
2018-12-27T19:55:41.913Z,100939.40
2018-12-27T20:06:30.835Z,100931.55
2018-12-27T20:11:49.295Z,100938.47
2018-12-27T20:17:08.030Z,100932.37
2018-12-27T20:22:26.498Z,100936.80
2018-12-27T20:27:45.039Z,100934.07
2018-12-27T20:38:36.019Z,100915.98
2018-12-27T20:43:54.483Z,100915.38
2018-12-27T20:49:12.957Z,100916.34
2018-12-27T20:54:31.418Z,100906.72
2018-12-27T20:59:49.877Z,100922.77
2018-12-27T21:05:08.432Z,100928.47
2018-12-27T21:10:26.909Z,100921.34
2018-12-27T21:15:45.458Z,100914.69
2018-12-27T21:21:03.937Z,100914.56
2018-12-27T21:26:22.464Z,100904.23
2018-12-27T21:31:40.931Z,100917.42
2018-12-27T21:36:59.469Z,100922.88
2018-12-27T21:42:17.935Z,100932.77
2018-12-27T21:47:36.408Z,100932.28
2018-12-27T21:52:54.884Z,100924.67
2018-12-27T21:58:13.346Z,100920.75
2018-12-27T22:03:31.815Z,100928.47
2018-12-27T22:08:50.280Z,100926.69
2018-12-27T22:14:08.746Z,100933.80
2018-12-27T22:19:27.215Z,100942.48
2018-12-27T22:24:45.674Z,100944.63
2018-12-27T22:30:44.064Z,100937.51
2018-12-27T22:36:02.791Z,100941.41
2018-12-27T22:41:21.628Z,100937.16
2018-12-27T22:46:40.099Z,100932.05
2018-12-27T22:51:58.558Z,100934.06
2018-12-27T23:02:47.548Z,100929.76
2018-12-27T23:08:06.155Z,100933.81
2018-12-27T23:13:24.620Z,100932.51
2018-12-27T23:18:43.153Z,100931.78
2018-12-27T23:24:20.979Z,100921.53
2018-12-27T23:29:39.514Z,100910.73
2018-12-27T23:34:57.980Z,100908.13
2018-12-27T23:40:16.521Z,100908.13
2018-12-27T23:45:35.022Z,100909.30
2018-12-27T23:50:53.559Z,100905.25
2018-12-27T23:56:12.158Z,100901.59
