createdAt,value
2019-01-29T00:01:53.145Z,86.60
2019-01-29T00:04:23.470Z,86.99
2019-01-29T00:06:53.268Z,86.52
2019-01-29T00:09:23.786Z,85.96
2019-01-29T00:11:53.671Z,86.33
2019-01-29T00:14:23.449Z,87.10
2019-01-29T00:16:53.382Z,85.98
2019-01-29T00:19:23.206Z,86.30
2019-01-29T00:21:53.045Z,86.15
2019-01-29T00:24:22.860Z,85.94
2019-01-29T00:26:52.561Z,86.08
2019-01-29T00:29:22.367Z,86.40
2019-01-29T00:31:52.276Z,86.70
2019-01-29T00:34:22.092Z,86.87
2019-01-29T00:36:51.871Z,86.54
2019-01-29T00:39:21.752Z,86.32
2019-01-29T00:41:51.547Z,86.32
2019-01-29T00:44:21.405Z,87.33
2019-01-29T00:46:51.142Z,88.02
2019-01-29T00:49:22.731Z,88.02
2019-01-29T00:51:52.602Z,86.47
2019-01-29T00:54:22.393Z,86.65
2019-01-29T00:56:52.191Z,86.75
2019-01-29T00:59:22.000Z,86.75
2019-01-29T01:01:51.767Z,87.33
2019-01-29T01:04:21.479Z,87.49
2019-01-29T01:06:51.370Z,87.20
2019-01-29T01:09:21.551Z,86.94
2019-01-29T01:11:51.273Z,87.18
2019-01-29T01:14:21.105Z,86.87
2019-01-29T01:16:50.897Z,86.51
2019-01-29T01:19:20.661Z,86.92
2019-01-29T01:21:50.508Z,85.95
2019-01-29T01:24:20.322Z,85.95
2019-01-29T01:26:50.183Z,86.41
2019-01-29T01:29:20.290Z,86.60
2019-01-29T01:31:50.238Z,86.60
2019-01-29T01:34:19.970Z,87.11
2019-01-29T01:36:50.768Z,87.35
2019-01-29T01:39:20.583Z,87.11
2019-01-29T01:41:50.327Z,86.76
2019-01-29T01:44:20.406Z,86.57
2019-01-29T01:46:50.399Z,86.32
2019-01-29T01:49:20.356Z,86.23
2019-01-29T01:51:50.090Z,86.04
2019-01-29T01:54:20.072Z,85.90
2019-01-29T01:56:50.383Z,85.78
2019-01-29T01:59:20.248Z,85.83
2019-01-29T02:01:50.469Z,85.77
2019-01-29T02:04:20.246Z,85.62
2019-01-29T02:06:50.130Z,85.85
2019-01-29T02:09:19.913Z,86.08
2019-01-29T02:11:49.700Z,86.08
2019-01-29T02:14:19.532Z,86.19
2019-01-29T02:16:49.349Z,86.05
2019-01-29T02:19:19.054Z,85.64
2019-01-29T02:21:48.903Z,86.02
2019-01-29T02:24:18.739Z,86.68
2019-01-29T02:26:48.579Z,87.48
2019-01-29T02:29:18.319Z,87.58
2019-01-29T02:31:48.042Z,87.58
2019-01-29T02:34:17.870Z,87.19
2019-01-29T02:36:47.731Z,87.58
2019-01-29T02:39:17.505Z,87.58
2019-01-29T02:41:47.369Z,86.94
2019-01-29T02:44:17.185Z,87.04
2019-01-29T02:46:47.091Z,87.04
2019-01-29T02:49:16.927Z,87.31
2019-01-29T02:51:46.722Z,86.96
2019-01-29T02:54:16.525Z,86.96
2019-01-29T02:56:46.318Z,85.87
2019-01-29T02:59:16.082Z,86.50
2019-01-29T03:01:45.924Z,87.10
2019-01-29T03:04:15.728Z,87.37
2019-01-29T03:06:45.518Z,87.37
2019-01-29T03:09:16.931Z,86.69
2019-01-29T03:11:46.735Z,87.16
2019-01-29T03:14:16.774Z,87.27
2019-01-29T03:16:46.570Z,86.66
2019-01-29T03:19:16.315Z,86.85
2019-01-29T03:21:46.129Z,86.96
2019-01-29T03:24:15.952Z,87.39
2019-01-29T03:26:45.729Z,86.88
2019-01-29T03:29:15.727Z,86.88
2019-01-29T03:31:45.710Z,86.84
2019-01-29T03:34:15.535Z,87.11
2019-01-29T03:36:45.707Z,87.11
2019-01-29T03:39:15.539Z,87.18
2019-01-29T03:41:45.382Z,87.25
2019-01-29T03:44:15.247Z,87.25
2019-01-29T03:46:45.062Z,87.16
2019-01-29T03:49:14.999Z,87.13
2019-01-29T03:51:44.988Z,87.61
2019-01-29T03:54:14.886Z,87.61
2019-01-29T03:56:44.725Z,87.61
2019-01-29T03:59:14.517Z,87.61
2019-01-29T04:01:44.373Z,87.51
2019-01-29T04:04:14.567Z,87.65
2019-01-29T04:06:44.383Z,88.33
2019-01-29T04:09:14.364Z,88.59
2019-01-29T04:11:44.457Z,88.40
2019-01-29T04:14:14.313Z,88.40
2019-01-29T04:16:44.664Z,87.71
2019-01-29T04:19:14.889Z,87.71
2019-01-29T04:21:44.794Z,87.90
2019-01-29T04:24:14.536Z,88.46
2019-01-29T04:26:44.499Z,88.83
2019-01-29T04:29:14.482Z,88.43
2019-01-29T04:31:44.450Z,88.70
2019-01-29T04:34:14.187Z,88.99
2019-01-29T04:36:44.064Z,89.05
2019-01-29T04:39:13.871Z,88.77
2019-01-29T04:41:43.619Z,88.77
2019-01-29T04:44:13.482Z,88.11
2019-01-29T04:46:43.259Z,87.95
2019-01-29T04:49:13.232Z,87.93
2019-01-29T04:51:43.117Z,87.93
2019-01-29T04:54:13.188Z,88.31
2019-01-29T04:56:42.993Z,88.31
2019-01-29T04:59:12.779Z,88.04
2019-01-29T05:01:42.566Z,87.83
2019-01-29T05:04:12.419Z,87.64
2019-01-29T05:06:42.221Z,87.64
2019-01-29T05:09:12.025Z,87.39
2019-01-29T05:11:41.900Z,87.39
2019-01-29T05:14:11.605Z,87.27
2019-01-29T05:16:41.450Z,87.48
2019-01-29T05:19:11.267Z,87.20
2019-01-29T05:21:41.069Z,87.04
2019-01-29T05:24:10.927Z,87.42
2019-01-29T05:26:40.719Z,87.80
2019-01-29T05:29:10.533Z,87.90
2019-01-29T05:31:40.393Z,87.91
2019-01-29T05:34:10.124Z,87.87
2019-01-29T05:36:39.922Z,87.87
2019-01-29T05:39:09.776Z,87.70
2019-01-29T05:41:39.580Z,87.70
2019-01-29T05:44:09.472Z,87.69
2019-01-29T05:46:39.270Z,87.51
2019-01-29T05:49:09.047Z,87.51
2019-01-29T05:51:40.636Z,87.62
2019-01-29T05:54:16.484Z,87.46
2019-01-29T05:56:42.748Z,87.16
2019-01-29T05:59:13.152Z,87.16
2019-01-29T06:01:42.996Z,87.95
2019-01-29T06:04:12.828Z,87.95
2019-01-29T06:06:42.656Z,87.98
2019-01-29T06:09:12.465Z,87.90
2019-01-29T06:11:43.550Z,88.11
2019-01-29T06:14:13.365Z,88.11
2019-01-29T06:16:43.097Z,87.95
2019-01-29T06:19:12.846Z,87.92
2019-01-29T06:21:42.685Z,87.84
2019-01-29T06:24:12.501Z,87.82
2019-01-29T06:26:42.251Z,87.89
2019-01-29T06:29:11.995Z,87.81
2019-01-29T06:31:41.791Z,87.51
2019-01-29T06:34:11.649Z,86.76
2019-01-29T06:36:41.532Z,87.10
2019-01-29T06:39:11.332Z,87.18
2019-01-29T06:41:41.115Z,86.56
2019-01-29T06:44:10.914Z,86.92
2019-01-29T06:46:40.711Z,87.13
2019-01-29T06:49:10.599Z,87.27
2019-01-29T06:51:40.337Z,83.03
2019-01-29T06:54:10.149Z,77.35
2019-01-29T06:56:39.873Z,77.35
2019-01-29T06:59:09.621Z,72.74
2019-01-29T07:01:39.534Z,72.74
2019-01-29T07:04:09.369Z,72.22
2019-01-29T07:06:39.187Z,71.58
2019-01-29T07:09:09.430Z,70.74
2019-01-29T07:11:39.183Z,69.71
2019-01-29T07:14:09.091Z,71.95
2019-01-29T07:16:40.488Z,73.73
2019-01-29T07:19:11.869Z,77.15
2019-01-29T07:21:42.583Z,77.15
2019-01-29T07:24:12.529Z,78.48
2019-01-29T07:26:42.359Z,78.93
2019-01-29T07:29:12.182Z,80.04
2019-01-29T07:31:41.951Z,80.40
2019-01-29T07:34:11.844Z,80.68
2019-01-29T07:36:41.565Z,81.35
2019-01-29T07:39:11.691Z,81.34
2019-01-29T07:41:41.440Z,81.34
2019-01-29T07:44:11.295Z,81.12
2019-01-29T07:46:41.108Z,82.39
2019-01-29T07:49:11.003Z,81.73
2019-01-29T07:51:40.812Z,81.75
2019-01-29T07:54:10.646Z,81.81
2019-01-29T07:56:40.746Z,81.56
2019-01-29T07:59:10.570Z,80.78
2019-01-29T08:01:40.408Z,80.25
2019-01-29T08:04:10.349Z,80.79
2019-01-29T08:06:40.128Z,80.79
2019-01-29T08:09:09.999Z,80.26
2019-01-29T08:11:39.810Z,80.74
2019-01-29T08:14:09.637Z,80.90
2019-01-29T08:16:39.344Z,80.67
2019-01-29T08:19:09.157Z,80.42
2019-01-29T08:21:39.032Z,80.15
2019-01-29T08:24:08.765Z,79.68
2019-01-29T08:26:38.657Z,78.13
2019-01-29T08:29:08.715Z,76.66
2019-01-29T08:31:38.504Z,76.54
2019-01-29T08:34:08.306Z,76.62
2019-01-29T08:36:38.045Z,75.54
2019-01-29T08:39:08.601Z,73.91
2019-01-29T08:41:38.406Z,77.76
2019-01-29T08:44:09.047Z,69.87
2019-01-29T08:46:39.013Z,69.61
2019-01-29T08:49:08.700Z,67.62
2019-01-29T08:51:38.611Z,67.65
2019-01-29T08:54:08.349Z,67.71
2019-01-29T08:56:38.150Z,66.85
2019-01-29T08:59:07.918Z,65.38
2019-01-29T09:01:37.735Z,64.48
2019-01-29T09:04:07.660Z,64.15
2019-01-29T09:06:37.545Z,63.98
2019-01-29T09:09:09.122Z,65.66
2019-01-29T09:11:39.103Z,64.92
2019-01-29T09:14:08.858Z,64.85
2019-01-29T09:16:38.908Z,63.88
2019-01-29T09:19:08.932Z,63.60
2019-01-29T09:21:39.592Z,63.15
2019-01-29T09:24:09.648Z,62.73
2019-01-29T09:26:39.398Z,61.71
2019-01-29T09:29:17.457Z,62.50
2019-01-29T09:31:41.233Z,62.17
2019-01-29T09:34:11.052Z,61.60
2019-01-29T09:36:40.848Z,60.21
2019-01-29T09:39:13.834Z,58.47
2019-01-29T09:41:43.619Z,57.68
2019-01-29T09:44:13.410Z,58.56
2019-01-29T09:46:43.229Z,55.85
2019-01-29T09:49:13.220Z,54.73
2019-01-29T09:51:42.994Z,47.72
2019-01-29T09:54:14.654Z,47.45
2019-01-29T09:56:44.728Z,46.73
2019-01-29T09:59:14.547Z,46.94
2019-01-29T10:01:44.361Z,43.72
2019-01-29T10:04:14.088Z,43.19
2019-01-29T10:06:43.890Z,40.12
2019-01-29T10:09:13.672Z,37.59
2019-01-29T10:11:43.638Z,39.04
2019-01-29T10:14:14.070Z,38.04
2019-01-29T10:16:43.867Z,36.95
2019-01-29T10:19:13.800Z,37.87
2019-01-29T10:21:43.670Z,37.74
2019-01-29T10:24:13.689Z,36.16
2019-01-29T10:26:44.431Z,36.06
2019-01-29T10:29:14.522Z,37.09
2019-01-29T10:31:44.470Z,34.94
2019-01-29T10:34:16.839Z,34.66
2019-01-29T10:36:46.725Z,35.45
2019-01-29T10:39:16.710Z,34.98
2019-01-29T10:41:46.574Z,34.25
2019-01-29T10:44:16.287Z,35.29
2019-01-29T10:46:46.333Z,35.53
2019-01-29T10:49:16.235Z,35.22
2019-01-29T10:51:46.162Z,36.38
2019-01-29T10:54:15.917Z,35.59
2019-01-29T10:56:47.275Z,36.97
2019-01-29T10:59:17.039Z,35.91
2019-01-29T11:01:46.921Z,37.28
2019-01-29T11:04:16.752Z,34.49
2019-01-29T11:06:46.680Z,35.02
2019-01-29T11:09:25.144Z,34.61
2019-01-29T11:11:47.865Z,34.61
2019-01-29T11:14:17.687Z,34.84
2019-01-29T11:16:47.684Z,35.09
2019-01-29T11:19:17.526Z,33.94
2019-01-29T11:21:47.346Z,35.28
2019-01-29T11:24:17.184Z,33.58
2019-01-29T11:26:46.993Z,33.77
2019-01-29T11:29:16.776Z,33.46
2019-01-29T11:31:46.610Z,32.61
2019-01-29T11:34:16.644Z,35.04
2019-01-29T11:36:47.659Z,34.05
2019-01-29T11:39:17.478Z,33.59
2019-01-29T11:41:47.212Z,33.36
2019-01-29T11:44:16.938Z,33.87
2019-01-29T11:46:46.861Z,33.41
2019-01-29T11:49:16.607Z,33.31
2019-01-29T11:51:46.661Z,33.44
2019-01-29T11:54:16.923Z,33.68
2019-01-29T11:56:47.662Z,34.07
2019-01-29T11:59:17.349Z,35.16
2019-01-29T12:01:47.153Z,35.01
2019-01-29T12:04:16.885Z,34.76
2019-01-29T12:06:46.828Z,34.53
2019-01-29T12:09:16.565Z,35.93
2019-01-29T12:11:46.330Z,35.03
2019-01-29T12:14:15.989Z,35.61
2019-01-29T12:16:45.830Z,35.20
2019-01-29T12:19:15.636Z,34.54
2019-01-29T12:21:45.364Z,33.67
2019-01-29T12:24:15.277Z,33.36
2019-01-29T12:26:45.069Z,33.52
2019-01-29T12:29:14.791Z,34.54
2019-01-29T12:31:44.577Z,33.27
2019-01-29T12:34:14.316Z,34.09
2019-01-29T12:36:44.035Z,34.33
2019-01-29T12:39:13.982Z,34.79
2019-01-29T12:41:43.654Z,34.69
2019-01-29T12:44:13.459Z,34.72
2019-01-29T12:46:44.150Z,34.80
2019-01-29T12:49:13.893Z,35.37
2019-01-29T12:51:45.234Z,36.18
2019-01-29T12:54:15.066Z,35.70
2019-01-29T12:56:44.848Z,35.35
2019-01-29T12:59:15.178Z,35.18
2019-01-29T13:01:44.940Z,35.58
2019-01-29T13:04:14.803Z,34.92
2019-01-29T13:06:44.571Z,35.11
2019-01-29T13:09:14.291Z,35.02
2019-01-29T13:11:44.071Z,33.81
2019-01-29T13:14:13.844Z,33.75
2019-01-29T13:16:44.359Z,33.36
2019-01-29T13:19:14.206Z,34.11
2019-01-29T13:21:44.030Z,34.38
2019-01-29T13:24:13.889Z,34.69
2019-01-29T13:26:43.859Z,34.74
2019-01-29T13:29:13.857Z,34.75
2019-01-29T13:31:44.955Z,35.40
2019-01-29T13:34:14.843Z,34.85
2019-01-29T13:36:47.659Z,35.29
2019-01-29T13:39:17.391Z,35.34
2019-01-29T13:41:47.149Z,35.04
2019-01-29T13:44:16.889Z,34.89
2019-01-29T13:46:46.864Z,35.25
2019-01-29T13:49:16.701Z,34.83
2019-01-29T13:51:47.107Z,35.13
2019-01-29T13:54:16.882Z,36.23
2019-01-29T13:56:48.256Z,36.38
2019-01-29T13:59:18.235Z,35.13
2019-01-29T14:01:48.040Z,35.32
2019-01-29T14:04:17.918Z,34.68
2019-01-29T14:06:47.727Z,34.86
2019-01-29T14:09:17.591Z,34.86
2019-01-29T14:11:47.449Z,35.35
2019-01-29T14:14:19.099Z,35.43
2019-01-29T14:16:50.881Z,35.58
2019-01-29T14:19:20.632Z,35.41
2019-01-29T14:21:50.467Z,35.79
2019-01-29T14:24:20.271Z,35.93
2019-01-29T14:26:50.071Z,36.14
2019-01-29T14:29:19.790Z,35.98
2019-01-29T14:31:49.615Z,36.17
2019-01-29T14:34:21.589Z,37.07
2019-01-29T14:36:51.271Z,36.75
2019-01-29T14:39:24.186Z,36.12
2019-01-29T14:41:54.215Z,35.82
2019-01-29T14:44:24.161Z,42.73
2019-01-29T14:46:53.986Z,47.83
2019-01-29T14:49:23.820Z,48.67
2019-01-29T14:51:53.807Z,49.13
2019-01-29T14:54:23.690Z,49.65
2019-01-29T14:56:56.956Z,49.77
2019-01-29T14:59:25.481Z,49.96
2019-01-29T15:01:55.484Z,49.93
2019-01-29T15:04:25.255Z,50.35
2019-01-29T15:06:55.074Z,50.58
2019-01-29T15:09:25.108Z,50.83
2019-01-29T15:11:54.960Z,51.95
2019-01-29T15:14:24.720Z,53.19
2019-01-29T15:16:56.225Z,55.11
2019-01-29T15:19:26.249Z,56.62
2019-01-29T15:21:56.110Z,57.66
2019-01-29T15:24:26.134Z,58.56
2019-01-29T15:26:56.009Z,58.92
2019-01-29T15:29:26.902Z,60.01
2019-01-29T15:31:56.739Z,61.12
2019-01-29T15:34:26.560Z,61.45
2019-01-29T15:36:56.358Z,61.91
2019-01-29T15:39:26.196Z,62.00
2019-01-29T15:41:55.989Z,62.53
2019-01-29T15:44:25.847Z,62.56
2019-01-29T15:46:56.242Z,62.58
2019-01-29T15:49:26.081Z,62.78
2019-01-29T15:51:56.788Z,62.86
2019-01-29T15:54:26.620Z,62.83
2019-01-29T15:56:56.426Z,63.17
2019-01-29T15:59:26.220Z,63.72
2019-01-29T16:01:55.970Z,64.15
2019-01-29T16:04:25.779Z,64.26
2019-01-29T16:06:55.591Z,64.28
2019-01-29T16:09:25.409Z,64.29
2019-01-29T16:11:55.518Z,64.36
2019-01-29T16:14:25.320Z,64.69
2019-01-29T16:16:55.105Z,65.85
2019-01-29T16:19:25.059Z,67.90
2019-01-29T16:21:54.824Z,65.15
2019-01-29T16:24:24.835Z,64.41
2019-01-29T16:26:54.555Z,63.68
2019-01-29T16:29:24.510Z,63.31
2019-01-29T16:31:54.439Z,62.65
2019-01-29T16:34:24.296Z,62.23
2019-01-29T16:36:54.119Z,62.90
2019-01-29T16:39:23.967Z,63.89
2019-01-29T16:41:53.841Z,65.04
2019-01-29T16:44:23.791Z,65.60
2019-01-29T16:46:55.312Z,66.21
2019-01-29T16:49:25.387Z,66.69
2019-01-29T16:51:56.174Z,66.99
2019-01-29T16:54:25.999Z,67.48
2019-01-29T16:56:55.977Z,67.58
2019-01-29T16:59:25.787Z,67.88
2019-01-29T17:01:55.869Z,68.12
2019-01-29T17:04:25.675Z,68.32
2019-01-29T17:06:55.500Z,68.79
2019-01-29T17:09:25.517Z,68.88
2019-01-29T17:11:55.268Z,69.08
2019-01-29T17:14:25.049Z,69.37
2019-01-29T17:16:56.547Z,69.59
2019-01-29T17:19:26.365Z,74.85
2019-01-29T17:21:56.484Z,68.06
2019-01-29T17:24:27.788Z,66.92
2019-01-29T17:26:57.590Z,67.67
2019-01-29T17:29:27.469Z,68.62
2019-01-29T17:31:58.955Z,69.36
2019-01-29T17:34:28.763Z,69.97
2019-01-29T17:36:58.896Z,70.64
2019-01-29T17:39:28.746Z,70.44
2019-01-29T17:41:58.514Z,70.52
2019-01-29T17:44:28.334Z,71.20
2019-01-29T17:46:59.222Z,71.70
2019-01-29T17:49:29.078Z,71.87
2019-01-29T17:51:58.819Z,71.48
2019-01-29T17:54:28.675Z,71.50
2019-01-29T17:56:58.469Z,71.50
2019-01-29T17:59:28.319Z,71.74
2019-01-29T18:01:58.139Z,71.91
2019-01-29T18:04:28.720Z,76.73
2019-01-29T18:06:59.213Z,71.96
2019-01-29T18:09:29.091Z,70.41
2019-01-29T18:11:59.243Z,69.54
2019-01-29T18:14:29.094Z,69.94
2019-01-29T18:17:00.060Z,70.39
2019-01-29T18:19:29.911Z,70.63
2019-01-29T18:21:59.730Z,71.30
2019-01-29T18:24:29.713Z,71.34
2019-01-29T18:26:59.676Z,71.58
2019-01-29T18:29:30.301Z,72.11
2019-01-29T18:32:00.198Z,71.82
2019-01-29T18:34:30.007Z,71.74
2019-01-29T18:36:59.785Z,72.19
2019-01-29T18:39:29.838Z,72.43
2019-01-29T18:41:59.639Z,72.62
2019-01-29T18:44:29.643Z,72.60
2019-01-29T18:46:59.495Z,72.69
2019-01-29T18:49:29.383Z,72.72
2019-01-29T18:52:00.430Z,73.04
2019-01-29T18:54:31.336Z,73.10
2019-01-29T18:57:01.177Z,73.47
2019-01-29T18:59:32.058Z,80.66
2019-01-29T19:02:01.949Z,72.68
2019-01-29T19:04:31.818Z,70.64
2019-01-29T19:07:02.610Z,71.57
2019-01-29T19:09:32.444Z,72.34
2019-01-29T19:12:02.184Z,72.95
2019-01-29T19:14:32.029Z,73.37
2019-01-29T19:17:01.856Z,73.69
2019-01-29T19:19:31.696Z,73.88
2019-01-29T19:22:01.605Z,74.20
2019-01-29T19:24:31.443Z,74.43
2019-01-29T19:27:01.444Z,74.45
2019-01-29T19:29:31.263Z,74.61
2019-01-29T19:32:01.145Z,74.97
2019-01-29T19:34:30.985Z,74.84
2019-01-29T19:37:03.092Z,74.72
2019-01-29T19:39:32.363Z,74.72
2019-01-29T19:42:02.604Z,74.86
2019-01-29T19:44:32.425Z,74.86
2019-01-29T19:47:03.465Z,75.04
2019-01-29T19:49:34.364Z,75.04
2019-01-29T19:52:04.304Z,75.07
2019-01-29T19:54:34.544Z,74.53
2019-01-29T19:57:04.353Z,74.91
2019-01-29T19:59:36.763Z,75.58
2019-01-29T20:02:06.740Z,75.44
2019-01-29T20:04:36.580Z,83.23
2019-01-29T20:07:07.023Z,83.23
2019-01-29T20:09:36.961Z,76.58
2019-01-29T20:12:09.673Z,71.77
2019-01-29T20:14:38.801Z,71.69
2019-01-29T20:17:11.399Z,72.69
2019-01-29T20:19:41.196Z,74.05
2019-01-29T20:22:11.642Z,75.08
2019-01-29T20:24:41.547Z,75.67
2019-01-29T20:27:11.320Z,75.81
2019-01-29T20:29:41.161Z,76.05
2019-01-29T20:32:11.101Z,76.34
2019-01-29T20:34:40.918Z,76.64
2019-01-29T20:37:10.759Z,76.87
2019-01-29T20:39:40.641Z,77.32
2019-01-29T20:42:10.761Z,77.67
2019-01-29T20:44:40.530Z,77.28
2019-01-29T20:47:10.440Z,77.56
2019-01-29T20:49:43.929Z,77.72
2019-01-29T20:52:13.742Z,77.96
2019-01-29T20:54:43.557Z,78.05
2019-01-29T20:57:13.363Z,78.42
2019-01-29T20:59:43.169Z,78.63
2019-01-29T21:02:13.021Z,78.54
2019-01-29T21:04:42.798Z,78.61
2019-01-29T21:07:12.621Z,78.71
2019-01-29T21:09:42.489Z,78.82
2019-01-29T21:12:12.320Z,78.83
2019-01-29T21:14:42.123Z,79.25
2019-01-29T21:17:12.339Z,79.43
2019-01-29T21:19:43.619Z,79.48
2019-01-29T21:22:13.420Z,79.66
2019-01-29T21:24:43.241Z,79.58
2019-01-29T21:27:13.095Z,79.66
2019-01-29T21:29:42.881Z,79.77
2019-01-29T21:32:12.698Z,80.10
2019-01-29T21:34:42.481Z,80.24
2019-01-29T21:37:12.501Z,80.38
2019-01-29T21:39:42.359Z,80.69
2019-01-29T21:42:12.339Z,80.67
2019-01-29T21:44:42.159Z,80.46
2019-01-29T21:47:12.001Z,80.72
2019-01-29T21:49:41.850Z,80.67
2019-01-29T21:52:11.701Z,80.76
2019-01-29T21:54:41.525Z,80.91
2019-01-29T21:57:11.362Z,81.15
2019-01-29T21:59:41.160Z,81.37
2019-01-29T22:02:10.999Z,81.41
2019-01-29T22:04:40.762Z,81.81
2019-01-29T22:07:10.579Z,81.81
2019-01-29T22:09:41.346Z,81.65
2019-01-29T22:12:11.043Z,81.41
2019-01-29T22:14:40.860Z,81.48
2019-01-29T22:17:10.684Z,81.48
2019-01-29T22:19:40.341Z,81.10
2019-01-29T22:22:10.141Z,80.98
2019-01-29T22:24:40.021Z,81.41
2019-01-29T22:27:09.824Z,81.39
2019-01-29T22:29:39.621Z,81.04
2019-01-29T22:32:09.441Z,81.12
2019-01-29T22:34:39.201Z,81.01
2019-01-29T22:37:09.019Z,81.01
2019-01-29T22:39:38.800Z,80.86
2019-01-29T22:42:08.621Z,80.78
2019-01-29T22:44:38.421Z,80.74
2019-01-29T22:47:08.286Z,80.72
2019-01-29T22:49:38.757Z,80.72
2019-01-29T22:52:08.481Z,80.55
2019-01-29T22:54:38.580Z,80.41
2019-01-29T22:57:08.401Z,80.37
2019-01-29T22:59:38.213Z,80.34
2019-01-29T23:02:08.181Z,80.22
2019-01-29T23:04:37.959Z,80.24
2019-01-29T23:07:07.802Z,80.19
2019-01-29T23:09:37.639Z,80.14
2019-01-29T23:12:07.422Z,80.21
2019-01-29T23:14:37.210Z,80.32
2019-01-29T23:17:07.061Z,80.32
2019-01-29T23:19:36.843Z,80.08
2019-01-29T23:22:06.743Z,79.91
2019-01-29T23:24:36.484Z,80.13
2019-01-29T23:27:06.299Z,80.13
2019-01-29T23:29:43.250Z,80.17
2019-01-29T23:32:07.422Z,80.07
2019-01-29T23:34:37.203Z,80.49
2019-01-29T23:37:06.982Z,80.20
2019-01-29T23:39:36.831Z,80.92
2019-01-29T23:42:06.627Z,80.75
2019-01-29T23:44:36.872Z,80.75
2019-01-29T23:47:06.950Z,81.68
2019-01-29T23:49:36.666Z,81.67
2019-01-29T23:52:06.648Z,81.70
2019-01-29T23:54:36.468Z,81.64
2019-01-29T23:57:06.288Z,81.54
2019-01-29T23:59:36.089Z,81.39
