createdAt,value
2023-01-28T00:01:44.795Z,6.32
2023-01-28T00:04:12.665Z,6.38
2023-01-28T00:06:40.469Z,7.28
2023-01-28T00:09:08.530Z,6.68
2023-01-28T00:11:36.491Z,6.78
2023-01-28T00:14:04.655Z,7.03
2023-01-28T00:16:32.555Z,6.68
2023-01-28T00:19:01.782Z,6.45
2023-01-28T00:21:29.537Z,6.57
2023-01-28T00:23:58.117Z,7.15
2023-01-28T00:26:26.816Z,7.15
2023-01-28T00:28:54.731Z,6.70
2023-01-28T00:31:25.269Z,7.25
2023-01-28T00:33:55.713Z,7.07
2023-01-28T00:36:26.624Z,6.47
2023-01-28T00:38:56.214Z,6.68
2023-01-28T00:41:26.200Z,6.65
2023-01-28T00:43:54.691Z,5.90
2023-01-28T00:46:23.764Z,6.80
2023-01-28T00:48:51.591Z,6.85
2023-01-28T00:51:20.849Z,6.63
2023-01-28T00:53:51.553Z,7.20
2023-01-28T00:56:20.703Z,6.82
2023-01-28T00:58:48.788Z,7.18
2023-01-28T01:01:20.157Z,7.32
2023-01-28T01:03:54.359Z,7.22
2023-01-28T01:06:23.249Z,7.38
2023-01-28T01:08:52.441Z,7.43
2023-01-28T01:11:20.511Z,6.95
2023-01-28T01:13:52.347Z,7.13
2023-01-28T01:16:20.173Z,6.95
2023-01-28T01:18:49.999Z,7.75
2023-01-28T01:21:20.756Z,7.40
2023-01-28T01:23:49.048Z,7.20
2023-01-28T01:26:18.785Z,7.15
2023-01-28T01:28:47.012Z,7.35
2023-01-28T01:31:17.590Z,7.30
2023-01-28T01:33:46.783Z,7.28
2023-01-28T01:36:16.678Z,7.22
2023-01-28T01:38:45.049Z,7.53
2023-01-28T01:41:26.156Z,6.20
2023-01-28T01:43:56.462Z,7.43
2023-01-28T01:46:31.745Z,6.75
2023-01-28T01:49:04.022Z,6.68
2023-01-28T01:51:35.512Z,6.72
2023-01-28T01:54:05.396Z,7.03
2023-01-28T01:56:40.011Z,7.18
2023-01-28T01:59:13.620Z,7.43
2023-01-28T02:01:42.706Z,6.80
2023-01-28T02:04:14.938Z,7.15
2023-01-28T02:06:43.479Z,6.03
2023-01-28T02:09:24.573Z,7.32
2023-01-28T02:11:56.495Z,6.18
2023-01-28T02:14:31.413Z,6.38
2023-01-28T02:17:01.326Z,6.45
2023-01-28T02:19:37.699Z,6.80
2023-01-28T02:22:30.918Z,7.53
2023-01-28T02:25:20.467Z,6.55
2023-01-28T02:28:19.298Z,6.97
2023-01-28T02:30:55.103Z,6.53
2023-01-28T02:33:30.139Z,6.70
2023-01-28T02:36:01.397Z,6.88
2023-01-28T02:38:34.461Z,6.88
2023-01-28T02:41:06.911Z,6.50
2023-01-28T02:43:38.391Z,6.50
2023-01-28T02:46:34.752Z,6.00
2023-01-28T02:49:06.498Z,6.70
2023-01-28T02:51:58.743Z,6.80
2023-01-28T02:54:37.083Z,7.05
2023-01-28T02:57:15.195Z,6.88
2023-01-28T02:59:50.745Z,6.60
2023-01-28T03:02:29.270Z,6.93
2023-01-28T03:05:02.437Z,6.55
2023-01-28T03:07:33.612Z,6.43
2023-01-28T03:10:04.351Z,6.70
2023-01-28T03:12:52.353Z,6.55
2023-01-28T03:15:43.214Z,6.82
2023-01-28T03:18:31.986Z,6.70
2023-01-28T03:21:23.475Z,6.65
2023-01-28T03:24:14.974Z,6.57
2023-01-28T03:27:08.336Z,6.63
2023-01-28T03:29:55.249Z,6.78
2023-01-28T03:32:41.738Z,6.03
2023-01-28T03:35:28.997Z,6.10
2023-01-28T03:38:00.002Z,6.68
2023-01-28T03:40:29.457Z,6.35
2023-01-28T03:42:57.597Z,6.68
2023-01-28T03:45:35.855Z,6.28
2023-01-28T03:48:08.025Z,5.97
2023-01-28T03:50:35.886Z,6.85
2023-01-28T03:53:16.444Z,6.75
2023-01-28T03:55:52.422Z,6.22
2023-01-28T03:58:20.949Z,6.63
2023-01-28T04:00:49.017Z,6.60
2023-01-28T04:03:21.019Z,6.40
2023-01-28T04:06:01.116Z,6.93
2023-01-28T04:08:59.513Z,5.90
2023-01-28T04:11:51.958Z,6.57
2023-01-28T04:14:26.514Z,6.40
2023-01-28T04:17:11.020Z,7.03
2023-01-28T04:19:41.061Z,7.03
2023-01-28T04:22:12.168Z,7.18
2023-01-28T04:24:41.584Z,6.57
2023-01-28T04:27:09.962Z,7.22
2023-01-28T04:29:37.749Z,7.32
2023-01-28T04:32:23.812Z,6.70
2023-01-28T04:35:24.137Z,6.47
2023-01-28T04:38:04.173Z,6.40
2023-01-28T04:40:50.979Z,6.30
2023-01-28T04:43:27.601Z,6.75
2023-01-28T04:46:12.827Z,6.70
2023-01-28T04:48:43.228Z,6.47
2023-01-28T04:51:23.717Z,6.25
2023-01-28T04:54:09.944Z,6.18
2023-01-28T04:56:38.758Z,6.07
2023-01-28T04:59:06.653Z,6.35
2023-01-28T05:01:35.770Z,6.70
2023-01-28T05:04:05.695Z,6.57
2023-01-28T05:06:37.334Z,6.35
2023-01-28T05:09:10.292Z,6.43
2023-01-28T05:11:39.326Z,6.20
2023-01-28T05:14:08.321Z,6.65
2023-01-28T05:16:46.187Z,6.53
2023-01-28T05:19:14.051Z,6.28
2023-01-28T05:21:44.939Z,6.60
2023-01-28T05:24:24.601Z,6.57
2023-01-28T05:26:52.515Z,6.38
2023-01-28T05:29:20.369Z,6.32
2023-01-28T05:31:48.918Z,6.55
2023-01-28T05:34:17.491Z,6.80
2023-01-28T05:36:47.171Z,6.72
2023-01-28T05:39:29.411Z,6.28
2023-01-28T05:41:57.197Z,6.55
2023-01-28T05:44:25.429Z,6.38
2023-01-28T05:47:00.386Z,6.55
2023-01-28T05:49:52.372Z,6.53
2023-01-28T05:52:45.625Z,6.28
2023-01-28T05:55:22.051Z,6.38
2023-01-28T05:57:50.425Z,6.38
2023-01-28T06:00:21.091Z,6.22
2023-01-28T06:02:48.938Z,5.82
2023-01-28T06:05:17.006Z,6.25
2023-01-28T06:07:47.189Z,6.38
2023-01-28T06:10:17.892Z,6.30
2023-01-28T06:12:45.875Z,6.18
2023-01-28T06:15:36.628Z,5.97
2023-01-28T06:18:17.784Z,6.03
2023-01-28T06:20:45.929Z,6.97
2023-01-28T06:23:15.065Z,6.50
2023-01-28T06:25:43.039Z,6.72
2023-01-28T06:28:13.154Z,6.65
2023-01-28T06:30:41.522Z,6.35
2023-01-28T06:33:09.315Z,7.00
2023-01-28T06:35:37.119Z,6.35
2023-01-28T06:38:05.083Z,7.18
2023-01-28T06:40:34.231Z,6.60
2023-01-28T06:43:01.980Z,5.93
2023-01-28T06:45:29.766Z,6.93
2023-01-28T06:47:57.625Z,7.38
2023-01-28T06:50:25.503Z,6.32
2023-01-28T06:52:53.285Z,7.55
2023-01-28T06:55:21.075Z,5.78
2023-01-28T06:57:50.170Z,7.28
2023-01-28T07:00:19.150Z,7.30
2023-01-28T07:02:46.989Z,6.80
2023-01-28T07:05:14.783Z,7.13
2023-01-28T07:07:42.600Z,6.90
2023-01-28T07:10:11.619Z,7.10
2023-01-28T07:12:39.825Z,7.10
2023-01-28T07:15:11.085Z,6.88
2023-01-28T07:20:09.717Z,7.32
2023-01-28T07:22:39.511Z,7.35
2023-01-28T07:25:08.373Z,6.65
2023-01-28T07:27:36.321Z,7.47
2023-01-28T07:30:04.732Z,7.22
2023-01-28T07:32:33.889Z,7.22
2023-01-28T07:35:01.748Z,6.85
2023-01-28T07:37:29.553Z,7.60
2023-01-28T07:39:57.349Z,7.00
2023-01-28T07:42:25.137Z,7.22
2023-01-28T07:44:54.200Z,7.05
2023-01-28T07:47:22.067Z,7.38
2023-01-28T07:49:51.265Z,7.38
2023-01-28T07:52:19.037Z,7.60
2023-01-28T07:54:46.816Z,7.47
2023-01-28T07:57:14.642Z,7.70
2023-01-28T07:59:42.452Z,7.70
2023-01-28T08:02:13.345Z,7.70
2023-01-28T08:04:41.535Z,7.72
2023-01-28T08:07:10.805Z,7.07
2023-01-28T08:09:38.604Z,7.05
2023-01-28T08:12:06.561Z,6.80
2023-01-28T08:14:34.306Z,7.63
2023-01-28T08:17:02.270Z,7.15
2023-01-28T08:19:30.044Z,7.05
2023-01-28T08:21:57.839Z,6.68
2023-01-28T08:24:27.067Z,6.93
2023-01-28T08:26:54.819Z,7.75
2023-01-28T08:29:22.577Z,7.28
2023-01-28T08:31:50.388Z,7.93
2023-01-28T08:34:18.190Z,7.78
2023-01-28T08:36:45.964Z,7.70
2023-01-28T08:39:13.757Z,7.50
2023-01-28T08:41:42.885Z,7.70
2023-01-28T08:44:10.735Z,7.30
2023-01-28T08:46:38.573Z,7.38
2023-01-28T08:49:06.458Z,7.47
2023-01-28T08:51:34.285Z,7.85
2023-01-28T08:54:02.174Z,7.43
2023-01-28T08:56:30.506Z,7.28
2023-01-28T08:58:59.648Z,8.57
2023-01-28T09:01:29.368Z,7.45
2023-01-28T09:03:57.328Z,7.30
2023-01-28T09:06:25.190Z,7.22
2023-01-28T09:08:52.940Z,7.45
2023-01-28T09:11:20.743Z,7.05
2023-01-28T09:13:48.502Z,7.65
2023-01-28T09:16:17.842Z,6.55
2023-01-28T09:18:45.658Z,6.65
2023-01-28T09:21:13.435Z,7.07
2023-01-28T09:23:41.426Z,7.40
2023-01-28T09:26:10.073Z,7.75
2023-01-28T09:28:38.456Z,8.20
2023-01-28T09:31:08.506Z,7.47
2023-01-28T09:33:39.631Z,7.50
2023-01-28T09:36:09.543Z,7.30
2023-01-28T09:38:37.396Z,7.75
2023-01-28T09:41:22.901Z,7.82
2023-01-28T09:44:07.285Z,7.68
2023-01-28T09:46:38.295Z,7.47
2023-01-28T09:49:18.423Z,7.03
2023-01-28T09:51:51.662Z,7.15
2023-01-28T09:54:28.244Z,7.35
2023-01-28T09:57:05.363Z,7.20
2023-01-28T10:04:49.548Z,7.20
2023-01-28T10:07:30.661Z,6.75
2023-01-28T10:10:04.371Z,6.88
2023-01-28T10:12:49.288Z,6.75
2023-01-28T10:15:53.968Z,7.35
2023-01-28T10:18:32.597Z,7.10
2023-01-28T10:21:07.633Z,6.75
2023-01-28T10:23:45.223Z,7.47
2023-01-28T10:26:22.753Z,7.22
2023-01-28T10:28:55.594Z,7.35
2023-01-28T10:31:25.452Z,6.95
2023-01-28T10:33:53.206Z,6.93
2023-01-28T10:36:23.427Z,6.78
2023-01-28T10:38:52.248Z,6.70
2023-01-28T10:41:22.784Z,6.88
2023-01-28T10:43:51.366Z,6.28
2023-01-28T10:46:23.295Z,5.97
2023-01-28T10:48:59.363Z,6.57
2023-01-28T10:51:37.630Z,6.80
2023-01-28T10:54:18.603Z,6.60
2023-01-28T10:56:46.474Z,7.00
2023-01-28T10:59:22.550Z,6.25
2023-01-28T11:01:53.252Z,5.85
2023-01-28T11:04:25.287Z,6.75
2023-01-28T11:06:59.352Z,6.10
2023-01-28T11:09:30.844Z,5.82
2023-01-28T11:11:59.796Z,5.55
2023-01-28T11:14:28.553Z,5.28
2023-01-28T11:16:59.415Z,6.20
2023-01-28T11:19:35.240Z,5.10
2023-01-28T11:22:04.587Z,4.32
2023-01-28T11:24:34.867Z,4.88
2023-01-28T11:27:16.191Z,4.85
2023-01-28T11:29:44.424Z,4.32
2023-01-28T11:32:19.956Z,4.35
2023-01-28T11:34:52.659Z,4.10
2023-01-28T11:37:24.093Z,4.15
2023-01-28T11:40:02.497Z,3.97
2023-01-28T11:42:31.737Z,3.70
2023-01-28T11:44:59.556Z,3.80
2023-01-28T11:47:43.722Z,4.32
2023-01-28T11:50:26.563Z,3.85
2023-01-28T11:53:09.834Z,3.90
2023-01-28T11:55:46.709Z,4.35
2023-01-28T11:58:22.629Z,4.20
2023-01-28T12:00:58.935Z,3.75
2023-01-28T12:04:04.614Z,4.13
2023-01-28T12:06:48.151Z,3.92
2023-01-28T12:09:27.582Z,4.18
2023-01-28T12:12:12.641Z,4.28
2023-01-28T12:15:06.050Z,3.90
2023-01-28T12:17:46.635Z,4.10
2023-01-28T12:20:23.071Z,3.97
2023-01-28T12:23:04.649Z,4.28
2023-01-28T12:25:47.895Z,4.80
2023-01-28T12:28:25.698Z,4.47
2023-01-28T12:31:08.706Z,4.25
2023-01-28T12:34:15.082Z,4.43
2023-01-28T12:36:51.058Z,4.32
2023-01-28T12:39:33.297Z,4.20
2023-01-28T12:42:09.788Z,4.60
2023-01-28T12:44:43.401Z,4.38
2023-01-28T12:47:18.371Z,4.32
2023-01-28T12:49:49.734Z,4.50
2023-01-28T12:52:24.225Z,4.18
2023-01-28T12:55:00.111Z,4.30
2023-01-28T12:57:30.833Z,4.38
2023-01-28T13:00:09.662Z,4.43
2023-01-28T13:02:42.781Z,4.15
2023-01-28T13:05:15.833Z,3.47
2023-01-28T13:07:50.276Z,3.10
2023-01-28T13:10:24.857Z,3.25
2023-01-28T13:12:56.379Z,4.00
2023-01-28T13:15:25.335Z,4.40
2023-01-28T13:17:57.706Z,4.50
2023-01-28T13:20:32.152Z,4.28
2023-01-28T13:23:03.032Z,4.72
2023-01-28T13:28:04.169Z,4.10
2023-01-28T13:33:03.102Z,4.22
2023-01-28T13:35:34.387Z,3.85
2023-01-28T13:38:09.825Z,3.80
2023-01-28T13:40:41.562Z,3.60
2023-01-28T13:43:30.072Z,3.15
2023-01-28T13:46:01.210Z,3.40
2023-01-28T13:48:33.694Z,3.20
2023-01-28T13:51:03.375Z,3.92
2023-01-28T13:53:45.077Z,3.38
2023-01-28T13:56:22.632Z,3.75
2023-01-28T13:59:21.618Z,3.97
2023-01-28T14:02:31.302Z,3.80
2023-01-28T14:05:39.409Z,3.60
2023-01-28T14:08:44.289Z,3.40
2023-01-28T14:11:39.411Z,3.60
2023-01-28T14:14:31.793Z,3.60
2023-01-28T14:17:04.814Z,3.17
2023-01-28T14:19:35.591Z,3.65
2023-01-28T14:22:08.091Z,3.50
2023-01-28T14:24:38.825Z,3.45
2023-01-28T14:27:13.699Z,3.83
2023-01-28T14:29:58.610Z,3.65
2023-01-28T14:32:30.731Z,3.55
2023-01-28T14:35:01.986Z,3.88
2023-01-28T14:37:32.689Z,3.53
2023-01-28T14:40:02.759Z,3.80
2023-01-28T14:42:33.744Z,4.00
2023-01-28T14:45:15.751Z,3.70
2023-01-28T14:48:07.221Z,3.65
2023-01-28T14:50:59.153Z,3.30
2023-01-28T14:53:52.281Z,3.25
2023-01-28T14:56:34.885Z,3.10
2023-01-28T14:59:12.903Z,2.85
2023-01-28T15:01:46.167Z,2.75
2023-01-28T15:04:27.068Z,2.60
2023-01-28T15:06:55.401Z,2.80
2023-01-28T15:09:24.123Z,2.33
2023-01-28T15:11:58.060Z,2.25
2023-01-28T15:14:28.849Z,2.08
2023-01-28T15:16:58.497Z,2.13
2023-01-28T15:19:30.056Z,2.30
2023-01-28T15:22:00.528Z,2.60
2023-01-28T15:24:28.393Z,2.60
2023-01-28T15:26:56.278Z,2.47
2023-01-28T15:29:32.655Z,2.95
2023-01-28T15:32:03.934Z,2.85
2023-01-28T15:34:32.088Z,3.00
2023-01-28T15:37:01.495Z,3.42
2023-01-28T15:39:30.652Z,3.58
2023-01-28T15:42:00.941Z,3.25
2023-01-28T15:44:32.197Z,3.10
2023-01-28T15:47:03.349Z,3.20
2023-01-28T15:49:35.264Z,2.22
2023-01-28T15:52:03.683Z,2.72
2023-01-28T15:54:32.336Z,2.70
2023-01-28T15:57:11.251Z,3.00
2023-01-28T15:59:39.086Z,3.58
2023-01-28T16:02:18.530Z,4.63
2023-01-28T16:04:57.329Z,4.97
2023-01-28T16:07:25.663Z,4.20
2023-01-28T16:09:54.984Z,4.40
2023-01-28T16:12:23.909Z,4.88
2023-01-28T16:14:55.606Z,5.70
2023-01-28T16:17:29.517Z,4.28
2023-01-28T16:20:00.953Z,4.57
2023-01-28T16:22:35.707Z,4.10
2023-01-28T16:25:20.253Z,4.65
2023-01-28T16:27:48.061Z,4.35
2023-01-28T16:30:16.554Z,4.47
2023-01-28T16:32:46.148Z,4.82
2023-01-28T16:35:16.306Z,4.65
2023-01-28T16:37:44.346Z,4.55
2023-01-28T16:40:14.968Z,4.70
2023-01-28T16:42:44.475Z,4.20
2023-01-28T16:45:18.117Z,3.70
2023-01-28T16:47:47.548Z,5.28
2023-01-28T16:50:16.459Z,4.95
2023-01-28T16:52:46.187Z,6.18
2023-01-28T16:55:15.950Z,7.82
2023-01-28T16:57:45.255Z,5.35
2023-01-28T17:00:18.275Z,4.97
2023-01-28T17:02:48.095Z,5.40
2023-01-28T17:05:16.354Z,5.72
2023-01-28T17:07:44.665Z,5.68
2023-01-28T17:10:13.216Z,4.82
2023-01-28T17:12:41.028Z,5.75
2023-01-28T17:15:10.062Z,6.90
2023-01-28T17:17:37.860Z,6.20
2023-01-28T17:20:08.005Z,5.75
2023-01-28T17:22:36.460Z,6.13
2023-01-28T17:25:04.433Z,5.80
2023-01-28T17:27:32.180Z,6.10
2023-01-28T17:29:59.966Z,6.13
2023-01-28T17:32:27.723Z,6.32
2023-01-28T17:34:55.549Z,6.18
2023-01-28T17:37:24.673Z,5.72
2023-01-28T17:39:55.152Z,6.30
2023-01-28T17:42:23.060Z,6.35
2023-01-28T17:44:50.822Z,6.95
2023-01-28T17:47:18.611Z,6.10
2023-01-28T17:49:46.421Z,6.68
2023-01-28T17:52:14.226Z,6.18
2023-01-28T17:54:43.361Z,6.00
2023-01-28T17:57:11.101Z,6.07
2023-01-28T17:59:38.887Z,5.88
2023-01-28T18:02:06.975Z,5.97
2023-01-28T18:04:38.653Z,6.40
2023-01-28T18:07:10.717Z,6.40
2023-01-28T18:09:39.036Z,7.03
2023-01-28T18:12:10.410Z,6.85
2023-01-28T18:14:38.969Z,9.30
2023-01-28T18:17:07.585Z,7.57
2023-01-28T18:19:35.705Z,7.90
2023-01-28T18:22:03.821Z,7.13
2023-01-28T18:24:31.694Z,6.80
2023-01-28T18:27:00.795Z,7.50
2023-01-28T18:29:31.690Z,7.35
2023-01-28T18:32:00.614Z,7.40
2023-01-28T18:34:31.539Z,7.57
2023-01-28T18:36:59.669Z,7.38
2023-01-28T18:39:30.225Z,7.90
2023-01-28T18:41:58.796Z,8.82
2023-01-28T18:44:28.373Z,9.50
2023-01-28T18:46:57.608Z,9.57
2023-01-28T18:49:25.797Z,9.43
2023-01-28T18:51:54.014Z,8.93
2023-01-28T18:54:23.112Z,8.75
2023-01-28T18:56:50.942Z,8.50
2023-01-28T18:59:19.037Z,8.60
2023-01-28T19:01:47.906Z,8.27
2023-01-28T19:04:18.825Z,8.68
2023-01-28T19:06:47.321Z,8.80
2023-01-28T19:09:17.562Z,8.27
2023-01-28T19:11:46.060Z,7.20
2023-01-28T19:14:15.901Z,7.20
2023-01-28T19:16:44.620Z,8.00
2023-01-28T19:19:12.587Z,7.30
2023-01-28T19:21:41.798Z,7.82
2023-01-28T19:24:11.866Z,8.20
2023-01-28T19:26:39.775Z,8.05
2023-01-28T19:29:09.288Z,7.75
2023-01-28T19:31:37.881Z,7.57
2023-01-28T19:34:07.055Z,9.35
2023-01-28T19:36:35.871Z,8.48
2023-01-28T19:39:07.373Z,8.02
2023-01-28T19:41:35.931Z,8.23
2023-01-28T19:44:04.827Z,8.20
2023-01-28T19:46:33.809Z,8.07
2023-01-28T19:49:01.817Z,8.18
2023-01-28T19:51:29.658Z,8.30
2023-01-28T19:53:57.446Z,7.68
2023-01-28T19:56:29.778Z,7.90
2023-01-28T19:58:57.702Z,8.55
2023-01-28T20:01:29.892Z,8.00
2023-01-28T20:03:59.569Z,7.97
2023-01-28T20:06:28.565Z,8.35
2023-01-28T20:08:58.287Z,7.43
2023-01-28T20:11:27.686Z,8.85
2023-01-28T20:13:56.309Z,8.55
2023-01-28T20:16:26.317Z,8.25
2023-01-28T20:18:56.676Z,9.25
2023-01-28T20:21:25.040Z,8.80
2023-01-28T20:23:55.073Z,8.70
2023-01-28T20:26:27.298Z,8.73
2023-01-28T20:28:56.531Z,8.55
2023-01-28T20:31:24.413Z,8.63
2023-01-28T20:33:52.256Z,9.07
2023-01-28T20:36:19.985Z,8.90
2023-01-28T20:38:48.976Z,8.45
2023-01-28T20:41:18.409Z,8.98
2023-01-28T20:43:47.723Z,8.88
2023-01-28T20:46:19.760Z,9.25
2023-01-28T20:48:48.529Z,9.52
2023-01-28T20:51:17.993Z,9.15
2023-01-28T20:53:46.319Z,9.07
2023-01-28T20:56:16.896Z,9.45
2023-01-28T20:58:45.055Z,10.10
2023-01-28T21:01:19.429Z,9.75
2023-01-28T21:03:47.295Z,10.13
2023-01-28T21:06:15.649Z,11.20
2023-01-28T21:08:44.517Z,11.50
2023-01-28T21:11:13.033Z,12.13
2023-01-28T21:13:41.304Z,10.20
2023-01-28T21:16:09.724Z,11.05
2023-01-28T21:18:38.889Z,10.20
2023-01-28T21:21:08.913Z,9.60
2023-01-28T21:23:37.075Z,10.85
2023-01-28T21:26:07.323Z,11.10
2023-01-28T21:28:35.134Z,10.45
2023-01-28T21:31:07.897Z,10.82
2023-01-28T21:33:41.736Z,10.82
2023-01-28T21:36:15.815Z,10.82
2023-01-28T21:38:44.325Z,10.88
2023-01-28T21:41:12.593Z,10.52
2023-01-28T21:43:40.370Z,10.50
2023-01-28T21:46:08.202Z,11.20
2023-01-28T21:48:36.060Z,10.35
2023-01-28T21:51:25.569Z,10.55
2023-01-28T21:53:55.212Z,11.32
2023-01-28T21:56:23.336Z,10.55
2023-01-28T21:59:08.856Z,10.05
2023-01-28T22:01:36.725Z,12.27
2023-01-28T22:04:05.045Z,11.18
2023-01-28T22:06:32.934Z,11.55
2023-01-28T22:09:04.239Z,10.35
2023-01-28T22:11:32.501Z,11.38
2023-01-28T22:14:00.551Z,10.15
2023-01-28T22:16:28.353Z,11.82
2023-01-28T22:18:56.150Z,11.73
2023-01-28T22:21:24.227Z,11.88
2023-01-28T22:23:52.061Z,11.38
2023-01-28T22:26:21.283Z,12.27
2023-01-28T22:28:49.174Z,11.63
2023-01-28T22:31:18.318Z,12.20
2023-01-28T22:33:46.913Z,12.13
2023-01-28T22:36:16.223Z,11.73
2023-01-28T22:38:46.437Z,12.10
2023-01-28T22:41:18.979Z,11.77
2023-01-28T22:43:48.210Z,11.25
2023-01-28T22:46:16.926Z,12.35
2023-01-28T22:48:45.287Z,12.20
2023-01-28T22:51:16.922Z,12.20
2023-01-28T22:53:45.482Z,11.20
2023-01-28T22:56:13.401Z,11.65
2023-01-28T22:58:41.556Z,12.43
2023-01-28T23:01:11.004Z,11.43
2023-01-28T23:03:38.839Z,12.73
2023-01-28T23:06:07.011Z,11.88
2023-01-28T23:08:34.868Z,12.75
2023-01-28T23:11:03.754Z,12.18
2023-01-28T23:13:52.859Z,12.13
2023-01-28T23:16:39.358Z,11.23
2023-01-28T23:19:24.794Z,12.88
2023-01-28T23:22:10.233Z,12.98
2023-01-28T23:24:38.011Z,12.55
2023-01-28T23:27:05.846Z,13.43
2023-01-28T23:29:33.635Z,14.30
2023-01-28T23:32:05.978Z,12.82
2023-01-28T23:34:36.238Z,13.65
2023-01-28T23:37:05.381Z,13.13
2023-01-28T23:39:34.073Z,13.27
2023-01-28T23:42:10.294Z,12.63
2023-01-28T23:44:38.052Z,13.25
2023-01-28T23:47:07.674Z,13.50
2023-01-28T23:49:35.805Z,12.50
2023-01-28T23:52:04.356Z,11.98
2023-01-28T23:54:32.536Z,13.23
2023-01-28T23:57:00.667Z,13.43
2023-01-28T23:59:28.504Z,13.23
