createdAt,value
2023-03-07T00:02:26.982Z,96841.05
2023-03-07T00:04:54.902Z,96841.31
2023-03-07T00:07:22.785Z,96836.41
2023-03-07T00:09:50.616Z,96830.77
2023-03-07T00:12:18.500Z,96827.99
2023-03-07T00:14:46.387Z,96824.67
2023-03-07T00:17:14.280Z,96822.50
2023-03-07T00:19:43.494Z,96822.31
2023-03-07T00:22:14.460Z,96820.27
2023-03-07T00:24:42.733Z,96820.66
2023-03-07T00:27:10.697Z,96821.83
2023-03-07T00:29:38.660Z,96825.34
2023-03-07T00:32:07.135Z,96828.69
2023-03-07T00:34:35.151Z,96827.15
2023-03-07T00:37:03.073Z,96828.42
2023-03-07T00:39:30.981Z,96826.36
2023-03-07T00:41:59.393Z,96816.59
2023-03-07T00:44:30.225Z,96814.38
2023-03-07T00:46:58.125Z,96811.30
2023-03-07T00:49:26.385Z,96805.79
2023-03-07T00:51:54.721Z,96800.59
2023-03-07T00:54:22.552Z,96799.57
2023-03-07T00:56:50.655Z,96796.98
2023-03-07T00:59:18.677Z,96792.40
2023-03-07T01:01:46.589Z,96786.33
2023-03-07T01:04:15.206Z,96782.36
2023-03-07T01:06:43.365Z,96779.84
2023-03-07T01:09:11.319Z,96776.21
2023-03-07T01:11:39.446Z,96770.95
2023-03-07T01:14:07.606Z,96764.52
2023-03-07T01:16:37.520Z,96762.31
2023-03-07T01:19:07.247Z,96753.27
2023-03-07T01:21:36.718Z,96754.10
2023-03-07T01:24:05.961Z,96743.71
2023-03-07T01:26:34.537Z,96738.20
2023-03-07T01:29:04.236Z,96739.03
2023-03-07T01:31:35.832Z,96728.60
2023-03-07T01:34:04.833Z,96723.16
2023-03-07T01:36:35.922Z,96717.42
2023-03-07T01:39:10.643Z,96714.20
2023-03-07T01:41:41.695Z,96712.17
2023-03-07T01:44:15.498Z,96711.44
2023-03-07T01:46:50.798Z,96708.08
2023-03-07T01:49:18.839Z,96709.68
2023-03-07T01:52:17.159Z,96712.45
2023-03-07T01:54:51.483Z,96714.50
2023-03-07T01:57:25.381Z,96716.52
2023-03-07T01:59:56.282Z,96714.09
2023-03-07T02:02:24.989Z,96714.31
2023-03-07T02:04:59.181Z,96708.80
2023-03-07T02:07:29.388Z,96709.95
2023-03-07T02:09:58.479Z,96711.86
2023-03-07T02:12:27.176Z,96708.54
2023-03-07T02:14:55.440Z,96700.71
2023-03-07T02:17:24.809Z,96699.40
2023-03-07T02:19:52.879Z,96700.64
2023-03-07T02:22:20.970Z,96706.67
2023-03-07T02:24:53.048Z,96709.92
2023-03-07T02:27:22.530Z,96715.69
2023-03-07T02:29:50.697Z,96718.15
2023-03-07T02:32:18.710Z,96721.17
2023-03-07T02:34:46.630Z,96723.92
2023-03-07T02:37:24.332Z,96726.31
2023-03-07T02:39:53.475Z,96713.70
2023-03-07T02:42:23.084Z,96712.38
2023-03-07T02:44:57.977Z,96713.27
2023-03-07T02:47:27.600Z,96713.00
2023-03-07T02:49:55.834Z,96705.28
2023-03-07T02:52:24.264Z,96702.83
2023-03-07T02:54:52.311Z,96710.22
2023-03-07T02:57:20.253Z,96712.38
2023-03-07T02:59:48.242Z,96710.91
2023-03-07T03:02:16.584Z,96709.37
2023-03-07T03:04:44.717Z,96708.30
2023-03-07T03:07:12.614Z,96713.81
2023-03-07T03:09:40.418Z,96715.92
2023-03-07T03:12:08.434Z,96720.50
2023-03-07T03:14:36.732Z,96725.03
2023-03-07T03:17:04.607Z,96729.04
2023-03-07T03:19:32.610Z,96724.11
2023-03-07T03:22:00.484Z,96723.39
2023-03-07T03:24:29.154Z,96720.48
2023-03-07T03:26:58.254Z,96721.79
2023-03-07T03:29:26.836Z,96721.55
2023-03-07T03:31:56.910Z,96721.86
2023-03-07T03:34:25.642Z,96721.74
2023-03-07T03:36:53.671Z,96725.83
2023-03-07T03:39:22.100Z,96728.40
2023-03-07T03:41:53.447Z,96729.06
2023-03-07T03:44:22.719Z,96728.64
2023-03-07T03:46:51.557Z,96726.29
2023-03-07T03:49:20.216Z,96727.31
2023-03-07T03:51:50.151Z,96728.16
2023-03-07T03:54:18.570Z,96723.74
2023-03-07T03:56:46.515Z,96722.86
2023-03-07T03:59:14.462Z,96723.65
2023-03-07T04:01:42.566Z,96724.77
2023-03-07T04:04:10.703Z,96725.38
2023-03-07T04:06:39.394Z,96722.31
2023-03-07T04:09:07.358Z,96717.80
2023-03-07T04:11:36.767Z,96715.66
2023-03-07T04:14:04.998Z,96716.92
2023-03-07T04:16:33.517Z,96715.05
2023-03-07T04:19:01.639Z,96720.50
2023-03-07T04:21:29.631Z,96719.77
2023-03-07T04:23:59.185Z,96720.35
2023-03-07T04:26:31.909Z,96717.78
2023-03-07T04:29:00.045Z,96711.61
2023-03-07T04:31:33.750Z,96712.45
2023-03-07T04:34:03.974Z,96714.79
2023-03-07T04:36:32.230Z,96716.87
2023-03-07T04:39:00.154Z,96715.98
2023-03-07T04:41:28.215Z,96717.66
2023-03-07T04:44:22.241Z,96718.20
2023-03-07T04:46:50.129Z,96722.50
2023-03-07T04:49:18.267Z,96720.26
2023-03-07T04:51:46.189Z,96720.55
2023-03-07T04:54:16.372Z,96720.67
2023-03-07T04:56:46.028Z,96718.90
2023-03-07T04:59:13.985Z,96717.88
2023-03-07T05:01:42.327Z,96719.88
2023-03-07T05:04:10.374Z,96719.84
2023-03-07T05:06:39.683Z,96717.89
2023-03-07T05:09:07.918Z,96717.86
2023-03-07T05:11:35.833Z,96717.73
2023-03-07T05:14:03.697Z,96716.76
2023-03-07T05:16:31.634Z,96721.83
2023-03-07T05:19:00.869Z,96725.25
2023-03-07T05:21:29.051Z,96726.93
2023-03-07T05:23:56.908Z,96732.05
2023-03-07T05:26:25.603Z,96733.45
2023-03-07T05:28:53.875Z,96733.64
2023-03-07T05:31:21.901Z,96735.19
2023-03-07T05:33:49.916Z,96732.75
2023-03-07T05:36:18.158Z,96725.58
2023-03-07T05:38:46.123Z,96725.91
2023-03-07T05:41:14.214Z,96726.41
2023-03-07T05:43:44.097Z,96726.33
2023-03-07T05:46:12.284Z,96730.39
2023-03-07T05:48:40.386Z,96734.63
2023-03-07T05:51:08.357Z,96732.52
2023-03-07T05:53:36.435Z,96732.34
2023-03-07T05:56:04.912Z,96734.73
2023-03-07T05:58:33.553Z,96740.67
2023-03-07T06:01:01.978Z,96750.65
2023-03-07T06:03:30.614Z,96753.23
2023-03-07T06:05:58.634Z,96751.98
2023-03-07T06:08:26.623Z,96749.40
2023-03-07T06:10:54.856Z,96748.04
2023-03-07T06:13:24.387Z,96750.38
2023-03-07T06:15:53.050Z,96752.73
2023-03-07T06:18:22.051Z,96756.25
2023-03-07T06:21:04.044Z,96756.27
2023-03-07T06:23:35.718Z,96755.27
2023-03-07T06:26:04.272Z,96752.11
2023-03-07T06:28:33.007Z,96751.77
2023-03-07T06:31:07.839Z,96747.78
2023-03-07T06:33:35.790Z,96749.67
2023-03-07T06:36:07.822Z,96749.36
2023-03-07T06:38:36.702Z,96756.42
2023-03-07T06:41:05.060Z,96764.42
2023-03-07T06:43:33.223Z,96767.89
2023-03-07T06:46:01.357Z,96768.46
2023-03-07T06:48:34.920Z,96771.83
2023-03-07T06:51:07.703Z,96773.13
2023-03-07T06:53:36.155Z,96774.42
2023-03-07T06:56:04.404Z,96777.47
2023-03-07T06:58:32.686Z,96777.64
2023-03-07T07:01:00.822Z,96782.05
2023-03-07T07:03:29.115Z,96791.00
2023-03-07T07:05:57.811Z,96793.42
2023-03-07T07:08:25.943Z,96794.90
2023-03-07T07:10:54.153Z,96792.38
2023-03-07T07:13:22.062Z,96793.82
2023-03-07T07:15:49.943Z,96796.31
2023-03-07T07:18:17.867Z,96801.33
2023-03-07T07:20:45.861Z,96799.98
2023-03-07T07:23:13.785Z,96795.42
2023-03-07T07:25:41.652Z,96794.16
2023-03-07T07:28:09.590Z,96792.83
2023-03-07T07:30:37.704Z,96791.44
2023-03-07T07:33:06.066Z,96798.80
2023-03-07T07:35:33.965Z,96801.58
2023-03-07T07:38:01.821Z,96800.25
2023-03-07T07:40:29.714Z,96802.88
2023-03-07T07:42:57.661Z,96805.08
2023-03-07T07:45:48.077Z,96811.09
2023-03-07T07:48:18.508Z,96804.39
2023-03-07T07:50:47.228Z,96801.55
2023-03-07T07:53:17.901Z,96796.20
2023-03-07T07:55:46.173Z,96795.56
2023-03-07T07:58:14.274Z,96795.44
2023-03-07T08:00:42.263Z,96794.36
2023-03-07T08:03:10.201Z,96792.60
2023-03-07T08:05:38.451Z,96798.02
2023-03-07T08:08:06.391Z,96803.73
2023-03-07T08:10:35.649Z,96809.79
2023-03-07T08:13:03.846Z,96819.30
2023-03-07T08:15:31.864Z,96818.20
2023-03-07T08:17:59.739Z,96819.39
2023-03-07T08:20:27.721Z,96815.61
2023-03-07T08:22:55.556Z,96821.38
2023-03-07T08:25:24.479Z,96822.02
2023-03-07T08:27:55.016Z,96821.88
2023-03-07T08:30:23.773Z,96825.48
2023-03-07T08:32:52.718Z,96827.77
2023-03-07T08:35:20.949Z,96825.06
2023-03-07T08:37:49.329Z,96819.82
2023-03-07T08:40:17.295Z,96817.80
2023-03-07T08:42:45.261Z,96815.61
2023-03-07T08:45:13.248Z,96816.65
2023-03-07T08:47:41.094Z,96820.09
2023-03-07T08:50:09.383Z,96827.29
2023-03-07T08:52:37.997Z,96831.31
2023-03-07T08:55:06.152Z,96835.70
2023-03-07T08:57:34.075Z,96840.72
2023-03-07T09:00:02.015Z,96842.86
2023-03-07T09:02:29.893Z,96849.30
2023-03-07T09:04:57.761Z,96849.44
2023-03-07T09:07:25.773Z,96846.81
2023-03-07T09:09:53.694Z,96845.66
2023-03-07T09:12:21.518Z,96848.85
2023-03-07T09:14:49.345Z,96852.77
2023-03-07T09:17:19.109Z,96853.98
2023-03-07T09:19:47.018Z,96859.41
2023-03-07T09:22:14.866Z,96856.59
2023-03-07T09:24:42.797Z,96857.45
2023-03-07T09:27:11.600Z,96860.79
2023-03-07T09:29:39.528Z,96863.57
2023-03-07T09:32:07.578Z,96863.93
2023-03-07T09:34:35.480Z,96864.29
2023-03-07T09:37:03.403Z,96860.55
2023-03-07T09:39:31.874Z,96861.09
2023-03-07T09:41:59.724Z,96856.33
2023-03-07T09:44:44.323Z,96852.98
2023-03-07T09:47:50.143Z,96849.34
2023-03-07T09:50:22.154Z,96847.84
2023-03-07T09:52:52.277Z,96848.58
2023-03-07T09:55:20.892Z,96846.02
2023-03-07T09:57:51.512Z,96849.55
2023-03-07T10:00:26.555Z,96849.08
2023-03-07T10:02:57.375Z,96849.27
2023-03-07T10:05:29.664Z,96843.85
2023-03-07T10:07:57.806Z,96846.27
2023-03-07T10:10:31.598Z,96850.06
2023-03-07T10:13:02.206Z,96851.63
2023-03-07T10:15:33.145Z,96849.94
2023-03-07T10:18:19.149Z,96845.98
2023-03-07T10:21:13.182Z,96841.73
2023-03-07T10:23:41.768Z,96838.00
2023-03-07T10:26:17.201Z,96835.52
2023-03-07T10:28:46.338Z,96829.48
2023-03-07T10:31:20.024Z,96824.54
2023-03-07T10:33:49.477Z,96823.86
2023-03-07T10:36:31.011Z,96824.77
2023-03-07T10:39:04.594Z,96824.79
2023-03-07T10:41:32.487Z,96823.32
2023-03-07T10:44:00.428Z,96819.20
2023-03-07T10:46:30.407Z,96813.02
2023-03-07T10:49:01.079Z,96807.05
2023-03-07T10:51:35.041Z,96805.27
2023-03-07T10:54:04.545Z,96799.39
2023-03-07T10:56:32.470Z,96797.64
2023-03-07T10:59:04.824Z,96797.34
2023-03-07T11:01:33.845Z,96798.55
2023-03-07T11:04:05.256Z,96799.55
2023-03-07T11:06:39.495Z,96798.46
2023-03-07T11:09:26.155Z,96803.17
2023-03-07T11:12:10.902Z,96803.65
2023-03-07T11:14:49.078Z,96804.48
2023-03-07T11:17:24.290Z,96804.30
2023-03-07T11:19:53.628Z,96800.46
2023-03-07T11:22:23.720Z,96798.66
2023-03-07T11:25:14.789Z,96798.67
2023-03-07T11:27:45.719Z,96798.58
2023-03-07T11:30:22.024Z,96798.19
2023-03-07T11:32:58.660Z,96794.77
2023-03-07T11:35:45.106Z,96793.52
2023-03-07T11:38:28.225Z,96793.17
2023-03-07T11:41:22.422Z,96794.48
2023-03-07T11:43:53.432Z,96789.81
2023-03-07T11:46:31.189Z,96791.64
2023-03-07T11:49:05.262Z,96788.28
2023-03-07T11:51:54.694Z,96783.29
2023-03-07T11:54:25.357Z,96782.70
2023-03-07T11:56:55.654Z,96781.12
2023-03-07T11:59:32.580Z,96776.92
2023-03-07T12:02:02.602Z,96776.95
2023-03-07T12:04:45.464Z,96776.80
2023-03-07T12:07:13.338Z,96771.83
2023-03-07T12:09:54.595Z,96767.90
2023-03-07T12:12:45.635Z,96766.70
2023-03-07T12:15:13.452Z,96767.95
2023-03-07T12:17:49.059Z,96768.45
2023-03-07T12:20:28.770Z,96765.09
2023-03-07T12:22:56.700Z,96766.98
2023-03-07T12:25:26.469Z,96769.43
2023-03-07T12:28:09.468Z,96767.59
2023-03-07T12:30:44.432Z,96766.77
2023-03-07T12:33:21.593Z,96766.62
2023-03-07T12:35:51.599Z,96766.29
2023-03-07T12:38:38.858Z,96767.21
2023-03-07T12:41:25.358Z,96769.54
2023-03-07T12:43:59.975Z,96771.23
2023-03-07T12:46:27.820Z,96771.59
2023-03-07T12:49:12.541Z,96771.22
2023-03-07T12:51:43.119Z,96771.83
2023-03-07T12:54:29.098Z,96773.00
2023-03-07T12:56:57.305Z,96774.13
2023-03-07T12:59:27.073Z,96776.02
2023-03-07T13:01:59.678Z,96770.48
2023-03-07T13:04:31.024Z,96766.59
2023-03-07T13:07:13.877Z,96764.83
2023-03-07T13:09:43.430Z,96767.64
2023-03-07T13:12:16.227Z,96767.85
2023-03-07T13:14:45.446Z,96764.14
2023-03-07T13:17:25.787Z,96765.52
2023-03-07T13:19:54.862Z,96766.40
2023-03-07T13:22:22.689Z,96762.44
2023-03-07T13:24:51.195Z,96765.11
2023-03-07T13:27:20.861Z,96763.51
2023-03-07T13:30:07.342Z,96764.75
2023-03-07T13:32:56.533Z,96766.30
2023-03-07T13:35:24.528Z,96765.08
2023-03-07T13:38:04.005Z,96763.80
2023-03-07T13:40:47.189Z,96764.52
2023-03-07T13:43:26.369Z,96764.31
2023-03-07T13:45:56.995Z,96759.67
2023-03-07T13:48:24.846Z,96760.25
2023-03-07T13:50:52.993Z,96760.69
2023-03-07T13:53:39.449Z,96761.30
2023-03-07T13:56:16.466Z,96758.84
2023-03-07T13:58:47.182Z,96760.92
2023-03-07T14:01:27.194Z,96763.01
2023-03-07T14:03:57.552Z,96769.55
2023-03-07T14:06:52.246Z,96769.36
2023-03-07T14:09:26.552Z,96766.00
2023-03-07T14:11:54.484Z,96760.77
2023-03-07T14:14:40.840Z,96758.68
2023-03-07T14:17:11.630Z,96762.02
2023-03-07T14:19:45.448Z,96759.98
2023-03-07T14:22:31.899Z,96760.28
2023-03-07T14:25:02.831Z,96758.82
2023-03-07T14:27:31.529Z,96757.84
2023-03-07T14:29:59.331Z,96759.54
2023-03-07T14:32:28.969Z,96759.15
2023-03-07T14:34:57.562Z,96757.27
2023-03-07T14:37:26.821Z,96756.30
2023-03-07T14:39:54.670Z,96754.66
2023-03-07T14:42:33.137Z,96756.10
2023-03-07T14:45:04.048Z,96754.83
2023-03-07T14:47:37.760Z,96756.05
2023-03-07T14:50:10.486Z,96753.89
2023-03-07T14:52:38.825Z,96752.07
2023-03-07T14:55:07.376Z,96750.23
2023-03-07T14:57:40.664Z,96749.45
2023-03-07T15:00:15.188Z,96747.61
2023-03-07T15:02:50.310Z,96748.51
2023-03-07T15:05:21.135Z,96754.39
2023-03-07T15:07:49.593Z,96756.91
2023-03-07T15:10:19.949Z,96748.69
2023-03-07T15:12:50.427Z,96745.12
2023-03-07T15:15:24.574Z,96746.19
2023-03-07T15:17:53.336Z,96743.15
2023-03-07T15:20:26.095Z,96742.05
2023-03-07T15:23:01.224Z,96742.52
2023-03-07T15:25:30.172Z,96738.68
2023-03-07T15:27:59.408Z,96731.38
2023-03-07T15:30:29.746Z,96725.23
2023-03-07T15:33:24.035Z,96730.73
2023-03-07T15:36:07.414Z,96729.25
2023-03-07T15:38:35.489Z,96727.38
2023-03-07T15:41:23.327Z,96727.45
2023-03-07T15:44:04.594Z,96723.48
2023-03-07T15:46:33.979Z,96729.33
2023-03-07T15:49:01.908Z,96732.40
2023-03-07T15:51:35.152Z,96733.02
2023-03-07T15:54:23.337Z,96732.23
2023-03-07T15:56:55.394Z,96727.88
2023-03-07T15:59:41.074Z,96729.02
2023-03-07T16:02:27.745Z,96734.50
2023-03-07T16:04:55.598Z,96739.06
2023-03-07T16:07:23.391Z,96739.41
2023-03-07T16:09:51.397Z,96737.23
2023-03-07T16:12:20.956Z,96739.16
2023-03-07T16:14:50.013Z,96736.96
2023-03-07T16:17:21.171Z,96733.33
2023-03-07T16:19:49.092Z,96733.58
2023-03-07T16:22:18.496Z,96735.30
2023-03-07T16:24:46.329Z,96733.30
2023-03-07T16:27:16.436Z,96731.77
2023-03-07T16:29:44.914Z,96732.27
2023-03-07T16:32:13.772Z,96738.86
2023-03-07T16:34:43.365Z,96733.64
2023-03-07T16:37:13.422Z,96735.39
2023-03-07T16:39:41.423Z,96741.06
2023-03-07T16:42:21.720Z,96743.88
2023-03-07T16:44:51.260Z,96744.64
2023-03-07T16:47:19.281Z,96746.59
2023-03-07T16:49:47.186Z,96747.56
2023-03-07T16:52:15.104Z,96749.48
2023-03-07T16:54:43.014Z,96750.72
2023-03-07T16:57:15.148Z,96752.04
2023-03-07T16:59:45.021Z,96753.63
2023-03-07T17:02:14.949Z,96750.73
2023-03-07T17:04:44.334Z,96754.14
2023-03-07T17:07:16.052Z,96751.85
2023-03-07T17:09:44.039Z,96754.63
2023-03-07T17:12:12.180Z,96750.85
2023-03-07T17:14:40.291Z,96748.64
2023-03-07T17:17:10.065Z,96754.14
2023-03-07T17:19:38.002Z,96755.34
2023-03-07T17:22:06.005Z,96755.70
2023-03-07T17:24:33.991Z,96753.11
2023-03-07T17:27:03.625Z,96749.72
2023-03-07T17:29:31.423Z,96745.51
2023-03-07T17:31:59.362Z,96737.67
2023-03-07T17:34:28.683Z,96736.55
2023-03-07T17:36:57.450Z,96742.63
2023-03-07T17:39:25.429Z,96742.91
2023-03-07T17:41:53.378Z,96744.94
2023-03-07T17:44:21.250Z,96750.27
2023-03-07T17:46:49.139Z,96747.52
2023-03-07T17:49:17.079Z,96739.00
2023-03-07T17:51:45.253Z,96741.52
2023-03-07T17:54:13.153Z,96736.64
2023-03-07T17:56:40.998Z,96734.85
2023-03-07T17:59:08.991Z,96742.37
2023-03-07T18:01:37.045Z,96748.95
2023-03-07T18:04:07.145Z,96745.34
2023-03-07T18:06:36.722Z,96747.27
2023-03-07T18:09:06.483Z,96748.69
2023-03-07T18:11:34.535Z,96752.48
2023-03-07T18:14:03.670Z,96752.39
2023-03-07T18:16:31.761Z,96751.96
2023-03-07T18:19:02.296Z,96749.68
2023-03-07T18:21:31.598Z,96752.34
2023-03-07T18:23:59.412Z,96742.11
2023-03-07T18:26:27.549Z,96741.86
2023-03-07T18:28:56.554Z,96743.15
2023-03-07T18:31:25.319Z,96743.92
2023-03-07T18:33:53.370Z,96745.66
2023-03-07T18:36:22.218Z,96751.35
2023-03-07T18:38:50.580Z,96756.98
2023-03-07T18:41:23.151Z,96761.00
2023-03-07T18:43:52.546Z,96763.47
2023-03-07T18:46:21.887Z,96769.73
2023-03-07T18:48:50.203Z,96772.73
2023-03-07T18:51:19.601Z,96772.65
2023-03-07T18:53:47.723Z,96771.48
2023-03-07T18:56:16.110Z,96772.75
2023-03-07T18:58:44.586Z,96775.71
2023-03-07T19:01:20.279Z,96776.64
2023-03-07T19:03:48.968Z,96769.61
2023-03-07T19:06:17.697Z,96766.33
2023-03-07T19:08:46.134Z,96765.94
2023-03-07T19:11:14.621Z,96767.31
2023-03-07T19:13:43.235Z,96762.29
2023-03-07T19:16:12.818Z,96758.63
2023-03-07T19:18:41.178Z,96756.77
2023-03-07T19:21:10.296Z,96753.39
2023-03-07T19:23:38.362Z,96754.41
2023-03-07T19:26:07.673Z,96746.95
2023-03-07T19:28:35.917Z,96749.67
2023-03-07T19:31:20.542Z,96753.20
2023-03-07T19:33:49.582Z,96755.95
2023-03-07T19:36:21.522Z,96752.84
2023-03-07T19:38:50.353Z,96753.20
2023-03-07T19:41:19.894Z,96752.40
2023-03-07T19:43:48.109Z,96751.61
2023-03-07T19:46:17.062Z,96748.58
2023-03-07T19:48:44.937Z,96745.62
2023-03-07T19:51:13.692Z,96746.61
2023-03-07T19:53:42.041Z,96747.38
2023-03-07T19:56:11.068Z,96746.23
2023-03-07T19:58:38.968Z,96748.28
2023-03-07T20:01:08.810Z,96748.11
2023-03-07T20:03:38.344Z,96751.55
2023-03-07T20:06:07.214Z,96752.83
2023-03-07T20:08:35.154Z,96756.02
2023-03-07T20:11:16.449Z,96751.88
2023-03-07T20:13:48.407Z,96750.14
2023-03-07T20:16:17.526Z,96750.31
2023-03-07T20:18:49.485Z,96748.98
2023-03-07T20:21:17.339Z,96747.77
2023-03-07T20:23:46.459Z,96748.98
2023-03-07T20:26:16.155Z,96749.40
2023-03-07T20:28:44.492Z,96756.39
2023-03-07T20:31:12.983Z,96757.25
2023-03-07T20:33:45.593Z,96764.14
2023-03-07T20:36:21.083Z,96767.39
2023-03-07T20:38:52.660Z,96766.86
2023-03-07T20:41:22.507Z,96766.08
2023-03-07T20:43:51.462Z,96764.16
2023-03-07T20:46:20.084Z,96765.30
2023-03-07T20:48:48.637Z,96765.59
2023-03-07T20:51:20.952Z,96765.84
2023-03-07T20:53:50.261Z,96765.61
2023-03-07T20:56:18.979Z,96760.95
2023-03-07T20:58:47.270Z,96756.46
2023-03-07T21:01:16.042Z,96757.95
2023-03-07T21:03:44.427Z,96756.84
2023-03-07T21:06:12.295Z,96753.76
2023-03-07T21:08:40.377Z,96753.20
2023-03-07T21:11:09.348Z,96747.44
2023-03-07T21:13:38.144Z,96749.41
2023-03-07T21:16:07.685Z,96740.96
2023-03-07T21:18:36.157Z,96742.17
2023-03-07T21:21:08.464Z,96746.95
2023-03-07T21:23:36.878Z,96754.41
2023-03-07T21:26:12.072Z,96755.73
2023-03-07T21:28:39.963Z,96762.06
2023-03-07T21:31:12.791Z,96760.95
2023-03-07T21:33:41.577Z,96762.20
2023-03-07T21:36:11.152Z,96761.04
2023-03-07T21:38:40.396Z,96757.47
2023-03-07T21:41:08.678Z,96758.17
2023-03-07T21:43:36.616Z,96757.76
2023-03-07T21:46:05.095Z,96753.92
2023-03-07T21:48:33.522Z,96754.52
2023-03-07T21:51:01.685Z,96757.34
2023-03-07T21:53:29.642Z,96755.11
2023-03-07T21:56:00.156Z,96756.17
2023-03-07T21:58:28.769Z,96756.20
2023-03-07T22:00:57.043Z,96755.58
2023-03-07T22:03:25.805Z,96753.11
2023-03-07T22:05:55.273Z,96750.03
2023-03-07T22:08:24.198Z,96748.66
2023-03-07T22:11:00.339Z,96749.37
2023-03-07T22:13:28.415Z,96748.77
2023-03-07T22:15:57.617Z,96750.04
2023-03-07T22:18:25.502Z,96751.29
2023-03-07T22:20:55.170Z,96749.48
2023-03-07T22:23:24.177Z,96748.70
2023-03-07T22:25:52.367Z,96746.20
2023-03-07T22:28:20.427Z,96744.34
2023-03-07T22:30:49.497Z,96743.52
2023-03-07T22:33:17.390Z,96744.34
2023-03-07T22:35:45.483Z,96739.96
2023-03-07T22:38:15.185Z,96740.48
2023-03-07T22:40:44.589Z,96741.79
2023-03-07T22:43:12.540Z,96741.46
2023-03-07T22:45:40.913Z,96739.54
2023-03-07T22:48:08.798Z,96745.27
2023-03-07T22:50:38.276Z,96741.61
2023-03-07T22:53:06.103Z,96742.67
2023-03-07T22:55:38.727Z,96744.38
2023-03-07T22:58:06.567Z,96745.88
2023-03-07T23:00:34.436Z,96746.60
2023-03-07T23:03:02.359Z,96746.04
2023-03-07T23:05:31.757Z,96746.86
2023-03-07T23:08:00.124Z,96749.75
2023-03-07T23:10:28.671Z,96743.31
2023-03-07T23:12:56.650Z,96744.64
2023-03-07T23:15:24.921Z,96747.27
2023-03-07T23:17:52.874Z,96744.34
2023-03-07T23:20:20.687Z,96740.23
2023-03-07T23:22:48.537Z,96729.75
2023-03-07T23:25:16.428Z,96727.90
2023-03-07T23:27:44.339Z,96725.38
2023-03-07T23:30:12.426Z,96735.80
2023-03-07T23:32:40.423Z,96733.59
2023-03-07T23:35:08.489Z,96727.80
2023-03-07T23:37:36.392Z,96733.73
2023-03-07T23:40:05.182Z,96738.45
2023-03-07T23:42:33.011Z,96738.27
2023-03-07T23:45:00.867Z,96733.02
2023-03-07T23:47:28.951Z,96736.04
2023-03-07T23:49:56.832Z,96736.63
2023-03-07T23:52:24.796Z,96737.35
2023-03-07T23:54:52.772Z,96737.09
2023-03-07T23:57:20.736Z,96739.06
2023-03-07T23:59:49.121Z,96743.11
