createdAt,value
2018-07-01T00:00:34.358Z,48.64
2018-07-01T00:03:01.009Z,48.59
2018-07-01T00:05:27.680Z,48.66
2018-07-01T00:07:54.295Z,48.62
2018-07-01T00:10:20.929Z,48.57
2018-07-01T00:12:47.576Z,48.60
2018-07-01T00:15:14.268Z,48.62
2018-07-01T00:17:40.902Z,48.54
2018-07-01T00:20:07.580Z,48.68
2018-07-01T00:22:34.231Z,48.53
2018-07-01T00:25:00.917Z,48.54
2018-07-01T00:27:27.684Z,48.54
2018-07-01T00:29:54.337Z,48.52
2018-07-01T00:32:20.972Z,48.52
2018-07-01T00:34:47.610Z,48.56
2018-07-01T00:37:14.255Z,48.43
2018-07-01T00:39:40.946Z,48.52
2018-07-01T00:42:07.596Z,48.60
2018-07-01T00:44:34.319Z,48.52
2018-07-01T00:47:00.931Z,48.50
2018-07-01T00:49:27.569Z,48.45
2018-07-01T00:51:54.215Z,48.46
2018-07-01T00:54:20.892Z,48.48
2018-07-01T00:56:47.505Z,48.44
2018-07-01T00:59:14.181Z,48.43
2018-07-01T01:01:40.958Z,48.54
2018-07-01T01:04:07.597Z,48.49
2018-07-01T01:06:34.279Z,48.47
2018-07-01T01:09:00.923Z,48.40
2018-07-01T01:11:27.606Z,48.44
2018-07-01T01:13:54.250Z,48.44
2018-07-01T01:16:20.926Z,48.42
2018-07-01T01:18:47.571Z,48.47
2018-07-01T01:21:14.214Z,48.49
2018-07-01T01:23:40.853Z,48.37
2018-07-01T01:26:07.604Z,48.44
2018-07-01T01:28:34.246Z,48.34
2018-07-01T01:31:00.933Z,48.31
2018-07-01T01:33:27.691Z,48.40
2018-07-01T01:35:54.295Z,48.34
2018-07-01T01:38:20.928Z,48.42
2018-07-01T01:40:47.585Z,48.44
2018-07-01T01:43:14.253Z,48.44
2018-07-01T01:45:40.898Z,48.37
2018-07-01T01:48:07.602Z,48.46
2018-07-01T01:50:34.236Z,48.49
2018-07-01T01:53:00.875Z,48.42
2018-07-01T01:55:27.529Z,48.42
2018-07-01T01:57:54.205Z,48.48
2018-07-01T02:00:20.848Z,48.50
2018-07-01T02:02:47.532Z,48.43
2018-07-01T02:05:14.228Z,48.49
2018-07-01T02:07:40.865Z,48.42
2018-07-01T02:10:07.472Z,48.35
2018-07-01T02:12:34.158Z,48.35
2018-07-01T02:15:00.794Z,48.40
2018-07-01T02:17:27.472Z,48.36
2018-07-01T02:19:54.117Z,48.39
2018-07-01T02:22:20.805Z,48.33
2018-07-01T02:24:47.422Z,48.28
2018-07-01T02:27:14.092Z,48.35
2018-07-01T02:29:40.699Z,48.35
2018-07-01T02:32:07.351Z,48.36
2018-07-01T02:34:33.988Z,48.44
2018-07-01T02:37:00.626Z,48.35
2018-07-01T02:39:27.300Z,48.39
2018-07-01T02:41:53.902Z,48.33
2018-07-01T02:44:20.543Z,48.41
2018-07-01T02:46:47.192Z,48.50
2018-07-01T02:49:13.821Z,48.44
2018-07-01T02:51:40.467Z,48.35
2018-07-01T02:54:07.097Z,48.33
2018-07-01T02:56:33.741Z,48.36
2018-07-01T02:59:00.380Z,48.38
2018-07-01T03:01:27.011Z,48.35
2018-07-01T03:03:53.657Z,48.21
2018-07-01T03:06:20.299Z,48.26
2018-07-01T03:08:46.986Z,48.20
2018-07-01T03:11:13.636Z,48.29
2018-07-01T03:13:40.270Z,48.18
2018-07-01T03:16:06.967Z,48.03
2018-07-01T03:18:33.600Z,48.13
2018-07-01T03:21:00.242Z,48.04
2018-07-01T03:23:26.918Z,48.02
2018-07-01T03:25:53.597Z,47.93
2018-07-01T03:28:20.281Z,47.90
2018-07-01T03:30:46.923Z,47.88
2018-07-01T03:33:13.567Z,47.86
2018-07-01T03:35:40.249Z,47.84
2018-07-01T03:38:06.885Z,47.78
2018-07-01T03:40:33.572Z,47.83
2018-07-01T03:43:00.223Z,47.62
2018-07-01T03:45:26.858Z,47.40
2018-07-01T03:47:53.553Z,47.40
2018-07-01T03:50:20.189Z,47.22
2018-07-01T03:52:46.916Z,46.98
2018-07-01T03:55:13.514Z,46.61
2018-07-01T03:57:40.281Z,46.22
2018-07-01T04:00:06.893Z,45.95
2018-07-01T04:02:33.585Z,44.31
2018-07-01T04:05:00.232Z,43.65
2018-07-01T04:07:26.928Z,43.35
2018-07-01T04:09:53.642Z,42.66
2018-07-01T04:12:20.286Z,42.48
2018-07-01T04:14:46.926Z,42.93
2018-07-01T04:17:13.658Z,43.42
2018-07-01T04:19:40.268Z,43.90
2018-07-01T04:22:06.947Z,44.16
2018-07-01T04:24:33.580Z,44.11
2018-07-01T04:27:00.235Z,44.10
2018-07-01T04:29:26.915Z,44.01
2018-07-01T04:31:53.594Z,43.91
2018-07-01T04:34:20.236Z,43.72
2018-07-01T04:36:46.866Z,43.68
2018-07-01T04:39:13.497Z,43.35
2018-07-01T04:41:40.167Z,43.04
2018-07-01T04:44:06.775Z,41.57
2018-07-01T04:46:33.453Z,41.45
2018-07-01T04:49:00.085Z,41.67
2018-07-01T04:51:26.770Z,41.04
2018-07-01T04:53:53.410Z,41.17
2018-07-01T04:56:20.058Z,41.75
2018-07-01T04:58:46.695Z,42.56
2018-07-01T05:01:13.370Z,42.51
2018-07-01T05:03:40.068Z,42.75
2018-07-01T05:06:06.713Z,42.53
2018-07-01T05:08:33.485Z,42.53
2018-07-01T05:11:00.129Z,42.83
2018-07-01T05:13:26.763Z,42.89
2018-07-01T05:15:53.407Z,41.86
2018-07-01T05:18:20.032Z,41.92
2018-07-01T05:20:46.675Z,41.86
2018-07-01T05:23:13.316Z,41.35
2018-07-01T05:25:40.064Z,41.06
2018-07-01T05:28:06.702Z,40.98
2018-07-01T05:30:33.354Z,39.78
2018-07-01T05:33:00.003Z,39.90
2018-07-01T05:35:28.041Z,39.45
2018-07-01T05:37:53.315Z,39.37
2018-07-01T05:40:19.935Z,39.09
2018-07-01T05:42:46.677Z,38.88
2018-07-01T05:45:13.362Z,38.62
2018-07-01T05:47:39.992Z,38.45
2018-07-01T05:50:06.633Z,39.05
2018-07-01T05:52:33.316Z,39.36
2018-07-01T05:54:59.967Z,39.61
2018-07-01T05:57:26.609Z,39.45
2018-07-01T05:59:53.322Z,38.95
2018-07-01T06:02:19.948Z,38.76
2018-07-01T06:04:46.595Z,38.45
2018-07-01T06:07:13.246Z,38.15
2018-07-01T06:09:39.921Z,37.75
2018-07-01T06:12:06.563Z,37.44
2018-07-01T06:14:33.263Z,37.38
2018-07-01T06:16:59.988Z,37.15
2018-07-01T06:19:26.626Z,37.06
2018-07-01T06:21:53.263Z,37.54
2018-07-01T06:24:19.901Z,38.08
2018-07-01T06:26:46.580Z,38.13
2018-07-01T06:29:13.212Z,38.14
2018-07-01T06:31:39.847Z,38.28
2018-07-01T06:34:06.539Z,37.98
2018-07-01T06:36:33.166Z,37.67
2018-07-01T06:38:59.836Z,37.92
2018-07-01T06:41:26.508Z,37.34
2018-07-01T06:43:53.100Z,36.95
2018-07-01T06:46:19.747Z,36.65
2018-07-01T06:48:46.433Z,36.44
2018-07-01T06:51:13.101Z,36.34
2018-07-01T06:53:39.729Z,36.14
2018-07-01T06:56:06.528Z,36.04
2018-07-01T06:58:33.220Z,36.62
2018-07-01T07:00:59.861Z,36.88
2018-07-01T07:03:26.562Z,37.21
2018-07-01T07:05:53.249Z,37.18
2018-07-01T07:08:19.908Z,36.78
2018-07-01T07:10:46.627Z,36.65
2018-07-01T07:13:13.255Z,36.19
2018-07-01T07:15:39.936Z,35.99
2018-07-01T07:18:06.652Z,35.42
2018-07-01T07:20:33.277Z,35.62
2018-07-01T07:22:59.915Z,35.56
2018-07-01T07:25:26.655Z,34.73
2018-07-01T07:27:53.296Z,35.14
2018-07-01T07:30:19.973Z,34.61
2018-07-01T07:32:46.606Z,34.92
2018-07-01T07:35:13.305Z,34.37
2018-07-01T07:37:39.941Z,34.62
2018-07-01T07:40:06.582Z,34.27
2018-07-01T07:42:33.218Z,34.38
2018-07-01T07:45:00.105Z,33.89
2018-07-01T07:47:26.533Z,34.00
2018-07-01T07:49:53.214Z,33.82
2018-07-01T07:52:19.926Z,33.94
2018-07-01T07:54:46.542Z,33.48
2018-07-01T07:57:13.237Z,33.83
2018-07-01T07:59:39.866Z,33.26
2018-07-01T08:02:06.676Z,33.36
2018-07-01T08:04:33.268Z,33.29
2018-07-01T08:06:59.915Z,33.13
2018-07-01T08:09:29.056Z,33.35
2018-07-01T08:11:55.697Z,32.87
2018-07-01T08:14:22.340Z,33.10
2018-07-01T08:16:49.015Z,33.00
2018-07-01T08:19:15.662Z,32.85
2018-07-01T08:21:42.393Z,33.03
2018-07-01T08:24:09.037Z,32.64
2018-07-01T08:26:35.676Z,33.00
2018-07-01T08:29:02.414Z,32.52
2018-07-01T08:31:28.980Z,32.79
2018-07-01T08:33:55.652Z,32.43
2018-07-01T08:36:22.291Z,32.72
2018-07-01T08:38:48.974Z,32.44
2018-07-01T08:41:15.670Z,32.59
2018-07-01T08:43:42.299Z,32.33
2018-07-01T08:46:08.984Z,32.41
2018-07-01T08:48:35.638Z,32.36
2018-07-01T08:51:02.307Z,32.39
2018-07-01T08:53:29.030Z,32.22
2018-07-01T08:55:55.627Z,32.28
2018-07-01T08:58:22.299Z,32.68
2018-07-01T09:00:48.940Z,33.92
2018-07-01T09:03:15.634Z,34.05
2018-07-01T09:05:42.287Z,33.96
2018-07-01T09:08:08.909Z,34.26
2018-07-01T09:10:35.547Z,34.21
2018-07-01T09:13:02.184Z,34.50
2018-07-01T09:15:28.822Z,34.36
2018-07-01T09:17:55.464Z,34.25
2018-07-01T09:20:22.119Z,33.61
2018-07-01T09:22:48.767Z,34.14
2018-07-01T09:25:15.530Z,34.12
2018-07-01T09:27:42.172Z,35.10
2018-07-01T09:30:08.821Z,35.82
2018-07-01T09:32:35.464Z,35.29
2018-07-01T09:35:02.113Z,34.93
2018-07-01T09:37:28.740Z,34.74
2018-07-01T09:39:55.404Z,34.88
2018-07-01T09:42:22.005Z,34.82
2018-07-01T09:44:48.647Z,34.75
2018-07-01T09:47:15.302Z,34.12
2018-07-01T09:49:41.926Z,35.08
2018-07-01T09:52:08.551Z,34.82
2018-07-01T09:54:35.193Z,36.07
2018-07-01T09:57:01.841Z,36.07
2018-07-01T09:59:28.476Z,35.73
2018-07-01T10:04:21.842Z,35.27
2018-07-01T10:06:48.478Z,35.24
2018-07-01T10:09:15.112Z,35.22
2018-07-01T10:11:41.755Z,35.26
2018-07-01T10:14:08.389Z,35.19
2018-07-01T10:16:35.035Z,34.93
2018-07-01T10:19:01.670Z,35.34
2018-07-01T10:21:28.310Z,35.33
2018-07-01T10:23:54.956Z,36.46
2018-07-01T10:26:21.604Z,36.98
2018-07-01T10:28:48.240Z,36.56
2018-07-01T10:31:14.884Z,36.17
2018-07-01T10:33:41.532Z,35.82
2018-07-01T10:36:08.168Z,35.66
2018-07-01T10:38:34.813Z,35.64
2018-07-01T10:41:01.470Z,35.57
2018-07-01T10:43:28.118Z,35.49
2018-07-01T10:45:54.882Z,34.74
2018-07-01T10:48:21.489Z,35.95
2018-07-01T10:50:48.129Z,35.27
2018-07-01T10:53:14.761Z,36.48
2018-07-01T10:55:41.412Z,37.21
2018-07-01T10:58:08.052Z,36.66
2018-07-01T11:00:34.690Z,36.17
2018-07-01T11:03:01.338Z,35.83
2018-07-01T11:05:27.967Z,35.87
2018-07-01T11:07:54.614Z,35.81
2018-07-01T11:10:21.264Z,35.65
2018-07-01T11:12:47.891Z,35.38
2018-07-01T11:15:14.530Z,35.90
2018-07-01T11:17:41.169Z,35.58
2018-07-01T11:20:07.805Z,36.53
2018-07-01T11:22:34.489Z,37.40
2018-07-01T11:25:01.128Z,36.73
2018-07-01T11:27:27.851Z,36.37
2018-07-01T11:29:54.438Z,36.00
2018-07-01T11:32:21.046Z,35.79
2018-07-01T11:34:47.693Z,35.86
2018-07-01T11:37:14.344Z,35.72
2018-07-01T11:39:41.012Z,35.66
2018-07-01T11:42:07.617Z,35.80
2018-07-01T11:44:34.256Z,36.06
2018-07-01T11:47:00.887Z,36.26
2018-07-01T11:49:27.536Z,37.15
2018-07-01T11:51:54.178Z,37.62
2018-07-01T11:54:20.874Z,37.01
2018-07-01T11:56:47.511Z,36.57
2018-07-01T11:59:14.150Z,36.23
2018-07-01T12:01:40.791Z,36.13
2018-07-01T12:04:07.428Z,36.16
2018-07-01T12:06:34.061Z,35.99
2018-07-01T12:09:00.698Z,35.95
2018-07-01T12:11:27.339Z,36.29
2018-07-01T12:13:54.042Z,36.17
2018-07-01T12:16:20.642Z,36.20
2018-07-01T12:18:47.284Z,36.73
2018-07-01T12:21:13.929Z,37.78
2018-07-01T12:23:40.663Z,38.04
2018-07-01T12:26:07.216Z,37.29
2018-07-01T12:28:33.863Z,36.70
2018-07-01T12:31:00.521Z,36.36
2018-07-01T12:33:27.164Z,36.49
2018-07-01T12:35:53.823Z,36.39
2018-07-01T12:38:20.463Z,36.19
2018-07-01T12:40:47.108Z,35.65
2018-07-01T12:43:13.757Z,36.30
2018-07-01T12:45:40.400Z,36.58
2018-07-01T12:48:07.085Z,36.19
2018-07-01T12:50:33.685Z,36.24
2018-07-01T12:53:00.338Z,36.72
2018-07-01T12:55:27.020Z,37.71
2018-07-01T12:57:53.659Z,37.95
2018-07-01T13:00:20.295Z,37.98
2018-07-01T13:02:46.986Z,37.54
2018-07-01T13:05:13.628Z,37.27
2018-07-01T13:07:40.266Z,37.01
2018-07-01T13:10:06.963Z,36.74
2018-07-01T13:12:33.597Z,36.61
2018-07-01T13:15:00.229Z,36.46
2018-07-01T13:17:26.880Z,36.36
2018-07-01T13:19:53.526Z,35.73
2018-07-01T13:22:20.169Z,36.57
2018-07-01T13:24:46.867Z,37.16
2018-07-01T13:27:13.511Z,37.40
2018-07-01T13:29:40.150Z,38.30
2018-07-01T13:32:06.805Z,38.35
2018-07-01T13:34:33.448Z,37.70
2018-07-01T13:37:00.095Z,37.38
2018-07-01T13:39:26.733Z,36.95
2018-07-01T13:41:53.379Z,36.91
2018-07-01T13:44:20.024Z,36.75
2018-07-01T13:46:46.661Z,36.63
2018-07-01T13:49:13.354Z,36.51
2018-07-01T13:51:39.941Z,36.45
2018-07-01T13:54:06.586Z,36.39
2018-07-01T13:56:33.224Z,36.79
2018-07-01T13:58:59.894Z,36.62
2018-07-01T14:01:26.500Z,37.55
2018-07-01T14:03:53.139Z,37.98
2018-07-01T14:06:19.923Z,37.50
2018-07-01T14:08:46.535Z,37.18
2018-07-01T14:11:13.135Z,36.98
2018-07-01T14:13:39.785Z,36.75
2018-07-01T14:16:06.445Z,36.68
2018-07-01T14:18:33.058Z,36.53
2018-07-01T14:20:59.682Z,36.65
2018-07-01T14:23:26.364Z,36.64
2018-07-01T14:25:53.007Z,36.52
2018-07-01T14:28:19.687Z,36.50
2018-07-01T14:30:46.338Z,36.41
2018-07-01T14:33:12.994Z,36.44
2018-07-01T14:35:39.674Z,36.40
2018-07-01T14:38:06.297Z,36.36
2018-07-01T14:40:32.941Z,36.59
2018-07-01T14:42:59.584Z,36.45
2018-07-01T14:45:26.218Z,36.46
2018-07-01T14:47:52.894Z,36.39
2018-07-01T14:50:19.533Z,36.38
2018-07-01T14:52:46.182Z,36.31
2018-07-01T14:55:12.815Z,36.06
2018-07-01T14:57:39.458Z,36.66
2018-07-01T15:00:06.092Z,37.30
2018-07-01T15:02:32.736Z,38.14
2018-07-01T15:04:59.469Z,38.10
2018-07-01T15:07:26.112Z,37.54
2018-07-01T15:09:52.895Z,37.27
2018-07-01T15:12:20.880Z,36.92
2018-07-01T15:14:46.223Z,36.75
2018-07-01T15:17:12.857Z,36.66
2018-07-01T15:19:39.544Z,36.63
2018-07-01T15:22:06.239Z,36.60
2018-07-01T15:24:32.876Z,36.68
2018-07-01T15:26:59.530Z,36.62
2018-07-01T15:29:26.165Z,36.62
2018-07-01T15:31:52.781Z,36.52
2018-07-01T15:34:19.423Z,36.47
2018-07-01T15:36:46.100Z,36.42
2018-07-01T15:39:12.691Z,36.42
2018-07-01T15:41:39.386Z,36.43
2018-07-01T15:44:06.023Z,36.42
2018-07-01T15:46:32.663Z,36.39
2018-07-01T15:48:59.355Z,36.49
2018-07-01T15:51:26.043Z,36.52
2018-07-01T15:53:52.724Z,36.72
2018-07-01T15:56:19.393Z,36.66
2018-07-01T15:58:46.004Z,36.65
2018-07-01T16:01:12.644Z,36.60
2018-07-01T16:03:39.281Z,36.50
2018-07-01T16:06:05.925Z,36.57
2018-07-01T16:08:32.604Z,36.62
2018-07-01T16:10:59.242Z,36.64
2018-07-01T16:13:25.932Z,36.61
2018-07-01T16:15:52.646Z,36.65
2018-07-01T16:18:19.288Z,36.73
2018-07-01T16:20:45.933Z,36.96
2018-07-01T16:23:12.569Z,36.93
2018-07-01T16:25:39.200Z,36.93
2018-07-01T16:28:05.860Z,36.89
2018-07-01T16:30:32.492Z,36.88
2018-07-01T16:32:59.152Z,36.97
2018-07-01T16:35:25.793Z,36.98
2018-07-01T16:37:52.419Z,37.00
2018-07-01T16:40:19.068Z,36.99
2018-07-01T16:42:45.696Z,37.02
2018-07-01T16:45:12.341Z,37.04
2018-07-01T16:47:38.973Z,37.06
2018-07-01T16:50:05.664Z,37.10
2018-07-01T16:52:32.337Z,37.10
2018-07-01T16:54:59.008Z,37.08
2018-07-01T16:57:25.643Z,37.15
2018-07-01T16:59:52.329Z,37.15
2018-07-01T17:02:18.954Z,37.12
2018-07-01T17:04:45.599Z,37.16
2018-07-01T17:07:12.259Z,37.21
2018-07-01T17:09:38.898Z,37.23
2018-07-01T17:12:05.606Z,37.31
2018-07-01T17:14:32.302Z,37.23
2018-07-01T17:16:58.950Z,37.30
2018-07-01T17:19:25.588Z,37.33
2018-07-01T17:21:52.283Z,37.35
2018-07-01T17:24:18.918Z,37.39
2018-07-01T17:26:45.569Z,37.46
2018-07-01T17:29:12.203Z,37.40
2018-07-01T17:31:38.847Z,37.40
2018-07-01T17:34:05.476Z,37.46
2018-07-01T17:36:32.113Z,37.44
2018-07-01T17:38:58.751Z,37.50
2018-07-01T17:41:25.511Z,37.58
2018-07-01T17:43:52.140Z,37.55
2018-07-01T17:46:18.780Z,37.75
2018-07-01T17:48:45.425Z,37.75
2018-07-01T17:51:12.060Z,37.75
2018-07-01T17:53:38.747Z,37.76
2018-07-01T17:56:05.315Z,37.82
2018-07-01T17:58:31.958Z,37.78
2018-07-01T18:00:58.603Z,37.80
2018-07-01T18:03:25.244Z,37.82
2018-07-01T18:05:51.882Z,37.80
2018-07-01T18:08:18.525Z,37.77
2018-07-01T18:10:45.200Z,37.87
2018-07-01T18:13:11.827Z,37.89
2018-07-01T18:15:38.517Z,37.89
2018-07-01T18:18:05.151Z,37.89
2018-07-01T18:20:31.820Z,37.95
2018-07-01T18:23:18.232Z,37.94
2018-07-01T18:25:25.097Z,37.96
2018-07-01T18:28:03.601Z,37.98
2018-07-01T18:30:18.502Z,38.00
2018-07-01T18:32:45.138Z,38.01
2018-07-01T18:35:11.777Z,38.01
2018-07-01T18:37:38.432Z,38.04
2018-07-01T18:40:05.133Z,38.02
2018-07-01T18:42:31.754Z,38.08
2018-07-01T18:44:58.391Z,38.00
2018-07-01T18:47:25.076Z,38.04
2018-07-01T18:49:51.719Z,38.05
2018-07-01T18:52:18.358Z,38.11
2018-07-01T18:54:45.006Z,38.11
2018-07-01T18:57:11.671Z,38.15
2018-07-01T18:59:38.353Z,38.20
2018-07-01T19:02:04.993Z,38.22
2018-07-01T19:04:31.634Z,38.23
2018-07-01T19:06:58.327Z,38.23
2018-07-01T19:09:24.932Z,38.18
2018-07-01T19:11:51.575Z,38.22
2018-07-01T19:14:18.211Z,38.32
2018-07-01T19:16:45.957Z,38.30
2018-07-01T19:19:12.569Z,38.34
2018-07-01T19:21:39.201Z,38.35
2018-07-01T19:24:05.852Z,38.35
2018-07-01T19:26:32.530Z,38.44
2018-07-01T19:28:59.167Z,38.40
2018-07-01T19:31:25.869Z,38.46
2018-07-01T19:33:52.509Z,38.39
2018-07-01T19:36:19.197Z,38.53
2018-07-01T19:38:45.835Z,38.52
2018-07-01T19:41:12.620Z,38.57
2018-07-01T19:43:39.505Z,38.66
2018-07-01T19:46:05.884Z,38.71
2018-07-01T19:48:32.530Z,38.67
2018-07-01T19:50:59.158Z,38.68
2018-07-01T19:53:25.853Z,38.77
2018-07-01T19:55:52.503Z,38.82
2018-07-01T19:58:19.120Z,38.79
2018-07-01T20:00:45.770Z,38.78
2018-07-01T20:03:12.484Z,38.86
2018-07-01T20:05:39.101Z,38.87
2018-07-01T20:08:05.810Z,38.90
2018-07-01T20:10:32.377Z,38.97
2018-07-01T20:12:59.021Z,39.02
2018-07-01T20:15:25.700Z,39.01
2018-07-01T20:17:52.303Z,39.00
2018-07-01T20:20:19.037Z,39.06
2018-07-01T20:22:48.794Z,39.08
2018-07-01T20:25:15.426Z,39.11
2018-07-01T20:27:42.073Z,39.15
2018-07-01T20:30:08.708Z,39.16
2018-07-01T20:32:35.394Z,39.16
2018-07-01T20:35:02.029Z,39.15
2018-07-01T20:37:28.702Z,39.32
2018-07-01T20:39:55.403Z,39.31
2018-07-01T20:42:22.039Z,39.39
2018-07-01T20:44:48.706Z,39.34
2018-07-01T20:47:15.346Z,39.44
2018-07-01T20:49:41.986Z,39.42
2018-07-01T20:52:08.627Z,39.44
2018-07-01T20:54:35.259Z,39.46
2018-07-01T20:57:01.938Z,39.50
2018-07-01T20:59:28.546Z,39.55
2018-07-01T21:01:55.229Z,39.60
2018-07-01T21:04:21.876Z,39.66
2018-07-01T21:06:48.513Z,39.60
2018-07-01T21:09:15.154Z,39.68
2018-07-01T21:11:41.840Z,39.63
2018-07-01T21:14:08.490Z,39.75
2018-07-01T21:16:35.123Z,39.78
2018-07-01T21:19:01.768Z,39.75
2018-07-01T21:21:28.401Z,39.74
2018-07-01T21:23:55.040Z,39.77
2018-07-01T21:26:21.678Z,39.80
2018-07-01T21:28:48.363Z,39.84
2018-07-01T21:31:15.003Z,39.88
2018-07-01T21:33:41.635Z,39.89
2018-07-01T21:36:08.322Z,39.95
2018-07-01T21:38:34.950Z,40.01
2018-07-01T21:41:01.626Z,40.01
2018-07-01T21:43:28.256Z,40.06
2018-07-01T21:45:54.891Z,40.07
2018-07-01T21:48:21.547Z,40.11
2018-07-01T21:50:48.179Z,40.07
2018-07-01T21:53:14.914Z,40.11
2018-07-01T21:55:41.526Z,40.23
2018-07-01T21:58:08.201Z,40.23
2018-07-01T22:00:34.873Z,40.26
2018-07-01T22:03:01.514Z,40.33
2018-07-01T22:05:28.157Z,40.27
2018-07-01T22:07:54.852Z,40.38
2018-07-01T22:10:21.535Z,40.30
2018-07-01T22:12:48.172Z,40.49
2018-07-01T22:15:14.807Z,40.45
2018-07-01T22:17:41.450Z,40.35
2018-07-01T22:20:08.095Z,40.45
2018-07-01T22:22:34.774Z,40.48
2018-07-01T22:25:01.410Z,40.49
2018-07-01T22:27:28.049Z,40.57
2018-07-01T22:29:54.696Z,40.62
2018-07-01T22:32:21.371Z,40.59
2018-07-01T22:34:48.010Z,40.59
2018-07-01T22:37:14.690Z,40.56
2018-07-01T22:39:41.333Z,40.52
2018-07-01T22:42:07.974Z,40.63
2018-07-01T22:44:34.644Z,40.69
2018-07-01T22:47:01.237Z,40.74
2018-07-01T22:49:27.917Z,40.77
2018-07-01T22:51:54.680Z,40.64
2018-07-01T22:54:21.388Z,40.80
2018-07-01T22:56:48.014Z,40.73
2018-07-01T22:59:14.651Z,40.84
2018-07-01T23:01:41.293Z,40.95
2018-07-01T23:04:08.030Z,40.98
2018-07-01T23:06:34.715Z,41.04
2018-07-01T23:09:01.356Z,40.93
2018-07-01T23:11:28.043Z,41.03
2018-07-01T23:13:54.688Z,41.10
2018-07-01T23:16:21.315Z,41.10
2018-07-01T23:18:48.005Z,41.09
2018-07-01T23:21:14.639Z,41.11
2018-07-01T23:23:41.351Z,41.14
2018-07-01T23:26:07.988Z,41.16
2018-07-01T23:28:34.660Z,41.18
2018-07-01T23:31:01.337Z,41.26
2018-07-01T23:33:27.982Z,41.27
2018-07-01T23:35:54.662Z,41.32
2018-07-01T23:38:21.342Z,41.34
2018-07-01T23:40:47.982Z,41.41
2018-07-01T23:43:14.607Z,41.34
2018-07-01T23:45:41.354Z,41.57
2018-07-01T23:48:07.981Z,41.45
2018-07-01T23:50:34.652Z,41.52
2018-07-01T23:53:01.293Z,41.58
2018-07-01T23:55:28.033Z,41.57
2018-07-01T23:57:54.746Z,41.51
