createdAt,value
2018-08-22T00:00:13.333Z,41.40
2018-08-22T00:03:23.176Z,41.40
2018-08-22T00:06:31.813Z,41.40
2018-08-22T00:09:40.653Z,41.10
2018-08-22T00:12:49.379Z,41.40
2018-08-22T00:15:59.281Z,41.30
2018-08-22T00:19:08.645Z,41.40
2018-08-22T00:22:18.161Z,41.30
2018-08-22T00:25:28.046Z,41.80
2018-08-22T00:28:36.946Z,41.30
2018-08-22T00:31:45.234Z,41.40
2018-08-22T00:34:54.741Z,41.40
2018-08-22T00:38:04.208Z,41.30
2018-08-22T00:41:13.367Z,41.40
2018-08-22T00:44:21.896Z,41.30
2018-08-22T00:47:31.441Z,41.20
2018-08-22T00:50:39.693Z,41.30
2018-08-22T00:53:48.219Z,41.20
2018-08-22T00:56:57.373Z,41.30
2018-08-22T01:00:05.821Z,41.40
2018-08-22T01:03:17.045Z,41.40
2018-08-22T01:06:26.555Z,41.40
2018-08-22T01:09:35.919Z,41.40
2018-08-22T01:12:44.869Z,41.30
2018-08-22T01:15:52.626Z,41.30
2018-08-22T01:19:02.777Z,41.20
2018-08-22T01:22:11.999Z,41.20
2018-08-22T01:25:20.509Z,41.20
2018-08-22T01:28:30.191Z,41.20
2018-08-22T01:31:39.349Z,41.20
2018-08-22T01:34:49.449Z,41.20
2018-08-22T01:37:59.337Z,41.30
2018-08-22T01:41:09.209Z,41.30
2018-08-22T01:44:21.415Z,41.30
2018-08-22T01:47:29.835Z,41.20
2018-08-22T01:50:40.031Z,41.20
2018-08-22T01:53:49.145Z,41.20
2018-08-22T01:56:57.721Z,41.20
2018-08-22T02:00:05.479Z,41.10
2018-08-22T02:03:14.545Z,41.20
2018-08-22T02:06:23.307Z,41.20
2018-08-22T02:09:33.649Z,41.20
2018-08-22T02:12:44.553Z,41.20
2018-08-22T02:15:53.605Z,41.10
2018-08-22T02:19:02.027Z,41.10
2018-08-22T02:22:11.499Z,41.10
2018-08-22T02:25:21.700Z,41.00
2018-08-22T02:28:32.508Z,41.10
2018-08-22T02:31:43.669Z,41.10
2018-08-22T02:34:52.724Z,41.20
2018-08-22T02:38:01.775Z,41.80
2018-08-22T02:41:09.713Z,41.10
2018-08-22T02:44:18.858Z,41.00
2018-08-22T02:47:27.260Z,41.10
2018-08-22T02:50:34.845Z,41.20
2018-08-22T02:53:43.377Z,41.00
2018-08-22T02:56:53.368Z,41.10
2018-08-22T03:00:02.228Z,41.00
2018-08-22T03:03:10.438Z,41.10
2018-08-22T03:06:19.900Z,41.10
2018-08-22T03:09:29.160Z,41.00
2018-08-22T03:12:36.920Z,41.10
2018-08-22T03:15:46.112Z,41.10
2018-08-22T03:18:54.960Z,41.00
2018-08-22T03:22:04.426Z,41.00
2018-08-22T03:25:15.514Z,41.00
2018-08-22T03:28:23.524Z,41.00
2018-08-22T03:31:31.900Z,41.00
2018-08-22T03:34:40.428Z,41.00
2018-08-22T03:37:50.012Z,41.00
2018-08-22T03:40:59.364Z,40.90
2018-08-22T03:44:07.964Z,41.10
2018-08-22T03:47:17.836Z,41.00
2018-08-22T03:50:25.589Z,40.90
2018-08-22T03:53:34.738Z,40.90
2018-08-22T03:56:43.577Z,40.80
2018-08-22T03:59:52.116Z,41.70
2018-08-22T04:03:00.643Z,40.90
2018-08-22T04:06:11.364Z,41.10
2018-08-22T04:09:20.584Z,41.10
2018-08-22T04:12:28.324Z,40.80
2018-08-22T04:15:37.156Z,41.20
2018-08-22T04:18:46.428Z,41.50
2018-08-22T04:21:55.686Z,41.70
2018-08-22T04:25:05.488Z,41.90
2018-08-22T04:28:14.420Z,42.10
2018-08-22T04:31:22.547Z,41.80
2018-08-22T04:34:32.108Z,42.00
2018-08-22T04:37:41.133Z,42.20
2018-08-22T04:40:51.700Z,42.50
2018-08-22T04:43:59.470Z,42.60
2018-08-22T04:47:08.558Z,42.70
2018-08-22T04:50:17.158Z,42.70
2018-08-22T04:53:26.984Z,43.00
2018-08-22T04:56:34.638Z,43.10
2018-08-22T04:59:44.136Z,43.30
2018-08-22T05:02:51.652Z,43.30
2018-08-22T05:06:02.950Z,43.00
2018-08-22T05:09:12.404Z,43.10
2018-08-22T05:12:20.111Z,43.20
2018-08-22T05:15:28.478Z,43.30
2018-08-22T05:18:37.272Z,43.40
2018-08-22T05:21:46.152Z,43.50
2018-08-22T05:24:54.780Z,43.50
2018-08-22T05:28:03.486Z,43.60
2018-08-22T05:31:13.674Z,43.80
2018-08-22T05:34:23.044Z,43.90
2018-08-22T05:37:32.312Z,43.90
2018-08-22T05:40:41.393Z,44.00
2018-08-22T05:43:51.235Z,44.10
2018-08-22T05:47:00.749Z,44.20
2018-08-22T05:50:10.042Z,44.30
2018-08-22T05:53:19.382Z,44.30
2018-08-22T05:56:28.816Z,44.40
2018-08-22T05:59:37.450Z,44.50
2018-08-22T06:02:46.818Z,44.50
2018-08-22T06:05:54.941Z,44.50
2018-08-22T06:09:04.727Z,44.60
2018-08-22T06:12:15.438Z,44.50
2018-08-22T06:15:24.279Z,44.60
2018-08-22T06:18:34.270Z,44.70
2018-08-22T06:21:44.357Z,44.80
2018-08-22T06:24:52.690Z,44.80
2018-08-22T06:28:01.529Z,44.90
2018-08-22T06:31:11.694Z,44.90
2018-08-22T06:34:20.998Z,45.00
2018-08-22T06:37:29.635Z,45.00
2018-08-22T06:40:42.127Z,45.00
2018-08-22T06:43:50.757Z,45.10
2018-08-22T06:47:00.901Z,45.00
2018-08-22T06:50:10.699Z,45.20
2018-08-22T06:53:20.216Z,45.20
2018-08-22T06:56:29.891Z,45.20
2018-08-22T06:59:37.960Z,45.30
2018-08-22T07:02:47.583Z,45.50
2018-08-22T07:05:57.050Z,45.50
2018-08-22T07:09:05.374Z,45.50
2018-08-22T07:12:13.485Z,45.40
2018-08-22T07:15:24.843Z,45.50
2018-08-22T07:18:34.513Z,46.40
2018-08-22T07:21:43.805Z,45.70
2018-08-22T07:24:54.498Z,45.70
2018-08-22T07:28:03.759Z,45.80
2018-08-22T07:31:12.854Z,45.60
2018-08-22T07:34:23.427Z,45.90
2018-08-22T07:37:33.431Z,45.90
2018-08-22T07:40:42.915Z,45.90
2018-08-22T07:43:52.158Z,45.90
2018-08-22T07:46:59.980Z,46.00
2018-08-22T07:50:08.410Z,46.00
2018-08-22T07:53:17.396Z,46.20
2018-08-22T07:56:25.235Z,46.10
2018-08-22T07:59:37.012Z,46.20
2018-08-22T08:02:47.509Z,46.10
2018-08-22T08:05:58.961Z,46.10
2018-08-22T08:09:08.952Z,46.20
2018-08-22T08:12:18.432Z,46.20
2018-08-22T08:15:27.900Z,46.20
2018-08-22T08:18:37.525Z,46.40
2018-08-22T08:21:46.875Z,46.30
2018-08-22T08:24:55.572Z,46.40
2018-08-22T08:28:04.793Z,46.40
2018-08-22T08:31:14.146Z,46.50
2018-08-22T08:34:25.764Z,46.50
2018-08-22T08:37:34.183Z,46.40
2018-08-22T08:40:43.909Z,46.40
2018-08-22T08:43:54.163Z,46.30
2018-08-22T08:47:04.718Z,46.40
2018-08-22T08:50:12.907Z,46.50
2018-08-22T08:53:22.481Z,46.70
2018-08-22T08:56:32.675Z,46.70
2018-08-22T08:59:42.886Z,46.60
2018-08-22T09:03:04.195Z,46.60
2018-08-22T09:06:13.824Z,46.60
2018-08-22T09:09:25.329Z,46.60
2018-08-22T09:12:35.537Z,46.50
2018-08-22T09:15:44.394Z,46.60
2018-08-22T09:18:54.533Z,46.60
2018-08-22T09:22:02.405Z,46.60
2018-08-22T09:25:11.929Z,46.90
2018-08-22T09:28:22.831Z,46.90
2018-08-22T09:31:33.497Z,46.70
2018-08-22T09:34:43.237Z,46.70
2018-08-22T09:37:52.499Z,46.60
2018-08-22T09:41:01.617Z,46.60
2018-08-22T09:44:11.317Z,46.70
2018-08-22T09:47:19.474Z,46.60
2018-08-22T09:50:30.941Z,46.60
2018-08-22T09:53:40.259Z,46.60
2018-08-22T09:56:51.507Z,46.60
2018-08-22T10:00:00.348Z,46.60
2018-08-22T10:03:11.915Z,46.50
2018-08-22T10:06:20.570Z,46.50
2018-08-22T10:09:34.125Z,46.40
2018-08-22T10:12:42.305Z,46.30
2018-08-22T10:15:51.528Z,46.20
2018-08-22T10:19:01.074Z,46.40
2018-08-22T10:22:09.561Z,46.40
2018-08-22T10:25:18.041Z,46.40
2018-08-22T10:28:27.368Z,46.40
2018-08-22T10:31:36.233Z,46.30
2018-08-22T10:34:45.698Z,46.40
2018-08-22T10:37:54.197Z,46.30
2018-08-22T10:41:03.353Z,46.20
2018-08-22T10:44:12.296Z,46.20
2018-08-22T10:47:22.081Z,46.10
2018-08-22T10:50:33.663Z,46.10
2018-08-22T10:53:41.968Z,46.30
2018-08-22T10:56:50.222Z,46.60
2018-08-22T11:00:00.392Z,46.70
2018-08-22T11:03:09.234Z,46.60
2018-08-22T11:06:22.090Z,46.70
2018-08-22T11:09:32.094Z,46.80
2018-08-22T11:12:40.659Z,46.80
2018-08-22T11:15:51.209Z,46.40
2018-08-22T11:19:00.959Z,47.40
2018-08-22T11:22:20.586Z,46.50
2018-08-22T11:25:40.174Z,46.50
2018-08-22T11:28:59.273Z,46.50
2018-08-22T11:32:20.207Z,46.50
2018-08-22T11:35:26.816Z,46.60
2018-08-22T11:38:34.545Z,46.60
2018-08-22T11:41:44.952Z,46.70
2018-08-22T11:44:54.091Z,46.70
2018-08-22T11:48:02.799Z,46.50
2018-08-22T11:51:11.800Z,46.30
2018-08-22T11:54:21.163Z,46.40
2018-08-22T11:57:31.805Z,46.40
2018-08-22T12:00:41.316Z,46.20
2018-08-22T12:03:50.096Z,46.40
2018-08-22T12:06:59.338Z,46.40
2018-08-22T12:10:07.172Z,46.40
2018-08-22T12:13:17.254Z,46.40
2018-08-22T12:16:26.513Z,46.40
2018-08-22T12:19:36.049Z,46.30
2018-08-22T12:22:45.869Z,46.20
2018-08-22T12:25:56.176Z,46.10
2018-08-22T12:29:05.753Z,46.10
2018-08-22T12:32:15.640Z,46.10
2018-08-22T12:35:25.524Z,46.20
2018-08-22T12:38:34.479Z,46.10
2018-08-22T12:41:44.047Z,46.20
2018-08-22T12:44:53.192Z,46.20
2018-08-22T12:48:01.312Z,46.10
2018-08-22T12:51:10.682Z,46.10
2018-08-22T12:54:19.210Z,45.90
2018-08-22T12:57:30.988Z,46.00
2018-08-22T13:00:40.396Z,45.90
2018-08-22T13:03:49.132Z,45.90
2018-08-22T13:06:58.094Z,45.90
2018-08-22T13:10:06.507Z,46.00
2018-08-22T13:13:16.359Z,45.90
2018-08-22T13:16:25.186Z,45.80
2018-08-22T13:19:35.797Z,45.90
2018-08-22T13:22:45.178Z,45.80
2018-08-22T13:25:54.223Z,45.70
2018-08-22T13:29:04.213Z,45.70
2018-08-22T13:32:14.104Z,46.00
2018-08-22T13:35:22.181Z,45.90
2018-08-22T13:38:30.034Z,45.90
2018-08-22T13:41:39.068Z,45.80
2018-08-22T13:44:48.957Z,45.70
2018-08-22T13:47:58.657Z,45.80
2018-08-22T13:51:07.659Z,45.50
2018-08-22T13:54:17.519Z,45.50
2018-08-22T13:57:26.727Z,45.40
2018-08-22T14:00:36.093Z,45.90
2018-08-22T14:03:44.950Z,45.60
2018-08-22T14:06:53.154Z,45.70
2018-08-22T14:10:01.948Z,45.80
2018-08-22T14:13:10.109Z,45.80
2018-08-22T14:16:19.529Z,46.00
2018-08-22T14:19:28.887Z,45.80
2018-08-22T14:22:38.621Z,45.80
2018-08-22T14:25:47.262Z,45.70
2018-08-22T14:28:56.936Z,45.70
2018-08-22T14:32:06.613Z,45.80
2018-08-22T14:35:16.813Z,45.90
2018-08-22T14:38:25.762Z,46.10
2018-08-22T14:41:33.778Z,46.00
2018-08-22T14:44:41.552Z,46.00
2018-08-22T14:47:51.259Z,45.90
2018-08-22T14:50:59.511Z,45.80
2018-08-22T14:54:08.311Z,45.90
2018-08-22T14:57:17.041Z,45.80
2018-08-22T15:00:24.980Z,45.90
2018-08-22T15:03:33.615Z,45.80
2018-08-22T15:06:42.507Z,45.80
2018-08-22T15:09:52.316Z,45.90
2018-08-22T15:13:01.429Z,45.70
2018-08-22T15:16:09.783Z,45.80
2018-08-22T15:19:18.972Z,45.80
2018-08-22T15:22:29.153Z,45.70
2018-08-22T15:25:38.041Z,45.80
2018-08-22T15:28:49.041Z,45.60
2018-08-22T15:35:18.778Z,45.70
2018-08-22T15:38:27.047Z,45.80
2018-08-22T15:41:36.691Z,45.60
2018-08-22T15:44:46.512Z,45.60
2018-08-22T15:47:56.296Z,45.60
2018-08-22T15:51:06.524Z,45.70
2018-08-22T15:54:27.868Z,45.60
2018-08-22T15:57:36.399Z,45.50
2018-08-22T16:01:00.815Z,45.60
2018-08-22T16:04:09.652Z,45.60
2018-08-22T16:07:18.700Z,45.50
2018-08-22T16:10:27.765Z,45.50
2018-08-22T16:13:38.001Z,45.50
2018-08-22T16:16:48.153Z,45.50
2018-08-22T16:19:57.833Z,45.40
2018-08-22T16:23:07.513Z,45.30
2018-08-22T16:26:17.852Z,44.70
2018-08-22T16:29:28.127Z,45.10
2018-08-22T16:32:36.874Z,45.30
2018-08-22T16:35:44.983Z,45.30
2018-08-22T16:38:54.756Z,45.40
2018-08-22T16:42:03.288Z,45.30
2018-08-22T16:45:13.130Z,45.30
2018-08-22T16:48:23.703Z,45.40
2018-08-22T16:51:32.949Z,45.20
2018-08-22T16:54:42.704Z,45.20
2018-08-22T16:57:52.934Z,45.20
2018-08-22T17:01:04.022Z,45.20
2018-08-22T17:04:13.158Z,45.20
2018-08-22T17:07:30.704Z,45.00
2018-08-22T17:10:43.562Z,45.00
2018-08-22T17:13:57.675Z,45.00
2018-08-22T17:17:07.932Z,44.90
2018-08-22T17:20:17.188Z,44.70
2018-08-22T17:23:24.433Z,44.30
2018-08-22T17:26:33.796Z,44.20
2018-08-22T17:29:43.193Z,44.10
2018-08-22T17:32:52.156Z,43.80
2018-08-22T17:36:00.778Z,43.80
2018-08-22T17:39:11.818Z,43.70
2018-08-22T17:42:20.562Z,43.60
2018-08-22T17:45:32.750Z,43.60
2018-08-22T17:48:41.040Z,43.80
2018-08-22T17:51:54.200Z,43.70
2018-08-22T17:55:02.464Z,43.40
2018-08-22T17:58:12.602Z,43.30
2018-08-22T18:01:20.922Z,43.20
2018-08-22T18:04:31.124Z,43.20
2018-08-22T18:07:40.499Z,43.20
2018-08-22T18:10:50.801Z,43.20
2018-08-22T18:14:00.528Z,43.10
2018-08-22T18:17:14.960Z,43.00
2018-08-22T18:20:24.640Z,42.90
2018-08-22T18:23:33.492Z,42.70
2018-08-22T18:26:43.200Z,42.60
2018-08-22T18:29:53.223Z,42.60
2018-08-22T18:33:02.157Z,42.60
2018-08-22T18:36:11.364Z,42.50
2018-08-22T18:39:28.787Z,42.50
2018-08-22T18:42:38.426Z,42.60
2018-08-22T18:45:48.370Z,42.50
2018-08-22T18:48:59.025Z,42.30
2018-08-22T18:52:08.529Z,42.10
2018-08-22T18:55:16.954Z,42.10
2018-08-22T18:58:24.754Z,42.10
2018-08-22T19:01:34.646Z,42.00
2018-08-22T19:04:45.058Z,42.00
2018-08-22T19:07:56.561Z,42.10
2018-08-22T19:11:06.325Z,42.60
2018-08-22T19:14:15.500Z,42.00
2018-08-22T19:17:28.530Z,42.50
2018-08-22T19:20:38.451Z,42.30
2018-08-22T19:23:47.625Z,42.30
2018-08-22T19:26:57.917Z,42.30
2018-08-22T19:30:06.972Z,42.30
2018-08-22T19:33:14.979Z,42.20
2018-08-22T19:36:22.987Z,42.20
2018-08-22T19:39:34.446Z,42.10
2018-08-22T19:42:44.327Z,42.20
2018-08-22T19:45:55.051Z,42.10
2018-08-22T19:49:04.509Z,42.10
2018-08-22T19:52:12.861Z,42.00
2018-08-22T19:55:22.161Z,42.00
2018-08-22T19:58:36.904Z,42.00
2018-08-22T20:01:50.247Z,41.90
2018-08-22T20:04:58.430Z,42.00
2018-08-22T20:08:06.299Z,41.90
2018-08-22T20:11:14.256Z,41.80
2018-08-22T20:14:26.711Z,41.80
2018-08-22T20:17:37.272Z,41.80
2018-08-22T20:20:45.402Z,41.80
2018-08-22T20:23:53.239Z,41.80
2018-08-22T20:27:06.832Z,41.80
2018-08-22T20:30:21.341Z,41.80
2018-08-22T20:33:34.229Z,41.70
2018-08-22T20:36:43.290Z,41.90
2018-08-22T20:39:51.815Z,41.60
2018-08-22T20:43:01.331Z,41.70
2018-08-22T20:46:09.894Z,41.70
2018-08-22T20:49:18.352Z,41.70
2018-08-22T20:52:27.356Z,41.60
2018-08-22T20:55:36.955Z,41.60
2018-08-22T20:58:46.558Z,41.60
2018-08-22T21:01:56.720Z,41.50
2018-08-22T21:05:05.365Z,41.50
2018-08-22T21:08:15.397Z,41.50
2018-08-22T21:11:25.053Z,41.50
2018-08-22T21:14:33.523Z,41.50
2018-08-22T21:17:44.435Z,41.40
2018-08-22T21:20:51.999Z,41.50
2018-08-22T21:24:00.035Z,41.40
2018-08-22T21:27:09.370Z,41.40
2018-08-22T21:30:17.538Z,41.30
2018-08-22T21:33:27.788Z,41.20
2018-08-22T21:36:37.360Z,41.20
2018-08-22T21:39:46.100Z,41.20
2018-08-22T21:42:55.365Z,41.20
2018-08-22T21:46:07.775Z,41.30
2018-08-22T21:49:21.616Z,41.30
2018-08-22T21:52:31.715Z,41.20
2018-08-22T21:55:57.267Z,41.00
2018-08-22T21:59:06.111Z,41.10
2018-08-22T22:02:18.150Z,41.00
2018-08-22T22:05:30.518Z,41.00
2018-08-22T22:08:39.536Z,41.10
2018-08-22T22:11:48.791Z,41.00
2018-08-22T22:15:02.238Z,41.10
2018-08-22T22:18:11.076Z,41.10
2018-08-22T22:21:27.024Z,41.00
2018-08-22T22:24:36.363Z,41.10
2018-08-22T22:27:49.097Z,41.00
2018-08-22T22:30:57.108Z,41.00
2018-08-22T22:34:13.990Z,41.00
2018-08-22T22:37:23.246Z,41.00
2018-08-22T22:40:35.540Z,41.00
2018-08-22T22:43:44.072Z,40.90
2018-08-22T22:46:51.145Z,41.00
2018-08-22T22:50:00.528Z,41.10
2018-08-22T22:53:08.542Z,41.00
2018-08-22T22:56:19.548Z,41.00
2018-08-22T22:59:27.550Z,41.00
2018-08-22T23:02:37.338Z,40.90
2018-08-22T23:05:46.541Z,41.00
2018-08-22T23:08:55.373Z,40.90
2018-08-22T23:12:03.803Z,40.90
2018-08-22T23:15:13.201Z,40.90
2018-08-22T23:18:21.782Z,40.90
2018-08-22T23:21:33.014Z,40.90
2018-08-22T23:24:44.150Z,40.80
2018-08-22T23:27:53.932Z,40.80
2018-08-22T23:31:01.680Z,40.80
2018-08-22T23:34:10.965Z,40.70
2018-08-22T23:37:20.046Z,40.70
2018-08-22T23:40:30.246Z,40.80
2018-08-22T23:43:40.627Z,40.80
2018-08-22T23:46:50.024Z,40.80
2018-08-22T23:49:59.082Z,40.70
2018-08-22T23:53:08.857Z,40.80
2018-08-22T23:56:23.196Z,40.70
2018-08-22T23:59:32.916Z,40.70
