createdAt,value
2019-01-14T00:00:26.039Z,78.56
2019-01-14T00:01:26.017Z,77.94
2019-01-14T00:02:26.050Z,78.77
2019-01-14T00:03:25.999Z,78.35
2019-01-14T00:04:25.989Z,78.25
2019-01-14T00:05:25.974Z,77.53
2019-01-14T00:06:25.981Z,77.73
2019-01-14T00:07:25.956Z,77.53
2019-01-14T00:08:25.972Z,77.84
2019-01-14T00:09:31.053Z,77.53
2019-01-14T00:10:26.932Z,77.22
2019-01-14T00:11:25.912Z,78.97
2019-01-14T00:12:25.924Z,78.45
2019-01-14T00:13:25.904Z,79.63
2019-01-14T00:14:25.878Z,79.01
2019-01-14T00:15:25.877Z,79.94
2019-01-14T00:16:25.857Z,80.60
2019-01-14T00:17:25.851Z,80.11
2019-01-14T00:18:25.868Z,79.60
2019-01-14T00:19:25.846Z,80.67
2019-01-14T00:20:25.811Z,80.05
2019-01-14T00:21:25.812Z,80.15
2019-01-14T00:22:25.787Z,80.36
2019-01-14T00:23:25.782Z,80.36
2019-01-14T00:24:25.796Z,80.29
2019-01-14T00:25:25.755Z,80.29
2019-01-14T00:26:25.755Z,80.19
2019-01-14T00:27:25.737Z,80.15
2019-01-14T00:28:25.723Z,80.05
2019-01-14T00:29:25.733Z,79.98
2019-01-14T00:30:25.707Z,80.60
2019-01-14T00:31:25.691Z,80.40
2019-01-14T00:32:25.695Z,79.77
2019-01-14T00:33:25.703Z,80.19
2019-01-14T00:34:25.692Z,80.43
2019-01-14T00:35:25.648Z,79.81
2019-01-14T00:36:25.658Z,80.22
2019-01-14T00:37:25.633Z,80.12
2019-01-14T00:38:25.613Z,80.64
2019-01-14T00:39:25.622Z,80.02
2019-01-14T00:40:25.777Z,80.12
2019-01-14T00:41:25.587Z,80.19
2019-01-14T00:42:25.577Z,80.40
2019-01-14T00:43:25.564Z,80.08
2019-01-14T00:44:25.550Z,80.22
2019-01-14T00:45:25.555Z,79.81
2019-01-14T00:46:25.530Z,80.12
2019-01-14T00:47:25.543Z,80.12
2019-01-14T00:48:25.507Z,80.54
2019-01-14T00:49:25.513Z,79.60
2019-01-14T00:50:25.494Z,79.19
2019-01-14T00:51:25.531Z,79.09
2019-01-14T00:52:25.494Z,80.02
2019-01-14T00:53:25.459Z,80.12
2019-01-14T00:54:25.450Z,79.30
2019-01-14T00:55:25.472Z,79.19
2019-01-14T00:56:25.427Z,79.71
2019-01-14T00:57:25.414Z,79.50
2019-01-14T00:58:25.404Z,79.19
2019-01-14T00:59:25.427Z,79.19
2019-01-14T01:00:25.404Z,78.67
2019-01-14T01:01:25.372Z,78.67
2019-01-14T01:02:25.370Z,78.78
2019-01-14T01:03:25.350Z,78.88
2019-01-14T01:04:25.339Z,79.71
2019-01-14T01:05:25.364Z,79.40
2019-01-14T01:06:25.338Z,79.09
2019-01-14T01:07:25.299Z,79.09
2019-01-14T01:08:25.301Z,79.50
2019-01-14T01:09:25.288Z,79.71
2019-01-14T01:10:25.280Z,80.54
2019-01-14T01:11:25.279Z,79.60
2019-01-14T01:12:25.249Z,79.85
2019-01-14T01:13:25.244Z,79.50
2019-01-14T01:14:25.253Z,80.36
2019-01-14T01:15:25.229Z,79.95
2019-01-14T01:16:25.233Z,79.74
2019-01-14T01:17:25.201Z,79.64
2019-01-14T01:18:25.186Z,79.44
2019-01-14T01:19:25.175Z,79.64
2019-01-14T01:20:25.160Z,79.54
2019-01-14T01:21:25.181Z,78.99
2019-01-14T01:22:25.158Z,78.99
2019-01-14T01:23:25.169Z,78.78
2019-01-14T01:24:25.115Z,79.19
2019-01-14T01:25:25.105Z,78.67
2019-01-14T01:26:25.101Z,78.36
2019-01-14T01:27:25.105Z,77.74
2019-01-14T01:28:25.073Z,78.16
2019-01-14T01:29:25.073Z,77.33
2019-01-14T01:30:25.058Z,76.61
2019-01-14T01:31:25.037Z,76.61
2019-01-14T01:32:25.054Z,76.29
2019-01-14T01:33:25.022Z,76.19
2019-01-14T01:34:25.009Z,76.40
2019-01-14T01:35:24.999Z,76.19
2019-01-14T01:36:31.713Z,76.40
2019-01-14T01:37:26.010Z,76.19
2019-01-14T01:38:24.964Z,76.61
2019-01-14T01:39:24.970Z,76.53
2019-01-14T01:40:24.946Z,76.02
2019-01-14T01:41:24.965Z,76.23
2019-01-14T01:42:24.920Z,76.23
2019-01-14T01:43:24.915Z,75.92
2019-01-14T01:44:24.906Z,76.32
2019-01-14T01:45:24.894Z,76.32
2019-01-14T01:46:24.893Z,76.32
2019-01-14T01:47:24.891Z,75.84
2019-01-14T01:48:24.862Z,75.92
2019-01-14T01:49:24.842Z,76.46
2019-01-14T01:50:24.835Z,76.43
2019-01-14T01:51:24.838Z,76.36
2019-01-14T01:52:24.838Z,76.02
2019-01-14T01:53:24.799Z,76.57
2019-01-14T01:54:24.794Z,76.98
2019-01-14T01:55:24.795Z,76.67
2019-01-14T01:56:24.772Z,76.98
2019-01-14T01:57:24.796Z,77.50
2019-01-14T01:58:24.749Z,76.98
2019-01-14T01:59:24.739Z,77.29
2019-01-14T02:00:24.728Z,77.29
2019-01-14T02:01:24.717Z,77.40
2019-01-14T02:02:24.721Z,77.61
2019-01-14T02:03:24.728Z,78.23
2019-01-14T02:04:24.685Z,78.12
2019-01-14T02:05:24.670Z,77.92
2019-01-14T02:06:24.658Z,78.16
2019-01-14T02:07:24.698Z,78.54
2019-01-14T02:08:24.662Z,78.47
2019-01-14T02:09:24.690Z,78.75
2019-01-14T02:10:24.615Z,78.44
2019-01-14T02:11:24.614Z,78.85
2019-01-14T02:12:24.605Z,78.47
2019-01-14T02:13:24.628Z,78.78
2019-01-14T02:14:24.592Z,79.10
2019-01-14T02:15:24.564Z,78.96
2019-01-14T02:16:24.554Z,78.85
2019-01-14T02:17:24.546Z,78.96
2019-01-14T02:18:24.545Z,78.85
2019-01-14T02:19:24.533Z,78.64
2019-01-14T02:20:24.527Z,78.44
2019-01-14T02:21:24.559Z,78.64
2019-01-14T02:22:24.487Z,78.96
2019-01-14T02:23:24.472Z,78.99
2019-01-14T02:24:24.489Z,78.44
2019-01-14T02:25:24.458Z,77.71
2019-01-14T02:26:24.466Z,76.46
2019-01-14T02:27:24.438Z,76.26
2019-01-14T02:28:24.463Z,76.26
2019-01-14T02:29:24.416Z,76.46
2019-01-14T02:30:24.432Z,75.32
2019-01-14T02:31:24.401Z,75.32
2019-01-14T02:32:24.384Z,75.43
2019-01-14T02:33:24.389Z,75.12
2019-01-14T02:34:24.366Z,75.02
2019-01-14T02:35:24.344Z,75.02
2019-01-14T02:36:24.333Z,75.43
2019-01-14T02:37:24.345Z,74.40
2019-01-14T02:38:24.381Z,74.40
2019-01-14T02:39:24.301Z,74.50
2019-01-14T02:40:24.301Z,74.71
2019-01-14T02:41:24.284Z,73.88
2019-01-14T02:42:24.263Z,74.60
2019-01-14T02:43:24.253Z,74.29
2019-01-14T02:44:24.274Z,74.43
2019-01-14T02:45:24.238Z,74.22
2019-01-14T02:46:24.248Z,74.22
2019-01-14T02:47:24.220Z,74.22
2019-01-14T02:48:24.202Z,74.63
2019-01-14T02:49:24.228Z,74.53
2019-01-14T02:50:24.190Z,74.32
2019-01-14T02:51:24.173Z,74.01
2019-01-14T02:52:24.168Z,73.80
2019-01-14T02:53:24.179Z,73.80
2019-01-14T02:54:24.140Z,73.74
2019-01-14T02:55:24.138Z,74.36
2019-01-14T02:56:24.122Z,74.67
2019-01-14T02:57:24.105Z,74.63
2019-01-14T02:58:24.127Z,74.26
2019-01-14T02:59:24.080Z,74.57
2019-01-14T03:00:24.075Z,75.19
2019-01-14T03:01:30.659Z,74.67
2019-01-14T03:02:24.062Z,74.77
2019-01-14T03:03:24.090Z,75.81
2019-01-14T03:04:24.061Z,75.40
2019-01-14T03:05:24.023Z,75.50
2019-01-14T03:06:24.011Z,75.29
2019-01-14T03:07:24.015Z,75.09
2019-01-14T03:08:23.999Z,74.46
2019-01-14T03:09:23.996Z,74.57
2019-01-14T03:10:23.981Z,74.26
2019-01-14T03:11:23.972Z,74.46
2019-01-14T03:12:23.944Z,74.77
2019-01-14T03:13:23.955Z,74.46
2019-01-14T03:14:23.963Z,74.57
2019-01-14T03:15:23.915Z,73.25
2019-01-14T03:16:23.921Z,73.84
2019-01-14T03:17:23.900Z,73.94
2019-01-14T03:18:23.893Z,73.74
2019-01-14T03:19:23.862Z,73.84
2019-01-14T03:20:23.882Z,73.53
2019-01-14T03:21:23.835Z,73.32
2019-01-14T03:22:23.830Z,73.67
2019-01-14T03:23:23.820Z,72.22
2019-01-14T03:24:23.816Z,72.70
2019-01-14T03:25:23.815Z,72.42
2019-01-14T03:26:23.784Z,71.70
2019-01-14T03:27:23.792Z,72.22
2019-01-14T03:28:23.771Z,72.32
2019-01-14T03:29:23.782Z,72.22
2019-01-14T03:30:23.744Z,71.49
2019-01-14T03:31:23.725Z,70.97
2019-01-14T03:32:23.718Z,70.56
2019-01-14T03:33:23.729Z,71.18
2019-01-14T03:34:23.729Z,69.62
2019-01-14T03:35:23.683Z,70.14
2019-01-14T03:36:23.688Z,70.35
2019-01-14T03:37:23.665Z,69.93
2019-01-14T03:38:23.658Z,70.56
2019-01-14T03:39:23.678Z,70.35
2019-01-14T03:40:23.658Z,69.93
2019-01-14T03:41:23.615Z,69.42
2019-01-14T03:42:23.631Z,69.00
2019-01-14T03:43:23.614Z,69.13
2019-01-14T03:44:24.587Z,69.21
2019-01-14T03:45:23.598Z,69.62
2019-01-14T03:46:23.565Z,68.69
2019-01-14T03:47:23.547Z,68.69
2019-01-14T03:48:23.561Z,68.59
2019-01-14T03:49:23.524Z,68.38
2019-01-14T03:50:23.522Z,69.86
2019-01-14T03:51:23.535Z,68.93
2019-01-14T03:52:23.496Z,69.55
2019-01-14T03:53:23.488Z,69.76
2019-01-14T03:54:23.510Z,70.07
2019-01-14T03:55:23.466Z,70.28
2019-01-14T03:56:23.476Z,70.07
2019-01-14T03:57:23.451Z,70.38
2019-01-14T03:58:23.429Z,70.38
2019-01-14T03:59:23.426Z,70.59
2019-01-14T04:00:23.407Z,71.42
2019-01-14T04:01:23.405Z,71.00
2019-01-14T04:02:23.418Z,71.42
2019-01-14T04:03:23.401Z,71.21
2019-01-14T04:04:23.372Z,71.62
2019-01-14T04:05:23.371Z,72.25
2019-01-14T04:06:23.351Z,72.49
2019-01-14T04:07:23.347Z,72.38
2019-01-14T04:08:23.324Z,72.77
2019-01-14T04:09:23.304Z,72.80
2019-01-14T04:10:23.296Z,72.59
2019-01-14T04:11:23.296Z,72.04
2019-01-14T04:12:23.305Z,72.17
2019-01-14T04:13:23.263Z,72.49
2019-01-14T04:14:23.252Z,71.73
2019-01-14T04:15:23.237Z,71.55
2019-01-14T04:16:23.232Z,72.28
2019-01-14T04:17:23.277Z,70.38
2019-01-14T04:18:23.245Z,70.31
2019-01-14T04:19:23.210Z,70.07
2019-01-14T04:20:23.197Z,69.96
2019-01-14T04:21:23.173Z,70.07
2019-01-14T04:22:23.158Z,70.59
2019-01-14T04:23:23.166Z,70.31
2019-01-14T04:24:23.161Z,70.28
2019-01-14T04:25:23.168Z,70.41
2019-01-14T04:26:23.138Z,70.20
2019-01-14T04:27:23.107Z,70.20
2019-01-14T04:28:23.094Z,70.41
2019-01-14T04:29:23.102Z,71.03
2019-01-14T04:30:23.075Z,70.93
2019-01-14T04:31:23.092Z,70.51
2019-01-14T04:32:23.050Z,70.72
2019-01-14T04:33:23.055Z,70.62
2019-01-14T04:34:23.050Z,70.62
2019-01-14T04:35:23.018Z,71.14
2019-01-14T04:36:23.049Z,71.66
2019-01-14T04:37:23.019Z,71.03
2019-01-14T04:38:22.985Z,72.31
2019-01-14T04:39:22.970Z,71.69
2019-01-14T04:40:22.962Z,71.90
2019-01-14T04:41:22.953Z,71.38
2019-01-14T04:42:22.959Z,71.80
2019-01-14T04:43:22.938Z,71.17
2019-01-14T04:44:22.922Z,71.14
2019-01-14T04:45:22.917Z,71.48
2019-01-14T04:46:22.905Z,71.80
2019-01-14T04:47:22.909Z,71.90
2019-01-14T04:48:22.877Z,71.90
2019-01-14T04:49:22.859Z,71.59
2019-01-14T04:50:22.859Z,72.42
2019-01-14T04:51:22.844Z,72.42
2019-01-14T04:52:22.853Z,72.31
2019-01-14T04:53:22.822Z,72.21
2019-01-14T04:54:22.805Z,72.31
2019-01-14T04:55:22.816Z,72.42
2019-01-14T04:56:22.783Z,73.25
2019-01-14T04:57:22.803Z,73.07
2019-01-14T04:58:22.759Z,73.25
2019-01-14T04:59:22.748Z,73.14
2019-01-14T05:00:22.766Z,73.28
2019-01-14T05:01:22.743Z,73.49
2019-01-14T05:02:22.719Z,72.52
2019-01-14T05:03:22.732Z,71.69
2019-01-14T05:04:22.698Z,71.31
2019-01-14T05:05:22.684Z,71.31
2019-01-14T05:06:22.707Z,71.20
2019-01-14T05:07:29.313Z,71.38
2019-01-14T05:08:23.686Z,71.93
2019-01-14T05:09:22.635Z,71.31
2019-01-14T05:10:22.630Z,71.51
2019-01-14T05:11:22.617Z,71.31
2019-01-14T05:12:22.607Z,71.10
2019-01-14T05:13:22.593Z,71.83
2019-01-14T05:14:22.610Z,71.93
2019-01-14T05:15:22.581Z,72.34
2019-01-14T05:16:22.565Z,71.41
2019-01-14T05:17:22.572Z,71.97
2019-01-14T05:18:22.539Z,72.66
2019-01-14T05:19:22.557Z,72.03
2019-01-14T05:20:22.523Z,73.28
2019-01-14T05:21:22.517Z,71.75
2019-01-14T05:22:22.510Z,71.31
2019-01-14T05:23:22.480Z,71.62
2019-01-14T05:24:22.510Z,71.80
2019-01-14T05:25:22.463Z,71.83
2019-01-14T05:26:22.452Z,72.03
2019-01-14T05:27:22.438Z,71.51
2019-01-14T05:28:22.442Z,72.03
2019-01-14T05:29:22.452Z,72.03
2019-01-14T05:30:22.483Z,72.03
2019-01-14T05:31:22.398Z,71.83
2019-01-14T05:32:22.383Z,71.83
2019-01-14T05:33:22.412Z,72.14
2019-01-14T05:34:22.374Z,72.14
2019-01-14T05:35:22.366Z,72.34
2019-01-14T05:36:22.337Z,72.34
2019-01-14T05:37:22.341Z,72.55
2019-01-14T05:38:22.323Z,72.55
2019-01-14T05:39:22.311Z,72.55
2019-01-14T05:40:22.337Z,73.18
2019-01-14T05:41:22.289Z,72.76
2019-01-14T05:42:22.277Z,72.97
2019-01-14T05:43:22.260Z,73.18
2019-01-14T05:44:22.254Z,73.52
2019-01-14T05:45:22.250Z,72.14
2019-01-14T05:46:22.247Z,72.14
2019-01-14T05:47:22.213Z,72.66
2019-01-14T05:48:22.202Z,72.80
2019-01-14T05:49:22.194Z,73.00
2019-01-14T05:50:22.183Z,72.86
2019-01-14T05:51:22.246Z,72.45
2019-01-14T05:52:22.162Z,73.49
2019-01-14T05:53:22.163Z,73.39
2019-01-14T05:54:22.142Z,73.49
2019-01-14T05:55:22.130Z,73.39
2019-01-14T05:56:22.146Z,73.18
2019-01-14T05:57:22.154Z,73.21
2019-01-14T05:58:22.103Z,73.60
2019-01-14T05:59:22.087Z,73.28
2019-01-14T06:00:22.081Z,73.60
2019-01-14T06:01:22.071Z,74.04
2019-01-14T06:02:22.077Z,74.04
2019-01-14T06:03:22.043Z,73.94
2019-01-14T06:04:22.026Z,74.46
2019-01-14T06:05:22.019Z,73.73
2019-01-14T06:06:22.009Z,73.63
2019-01-14T06:07:22.035Z,73.73
2019-01-14T06:08:21.990Z,73.52
2019-01-14T06:09:21.974Z,72.86
2019-01-14T06:10:21.967Z,73.52
2019-01-14T06:11:21.948Z,73.18
2019-01-14T06:12:21.970Z,73.11
2019-01-14T06:13:21.936Z,73.63
2019-01-14T06:14:21.914Z,73.83
2019-01-14T06:15:21.911Z,73.32
2019-01-14T06:16:21.899Z,73.70
2019-01-14T06:17:21.878Z,73.52
2019-01-14T06:18:21.897Z,74.04
2019-01-14T06:19:21.864Z,73.42
2019-01-14T06:20:21.846Z,74.25
2019-01-14T06:21:21.848Z,73.63
2019-01-14T06:22:21.851Z,73.94
2019-01-14T06:23:21.837Z,74.67
2019-01-14T06:24:21.813Z,74.04
2019-01-14T06:25:21.811Z,74.04
2019-01-14T06:26:21.780Z,73.83
2019-01-14T06:27:21.783Z,73.83
2019-01-14T06:28:21.782Z,74.15
2019-01-14T06:29:21.747Z,74.35
2019-01-14T06:30:21.749Z,73.42
2019-01-14T06:31:21.726Z,74.11
2019-01-14T06:32:21.715Z,73.91
2019-01-14T06:33:21.745Z,74.22
2019-01-14T06:34:21.711Z,74.11
2019-01-14T06:35:21.681Z,73.63
2019-01-14T06:36:21.679Z,74.43
2019-01-14T06:37:21.663Z,73.70
2019-01-14T06:38:21.648Z,73.80
2019-01-14T06:39:21.664Z,73.18
2019-01-14T06:40:21.652Z,73.94
2019-01-14T06:41:21.612Z,74.01
2019-01-14T06:42:21.631Z,74.32
2019-01-14T06:43:21.601Z,73.49
2019-01-14T06:44:21.605Z,73.39
2019-01-14T06:45:21.586Z,73.60
2019-01-14T06:46:21.574Z,74.01
2019-01-14T06:47:21.560Z,73.60
2019-01-14T06:48:21.539Z,73.91
2019-01-14T06:49:21.547Z,74.32
2019-01-14T06:50:21.513Z,73.66
2019-01-14T06:51:21.503Z,73.35
2019-01-14T06:52:21.497Z,73.28
2019-01-14T06:53:21.498Z,72.83
2019-01-14T06:54:21.506Z,73.14
2019-01-14T06:55:21.459Z,72.94
2019-01-14T06:56:21.452Z,72.31
2019-01-14T06:57:21.447Z,73.25
2019-01-14T06:58:21.432Z,72.63
2019-01-14T06:59:21.491Z,72.00
2019-01-14T07:00:21.433Z,71.66
2019-01-14T07:01:21.395Z,71.59
2019-01-14T07:02:21.392Z,70.93
2019-01-14T07:03:21.375Z,71.55
2019-01-14T07:04:21.367Z,71.14
2019-01-14T07:05:21.369Z,71.45
2019-01-14T07:06:22.387Z,71.03
2019-01-14T07:07:21.335Z,71.14
2019-01-14T07:08:21.329Z,70.62
2019-01-14T07:09:21.307Z,70.20
2019-01-14T07:10:21.341Z,70.10
2019-01-14T07:11:21.290Z,70.41
2019-01-14T07:12:21.274Z,70.10
2019-01-14T07:13:21.264Z,70.51
2019-01-14T07:14:21.259Z,69.65
2019-01-14T07:15:21.234Z,69.86
2019-01-14T07:16:21.247Z,69.27
2019-01-14T07:17:21.220Z,69.24
2019-01-14T07:18:21.208Z,69.03
2019-01-14T07:19:21.203Z,68.75
2019-01-14T07:20:21.199Z,68.82
2019-01-14T07:21:21.212Z,69.03
2019-01-14T07:22:21.997Z,68.51
2019-01-14T07:23:21.178Z,68.62
2019-01-14T07:24:21.135Z,68.10
2019-01-14T07:25:21.131Z,67.89
2019-01-14T07:26:21.146Z,68.62
2019-01-14T07:27:21.117Z,67.89
2019-01-14T07:28:21.099Z,67.89
2019-01-14T07:29:21.110Z,68.93
2019-01-14T07:30:21.077Z,69.13
2019-01-14T07:31:21.065Z,69.24
2019-01-14T07:32:21.075Z,69.34
2019-01-14T07:33:21.047Z,69.76
2019-01-14T07:34:21.033Z,69.76
2019-01-14T07:35:21.014Z,69.79
2019-01-14T07:36:21.007Z,70.17
2019-01-14T07:37:21.021Z,70.17
2019-01-14T07:38:20.989Z,70.07
2019-01-14T07:39:20.971Z,70.69
2019-01-14T07:40:20.968Z,70.48
2019-01-14T07:41:20.953Z,70.69
2019-01-14T07:42:20.963Z,71.45
2019-01-14T07:43:20.928Z,71.45
2019-01-14T07:44:20.921Z,71.21
2019-01-14T07:45:20.902Z,71.31
2019-01-14T07:46:20.895Z,71.83
2019-01-14T07:47:20.883Z,71.21
2019-01-14T07:48:20.897Z,70.69
2019-01-14T07:49:20.861Z,70.59
2019-01-14T07:50:20.849Z,70.10
2019-01-14T07:51:20.853Z,70.28
2019-01-14T07:52:20.824Z,69.96
2019-01-14T07:53:20.831Z,70.41
2019-01-14T07:54:20.816Z,70.10
2019-01-14T07:55:20.791Z,70.38
2019-01-14T07:56:20.780Z,70.20
2019-01-14T07:57:20.784Z,69.79
2019-01-14T07:58:20.814Z,70.00
2019-01-14T07:59:20.757Z,69.89
2019-01-14T08:00:20.769Z,70.51
2019-01-14T08:01:20.725Z,70.72
2019-01-14T08:02:20.747Z,70.31
2019-01-14T08:03:20.714Z,70.31
2019-01-14T08:04:20.728Z,69.89
2019-01-14T08:05:20.694Z,69.37
2019-01-14T08:06:20.670Z,68.13
2019-01-14T08:07:20.665Z,68.75
2019-01-14T08:08:20.688Z,67.92
2019-01-14T08:09:20.662Z,67.09
2019-01-14T08:10:20.632Z,67.61
2019-01-14T08:11:20.629Z,68.02
2019-01-14T08:12:20.645Z,67.71
2019-01-14T08:13:20.595Z,67.50
2019-01-14T08:14:24.796Z,67.71
2019-01-14T08:15:20.581Z,67.09
2019-01-14T08:16:20.610Z,66.99
2019-01-14T08:17:20.575Z,68.02
2019-01-14T08:18:20.553Z,66.88
2019-01-14T08:19:20.611Z,67.09
2019-01-14T08:20:20.531Z,67.71
2019-01-14T08:21:20.506Z,67.09
2019-01-14T08:22:20.495Z,66.15
2019-01-14T08:23:20.485Z,66.05
2019-01-14T08:24:20.477Z,66.57
2019-01-14T08:25:20.477Z,66.15
2019-01-14T08:26:20.462Z,66.25
2019-01-14T08:27:20.465Z,65.50
2019-01-14T08:28:20.452Z,65.70
2019-01-14T08:29:20.462Z,65.91
2019-01-14T08:30:20.412Z,65.53
2019-01-14T08:31:20.397Z,66.33
2019-01-14T08:32:20.458Z,65.91
2019-01-14T08:33:20.381Z,65.32
2019-01-14T08:34:20.364Z,66.05
2019-01-14T08:35:20.364Z,66.22
2019-01-14T08:36:20.344Z,66.36
2019-01-14T08:37:20.326Z,66.25
2019-01-14T08:38:21.314Z,66.25
2019-01-14T08:39:20.312Z,66.15
2019-01-14T08:40:20.305Z,65.73
2019-01-14T08:41:20.285Z,67.09
2019-01-14T08:42:20.276Z,67.40
2019-01-14T08:43:20.280Z,67.71
2019-01-14T08:44:20.267Z,68.23
2019-01-14T08:45:20.239Z,68.75
2019-01-14T08:46:20.232Z,68.54
2019-01-14T08:47:20.216Z,69.48
2019-01-14T08:48:20.226Z,70.54
2019-01-14T08:49:20.202Z,70.23
2019-01-14T08:50:20.182Z,70.65
2019-01-14T08:51:20.174Z,70.34
2019-01-14T08:52:20.165Z,70.65
2019-01-14T08:53:20.174Z,70.54
2019-01-14T08:54:20.140Z,70.75
2019-01-14T08:55:20.146Z,70.54
2019-01-14T08:56:20.122Z,70.51
2019-01-14T08:57:20.114Z,70.97
2019-01-14T08:58:20.158Z,70.62
2019-01-14T08:59:20.086Z,70.20
2019-01-14T09:00:20.070Z,69.89
2019-01-14T09:01:20.075Z,69.48
2019-01-14T09:02:20.059Z,69.48
2019-01-14T09:03:20.042Z,69.27
2019-01-14T09:04:23.374Z,70.10
2019-01-14T09:05:20.075Z,69.58
2019-01-14T09:06:20.013Z,70.20
2019-01-14T09:07:19.994Z,70.20
2019-01-14T09:08:19.988Z,70.72
2019-01-14T09:09:20.035Z,71.24
2019-01-14T09:10:19.971Z,71.76
2019-01-14T09:11:19.957Z,73.22
2019-01-14T09:12:19.943Z,73.63
2019-01-14T09:13:19.930Z,73.53
2019-01-14T09:14:19.958Z,73.84
2019-01-14T09:15:19.932Z,74.36
2019-01-14T09:16:19.896Z,73.74
2019-01-14T09:17:19.888Z,74.36
2019-01-14T09:18:19.882Z,75.29
2019-01-14T09:19:19.875Z,75.54
2019-01-14T09:20:19.878Z,75.74
2019-01-14T09:21:19.841Z,75.64
2019-01-14T09:22:19.859Z,75.85
2019-01-14T09:23:19.818Z,75.54
2019-01-14T09:24:19.821Z,75.74
2019-01-14T09:25:19.808Z,75.54
2019-01-14T09:26:19.789Z,76.89
2019-01-14T09:27:19.772Z,76.47
2019-01-14T09:28:19.759Z,76.57
2019-01-14T09:29:19.766Z,76.47
2019-01-14T09:30:19.788Z,76.68
2019-01-14T09:31:19.754Z,76.89
2019-01-14T09:32:19.723Z,76.47
2019-01-14T09:33:19.716Z,75.01
2019-01-14T09:34:19.692Z,74.80
2019-01-14T09:35:19.699Z,74.39
2019-01-14T09:36:19.702Z,74.60
2019-01-14T09:37:19.665Z,74.91
2019-01-14T09:38:19.667Z,74.39
2019-01-14T09:39:19.666Z,74.60
2019-01-14T09:40:19.624Z,74.60
2019-01-14T09:41:19.625Z,73.74
2019-01-14T09:42:19.605Z,74.05
2019-01-14T09:43:19.601Z,73.94
2019-01-14T09:44:19.598Z,73.66
2019-01-14T09:45:19.576Z,74.39
2019-01-14T09:46:19.562Z,73.25
2019-01-14T09:47:19.562Z,73.35
2019-01-14T09:48:19.552Z,73.35
2019-01-14T09:49:19.584Z,73.25
2019-01-14T09:50:19.517Z,72.73
2019-01-14T09:51:19.513Z,73.14
2019-01-14T09:52:19.491Z,73.00
2019-01-14T09:53:19.484Z,73.25
2019-01-14T09:54:19.501Z,72.31
2019-01-14T09:55:19.471Z,73.14
2019-01-14T09:56:19.449Z,72.73
2019-01-14T09:57:19.442Z,72.94
2019-01-14T09:58:19.446Z,73.14
2019-01-14T09:59:19.459Z,72.42
2019-01-14T10:00:19.409Z,72.28
2019-01-14T10:01:19.440Z,72.38
2019-01-14T10:02:19.381Z,71.97
2019-01-14T10:03:19.373Z,72.49
2019-01-14T10:04:19.371Z,71.80
2019-01-14T10:05:19.421Z,73.35
2019-01-14T10:06:19.413Z,73.35
2019-01-14T10:07:19.350Z,73.77
2019-01-14T10:08:19.318Z,75.19
2019-01-14T10:09:19.316Z,76.33
2019-01-14T10:10:19.324Z,77.23
2019-01-14T10:11:19.302Z,77.23
2019-01-14T10:12:19.283Z,77.27
2019-01-14T10:13:19.267Z,78.52
2019-01-14T10:14:19.247Z,78.62
2019-01-14T10:15:19.409Z,78.72
2019-01-14T10:16:19.236Z,79.03
2019-01-14T10:17:19.214Z,79.00
2019-01-14T10:18:19.205Z,79.10
2019-01-14T10:19:19.202Z,77.65
2019-01-14T10:20:19.189Z,77.79
2019-01-14T10:21:19.203Z,77.23
2019-01-14T10:22:19.160Z,77.03
2019-01-14T10:23:19.154Z,77.75
2019-01-14T10:24:19.201Z,77.55
2019-01-14T10:25:19.127Z,77.96
2019-01-14T10:26:19.159Z,77.86
2019-01-14T10:27:19.110Z,76.61
2019-01-14T10:28:19.113Z,76.72
2019-01-14T10:29:19.085Z,76.09
2019-01-14T10:30:19.078Z,76.37
2019-01-14T10:31:20.033Z,75.74
2019-01-14T10:32:19.101Z,74.60
2019-01-14T10:33:19.061Z,73.97
2019-01-14T10:34:19.029Z,73.46
2019-01-14T10:35:19.019Z,70.86
2019-01-14T10:36:19.022Z,69.30
2019-01-14T10:37:22.963Z,69.40
2019-01-14T10:38:18.984Z,69.48
2019-01-14T10:39:18.982Z,69.89
2019-01-14T10:40:18.965Z,69.68
2019-01-14T10:41:18.973Z,70.17
2019-01-14T10:42:18.967Z,70.10
2019-01-14T10:43:18.996Z,69.48
2019-01-14T10:44:18.935Z,69.96
2019-01-14T10:45:18.904Z,69.79
2019-01-14T10:46:18.917Z,69.58
2019-01-14T10:47:18.926Z,70.51
2019-01-14T10:48:18.888Z,70.10
2019-01-14T10:49:18.866Z,69.55
2019-01-14T10:50:18.867Z,69.96
2019-01-14T10:51:19.284Z,69.45
2019-01-14T10:52:18.899Z,69.55
2019-01-14T10:53:18.824Z,69.13
2019-01-14T10:54:18.810Z,69.45
2019-01-14T10:55:18.796Z,68.62
2019-01-14T10:56:18.807Z,68.72
2019-01-14T10:57:18.790Z,68.10
2019-01-14T10:58:18.759Z,68.30
2019-01-14T10:59:18.784Z,67.99
2019-01-14T11:00:18.744Z,69.17
2019-01-14T11:01:18.738Z,68.13
2019-01-14T11:02:18.740Z,68.13
2019-01-14T11:03:18.709Z,68.75
2019-01-14T11:04:18.714Z,68.65
2019-01-14T11:05:18.718Z,69.27
2019-01-14T11:06:18.713Z,69.13
2019-01-14T11:07:18.665Z,68.30
2019-01-14T11:08:18.658Z,69.13
2019-01-14T11:09:18.640Z,68.62
2019-01-14T11:10:18.625Z,68.20
2019-01-14T11:11:18.649Z,66.85
2019-01-14T11:12:18.642Z,68.30
2019-01-14T11:13:18.602Z,67.61
2019-01-14T11:14:18.584Z,66.75
2019-01-14T11:15:18.573Z,67.27
2019-01-14T11:16:18.563Z,67.68
2019-01-14T11:17:18.578Z,67.37
2019-01-14T11:18:18.541Z,67.79
2019-01-14T11:19:18.529Z,67.99
2019-01-14T11:20:18.523Z,67.99
2019-01-14T11:21:18.508Z,68.72
2019-01-14T11:22:18.573Z,69.13
2019-01-14T11:23:18.525Z,69.03
2019-01-14T11:24:18.475Z,68.72
2019-01-14T11:25:18.483Z,68.10
2019-01-14T11:26:18.458Z,67.68
2019-01-14T11:27:18.492Z,67.58
2019-01-14T11:28:18.447Z,67.99
2019-01-14T11:29:18.449Z,67.99
2019-01-14T11:30:18.408Z,68.10
2019-01-14T11:31:18.434Z,68.51
2019-01-14T11:32:18.387Z,68.41
2019-01-14T11:33:18.420Z,69.45
2019-01-14T11:34:18.385Z,70.17
2019-01-14T11:35:18.370Z,69.03
2019-01-14T11:36:18.415Z,69.68
2019-01-14T11:37:18.381Z,70.00
2019-01-14T11:38:18.358Z,69.68
2019-01-14T11:39:18.310Z,67.92
2019-01-14T11:40:18.319Z,68.54
2019-01-14T11:41:18.287Z,67.89
2019-01-14T11:42:18.283Z,67.47
2019-01-14T11:43:18.312Z,67.99
2019-01-14T11:44:18.268Z,67.09
2019-01-14T11:45:18.245Z,66.99
2019-01-14T11:46:18.259Z,66.88
2019-01-14T11:47:18.230Z,67.30
2019-01-14T11:48:18.221Z,67.09
2019-01-14T11:49:18.221Z,67.58
2019-01-14T11:50:18.191Z,66.75
2019-01-14T11:51:18.220Z,66.25
2019-01-14T11:52:18.176Z,66.36
2019-01-14T11:53:18.159Z,67.16
2019-01-14T11:54:18.169Z,67.40
2019-01-14T11:55:18.133Z,67.71
2019-01-14T11:56:18.122Z,66.75
2019-01-14T11:57:18.110Z,66.96
2019-01-14T11:58:18.103Z,66.96
2019-01-14T11:59:18.140Z,68.41
2019-01-14T12:00:18.083Z,67.89
2019-01-14T12:01:18.070Z,67.99
2019-01-14T12:02:18.065Z,69.13
2019-01-14T12:03:18.068Z,68.44
2019-01-14T12:04:18.037Z,68.33
2019-01-14T12:05:18.027Z,68.02
2019-01-14T12:06:18.018Z,69.27
2019-01-14T12:07:18.029Z,69.13
2019-01-14T12:08:18.015Z,68.02
2019-01-14T12:09:17.980Z,68.96
2019-01-14T12:10:17.973Z,68.54
2019-01-14T12:11:17.978Z,68.44
2019-01-14T12:12:17.945Z,69.27
2019-01-14T12:13:17.965Z,70.20
2019-01-14T12:14:17.930Z,69.65
2019-01-14T12:15:17.911Z,70.07
2019-01-14T12:16:17.906Z,70.48
2019-01-14T12:17:17.894Z,69.86
2019-01-14T12:18:17.917Z,70.17
2019-01-14T12:19:17.881Z,69.86
2019-01-14T12:20:17.874Z,70.38
2019-01-14T12:21:17.847Z,70.48
2019-01-14T12:22:17.835Z,68.72
2019-01-14T12:23:17.849Z,68.82
2019-01-14T12:24:17.822Z,69.55
2019-01-14T12:25:17.814Z,69.55
2019-01-14T12:26:17.793Z,69.55
2019-01-14T12:27:17.784Z,69.65
2019-01-14T12:28:17.802Z,70.07
2019-01-14T12:29:17.764Z,69.27
2019-01-14T12:30:17.752Z,68.75
2019-01-14T12:31:17.737Z,68.85
2019-01-14T12:32:17.738Z,67.89
2019-01-14T12:33:17.743Z,67.50
2019-01-14T12:34:17.709Z,72.31
2019-01-14T12:35:17.693Z,80.36
2019-01-14T12:36:17.688Z,85.58
2019-01-14T12:37:17.670Z,88.26
2019-01-14T12:38:17.659Z,89.87
2019-01-14T12:39:19.749Z,90.39
2019-01-14T12:40:17.635Z,90.28
2019-01-14T12:41:17.626Z,90.22
2019-01-14T12:42:17.619Z,89.91
2019-01-14T12:43:17.603Z,89.91
2019-01-14T12:44:17.626Z,88.87
2019-01-14T12:45:17.584Z,88.97
2019-01-14T12:46:17.578Z,88.34
2019-01-14T12:47:17.558Z,87.71
2019-01-14T12:48:17.572Z,87.93
2019-01-14T12:49:17.578Z,87.68
2019-01-14T12:50:17.540Z,87.71
2019-01-14T12:51:17.565Z,87.47
2019-01-14T12:52:17.514Z,86.84