createdAt,value
2018-04-18T00:00:15.445Z,1.00
2018-04-18T00:02:42.891Z,1.00
2018-04-18T00:05:10.304Z,1.00
2018-04-18T00:07:38.498Z,1.00
2018-04-18T00:10:05.949Z,1.00
2018-04-18T00:12:33.388Z,1.00
2018-04-18T00:15:00.865Z,1.00
2018-04-18T00:17:28.322Z,1.00
2018-04-18T00:19:55.743Z,1.00
2018-04-18T00:22:23.946Z,1.00
2018-04-18T00:24:51.417Z,1.00
2018-04-18T00:27:19.625Z,1.00
2018-04-18T00:29:47.038Z,1.00
2018-04-18T00:32:14.460Z,1.00
2018-04-18T00:34:41.910Z,1.10
2018-04-18T00:37:09.329Z,1.30
2018-04-18T00:39:36.762Z,1.70
2018-04-18T00:42:04.191Z,1.90
2018-04-18T00:44:31.604Z,2.40
2018-04-18T00:46:59.039Z,2.80
2018-04-18T00:49:27.230Z,3.40
2018-04-18T00:51:54.654Z,3.40
2018-04-18T00:54:22.089Z,3.80
2018-04-18T00:56:49.525Z,3.40
2018-04-18T00:59:23.340Z,2.80
2018-04-18T01:01:51.544Z,2.10
2018-04-18T01:04:19.767Z,2.00
2018-04-18T01:06:47.223Z,2.00
2018-04-18T01:09:15.239Z,1.80
2018-04-18T01:11:42.669Z,2.40
2018-04-18T01:14:10.112Z,2.20
2018-04-18T01:16:38.301Z,3.00
2018-04-18T01:19:07.515Z,3.60
2018-04-18T01:21:35.704Z,4.40
2018-04-18T01:24:03.887Z,4.40
2018-04-18T01:26:32.111Z,4.40
2018-04-18T01:28:59.527Z,4.40
2018-04-18T01:31:26.981Z,3.90
2018-04-18T01:33:54.427Z,4.30
2018-04-18T01:36:21.887Z,4.80
2018-04-18T01:38:49.315Z,5.10
2018-04-18T01:41:17.516Z,5.30
2018-04-18T01:43:45.722Z,4.90
2018-04-18T01:46:13.145Z,4.80
2018-04-18T01:48:40.598Z,4.20
2018-04-18T01:51:08.022Z,4.20
2018-04-18T01:53:35.461Z,4.40
2018-04-18T01:56:02.889Z,4.60
2018-04-18T01:58:30.332Z,4.60
2018-04-18T02:00:57.753Z,5.20
2018-04-18T02:03:25.185Z,5.20
2018-04-18T02:05:52.600Z,5.70
2018-04-18T02:08:20.024Z,6.40
2018-04-18T02:10:47.496Z,7.20
2018-04-18T02:13:14.882Z,7.90
2018-04-18T02:15:42.325Z,8.10
2018-04-18T02:18:09.771Z,8.40
2018-04-18T02:20:37.247Z,8.90
2018-04-18T02:23:04.680Z,9.10
2018-04-18T02:25:32.088Z,9.10
2018-04-18T02:27:59.531Z,9.30
2018-04-18T02:30:26.985Z,10.60
2018-04-18T02:32:54.435Z,11.20
2018-04-18T02:35:21.908Z,11.90
2018-04-18T02:37:49.369Z,13.90
2018-04-18T02:40:16.809Z,14.50
2018-04-18T02:42:44.260Z,13.70
2018-04-18T02:45:12.441Z,12.20
2018-04-18T02:47:40.625Z,11.20
2018-04-18T02:50:08.083Z,11.10
2018-04-18T02:52:35.504Z,11.10
2018-04-18T02:55:02.978Z,11.90
2018-04-18T02:57:30.425Z,12.00
2018-04-18T02:59:58.613Z,12.40
2018-04-18T03:02:26.060Z,12.40
2018-04-18T03:04:54.261Z,12.50
2018-04-18T03:07:22.462Z,12.70
2018-04-18T03:09:49.874Z,12.70
2018-04-18T03:12:17.323Z,13.00
2018-04-18T03:14:44.782Z,13.20
2018-04-18T03:17:12.221Z,12.70
2018-04-18T03:19:40.417Z,12.90
2018-04-18T03:22:07.862Z,12.90
2018-04-18T03:24:35.277Z,12.80
2018-04-18T03:27:02.708Z,12.90
2018-04-18T03:29:30.130Z,13.40
2018-04-18T03:31:57.586Z,14.40
2018-04-18T03:34:25.011Z,14.40
2018-04-18T03:36:52.479Z,13.30
2018-04-18T03:39:19.887Z,12.30
2018-04-18T03:41:47.317Z,10.50
2018-04-18T03:44:14.791Z,10.90
2018-04-18T03:46:42.219Z,10.90
2018-04-18T03:49:09.677Z,11.30
2018-04-18T03:51:37.154Z,11.30
2018-04-18T03:54:04.588Z,11.90
2018-04-18T03:56:32.798Z,11.90
2018-04-18T03:59:00.248Z,11.80
2018-04-18T04:01:28.458Z,10.60
2018-04-18T04:03:55.901Z,10.60
2018-04-18T04:06:23.322Z,10.80
2018-04-18T04:08:50.767Z,10.70
2018-04-18T04:11:18.226Z,10.80
2018-04-18T04:13:45.703Z,11.00
2018-04-18T04:16:24.933Z,11.50
2018-04-18T04:19:04.333Z,11.90
2018-04-18T04:21:43.601Z,12.50
2018-04-18T04:24:29.845Z,12.30
2018-04-18T04:26:57.292Z,12.10
2018-04-18T04:29:26.226Z,12.60
2018-04-18T04:31:53.710Z,12.80
2018-04-18T04:34:21.133Z,13.00
2018-04-18T04:36:49.340Z,13.60
2018-04-18T04:39:16.970Z,13.60
2018-04-18T04:41:44.407Z,13.30
2018-04-18T04:44:11.828Z,13.80
2018-04-18T04:46:39.259Z,14.60
2018-04-18T04:51:40.571Z,15.10
2018-04-18T04:54:08.035Z,15.30
2018-04-18T04:56:36.265Z,14.60
2018-04-18T04:59:03.686Z,14.60
2018-04-18T05:01:31.247Z,14.40
2018-04-18T05:03:58.737Z,14.50
2018-04-18T05:06:26.165Z,14.40
2018-04-18T05:08:53.612Z,14.40
2018-04-18T05:11:21.813Z,14.40
2018-04-18T05:13:49.990Z,13.00
2018-04-18T05:16:17.424Z,13.00
2018-04-18T05:18:45.235Z,13.30
2018-04-18T05:21:13.471Z,11.30
2018-04-18T05:23:40.880Z,11.40
2018-04-18T05:26:08.332Z,10.90
2018-04-18T05:28:36.549Z,11.50
2018-04-18T05:31:04.078Z,11.00
2018-04-18T05:33:31.508Z,10.60
2018-04-18T05:35:59.222Z,8.40
2018-04-18T05:38:26.644Z,8.90
2018-04-18T05:40:54.082Z,9.20
2018-04-18T05:43:21.548Z,8.80
2018-04-18T05:45:48.965Z,8.80
2018-04-18T05:48:17.299Z,9.40
2018-04-18T05:50:44.833Z,8.10
2018-04-18T05:53:12.267Z,7.50
2018-04-18T05:55:39.737Z,7.70
2018-04-18T05:58:07.212Z,8.20
2018-04-18T06:00:34.645Z,7.80
2018-04-18T06:03:02.073Z,7.40
2018-04-18T06:05:29.516Z,6.80
2018-04-18T06:07:58.625Z,6.50
2018-04-18T06:10:26.094Z,7.00
2018-04-18T06:12:53.541Z,6.30
2018-04-18T06:15:21.792Z,6.30
2018-04-18T06:17:49.210Z,6.30
2018-04-18T06:20:16.655Z,6.20
2018-04-18T06:22:44.233Z,5.90
2018-04-18T06:25:11.754Z,5.70
2018-04-18T06:27:39.208Z,5.50
2018-04-18T06:30:06.645Z,4.30
2018-04-18T06:32:34.099Z,4.10
2018-04-18T06:35:01.529Z,4.30
2018-04-18T06:37:28.963Z,5.10
2018-04-18T06:39:56.391Z,4.80
2018-04-18T06:42:23.832Z,4.20
2018-04-18T06:44:51.290Z,3.50
2018-04-18T06:47:18.822Z,3.20
2018-04-18T06:49:46.302Z,2.70
2018-04-18T06:52:14.488Z,3.10
2018-04-18T06:54:42.685Z,3.20
2018-04-18T06:57:10.926Z,3.20
2018-04-18T06:59:38.369Z,3.20
2018-04-18T07:02:05.846Z,2.90
2018-04-18T07:04:33.424Z,3.00
2018-04-18T07:07:00.861Z,2.60
2018-04-18T07:09:28.297Z,2.30
2018-04-18T07:11:55.720Z,2.40
2018-04-18T07:14:23.190Z,2.30
2018-04-18T07:16:50.845Z,2.20
2018-04-18T07:19:18.325Z,1.60
2018-04-18T07:21:45.803Z,1.20
2018-04-18T07:24:13.246Z,1.20
2018-04-18T07:26:41.465Z,1.00
2018-04-18T07:29:09.023Z,1.00
2018-04-18T07:31:37.264Z,1.00
2018-04-18T07:34:04.695Z,1.00
2018-04-18T07:36:32.197Z,1.00
2018-04-18T07:38:59.627Z,1.00
2018-04-18T07:41:27.069Z,1.00
2018-04-18T07:43:55.271Z,1.00
2018-04-18T07:46:23.456Z,1.00
2018-04-18T07:48:50.932Z,1.00
2018-04-18T07:51:18.357Z,1.00
2018-04-18T07:53:45.818Z,1.00
2018-04-18T07:56:13.292Z,1.00
2018-04-18T07:58:41.849Z,1.00
2018-04-18T08:01:09.436Z,1.00
2018-04-18T08:03:36.871Z,1.00
2018-04-18T08:06:04.335Z,1.00
2018-04-18T08:08:31.841Z,1.00
2018-04-18T08:10:59.250Z,1.00
2018-04-18T08:13:26.732Z,1.00
2018-04-18T08:15:54.574Z,1.00
2018-04-18T08:18:22.022Z,1.00
2018-04-18T08:20:49.477Z,1.00
2018-04-18T08:23:16.891Z,1.00
2018-04-18T08:25:44.323Z,1.00
2018-04-18T08:28:14.626Z,1.00
2018-04-18T08:30:43.053Z,1.00
2018-04-18T08:33:10.507Z,1.00
2018-04-18T08:35:37.931Z,1.00
2018-04-18T08:38:05.382Z,1.00
2018-04-18T08:40:32.797Z,1.00
2018-04-18T08:43:00.657Z,1.00
2018-04-18T08:45:28.077Z,1.00
2018-04-18T08:47:55.525Z,1.00
2018-04-18T08:50:22.937Z,1.00
2018-04-18T08:52:50.392Z,1.00
2018-04-18T08:55:17.816Z,1.00
2018-04-18T08:57:46.040Z,1.00
2018-04-18T09:00:13.474Z,1.00
2018-04-18T09:02:40.902Z,1.00
2018-04-18T09:05:08.335Z,1.00
2018-04-18T09:07:35.805Z,1.00
2018-04-18T09:10:03.201Z,1.00
2018-04-18T09:12:30.632Z,1.00
2018-04-18T09:14:58.545Z,1.00
2018-04-18T09:17:26.032Z,1.00
2018-04-18T09:19:53.454Z,1.00
2018-04-18T09:22:20.897Z,1.00
2018-04-18T09:24:48.323Z,1.00
2018-04-18T09:27:15.743Z,1.00
2018-04-18T09:29:44.047Z,1.00
2018-04-18T09:32:11.598Z,1.00
2018-04-18T09:34:38.974Z,1.00
2018-04-18T09:37:07.175Z,1.00
2018-04-18T09:39:35.357Z,1.00
2018-04-18T09:42:02.784Z,1.00
2018-04-18T09:44:30.218Z,1.00
2018-04-18T09:46:57.727Z,1.00
2018-04-18T09:49:25.181Z,1.00
2018-04-18T09:51:52.669Z,1.00
2018-04-18T09:54:20.098Z,1.00
2018-04-18T09:56:47.533Z,1.00
2018-04-18T09:59:16.188Z,1.00
2018-04-18T10:01:44.509Z,1.00
2018-04-18T10:04:12.713Z,1.00
2018-04-18T10:06:40.138Z,1.00
2018-04-18T10:09:07.560Z,1.00
2018-04-18T10:11:34.968Z,1.00
2018-04-18T10:14:02.402Z,1.00
2018-04-18T10:16:29.959Z,1.00
2018-04-18T10:18:57.426Z,1.00
2018-04-18T10:21:25.616Z,1.00
2018-04-18T10:23:53.801Z,1.00
2018-04-18T10:26:21.904Z,1.00
2018-04-18T10:28:49.304Z,1.00
2018-04-18T10:31:16.806Z,1.00
2018-04-18T10:33:44.982Z,1.00
2018-04-18T10:36:13.576Z,1.00
2018-04-18T10:38:41.164Z,1.00
2018-04-18T10:41:11.653Z,1.00
2018-04-18T10:43:39.371Z,1.00
2018-04-18T10:46:06.809Z,1.00
2018-04-18T10:48:34.267Z,1.00
2018-04-18T10:51:01.685Z,1.00
2018-04-18T10:53:29.260Z,1.00
2018-04-18T10:55:57.576Z,1.00
2018-04-18T10:58:25.122Z,1.00
2018-04-18T11:00:52.579Z,1.00
2018-04-18T11:03:20.772Z,1.00
2018-04-18T11:05:48.981Z,1.00
2018-04-18T11:08:16.397Z,1.00
2018-04-18T11:10:43.803Z,1.00
2018-04-18T11:13:12.063Z,1.00
2018-04-18T11:15:39.480Z,1.00
2018-04-18T11:18:06.908Z,1.00
2018-04-18T11:20:34.381Z,1.00
2018-04-18T11:23:01.850Z,1.00
2018-04-18T11:25:29.298Z,1.00
2018-04-18T11:27:56.756Z,1.00
2018-04-18T11:30:24.183Z,1.00
2018-04-18T11:32:51.626Z,1.00
2018-04-18T11:35:19.064Z,1.00
2018-04-18T11:37:46.474Z,1.00
2018-04-18T11:40:14.065Z,1.00
2018-04-18T11:42:42.273Z,1.00
2018-04-18T11:45:09.685Z,1.00
2018-04-18T11:47:37.118Z,1.00
2018-04-18T11:50:04.541Z,1.00
2018-04-18T11:52:32.724Z,1.00
2018-04-18T11:55:00.258Z,1.00
2018-04-18T11:57:27.678Z,1.00
2018-04-18T11:59:55.110Z,1.00
2018-04-18T12:02:22.519Z,1.00
2018-04-18T12:04:49.938Z,1.00
2018-04-18T12:07:17.512Z,1.00
2018-04-18T12:09:44.950Z,1.00
2018-04-18T12:12:12.385Z,1.00
2018-04-18T12:14:40.586Z,1.00
2018-04-18T12:17:08.012Z,1.00
2018-04-18T12:19:35.430Z,1.00
2018-04-18T12:22:02.854Z,1.00
2018-04-18T12:24:30.276Z,1.00
2018-04-18T12:26:58.383Z,1.00
2018-04-18T12:29:25.943Z,1.00
2018-04-18T12:31:53.401Z,1.00
2018-04-18T12:34:20.840Z,1.00
2018-04-18T12:36:49.025Z,1.00
2018-04-18T12:39:17.269Z,1.00
2018-04-18T12:41:44.675Z,1.00
2018-04-18T12:44:12.134Z,1.00
2018-04-18T12:46:39.593Z,1.00
2018-04-18T12:49:07.063Z,1.00
2018-04-18T12:51:34.500Z,1.00
2018-04-18T12:54:01.937Z,1.00
2018-04-18T12:56:30.141Z,1.00
2018-04-18T12:58:57.657Z,1.00
2018-04-18T13:01:25.114Z,1.00
2018-04-18T13:03:52.517Z,1.00
2018-04-18T13:06:20.708Z,1.00
2018-04-18T13:08:48.894Z,1.00
2018-04-18T13:11:16.328Z,1.00
2018-04-18T13:13:43.769Z,1.00
2018-04-18T13:16:11.191Z,1.00
2018-04-18T13:18:39.408Z,1.00
2018-04-18T13:21:07.588Z,1.00
2018-04-18T13:23:35.034Z,1.00
2018-04-18T13:26:02.508Z,1.00
2018-04-18T13:28:29.929Z,1.00
2018-04-18T13:30:57.441Z,1.00
2018-04-18T13:33:24.830Z,1.00
2018-04-18T13:35:53.025Z,1.00
2018-04-18T13:38:21.208Z,1.00
2018-04-18T13:40:48.646Z,1.00
2018-04-18T13:43:16.073Z,1.00
2018-04-18T13:45:43.504Z,1.00
2018-04-18T13:48:12.214Z,1.00
2018-04-18T13:50:39.617Z,1.00
2018-04-18T13:53:07.059Z,1.00
2018-04-18T13:55:34.507Z,1.00
2018-04-18T13:58:01.953Z,1.00
2018-04-18T14:00:29.347Z,1.00
2018-04-18T14:02:56.793Z,1.00
2018-04-18T14:05:24.983Z,1.00
2018-04-18T14:07:52.424Z,1.00
2018-04-18T14:10:19.845Z,1.00
2018-04-18T14:12:47.267Z,1.00
2018-04-18T14:15:14.895Z,1.00
2018-04-18T14:17:42.327Z,1.00
2018-04-18T14:20:09.788Z,1.00
2018-04-18T14:22:37.169Z,1.00
2018-04-18T14:25:04.603Z,1.00
2018-04-18T14:27:32.035Z,1.00
2018-04-18T14:30:00.246Z,1.00
2018-04-18T15:48:25.076Z,1.00
2018-04-18T15:50:52.492Z,1.00
2018-04-18T15:53:19.927Z,1.00
2018-04-18T15:55:47.383Z,1.00
2018-04-18T15:58:14.792Z,1.00
2018-04-18T16:00:42.235Z,1.00
2018-04-18T16:03:09.773Z,1.00
2018-04-18T16:05:37.217Z,1.00
2018-04-18T16:08:04.636Z,1.00
2018-04-18T16:10:32.064Z,1.00
2018-04-18T16:12:59.476Z,1.00
2018-04-18T16:15:27.711Z,1.00
2018-04-18T16:17:55.162Z,1.00
2018-04-18T16:20:22.628Z,1.00
2018-04-18T16:22:50.284Z,1.00
2018-04-18T16:25:18.501Z,1.00
2018-04-18T16:27:46.004Z,1.00
2018-04-18T16:30:25.390Z,1.00
2018-04-18T16:32:52.842Z,1.00
2018-04-18T16:35:20.267Z,1.00
2018-04-18T16:37:47.716Z,1.00
2018-04-18T16:40:15.998Z,1.00
2018-04-18T16:42:44.307Z,1.00
2018-04-18T16:45:11.792Z,1.00
2018-04-18T16:47:39.364Z,1.00
2018-04-18T17:47:44.896Z,1.00
2018-04-18T17:50:12.358Z,1.00
2018-04-18T17:52:39.902Z,1.00
2018-04-18T17:55:07.380Z,1.00
2018-04-18T17:57:34.805Z,1.00
2018-04-18T18:00:02.564Z,1.00
2018-04-18T18:02:30.022Z,1.00
2018-04-18T18:04:57.594Z,1.00
2018-04-18T18:07:25.196Z,1.00
2018-04-18T18:09:52.643Z,1.00
2018-04-18T18:12:20.106Z,1.00
2018-04-18T18:14:47.612Z,1.00
2018-04-18T18:17:15.119Z,1.00
2018-04-18T18:19:42.573Z,1.00
2018-04-18T18:22:10.063Z,1.00
2018-04-18T18:24:38.320Z,1.00
2018-04-18T18:27:05.740Z,1.00
2018-04-18T18:29:33.234Z,1.00
2018-04-18T18:32:00.652Z,1.00
2018-04-18T18:34:28.890Z,1.00
2018-04-18T18:36:56.304Z,1.00
2018-04-18T18:39:24.509Z,1.00
2018-04-18T18:41:51.945Z,1.00
2018-04-18T18:44:19.453Z,1.00
2018-04-18T18:46:47.672Z,1.00
2018-04-18T18:49:15.845Z,1.00
2018-04-18T18:51:43.256Z,1.00
2018-04-18T18:54:11.717Z,1.00
2018-04-18T18:56:39.955Z,1.00
2018-04-18T18:59:07.424Z,1.00
2018-04-18T19:01:35.627Z,1.00
2018-04-18T19:04:03.808Z,1.00
2018-04-18T19:06:31.243Z,1.00
2018-04-18T19:08:58.741Z,1.00
2018-04-18T19:11:26.180Z,1.00
2018-04-18T19:13:53.633Z,1.00
2018-04-18T19:16:21.120Z,1.00
2018-04-18T19:18:48.539Z,1.00
2018-04-18T19:21:16.834Z,1.00
2018-04-18T19:23:44.278Z,1.00
2018-04-18T19:26:11.717Z,1.00
2018-04-18T19:28:39.217Z,1.00
2018-04-18T19:31:06.636Z,1.00
2018-04-18T19:33:34.083Z,1.00
2018-04-18T19:36:02.294Z,1.00
2018-04-18T19:38:30.447Z,1.00
2018-04-18T19:40:58.756Z,1.00
2018-04-18T19:43:26.183Z,1.00
2018-04-18T19:45:53.654Z,1.00
2018-04-18T19:48:21.147Z,1.00
2018-04-18T19:50:48.565Z,1.00
2018-04-18T19:53:16.069Z,1.00
2018-04-18T19:55:43.539Z,1.00
2018-04-18T19:58:11.004Z,1.00
2018-04-18T20:00:38.748Z,1.00
2018-04-18T20:03:06.188Z,1.00
2018-04-18T20:05:34.395Z,1.00
2018-04-18T20:08:01.812Z,1.00
2018-04-18T20:10:29.374Z,1.00
2018-04-18T20:12:57.582Z,1.00
2018-04-18T20:15:25.040Z,1.00
2018-04-18T20:17:52.519Z,1.00
2018-04-18T20:20:20.016Z,1.00
2018-04-18T20:22:47.433Z,1.00
2018-04-18T20:25:14.909Z,1.00
2018-04-18T20:27:42.373Z,1.00
2018-04-18T20:30:09.811Z,1.00
2018-04-18T20:32:37.285Z,1.00
2018-04-18T20:35:04.717Z,1.00
2018-04-18T20:37:32.914Z,1.00
2018-04-18T20:40:01.106Z,1.00
2018-04-18T20:42:28.540Z,1.00
2018-04-18T20:44:55.968Z,1.00
2018-04-18T20:47:23.463Z,1.00
2018-04-18T20:49:50.887Z,1.00
2018-04-18T20:52:18.332Z,1.00
2018-04-18T20:54:46.557Z,1.00
2018-04-18T20:57:13.968Z,1.00
2018-04-18T20:59:41.684Z,1.00
2018-04-18T21:02:09.105Z,1.00
2018-04-18T21:04:36.547Z,1.00
2018-04-18T21:07:03.988Z,1.00
2018-04-18T21:09:31.448Z,1.00
2018-04-18T21:11:58.890Z,1.00
2018-04-18T21:14:26.379Z,1.00
2018-04-18T21:16:53.834Z,1.00
2018-04-18T21:19:21.261Z,1.00
2018-04-18T21:21:48.688Z,1.00
2018-04-18T21:24:16.920Z,1.00
2018-04-18T21:26:44.374Z,1.00
2018-04-18T21:29:11.817Z,1.00
2018-04-18T21:31:39.243Z,1.00
2018-04-18T21:34:06.674Z,1.00
2018-04-18T21:36:34.912Z,1.00
2018-04-18T21:39:02.353Z,1.00
2018-04-18T21:41:29.780Z,1.00
2018-04-18T21:43:58.036Z,1.00
2018-04-18T21:46:25.464Z,1.00
2018-04-18T21:48:52.926Z,1.00
2018-04-18T21:51:20.347Z,1.00
2018-04-18T21:53:47.783Z,1.00
2018-04-18T21:56:15.200Z,1.00
2018-04-18T21:58:42.626Z,1.00
2018-04-18T22:01:10.081Z,1.00
2018-04-18T22:03:37.530Z,1.00
2018-04-18T22:06:05.712Z,1.00
2018-04-18T22:08:33.904Z,1.00
2018-04-18T22:11:02.101Z,1.00
2018-04-18T22:13:29.545Z,1.00
2018-04-18T22:15:56.977Z,1.00
2018-04-18T22:18:24.528Z,1.00
2018-04-18T22:20:51.938Z,1.00
2018-04-18T22:23:19.367Z,1.00
2018-04-18T22:25:46.850Z,1.00
2018-04-18T22:28:14.277Z,1.00
2018-04-18T22:30:42.470Z,1.00
2018-04-18T22:33:10.650Z,1.00
2018-04-18T22:35:38.869Z,1.00
2018-04-18T22:38:06.314Z,1.00
2018-04-18T22:40:33.782Z,1.00
2018-04-18T22:43:01.223Z,1.00
2018-04-18T22:45:28.850Z,1.00
2018-04-18T22:47:56.258Z,1.00
2018-04-18T22:50:23.806Z,1.00
2018-04-18T22:52:51.236Z,1.00
2018-04-18T22:55:18.647Z,1.00
2018-04-18T22:57:46.104Z,1.00
2018-04-18T23:00:19.485Z,1.00
2018-04-18T23:02:46.906Z,1.00
2018-04-18T23:05:14.330Z,1.00
2018-04-18T23:07:41.768Z,1.00
2018-04-18T23:10:09.979Z,1.00
2018-04-18T23:12:37.401Z,1.00
2018-04-18T23:15:04.874Z,1.00
2018-04-18T23:17:32.285Z,1.00
2018-04-18T23:19:59.708Z,1.00
2018-04-18T23:22:33.878Z,1.00
2018-04-18T23:25:01.336Z,1.00
2018-04-18T23:27:29.534Z,1.00
2018-04-18T23:29:56.983Z,1.00
2018-04-18T23:32:24.404Z,1.00
2018-04-18T23:34:51.840Z,1.00
2018-04-18T23:37:20.040Z,1.00
2018-04-18T23:39:47.455Z,1.00
2018-04-18T23:42:14.882Z,1.00
2018-04-18T23:44:42.320Z,1.00
2018-04-18T23:47:10.535Z,1.00
2018-04-18T23:49:37.969Z,1.00
2018-04-18T23:52:05.395Z,1.00
2018-04-18T23:54:32.825Z,1.00
2018-04-18T23:57:00.262Z,1.00
2018-04-18T23:59:27.738Z,1.00
