createdAt,value
2019-04-28T00:00:52.815Z,9.66
2019-04-28T00:03:22.453Z,9.67
2019-04-28T00:05:51.983Z,9.66
2019-04-28T00:08:21.527Z,9.67
2019-04-28T00:10:53.091Z,9.65
2019-04-28T00:13:22.388Z,9.63
2019-04-28T00:15:51.935Z,9.64
2019-04-28T00:18:22.011Z,9.65
2019-04-28T00:21:00.940Z,9.65
2019-04-28T00:23:51.217Z,9.61
2019-04-28T00:26:38.432Z,9.60
2019-04-28T00:29:07.962Z,9.63
2019-04-28T00:31:37.473Z,9.59
2019-04-28T00:34:07.119Z,9.56
2019-04-28T00:36:37.038Z,9.58
2019-04-28T00:39:07.652Z,9.60
2019-04-28T00:41:37.201Z,9.57
2019-04-28T00:44:07.261Z,9.51
2019-04-28T00:46:37.862Z,9.53
2019-04-28T00:49:07.385Z,9.52
2019-04-28T00:51:36.936Z,9.54
2019-04-28T00:54:06.481Z,9.57
2019-04-28T00:56:36.005Z,9.58
2019-04-28T00:59:05.625Z,9.59
2019-04-28T01:01:37.145Z,9.61
2019-04-28T01:04:06.620Z,9.60
2019-04-28T01:06:36.186Z,9.60
2019-04-28T01:09:08.366Z,9.61
2019-04-28T01:11:38.436Z,9.59
2019-04-28T01:14:07.963Z,9.59
2019-04-28T01:16:40.089Z,9.61
2019-04-28T01:19:20.366Z,9.64
2019-04-28T01:22:07.816Z,9.68
2019-04-28T01:24:39.764Z,9.64
2019-04-28T01:27:20.354Z,9.62
2019-04-28T01:29:51.712Z,9.62
2019-04-28T01:32:23.128Z,9.62
2019-04-28T01:34:52.664Z,9.63
2019-04-28T01:37:22.284Z,9.67
2019-04-28T01:39:51.794Z,9.69
2019-04-28T01:42:21.307Z,9.69
2019-04-28T01:44:50.849Z,9.71
2019-04-28T01:47:20.599Z,9.68
2019-04-28T01:49:50.499Z,9.68
2019-04-28T01:52:20.348Z,9.68
2019-04-28T01:54:50.313Z,9.68
2019-04-28T01:57:21.547Z,9.67
2019-04-28T01:59:51.105Z,9.72
2019-04-28T02:02:20.615Z,9.71
2019-04-28T02:04:50.163Z,9.70
2019-04-28T02:07:20.611Z,9.66
2019-04-28T02:09:50.309Z,9.67
2019-04-28T02:12:20.398Z,9.56
2019-04-28T02:14:52.051Z,9.55
2019-04-28T02:17:21.283Z,9.54
2019-04-28T02:19:51.566Z,9.58
2019-04-28T02:22:29.925Z,9.60
2019-04-28T02:25:00.388Z,9.59
2019-04-28T02:27:30.255Z,9.59
2019-04-28T02:30:00.350Z,9.50
2019-04-28T02:32:30.948Z,9.55
2019-04-28T02:35:01.746Z,9.52
2019-04-28T02:37:31.771Z,9.51
2019-04-28T02:40:03.426Z,9.51
2019-04-28T02:42:32.540Z,9.50
2019-04-28T02:45:02.411Z,9.49
2019-04-28T02:47:34.132Z,9.48
2019-04-28T02:50:05.069Z,9.52
2019-04-28T02:52:52.451Z,9.50
2019-04-28T02:55:21.973Z,9.51
2019-04-28T02:57:51.900Z,9.52
2019-04-28T03:00:22.156Z,9.51
2019-04-28T03:02:51.922Z,9.52
2019-04-28T03:05:21.920Z,9.54
2019-04-28T03:07:51.912Z,9.54
2019-04-28T03:10:21.778Z,9.54
2019-04-28T03:12:52.184Z,9.45
2019-04-28T03:15:21.780Z,9.49
2019-04-28T03:17:53.220Z,9.51
2019-04-28T03:20:22.647Z,9.51
2019-04-28T03:22:52.648Z,9.50
2019-04-28T03:25:26.244Z,9.52
2019-04-28T03:27:57.448Z,9.50
2019-04-28T03:30:38.095Z,9.52
2019-04-28T03:33:17.068Z,9.51
2019-04-28T03:35:43.901Z,9.44
2019-04-28T03:38:11.775Z,9.48
2019-04-28T03:40:41.622Z,9.47
2019-04-28T03:43:14.208Z,9.47
2019-04-28T03:45:44.508Z,9.45
2019-04-28T03:48:14.099Z,9.45
2019-04-28T03:50:43.615Z,9.40
2019-04-28T03:53:13.151Z,9.42
2019-04-28T03:55:42.677Z,9.39
2019-04-28T03:58:12.207Z,9.36
2019-04-28T04:00:41.732Z,9.39
2019-04-28T04:03:11.298Z,9.40
2019-04-28T04:05:40.891Z,9.44
2019-04-28T04:08:11.122Z,9.45
2019-04-28T04:10:53.986Z,9.46
2019-04-28T04:13:25.180Z,9.48
2019-04-28T04:16:02.202Z,9.41
2019-04-28T04:18:36.392Z,9.38
2019-04-28T04:21:05.929Z,9.35
2019-04-28T04:23:35.456Z,9.39
2019-04-28T04:26:05.043Z,9.41
2019-04-28T04:28:34.769Z,9.37
2019-04-28T04:31:04.284Z,9.39
2019-04-28T04:33:33.793Z,9.33
2019-04-28T04:36:03.325Z,9.40
2019-04-28T04:38:32.862Z,9.41
2019-04-28T04:41:02.403Z,9.43
2019-04-28T04:43:32.289Z,9.46
2019-04-28T04:46:15.455Z,9.42
2019-04-28T04:48:45.537Z,9.44
2019-04-28T04:51:15.145Z,9.41
2019-04-28T04:53:44.687Z,9.41
2019-04-28T04:56:14.290Z,9.43
2019-04-28T04:58:43.880Z,9.42
2019-04-28T05:01:15.049Z,9.41
2019-04-28T05:03:46.207Z,9.46
2019-04-28T05:06:33.909Z,9.41
2019-04-28T05:09:10.409Z,9.45
2019-04-28T05:11:40.399Z,9.41
2019-04-28T05:14:12.065Z,9.43
2019-04-28T05:16:41.552Z,9.44
2019-04-28T05:19:11.462Z,9.44
2019-04-28T05:21:41.167Z,9.45
2019-04-28T05:24:21.197Z,9.47
2019-04-28T05:26:51.584Z,9.50
2019-04-28T05:29:26.421Z,9.53
2019-04-28T05:31:54.717Z,9.51
2019-04-28T05:34:24.360Z,9.45
2019-04-28T05:36:54.055Z,9.46
2019-04-28T05:39:23.589Z,9.45
2019-04-28T05:41:53.108Z,9.51
2019-04-28T05:44:22.633Z,9.47
2019-04-28T05:46:52.287Z,9.44
2019-04-28T05:49:24.287Z,9.48
2019-04-28T05:52:04.534Z,9.49
2019-04-28T05:54:35.684Z,9.57
2019-04-28T05:57:12.692Z,9.59
2019-04-28T06:00:03.354Z,9.60
2019-04-28T06:02:33.353Z,9.64
2019-04-28T06:05:02.892Z,9.56
2019-04-28T06:07:40.564Z,9.61
2019-04-28T06:10:12.469Z,9.66
2019-04-28T06:12:42.356Z,9.69
2019-04-28T06:15:12.121Z,9.70
2019-04-28T06:17:41.788Z,9.75
2019-04-28T06:20:11.931Z,9.78
2019-04-28T06:22:41.472Z,9.79
2019-04-28T06:25:10.983Z,9.77
2019-04-28T06:27:40.523Z,9.77
2019-04-28T06:30:10.396Z,9.80
2019-04-28T06:32:39.917Z,9.81
2019-04-28T06:35:09.814Z,9.76
2019-04-28T06:37:39.607Z,9.77
2019-04-28T06:40:09.463Z,9.78
2019-04-28T06:42:39.019Z,9.82
2019-04-28T06:45:09.087Z,9.78
2019-04-28T06:47:38.606Z,9.82
2019-04-28T06:50:08.701Z,9.82
2019-04-28T06:52:38.233Z,9.91
2019-04-28T06:55:08.077Z,9.97
2019-04-28T06:57:37.635Z,10.03
2019-04-28T07:00:07.824Z,9.97
2019-04-28T07:02:37.356Z,9.94
2019-04-28T07:05:08.026Z,9.99
2019-04-28T07:07:37.540Z,9.99
2019-04-28T07:10:09.912Z,10.04
2019-04-28T07:12:39.510Z,10.04
2019-04-28T07:15:09.303Z,10.08
2019-04-28T07:17:38.862Z,10.08
2019-04-28T07:20:10.205Z,10.07
2019-04-28T07:22:39.807Z,10.01
2019-04-28T07:25:09.392Z,10.16
2019-04-28T07:27:38.917Z,10.19
2019-04-28T07:30:09.347Z,10.27
2019-04-28T07:32:39.003Z,10.28
2019-04-28T07:35:09.182Z,10.31
2019-04-28T07:37:38.736Z,10.27
2019-04-28T07:40:08.483Z,10.28
2019-04-28T07:42:38.034Z,10.23
2019-04-28T07:45:08.610Z,10.23
2019-04-28T07:47:38.137Z,10.31
2019-04-28T07:50:08.475Z,10.35
2019-04-28T07:52:42.625Z,10.34
2019-04-28T07:55:12.273Z,10.29
2019-04-28T07:57:41.805Z,10.39
2019-04-28T08:00:13.691Z,10.41
2019-04-28T08:02:43.202Z,10.43
2019-04-28T08:05:12.938Z,10.40
2019-04-28T08:07:42.743Z,10.45
2019-04-28T08:10:12.495Z,10.55
2019-04-28T08:12:42.127Z,10.56
2019-04-28T08:15:12.071Z,10.60
2019-04-28T08:17:41.751Z,10.59
2019-04-28T08:20:11.497Z,10.59
2019-04-28T08:22:41.048Z,10.56
2019-04-28T08:25:11.698Z,10.68
2019-04-28T08:27:41.240Z,10.73
2019-04-28T08:30:11.056Z,10.81
2019-04-28T08:32:42.302Z,10.83
2019-04-28T08:35:11.850Z,10.74
2019-04-28T08:37:41.388Z,10.83
2019-04-28T08:40:11.266Z,10.85
2019-04-28T08:42:40.812Z,10.93
2019-04-28T08:45:10.985Z,11.01
2019-04-28T08:47:40.799Z,11.05
2019-04-28T08:50:11.329Z,10.97
2019-04-28T08:52:40.928Z,10.97
2019-04-28T08:55:10.536Z,11.04
2019-04-28T08:57:40.096Z,11.14
2019-04-28T09:00:11.244Z,11.11
2019-04-28T09:02:40.782Z,11.12
2019-04-28T09:05:10.694Z,11.04
2019-04-28T09:07:40.248Z,11.03
2019-04-28T09:10:10.420Z,11.14
2019-04-28T09:12:39.892Z,11.29
2019-04-28T09:15:10.183Z,11.38
2019-04-28T09:17:39.713Z,11.45
2019-04-28T09:20:10.114Z,11.59
2019-04-28T09:22:39.679Z,11.69
2019-04-28T09:25:09.577Z,11.88
2019-04-28T09:27:39.103Z,12.28
2019-04-28T09:30:09.188Z,12.64
2019-04-28T09:32:38.752Z,12.76
2019-04-28T09:35:08.646Z,12.84
2019-04-28T09:37:38.181Z,12.74
2019-04-28T09:40:15.393Z,12.67
2019-04-28T09:42:48.961Z,12.77
2019-04-28T09:45:20.139Z,12.83
2019-04-28T09:47:49.674Z,12.77
2019-04-28T09:50:19.234Z,12.82
2019-04-28T09:52:48.988Z,13.02
2019-04-28T09:55:18.606Z,13.16
2019-04-28T09:57:48.136Z,13.20
2019-04-28T10:00:18.004Z,13.31
2019-04-28T10:02:47.565Z,13.15
2019-04-28T10:05:17.089Z,13.18
2019-04-28T10:07:46.624Z,13.12
2019-04-28T10:10:16.539Z,13.24
2019-04-28T10:12:46.056Z,13.20
2019-04-28T10:15:16.228Z,13.34
2019-04-28T10:17:45.782Z,13.63
2019-04-28T10:20:15.914Z,13.78
2019-04-28T10:22:45.468Z,13.78
2019-04-28T10:25:15.404Z,14.07
2019-04-28T10:27:44.966Z,14.46
2019-04-28T10:30:16.115Z,14.76
2019-04-28T10:32:45.642Z,15.03
2019-04-28T10:35:17.307Z,15.12
2019-04-28T10:37:46.895Z,15.09
2019-04-28T10:40:22.777Z,14.97
2019-04-28T10:42:52.344Z,14.84
2019-04-28T10:45:23.612Z,14.90
2019-04-28T10:47:53.298Z,14.59
2019-04-28T10:50:22.815Z,14.49
2019-04-28T10:52:52.596Z,14.52
2019-04-28T10:55:22.141Z,14.52
2019-04-28T10:57:51.766Z,14.53
2019-04-28T11:00:23.068Z,14.57
2019-04-28T11:02:52.716Z,14.63
2019-04-28T11:05:26.310Z,14.66
2019-04-28T11:07:56.412Z,14.63
2019-04-28T11:10:26.135Z,14.66
2019-04-28T11:12:55.672Z,14.61
2019-04-28T11:15:27.151Z,14.47
2019-04-28T11:17:56.671Z,14.50
2019-04-28T11:20:26.292Z,14.47
2019-04-28T11:22:55.894Z,14.41
2019-04-28T11:25:25.444Z,14.23
2019-04-28T11:27:55.544Z,14.13
2019-04-28T11:30:25.541Z,14.17
2019-04-28T11:33:12.905Z,14.19
2019-04-28T11:35:43.412Z,13.85
2019-04-28T11:38:12.970Z,13.57
2019-04-28T11:40:42.944Z,13.48
2019-04-28T11:43:12.492Z,13.42
2019-04-28T11:45:42.069Z,13.43
2019-04-28T11:48:11.610Z,13.13
2019-04-28T11:50:41.132Z,12.90
2019-04-28T11:53:10.670Z,12.99
2019-04-28T11:55:40.282Z,12.94
2019-04-28T11:58:10.185Z,12.78
2019-04-28T12:00:39.789Z,12.56
2019-04-28T12:03:09.340Z,12.41
2019-04-28T12:05:40.557Z,12.52
2019-04-28T12:08:10.174Z,12.73
2019-04-28T12:10:41.369Z,12.87
2019-04-28T12:13:12.919Z,12.89
2019-04-28T12:15:52.108Z,12.74
2019-04-28T12:18:39.524Z,12.68
2019-04-28T12:21:09.298Z,12.72
2019-04-28T12:23:38.897Z,12.70
2019-04-28T12:26:08.468Z,12.63
2019-04-28T12:28:38.543Z,12.62
2019-04-28T12:31:08.132Z,12.49
2019-04-28T12:33:37.881Z,12.67
2019-04-28T12:36:09.375Z,12.79
2019-04-28T12:38:38.942Z,12.95
2019-04-28T12:41:08.510Z,13.02
2019-04-28T12:43:38.072Z,12.94
2019-04-28T12:46:07.656Z,13.03
2019-04-28T12:48:37.207Z,13.20
2019-04-28T12:51:06.824Z,13.25
2019-04-28T12:53:36.358Z,13.35
2019-04-28T12:56:06.322Z,13.42
2019-04-28T12:58:35.856Z,13.27
2019-04-28T13:01:07.098Z,13.01
2019-04-28T13:03:36.430Z,13.09
2019-04-28T13:06:07.710Z,13.09
2019-04-28T13:08:37.733Z,13.09
2019-04-28T13:11:09.198Z,13.18
2019-04-28T13:13:38.757Z,13.27
2019-04-28T13:16:08.309Z,13.33
2019-04-28T13:18:37.841Z,13.34
2019-04-28T13:21:07.372Z,13.39
2019-04-28T13:23:36.950Z,13.42
2019-04-28T13:26:06.591Z,13.48
2019-04-28T13:28:36.115Z,13.47
2019-04-28T13:31:06.171Z,13.50
2019-04-28T13:33:35.754Z,13.49
2019-04-28T13:36:14.775Z,13.49
2019-04-28T13:38:36.860Z,13.51
2019-04-28T13:41:06.544Z,13.43
2019-04-28T13:43:36.087Z,13.44
2019-04-28T13:46:05.760Z,13.44
2019-04-28T13:48:35.291Z,13.46
2019-04-28T13:51:05.048Z,13.46
2019-04-28T13:53:34.551Z,13.53
2019-04-28T13:56:04.269Z,13.53
2019-04-28T13:58:34.623Z,13.50
2019-04-28T14:01:12.783Z,13.51
2019-04-28T14:04:00.411Z,13.54
2019-04-28T14:06:31.559Z,13.60
2019-04-28T14:09:01.183Z,13.60
2019-04-28T14:11:30.758Z,13.46
2019-04-28T14:14:00.343Z,13.48
2019-04-28T14:16:30.114Z,13.44
2019-04-28T14:18:59.638Z,13.48
2019-04-28T14:21:29.269Z,13.55
2019-04-28T14:23:58.763Z,13.58
2019-04-28T14:26:28.378Z,13.64
2019-04-28T14:28:57.863Z,13.68
2019-04-28T14:31:27.426Z,13.61
2019-04-28T14:33:57.020Z,13.59
2019-04-28T14:36:26.579Z,13.66
2019-04-28T14:38:56.195Z,13.72
2019-04-28T14:41:26.613Z,13.80
2019-04-28T14:43:56.201Z,13.81
2019-04-28T14:46:25.767Z,13.88
2019-04-28T14:48:55.338Z,13.92
2019-04-28T14:51:24.972Z,13.97
2019-04-28T14:53:54.549Z,13.97
2019-04-28T14:56:24.109Z,13.98
2019-04-28T14:58:53.599Z,13.96
2019-04-28T15:01:27.485Z,13.95
2019-04-28T15:04:04.222Z,13.96
2019-04-28T15:06:35.411Z,14.00
2019-04-28T15:09:14.627Z,14.06
2019-04-28T15:11:45.849Z,14.12
2019-04-28T15:14:15.773Z,14.10
2019-04-28T15:16:45.296Z,14.02
2019-04-28T15:19:14.965Z,14.04
2019-04-28T15:21:44.654Z,14.06
2019-04-28T15:24:14.216Z,14.01
2019-04-28T15:26:43.852Z,14.01
2019-04-28T15:29:13.415Z,14.01
2019-04-28T15:31:43.669Z,14.06
2019-04-28T15:34:13.844Z,14.13
2019-04-28T15:36:44.019Z,14.15
2019-04-28T15:39:14.588Z,14.19
2019-04-28T15:41:44.966Z,14.01
2019-04-28T15:44:15.024Z,14.01
2019-04-28T15:46:45.311Z,14.09
2019-04-28T15:49:17.003Z,14.10
2019-04-28T15:51:47.310Z,14.13
2019-04-28T15:54:17.477Z,14.02
2019-04-28T15:56:47.943Z,14.01
2019-04-28T15:59:17.974Z,14.09
2019-04-28T16:01:48.110Z,14.08
2019-04-28T16:04:18.599Z,14.17
2019-04-28T16:06:48.908Z,14.20
2019-04-28T16:09:19.097Z,14.24
2019-04-28T16:11:48.996Z,14.25
2019-04-28T16:14:19.535Z,14.33
2019-04-28T16:16:49.560Z,14.36
2019-04-28T16:19:19.178Z,14.39
2019-04-28T16:21:49.343Z,14.26
2019-04-28T16:24:19.417Z,14.31
2019-04-28T16:26:49.647Z,14.35
2019-04-28T16:29:19.251Z,14.42
2019-04-28T16:31:49.107Z,14.45
2019-04-28T16:34:19.031Z,14.38
2019-04-28T16:36:49.288Z,14.38
2019-04-28T16:39:19.465Z,14.40
2019-04-28T16:41:50.804Z,14.36
2019-04-28T16:44:23.596Z,14.36
2019-04-28T16:46:53.707Z,14.40
2019-04-28T16:49:23.811Z,14.37
2019-04-28T16:51:53.898Z,14.28
2019-04-28T16:54:24.161Z,14.17
2019-04-28T16:57:10.914Z,14.24
2019-04-28T16:59:43.788Z,14.30
2019-04-28T17:02:15.547Z,14.29
2019-04-28T17:04:45.428Z,14.36
2019-04-28T17:07:15.686Z,14.35
2019-04-28T17:09:45.826Z,14.37
2019-04-28T17:12:15.928Z,14.28
2019-04-28T17:14:45.889Z,14.18
2019-04-28T17:17:15.571Z,14.21
2019-04-28T17:19:45.765Z,14.21
2019-04-28T17:22:15.629Z,14.29
2019-04-28T17:24:45.623Z,14.29
2019-04-28T17:27:15.406Z,14.25
2019-04-28T17:29:45.237Z,13.91
2019-04-28T17:32:15.331Z,13.79
2019-04-28T17:34:45.264Z,13.76
2019-04-28T17:37:16.624Z,13.74
2019-04-28T17:39:47.143Z,13.59
2019-04-28T17:42:17.449Z,13.59
2019-04-28T17:44:47.594Z,13.42
2019-04-28T17:47:19.449Z,13.41
2019-04-28T17:49:49.872Z,13.37
2019-04-28T17:52:20.084Z,13.36
2019-04-28T17:54:50.322Z,13.19
2019-04-28T17:57:20.470Z,13.18
2019-04-28T17:59:52.229Z,13.08
2019-04-28T18:02:21.906Z,12.99
2019-04-28T18:05:11.708Z,12.92
2019-04-28T18:07:41.737Z,12.87
2019-04-28T18:10:12.951Z,12.85
2019-04-28T18:12:45.286Z,12.92
2019-04-28T18:15:26.040Z,12.77
2019-04-28T18:18:00.669Z,12.84
2019-04-28T18:20:30.453Z,12.84
2019-04-28T18:23:00.660Z,12.86
2019-04-28T18:25:30.762Z,12.87
2019-04-28T18:28:00.872Z,12.83
2019-04-28T18:30:32.508Z,12.80
2019-04-28T18:33:06.667Z,12.77
2019-04-28T18:35:38.278Z,12.72
2019-04-28T18:38:12.832Z,12.71
2019-04-28T18:40:59.536Z,12.77
2019-04-28T18:43:44.678Z,12.77
2019-04-28T18:46:17.881Z,12.76
2019-04-28T18:48:48.229Z,12.74
2019-04-28T18:51:18.282Z,12.76
2019-04-28T18:53:48.444Z,12.79
2019-04-28T18:56:19.793Z,12.81
2019-04-28T18:58:49.902Z,12.78
2019-04-28T19:01:35.000Z,12.73
2019-04-28T19:04:05.581Z,12.66
2019-04-28T19:06:35.575Z,12.65
2019-04-28T19:09:13.068Z,12.63
2019-04-28T19:11:44.800Z,12.63
2019-04-28T19:14:25.674Z,12.57
2019-04-28T19:17:13.330Z,12.60
2019-04-28T19:19:44.069Z,12.56
2019-04-28T19:22:14.853Z,12.46
2019-04-28T19:24:44.941Z,12.44
2019-04-28T19:27:14.631Z,12.41
2019-04-28T19:29:45.754Z,12.36
2019-04-28T19:32:16.284Z,12.32
2019-04-28T19:34:46.432Z,12.29
2019-04-28T19:37:16.542Z,12.28
2019-04-28T19:39:46.951Z,12.23
2019-04-28T19:42:17.358Z,12.19
2019-04-28T19:44:47.620Z,12.22
2019-04-28T19:47:17.803Z,12.20
2019-04-28T19:49:47.874Z,12.11
2019-04-28T19:52:18.571Z,12.01
2019-04-28T19:55:05.706Z,11.94
2019-04-28T19:57:37.339Z,11.89
2019-04-28T20:00:10.939Z,11.86
2019-04-28T20:02:40.890Z,11.83
2019-04-28T20:05:12.472Z,11.76
2019-04-28T20:07:42.634Z,11.70
2019-04-28T20:10:13.113Z,11.66
2019-04-28T20:12:43.265Z,11.60
2019-04-28T20:15:13.368Z,11.57
2019-04-28T20:17:43.984Z,11.52
2019-04-28T20:20:14.063Z,11.47
2019-04-28T20:22:44.137Z,11.46
2019-04-28T20:25:13.886Z,11.41
2019-04-28T20:27:43.675Z,11.39
2019-04-28T20:30:14.215Z,11.35
2019-04-28T20:32:47.487Z,11.33
2019-04-28T20:35:19.346Z,11.19
2019-04-28T20:37:57.231Z,11.14
2019-04-28T20:40:41.083Z,11.17
2019-04-28T20:43:15.612Z,11.06
2019-04-28T20:45:45.925Z,10.99
2019-04-28T20:48:16.052Z,10.96
2019-04-28T20:50:45.945Z,10.92
2019-04-28T20:53:15.788Z,10.91
2019-04-28T20:55:46.218Z,10.88
2019-04-28T20:58:17.424Z,10.85
2019-04-28T21:00:48.686Z,10.81
2019-04-28T21:03:19.027Z,10.80
2019-04-28T21:05:49.179Z,10.73
2019-04-28T21:08:19.653Z,10.66
2019-04-28T21:10:49.793Z,10.63
2019-04-28T21:13:20.040Z,10.63
2019-04-28T21:15:50.181Z,10.57
2019-04-28T21:18:20.001Z,10.51
2019-04-28T21:20:50.074Z,10.45
2019-04-28T21:23:19.797Z,10.38
2019-04-28T21:25:49.822Z,10.33
2019-04-28T21:28:19.544Z,10.29
2019-04-28T21:30:49.188Z,10.25
2019-04-28T21:33:18.900Z,10.27
2019-04-28T21:35:48.522Z,10.19
2019-04-28T21:38:18.352Z,10.16
2019-04-28T21:40:48.378Z,10.07
2019-04-28T21:43:28.220Z,10.07
2019-04-28T21:46:15.893Z,10.00
2019-04-28T21:48:47.115Z,9.94
2019-04-28T21:51:17.180Z,9.89
2019-04-28T21:53:46.882Z,9.86
2019-04-28T21:56:16.695Z,9.87
2019-04-28T21:58:46.216Z,9.87
2019-04-28T22:01:20.034Z,9.91
2019-04-28T22:03:49.781Z,9.91
2019-04-28T22:06:19.562Z,9.87
2019-04-28T22:08:49.089Z,9.80
2019-04-28T22:11:18.993Z,9.76
2019-04-28T22:13:48.504Z,9.76
2019-04-28T22:16:18.086Z,9.70
2019-04-28T22:18:47.622Z,9.68
2019-04-28T22:21:17.152Z,9.63
2019-04-28T22:23:49.600Z,9.63
2019-04-28T22:26:36.642Z,9.59
2019-04-28T22:29:06.175Z,9.49
2019-04-28T22:31:35.747Z,9.46
2019-04-28T22:34:05.432Z,9.40
2019-04-28T22:36:35.040Z,9.39
2019-04-28T22:39:07.298Z,9.37
2019-04-28T22:41:37.511Z,9.35
2019-04-28T22:44:07.581Z,9.32
2019-04-28T22:46:37.090Z,9.29
2019-04-28T22:49:07.086Z,9.25
2019-04-28T22:51:36.833Z,9.20
2019-04-28T22:54:20.574Z,9.13
2019-04-28T22:56:51.829Z,9.00
2019-04-28T22:59:25.755Z,8.80
2019-04-28T23:02:03.288Z,8.69
2019-04-28T23:04:34.454Z,8.68
2019-04-28T23:07:04.043Z,8.72
2019-04-28T23:09:33.749Z,8.82
2019-04-28T23:12:04.201Z,8.84
2019-04-28T23:14:33.970Z,8.81
2019-04-28T23:17:04.530Z,8.75
2019-04-28T23:19:35.922Z,8.61
2019-04-28T23:22:22.730Z,8.60
2019-04-28T23:24:52.253Z,8.60
2019-04-28T23:27:21.842Z,8.60
2019-04-28T23:29:51.521Z,8.61
2019-04-28T23:32:21.147Z,8.63
2019-04-28T23:34:50.706Z,8.63
2019-04-28T23:37:20.265Z,8.65
2019-04-28T23:39:49.844Z,8.69
2019-04-28T23:42:27.173Z,8.66
2019-04-28T23:44:56.722Z,8.57
2019-04-28T23:47:26.319Z,8.48
2019-04-28T23:49:55.938Z,8.48
2019-04-28T23:52:27.283Z,8.43
2019-04-28T23:54:58.431Z,8.37
2019-04-28T23:57:27.960Z,8.26
2019-04-28T23:59:57.697Z,8.15
