createdAt,value
2022-11-16T00:00:06.080Z,635.15
2022-11-16T00:00:14.327Z,635.11
2022-11-16T00:00:24.362Z,634.97
2022-11-16T00:00:34.345Z,634.91
2022-11-16T00:00:44.338Z,635.01
2022-11-16T00:00:54.336Z,635.33
2022-11-16T00:01:04.331Z,635.23
2022-11-16T00:01:14.336Z,635.14
2022-11-16T00:01:24.370Z,635.03
2022-11-16T00:01:34.339Z,635.24
2022-11-16T00:01:44.402Z,635.31
2022-11-16T00:01:54.430Z,635.58
2022-11-16T00:02:04.383Z,635.50
2022-11-16T00:02:14.422Z,635.50
2022-11-16T00:02:24.472Z,635.53
2022-11-16T00:02:34.398Z,635.51
2022-11-16T00:02:44.336Z,635.42
2022-11-16T00:02:54.336Z,635.47
2022-11-16T00:03:04.335Z,635.55
2022-11-16T00:03:14.352Z,635.37
2022-11-16T00:03:24.343Z,635.51
2022-11-16T00:03:34.349Z,635.68
2022-11-16T00:03:44.339Z,635.79
2022-11-16T00:03:54.338Z,635.63
2022-11-16T00:04:04.347Z,635.62
2022-11-16T00:04:14.343Z,635.65
2022-11-16T00:04:24.342Z,635.53
2022-11-16T00:04:34.372Z,635.63
2022-11-16T00:04:44.355Z,635.81
2022-11-16T00:04:54.343Z,636.06
2022-11-16T00:05:04.342Z,635.97
2022-11-16T00:05:14.344Z,635.85
2022-11-16T00:05:28.332Z,635.74
2022-11-16T00:05:34.373Z,635.81
2022-11-16T00:05:44.346Z,635.84
2022-11-16T00:05:54.346Z,635.89
2022-11-16T00:06:04.353Z,635.94
2022-11-16T00:06:14.352Z,635.85
2022-11-16T00:06:24.351Z,635.63
2022-11-16T00:06:34.367Z,635.65
2022-11-16T00:06:44.361Z,635.78
2022-11-16T00:06:54.388Z,635.76
2022-11-16T00:07:04.458Z,635.95
2022-11-16T00:07:14.447Z,635.80
2022-11-16T00:07:24.422Z,635.66
2022-11-16T00:07:34.439Z,635.30
2022-11-16T00:07:44.373Z,635.46
2022-11-16T00:07:54.366Z,635.61
2022-11-16T00:08:04.367Z,635.83
2022-11-16T00:08:14.365Z,635.79
2022-11-16T00:08:24.367Z,635.89
2022-11-16T00:08:34.528Z,635.81
2022-11-16T00:08:44.393Z,635.79
2022-11-16T00:08:54.363Z,635.92
2022-11-16T00:09:04.363Z,635.88
2022-11-16T00:09:14.362Z,636.02
2022-11-16T00:09:24.366Z,635.87
2022-11-16T00:09:34.363Z,635.95
2022-11-16T00:09:44.389Z,635.92
2022-11-16T00:09:54.371Z,635.82
2022-11-16T00:10:04.366Z,636.08
2022-11-16T00:10:14.393Z,635.93
2022-11-16T00:10:24.369Z,635.99
2022-11-16T00:10:34.375Z,636.09
2022-11-16T00:10:44.370Z,635.94
2022-11-16T00:10:54.372Z,635.96
2022-11-16T00:11:04.374Z,635.92
2022-11-16T00:11:14.373Z,635.66
2022-11-16T00:11:24.393Z,636.08
2022-11-16T00:11:34.379Z,636.16
2022-11-16T00:11:44.372Z,636.13
2022-11-16T00:11:54.378Z,636.12
2022-11-16T00:12:04.386Z,636.26
2022-11-16T00:12:14.375Z,636.17
2022-11-16T00:12:24.405Z,636.27
2022-11-16T00:12:34.378Z,636.14
2022-11-16T00:12:44.380Z,636.28
2022-11-16T00:12:54.411Z,636.08
2022-11-16T00:13:04.382Z,636.08
2022-11-16T00:13:14.381Z,636.21
2022-11-16T00:13:24.399Z,636.07
2022-11-16T00:13:34.402Z,636.09
2022-11-16T00:13:44.382Z,636.09
2022-11-16T00:13:54.394Z,636.13
2022-11-16T00:14:04.382Z,636.26
2022-11-16T00:14:14.383Z,636.26
2022-11-16T00:14:24.383Z,636.25
2022-11-16T00:14:34.429Z,636.14
2022-11-16T00:14:44.391Z,636.20
2022-11-16T00:14:54.394Z,636.23
2022-11-16T00:15:04.402Z,636.30
2022-11-16T00:15:14.395Z,636.36
2022-11-16T00:15:24.392Z,636.28
2022-11-16T00:15:34.403Z,636.34
2022-11-16T00:15:44.393Z,636.32
2022-11-16T00:17:10.879Z,636.26
2022-11-16T00:19:59.814Z,636.14
2022-11-16T00:25:05.317Z,636.23
2022-11-16T00:25:15.319Z,636.58
2022-11-16T00:26:31.774Z,636.64
2022-11-16T00:26:41.753Z,636.64
2022-11-16T00:26:51.780Z,636.75
2022-11-16T00:27:01.756Z,636.78
2022-11-16T00:27:23.313Z,636.57
2022-11-16T00:27:23.665Z,636.56
2022-11-16T00:27:45.336Z,636.60
2022-11-16T00:27:45.694Z,636.67
2022-11-16T00:27:55.673Z,636.72
2022-11-16T00:28:05.707Z,636.78
2022-11-16T00:28:15.679Z,636.75
2022-11-16T00:28:25.683Z,637.04
2022-11-16T00:28:36.128Z,636.93
2022-11-16T00:28:45.698Z,636.95
2022-11-16T00:28:55.701Z,636.92
2022-11-16T00:29:05.685Z,636.99
2022-11-16T00:30:22.148Z,636.85
2022-11-16T00:30:40.693Z,637.02
2022-11-16T00:30:42.150Z,637.02
2022-11-16T00:30:52.170Z,637.05
2022-11-16T00:32:58.067Z,637.12
2022-11-16T00:34:20.638Z,637.37
2022-11-16T00:34:30.638Z,637.56
2022-11-16T00:34:40.619Z,637.59
2022-11-16T00:34:50.638Z,637.48
2022-11-16T00:36:20.610Z,637.71
2022-11-16T00:36:30.458Z,637.83
2022-11-16T00:36:40.448Z,637.89
2022-11-16T00:36:50.449Z,637.88
2022-11-16T00:37:00.481Z,637.83
2022-11-16T00:37:22.635Z,637.88
2022-11-16T00:37:23.168Z,637.91
2022-11-16T00:37:45.177Z,637.99
2022-11-16T00:37:45.482Z,638.06
2022-11-16T00:37:55.480Z,638.01
2022-11-16T00:38:05.502Z,638.08
2022-11-16T00:39:41.011Z,638.37
2022-11-16T00:39:51.068Z,638.27
2022-11-16T00:40:01.959Z,638.35
2022-11-16T00:40:11.012Z,638.62
2022-11-16T00:40:21.066Z,638.62
2022-11-16T00:40:31.017Z,638.31
2022-11-16T00:40:41.016Z,638.26
2022-11-16T00:43:10.246Z,638.45
2022-11-16T00:43:20.215Z,638.40
2022-11-16T00:43:30.237Z,638.65
2022-11-16T00:43:40.224Z,638.53
2022-11-16T00:44:03.616Z,638.39
2022-11-16T00:44:03.967Z,638.52
2022-11-16T00:45:41.836Z,638.64
2022-11-16T00:45:51.891Z,638.57
2022-11-16T00:48:52.225Z,638.24
2022-11-16T00:49:02.259Z,638.37
2022-11-16T00:49:24.904Z,638.28
2022-11-16T00:49:25.257Z,638.33
2022-11-16T00:50:59.624Z,638.38
2022-11-16T00:51:09.657Z,638.29
2022-11-16T00:51:19.625Z,638.30
2022-11-16T00:51:29.625Z,638.90
2022-11-16T00:51:39.634Z,638.47
2022-11-16T00:51:49.627Z,638.41
2022-11-16T00:52:14.781Z,638.61
2022-11-16T00:52:15.174Z,638.70
2022-11-16T00:52:25.113Z,638.60
2022-11-16T00:52:35.124Z,638.57
2022-11-16T00:52:45.102Z,638.55
2022-11-16T00:52:55.103Z,638.72
2022-11-16T00:53:05.125Z,638.71
2022-11-16T00:53:15.102Z,638.63
2022-11-16T00:53:25.110Z,638.63
2022-11-16T00:53:35.107Z,638.77
2022-11-16T00:53:45.105Z,638.40
2022-11-16T00:53:55.129Z,638.66
2022-11-16T00:54:05.116Z,638.57
2022-11-16T00:54:15.108Z,638.64
2022-11-16T00:54:25.126Z,638.66
2022-11-16T00:54:35.112Z,638.69
2022-11-16T00:54:45.114Z,638.86
2022-11-16T00:54:55.232Z,639.07
2022-11-16T00:55:05.117Z,638.74
2022-11-16T00:55:15.120Z,638.68
2022-11-16T00:55:25.118Z,638.82
2022-11-16T00:55:35.118Z,638.91
2022-11-16T00:55:45.116Z,639.02
2022-11-16T00:55:55.133Z,638.89
2022-11-16T00:56:05.126Z,638.94
2022-11-16T00:56:15.122Z,638.78
2022-11-16T00:56:25.129Z,638.75
2022-11-16T00:56:35.134Z,638.80
2022-11-16T00:56:45.128Z,638.85
2022-11-16T00:56:55.133Z,638.75
2022-11-16T00:57:05.139Z,638.94
2022-11-16T00:57:15.198Z,638.81
2022-11-16T00:57:25.133Z,638.74
2022-11-16T00:57:35.141Z,638.74
2022-11-16T00:57:45.138Z,638.86
2022-11-16T00:57:55.133Z,639.06
2022-11-16T00:58:05.147Z,638.89
2022-11-16T00:58:15.130Z,638.95
2022-11-16T00:58:25.137Z,638.87
2022-11-16T00:58:35.519Z,638.67
2022-11-16T00:58:45.138Z,638.92
2022-11-16T00:58:55.140Z,638.99
2022-11-16T00:59:05.147Z,638.89
2022-11-16T00:59:15.136Z,639.03
2022-11-16T00:59:25.134Z,639.03
2022-11-16T00:59:35.156Z,639.10
2022-11-16T00:59:45.133Z,639.11
2022-11-16T00:59:55.143Z,638.77
2022-11-16T01:00:05.154Z,638.85
2022-11-16T01:00:15.146Z,638.98
2022-11-16T01:00:25.138Z,638.87
2022-11-16T01:00:35.151Z,638.94
2022-11-16T01:00:45.137Z,638.96
2022-11-16T01:00:55.173Z,638.88
2022-11-16T01:01:05.211Z,638.94
2022-11-16T01:01:15.215Z,638.84
2022-11-16T01:01:25.198Z,639.02
2022-11-16T01:01:35.249Z,638.77
2022-11-16T01:01:45.234Z,638.87
2022-11-16T01:01:55.205Z,638.88
2022-11-16T01:02:05.148Z,638.98
2022-11-16T01:02:15.169Z,638.89
2022-11-16T01:02:25.150Z,638.96
2022-11-16T01:02:35.161Z,639.18
2022-11-16T01:02:45.155Z,638.91
2022-11-16T01:02:55.170Z,638.93
2022-11-16T01:03:05.158Z,638.91
2022-11-16T01:03:15.158Z,638.87
2022-11-16T01:03:25.188Z,639.08
2022-11-16T01:03:35.165Z,639.23
2022-11-16T01:03:45.154Z,639.27
2022-11-16T01:03:55.159Z,639.35
2022-11-16T01:04:05.159Z,639.27
2022-11-16T01:04:15.156Z,639.05
2022-11-16T01:04:25.175Z,639.01
2022-11-16T01:04:35.167Z,639.27
2022-11-16T01:04:45.170Z,639.19
2022-11-16T01:04:55.176Z,639.35
2022-11-16T01:05:05.162Z,639.38
2022-11-16T01:05:15.164Z,639.27
2022-11-16T01:05:25.171Z,639.33
2022-11-16T01:05:35.176Z,639.28
2022-11-16T01:05:45.171Z,639.31
2022-11-16T01:05:55.198Z,639.25
2022-11-16T01:06:05.180Z,639.42
2022-11-16T01:06:15.177Z,639.58
2022-11-16T01:06:25.186Z,639.47
2022-11-16T01:06:35.176Z,639.36
2022-11-16T01:06:45.188Z,639.53
2022-11-16T01:06:55.259Z,639.69
2022-11-16T01:07:05.251Z,639.55
2022-11-16T01:07:15.256Z,639.44
2022-11-16T01:07:25.280Z,639.35
2022-11-16T01:07:35.245Z,639.43
2022-11-16T01:07:45.179Z,639.55
2022-11-16T01:07:55.182Z,639.64
2022-11-16T01:08:05.202Z,639.63
2022-11-16T01:08:15.191Z,639.57
2022-11-16T01:08:25.188Z,639.40
2022-11-16T01:08:35.509Z,639.34
2022-11-16T01:08:45.192Z,639.22
2022-11-16T01:08:55.184Z,639.29
2022-11-16T01:09:05.204Z,639.18
2022-11-16T01:09:15.189Z,639.24
2022-11-16T01:09:25.725Z,639.27
2022-11-16T01:09:35.188Z,639.39
2022-11-16T01:09:45.188Z,639.46
2022-11-16T01:09:55.191Z,639.42
2022-11-16T01:10:05.193Z,639.40
2022-11-16T01:10:15.193Z,639.32
2022-11-16T01:10:25.214Z,639.55
2022-11-16T01:10:35.193Z,639.66
2022-11-16T01:10:45.193Z,639.76
2022-11-16T01:10:55.196Z,639.68
2022-11-16T01:11:05.197Z,639.59
2022-11-16T01:11:15.195Z,639.63
2022-11-16T01:11:25.230Z,639.65
2022-11-16T01:11:35.204Z,639.69
2022-11-16T01:11:45.200Z,639.71
2022-11-16T01:11:55.215Z,639.78
2022-11-16T01:12:05.202Z,639.79
2022-11-16T01:12:15.204Z,639.76
2022-11-16T01:12:25.207Z,639.63
2022-11-16T01:12:35.201Z,639.59
2022-11-16T01:12:45.228Z,639.68
2022-11-16T01:12:55.210Z,639.73
2022-11-16T01:13:05.202Z,639.84
2022-11-16T01:13:15.205Z,639.85
2022-11-16T01:13:25.216Z,639.78
2022-11-16T01:13:35.217Z,639.83
2022-11-16T01:13:45.208Z,639.85
2022-11-16T01:13:55.235Z,639.88
2022-11-16T01:14:05.211Z,639.98
2022-11-16T01:14:15.210Z,639.96
2022-11-16T01:14:25.211Z,639.90
2022-11-16T01:14:35.217Z,639.82
2022-11-16T01:14:45.213Z,639.88
2022-11-16T01:14:55.232Z,639.93
2022-11-16T01:15:05.217Z,639.95
2022-11-16T01:15:15.217Z,640.03
2022-11-16T01:15:25.228Z,640.04
2022-11-16T01:15:35.217Z,640.08
2022-11-16T01:15:45.230Z,640.10
2022-11-16T01:15:55.218Z,640.12
2022-11-16T01:16:05.235Z,640.10
2022-11-16T01:16:15.229Z,640.19
2022-11-16T01:16:25.239Z,640.11
2022-11-16T01:16:35.232Z,640.15
2022-11-16T01:16:45.247Z,640.17
2022-11-16T01:16:55.223Z,640.30
2022-11-16T01:17:05.223Z,640.30
2022-11-16T01:17:15.226Z,640.27
2022-11-16T01:17:25.247Z,640.27
2022-11-16T01:17:35.228Z,640.25
2022-11-16T01:17:45.251Z,640.33
2022-11-16T01:17:55.231Z,640.42
2022-11-16T01:18:05.230Z,640.49
2022-11-16T01:18:15.235Z,640.29
2022-11-16T01:18:25.240Z,640.13
2022-11-16T01:18:35.571Z,640.36
2022-11-16T01:18:45.255Z,640.43
2022-11-16T01:18:55.240Z,640.31
2022-11-16T01:19:05.240Z,640.39
2022-11-16T01:19:15.237Z,640.39
2022-11-16T01:19:25.238Z,640.44
2022-11-16T01:19:35.238Z,640.51
2022-11-16T01:19:45.263Z,640.54
2022-11-16T01:19:55.248Z,640.56
2022-11-16T01:20:05.248Z,640.66
2022-11-16T01:20:15.245Z,640.63
2022-11-16T01:20:25.253Z,640.67
2022-11-16T01:20:35.254Z,640.62
2022-11-16T01:20:45.268Z,640.68
2022-11-16T01:20:55.297Z,640.64
2022-11-16T01:21:05.258Z,640.83
2022-11-16T01:21:15.253Z,640.84
2022-11-16T01:21:25.256Z,640.72
2022-11-16T01:21:35.252Z,640.81
2022-11-16T01:21:45.263Z,640.62
2022-11-16T01:21:55.260Z,640.49
2022-11-16T01:22:05.285Z,640.95
2022-11-16T01:22:15.260Z,640.84
2022-11-16T01:22:25.261Z,640.95
2022-11-16T01:22:35.257Z,640.96
2022-11-16T01:22:45.260Z,640.87
2022-11-16T01:22:55.263Z,640.90
2022-11-16T01:23:05.272Z,640.96
2022-11-16T01:23:15.259Z,640.93
2022-11-16T01:23:25.314Z,640.86
2022-11-16T01:23:35.271Z,640.93
2022-11-16T01:23:45.284Z,640.93
2022-11-16T01:23:55.268Z,640.93
2022-11-16T01:24:05.282Z,641.00
2022-11-16T01:24:15.266Z,640.91
2022-11-16T01:24:25.271Z,641.06
2022-11-16T01:24:35.273Z,641.07
2022-11-16T01:24:45.299Z,641.20
2022-11-16T01:24:55.274Z,641.10
2022-11-16T01:25:05.277Z,641.13
2022-11-16T01:25:15.283Z,641.09
2022-11-16T01:25:25.274Z,641.11
2022-11-16T01:25:35.279Z,641.20
2022-11-16T01:25:45.320Z,641.13
2022-11-16T01:25:55.284Z,641.11
2022-11-16T01:26:05.288Z,641.15
2022-11-16T01:26:15.286Z,641.24
2022-11-16T01:26:25.281Z,641.18
2022-11-16T01:26:35.279Z,641.08
2022-11-16T01:26:45.290Z,641.19
2022-11-16T01:26:55.284Z,641.15
2022-11-16T01:27:05.311Z,641.12
2022-11-16T01:27:15.296Z,641.36
2022-11-16T01:27:25.299Z,641.40
2022-11-16T01:27:35.288Z,641.35
2022-11-16T01:27:45.295Z,641.53
2022-11-16T01:27:55.289Z,641.64
2022-11-16T01:28:05.293Z,641.37
2022-11-16T01:28:15.321Z,641.54
2022-11-16T01:28:25.293Z,641.51
2022-11-16T01:28:46.262Z,641.50
2022-11-16T01:28:46.585Z,641.45
2022-11-16T01:28:56.635Z,641.59
2022-11-16T01:29:06.601Z,641.57
2022-11-16T01:30:25.597Z,641.49
2022-11-16T01:30:45.094Z,641.50
2022-11-16T01:30:45.435Z,641.77
2022-11-16T01:30:55.416Z,641.72
2022-11-16T01:31:05.440Z,641.77
2022-11-16T01:31:15.416Z,641.87
2022-11-16T01:31:33.106Z,641.76
2022-11-16T01:31:35.425Z,642.05
2022-11-16T01:31:45.465Z,642.09
2022-11-16T01:31:55.426Z,641.99
2022-11-16T01:32:05.429Z,642.10
2022-11-16T01:32:15.440Z,642.16
2022-11-16T01:32:25.422Z,642.13
2022-11-16T01:32:35.427Z,642.23
2022-11-16T01:32:45.426Z,642.29
2022-11-16T01:33:02.442Z,642.20
2022-11-16T01:33:05.435Z,642.22
2022-11-16T01:33:15.436Z,642.41
2022-11-16T01:33:25.430Z,642.27
2022-11-16T01:34:58.252Z,642.82
2022-11-16T01:35:08.266Z,642.78
2022-11-16T01:35:18.255Z,642.69
2022-11-16T01:35:28.254Z,642.94
2022-11-16T01:35:38.257Z,642.82
2022-11-16T01:35:48.276Z,642.92
2022-11-16T01:35:58.256Z,643.13
2022-11-16T01:36:08.255Z,643.10
2022-11-16T01:36:18.258Z,643.21
2022-11-16T01:36:28.256Z,643.16
2022-11-16T01:36:38.272Z,643.17
2022-11-16T01:36:48.257Z,643.02
2022-11-16T01:36:58.265Z,643.16
2022-11-16T01:37:08.262Z,643.09
2022-11-16T01:37:18.263Z,643.29
2022-11-16T01:37:28.262Z,643.46
2022-11-16T01:37:38.267Z,643.19
2022-11-16T01:37:48.264Z,643.15
2022-11-16T01:37:58.262Z,643.19
2022-11-16T01:38:08.281Z,643.52
2022-11-16T01:38:18.264Z,643.37
2022-11-16T01:38:29.972Z,643.34
2022-11-16T01:38:38.267Z,643.59
2022-11-16T01:38:48.273Z,643.25
2022-11-16T01:38:58.270Z,643.33
2022-11-16T01:40:26.602Z,643.45
2022-11-16T01:43:06.241Z,643.72
2022-11-16T01:43:16.208Z,643.95
2022-11-16T01:43:26.223Z,643.77
2022-11-16T01:43:36.206Z,644.03
2022-11-16T01:43:46.199Z,644.04
2022-11-16T01:43:56.219Z,644.14
2022-11-16T01:44:06.199Z,643.90
2022-11-16T01:44:16.204Z,643.84
2022-11-16T01:44:26.201Z,644.18
2022-11-16T01:44:36.210Z,644.35
2022-11-16T01:44:46.206Z,644.12
2022-11-16T01:44:56.225Z,644.32
2022-11-16T01:45:06.202Z,644.28
2022-11-16T01:45:16.230Z,644.32
2022-11-16T01:45:26.218Z,644.38
2022-11-16T01:45:36.232Z,644.31
2022-11-16T01:45:46.240Z,644.51
2022-11-16T01:45:56.208Z,644.39
2022-11-16T01:46:06.229Z,644.77
2022-11-16T01:46:16.210Z,644.84
2022-11-16T01:46:26.214Z,644.56
2022-11-16T01:46:36.215Z,644.40
2022-11-16T01:46:46.221Z,644.37
2022-11-16T01:46:56.218Z,644.49
2022-11-16T01:47:06.235Z,644.28
2022-11-16T01:47:16.230Z,644.60
2022-11-16T01:47:26.231Z,644.52
2022-11-16T01:47:36.217Z,644.51
2022-11-16T01:47:46.216Z,644.69
2022-11-16T01:47:56.274Z,644.58
2022-11-16T01:48:06.316Z,644.58
2022-11-16T01:48:16.256Z,644.72
2022-11-16T01:48:26.275Z,644.77
2022-11-16T01:48:36.805Z,644.72
2022-11-16T01:48:46.299Z,645.24
2022-11-16T01:48:56.224Z,645.10
2022-11-16T01:49:06.227Z,645.11
2022-11-16T01:49:16.248Z,644.82
2022-11-16T01:49:26.228Z,645.41
2022-11-16T01:49:36.228Z,645.43
2022-11-16T01:49:46.248Z,645.53
2022-11-16T01:49:56.230Z,645.38
2022-11-16T01:50:06.234Z,644.95
2022-11-16T01:50:16.238Z,645.05
2022-11-16T01:50:26.239Z,645.29
2022-11-16T01:50:36.235Z,645.04
2022-11-16T01:50:46.252Z,645.33
2022-11-16T01:50:56.243Z,645.36
2022-11-16T01:51:06.238Z,645.34
2022-11-16T01:51:16.238Z,645.57
2022-11-16T01:51:26.242Z,645.68
2022-11-16T01:51:36.241Z,645.78
2022-11-16T01:51:46.243Z,645.68
2022-11-16T01:51:56.262Z,645.58
2022-11-16T01:52:06.250Z,645.43
2022-11-16T01:52:16.243Z,645.47
2022-11-16T01:52:26.243Z,645.44
2022-11-16T01:52:36.242Z,645.66
2022-11-16T01:52:46.249Z,645.34
2022-11-16T01:52:56.252Z,645.58
2022-11-16T01:53:06.262Z,646.13
2022-11-16T01:53:16.262Z,645.42
2022-11-16T01:53:26.257Z,645.28
2022-11-16T01:53:36.280Z,645.42
2022-11-16T01:53:46.256Z,645.42
2022-11-16T01:53:56.251Z,645.44
2022-11-16T01:54:06.266Z,645.62
2022-11-16T01:54:16.250Z,645.66
2022-11-16T01:54:26.255Z,646.12
2022-11-16T01:54:36.256Z,645.95
2022-11-16T01:54:46.253Z,645.99
2022-11-16T01:54:56.251Z,645.93
2022-11-16T01:55:06.285Z,646.00
2022-11-16T01:55:16.255Z,646.06
2022-11-16T01:55:26.269Z,645.76
2022-11-16T01:55:36.257Z,645.96
2022-11-16T01:55:46.257Z,646.24
2022-11-16T01:55:56.262Z,646.08
2022-11-16T01:56:06.283Z,645.78
2022-11-16T01:56:16.263Z,645.67
2022-11-16T01:56:26.266Z,646.07
2022-11-16T01:56:36.274Z,646.12
2022-11-16T01:56:46.266Z,646.14
2022-11-16T01:56:56.259Z,645.96
2022-11-16T01:57:06.266Z,645.80
2022-11-16T01:57:16.279Z,645.90
2022-11-16T01:57:26.263Z,646.19
2022-11-16T01:57:36.281Z,646.27
2022-11-16T01:57:46.287Z,646.15
2022-11-16T01:57:56.284Z,645.96
2022-11-16T01:58:06.281Z,645.98
2022-11-16T01:58:16.278Z,645.99
2022-11-16T01:58:26.283Z,645.90
2022-11-16T01:58:36.534Z,646.02
2022-11-16T01:58:46.272Z,645.80
2022-11-16T01:58:56.276Z,645.87
2022-11-16T01:59:06.274Z,645.82
2022-11-16T01:59:16.277Z,646.18
2022-11-16T01:59:26.277Z,645.92
2022-11-16T01:59:36.295Z,645.81
2022-11-16T01:59:46.281Z,645.47
2022-11-16T01:59:56.296Z,645.84
2022-11-16T02:00:06.282Z,645.64
2022-11-16T02:00:16.285Z,645.98
2022-11-16T02:00:26.292Z,645.81
2022-11-16T02:00:36.284Z,645.98
2022-11-16T02:00:46.363Z,645.80
2022-11-16T02:01:18.851Z,645.85
2022-11-16T02:01:19.286Z,646.16
2022-11-16T02:01:29.308Z,646.00
2022-11-16T02:01:39.271Z,645.84
2022-11-16T02:03:40.451Z,645.37
2022-11-16T02:03:50.376Z,645.24
2022-11-16T02:04:00.378Z,645.54
2022-11-16T02:04:10.378Z,645.46
2022-11-16T02:04:20.446Z,645.70
2022-11-16T02:04:30.386Z,645.58
2022-11-16T02:04:40.381Z,645.47
2022-11-16T02:04:50.397Z,645.50
2022-11-16T02:05:00.385Z,645.49
2022-11-16T02:05:10.383Z,645.89
2022-11-16T02:05:20.391Z,645.36
2022-11-16T02:05:30.383Z,645.42
2022-11-16T02:05:40.381Z,645.84
2022-11-16T02:05:50.438Z,645.75
2022-11-16T02:06:00.381Z,645.57
2022-11-16T02:06:10.385Z,645.80
2022-11-16T02:06:20.386Z,645.93
2022-11-16T02:06:30.398Z,645.42
2022-11-16T02:06:40.390Z,645.71
2022-11-16T02:06:50.419Z,645.63
2022-11-16T02:07:00.504Z,645.81
2022-11-16T02:07:10.428Z,645.79
2022-11-16T02:07:20.474Z,645.81
2022-11-16T02:07:30.452Z,645.77
2022-11-16T02:07:40.401Z,645.77
2022-11-16T02:07:50.394Z,645.81
2022-11-16T02:08:00.444Z,645.87
2022-11-16T02:08:10.404Z,645.93
2022-11-16T02:08:20.397Z,645.78
2022-11-16T02:08:30.565Z,645.96
2022-11-16T02:08:40.403Z,645.97
2022-11-16T02:08:50.399Z,646.10
2022-11-16T02:09:00.487Z,646.09
2022-11-16T02:09:10.399Z,646.06
2022-11-16T02:09:20.403Z,645.86
2022-11-16T02:09:30.403Z,646.02
2022-11-16T02:09:40.401Z,646.06
2022-11-16T02:09:50.413Z,646.19
2022-11-16T02:10:00.406Z,646.11
2022-11-16T02:10:10.421Z,645.97
2022-11-16T02:10:20.401Z,645.99
2022-11-16T02:10:30.408Z,646.20
2022-11-16T02:10:40.437Z,645.96
2022-11-16T02:10:50.405Z,646.17
2022-11-16T02:11:00.404Z,646.14
2022-11-16T02:11:10.412Z,646.02
2022-11-16T02:11:20.410Z,646.29
2022-11-16T02:11:30.420Z,646.42
2022-11-16T02:11:40.417Z,646.43
2022-11-16T02:11:50.421Z,646.53
2022-11-16T02:12:00.410Z,646.46
2022-11-16T02:12:10.424Z,646.34
2022-11-16T02:12:20.413Z,646.33
2022-11-16T02:12:30.430Z,646.28
2022-11-16T02:12:40.424Z,646.26
2022-11-16T02:12:50.414Z,646.32
2022-11-16T02:13:00.414Z,646.52
2022-11-16T02:13:10.427Z,646.43
2022-11-16T02:13:20.419Z,646.44
2022-11-16T02:13:30.440Z,646.43
2022-11-16T02:13:40.428Z,646.53
2022-11-16T02:13:51.560Z,646.53
2022-11-16T02:16:06.244Z,646.45
2022-11-16T02:17:21.298Z,646.92
2022-11-16T02:17:31.351Z,646.84
2022-11-16T02:17:41.321Z,646.84
2022-11-16T02:18:03.761Z,646.79
2022-11-16T02:18:04.104Z,646.93
2022-11-16T02:18:43.253Z,646.98
2022-11-16T02:18:43.596Z,646.85
2022-11-16T02:18:53.661Z,646.94
2022-11-16T02:19:03.613Z,646.90
2022-11-16T02:19:13.607Z,646.76
2022-11-16T02:19:23.673Z,646.89
2022-11-16T02:19:33.598Z,646.92
2022-11-16T02:19:43.603Z,647.01
2022-11-16T02:19:53.605Z,647.15
2022-11-16T02:20:03.608Z,647.13
2022-11-16T02:20:13.652Z,647.03
2022-11-16T02:20:23.602Z,647.21
2022-11-16T02:20:33.610Z,647.07
2022-11-16T02:20:43.608Z,647.06
2022-11-16T02:20:53.612Z,647.14
2022-11-16T02:21:03.606Z,647.00
2022-11-16T02:21:13.666Z,646.94
2022-11-16T02:21:23.605Z,646.99
2022-11-16T02:21:33.620Z,646.98
2022-11-16T02:21:43.612Z,646.97
2022-11-16T02:21:53.610Z,647.07
2022-11-16T02:22:03.611Z,647.03
2022-11-16T02:22:13.689Z,647.00
2022-11-16T02:22:23.625Z,647.12
2022-11-16T02:22:33.624Z,647.16
2022-11-16T02:22:43.632Z,647.10
2022-11-16T02:22:53.619Z,647.08
2022-11-16T02:23:03.629Z,647.02
2022-11-16T02:23:13.643Z,646.99
2022-11-16T02:23:23.621Z,647.04
2022-11-16T02:23:33.621Z,647.00
2022-11-16T02:23:43.671Z,647.06
2022-11-16T02:23:53.625Z,646.97
2022-11-16T02:24:03.622Z,647.09
2022-11-16T02:24:13.626Z,646.96
2022-11-16T02:24:23.627Z,647.01
2022-11-16T02:24:33.621Z,647.07
2022-11-16T02:24:43.639Z,647.17
2022-11-16T02:24:53.688Z,647.12
2022-11-16T02:25:03.626Z,647.00
2022-11-16T02:25:13.627Z,646.94
2022-11-16T02:25:23.627Z,646.99
2022-11-16T02:25:33.629Z,646.92
2022-11-16T02:27:10.907Z,646.81
2022-11-16T02:27:20.881Z,646.84
2022-11-16T02:27:30.907Z,646.82
2022-11-16T02:27:40.885Z,646.67
2022-11-16T02:28:02.652Z,646.66
2022-11-16T02:28:02.986Z,646.73
2022-11-16T02:28:12.995Z,646.70
2022-11-16T02:28:22.999Z,646.66
2022-11-16T02:28:33.242Z,646.68
2022-11-16T02:28:43.006Z,646.74
2022-11-16T02:28:52.983Z,646.69
2022-11-16T02:29:03.053Z,646.77
2022-11-16T02:29:12.986Z,646.81
2022-11-16T02:29:22.998Z,646.71
2022-11-16T02:29:33.005Z,646.75
2022-11-16T02:29:42.993Z,646.72
2022-11-16T02:29:53.014Z,646.83
2022-11-16T02:30:38.284Z,646.80
2022-11-16T02:30:38.627Z,646.84
2022-11-16T02:33:04.705Z,646.76
2022-11-16T02:33:14.495Z,646.82
2022-11-16T02:33:36.700Z,646.83
2022-11-16T02:33:37.040Z,646.88
2022-11-16T02:36:52.407Z,646.79
2022-11-16T02:37:02.403Z,646.90
2022-11-16T02:37:12.453Z,647.04
2022-11-16T02:37:22.411Z,646.96
2022-11-16T02:37:32.427Z,646.99
2022-11-16T02:37:42.467Z,647.13
2022-11-16T02:37:52.405Z,647.18
2022-11-16T02:38:02.407Z,647.00
2022-11-16T02:40:09.412Z,646.90
2022-11-16T02:40:19.351Z,646.97
2022-11-16T02:40:29.369Z,646.99
2022-11-16T02:40:39.416Z,646.94
2022-11-16T02:40:49.355Z,646.87
2022-11-16T02:40:59.357Z,647.04
2022-11-16T02:41:09.355Z,646.99
2022-11-16T02:41:19.358Z,647.13
2022-11-16T02:41:29.362Z,647.06
2022-11-16T02:41:39.415Z,647.15
2022-11-16T02:41:49.359Z,647.00
2022-11-16T02:41:59.379Z,646.85
2022-11-16T02:42:09.365Z,647.01
2022-11-16T02:42:19.363Z,647.18
2022-11-16T02:42:29.360Z,647.24
2022-11-16T02:42:39.379Z,647.15
2022-11-16T02:42:49.364Z,647.25
2022-11-16T02:42:59.435Z,647.32
2022-11-16T02:43:09.364Z,647.14
2022-11-16T02:43:19.367Z,647.31
2022-11-16T02:43:29.370Z,647.22
2022-11-16T02:43:39.374Z,647.27
2022-11-16T02:43:49.367Z,647.32
2022-11-16T02:43:59.423Z,647.29
2022-11-16T02:44:09.379Z,647.24
2022-11-16T02:44:19.370Z,647.16
2022-11-16T02:44:29.370Z,647.15
2022-11-16T02:44:39.372Z,647.30
2022-11-16T02:44:49.381Z,647.09
2022-11-16T02:44:59.401Z,647.04
2022-11-16T02:45:09.433Z,647.37
2022-11-16T02:45:19.378Z,647.16
2022-11-16T02:45:29.380Z,647.27
2022-11-16T02:45:39.383Z,647.21
2022-11-16T02:45:49.378Z,647.17
2022-11-16T02:45:59.388Z,647.12
2022-11-16T02:46:09.455Z,646.95
2022-11-16T02:46:19.381Z,646.97
2022-11-16T02:46:29.382Z,647.05
2022-11-16T02:46:39.380Z,647.02
2022-11-16T02:46:49.383Z,647.04
2022-11-16T02:46:59.382Z,647.04
2022-11-16T02:47:09.444Z,647.11
2022-11-16T02:47:19.388Z,647.03
2022-11-16T02:47:29.388Z,646.99
2022-11-16T02:47:39.392Z,646.84
2022-11-16T02:47:49.391Z,647.20
2022-11-16T02:47:59.392Z,647.02
2022-11-16T02:48:09.400Z,646.78
2022-11-16T02:48:19.397Z,646.90
2022-11-16T02:48:29.394Z,646.87
2022-11-16T02:48:39.468Z,646.98
2022-11-16T02:48:49.399Z,646.93
2022-11-16T02:48:59.392Z,647.00
2022-11-16T02:49:09.406Z,647.08
2022-11-16T02:49:19.407Z,646.81
2022-11-16T02:49:29.398Z,646.75
2022-11-16T02:49:39.412Z,647.04
2022-11-16T02:49:49.443Z,647.10
2022-11-16T02:49:59.404Z,646.96
2022-11-16T02:50:09.400Z,646.85
2022-11-16T02:50:19.398Z,646.86
2022-11-16T02:50:29.402Z,646.94
2022-11-16T02:50:39.401Z,646.81
2022-11-16T02:50:49.468Z,646.88
2022-11-16T02:50:59.409Z,646.96
2022-11-16T02:51:09.405Z,646.80
2022-11-16T02:51:19.413Z,646.71