createdAt,value
2018-12-17T00:02:05.961Z,21.17
2018-12-17T00:04:35.633Z,16.73
2018-12-17T00:07:04.394Z,16.13
2018-12-17T00:09:32.855Z,13.97
2018-12-17T00:12:01.215Z,15.73
2018-12-17T00:14:31.033Z,14.47
2018-12-17T00:17:00.397Z,15.70
2018-12-17T00:19:28.870Z,15.30
2018-12-17T00:21:57.674Z,15.87
2018-12-17T00:24:26.418Z,14.97
2018-12-17T00:26:55.032Z,14.80
2018-12-17T00:29:24.116Z,14.67
2018-12-17T00:31:52.757Z,17.20
2018-12-17T00:34:21.402Z,15.40
2018-12-17T00:36:50.976Z,14.10
2018-12-17T00:39:19.647Z,16.93
2018-12-17T00:41:48.011Z,14.20
2018-12-17T00:44:16.422Z,14.80
2018-12-17T00:46:44.794Z,14.30
2018-12-17T00:49:13.704Z,16.73
2018-12-17T00:51:42.153Z,14.30
2018-12-17T00:54:10.563Z,13.80
2018-12-17T00:56:39.008Z,14.53
2018-12-17T00:59:08.682Z,14.80
2018-12-17T01:01:37.217Z,14.07
2018-12-17T01:04:06.375Z,15.07
2018-12-17T01:06:35.007Z,13.13
2018-12-17T01:09:05.625Z,13.90
2018-12-17T01:11:34.346Z,14.67
2018-12-17T01:14:02.755Z,13.00
2018-12-17T01:16:31.209Z,15.00
2018-12-17T01:19:00.345Z,14.60
2018-12-17T01:21:28.941Z,14.20
2018-12-17T01:23:57.524Z,14.37
2018-12-17T01:26:26.546Z,13.03
2018-12-17T01:28:55.064Z,14.23
2018-12-17T01:31:23.523Z,14.13
2018-12-17T01:33:52.656Z,13.60
2018-12-17T01:36:21.186Z,15.30
2018-12-17T01:38:49.720Z,13.47
2018-12-17T01:41:18.084Z,12.50
2018-12-17T01:43:46.496Z,14.27
2018-12-17T01:46:14.900Z,13.13
2018-12-17T01:48:43.435Z,14.20
2018-12-17T01:51:11.886Z,13.30
2018-12-17T01:53:40.254Z,13.53
2018-12-17T01:56:08.712Z,14.50
2018-12-17T01:58:37.255Z,14.00
2018-12-17T02:01:05.673Z,15.33
2018-12-17T02:03:34.215Z,14.17
2018-12-17T02:06:02.594Z,14.07
2018-12-17T02:08:31.571Z,13.90
2018-12-17T02:10:59.990Z,14.47
2018-12-17T02:13:28.469Z,15.50
2018-12-17T02:15:56.939Z,15.53
2018-12-17T02:18:25.340Z,13.27
2018-12-17T02:20:53.852Z,14.73
2018-12-17T02:23:22.291Z,14.70
2018-12-17T02:25:50.746Z,15.63
2018-12-17T02:28:19.157Z,15.00
2018-12-17T02:30:47.616Z,15.43
2018-12-17T02:33:16.875Z,14.27
2018-12-17T02:35:45.569Z,15.87
2018-12-17T02:38:13.943Z,14.03
2018-12-17T02:40:42.338Z,14.90
2018-12-17T02:43:10.899Z,15.97
2018-12-17T02:45:39.342Z,13.87
2018-12-17T02:48:07.771Z,17.33
2018-12-17T02:50:36.254Z,15.00
2018-12-17T02:53:04.665Z,16.17
2018-12-17T02:55:33.092Z,14.03
2018-12-17T02:58:01.511Z,16.23
2018-12-17T03:00:29.939Z,12.97
2018-12-17T03:02:58.289Z,14.90
2018-12-17T03:05:26.825Z,15.43
2018-12-17T03:07:55.701Z,14.00
2018-12-17T03:10:24.127Z,14.70
2018-12-17T03:12:52.772Z,16.00
2018-12-17T03:15:21.562Z,14.70
2018-12-17T03:17:50.040Z,14.73
2018-12-17T03:20:18.561Z,16.17
2018-12-17T03:22:46.944Z,14.90
2018-12-17T03:25:15.485Z,14.50
2018-12-17T03:27:44.513Z,13.53
2018-12-17T03:30:13.150Z,14.27
2018-12-17T03:32:43.098Z,14.70
2018-12-17T03:35:12.074Z,14.13
2018-12-17T03:37:41.476Z,17.20
2018-12-17T03:40:10.369Z,14.77
2018-12-17T03:42:39.176Z,12.73
2018-12-17T03:45:08.262Z,13.50
2018-12-17T03:47:37.287Z,16.20
2018-12-17T03:50:07.778Z,13.97
2018-12-17T03:52:36.260Z,14.07
2018-12-17T03:55:05.194Z,15.97
2018-12-17T03:57:33.626Z,14.00
2018-12-17T04:00:02.116Z,14.97
2018-12-17T04:02:30.591Z,14.40
2018-12-17T04:04:59.180Z,14.53
2018-12-17T04:07:27.963Z,14.17
2018-12-17T04:09:56.515Z,15.57
2018-12-17T04:12:25.426Z,14.83
2018-12-17T04:14:54.022Z,14.87
2018-12-17T04:17:22.503Z,15.23
2018-12-17T04:19:50.930Z,14.43
2018-12-17T04:22:19.389Z,14.37
2018-12-17T04:24:47.787Z,14.70
2018-12-17T04:27:16.205Z,14.47
2018-12-17T04:29:45.205Z,16.97
2018-12-17T04:32:15.333Z,15.37
2018-12-17T04:34:44.678Z,16.53
2018-12-17T04:37:14.010Z,17.63
2018-12-17T04:39:42.946Z,14.03
2018-12-17T04:42:12.919Z,14.23
2018-12-17T04:44:42.314Z,14.47
2018-12-17T04:47:11.718Z,14.17
2018-12-17T04:49:41.344Z,14.33
2018-12-17T04:52:11.012Z,14.97
2018-12-17T04:54:39.473Z,14.70
2018-12-17T04:57:07.757Z,13.97
2018-12-17T04:59:37.630Z,15.40
2018-12-17T05:02:06.939Z,13.80
2018-12-17T05:04:35.351Z,15.13
2018-12-17T05:07:03.794Z,14.30
2018-12-17T05:09:32.254Z,14.10
2018-12-17T05:12:00.789Z,14.47
2018-12-17T05:14:29.230Z,16.17
2018-12-17T05:16:57.669Z,16.00
2018-12-17T05:19:27.399Z,15.27
2018-12-17T05:21:55.797Z,13.63
2018-12-17T05:24:24.914Z,14.30
2018-12-17T05:26:54.326Z,13.70
2018-12-17T05:29:24.540Z,14.10
2018-12-17T05:31:53.418Z,16.63
2018-12-17T05:34:23.179Z,12.97
2018-12-17T05:36:52.542Z,16.30
2018-12-17T05:39:21.798Z,15.03
2018-12-17T05:41:50.343Z,16.70
2018-12-17T05:44:21.210Z,15.70
2018-12-17T05:46:49.914Z,12.50
2018-12-17T05:49:18.364Z,15.60
2018-12-17T05:51:46.852Z,13.00
2018-12-17T05:54:16.061Z,14.47
2018-12-17T05:56:44.953Z,15.37
2018-12-17T05:59:15.881Z,13.97
2018-12-17T06:01:44.735Z,16.50
2018-12-17T06:04:13.366Z,15.37
2018-12-17T06:06:42.154Z,13.80
2018-12-17T06:09:13.058Z,13.37
2018-12-17T06:11:42.387Z,16.23
2018-12-17T06:14:13.339Z,14.83
2018-12-17T06:16:42.977Z,14.90
2018-12-17T06:19:11.568Z,14.63
2018-12-17T06:21:40.338Z,13.97
2018-12-17T06:24:08.836Z,13.80
2018-12-17T06:26:37.324Z,13.70
2018-12-17T06:29:06.307Z,15.10
2018-12-17T06:31:35.279Z,15.70
2018-12-17T06:34:03.971Z,13.90
2018-12-17T06:36:32.463Z,14.80
2018-12-17T06:39:00.924Z,13.10
2018-12-17T06:41:29.411Z,15.20
2018-12-17T06:43:57.824Z,14.57
2018-12-17T06:46:26.311Z,14.57
2018-12-17T06:48:55.428Z,15.27
2018-12-17T06:51:25.145Z,14.40
2018-12-17T06:53:56.585Z,16.10
2018-12-17T06:56:26.813Z,15.43
2018-12-17T06:58:56.192Z,18.03
2018-12-17T07:01:28.250Z,15.60
2018-12-17T07:03:57.450Z,15.07
2018-12-17T07:06:25.977Z,14.20
2018-12-17T07:08:54.776Z,15.27
2018-12-17T07:11:23.724Z,15.40
2018-12-17T07:13:53.150Z,15.80
2018-12-17T07:16:21.562Z,14.63
2018-12-17T07:18:50.038Z,14.80
2018-12-17T07:21:19.261Z,15.50
2018-12-17T07:23:47.996Z,14.30
2018-12-17T07:26:16.431Z,13.73
2018-12-17T07:28:44.880Z,15.37
2018-12-17T07:31:13.655Z,15.40
2018-12-17T07:33:42.203Z,16.10
2018-12-17T07:36:10.642Z,13.80
2018-12-17T07:38:39.073Z,14.33
2018-12-17T07:41:07.710Z,16.43
2018-12-17T07:43:36.659Z,15.53
2018-12-17T07:46:08.231Z,15.67
2018-12-17T07:48:37.011Z,14.80
2018-12-17T07:51:05.483Z,14.83
2018-12-17T07:53:34.035Z,15.83
2018-12-17T07:56:02.658Z,13.30
2018-12-17T07:58:31.330Z,17.03
2018-12-17T08:01:00.834Z,14.50
2018-12-17T08:03:29.384Z,15.50
2018-12-17T08:05:57.795Z,16.07
2018-12-17T08:08:26.276Z,15.23
2018-12-17T08:10:55.064Z,14.63
2018-12-17T08:13:23.769Z,17.97
2018-12-17T08:15:53.300Z,14.97
2018-12-17T08:18:23.912Z,15.13
2018-12-17T08:20:53.881Z,14.53
2018-12-17T08:23:22.885Z,15.23
2018-12-17T08:25:51.323Z,15.27
2018-12-17T08:28:19.697Z,15.20
2018-12-17T08:30:48.338Z,14.80
2018-12-17T08:33:17.054Z,15.43
2018-12-17T08:35:45.708Z,13.10
2018-12-17T08:38:14.582Z,14.90
2018-12-17T08:40:44.613Z,14.70
2018-12-17T08:43:13.141Z,14.93
2018-12-17T08:45:41.792Z,16.20
2018-12-17T08:48:10.778Z,14.27
2018-12-17T08:50:40.673Z,14.07
2018-12-17T08:53:09.174Z,13.50
2018-12-17T08:55:40.012Z,14.50
2018-12-17T08:58:08.417Z,15.40
2018-12-17T09:00:36.867Z,15.93
2018-12-17T09:03:05.454Z,14.30
2018-12-17T09:05:33.892Z,14.63
2018-12-17T09:08:02.236Z,13.97
2018-12-17T09:10:30.679Z,14.13
2018-12-17T09:12:59.089Z,17.23
2018-12-17T09:15:27.551Z,15.13
2018-12-17T09:17:56.263Z,14.80
2018-12-17T09:20:24.816Z,12.63
2018-12-17T09:22:53.404Z,15.73
2018-12-17T09:25:21.839Z,12.87
2018-12-17T09:27:50.594Z,13.47
2018-12-17T09:30:19.118Z,14.23
2018-12-17T09:32:47.517Z,13.70
2018-12-17T09:35:15.973Z,13.07
2018-12-17T09:37:44.497Z,14.03
2018-12-17T09:40:12.890Z,12.70
2018-12-17T09:42:41.349Z,12.87
2018-12-17T09:45:10.065Z,14.10
2018-12-17T09:47:38.437Z,13.57
2018-12-17T09:50:06.833Z,13.90
2018-12-17T09:52:35.335Z,15.30
2018-12-17T09:55:04.729Z,14.07
2018-12-17T09:57:33.074Z,15.53
2018-12-17T10:00:01.693Z,13.40
2018-12-17T10:02:30.174Z,13.00
2018-12-17T10:04:58.615Z,14.97
2018-12-17T10:07:30.426Z,12.60
2018-12-17T10:09:58.051Z,13.43
2018-12-17T10:12:26.541Z,13.20
2018-12-17T10:14:55.086Z,13.37
2018-12-17T10:17:23.546Z,13.73
2018-12-17T10:19:52.145Z,12.73
2018-12-17T10:22:20.835Z,13.03
2018-12-17T10:24:49.353Z,14.17
2018-12-17T10:27:17.952Z,12.27
2018-12-17T10:29:46.896Z,13.17
2018-12-17T10:32:15.264Z,14.80
2018-12-17T10:34:43.663Z,10.50
2018-12-17T10:37:12.102Z,9.40
2018-12-17T10:39:40.538Z,8.73
2018-12-17T10:42:08.973Z,11.17
2018-12-17T10:44:37.357Z,15.93
2018-12-17T10:47:06.060Z,9.50
2018-12-17T10:49:34.616Z,8.43
2018-12-17T10:52:03.342Z,13.27
2018-12-17T10:54:31.768Z,10.87
2018-12-17T10:57:00.283Z,9.80
2018-12-17T10:59:29.007Z,10.57
2018-12-17T11:02:00.131Z,12.03
2018-12-17T11:04:30.503Z,11.10
2018-12-17T11:06:58.926Z,12.10
2018-12-17T11:09:27.334Z,11.87
2018-12-17T11:11:56.426Z,10.90
2018-12-17T11:14:25.002Z,11.60
2018-12-17T11:16:53.746Z,12.07
2018-12-17T11:19:22.118Z,14.60
2018-12-17T11:21:50.526Z,12.27
2018-12-17T11:24:18.942Z,13.47
2018-12-17T11:26:47.611Z,15.10
2018-12-17T11:29:16.075Z,11.07
2018-12-17T11:31:44.471Z,11.87
2018-12-17T11:34:12.870Z,11.90
2018-12-17T11:36:41.636Z,12.60
2018-12-17T11:39:10.289Z,10.87
2018-12-17T11:41:38.687Z,12.57
2018-12-17T11:44:07.118Z,10.47
2018-12-17T11:46:35.525Z,11.40
2018-12-17T11:49:04.012Z,11.53
2018-12-17T11:51:32.394Z,11.33
2018-12-17T11:54:00.882Z,14.60
2018-12-17T11:56:37.929Z,13.07
2018-12-17T11:59:06.435Z,12.77
2018-12-17T12:01:34.864Z,11.53
2018-12-17T12:04:03.363Z,11.77
2018-12-17T12:06:31.846Z,12.60
2018-12-17T12:09:00.246Z,13.80
2018-12-17T12:11:28.717Z,12.60
2018-12-17T12:13:57.119Z,12.20
2018-12-17T12:16:25.566Z,13.60
2018-12-17T12:18:53.964Z,15.57
2018-12-17T12:21:22.548Z,13.70
2018-12-17T12:23:51.623Z,14.30
2018-12-17T12:26:20.234Z,12.27
2018-12-17T12:28:48.727Z,11.57
2018-12-17T12:31:17.533Z,14.67
2018-12-17T12:33:45.895Z,12.83
2018-12-17T12:36:14.470Z,13.00
2018-12-17T12:38:42.914Z,12.80
2018-12-17T12:41:11.353Z,13.90
2018-12-17T12:43:40.016Z,11.70
2018-12-17T12:46:08.538Z,12.60
2018-12-17T12:48:37.042Z,14.10
2018-12-17T12:51:05.410Z,14.67
2018-12-17T12:53:33.867Z,15.33
2018-12-17T12:56:02.298Z,13.63
2018-12-17T12:58:30.689Z,13.77
2018-12-17T13:00:59.208Z,14.87
2018-12-17T13:03:27.634Z,13.63
2018-12-17T13:05:56.076Z,12.80
2018-12-17T13:08:24.759Z,12.27
2018-12-17T13:10:53.272Z,12.10
2018-12-17T13:13:21.670Z,14.10
2018-12-17T13:15:50.273Z,14.97
2018-12-17T13:18:18.970Z,13.93
2018-12-17T13:20:47.486Z,13.77
2018-12-17T13:23:16.729Z,14.60
2018-12-17T13:25:46.706Z,14.00
2018-12-17T13:28:15.179Z,13.00
2018-12-17T13:30:43.545Z,14.70
2018-12-17T13:33:11.992Z,13.03
2018-12-17T13:35:40.435Z,15.07
2018-12-17T13:38:09.623Z,13.60
2018-12-17T13:40:38.006Z,13.00
2018-12-17T13:43:06.384Z,13.17
2018-12-17T13:45:34.809Z,12.97
2018-12-17T13:48:03.247Z,12.63
2018-12-17T13:50:36.254Z,12.30
2018-12-17T13:53:10.322Z,13.23
2018-12-17T13:55:39.003Z,14.77
2018-12-17T13:58:07.334Z,12.47
2018-12-17T14:00:36.045Z,12.73
2018-12-17T14:03:05.305Z,15.00
2018-12-17T14:05:33.849Z,13.20
2018-12-17T14:08:03.370Z,13.83
2018-12-17T14:10:37.500Z,12.73
2018-12-17T14:13:06.964Z,13.03
2018-12-17T14:15:41.141Z,13.67
2018-12-17T14:18:16.586Z,12.73
2018-12-17T14:20:51.221Z,14.60
2018-12-17T14:23:19.797Z,14.90
2018-12-17T14:25:48.506Z,12.77
2018-12-17T14:28:16.883Z,12.13
2018-12-17T14:30:46.156Z,13.30
2018-12-17T14:33:14.465Z,14.67
2018-12-17T14:35:48.647Z,15.20
2018-12-17T14:38:17.109Z,13.60
2018-12-17T14:40:45.547Z,13.37
2018-12-17T14:43:14.123Z,15.23
2018-12-17T14:45:42.847Z,13.17
2018-12-17T14:48:11.693Z,14.17
2018-12-17T14:50:40.536Z,13.63
2018-12-17T14:53:09.244Z,13.20
2018-12-17T14:55:37.962Z,13.30
2018-12-17T14:58:06.435Z,13.40
2018-12-17T15:00:34.845Z,14.80
2018-12-17T15:03:03.271Z,14.40
2018-12-17T15:05:32.073Z,13.00
2018-12-17T15:08:00.755Z,12.67
2018-12-17T15:10:31.454Z,13.07
2018-12-17T15:13:01.886Z,12.67
2018-12-17T15:15:30.465Z,13.77
2018-12-17T15:17:58.862Z,12.23
2018-12-17T15:20:27.472Z,13.40
2018-12-17T15:22:55.936Z,12.63
2018-12-17T15:25:24.410Z,12.83
2018-12-17T15:27:53.023Z,13.47
2018-12-17T15:30:21.527Z,13.83
2018-12-17T15:32:50.213Z,13.37
2018-12-17T15:35:18.682Z,14.17
2018-12-17T15:37:47.894Z,12.07
2018-12-17T15:40:16.365Z,11.27
2018-12-17T15:42:44.828Z,13.77
2018-12-17T15:45:13.390Z,12.67
2018-12-17T15:47:42.019Z,13.80
2018-12-17T15:50:12.132Z,12.83
2018-12-17T15:52:41.827Z,14.07
2018-12-17T15:55:11.697Z,12.60
2018-12-17T15:57:40.826Z,12.77
2018-12-17T16:00:10.026Z,13.17
2018-12-17T16:02:38.504Z,11.63
2018-12-17T16:05:07.998Z,14.20
2018-12-17T16:07:36.536Z,11.30
2018-12-17T16:10:06.067Z,11.87
2018-12-17T16:12:34.993Z,13.63
2018-12-17T16:15:04.970Z,13.00
2018-12-17T16:17:33.515Z,12.27
2018-12-17T16:20:02.900Z,11.20
2018-12-17T16:22:31.439Z,11.83
2018-12-17T16:24:59.832Z,10.73
2018-12-17T16:27:28.357Z,12.60
2018-12-17T16:29:56.861Z,11.47
2018-12-17T16:32:25.422Z,11.33
2018-12-17T16:34:54.053Z,10.67
2018-12-17T16:37:22.512Z,11.50
2018-12-17T16:39:51.025Z,11.10
2018-12-17T16:42:19.470Z,11.93
2018-12-17T16:44:48.033Z,10.50
2018-12-17T16:47:16.426Z,9.10
2018-12-17T16:49:44.835Z,9.10
2018-12-17T16:52:13.321Z,10.80
2018-12-17T16:54:41.664Z,9.87
2018-12-17T16:57:10.470Z,8.40
2018-12-17T16:59:38.879Z,10.10
2018-12-17T17:02:09.366Z,8.50
2018-12-17T17:04:37.942Z,11.27
2018-12-17T17:07:06.341Z,8.93
2018-12-17T17:09:34.759Z,10.63
2018-12-17T17:12:03.220Z,9.10
2018-12-17T17:14:31.600Z,9.87
2018-12-17T17:17:00.130Z,8.73
2018-12-17T17:19:28.630Z,11.13
2018-12-17T17:21:57.053Z,8.13
2018-12-17T17:24:25.499Z,8.93
2018-12-17T17:26:54.340Z,9.10
2018-12-17T17:29:22.763Z,10.60
2018-12-17T17:31:51.169Z,8.33
2018-12-17T17:34:19.645Z,8.77
2018-12-17T17:36:48.015Z,9.53
2018-12-17T17:39:16.477Z,8.13
2018-12-17T17:41:44.861Z,8.97
2018-12-17T17:44:13.263Z,8.63
2018-12-17T17:46:41.748Z,9.20
2018-12-17T17:49:10.217Z,6.80
2018-12-17T17:51:38.634Z,7.50
2018-12-17T17:54:07.043Z,9.27
2018-12-17T17:56:36.107Z,8.10
2018-12-17T17:59:04.535Z,8.07
2018-12-17T18:01:33.353Z,8.50
2018-12-17T18:04:01.797Z,8.30
2018-12-17T18:06:30.437Z,8.70
2018-12-17T18:08:58.939Z,8.50
2018-12-17T18:11:28.728Z,10.30
2018-12-17T18:13:57.145Z,6.90
2018-12-17T18:16:25.588Z,7.17
2018-12-17T18:18:54.362Z,8.40
2018-12-17T18:21:22.838Z,9.00
2018-12-17T18:23:51.342Z,8.77
2018-12-17T18:26:19.902Z,9.87
2018-12-17T18:28:48.342Z,9.30
2018-12-17T18:31:17.512Z,9.47
2018-12-17T18:33:46.094Z,9.63
2018-12-17T18:36:15.005Z,9.30
2018-12-17T18:38:43.451Z,8.90
2018-12-17T18:41:11.865Z,8.27
2018-12-17T18:43:40.285Z,8.17
2018-12-17T18:46:08.759Z,7.27
2018-12-17T18:48:37.232Z,9.33
2018-12-17T18:51:05.949Z,8.20
2018-12-17T18:53:34.391Z,8.90
2018-12-17T18:56:02.897Z,7.60
2018-12-17T18:58:31.598Z,7.50
2018-12-17T19:00:59.990Z,9.70
2018-12-17T19:03:28.389Z,8.93
2018-12-17T19:05:56.762Z,8.87
2018-12-17T19:08:25.355Z,11.30
2018-12-17T19:10:54.005Z,8.10
2018-12-17T19:13:22.490Z,10.70
2018-12-17T19:15:50.970Z,10.23
2018-12-17T19:18:19.770Z,9.27
2018-12-17T19:20:48.155Z,10.50
2018-12-17T19:23:16.543Z,10.00
2018-12-17T19:25:45.396Z,9.13
2018-12-17T19:28:13.864Z,10.07
2018-12-17T19:30:43.418Z,9.80
2018-12-17T19:33:12.045Z,8.87
2018-12-17T19:35:40.384Z,8.97
2018-12-17T19:38:10.926Z,11.33
2018-12-17T19:40:41.757Z,12.30
2018-12-17T19:43:11.861Z,11.53
2018-12-17T19:45:41.525Z,13.20
2018-12-17T19:48:11.118Z,10.77
2018-12-17T19:50:41.247Z,11.33
2018-12-17T19:53:11.078Z,11.00
2018-12-17T19:55:41.339Z,9.27
2018-12-17T19:58:11.817Z,11.10
2018-12-17T20:00:42.094Z,10.07
2018-12-17T20:03:11.963Z,12.20
2018-12-17T20:05:41.655Z,11.00
2018-12-17T20:08:13.631Z,12.23
2018-12-17T20:10:45.598Z,11.73
2018-12-17T20:13:16.293Z,10.60
2018-12-17T20:15:46.150Z,10.43
2018-12-17T20:18:16.871Z,12.37
2018-12-17T20:20:59.910Z,11.93
2018-12-17T20:26:18.240Z,12.83
2018-12-17T20:28:49.520Z,12.47
2018-12-17T20:31:19.484Z,11.33
2018-12-17T20:33:50.079Z,10.40
2018-12-17T20:36:37.987Z,10.30
2018-12-17T20:39:08.996Z,10.40
2018-12-17T20:41:40.346Z,10.37
2018-12-17T20:44:10.914Z,12.40
2018-12-17T20:46:45.468Z,12.43
2018-12-17T20:49:16.191Z,11.83
2018-12-17T20:51:48.962Z,9.87
2018-12-17T20:54:22.344Z,11.57
2018-12-17T20:56:55.362Z,11.40
2018-12-17T20:59:25.750Z,12.37
2018-12-17T21:01:55.876Z,9.93
2018-12-17T21:04:29.693Z,11.80
2018-12-17T21:06:59.861Z,12.57
2018-12-17T21:09:29.447Z,10.83
2018-12-17T21:12:01.601Z,13.30
2018-12-17T21:14:31.153Z,11.20
2018-12-17T21:17:01.492Z,10.50
2018-12-17T21:19:31.442Z,12.27
2018-12-17T21:22:03.983Z,12.03
2018-12-17T21:24:37.264Z,11.20
2018-12-17T21:27:06.270Z,12.07
2018-12-17T21:29:37.134Z,11.50
2018-12-17T21:32:09.376Z,11.60
2018-12-17T21:34:41.483Z,10.13
2018-12-17T21:37:13.101Z,12.53
2018-12-17T21:39:44.893Z,12.80
2018-12-17T21:42:15.491Z,11.13
2018-12-17T21:44:51.723Z,12.10
2018-12-17T21:47:26.437Z,11.70
2018-12-17T21:49:56.099Z,10.80
2018-12-17T21:52:26.903Z,10.93
2018-12-17T21:54:56.915Z,10.83
2018-12-17T21:57:27.518Z,11.17
2018-12-17T21:59:58.200Z,11.50
2018-12-17T22:02:28.736Z,10.27
2018-12-17T22:04:58.165Z,12.70
2018-12-17T22:07:29.081Z,11.47
2018-12-17T22:09:58.627Z,11.93
2018-12-17T22:12:29.851Z,12.33
2018-12-17T22:14:58.346Z,11.83
2018-12-17T22:17:27.920Z,11.30
2018-12-17T22:19:57.388Z,11.07
2018-12-17T22:22:28.225Z,10.53
2018-12-17T22:24:58.175Z,12.10
2018-12-17T22:27:27.918Z,11.67
2018-12-17T22:29:58.217Z,11.90
2018-12-17T22:32:26.789Z,10.93
2018-12-17T22:34:56.120Z,12.60
2018-12-17T22:37:26.029Z,12.13
2018-12-17T22:39:54.750Z,12.67
2018-12-17T22:42:24.256Z,10.43
2018-12-17T22:44:53.337Z,11.80
2018-12-17T22:47:21.816Z,12.13
2018-12-17T22:49:50.445Z,11.60
2018-12-17T22:52:20.136Z,12.13
2018-12-17T22:54:49.497Z,12.77
2018-12-17T22:57:18.173Z,13.77
2018-12-17T22:59:47.074Z,11.17
2018-12-17T23:02:17.322Z,10.33
2018-12-17T23:04:48.762Z,11.33
2018-12-17T23:07:19.650Z,10.27
2018-12-17T23:10:03.058Z,11.53
2018-12-17T23:12:45.894Z,11.00
2018-12-17T23:15:29.319Z,11.47
2018-12-17T23:17:57.931Z,10.77
2018-12-17T23:20:27.104Z,12.00
2018-12-17T23:22:58.764Z,11.17
2018-12-17T23:25:27.568Z,11.50
2018-12-17T23:27:56.056Z,13.93
2018-12-17T23:30:24.451Z,11.30
2018-12-17T23:32:53.394Z,11.53
2018-12-17T23:35:21.903Z,13.80
2018-12-17T23:37:50.355Z,11.40
2018-12-17T23:40:18.981Z,11.30
2018-12-17T23:42:48.342Z,12.07
2018-12-17T23:45:19.596Z,15.33
2018-12-17T23:47:48.624Z,11.20
2018-12-17T23:50:18.603Z,11.20
2018-12-17T23:52:47.331Z,12.10
2018-12-17T23:55:16.056Z,11.07
2018-12-17T23:57:44.619Z,12.47
