createdAt,value
2018-03-11T00:00:26.685Z,10.00
2018-03-11T00:02:52.883Z,9.90
2018-03-11T00:05:19.158Z,9.90
2018-03-11T00:07:45.371Z,9.80
2018-03-11T00:10:11.661Z,9.70
2018-03-11T00:12:37.936Z,9.60
2018-03-11T00:15:04.185Z,9.60
2018-03-11T00:17:30.411Z,9.50
2018-03-11T00:19:56.656Z,9.40
2018-03-11T00:22:22.884Z,9.40
2018-03-11T00:24:49.378Z,9.30
2018-03-11T00:27:15.608Z,9.30
2018-03-11T00:29:41.832Z,9.20
2018-03-11T00:32:08.060Z,9.10
2018-03-11T00:34:34.283Z,9.00
2018-03-11T00:37:00.503Z,9.00
2018-03-11T00:39:26.743Z,8.90
2018-03-11T00:41:52.941Z,8.80
2018-03-11T00:44:19.502Z,8.70
2018-03-11T00:46:45.740Z,8.70
2018-03-11T00:49:11.945Z,8.60
2018-03-11T00:51:38.153Z,8.60
2018-03-11T00:54:04.383Z,8.70
2018-03-11T00:56:30.585Z,8.60
2018-03-11T00:58:56.846Z,8.60
2018-03-11T01:01:23.055Z,8.50
2018-03-11T01:03:49.289Z,8.50
2018-03-11T01:06:15.922Z,8.50
2018-03-11T01:08:42.495Z,8.50
2018-03-11T01:11:08.712Z,8.50
2018-03-11T01:13:34.901Z,8.40
2018-03-11T01:16:01.108Z,8.40
2018-03-11T01:18:27.762Z,8.40
2018-03-11T01:20:53.949Z,8.50
2018-03-11T01:23:20.142Z,8.50
2018-03-11T01:25:46.363Z,8.50
2018-03-11T01:28:12.585Z,8.50
2018-03-11T01:30:38.773Z,8.50
2018-03-11T01:33:05.029Z,8.50
2018-03-11T01:35:31.237Z,8.50
2018-03-11T01:37:57.436Z,8.40
2018-03-11T01:40:23.663Z,8.40
2018-03-11T01:42:49.896Z,8.40
2018-03-11T01:45:16.123Z,8.40
2018-03-11T01:47:42.370Z,8.20
2018-03-11T01:50:08.555Z,8.20
2018-03-11T01:52:47.242Z,8.20
2018-03-11T01:55:13.418Z,8.30
2018-03-11T01:57:39.669Z,8.30
2018-03-11T02:00:05.888Z,8.20
2018-03-11T02:02:32.082Z,8.10
2018-03-11T02:04:58.675Z,8.10
2018-03-11T02:07:24.945Z,8.00
2018-03-11T02:09:51.143Z,8.10
2018-03-11T02:12:17.336Z,8.10
2018-03-11T02:14:43.589Z,8.10
2018-03-11T02:17:09.781Z,8.10
2018-03-11T02:19:35.986Z,8.10
2018-03-11T02:22:02.597Z,8.00
2018-03-11T02:24:28.802Z,8.00
2018-03-11T02:26:55.003Z,7.90
2018-03-11T02:29:21.214Z,7.80
2018-03-11T02:31:47.416Z,7.70
2018-03-11T02:34:13.619Z,7.60
2018-03-11T02:36:39.833Z,7.60
2018-03-11T02:39:06.040Z,7.60
2018-03-11T02:41:32.269Z,7.50
2018-03-11T02:43:58.848Z,7.50
2018-03-11T02:46:25.038Z,7.60
2018-03-11T02:48:51.234Z,7.60
2018-03-11T02:51:17.469Z,7.60
2018-03-11T02:53:43.654Z,7.50
2018-03-11T02:56:09.858Z,7.50
2018-03-11T02:58:36.067Z,7.60
2018-03-11T03:01:02.259Z,7.60
2018-03-11T03:03:28.828Z,7.60
2018-03-11T03:05:55.069Z,7.60
2018-03-11T03:08:21.281Z,7.60
2018-03-11T03:10:47.468Z,7.60
2018-03-11T03:13:13.671Z,7.50
2018-03-11T03:15:39.897Z,7.50
2018-03-11T03:18:06.138Z,7.30
2018-03-11T03:20:32.398Z,7.20
2018-03-11T03:22:58.602Z,7.10
2018-03-11T03:25:24.800Z,7.10
2018-03-11T03:27:51.031Z,7.10
2018-03-11T03:30:17.250Z,7.10
2018-03-11T03:32:43.453Z,7.10
2018-03-11T03:35:09.667Z,7.10
2018-03-11T03:37:36.212Z,7.10
2018-03-11T03:40:02.456Z,7.00
2018-03-11T03:42:28.664Z,7.00
2018-03-11T03:44:54.926Z,6.90
2018-03-11T03:47:21.116Z,6.80
2018-03-11T03:49:47.313Z,6.90
2018-03-11T03:52:13.534Z,6.80
2018-03-11T03:54:39.739Z,6.80
2018-03-11T03:57:05.970Z,6.80
2018-03-11T03:59:32.160Z,6.70
2018-03-11T04:01:58.407Z,6.80
2018-03-11T04:04:24.643Z,6.80
2018-03-11T04:06:50.874Z,6.80
2018-03-11T04:09:17.073Z,6.80
2018-03-11T04:11:43.302Z,6.80
2018-03-11T04:14:09.491Z,6.90
2018-03-11T04:16:35.704Z,6.80
2018-03-11T04:19:02.354Z,6.70
2018-03-11T04:21:29.461Z,6.70
2018-03-11T04:23:55.659Z,6.70
2018-03-11T04:26:22.242Z,6.60
2018-03-11T04:28:48.447Z,6.50
2018-03-11T04:31:14.683Z,6.60
2018-03-11T04:33:40.914Z,6.60
2018-03-11T04:36:07.109Z,6.60
2018-03-11T04:38:33.336Z,6.50
2018-03-11T04:40:59.824Z,6.50
2018-03-11T04:43:26.021Z,6.50
2018-03-11T04:45:52.258Z,6.40
2018-03-11T04:48:18.499Z,6.50
2018-03-11T04:50:44.705Z,6.50
2018-03-11T04:53:10.917Z,6.60
2018-03-11T04:55:37.131Z,6.50
2018-03-11T04:58:04.050Z,6.50
2018-03-11T05:00:30.282Z,6.50
2018-03-11T05:02:56.533Z,6.40
2018-03-11T05:05:23.121Z,6.40
2018-03-11T05:07:56.268Z,6.40
2018-03-11T05:10:22.456Z,6.30
2018-03-11T05:12:48.668Z,6.30
2018-03-11T05:15:14.861Z,6.30
2018-03-11T05:17:41.083Z,6.30
2018-03-11T05:20:07.273Z,6.20
2018-03-11T05:22:33.746Z,6.10
2018-03-11T05:24:59.942Z,6.10
2018-03-11T05:27:26.526Z,6.10
2018-03-11T05:29:52.762Z,6.10
2018-03-11T05:32:18.951Z,6.00
2018-03-11T05:34:45.174Z,6.00
2018-03-11T05:37:11.423Z,5.90
2018-03-11T05:39:37.638Z,5.90
2018-03-11T05:42:03.851Z,5.80
2018-03-11T05:44:30.123Z,5.80
2018-03-11T05:46:56.355Z,5.70
2018-03-11T05:49:22.540Z,5.70
2018-03-11T05:51:49.103Z,5.60
2018-03-11T05:54:15.314Z,5.60
2018-03-11T05:56:41.876Z,5.50
2018-03-11T05:59:08.125Z,5.50
2018-03-11T06:01:34.351Z,5.50
2018-03-11T06:04:00.593Z,5.50
2018-03-11T06:06:26.822Z,5.40
2018-03-11T06:08:53.010Z,5.40
2018-03-11T06:11:19.192Z,5.50
2018-03-11T06:13:45.718Z,5.50
2018-03-11T06:16:11.906Z,5.60
2018-03-11T06:18:38.094Z,5.60
2018-03-11T06:21:04.654Z,5.80
2018-03-11T06:23:30.861Z,6.00
2018-03-11T06:25:57.464Z,6.30
2018-03-11T06:28:23.692Z,6.30
2018-03-11T06:30:49.892Z,6.50
2018-03-11T06:33:16.103Z,6.70
2018-03-11T06:35:42.340Z,6.90
2018-03-11T06:38:08.547Z,7.00
2018-03-11T06:40:34.769Z,7.10
2018-03-11T06:43:00.972Z,7.30
2018-03-11T06:45:27.180Z,7.40
2018-03-11T06:47:53.402Z,7.40
2018-03-11T06:50:19.655Z,7.40
2018-03-11T06:52:45.903Z,7.70
2018-03-11T06:55:12.164Z,7.80
2018-03-11T06:57:38.389Z,7.80
2018-03-11T07:00:04.621Z,7.90
2018-03-11T07:02:30.871Z,8.20
2018-03-11T07:04:57.152Z,8.10
2018-03-11T07:07:23.752Z,8.10
2018-03-11T07:09:49.967Z,8.10
2018-03-11T07:12:16.572Z,8.40
2018-03-11T07:14:42.772Z,8.40
2018-03-11T07:17:09.012Z,8.30
2018-03-11T07:19:35.294Z,8.20
2018-03-11T07:22:01.493Z,8.30
2018-03-11T07:24:27.696Z,8.40
2018-03-11T07:26:53.943Z,8.60
2018-03-11T07:29:20.149Z,8.50
2018-03-11T07:31:46.371Z,8.50
2018-03-11T07:34:12.592Z,8.50
2018-03-11T07:36:38.784Z,8.70
2018-03-11T07:39:04.991Z,8.60
2018-03-11T07:41:31.263Z,8.80
2018-03-11T07:43:57.504Z,9.00
2018-03-11T07:46:23.725Z,9.10
2018-03-11T07:48:50.349Z,9.20
2018-03-11T07:51:16.580Z,9.20
2018-03-11T07:53:42.770Z,9.40
2018-03-11T07:56:08.988Z,9.60
2018-03-11T07:58:35.217Z,9.70
2018-03-11T08:01:01.454Z,9.80
2018-03-11T08:03:28.046Z,9.90
2018-03-11T08:05:54.620Z,10.00
2018-03-11T08:08:20.818Z,10.00
2018-03-11T08:10:47.440Z,10.00
2018-03-11T08:13:13.656Z,10.00
2018-03-11T08:15:39.945Z,10.10
2018-03-11T08:18:06.158Z,10.10
2018-03-11T08:20:32.817Z,10.10
2018-03-11T08:22:59.092Z,10.20
2018-03-11T08:25:25.673Z,10.30
2018-03-11T08:27:51.940Z,10.30
2018-03-11T08:30:18.189Z,10.30
2018-03-11T08:32:44.810Z,10.30
2018-03-11T08:35:11.017Z,10.30
2018-03-11T08:37:37.223Z,10.40
2018-03-11T08:40:03.497Z,10.40
2018-03-11T08:42:29.729Z,10.50
2018-03-11T08:44:55.983Z,10.60
2018-03-11T08:47:22.229Z,10.60
2018-03-11T08:49:48.481Z,10.60
2018-03-11T08:52:14.711Z,10.70
2018-03-11T08:54:40.928Z,10.70
2018-03-11T08:57:07.161Z,10.80
2018-03-11T08:59:33.394Z,10.90
2018-03-11T09:01:59.614Z,10.80
2018-03-11T09:04:25.877Z,10.60
2018-03-11T09:06:52.135Z,10.50
2018-03-11T09:09:18.650Z,10.50
2018-03-11T09:11:45.259Z,10.90
2018-03-11T09:14:11.882Z,11.00
2018-03-11T09:16:38.135Z,11.00
2018-03-11T09:19:04.374Z,11.00
2018-03-11T09:21:30.643Z,11.30
2018-03-11T09:23:56.925Z,11.70
2018-03-11T09:26:23.141Z,12.00
2018-03-11T09:28:49.364Z,12.10
2018-03-11T09:31:15.615Z,12.20
2018-03-11T09:33:41.891Z,12.20
2018-03-11T09:36:08.147Z,12.40
2018-03-11T09:38:34.362Z,12.50
2018-03-11T09:41:00.610Z,12.40
2018-03-11T09:43:27.326Z,12.50
2018-03-11T09:45:53.900Z,12.50
2018-03-11T09:48:20.148Z,12.50
2018-03-11T09:50:46.739Z,12.00
2018-03-11T09:53:13.040Z,12.10
2018-03-11T09:55:39.292Z,12.00
2018-03-11T09:58:05.532Z,12.10
2018-03-11T10:00:31.796Z,12.70
2018-03-11T10:02:58.396Z,13.00
2018-03-11T10:05:24.662Z,13.00
2018-03-11T10:07:50.899Z,12.70
2018-03-11T10:10:17.144Z,12.90
2018-03-11T10:12:43.382Z,13.00
2018-03-11T10:15:09.641Z,13.10
2018-03-11T10:17:35.881Z,13.20
2018-03-11T10:20:02.144Z,13.20
2018-03-11T10:22:28.727Z,13.30
2018-03-11T10:24:54.972Z,13.30
2018-03-11T10:27:21.258Z,13.30
2018-03-11T10:29:47.524Z,13.20
2018-03-11T10:32:13.773Z,13.30
2018-03-11T10:34:40.010Z,13.30
2018-03-11T10:37:06.236Z,13.50
2018-03-11T10:39:32.490Z,13.50
2018-03-11T10:41:58.720Z,13.50
2018-03-11T10:44:25.253Z,13.40
2018-03-11T10:46:51.903Z,13.80
2018-03-11T10:49:18.198Z,13.90
2018-03-11T10:51:44.432Z,13.80
2018-03-11T10:54:10.632Z,13.70
2018-03-11T10:56:36.941Z,13.70
2018-03-11T10:59:03.209Z,13.90
2018-03-11T11:01:35.764Z,14.30
2018-03-11T11:04:02.014Z,14.30
2018-03-11T11:06:28.611Z,14.60
2018-03-11T11:08:55.301Z,14.60
2018-03-11T11:11:21.536Z,14.60
2018-03-11T11:13:47.753Z,14.90
2018-03-11T11:16:14.779Z,15.30
2018-03-11T11:18:41.008Z,15.30
2018-03-11T11:21:07.258Z,15.30
2018-03-11T11:23:33.930Z,15.60
2018-03-11T11:26:00.226Z,15.60
2018-03-11T11:28:26.452Z,15.70
2018-03-11T11:30:53.053Z,17.20
2018-03-11T11:33:19.297Z,17.20
2018-03-11T11:35:45.539Z,18.80
2018-03-11T11:38:11.826Z,20.30
2018-03-11T11:40:38.054Z,23.60
2018-03-11T11:43:04.276Z,26.80
2018-03-11T11:45:30.529Z,29.80
2018-03-11T11:47:56.753Z,31.30
2018-03-11T11:50:22.933Z,30.90
2018-03-11T11:52:49.636Z,29.70
2018-03-11T11:55:15.905Z,27.70
2018-03-11T11:57:42.486Z,24.80
2018-03-11T12:00:09.175Z,24.70
2018-03-11T12:02:35.435Z,23.40
2018-03-11T12:05:01.683Z,22.20
2018-03-11T12:07:28.432Z,21.30
2018-03-11T12:09:54.625Z,20.60
2018-03-11T12:12:20.844Z,20.10
2018-03-11T12:14:47.086Z,19.60
2018-03-11T12:17:13.336Z,19.10
2018-03-11T12:19:39.603Z,18.80
2018-03-11T12:22:06.220Z,18.40
2018-03-11T12:24:32.430Z,18.50
2018-03-11T12:26:58.668Z,18.50
2018-03-11T12:29:24.901Z,18.50
2018-03-11T12:31:51.128Z,18.50
2018-03-11T12:34:17.410Z,18.40
2018-03-11T12:36:43.660Z,18.60
2018-03-11T12:39:09.905Z,18.70
2018-03-11T12:41:36.155Z,18.80
2018-03-11T12:44:02.740Z,19.40
2018-03-11T12:46:28.973Z,19.40
2018-03-11T12:48:55.216Z,19.60
2018-03-11T12:51:21.428Z,20.00
2018-03-11T12:53:48.022Z,20.70
2018-03-11T12:56:14.250Z,21.00
2018-03-11T12:58:40.841Z,19.60
2018-03-11T13:01:07.517Z,19.60
2018-03-11T13:03:34.115Z,19.10
2018-03-11T13:06:00.338Z,19.10
2018-03-11T13:08:26.627Z,18.80
2018-03-11T13:10:52.893Z,18.60
2018-03-11T13:13:19.108Z,18.40
2018-03-11T13:15:45.371Z,18.20
2018-03-11T13:18:11.619Z,18.00
2018-03-11T13:20:50.532Z,17.60
2018-03-11T13:23:17.083Z,17.60
2018-03-11T13:25:43.706Z,17.10
2018-03-11T13:28:22.246Z,17.20
2018-03-11T13:30:48.855Z,16.80
2018-03-11T13:33:27.300Z,16.80
2018-03-11T13:35:53.909Z,16.50
2018-03-11T13:38:32.354Z,16.50
2018-03-11T13:40:58.604Z,16.40
2018-03-11T13:43:24.834Z,16.20
2018-03-11T13:46:03.220Z,16.10
2018-03-11T13:48:29.487Z,16.00
2018-03-11T13:50:55.784Z,16.10
2018-03-11T13:53:34.279Z,16.20
2018-03-11T13:56:00.917Z,16.00
2018-03-11T13:58:40.063Z,16.00
2018-03-11T14:01:06.342Z,16.00
2018-03-11T14:03:32.594Z,16.00
2018-03-11T14:05:58.833Z,15.90
2018-03-11T14:08:25.050Z,15.50
2018-03-11T14:10:51.334Z,15.50
2018-03-11T14:13:17.603Z,15.60
2018-03-11T14:15:43.853Z,15.70
2018-03-11T14:18:10.803Z,16.00
2018-03-11T14:20:37.027Z,15.90
2018-03-11T14:23:03.248Z,16.00
2018-03-11T14:25:29.989Z,16.20
2018-03-11T14:27:56.671Z,16.30
2018-03-11T14:30:22.950Z,16.30
2018-03-11T14:32:49.213Z,16.30
2018-03-11T14:35:16.081Z,16.30
2018-03-11T14:37:42.409Z,16.20
2018-03-11T14:40:08.986Z,16.20
2018-03-11T14:42:35.283Z,16.10
2018-03-11T14:45:01.538Z,16.10
2018-03-11T14:47:28.101Z,16.00
2018-03-11T14:49:54.348Z,15.70
2018-03-11T14:52:20.679Z,15.60
2018-03-11T14:54:46.956Z,15.70
2018-03-11T14:57:13.224Z,16.00
2018-03-11T14:59:39.862Z,16.50
2018-03-11T15:02:06.478Z,16.60
2018-03-11T15:04:33.092Z,16.50
2018-03-11T15:06:59.320Z,16.50
2018-03-11T15:09:26.114Z,16.90
2018-03-11T15:11:53.311Z,16.90
2018-03-11T15:14:19.539Z,16.90
2018-03-11T15:16:45.810Z,16.80
2018-03-11T15:19:12.084Z,16.80
2018-03-11T15:21:38.312Z,16.60
2018-03-11T15:24:04.677Z,16.60
2018-03-11T15:26:30.952Z,16.70
2018-03-11T15:28:57.174Z,16.90
2018-03-11T15:31:23.385Z,16.80
2018-03-11T15:33:49.648Z,16.70
2018-03-11T15:36:15.899Z,16.70
2018-03-11T15:38:42.162Z,16.60
2018-03-11T15:41:08.774Z,16.20
2018-03-11T15:43:34.995Z,16.20
2018-03-11T15:46:01.185Z,16.20
2018-03-11T15:48:27.539Z,16.30
2018-03-11T15:50:53.751Z,16.10
2018-03-11T15:53:19.980Z,16.10
2018-03-11T15:55:46.254Z,16.10
2018-03-11T15:58:12.502Z,15.90
2018-03-11T16:00:38.758Z,15.90
2018-03-11T16:03:04.993Z,15.80
2018-03-11T16:05:31.242Z,15.70
2018-03-11T16:07:57.493Z,15.80
2018-03-11T16:10:23.723Z,15.70
2018-03-11T16:12:50.366Z,15.20
2018-03-11T16:15:16.591Z,15.20
2018-03-11T16:17:42.818Z,15.00
2018-03-11T16:20:09.103Z,15.10
2018-03-11T16:22:35.338Z,15.00
2018-03-11T16:25:01.608Z,15.00
2018-03-11T16:27:27.804Z,15.10
2018-03-11T16:29:54.138Z,15.10
2018-03-11T16:32:20.418Z,15.10
2018-03-11T16:34:47.060Z,15.00
2018-03-11T16:37:13.392Z,15.00
2018-03-11T16:39:39.639Z,14.90
2018-03-11T16:42:05.912Z,14.90
2018-03-11T16:44:32.118Z,14.90
2018-03-11T16:46:58.378Z,14.80
2018-03-11T16:49:25.054Z,14.70
2018-03-11T16:51:51.257Z,14.70
2018-03-11T16:54:18.175Z,14.50
2018-03-11T16:56:44.474Z,14.50
2018-03-11T16:59:10.696Z,14.50
2018-03-11T17:01:37.026Z,14.50
2018-03-11T17:04:03.284Z,14.50
2018-03-11T17:06:29.608Z,14.50
2018-03-11T17:08:56.261Z,14.40
2018-03-11T17:11:22.566Z,14.40
2018-03-11T17:13:48.795Z,14.40
2018-03-11T17:16:15.071Z,14.30
2018-03-11T17:18:41.339Z,14.20
2018-03-11T17:21:07.601Z,14.10
2018-03-11T17:23:33.910Z,14.10
2018-03-11T17:26:00.197Z,14.00
2018-03-11T17:28:26.468Z,14.00
2018-03-11T17:30:52.726Z,13.90
2018-03-11T17:33:19.054Z,13.90
2018-03-11T17:35:45.382Z,13.80
2018-03-11T17:38:11.740Z,13.70
2018-03-11T17:40:37.982Z,13.70
2018-03-11T17:43:04.204Z,13.60
2018-03-11T17:45:30.531Z,13.50
2018-03-11T17:47:56.801Z,13.50
2018-03-11T17:50:23.077Z,13.50
2018-03-11T17:52:49.632Z,13.50
2018-03-11T17:55:15.910Z,13.50
2018-03-11T17:57:42.140Z,13.50
2018-03-11T18:00:08.702Z,13.40
2018-03-11T18:02:35.295Z,13.40
2018-03-11T18:05:01.552Z,13.40
2018-03-11T18:07:27.873Z,13.40
2018-03-11T18:09:54.116Z,13.30
2018-03-11T18:12:20.339Z,13.30
2018-03-11T18:14:46.657Z,13.20
2018-03-11T18:17:12.933Z,13.10
2018-03-11T18:19:39.199Z,13.20
2018-03-11T18:22:05.439Z,13.10
2018-03-11T18:24:31.701Z,13.30
2018-03-11T18:26:57.952Z,13.30
2018-03-11T18:29:24.180Z,13.20
2018-03-11T18:31:50.423Z,12.90
2018-03-11T18:34:16.652Z,12.70
2018-03-11T18:36:42.916Z,12.60
2018-03-11T18:39:09.185Z,12.50
2018-03-11T18:41:35.414Z,12.60
2018-03-11T18:44:01.689Z,12.50
2018-03-11T18:46:27.907Z,12.60
2018-03-11T18:48:54.095Z,12.50
2018-03-11T18:51:20.567Z,12.50
2018-03-11T18:53:46.871Z,12.50
2018-03-11T18:56:13.150Z,12.50
2018-03-11T18:58:39.430Z,12.30
2018-03-11T19:01:05.677Z,12.30
2018-03-11T19:03:31.905Z,12.30
2018-03-11T19:05:58.177Z,12.40
2018-03-11T19:08:24.545Z,12.20
2018-03-11T19:10:50.870Z,12.00
2018-03-11T19:13:17.204Z,12.00
2018-03-11T19:15:43.510Z,12.20
2018-03-11T19:18:09.720Z,12.30
2018-03-11T19:20:35.937Z,12.60
2018-03-11T19:23:02.175Z,12.60
2018-03-11T19:25:28.455Z,12.60
2018-03-11T19:27:54.701Z,12.40
2018-03-11T19:30:20.962Z,12.60
2018-03-11T19:32:47.300Z,12.70
2018-03-11T19:35:13.528Z,12.60
2018-03-11T19:37:39.787Z,12.70
2018-03-11T19:40:06.080Z,12.70
2018-03-11T19:42:32.416Z,12.80
2018-03-11T19:44:58.732Z,12.80
2018-03-11T19:47:24.972Z,12.70
2018-03-11T19:49:51.218Z,12.70
2018-03-11T19:52:17.866Z,12.60
2018-03-11T19:54:44.564Z,12.50
2018-03-11T19:57:10.834Z,12.50
2018-03-11T19:59:37.361Z,12.50
2018-03-11T20:02:03.998Z,12.30
2018-03-11T20:04:31.208Z,12.20
2018-03-11T20:06:57.473Z,12.30
2018-03-11T20:09:24.056Z,12.20
2018-03-11T20:11:50.752Z,12.30
2018-03-11T20:14:17.361Z,12.20
2018-03-11T20:16:43.625Z,12.20
2018-03-11T20:19:10.269Z,12.10
2018-03-11T20:21:36.563Z,12.10
2018-03-11T20:24:02.884Z,12.10
2018-03-11T20:26:29.116Z,12.00
2018-03-11T20:28:55.361Z,11.90
2018-03-11T20:31:21.728Z,11.90
2018-03-11T20:33:48.018Z,11.80
2018-03-11T20:36:21.246Z,11.70
2018-03-11T20:38:47.484Z,11.70
2018-03-11T20:41:13.780Z,11.50
2018-03-11T20:43:40.443Z,11.50
2018-03-11T20:46:06.743Z,11.50
2018-03-11T20:48:33.286Z,11.50
2018-03-11T20:50:59.523Z,11.50
2018-03-11T20:53:25.784Z,11.50
2018-03-11T20:55:52.071Z,11.50
2018-03-11T20:58:18.645Z,11.20
2018-03-11T21:00:44.900Z,11.20
2018-03-11T21:03:11.205Z,11.10
2018-03-11T21:05:37.432Z,11.20
2018-03-11T21:08:03.681Z,11.20
2018-03-11T21:10:29.933Z,11.20
2018-03-11T21:12:56.191Z,11.30
2018-03-11T21:15:22.397Z,11.30
2018-03-11T21:17:48.652Z,11.20
2018-03-11T21:20:14.901Z,11.20
2018-03-11T21:22:41.168Z,11.20
2018-03-11T21:25:07.471Z,11.20
2018-03-11T21:27:33.695Z,11.30
2018-03-11T21:29:59.917Z,11.20
2018-03-11T21:32:26.172Z,11.20
2018-03-11T21:34:52.448Z,11.20
2018-03-11T21:37:19.045Z,11.10
2018-03-11T21:39:45.976Z,11.10
2018-03-11T21:42:12.239Z,11.10
2018-03-11T21:44:38.853Z,11.00
2018-03-11T21:47:05.127Z,11.00
2018-03-11T21:49:31.770Z,10.90
2018-03-11T21:51:57.979Z,10.90
2018-03-11T21:54:24.610Z,10.70
2018-03-11T21:56:51.208Z,10.70
2018-03-11T21:59:17.442Z,10.70
2018-03-11T22:01:43.659Z,10.60
2018-03-11T22:04:09.922Z,10.60
2018-03-11T22:06:36.124Z,10.50
2018-03-11T22:09:02.421Z,10.50
2018-03-11T22:11:28.659Z,10.50
2018-03-11T22:13:54.879Z,10.50
2018-03-11T22:16:21.091Z,10.50
2018-03-11T22:18:47.744Z,10.50
2018-03-11T22:21:13.928Z,10.50
2018-03-11T22:23:40.137Z,10.50
2018-03-11T22:26:06.369Z,10.50
2018-03-11T22:28:32.623Z,10.60
2018-03-11T22:30:59.203Z,10.50
2018-03-11T22:33:25.455Z,10.50
2018-03-11T22:35:51.701Z,10.50
2018-03-11T22:38:17.896Z,10.50
2018-03-11T22:40:44.123Z,10.60
2018-03-11T22:43:10.353Z,10.60
2018-03-11T22:45:37.216Z,10.70
2018-03-11T22:48:03.504Z,10.70
2018-03-11T22:50:29.714Z,10.60
2018-03-11T22:52:56.328Z,10.60
2018-03-11T22:55:22.524Z,10.60
2018-03-11T22:57:48.711Z,10.50
2018-03-11T23:00:14.937Z,10.40
2018-03-11T23:02:41.156Z,10.40
2018-03-11T23:05:07.365Z,10.40
2018-03-11T23:07:33.599Z,10.60
2018-03-11T23:09:59.856Z,10.60
2018-03-11T23:12:26.099Z,10.60
2018-03-11T23:14:52.312Z,10.60
2018-03-11T23:17:18.529Z,10.60
2018-03-11T23:19:45.603Z,10.60
2018-03-11T23:22:11.819Z,10.40
2018-03-11T23:24:38.039Z,10.20
2018-03-11T23:27:04.258Z,10.00
2018-03-11T23:29:30.454Z,10.10
2018-03-11T23:31:56.664Z,10.20
2018-03-11T23:34:22.897Z,10.40
2018-03-11T23:36:49.098Z,10.50
2018-03-11T23:39:15.690Z,10.50
2018-03-11T23:41:42.282Z,10.30
2018-03-11T23:44:08.628Z,10.30
2018-03-11T23:46:34.768Z,10.20
2018-03-11T23:49:00.974Z,10.20
2018-03-11T23:51:27.165Z,10.20
2018-03-11T23:53:53.409Z,10.30
2018-03-11T23:56:19.606Z,10.40
2018-03-11T23:58:45.803Z,10.60
