createdAt,value
2017-09-03T00:00:11.295Z,11.39
2017-09-03T00:01:11.278Z,11.27
2017-09-03T00:02:11.402Z,11.39
2017-09-03T00:03:11.401Z,11.34
2017-09-03T00:04:11.354Z,11.35
2017-09-03T00:05:11.406Z,11.44
2017-09-03T00:06:11.894Z,11.39
2017-09-03T00:07:11.620Z,11.47
2017-09-03T00:08:11.840Z,11.41
2017-09-03T00:09:11.629Z,11.50
2017-09-03T00:10:11.699Z,11.46
2017-09-03T00:11:11.575Z,11.38
2017-09-03T00:12:11.827Z,11.35
2017-09-03T00:13:12.043Z,11.47
2017-09-03T00:14:11.975Z,11.43
2017-09-03T00:15:11.780Z,11.41
2017-09-03T00:16:11.848Z,11.41
2017-09-03T00:17:11.841Z,11.41
2017-09-03T00:18:11.932Z,11.39
2017-09-03T00:19:12.262Z,11.44
2017-09-03T00:20:12.386Z,11.35
2017-09-03T00:21:12.035Z,11.46
2017-09-03T00:22:12.653Z,11.43
2017-09-03T00:23:12.527Z,11.41
2017-09-03T00:24:12.804Z,11.41
2017-09-03T00:25:12.445Z,11.38
2017-09-03T00:26:12.557Z,11.41
2017-09-03T00:27:12.294Z,11.46
2017-09-03T00:28:12.365Z,11.38
2017-09-03T00:29:12.685Z,11.41
2017-09-03T00:30:12.643Z,11.38
2017-09-03T00:31:12.861Z,11.44
2017-09-03T00:32:13.097Z,11.44
2017-09-03T00:33:12.672Z,11.50
2017-09-03T00:34:13.197Z,11.38
2017-09-03T00:35:12.817Z,11.47
2017-09-03T00:36:12.985Z,11.41
2017-09-03T00:37:12.799Z,11.44
2017-09-03T00:38:12.956Z,11.49
2017-09-03T00:39:13.178Z,11.46
2017-09-03T00:40:13.229Z,11.49
2017-09-03T00:41:13.170Z,11.46
2017-09-03T00:42:13.108Z,11.41
2017-09-03T00:43:13.056Z,11.41
2017-09-03T00:44:13.598Z,11.53
2017-09-03T00:45:13.273Z,11.41
2017-09-03T00:46:13.310Z,11.54
2017-09-03T00:47:13.272Z,11.50
2017-09-03T00:48:13.638Z,11.49
2017-09-03T00:49:13.692Z,11.52
2017-09-03T00:50:14.103Z,11.49
2017-09-03T00:51:13.644Z,11.47
2017-09-03T00:52:13.701Z,11.53
2017-09-03T00:53:13.634Z,11.50
2017-09-03T00:54:13.683Z,11.49
2017-09-03T00:55:14.066Z,11.52
2017-09-03T00:56:13.940Z,11.54
2017-09-03T00:57:14.008Z,11.53
2017-09-03T00:58:14.001Z,11.49
2017-09-03T00:59:13.809Z,11.59
2017-09-03T01:00:14.182Z,11.53
2017-09-03T01:01:14.284Z,11.47
2017-09-03T01:02:14.396Z,11.43
2017-09-03T01:03:14.157Z,11.52
2017-09-03T01:04:14.699Z,11.47
2017-09-03T01:05:14.586Z,11.49
2017-09-03T01:06:14.489Z,11.53
2017-09-03T01:07:14.599Z,11.50
2017-09-03T01:08:14.397Z,11.50
2017-09-03T01:09:14.298Z,11.47
2017-09-03T01:10:14.885Z,11.53
2017-09-03T01:11:14.685Z,11.50
2017-09-03T01:12:14.564Z,11.50
2017-09-03T01:13:14.637Z,11.52
2017-09-03T01:14:14.745Z,11.50
2017-09-03T01:15:14.769Z,11.53
2017-09-03T01:16:14.855Z,11.53
2017-09-03T01:17:14.706Z,11.53
2017-09-03T01:18:14.908Z,11.47
2017-09-03T01:19:14.990Z,11.50
2017-09-03T01:20:15.383Z,11.47
2017-09-03T01:21:15.348Z,11.49
2017-09-03T01:22:14.943Z,11.52
2017-09-03T01:23:15.120Z,11.54
2017-09-03T01:24:15.309Z,11.53
2017-09-03T01:25:15.755Z,11.53
2017-09-03T01:26:15.521Z,11.53
2017-09-03T01:27:15.237Z,11.47
2017-09-03T01:28:15.627Z,11.47
2017-09-03T01:29:15.478Z,11.52
2017-09-03T01:30:15.581Z,11.52
2017-09-03T01:31:15.942Z,11.52
2017-09-03T01:32:15.651Z,11.56
2017-09-03T01:33:15.685Z,11.52
2017-09-03T01:34:15.996Z,11.50
2017-09-03T01:35:15.855Z,11.59
2017-09-03T01:36:16.079Z,11.53
2017-09-03T01:37:15.964Z,11.52
2017-09-03T01:38:15.904Z,11.47
2017-09-03T01:39:16.313Z,11.52
2017-09-03T01:40:16.140Z,11.54
2017-09-03T01:41:16.178Z,11.46
2017-09-03T01:42:16.259Z,11.49
2017-09-03T01:43:16.189Z,11.57
2017-09-03T01:44:16.005Z,11.54
2017-09-03T01:45:16.308Z,11.53
2017-09-03T01:46:16.118Z,11.52
2017-09-03T01:47:16.367Z,11.54
2017-09-03T01:48:16.358Z,11.53
2017-09-03T01:49:16.417Z,11.56
2017-09-03T01:50:16.593Z,11.65
2017-09-03T01:51:16.475Z,11.70
2017-09-03T01:52:16.702Z,11.59
2017-09-03T01:53:16.452Z,11.64
2017-09-03T01:54:16.482Z,11.61
2017-09-03T01:55:16.657Z,11.54
2017-09-03T01:56:16.765Z,11.61
2017-09-03T01:57:17.186Z,11.65
2017-09-03T01:58:16.942Z,11.57
2017-09-03T01:59:16.902Z,11.59
2017-09-03T02:00:16.957Z,11.57
2017-09-03T02:01:17.009Z,11.54
2017-09-03T02:02:17.124Z,11.64
2017-09-03T02:03:17.546Z,11.57
2017-09-03T02:04:17.135Z,11.61
2017-09-03T02:05:17.152Z,11.57
2017-09-03T02:06:17.089Z,11.54
2017-09-03T02:07:17.303Z,11.54
2017-09-03T02:08:17.500Z,11.64
2017-09-03T02:09:17.658Z,11.54
2017-09-03T02:10:17.342Z,11.57
2017-09-03T02:11:17.441Z,11.65
2017-09-03T02:12:17.625Z,11.67
2017-09-03T02:13:17.958Z,11.70
2017-09-03T02:14:17.445Z,11.54
2017-09-03T02:15:17.773Z,11.54
2017-09-03T02:16:17.639Z,11.61
2017-09-03T02:17:17.720Z,11.57
2017-09-03T02:18:17.959Z,11.56
2017-09-03T02:19:17.902Z,11.53
2017-09-03T02:20:17.879Z,11.65
2017-09-03T02:21:18.090Z,11.57
2017-09-03T02:22:18.273Z,11.53
2017-09-03T02:23:18.244Z,11.56
2017-09-03T02:24:18.154Z,11.54
2017-09-03T02:25:18.239Z,11.57
2017-09-03T02:26:18.174Z,11.54
2017-09-03T02:27:18.250Z,11.54
2017-09-03T02:28:18.592Z,11.54
2017-09-03T02:29:18.245Z,11.59
2017-09-03T02:30:18.629Z,11.59
2017-09-03T02:31:18.624Z,11.56
2017-09-03T02:32:18.344Z,11.54
2017-09-03T02:33:18.837Z,11.56
2017-09-03T02:34:18.829Z,11.59
2017-09-03T02:35:18.491Z,11.59
2017-09-03T02:36:18.583Z,11.54
2017-09-03T02:37:18.823Z,11.54
2017-09-03T02:38:18.780Z,11.52
2017-09-03T02:39:18.961Z,11.59
2017-09-03T02:40:19.230Z,11.49
2017-09-03T02:41:18.839Z,11.52
2017-09-03T02:42:19.032Z,11.52
2017-09-03T02:43:19.244Z,11.54
2017-09-03T02:44:19.156Z,11.49
2017-09-03T02:45:19.342Z,11.57
2017-09-03T02:46:18.989Z,11.54
2017-09-03T02:47:19.111Z,11.65
2017-09-03T02:48:19.193Z,11.57
2017-09-03T02:49:19.513Z,11.52
2017-09-03T02:50:19.798Z,11.62
2017-09-03T02:51:19.555Z,11.54
2017-09-03T02:52:19.846Z,11.64
2017-09-03T02:53:19.350Z,11.57
2017-09-03T02:54:19.504Z,11.56
2017-09-03T02:55:19.752Z,11.57
2017-09-03T02:56:19.955Z,11.68
2017-09-03T02:57:19.667Z,11.53
2017-09-03T02:58:20.172Z,11.52
2017-09-03T02:59:19.821Z,11.53
2017-09-03T03:00:20.153Z,11.53
2017-09-03T03:01:19.926Z,11.56
2017-09-03T03:02:19.775Z,11.54
2017-09-03T03:03:19.819Z,11.56
2017-09-03T03:04:19.867Z,11.62
2017-09-03T03:05:20.256Z,11.54
2017-09-03T03:06:20.050Z,11.54
2017-09-03T03:07:20.179Z,11.56
2017-09-03T03:08:20.209Z,11.56
2017-09-03T03:09:20.178Z,11.49
2017-09-03T03:10:20.666Z,11.52
2017-09-03T03:11:20.603Z,11.49
2017-09-03T03:12:20.339Z,11.47
2017-09-03T03:13:20.529Z,11.53
2017-09-03T03:14:20.583Z,11.59
2017-09-03T03:15:20.553Z,11.52
2017-09-03T03:16:20.968Z,11.53
2017-09-03T03:17:20.584Z,11.49
2017-09-03T03:18:20.626Z,11.52
2017-09-03T03:19:21.037Z,11.50
2017-09-03T03:20:20.775Z,11.53
2017-09-03T03:21:20.903Z,11.49
2017-09-03T03:22:20.966Z,11.47
2017-09-03T03:23:20.816Z,11.49
2017-09-03T03:24:20.904Z,11.50
2017-09-03T03:25:21.454Z,11.53
2017-09-03T03:26:21.380Z,11.53
2017-09-03T03:27:21.469Z,11.47
2017-09-03T03:28:21.085Z,11.53
2017-09-03T03:29:21.291Z,11.53
2017-09-03T03:30:21.158Z,11.56
2017-09-03T03:31:21.309Z,11.47
2017-09-03T03:32:21.278Z,11.50
2017-09-03T03:33:21.477Z,11.50
2017-09-03T03:34:21.591Z,11.52
2017-09-03T03:35:21.635Z,11.54
2017-09-03T03:36:21.801Z,11.52
2017-09-03T03:37:21.903Z,11.52
2017-09-03T03:38:21.515Z,11.46
2017-09-03T03:39:21.532Z,11.49
2017-09-03T03:40:21.666Z,11.47
2017-09-03T03:41:21.648Z,11.43
2017-09-03T03:42:22.069Z,11.50
2017-09-03T03:43:22.062Z,11.52
2017-09-03T03:44:21.844Z,11.49
2017-09-03T03:45:21.951Z,11.54
2017-09-03T03:46:22.082Z,11.52
2017-09-03T03:47:22.272Z,11.53
2017-09-03T03:48:22.359Z,11.53
2017-09-03T03:49:22.519Z,11.56
2017-09-03T03:50:22.239Z,11.54
2017-09-03T03:51:22.112Z,11.59
2017-09-03T03:52:22.559Z,11.54
2017-09-03T03:53:22.362Z,11.57
2017-09-03T03:54:22.475Z,11.53
2017-09-03T03:55:22.530Z,11.59
2017-09-03T03:56:22.605Z,11.56
2017-09-03T03:57:22.678Z,11.64
2017-09-03T03:58:22.833Z,11.59
2017-09-03T03:59:22.731Z,11.59
2017-09-03T04:00:22.560Z,11.57
2017-09-03T04:01:22.645Z,11.59
2017-09-03T04:02:22.892Z,11.57
2017-09-03T04:03:22.919Z,11.54
2017-09-03T04:04:22.836Z,11.62
2017-09-03T04:05:22.858Z,11.71
2017-09-03T04:06:23.170Z,11.54
2017-09-03T04:07:22.936Z,11.67
2017-09-03T04:08:23.138Z,11.62
2017-09-03T04:09:23.033Z,11.61
2017-09-03T04:10:23.616Z,11.68
2017-09-03T04:11:23.563Z,11.57
2017-09-03T04:12:23.250Z,11.56
2017-09-03T04:13:23.728Z,11.57
2017-09-03T04:14:23.939Z,11.64
2017-09-03T04:15:23.542Z,11.57
2017-09-03T04:16:24.072Z,11.54
2017-09-03T04:17:23.797Z,11.59
2017-09-03T04:18:23.494Z,11.56
2017-09-03T04:19:23.832Z,11.57
2017-09-03T04:20:23.584Z,11.70
2017-09-03T04:21:23.625Z,11.67
2017-09-03T04:22:23.671Z,11.54
2017-09-03T04:23:23.787Z,11.56
2017-09-03T04:24:23.947Z,11.56
2017-09-03T04:25:23.766Z,11.49
2017-09-03T04:26:24.159Z,11.53
2017-09-03T04:27:24.423Z,11.57
2017-09-03T04:28:23.966Z,11.50
2017-09-03T04:29:24.004Z,11.47
2017-09-03T04:30:24.088Z,11.56
2017-09-03T04:31:24.266Z,11.62
2017-09-03T04:32:24.200Z,11.56
2017-09-03T04:33:24.257Z,11.53
2017-09-03T04:34:24.380Z,11.54
2017-09-03T04:35:24.668Z,11.61
2017-09-03T04:36:24.264Z,11.57
2017-09-03T04:37:24.386Z,11.59
2017-09-03T04:38:24.377Z,11.67
2017-09-03T04:39:24.598Z,11.54
2017-09-03T04:40:25.053Z,11.53
2017-09-03T04:41:24.550Z,11.52
2017-09-03T04:42:24.783Z,11.53
2017-09-03T04:43:24.784Z,11.50
2017-09-03T04:44:24.911Z,11.49
2017-09-03T04:45:25.174Z,11.61
2017-09-03T04:46:24.926Z,11.56
2017-09-03T04:47:25.436Z,11.53
2017-09-03T04:48:25.038Z,11.54
2017-09-03T04:49:24.978Z,11.61
2017-09-03T04:50:25.354Z,11.67
2017-09-03T04:51:25.000Z,11.62
2017-09-03T04:52:25.486Z,11.54
2017-09-03T04:53:25.397Z,11.56
2017-09-03T04:54:25.274Z,11.54
2017-09-03T04:55:25.230Z,11.61
2017-09-03T04:56:25.399Z,11.61
2017-09-03T04:57:25.344Z,11.54
2017-09-03T04:58:25.669Z,11.59
2017-09-03T04:59:26.330Z,11.56
2017-09-03T05:00:25.768Z,11.61
2017-09-03T05:01:25.583Z,11.62
2017-09-03T05:02:25.682Z,11.64
2017-09-03T05:03:25.941Z,11.68
2017-09-03T05:04:26.058Z,11.67
2017-09-03T05:05:26.031Z,11.68
2017-09-03T05:06:26.171Z,11.65
2017-09-03T05:07:25.975Z,11.68
2017-09-03T05:08:26.133Z,11.68
2017-09-03T05:09:25.938Z,11.71
2017-09-03T05:10:26.144Z,11.68
2017-09-03T05:11:26.445Z,11.71
2017-09-03T05:12:26.221Z,11.74
2017-09-03T05:13:26.394Z,11.71
2017-09-03T05:14:26.110Z,11.70
2017-09-03T05:15:26.464Z,11.68
2017-09-03T05:16:26.528Z,11.72
2017-09-03T05:17:26.318Z,11.80
2017-09-03T05:18:26.309Z,11.85
2017-09-03T05:19:26.377Z,11.80
2017-09-03T05:20:26.921Z,11.80
2017-09-03T05:21:26.792Z,11.77
2017-09-03T05:22:26.579Z,11.77
2017-09-03T05:23:26.586Z,11.70
2017-09-03T05:24:26.902Z,11.65
2017-09-03T05:25:26.803Z,11.74
2017-09-03T05:26:27.176Z,11.67
2017-09-03T05:27:26.748Z,11.74
2017-09-03T05:28:27.167Z,11.68
2017-09-03T05:29:27.102Z,11.65
2017-09-03T05:30:26.868Z,11.65
2017-09-03T05:31:27.268Z,11.68
2017-09-03T05:32:27.054Z,11.71
2017-09-03T05:33:26.990Z,11.71
2017-09-03T05:34:27.049Z,11.74
2017-09-03T05:35:27.283Z,11.72
2017-09-03T05:36:27.623Z,11.74
2017-09-03T05:37:27.850Z,11.71
2017-09-03T05:38:27.478Z,11.75
2017-09-03T05:39:27.418Z,11.75
2017-09-03T05:40:27.505Z,11.75
2017-09-03T05:41:27.512Z,11.77
2017-09-03T05:42:28.001Z,11.75
2017-09-03T05:43:27.661Z,11.82
2017-09-03T05:44:27.541Z,11.77
2017-09-03T05:45:27.716Z,11.72
2017-09-03T05:46:27.773Z,11.75
2017-09-03T05:47:28.156Z,11.82
2017-09-03T05:48:27.744Z,11.87
2017-09-03T05:49:27.776Z,11.87
2017-09-03T05:50:28.110Z,11.83
2017-09-03T05:51:27.974Z,11.82
2017-09-03T05:52:27.948Z,11.89
2017-09-03T05:53:28.275Z,11.94
2017-09-03T05:54:28.030Z,11.96
2017-09-03T05:55:28.130Z,12.01
2017-09-03T05:56:28.629Z,11.99
2017-09-03T05:57:28.514Z,12.12
2017-09-03T05:58:28.624Z,12.04
2017-09-03T05:59:28.387Z,12.02
2017-09-03T06:00:28.863Z,12.05
2017-09-03T06:01:28.511Z,12.12
2017-09-03T06:02:28.554Z,12.04
2017-09-03T06:03:28.732Z,12.06
2017-09-03T06:04:28.763Z,12.13
2017-09-03T06:05:28.742Z,12.15
2017-09-03T06:06:28.800Z,12.20
2017-09-03T06:07:28.721Z,12.21
2017-09-03T06:08:28.791Z,12.24
2017-09-03T06:09:28.928Z,12.26
2017-09-03T06:10:28.887Z,12.21
2017-09-03T06:11:28.843Z,12.21
2017-09-03T06:12:29.462Z,12.21
2017-09-03T06:13:29.474Z,12.24
2017-09-03T06:14:29.446Z,12.19
2017-09-03T06:15:29.300Z,12.31
2017-09-03T06:16:29.174Z,12.30
2017-09-03T06:17:29.223Z,12.27
2017-09-03T06:18:29.274Z,12.31
2017-09-03T06:19:29.676Z,12.31
2017-09-03T06:20:29.579Z,12.23
2017-09-03T06:21:29.475Z,12.34
2017-09-03T06:22:29.539Z,12.29
2017-09-03T06:23:29.567Z,12.39
2017-09-03T06:24:29.865Z,12.33
2017-09-03T06:25:29.822Z,12.41
2017-09-03T06:26:29.568Z,12.41
2017-09-03T06:27:29.668Z,12.48
2017-09-03T06:28:29.897Z,12.52
2017-09-03T06:29:30.249Z,12.51
2017-09-03T06:30:30.004Z,12.51
2017-09-03T06:31:30.294Z,12.54
2017-09-03T06:32:30.089Z,12.59
2017-09-03T06:33:30.069Z,12.59
2017-09-03T06:34:30.407Z,12.60
2017-09-03T06:35:30.229Z,12.60
2017-09-03T06:36:30.179Z,12.78
2017-09-03T06:37:30.456Z,12.69
2017-09-03T06:38:30.391Z,12.70
2017-09-03T06:39:30.212Z,12.79
2017-09-03T06:40:30.460Z,12.81
2017-09-03T06:41:30.668Z,12.81
2017-09-03T06:42:30.481Z,12.84
2017-09-03T06:43:30.573Z,12.82
2017-09-03T06:44:30.601Z,12.88
2017-09-03T06:45:31.111Z,12.77
2017-09-03T06:46:30.699Z,12.89
2017-09-03T06:47:30.594Z,12.77
2017-09-03T06:48:30.826Z,12.78
2017-09-03T06:49:30.733Z,12.79
2017-09-03T06:50:30.726Z,12.81
2017-09-03T06:51:31.103Z,12.71
2017-09-03T06:52:31.173Z,12.67
2017-09-03T06:53:31.249Z,12.79
2017-09-03T06:54:31.728Z,12.63
2017-09-03T06:55:31.798Z,12.64
2017-09-03T06:56:31.513Z,12.81
2017-09-03T06:57:31.106Z,12.70
2017-09-03T06:58:31.198Z,12.66
2017-09-03T06:59:31.413Z,12.64
2017-09-03T07:00:31.651Z,12.66
2017-09-03T07:01:31.718Z,12.57
2017-09-03T07:02:31.465Z,12.70
2017-09-03T07:03:31.496Z,12.60
2017-09-03T07:04:31.519Z,12.63
2017-09-03T07:05:31.642Z,12.66
2017-09-03T07:06:31.656Z,12.74
2017-09-03T07:07:31.664Z,12.71
2017-09-03T07:08:32.071Z,12.60
2017-09-03T07:09:31.703Z,12.62
2017-09-03T07:10:31.797Z,12.79
2017-09-03T07:11:32.463Z,12.79
2017-09-03T07:12:31.822Z,12.79
2017-09-03T07:13:32.246Z,12.85
2017-09-03T07:14:32.060Z,12.82
2017-09-03T07:15:32.024Z,12.81
2017-09-03T07:16:32.229Z,12.96
2017-09-03T07:17:32.170Z,12.96
2017-09-03T07:18:32.340Z,13.09
2017-09-03T07:19:32.171Z,13.11
2017-09-03T07:20:32.474Z,13.04
2017-09-03T07:21:32.470Z,13.12
2017-09-03T07:22:32.413Z,13.17
2017-09-03T07:23:32.472Z,13.15
2017-09-03T07:24:32.784Z,13.22
2017-09-03T07:25:32.504Z,13.25
2017-09-03T07:26:32.705Z,13.32
2017-09-03T07:27:32.610Z,13.43
2017-09-03T07:28:32.985Z,13.41
2017-09-03T07:29:32.896Z,13.49
2017-09-03T07:30:32.856Z,13.59
2017-09-03T07:31:32.957Z,13.52
2017-09-03T07:32:32.818Z,13.61
2017-09-03T07:33:32.812Z,13.54
2017-09-03T07:34:32.971Z,13.44
2017-09-03T07:35:33.016Z,13.49
2017-09-03T07:36:33.420Z,13.49
2017-09-03T07:37:33.249Z,13.55
2017-09-03T07:38:33.169Z,13.43
2017-09-03T07:39:33.395Z,13.44
2017-09-03T07:40:33.169Z,13.47
2017-09-03T07:41:33.731Z,13.47
2017-09-03T07:42:33.444Z,13.40
2017-09-03T07:43:33.536Z,13.32
2017-09-03T07:44:33.375Z,13.38
2017-09-03T07:45:33.920Z,13.40
2017-09-03T07:46:33.792Z,13.37
2017-09-03T07:47:33.761Z,13.36
2017-09-03T07:48:33.760Z,13.44
2017-09-03T07:49:33.732Z,13.43
2017-09-03T07:50:33.829Z,13.43
2017-09-03T07:51:34.267Z,13.40
2017-09-03T07:52:34.261Z,13.43
2017-09-03T07:53:34.273Z,13.49
2017-09-03T07:54:34.269Z,13.36
2017-09-03T07:55:34.260Z,13.33
2017-09-03T07:56:34.012Z,13.37
2017-09-03T07:57:34.445Z,13.36
2017-09-03T07:58:34.309Z,13.24
2017-09-03T07:59:34.236Z,13.21
2017-09-03T08:00:34.381Z,13.04
2017-09-03T08:01:34.258Z,12.81
2017-09-03T08:02:34.688Z,12.85
2017-09-03T08:03:34.393Z,12.81
2017-09-03T08:04:34.347Z,12.89
2017-09-03T08:05:34.832Z,12.84
2017-09-03T08:06:34.498Z,12.79
2017-09-03T08:07:34.729Z,12.75
2017-09-03T08:08:34.917Z,12.70
2017-09-03T08:09:34.634Z,12.67
2017-09-03T08:10:34.699Z,12.66
2017-09-03T08:11:35.082Z,12.63
2017-09-03T08:12:35.166Z,12.69
2017-09-03T08:13:35.260Z,12.66
2017-09-03T08:14:35.055Z,12.63
2017-09-03T08:15:34.984Z,12.64
2017-09-03T08:16:35.416Z,12.75
2017-09-03T08:17:35.085Z,12.79
2017-09-03T08:18:35.116Z,12.67
2017-09-03T08:19:35.239Z,12.70
2017-09-03T08:20:35.556Z,12.57
2017-09-03T08:21:35.767Z,12.57
2017-09-03T08:22:35.923Z,12.60
2017-09-03T08:23:35.497Z,12.60
2017-09-03T08:24:35.673Z,12.77
2017-09-03T08:25:35.507Z,12.78
2017-09-03T08:26:35.529Z,12.77
2017-09-03T08:27:35.517Z,12.81
2017-09-03T08:28:35.856Z,12.78
2017-09-03T08:29:35.881Z,12.82
2017-09-03T08:30:35.627Z,12.79
2017-09-03T08:31:35.892Z,12.69
2017-09-03T08:32:35.901Z,12.71
2017-09-03T08:33:36.210Z,12.74
2017-09-03T08:34:36.145Z,12.67
2017-09-03T08:35:36.130Z,12.81
2017-09-03T08:36:36.317Z,12.78
2017-09-03T08:37:36.064Z,12.78
2017-09-03T08:38:36.222Z,12.75
2017-09-03T08:39:36.091Z,12.77
2017-09-03T08:40:36.118Z,12.93
2017-09-03T08:41:36.274Z,12.82
2017-09-03T08:42:36.217Z,12.88
2017-09-03T08:43:36.655Z,12.88
2017-09-03T08:44:36.301Z,12.79
2017-09-03T08:45:36.557Z,12.95
2017-09-03T08:46:36.747Z,12.97
2017-09-03T08:47:36.522Z,12.99
2017-09-03T08:48:36.749Z,12.93
2017-09-03T08:49:36.717Z,12.99
2017-09-03T08:50:36.793Z,13.14
2017-09-03T08:51:36.711Z,13.02
2017-09-03T08:52:36.853Z,12.99
2017-09-03T08:53:37.361Z,13.04
2017-09-03T08:54:36.782Z,13.06
2017-09-03T08:55:37.059Z,13.21
2017-09-03T08:56:36.975Z,13.20
2017-09-03T08:57:37.289Z,13.36
2017-09-03T08:58:37.299Z,13.37
2017-09-03T08:59:37.038Z,13.21
2017-09-03T09:00:37.163Z,13.12
2017-09-03T09:01:37.291Z,13.17
2017-09-03T09:02:37.344Z,13.18
2017-09-03T09:03:37.396Z,13.21
2017-09-03T09:04:37.516Z,13.41
2017-09-03T09:05:37.335Z,13.63
2017-09-03T09:06:37.411Z,13.70
2017-09-03T09:07:37.939Z,13.83
2017-09-03T09:08:37.880Z,13.98
2017-09-03T09:09:37.549Z,14.31
2017-09-03T09:10:37.983Z,14.20
2017-09-03T09:11:37.900Z,14.34
2017-09-03T09:12:37.832Z,14.74
2017-09-03T09:13:38.022Z,14.93
2017-09-03T09:14:37.957Z,14.94
2017-09-03T09:15:37.916Z,14.80
2017-09-03T09:16:38.278Z,14.71
2017-09-03T09:17:38.146Z,14.74
2017-09-03T09:18:38.323Z,14.54
2017-09-03T09:19:38.563Z,14.17
2017-09-03T09:20:38.888Z,14.37
2017-09-03T09:21:38.351Z,14.47
2017-09-03T09:22:38.187Z,14.57
2017-09-03T09:23:38.560Z,14.57
2017-09-03T09:24:38.895Z,14.60
2017-09-03T09:25:38.345Z,14.68
2017-09-03T09:26:38.527Z,14.69
2017-09-03T09:27:38.496Z,14.74
2017-09-03T09:28:39.187Z,14.74
2017-09-03T09:29:38.558Z,14.52
2017-09-03T09:30:38.809Z,14.19
2017-09-03T09:31:38.861Z,14.19
2017-09-03T09:32:38.967Z,14.25
2017-09-03T09:33:38.884Z,14.29
2017-09-03T09:34:39.142Z,14.38
2017-09-03T09:35:39.040Z,14.50
2017-09-03T09:36:39.095Z,14.62
2017-09-03T09:37:38.919Z,14.83
2017-09-03T09:38:39.194Z,14.88
2017-09-03T09:39:39.314Z,14.95
2017-09-03T09:40:39.588Z,15.12
2017-09-03T09:41:39.248Z,15.23
2017-09-03T09:42:39.338Z,15.12
2017-09-03T09:43:39.332Z,15.20
2017-09-03T09:44:39.321Z,15.21
2017-09-03T09:45:39.801Z,15.17
2017-09-03T09:46:39.310Z,15.31
2017-09-03T09:47:39.595Z,15.56
2017-09-03T09:48:39.677Z,15.67
2017-09-03T09:49:39.886Z,15.61
2017-09-03T09:50:40.012Z,16.04
2017-09-03T09:51:39.990Z,16.80
2017-09-03T09:52:39.796Z,17.36
2017-09-03T09:53:39.947Z,17.87
2017-09-03T09:54:39.801Z,18.43
2017-09-03T09:55:40.099Z,18.86
2017-09-03T09:56:40.085Z,19.10
2017-09-03T09:57:39.871Z,19.43
2017-09-03T09:58:40.184Z,19.42
2017-09-03T09:59:40.221Z,19.38
2017-09-03T10:00:40.095Z,19.38
2017-09-03T10:01:40.252Z,19.29
2017-09-03T10:02:40.333Z,19.23
2017-09-03T10:03:40.546Z,19.14
2017-09-03T10:04:40.485Z,19.20
2017-09-03T10:05:40.327Z,18.91
2017-09-03T10:06:41.062Z,18.87
2017-09-03T10:07:41.201Z,18.87
2017-09-03T10:08:40.561Z,19.23
2017-09-03T10:09:41.163Z,19.43
2017-09-03T10:10:40.708Z,19.43
2017-09-03T10:11:40.913Z,18.90
2017-09-03T10:12:40.803Z,18.49
2017-09-03T10:13:41.127Z,18.52
2017-09-03T10:14:41.101Z,18.27
2017-09-03T10:15:40.875Z,18.33
2017-09-03T10:16:41.319Z,18.17
2017-09-03T10:17:41.019Z,18.36
2017-09-03T10:18:41.384Z,18.74
2017-09-03T10:19:41.600Z,19.21
2017-09-03T10:20:41.299Z,19.63
2017-09-03T10:21:41.703Z,18.97
2017-09-03T10:22:41.399Z,18.54
2017-09-03T10:23:41.679Z,18.87
2017-09-03T10:24:42.107Z,19.25
2017-09-03T10:25:42.013Z,19.53
2017-09-03T10:26:42.269Z,19.61
2017-09-03T10:27:41.547Z,19.90
2017-09-03T10:28:41.795Z,20.20
2017-09-03T10:29:42.022Z,20.02
2017-09-03T10:30:41.743Z,19.98
2017-09-03T10:31:41.738Z,19.72
2017-09-03T10:32:42.291Z,18.86
2017-09-03T10:33:41.855Z,18.83
2017-09-03T10:34:42.590Z,19.10
2017-09-03T10:35:41.881Z,19.25
2017-09-03T10:36:42.013Z,19.29
2017-09-03T10:37:42.244Z,18.62
2017-09-03T10:38:42.291Z,18.50
2017-09-03T10:39:42.210Z,17.85
2017-09-03T10:40:42.514Z,17.74
2017-09-03T10:41:42.418Z,18.10
2017-09-03T10:42:42.837Z,18.64
2017-09-03T10:43:42.743Z,18.76
2017-09-03T10:44:42.422Z,18.70
2017-09-03T10:45:42.754Z,18.25
2017-09-03T10:46:42.676Z,18.36
2017-09-03T10:47:42.804Z,18.34
2017-09-03T10:48:42.885Z,18.70
2017-09-03T10:49:42.865Z,18.34
2017-09-03T10:50:42.819Z,18.03
2017-09-03T10:51:42.842Z,18.12
2017-09-03T10:52:43.104Z,18.39
2017-09-03T10:53:43.586Z,18.70
2017-09-03T10:54:42.913Z,19.11
2017-09-03T10:55:43.194Z,19.36
2017-09-03T10:56:43.556Z,18.95
2017-09-03T10:57:43.107Z,18.65
2017-09-03T10:58:43.289Z,18.52
2017-09-03T10:59:43.240Z,18.86
2017-09-03T11:00:43.543Z,18.46
2017-09-03T11:01:43.579Z,18.68
2017-09-03T11:02:43.503Z,18.83
2017-09-03T11:03:43.765Z,19.20
2017-09-03T11:04:43.835Z,18.72
2017-09-03T11:05:43.627Z,17.85
2017-09-03T11:06:43.871Z,17.66
2017-09-03T11:07:43.683Z,17.50
2017-09-03T11:08:44.588Z,17.91
2017-09-03T11:09:43.879Z,17.95
2017-09-03T11:10:44.474Z,18.40
2017-09-03T11:11:43.945Z,18.36
2017-09-03T11:12:44.002Z,17.82
2017-09-03T11:13:44.308Z,17.47
2017-09-03T11:14:44.220Z,17.99
2017-09-03T11:15:44.362Z,18.76
2017-09-03T11:16:44.183Z,19.02
2017-09-03T11:17:44.615Z,19.08
2017-09-03T11:18:44.376Z,19.36
2017-09-03T11:19:44.968Z,19.20
2017-09-03T11:20:45.004Z,18.84
2017-09-03T11:21:44.439Z,18.82
2017-09-03T11:22:44.510Z,18.82
2017-09-03T11:23:44.797Z,18.65
2017-09-03T11:24:44.959Z,18.90
2017-09-03T11:25:44.834Z,19.08
2017-09-03T11:26:45.367Z,19.60
2017-09-03T11:27:44.879Z,19.15
2017-09-03T11:28:44.902Z,19.33
2017-09-03T11:29:45.163Z,19.46
2017-09-03T11:30:45.069Z,19.51
2017-09-03T11:31:45.181Z,19.68
2017-09-03T11:32:45.125Z,19.21
2017-09-03T11:33:45.216Z,18.82
2017-09-03T11:34:45.572Z,18.99
2017-09-03T11:35:45.113Z,18.97
2017-09-03T11:36:45.425Z,18.98
2017-09-03T11:37:45.367Z,19.15
2017-09-03T11:38:45.554Z,18.92
2017-09-03T11:39:46.017Z,19.17
2017-09-03T11:40:45.600Z,19.54
2017-09-03T11:41:45.728Z,20.08
2017-09-03T11:42:45.620Z,20.54
2017-09-03T11:43:45.765Z,20.61
2017-09-03T11:44:45.772Z,20.06
2017-09-03T11:45:45.992Z,19.06
2017-09-03T11:46:45.808Z,18.64
2017-09-03T11:47:46.422Z,18.52
2017-09-03T11:48:46.211Z,18.73
2017-09-03T11:49:46.301Z,18.68
2017-09-03T11:50:46.264Z,19.11
2017-09-03T11:51:46.112Z,19.32
2017-09-03T11:52:46.305Z,19.13
2017-09-03T11:53:46.534Z,19.15
2017-09-03T11:54:46.670Z,19.13
2017-09-03T11:55:46.706Z,18.73
2017-09-03T11:56:46.405Z,18.62
2017-09-03T11:57:46.344Z,18.72
2017-09-03T11:58:46.599Z,19.28
2017-09-03T11:59:46.596Z,18.95
2017-09-03T12:00:46.610Z,19.32
2017-09-03T12:01:46.681Z,19.79
2017-09-03T12:02:46.660Z,19.24
2017-09-03T12:03:46.665Z,19.47
2017-09-03T12:04:46.804Z,19.05
2017-09-03T12:05:46.948Z,18.64
2017-09-03T12:06:46.989Z,18.73
2017-09-03T12:07:47.034Z,19.08
2017-09-03T12:08:47.151Z,19.50
2017-09-03T12:09:47.134Z,19.20
2017-09-03T12:10:47.626Z,19.54
2017-09-03T12:11:47.245Z,19.68
2017-09-03T12:12:47.178Z,19.84
2017-09-03T12:13:47.710Z,20.23
2017-09-03T12:14:47.355Z,20.16
2017-09-03T12:15:47.672Z,19.87
2017-09-03T12:16:47.714Z,20.18
2017-09-03T12:17:47.630Z,20.50
2017-09-03T12:18:47.859Z,20.79
2017-09-03T12:19:47.849Z,20.66
2017-09-03T12:20:48.275Z,20.43
2017-09-03T12:21:48.171Z,19.48
2017-09-03T12:22:47.979Z,19.11
2017-09-03T12:23:48.176Z,18.97
2017-09-03T12:24:48.098Z,19.15
2017-09-03T12:25:48.282Z,18.95
2017-09-03T12:26:48.392Z,19.31
2017-09-03T12:27:48.086Z,19.84
2017-09-03T12:28:48.067Z,20.50
2017-09-03T12:29:48.309Z,20.61
2017-09-03T12:30:48.197Z,20.61
2017-09-03T12:31:48.625Z,20.59
2017-09-03T12:32:48.674Z,20.09
2017-09-03T12:33:48.572Z,19.80
2017-09-03T12:34:48.581Z,19.35
2017-09-03T12:35:48.881Z,19.66
2017-09-03T12:36:48.633Z,20.06
2017-09-03T12:37:48.826Z,20.33
2017-09-03T12:38:48.718Z,20.66
2017-09-03T12:39:48.973Z,20.90
2017-09-03T12:40:49.066Z,20.90
2017-09-03T12:41:48.948Z,21.04
2017-09-03T12:42:49.456Z,21.26
2017-09-03T12:43:48.936Z,21.38
2017-09-03T12:44:49.046Z,21.60
2017-09-03T12:45:49.263Z,21.61
2017-09-03T12:46:49.382Z,21.71
2017-09-03T12:47:49.701Z,21.72
2017-09-03T12:48:49.335Z,21.79
2017-09-03T12:49:49.349Z,21.27
2017-09-03T12:50:49.342Z,21.19
2017-09-03T12:51:49.394Z,21.30
2017-09-03T12:52:49.713Z,21.30