createdAt,value
2022-10-17T00:00:36.692Z,100258.41
2022-10-17T00:01:39.635Z,100254.31
2022-10-17T00:02:41.334Z,100274.91
2022-10-17T00:03:43.097Z,100284.63
2022-10-17T00:04:44.768Z,100274.28
2022-10-17T00:05:48.618Z,100273.44
2022-10-17T00:06:50.274Z,100250.72
2022-10-17T00:07:53.187Z,100255.50
2022-10-17T00:08:54.858Z,100257.50
2022-10-17T00:09:56.572Z,100265.25
2022-10-17T00:11:01.189Z,100297.38
2022-10-17T00:12:03.014Z,100290.59
2022-10-17T00:13:04.817Z,100290.97
2022-10-17T00:14:06.776Z,100261.81
2022-10-17T00:15:09.242Z,100292.63
2022-10-17T00:16:10.964Z,100260.00
2022-10-17T00:17:12.647Z,100292.44
2022-10-17T00:18:14.321Z,100297.75
2022-10-17T00:19:16.017Z,100289.69
2022-10-17T00:20:18.362Z,100293.47
2022-10-17T00:21:20.988Z,100273.53
2022-10-17T00:22:22.663Z,100289.84
2022-10-17T00:23:24.417Z,100251.66
2022-10-17T00:24:26.150Z,100278.66
2022-10-17T00:25:27.957Z,100290.81
2022-10-17T00:26:29.897Z,100288.50
2022-10-17T00:27:35.484Z,100279.75
2022-10-17T00:28:37.271Z,100290.16
2022-10-17T00:29:38.956Z,100292.78
2022-10-17T00:30:41.179Z,100284.03
2022-10-17T00:31:42.946Z,100285.16
2022-10-17T00:32:44.712Z,100287.47
2022-10-17T00:33:46.913Z,100294.41
2022-10-17T00:34:48.560Z,100296.03
2022-10-17T00:35:50.323Z,100281.69
2022-10-17T00:36:52.429Z,100276.59
2022-10-17T00:37:54.117Z,100291.44
2022-10-17T00:38:59.028Z,100290.44
2022-10-17T00:40:00.699Z,100268.06
2022-10-17T00:41:03.060Z,100297.53
2022-10-17T00:42:05.098Z,100279.59
2022-10-17T00:43:18.262Z,100267.72
2022-10-17T00:44:31.859Z,100296.88
2022-10-17T00:45:33.521Z,100298.69
2022-10-17T00:46:39.124Z,100269.88
2022-10-17T00:47:42.163Z,100270.03
2022-10-17T00:48:45.135Z,100298.84
2022-10-17T00:49:47.872Z,100296.03
2022-10-17T00:50:50.296Z,100303.97
2022-10-17T00:51:59.127Z,100299.34
2022-10-17T00:53:02.930Z,100281.56
2022-10-17T00:54:05.525Z,100301.31
2022-10-17T00:55:17.011Z,100287.88
2022-10-17T00:56:20.954Z,100304.97
2022-10-17T00:57:22.913Z,100301.69
2022-10-17T00:58:24.747Z,100295.13
2022-10-17T00:59:28.362Z,100271.72
2022-10-17T01:00:30.042Z,100302.50
2022-10-17T01:01:31.767Z,100291.16
2022-10-17T01:02:33.479Z,100304.97
2022-10-17T01:03:35.181Z,100305.66
2022-10-17T01:04:39.317Z,100296.75
2022-10-17T01:05:41.842Z,100294.78
2022-10-17T01:06:43.520Z,100296.56
2022-10-17T01:07:47.030Z,100280.94
2022-10-17T01:08:48.869Z,100274.53
2022-10-17T01:09:50.681Z,100274.88
2022-10-17T01:11:27.534Z,100303.69
2022-10-17T01:12:41.134Z,100279.47
2022-10-17T01:13:45.457Z,100284.25
2022-10-17T01:14:59.212Z,100304.03
2022-10-17T01:16:00.910Z,100299.91
2022-10-17T01:17:29.601Z,100306.00
2022-10-17T01:18:45.388Z,100301.06
2022-10-17T01:20:05.412Z,100300.38
2022-10-17T01:21:10.104Z,100309.94
2022-10-17T01:22:20.803Z,100303.03
2022-10-17T01:24:00.161Z,100305.03
2022-10-17T01:25:36.978Z,100305.53
2022-10-17T01:26:59.610Z,100315.25
2022-10-17T01:28:27.689Z,100312.78
2022-10-17T01:29:38.350Z,100300.41
2022-10-17T01:31:13.609Z,100309.31
2022-10-17T01:32:23.133Z,100311.13
2022-10-17T01:33:24.722Z,100309.31
2022-10-17T01:34:30.840Z,100303.53
2022-10-17T01:35:46.744Z,100291.19
2022-10-17T01:37:01.488Z,100301.41
2022-10-17T01:38:12.306Z,100270.13
2022-10-17T01:39:38.380Z,100302.06
2022-10-17T01:40:49.211Z,100276.84
2022-10-17T01:41:56.910Z,100301.41
2022-10-17T01:43:13.005Z,100292.84
2022-10-17T01:44:21.514Z,100305.84
2022-10-17T01:45:29.988Z,100312.09
2022-10-17T01:46:38.683Z,100306.19
2022-10-17T01:47:42.620Z,100300.59
2022-10-17T01:48:46.380Z,100285.41
2022-10-17T01:49:52.736Z,100302.72
2022-10-17T01:51:03.950Z,100225.63
2022-10-17T01:52:12.932Z,100254.81
2022-10-17T01:53:25.666Z,100271.78
2022-10-17T01:54:37.549Z,100307.03
2022-10-17T01:55:44.415Z,100310.63
2022-10-17T01:56:48.196Z,100309.66
2022-10-17T01:57:54.018Z,100307.84
2022-10-17T01:59:07.152Z,100292.53
2022-10-17T02:00:14.379Z,100314.13
2022-10-17T02:01:17.399Z,100308.03
2022-10-17T02:02:20.995Z,100312.47
2022-10-17T02:03:24.566Z,100299.44
2022-10-17T02:04:27.100Z,100318.56
2022-10-17T02:05:34.049Z,100326.63
2022-10-17T02:06:36.543Z,100308.31
2022-10-17T02:07:38.217Z,100328.09
2022-10-17T02:08:50.803Z,100328.28
2022-10-17T02:09:52.684Z,100330.06
2022-10-17T02:11:12.014Z,100330.97
2022-10-17T02:12:28.357Z,100336.53
2022-10-17T02:13:47.634Z,100339.84
2022-10-17T02:15:04.478Z,100340.50
2022-10-17T02:16:28.182Z,100303.22
2022-10-17T02:17:35.944Z,100335.88
2022-10-17T02:19:11.632Z,100341.66
2022-10-17T02:20:24.116Z,100349.41
2022-10-17T02:21:52.481Z,100340.16
2022-10-17T02:23:01.639Z,100344.53
2022-10-17T02:24:36.461Z,100309.75
2022-10-17T02:25:44.873Z,100305.16
2022-10-17T02:27:02.168Z,100337.97
2022-10-17T02:28:17.640Z,100309.59
2022-10-17T02:29:32.236Z,100343.00
2022-10-17T02:30:51.575Z,100323.47
2022-10-17T02:32:11.852Z,100314.88
2022-10-17T02:33:19.009Z,100297.44
2022-10-17T02:34:32.141Z,100304.88
2022-10-17T02:35:38.626Z,100341.41
2022-10-17T02:36:56.187Z,100314.69
2022-10-17T02:37:59.946Z,100317.50
2022-10-17T02:39:04.712Z,100342.94
2022-10-17T02:40:08.782Z,100260.09
2022-10-17T02:41:13.782Z,100342.94
2022-10-17T02:42:16.443Z,100347.75
2022-10-17T02:43:18.612Z,100350.53
2022-10-17T02:44:21.218Z,100348.88
2022-10-17T02:45:25.177Z,100350.16
2022-10-17T02:46:28.761Z,100343.09
2022-10-17T02:48:09.168Z,100353.91
2022-10-17T02:49:22.105Z,100357.22
2022-10-17T02:50:33.651Z,100338.94
2022-10-17T02:51:52.706Z,100360.38
2022-10-17T02:53:14.264Z,100357.81
2022-10-17T02:54:20.474Z,100369.03
2022-10-17T02:55:41.054Z,100378.59
2022-10-17T02:57:16.795Z,100377.75
2022-10-17T02:58:23.129Z,100374.16
2022-10-17T02:59:28.808Z,100373.31
2022-10-17T03:00:31.871Z,100374.00
2022-10-17T03:01:36.335Z,100369.41
2022-10-17T03:02:42.205Z,100375.50
2022-10-17T03:03:43.877Z,100317.72
2022-10-17T03:04:47.434Z,100372.34
2022-10-17T03:05:49.209Z,100369.03
2022-10-17T03:06:50.916Z,100368.72
2022-10-17T03:07:54.257Z,100369.56
2022-10-17T03:08:55.918Z,100375.66
2022-10-17T03:09:57.575Z,100338.72
2022-10-17T03:10:59.241Z,100368.44
2022-10-17T03:12:00.950Z,100368.44
2022-10-17T03:13:02.602Z,100352.56
2022-10-17T03:14:04.296Z,100367.59
2022-10-17T03:15:06.597Z,100364.81
2022-10-17T03:16:08.476Z,100346.19
2022-10-17T03:17:10.177Z,100358.22
2022-10-17T03:18:11.899Z,100337.44
2022-10-17T03:19:13.551Z,100366.94
2022-10-17T03:20:15.289Z,100358.06
2022-10-17T03:21:16.988Z,100349.03
2022-10-17T03:22:18.726Z,100356.25
2022-10-17T03:23:20.371Z,100365.50
2022-10-17T03:24:22.042Z,100359.72
2022-10-17T03:25:23.745Z,100340.75
2022-10-17T03:26:25.415Z,100365.03
2022-10-17T03:27:27.486Z,100351.97
2022-10-17T03:28:29.521Z,100372.59
2022-10-17T03:29:31.173Z,100347.66
2022-10-17T03:30:33.787Z,100359.22
2022-10-17T03:31:36.364Z,100360.41
2022-10-17T03:32:38.029Z,100343.75
2022-10-17T03:33:39.767Z,100362.72
2022-10-17T03:34:41.529Z,100381.69
2022-10-17T03:35:43.207Z,100378.06
2022-10-17T03:36:45.686Z,100371.78
2022-10-17T03:37:47.369Z,100377.84
2022-10-17T03:38:49.309Z,100378.47
2022-10-17T03:39:51.087Z,100387.03
2022-10-17T03:40:56.354Z,100386.84
2022-10-17T03:41:58.051Z,100397.69
2022-10-17T03:42:59.683Z,100395.38
2022-10-17T03:44:01.362Z,100401.59
2022-10-17T03:45:03.542Z,100389.91
2022-10-17T03:46:05.394Z,100390.88
2022-10-17T03:47:09.235Z,100392.00
2022-10-17T03:48:13.547Z,100370.09
2022-10-17T03:49:15.240Z,100387.41
2022-10-17T03:50:17.030Z,100364.00
2022-10-17T03:51:18.730Z,100342.06
2022-10-17T03:52:20.544Z,100381.03
2022-10-17T03:53:22.262Z,100373.97
2022-10-17T03:54:23.953Z,100379.06
2022-10-17T03:55:25.618Z,100373.63
2022-10-17T03:56:27.902Z,100374.44
2022-10-17T03:57:29.808Z,100343.13
2022-10-17T03:58:31.663Z,100361.09
2022-10-17T03:59:33.488Z,100384.00
2022-10-17T04:00:38.271Z,100383.00
2022-10-17T04:01:40.515Z,100371.75
2022-10-17T04:02:42.315Z,100387.56
2022-10-17T04:03:44.166Z,100378.66
2022-10-17T04:04:45.844Z,100363.22
2022-10-17T04:05:47.503Z,100384.63
2022-10-17T04:06:49.248Z,100377.88
2022-10-17T04:07:50.922Z,100375.75
2022-10-17T04:08:52.594Z,100347.38
2022-10-17T04:09:54.241Z,100349.22
2022-10-17T04:11:04.258Z,100387.72
2022-10-17T04:12:05.964Z,100382.13
2022-10-17T04:13:07.737Z,100375.34
2022-10-17T04:14:10.398Z,100385.78
2022-10-17T04:15:12.202Z,100374.72
2022-10-17T04:16:16.821Z,100383.50
2022-10-17T04:17:18.541Z,100378.75
2022-10-17T04:18:20.231Z,100379.41
2022-10-17T04:19:21.941Z,100371.63
2022-10-17T04:20:23.625Z,100375.38
2022-10-17T04:21:27.597Z,100359.31
2022-10-17T04:22:29.488Z,100374.25
2022-10-17T04:23:31.558Z,100361.63
2022-10-17T04:24:33.197Z,100377.19
2022-10-17T04:25:36.676Z,100377.22
2022-10-17T04:26:38.697Z,100359.19
2022-10-17T04:27:40.374Z,100385.78
2022-10-17T04:28:42.056Z,100388.25
2022-10-17T04:29:44.349Z,100352.69
2022-10-17T04:30:45.991Z,100386.31
2022-10-17T04:31:47.836Z,100391.56
2022-10-17T04:32:49.501Z,100381.88
2022-10-17T04:33:51.221Z,100374.88
2022-10-17T04:34:52.879Z,100391.56
2022-10-17T04:35:59.068Z,100378.84
2022-10-17T04:37:00.770Z,100400.59
2022-10-17T04:38:02.419Z,100373.84
2022-10-17T04:39:05.353Z,100365.28
2022-10-17T04:40:07.767Z,100372.59
2022-10-17T04:41:13.104Z,100387.13
2022-10-17T04:42:14.807Z,100377.53
2022-10-17T04:43:16.496Z,100371.78
2022-10-17T04:44:18.533Z,100386.31
2022-10-17T04:45:20.386Z,100400.31
2022-10-17T04:46:22.088Z,100364.03
2022-10-17T04:47:23.734Z,100379.69
2022-10-17T04:48:25.421Z,100405.13
2022-10-17T04:49:27.138Z,100404.97
2022-10-17T04:50:28.806Z,100376.25
2022-10-17T04:51:30.588Z,100397.06
2022-10-17T04:52:32.584Z,100407.28
2022-10-17T04:53:36.163Z,100396.72
2022-10-17T04:54:37.804Z,100378.88
2022-10-17T04:55:39.615Z,100409.91
2022-10-17T04:56:41.397Z,100416.66
2022-10-17T04:57:43.101Z,100428.63
2022-10-17T04:58:46.157Z,100413.47
2022-10-17T04:59:47.818Z,100431.63
2022-10-17T05:00:49.595Z,100439.97
2022-10-17T05:01:51.319Z,100441.94
2022-10-17T05:02:54.132Z,100443.88
2022-10-17T05:03:56.186Z,100440.28
2022-10-17T05:04:57.855Z,100412.91
2022-10-17T05:05:59.492Z,100415.19
2022-10-17T05:07:01.273Z,100434.50
2022-10-17T05:08:02.995Z,100450.88
2022-10-17T05:09:04.697Z,100449.56
2022-10-17T05:10:06.945Z,100450.91
2022-10-17T05:11:28.874Z,100461.13
2022-10-17T05:12:31.048Z,100444.94
2022-10-17T05:13:33.447Z,100430.22
2022-10-17T05:14:35.126Z,100459.25
2022-10-17T05:15:37.495Z,100463.22
2022-10-17T05:16:39.295Z,100454.94
2022-10-17T05:17:41.002Z,100433.00
2022-10-17T05:18:42.822Z,100428.56
2022-10-17T05:19:44.475Z,100454.34
2022-10-17T05:20:46.198Z,100462.25
2022-10-17T05:21:48.173Z,100443.31
2022-10-17T05:22:50.053Z,100432.94
2022-10-17T05:23:52.347Z,100462.34
2022-10-17T05:24:54.098Z,100445.56
2022-10-17T05:25:56.336Z,100439.81
2022-10-17T05:26:58.072Z,100459.47
2022-10-17T05:27:59.929Z,100464.13
2022-10-17T05:29:03.146Z,100466.44
2022-10-17T05:30:05.775Z,100465.78
2022-10-17T05:31:10.536Z,100468.94
2022-10-17T05:32:12.634Z,100478.97
2022-10-17T05:33:14.395Z,100474.22
2022-10-17T05:34:16.038Z,100443.06
2022-10-17T05:35:17.680Z,100477.06
2022-10-17T05:36:19.372Z,100459.91
2022-10-17T05:37:21.040Z,100461.06
2022-10-17T05:38:22.899Z,100487.00
2022-10-17T05:39:24.546Z,100489.97
2022-10-17T05:40:26.205Z,100489.16
2022-10-17T05:41:27.867Z,100491.28
2022-10-17T05:42:29.804Z,100494.28
2022-10-17T05:43:32.336Z,100491.47
2022-10-17T05:44:33.981Z,100480.75
2022-10-17T05:45:36.404Z,100492.00
2022-10-17T05:46:38.068Z,100451.91
2022-10-17T05:47:39.729Z,100491.66
2022-10-17T05:48:41.382Z,100496.31
2022-10-17T05:49:48.653Z,100496.78
2022-10-17T05:51:03.809Z,100503.41
2022-10-17T05:52:05.676Z,100505.56
2022-10-17T05:53:07.351Z,100506.41
2022-10-17T05:54:09.031Z,100503.91
2022-10-17T05:55:10.832Z,100498.13
2022-10-17T05:56:14.507Z,100505.53
2022-10-17T05:57:16.284Z,100504.41
2022-10-17T05:58:22.450Z,100514.78
2022-10-17T05:59:34.123Z,100501.94
2022-10-17T06:00:35.899Z,100506.53
2022-10-17T06:01:37.657Z,100513.31
2022-10-17T06:02:39.347Z,100509.19
2022-10-17T06:03:41.017Z,100499.78
2022-10-17T06:04:46.001Z,100523.38
2022-10-17T06:05:47.809Z,100524.69
2022-10-17T06:06:49.484Z,100483.44
2022-10-17T06:07:52.734Z,100491.72
2022-10-17T06:08:54.427Z,100506.69
2022-10-17T06:09:56.114Z,100525.81
2022-10-17T06:10:57.795Z,100503.88
2022-10-17T06:11:59.441Z,100522.03
2022-10-17T06:13:01.181Z,100522.00
2022-10-17T06:14:03.218Z,100515.38
2022-10-17T06:15:05.405Z,100486.53
2022-10-17T06:16:07.577Z,100509.94
2022-10-17T06:17:13.513Z,100526.56
2022-10-17T06:18:17.555Z,100486.78
2022-10-17T06:19:19.229Z,100524.59
2022-10-17T06:20:20.956Z,100531.53
2022-10-17T06:21:25.867Z,100505.81
2022-10-17T06:22:27.879Z,100530.84
2022-10-17T06:23:29.752Z,100521.09
2022-10-17T06:24:31.436Z,100529.94
2022-10-17T06:25:34.006Z,100526.44
2022-10-17T06:26:35.720Z,100522.81
2022-10-17T06:27:37.349Z,100530.69
2022-10-17T06:28:39.165Z,100543.59
2022-10-17T06:29:41.053Z,100513.72
2022-10-17T06:30:42.741Z,100538.28
2022-10-17T06:31:44.453Z,100525.75
2022-10-17T06:32:46.072Z,100487.16
2022-10-17T06:33:47.768Z,100548.16
2022-10-17T06:34:49.539Z,100536.22
2022-10-17T06:35:52.794Z,100520.47
2022-10-17T06:36:54.557Z,100549.94
2022-10-17T06:37:56.189Z,100547.16
2022-10-17T06:38:57.899Z,100532.50
2022-10-17T06:39:59.900Z,100534.09
2022-10-17T06:41:10.615Z,100537.00
2022-10-17T06:42:12.339Z,100535.53
2022-10-17T06:43:14.098Z,100535.19
2022-10-17T06:44:16.392Z,100516.97
2022-10-17T06:45:18.042Z,100528.53
2022-10-17T06:46:19.854Z,100539.75
2022-10-17T06:47:21.562Z,100535.06
2022-10-17T06:48:23.204Z,100535.47
2022-10-17T06:49:25.028Z,100515.78
2022-10-17T06:50:26.674Z,100538.53
2022-10-17T06:51:28.363Z,100528.56
2022-10-17T06:52:30.017Z,100518.94
2022-10-17T06:53:34.626Z,100511.53
2022-10-17T06:54:36.282Z,100531.31
2022-10-17T06:55:37.971Z,100521.09
2022-10-17T06:56:39.601Z,100528.56
2022-10-17T06:57:41.242Z,100531.41
2022-10-17T06:58:43.083Z,100513.66
2022-10-17T06:59:44.824Z,100536.09
2022-10-17T07:00:46.817Z,100549.09
2022-10-17T07:01:48.761Z,100542.78
2022-10-17T07:02:50.560Z,100514.06
2022-10-17T07:03:52.470Z,100509.50
2022-10-17T07:04:54.188Z,100547.63
2022-10-17T07:05:56.822Z,100545.97
2022-10-17T07:08:05.951Z,100535.78
2022-10-17T07:09:08.177Z,100549.50
2022-10-17T07:10:10.010Z,100535.31
2022-10-17T07:11:20.552Z,100547.31
2022-10-17T07:12:22.545Z,100554.97
2022-10-17T07:13:24.546Z,100541.19
2022-10-17T07:14:32.121Z,100535.22
2022-10-17T07:15:33.922Z,100551.09
2022-10-17T07:16:35.907Z,100553.91
2022-10-17T07:17:37.593Z,100540.75
2022-10-17T07:18:39.940Z,100541.16
2022-10-17T07:19:43.511Z,100560.31
2022-10-17T07:20:53.202Z,100559.84
2022-10-17T07:21:55.155Z,100547.78
2022-10-17T07:22:56.834Z,100558.00
2022-10-17T07:23:58.623Z,100559.69
2022-10-17T07:25:00.366Z,100562.34
2022-10-17T07:26:08.670Z,100570.28
2022-10-17T07:27:10.373Z,100568.78
2022-10-17T07:28:12.049Z,100564.50
2022-10-17T07:29:13.810Z,100568.41
2022-10-17T07:30:15.601Z,100549.19
2022-10-17T07:31:19.371Z,100569.59
2022-10-17T07:32:21.114Z,100577.19
2022-10-17T07:33:22.824Z,100564.72
2022-10-17T07:34:27.638Z,100560.66
2022-10-17T07:35:29.370Z,100566.63
2022-10-17T07:36:31.084Z,100566.59
2022-10-17T07:37:33.612Z,100572.53
2022-10-17T07:38:36.822Z,100573.28
2022-10-17T07:39:40.108Z,100547.25
2022-10-17T07:40:41.811Z,100567.72
2022-10-17T07:41:43.461Z,100551.44
2022-10-17T07:42:45.195Z,100551.56
2022-10-17T07:43:47.130Z,100564.44
2022-10-17T07:44:48.765Z,100560.19
2022-10-17T07:45:51.479Z,100562.97
2022-10-17T07:46:53.120Z,100563.19
2022-10-17T07:47:58.514Z,100570.28
2022-10-17T07:49:00.202Z,100559.28
2022-10-17T07:50:03.490Z,100570.78
2022-10-17T07:51:07.565Z,100552.97
2022-10-17T07:52:16.460Z,100563.34
2022-10-17T07:53:18.930Z,100565.91
2022-10-17T07:54:20.611Z,100561.38
2022-10-17T07:55:22.262Z,100557.25
2022-10-17T07:56:24.922Z,100556.63
2022-10-17T07:57:26.616Z,100560.84
2022-10-17T07:58:29.617Z,100560.00
2022-10-17T07:59:32.959Z,100555.78
2022-10-17T08:00:35.719Z,100531.13
2022-10-17T08:01:38.038Z,100555.81
2022-10-17T08:02:40.043Z,100556.34
2022-10-17T08:03:43.030Z,100554.44
2022-10-17T08:04:44.691Z,100551.94
2022-10-17T08:05:46.419Z,100557.00
2022-10-17T08:06:50.849Z,100552.69
2022-10-17T08:07:55.098Z,100545.44
2022-10-17T08:08:58.089Z,100557.41
2022-10-17T08:09:59.894Z,100539.81
2022-10-17T08:11:04.265Z,100553.28
2022-10-17T08:12:05.987Z,100534.88
2022-10-17T08:13:07.672Z,100551.44
2022-10-17T08:14:10.435Z,100538.19
2022-10-17T08:15:12.116Z,100553.03
2022-10-17T08:16:14.104Z,100550.69
2022-10-17T08:17:15.805Z,100548.72
2022-10-17T08:18:18.387Z,100555.66
2022-10-17T08:19:20.072Z,100541.88
2022-10-17T08:20:22.254Z,100551.00
2022-10-17T08:21:23.916Z,100542.09
2022-10-17T08:22:25.605Z,100549.72
2022-10-17T08:23:28.271Z,100551.69
2022-10-17T08:24:29.964Z,100555.72
2022-10-17T08:25:32.093Z,100547.63
2022-10-17T08:26:33.760Z,100550.56
2022-10-17T08:27:35.583Z,100549.47
2022-10-17T08:28:38.949Z,100553.22
2022-10-17T08:29:41.275Z,100537.56
2022-10-17T08:30:42.959Z,100548.69
2022-10-17T08:31:47.781Z,100527.41
2022-10-17T08:32:50.700Z,100541.13
2022-10-17T08:33:52.430Z,100548.41
2022-10-17T08:34:55.787Z,100551.44
2022-10-17T08:35:59.250Z,100534.03
2022-10-17T08:37:01.134Z,100549.78
2022-10-17T08:38:03.142Z,100553.13
2022-10-17T08:39:05.118Z,100539.41
2022-10-17T08:40:07.527Z,100549.31
2022-10-17T08:41:50.796Z,100562.34
2022-10-17T08:43:04.928Z,100550.41
2022-10-17T08:44:23.693Z,100532.91
2022-10-17T08:45:31.009Z,100549.66
2022-10-17T08:46:39.356Z,100523.41
2022-10-17T08:47:53.814Z,100554.75
2022-10-17T08:48:59.076Z,100552.44
2022-10-17T08:50:04.326Z,100547.81
2022-10-17T08:51:16.180Z,100552.22
2022-10-17T08:52:28.062Z,100534.13
2022-10-17T08:53:41.714Z,100541.88
2022-10-17T08:54:47.963Z,100543.03
2022-10-17T08:55:51.652Z,100532.41
2022-10-17T08:56:55.454Z,100543.50
2022-10-17T08:57:57.105Z,100540.78
2022-10-17T08:58:59.157Z,100552.97
2022-10-17T09:00:00.895Z,100527.53
2022-10-17T09:01:28.968Z,100541.41
2022-10-17T09:02:33.581Z,100543.13
2022-10-17T09:03:58.676Z,100521.91
2022-10-17T09:05:09.488Z,100532.91
2022-10-17T09:06:20.863Z,100546.66
2022-10-17T09:07:35.194Z,100545.00
2022-10-17T09:08:36.859Z,100531.13
2022-10-17T09:09:56.792Z,100532.47
2022-10-17T09:11:06.432Z,100505.56
2022-10-17T09:12:23.919Z,100534.16
2022-10-17T09:13:45.608Z,100527.44
2022-10-17T09:15:05.860Z,100535.47
2022-10-17T09:16:37.412Z,100527.44
2022-10-17T09:17:45.105Z,100525.56
2022-10-17T09:19:11.394Z,100514.66
2022-10-17T09:20:26.274Z,100519.59
2022-10-17T09:21:43.333Z,100523.47
2022-10-17T09:24:15.859Z,100516.28
2022-10-17T09:25:20.063Z,100472.31
2022-10-17T09:26:22.522Z,100507.19
2022-10-17T09:27:31.890Z,100522.63
2022-10-17T09:28:37.340Z,100523.78
2022-10-17T09:29:43.627Z,100522.50
2022-10-17T09:30:49.232Z,100507.53
2022-10-17T09:32:14.127Z,100501.56
2022-10-17T09:33:28.502Z,100516.50
2022-10-17T09:34:39.226Z,100515.63
2022-10-17T09:35:42.464Z,100506.72
2022-10-17T09:36:44.208Z,100504.06
2022-10-17T09:37:46.345Z,100500.53
2022-10-17T09:38:59.852Z,100508.16
2022-10-17T09:40:01.733Z,100503.78
2022-10-17T09:41:11.983Z,100521.50
2022-10-17T09:42:26.620Z,100503.88
2022-10-17T09:43:28.792Z,100502.63
2022-10-17T09:44:32.292Z,100516.44
2022-10-17T09:45:43.987Z,100506.38
2022-10-17T09:47:00.912Z,100502.19
2022-10-17T09:48:19.233Z,100499.69
2022-10-17T09:49:36.072Z,100498.06
2022-10-17T09:50:37.885Z,100490.22
2022-10-17T09:51:39.768Z,100511.09
2022-10-17T09:52:47.844Z,100481.22
2022-10-17T09:53:54.390Z,100509.09
2022-10-17T09:55:20.226Z,100503.97
2022-10-17T09:56:21.978Z,100465.25
2022-10-17T09:57:23.851Z,100474.31
2022-10-17T09:58:41.624Z,100502.56
2022-10-17T09:59:46.961Z,100495.81
2022-10-17T10:00:49.355Z,100497.69
2022-10-17T10:02:13.226Z,100494.91
2022-10-17T10:03:17.685Z,100495.44
2022-10-17T10:04:19.449Z,100499.66
2022-10-17T10:05:21.892Z,100485.63
2022-10-17T10:06:23.593Z,100453.41
2022-10-17T10:07:29.338Z,100492.81
2022-10-17T10:08:51.867Z,100474.81
2022-10-17T10:09:54.517Z,100482.13
2022-10-17T10:11:03.494Z,100479.16
2022-10-17T10:12:16.210Z,100470.22
2022-10-17T10:13:20.647Z,100482.31
2022-10-17T10:14:34.990Z,100466.13
2022-10-17T10:15:41.421Z,100474.66
2022-10-17T10:16:45.443Z,100476.53
2022-10-17T10:17:47.131Z,100467.75
2022-10-17T10:18:50.988Z,100464.03
2022-10-17T10:19:53.782Z,100470.59
2022-10-17T10:21:26.014Z,100470.13
2022-10-17T10:22:28.295Z,100471.22
2022-10-17T10:23:30.189Z,100472.56
2022-10-17T10:24:32.693Z,100460.97
2022-10-17T10:25:36.246Z,100456.16
2022-10-17T10:26:44.967Z,100435.72
2022-10-17T10:27:47.301Z,100430.53
2022-10-17T10:29:05.622Z,100466.59
2022-10-17T10:30:21.570Z,100457.75
2022-10-17T10:31:29.498Z,100451.56
2022-10-17T10:32:37.106Z,100452.59
2022-10-17T10:33:44.911Z,100446.16
2022-10-17T10:34:59.434Z,100466.91
2022-10-17T10:36:05.148Z,100461.25
2022-10-17T10:37:19.091Z,100445.41
2022-10-17T10:38:21.193Z,100427.13
2022-10-17T10:39:35.001Z,100446.59
2022-10-17T10:40:45.680Z,100437.25
2022-10-17T10:41:50.108Z,100449.84
2022-10-17T10:42:54.423Z,100426.34
2022-10-17T10:43:56.730Z,100443.13
2022-10-17T10:45:42.922Z,100447.25
2022-10-17T10:46:42.474Z,100441.03
2022-10-17T10:48:23.969Z,100448.88
2022-10-17T10:49:34.735Z,100443.91
2022-10-17T10:50:45.612Z,100429.66
2022-10-17T10:51:49.687Z,100449.22
2022-10-17T10:53:17.544Z,100444.06
2022-10-17T10:54:26.709Z,100446.97
2022-10-17T10:55:41.023Z,100444.91
2022-10-17T10:56:49.863Z,100429.81
2022-10-17T10:58:01.305Z,100431.09
2022-10-17T10:59:09.021Z,100438.94
2022-10-17T11:00:18.479Z,100441.72
2022-10-17T11:01:34.259Z,100441.22
2022-10-17T11:02:47.649Z,100427.38
2022-10-17T11:04:00.319Z,100433.56
2022-10-17T11:05:59.714Z,100441.69
2022-10-17T11:07:14.417Z,100435.94
2022-10-17T11:08:34.237Z,100441.75
2022-10-17T11:09:58.684Z,100440.69
2022-10-17T11:11:29.701Z,100438.97
2022-10-17T11:12:36.888Z,100430.00
2022-10-17T11:13:45.025Z,100416.22
2022-10-17T11:15:15.845Z,100434.09
2022-10-17T11:16:42.328Z,100428.06
2022-10-17T11:17:57.122Z,100419.13
2022-10-17T11:19:21.539Z,100434.03
2022-10-17T11:20:32.768Z,100438.63
2022-10-17T11:21:49.361Z,100437.28
2022-10-17T11:23:00.526Z,100401.25
2022-10-17T11:24:28.375Z,100411.44
2022-10-17T11:25:37.598Z,100436.75
2022-10-17T11:26:46.604Z,100418.09
2022-10-17T11:27:48.585Z,100433.09
2022-10-17T11:28:50.322Z,100421.81
2022-10-17T11:29:52.164Z,100431.09
2022-10-17T11:30:59.294Z,100420.44
2022-10-17T11:32:08.511Z,100421.13
2022-10-17T11:33:13.397Z,100415.75
2022-10-17T11:34:26.069Z,100410.53
2022-10-17T11:35:34.032Z,100418.94
2022-10-17T11:36:40.702Z,100414.84
2022-10-17T11:37:50.080Z,100391.63
2022-10-17T11:38:55.700Z,100403.13
2022-10-17T11:40:15.748Z,100409.47
2022-10-17T11:41:29.971Z,100403.09
2022-10-17T11:42:38.551Z,100403.84
2022-10-17T11:43:56.892Z,100381.88
2022-10-17T11:45:08.576Z,100393.06
2022-10-17T11:46:24.002Z,100376.25
2022-10-17T11:47:28.622Z,100403.66
2022-10-17T11:48:42.580Z,100407.81
2022-10-17T11:49:53.718Z,100396.03
2022-10-17T11:52:55.321Z,100404.19
2022-10-17T11:53:56.043Z,100401.81
2022-10-17T11:55:15.068Z,100392.38
2022-10-17T11:56:26.817Z,100392.38
2022-10-17T11:57:37.424Z,100399.44
2022-10-17T11:58:50.461Z,100356.75
2022-10-17T12:00:03.634Z,100391.03
2022-10-17T12:01:35.101Z,100394.25
2022-10-17T12:02:49.566Z,100388.97
2022-10-17T12:04:19.632Z,100399.28
2022-10-17T12:05:28.697Z,100392.72
2022-10-17T12:07:07.284Z,100403.72
2022-10-17T12:08:32.107Z,100401.03
2022-10-17T12:09:46.254Z,100393.22
2022-10-17T12:11:04.307Z,100395.88
2022-10-17T12:12:06.127Z,100393.38
2022-10-17T12:13:33.848Z,100397.06
2022-10-17T12:14:47.869Z,100360.91
2022-10-17T12:15:49.600Z,100391.22
2022-10-17T12:16:51.405Z,100392.06
2022-10-17T12:18:03.068Z,100354.63
2022-10-17T12:19:06.585Z,100387.25
2022-10-17T12:20:27.597Z,100386.22
2022-10-17T12:21:49.564Z,100361.84
2022-10-17T12:23:32.523Z,100388.41
2022-10-17T12:24:38.737Z,100379.88
2022-10-17T12:25:58.196Z,100372.59
2022-10-17T12:27:36.078Z,100378.34
2022-10-17T12:28:37.788Z,100376.31
2022-10-17T12:29:39.542Z,100368.16
2022-10-17T12:30:56.944Z,100373.97
2022-10-17T12:32:12.887Z,100344.69
2022-10-17T12:33:22.652Z,100375.63
2022-10-17T12:34:24.656Z,100367.34
2022-10-17T12:35:27.869Z,100382.25
2022-10-17T12:36:29.513Z,100379.94
2022-10-17T12:37:43.559Z,100387.28
2022-10-17T12:38:49.909Z,100380.97
2022-10-17T12:39:51.861Z,100378.66
2022-10-17T12:41:00.721Z,100375.84
2022-10-17T12:42:02.391Z,100378.75
2022-10-17T12:43:16.142Z,100377.84
2022-10-17T12:44:21.435Z,100379.13
2022-10-17T12:45:44.841Z,100375.53