createdAt,value
2019-03-29T00:01:41.852Z,20.90
2019-03-29T00:04:11.724Z,20.90
2019-03-29T00:06:41.653Z,20.90
2019-03-29T00:09:11.603Z,21.00
2019-03-29T00:11:41.602Z,21.00
2019-03-29T00:14:12.511Z,21.10
2019-03-29T00:16:42.373Z,21.10
2019-03-29T00:19:12.248Z,21.10
2019-03-29T00:21:42.191Z,21.10
2019-03-29T00:24:12.068Z,21.20
2019-03-29T00:26:43.060Z,21.20
2019-03-29T00:29:13.012Z,21.20
2019-03-29T00:31:42.874Z,21.20
2019-03-29T00:34:13.792Z,21.20
2019-03-29T00:36:43.644Z,21.20
2019-03-29T00:39:14.943Z,21.20
2019-03-29T00:41:44.932Z,21.20
2019-03-29T00:44:14.796Z,21.20
2019-03-29T00:46:44.736Z,21.20
2019-03-29T00:49:14.996Z,21.20
2019-03-29T00:51:44.945Z,21.20
2019-03-29T00:54:14.800Z,21.20
2019-03-29T00:56:44.676Z,21.20
2019-03-29T00:59:14.959Z,21.20
2019-03-29T01:01:45.084Z,21.20
2019-03-29T01:04:15.036Z,21.20
2019-03-29T01:06:46.144Z,21.20
2019-03-29T01:09:16.205Z,21.20
2019-03-29T01:11:46.152Z,21.20
2019-03-29T01:14:16.817Z,21.20
2019-03-29T01:16:46.863Z,21.20
2019-03-29T01:19:16.779Z,21.20
2019-03-29T01:21:46.728Z,21.20
2019-03-29T01:24:16.613Z,21.20
2019-03-29T01:26:46.614Z,21.10
2019-03-29T01:29:16.497Z,21.10
2019-03-29T01:31:46.380Z,21.10
2019-03-29T01:34:16.996Z,21.10
2019-03-29T01:36:47.145Z,21.10
2019-03-29T01:39:17.231Z,21.10
2019-03-29T01:41:47.233Z,21.10
2019-03-29T01:44:17.161Z,21.10
2019-03-29T01:46:47.124Z,21.10
2019-03-29T01:49:17.035Z,21.10
2019-03-29T01:51:46.985Z,21.10
2019-03-29T01:54:16.840Z,21.10
2019-03-29T01:56:46.814Z,21.10
2019-03-29T01:59:17.089Z,21.00
2019-03-29T02:01:47.265Z,21.10
2019-03-29T02:04:17.192Z,21.10
2019-03-29T02:06:47.147Z,21.10
2019-03-29T02:09:17.076Z,21.00
2019-03-29T02:11:46.956Z,21.00
2019-03-29T02:14:17.264Z,21.00
2019-03-29T02:16:48.036Z,21.00
2019-03-29T02:19:17.965Z,21.00
2019-03-29T02:21:48.807Z,21.00
2019-03-29T02:24:18.660Z,21.00
2019-03-29T02:26:48.600Z,21.00
2019-03-29T02:29:18.478Z,21.00
2019-03-29T02:31:48.403Z,21.00
2019-03-29T02:34:18.286Z,20.90
2019-03-29T02:36:48.246Z,20.90
2019-03-29T02:39:18.165Z,20.90
2019-03-29T02:41:48.046Z,20.90
2019-03-29T02:44:17.980Z,20.90
2019-03-29T02:46:47.938Z,20.90
2019-03-29T02:49:17.861Z,20.90
2019-03-29T02:51:47.819Z,20.90
2019-03-29T02:54:17.745Z,20.90
2019-03-29T02:56:47.764Z,20.90
2019-03-29T02:59:17.636Z,20.90
2019-03-29T03:01:47.513Z,21.00
2019-03-29T03:04:17.371Z,21.00
2019-03-29T03:06:47.339Z,21.00
2019-03-29T03:09:17.282Z,20.90
2019-03-29T03:11:47.200Z,20.90
2019-03-29T03:14:17.077Z,20.90
2019-03-29T03:16:47.051Z,21.00
2019-03-29T03:19:17.015Z,20.90
2019-03-29T03:21:47.136Z,21.00
2019-03-29T03:24:17.015Z,21.00
2019-03-29T03:26:47.042Z,21.00
2019-03-29T03:29:17.057Z,20.90
2019-03-29T03:31:46.905Z,21.00
2019-03-29T03:34:16.952Z,21.00
2019-03-29T03:36:46.884Z,21.00
2019-03-29T03:39:30.690Z,21.00
2019-03-29T03:41:48.419Z,21.10
2019-03-29T03:44:18.374Z,21.00
2019-03-29T03:46:48.224Z,21.00
2019-03-29T03:49:18.165Z,21.10
2019-03-29T03:51:48.153Z,21.10
2019-03-29T03:54:18.598Z,21.00
2019-03-29T03:56:51.104Z,21.10
2019-03-29T03:59:23.082Z,21.10
2019-03-29T04:01:52.148Z,21.10
2019-03-29T04:04:21.831Z,21.10
2019-03-29T04:06:51.785Z,21.10
2019-03-29T04:09:21.712Z,21.10
2019-03-29T04:11:51.663Z,21.10
2019-03-29T04:14:21.584Z,21.10
2019-03-29T04:16:51.463Z,21.10
2019-03-29T04:19:21.391Z,21.10
2019-03-29T04:21:52.335Z,21.10
2019-03-29T04:24:22.182Z,21.10
2019-03-29T04:26:53.418Z,21.10
2019-03-29T04:29:23.410Z,21.10
2019-03-29T04:31:53.345Z,21.10
2019-03-29T04:34:23.271Z,21.10
2019-03-29T04:36:53.205Z,21.20
2019-03-29T04:39:23.058Z,21.20
2019-03-29T04:41:52.933Z,21.20
2019-03-29T04:44:22.853Z,21.10
2019-03-29T04:46:52.788Z,21.10
2019-03-29T04:49:22.636Z,21.10
2019-03-29T04:51:52.572Z,21.10
2019-03-29T04:54:22.438Z,21.10
2019-03-29T04:56:52.371Z,21.10
2019-03-29T04:59:22.217Z,21.10
2019-03-29T05:01:52.085Z,21.10
2019-03-29T05:04:22.003Z,21.10
2019-03-29T05:06:51.869Z,21.10
2019-03-29T05:09:21.717Z,21.10
2019-03-29T05:11:51.582Z,21.10
2019-03-29T05:14:21.539Z,21.10
2019-03-29T05:16:51.463Z,21.10
2019-03-29T05:19:21.392Z,21.00
2019-03-29T05:21:52.319Z,21.00
2019-03-29T05:24:22.164Z,21.00
2019-03-29T05:26:52.028Z,21.00
2019-03-29T05:29:21.864Z,21.00
2019-03-29T05:31:53.657Z,21.00
2019-03-29T05:34:23.296Z,21.00
2019-03-29T05:36:53.143Z,21.00
2019-03-29T05:39:23.081Z,20.90
2019-03-29T05:41:52.993Z,20.90
2019-03-29T05:44:22.848Z,20.90
2019-03-29T05:46:52.758Z,20.90
2019-03-29T05:49:22.623Z,20.90
2019-03-29T05:51:52.546Z,20.80
2019-03-29T05:54:22.493Z,20.90
2019-03-29T05:56:52.349Z,20.90
2019-03-29T05:59:22.229Z,20.90
2019-03-29T06:01:52.147Z,20.90
2019-03-29T06:04:22.013Z,20.90
2019-03-29T06:06:51.930Z,20.90
2019-03-29T06:09:21.796Z,20.80
2019-03-29T06:11:51.663Z,20.90
2019-03-29T06:14:21.532Z,20.80
2019-03-29T06:16:51.396Z,20.80
2019-03-29T06:19:21.304Z,20.80
2019-03-29T06:21:51.177Z,20.80
2019-03-29T06:24:21.029Z,20.90
2019-03-29T06:26:50.896Z,20.90
2019-03-29T06:29:20.757Z,20.90
2019-03-29T06:31:50.692Z,20.90
2019-03-29T06:34:20.608Z,20.90
2019-03-29T06:36:51.636Z,20.90
2019-03-29T06:39:22.646Z,20.90
2019-03-29T06:41:52.536Z,20.90
2019-03-29T06:44:22.452Z,20.90
2019-03-29T06:46:52.392Z,20.90
2019-03-29T06:49:22.252Z,20.90
2019-03-29T06:51:52.278Z,20.90
2019-03-29T06:54:22.185Z,20.90
2019-03-29T06:56:52.058Z,20.90
2019-03-29T06:59:21.905Z,20.90
2019-03-29T07:01:51.936Z,20.90
2019-03-29T07:04:21.876Z,20.90
2019-03-29T07:06:51.895Z,20.90
2019-03-29T07:09:21.825Z,20.90
2019-03-29T07:11:51.854Z,20.90
2019-03-29T07:14:21.781Z,20.90
2019-03-29T07:16:51.723Z,20.90
2019-03-29T07:19:21.605Z,21.00
2019-03-29T07:21:51.476Z,21.00
2019-03-29T07:24:21.403Z,20.90
2019-03-29T07:26:51.272Z,21.00
2019-03-29T07:29:21.123Z,21.00
2019-03-29T07:31:53.183Z,21.00
2019-03-29T07:34:22.551Z,20.90
2019-03-29T07:36:52.591Z,21.00
2019-03-29T07:39:22.445Z,21.00
2019-03-29T07:41:52.388Z,21.00
2019-03-29T07:44:22.258Z,21.00
2019-03-29T07:46:52.224Z,21.00
2019-03-29T07:49:22.068Z,20.90
2019-03-29T07:51:51.946Z,21.00
2019-03-29T07:54:21.901Z,21.00
2019-03-29T07:56:51.786Z,21.00
2019-03-29T07:59:22.508Z,21.00
2019-03-29T08:01:53.388Z,21.00
2019-03-29T08:04:23.973Z,21.00
2019-03-29T08:06:54.188Z,21.00
2019-03-29T08:09:24.036Z,21.00
2019-03-29T08:11:55.243Z,21.00
2019-03-29T08:14:25.707Z,21.00
2019-03-29T08:16:55.657Z,20.90
2019-03-29T08:19:25.508Z,21.00
2019-03-29T08:21:57.799Z,21.00
2019-03-29T08:24:27.005Z,21.00
2019-03-29T08:26:56.948Z,21.00
2019-03-29T08:29:26.804Z,20.90
2019-03-29T08:31:56.744Z,21.00
2019-03-29T08:34:26.598Z,21.00
2019-03-29T08:36:56.460Z,21.00
2019-03-29T08:39:28.240Z,21.00
2019-03-29T08:42:00.320Z,21.00
2019-03-29T08:44:29.447Z,21.00
2019-03-29T08:46:59.436Z,21.00
2019-03-29T08:49:29.309Z,21.00
2019-03-29T08:51:59.168Z,21.00
2019-03-29T08:54:29.107Z,21.00
2019-03-29T08:56:59.036Z,21.00
2019-03-29T08:59:28.979Z,21.00
2019-03-29T09:01:59.036Z,21.00
2019-03-29T09:04:29.071Z,21.00
2019-03-29T09:06:58.987Z,21.00
2019-03-29T09:09:29.998Z,21.00
2019-03-29T09:12:13.477Z,21.00
2019-03-29T09:14:31.667Z,21.00
2019-03-29T09:17:02.689Z,21.00
2019-03-29T09:19:32.623Z,21.00
2019-03-29T09:22:02.566Z,21.00
2019-03-29T09:24:32.562Z,21.00
2019-03-29T09:27:02.580Z,21.00
2019-03-29T09:29:32.423Z,21.00
2019-03-29T09:32:02.301Z,21.00
2019-03-29T09:34:32.226Z,21.00
2019-03-29T09:37:02.201Z,21.00
2019-03-29T09:39:32.172Z,21.00
2019-03-29T09:42:02.047Z,21.00
2019-03-29T09:44:31.978Z,21.00
2019-03-29T09:47:01.915Z,21.00
2019-03-29T09:49:31.833Z,21.10
2019-03-29T09:52:01.848Z,21.10
2019-03-29T09:54:31.692Z,21.00
2019-03-29T09:57:01.556Z,21.00
2019-03-29T09:59:31.408Z,21.00
2019-03-29T10:02:01.415Z,21.00
2019-03-29T10:04:31.335Z,21.00
2019-03-29T10:07:01.281Z,21.10
2019-03-29T10:09:31.127Z,21.10
2019-03-29T10:12:01.002Z,21.10
2019-03-29T10:14:33.455Z,21.10
2019-03-29T10:17:02.561Z,21.10
2019-03-29T10:19:32.413Z,21.10
2019-03-29T10:22:02.282Z,21.10
2019-03-29T10:24:32.135Z,21.10
2019-03-29T10:27:02.003Z,21.10
2019-03-29T10:29:32.026Z,21.10
2019-03-29T10:32:05.381Z,21.10
2019-03-29T10:34:37.398Z,21.10
2019-03-29T10:37:06.394Z,21.10
2019-03-29T10:39:36.380Z,21.10
2019-03-29T10:42:06.494Z,21.10
2019-03-29T10:44:36.404Z,21.10
2019-03-29T10:47:06.409Z,21.10
2019-03-29T10:49:36.339Z,21.10
2019-03-29T10:52:06.209Z,21.10
2019-03-29T10:54:37.196Z,21.10
2019-03-29T10:57:07.201Z,21.10
2019-03-29T10:59:37.047Z,21.10
2019-03-29T11:02:07.224Z,21.10
2019-03-29T11:04:37.082Z,21.10
2019-03-29T11:07:07.019Z,21.10
2019-03-29T11:09:37.311Z,21.10
2019-03-29T11:12:07.451Z,21.20
2019-03-29T11:14:38.436Z,21.10
2019-03-29T11:17:08.401Z,21.10
2019-03-29T11:19:38.315Z,21.20
2019-03-29T11:22:08.315Z,21.20
2019-03-29T11:24:38.159Z,21.20
2019-03-29T11:27:08.033Z,21.20
2019-03-29T11:29:37.878Z,21.20
2019-03-29T11:32:08.088Z,21.20
2019-03-29T11:34:38.009Z,21.20
2019-03-29T11:37:08.084Z,21.20
2019-03-29T11:39:38.004Z,21.20
2019-03-29T11:42:07.941Z,21.20
2019-03-29T11:44:37.786Z,21.20
2019-03-29T11:47:07.788Z,21.20
2019-03-29T11:49:37.635Z,21.20
2019-03-29T11:52:07.577Z,21.20
2019-03-29T11:54:37.507Z,21.30
2019-03-29T11:57:07.443Z,21.20
2019-03-29T11:59:40.018Z,21.30
2019-03-29T12:02:08.980Z,21.20
2019-03-29T12:04:38.948Z,21.20
2019-03-29T12:07:09.121Z,21.20
2019-03-29T12:09:39.100Z,21.30
2019-03-29T12:12:09.484Z,21.20
2019-03-29T12:14:39.472Z,21.30
2019-03-29T12:17:09.336Z,21.30
2019-03-29T12:19:39.179Z,21.30
2019-03-29T12:22:09.124Z,21.30
2019-03-29T12:24:39.041Z,21.30
2019-03-29T12:27:08.925Z,21.30
2019-03-29T12:29:38.835Z,21.30
2019-03-29T12:32:08.851Z,21.30
2019-03-29T12:34:38.833Z,21.30
2019-03-29T12:37:08.817Z,21.30
2019-03-29T12:39:38.695Z,21.30
2019-03-29T12:42:10.184Z,21.30
2019-03-29T12:44:41.093Z,21.40
2019-03-29T12:47:10.957Z,21.30
2019-03-29T12:49:40.872Z,21.30
2019-03-29T12:52:10.741Z,21.30
2019-03-29T12:54:40.747Z,21.30
2019-03-29T12:57:10.588Z,21.30
2019-03-29T12:59:40.461Z,21.30
2019-03-29T13:02:10.919Z,21.30
2019-03-29T13:04:40.844Z,21.30
2019-03-29T13:07:10.695Z,21.40
2019-03-29T13:09:40.555Z,21.40
2019-03-29T13:12:10.472Z,21.40
2019-03-29T13:14:40.346Z,21.40
2019-03-29T13:17:10.396Z,21.40
2019-03-29T13:19:40.368Z,21.40
2019-03-29T13:22:11.122Z,21.40
2019-03-29T13:24:41.070Z,21.40
2019-03-29T13:27:10.985Z,21.40
2019-03-29T13:29:41.996Z,21.40
2019-03-29T13:32:12.185Z,21.40
2019-03-29T13:34:42.045Z,21.50
2019-03-29T13:37:11.977Z,21.40
2019-03-29T13:39:42.084Z,21.50
2019-03-29T13:42:11.918Z,21.40
2019-03-29T13:44:41.783Z,21.40
2019-03-29T13:47:11.632Z,21.40
2019-03-29T13:49:41.500Z,21.40
2019-03-29T13:52:11.368Z,21.50
2019-03-29T13:54:41.308Z,21.40
2019-03-29T13:57:11.143Z,21.40
2019-03-29T13:59:41.003Z,21.40
2019-03-29T14:02:10.920Z,21.40
2019-03-29T14:04:40.866Z,21.50
2019-03-29T14:07:11.024Z,21.50
2019-03-29T14:09:40.959Z,21.50
2019-03-29T14:12:10.806Z,21.50
2019-03-29T14:14:40.745Z,21.50
2019-03-29T14:17:10.589Z,21.50
2019-03-29T14:19:40.427Z,21.50
2019-03-29T14:22:10.360Z,21.50
2019-03-29T14:24:40.215Z,21.50
2019-03-29T14:27:10.079Z,21.50
2019-03-29T14:29:39.925Z,21.50
2019-03-29T14:32:09.866Z,21.60
2019-03-29T14:34:39.712Z,21.60
2019-03-29T14:37:09.587Z,21.60
2019-03-29T14:39:39.519Z,21.60
2019-03-29T14:42:12.462Z,21.60
2019-03-29T14:44:51.765Z,21.60
2019-03-29T14:47:12.532Z,21.60
2019-03-29T14:49:42.401Z,21.60
2019-03-29T14:52:12.319Z,21.60
2019-03-29T14:54:42.251Z,21.50
2019-03-29T14:57:12.165Z,21.60
2019-03-29T14:59:42.112Z,21.50
2019-03-29T15:02:12.040Z,21.50
2019-03-29T15:04:41.900Z,21.50
2019-03-29T15:07:11.960Z,21.50
2019-03-29T15:09:43.171Z,21.50
2019-03-29T15:12:13.019Z,21.50
2019-03-29T15:14:42.972Z,21.50
2019-03-29T15:17:12.865Z,21.50
2019-03-29T15:19:42.800Z,21.50
2019-03-29T15:22:12.650Z,21.50
2019-03-29T15:24:42.587Z,21.60
2019-03-29T15:27:12.439Z,21.60
2019-03-29T15:29:42.356Z,21.60
2019-03-29T15:32:12.224Z,21.60
2019-03-29T15:34:42.164Z,21.60
2019-03-29T15:37:12.027Z,21.60
2019-03-29T15:39:41.936Z,21.60
2019-03-29T15:42:11.910Z,21.60
2019-03-29T15:44:41.751Z,21.60
2019-03-29T15:47:11.751Z,21.60
2019-03-29T15:49:55.124Z,21.60
2019-03-29T15:52:13.123Z,21.60
2019-03-29T15:54:42.990Z,21.60
2019-03-29T15:57:12.928Z,21.60
2019-03-29T15:59:42.787Z,21.60
2019-03-29T16:02:12.629Z,21.60
2019-03-29T16:04:42.493Z,21.60
2019-03-29T16:07:12.407Z,21.60
2019-03-29T16:09:42.320Z,21.60
2019-03-29T16:12:12.168Z,21.70
2019-03-29T16:14:42.028Z,21.60
2019-03-29T16:17:11.874Z,21.60
2019-03-29T16:19:41.741Z,21.60
2019-03-29T16:22:11.679Z,21.60
2019-03-29T16:24:41.694Z,21.50
2019-03-29T16:27:11.611Z,21.50
2019-03-29T16:29:41.473Z,21.50
2019-03-29T16:32:11.325Z,21.50
2019-03-29T16:34:41.188Z,21.50
2019-03-29T16:37:11.038Z,21.40
2019-03-29T16:39:40.923Z,21.30
2019-03-29T16:42:10.772Z,21.30
2019-03-29T16:44:40.775Z,21.40
2019-03-29T16:47:10.611Z,21.30
2019-03-29T16:49:40.489Z,21.30
2019-03-29T16:52:10.418Z,21.30
2019-03-29T16:54:40.355Z,21.30
2019-03-29T16:57:10.196Z,21.30
2019-03-29T16:59:40.055Z,21.20
2019-03-29T17:02:10.036Z,21.30
2019-03-29T17:04:39.905Z,21.20
2019-03-29T17:07:09.752Z,21.20
2019-03-29T17:09:39.617Z,21.20
2019-03-29T17:12:09.481Z,21.20
2019-03-29T17:14:39.323Z,21.20
2019-03-29T17:17:09.261Z,21.20
2019-03-29T17:19:39.102Z,21.20
2019-03-29T17:22:08.962Z,21.20
2019-03-29T17:24:38.872Z,21.20
2019-03-29T17:27:08.740Z,21.20
2019-03-29T17:29:38.580Z,21.20
2019-03-29T17:32:08.445Z,21.20
2019-03-29T17:34:38.294Z,21.20
2019-03-29T17:37:08.221Z,21.20
2019-03-29T17:39:38.060Z,21.20
2019-03-29T17:42:07.931Z,21.20
2019-03-29T17:44:37.844Z,21.20
2019-03-29T17:47:07.787Z,21.20
2019-03-29T17:49:37.699Z,21.20
2019-03-29T17:52:07.561Z,21.20
2019-03-29T17:54:37.422Z,21.20
2019-03-29T17:57:07.347Z,21.20
2019-03-29T17:59:37.277Z,21.20
2019-03-29T18:02:09.735Z,21.10
2019-03-29T18:04:38.744Z,21.20
2019-03-29T18:07:08.583Z,21.20
2019-03-29T18:09:38.450Z,21.20
2019-03-29T18:12:11.232Z,21.10
2019-03-29T18:14:39.981Z,21.20
2019-03-29T18:17:09.896Z,21.10
2019-03-29T18:19:39.765Z,21.20
2019-03-29T18:22:09.681Z,21.10
2019-03-29T18:24:39.612Z,21.20
2019-03-29T18:27:09.473Z,21.20
2019-03-29T18:29:39.337Z,21.20
2019-03-29T18:32:09.968Z,21.20
2019-03-29T18:34:41.759Z,21.20
2019-03-29T18:37:13.190Z,21.20
2019-03-29T18:39:44.593Z,21.20
2019-03-29T18:42:15.410Z,21.20
2019-03-29T18:44:45.271Z,21.20
2019-03-29T18:47:15.116Z,21.20
2019-03-29T18:49:44.986Z,21.20
2019-03-29T18:52:14.972Z,21.30
2019-03-29T18:54:44.836Z,21.20
2019-03-29T18:57:14.668Z,21.30
2019-03-29T18:59:44.535Z,21.30
2019-03-29T19:02:14.478Z,21.30
2019-03-29T19:04:44.392Z,21.30
2019-03-29T19:07:16.945Z,21.30
2019-03-29T19:09:47.163Z,21.40
2019-03-29T19:12:17.176Z,21.40
2019-03-29T19:14:47.027Z,21.40
2019-03-29T19:17:16.893Z,21.40
2019-03-29T19:19:46.752Z,21.40
2019-03-29T19:22:17.035Z,21.30
2019-03-29T19:24:47.152Z,21.30
2019-03-29T19:27:17.424Z,21.40
2019-03-29T19:29:48.088Z,21.30
2019-03-29T19:32:18.513Z,21.30
2019-03-29T19:34:49.295Z,21.40
2019-03-29T19:37:19.467Z,21.30
2019-03-29T19:39:49.519Z,21.40
2019-03-29T19:42:20.688Z,21.40
2019-03-29T19:44:50.758Z,21.40
2019-03-29T19:47:20.769Z,21.40
2019-03-29T19:49:50.760Z,21.30
2019-03-29T19:52:20.857Z,21.30
2019-03-29T19:54:52.176Z,21.30
2019-03-29T19:57:22.679Z,21.30
2019-03-29T19:59:53.313Z,21.30
2019-03-29T20:02:23.951Z,21.30
2019-03-29T20:04:54.792Z,21.30
2019-03-29T20:07:26.944Z,21.30
2019-03-29T20:09:58.497Z,21.30
2019-03-29T20:12:30.111Z,21.30
2019-03-29T20:15:01.142Z,21.30
2019-03-29T20:17:32.747Z,21.30
2019-03-29T20:20:05.239Z,21.30
2019-03-29T20:22:36.956Z,21.30
2019-03-29T20:25:08.693Z,21.30
2019-03-29T20:27:40.209Z,21.30
2019-03-29T20:30:12.061Z,21.40
2019-03-29T20:32:42.622Z,21.30
2019-03-29T20:35:14.030Z,21.30
2019-03-29T20:37:46.510Z,21.30
2019-03-29T20:40:18.179Z,21.40
2019-03-29T20:42:49.665Z,21.30
2019-03-29T20:45:21.442Z,21.40
2019-03-29T20:47:52.216Z,21.30
2019-03-29T20:50:23.857Z,21.30
2019-03-29T20:52:55.814Z,21.30
2019-03-29T20:55:27.580Z,21.30
2019-03-29T20:57:59.355Z,21.40
2019-03-29T21:00:31.023Z,21.30
2019-03-29T21:03:02.215Z,21.40
2019-03-29T21:05:33.883Z,21.30
2019-03-29T21:08:05.294Z,21.30
2019-03-29T21:10:36.948Z,21.40
2019-03-29T21:13:08.235Z,21.40
2019-03-29T21:15:39.494Z,21.40
2019-03-29T21:18:10.251Z,21.40
2019-03-29T21:20:40.753Z,21.30
2019-03-29T21:23:11.383Z,21.40
2019-03-29T21:25:41.810Z,21.40
2019-03-29T21:28:12.094Z,21.40
2019-03-29T21:30:42.181Z,21.40
2019-03-29T21:33:12.201Z,21.40
2019-03-29T21:35:42.406Z,21.30
2019-03-29T21:38:12.540Z,21.30
2019-03-29T21:40:42.468Z,21.30
2019-03-29T21:43:12.450Z,21.30
2019-03-29T21:45:42.384Z,21.30
2019-03-29T21:48:28.165Z,21.40
2019-03-29T21:50:43.788Z,21.30
2019-03-29T21:53:13.632Z,21.30
2019-03-29T21:55:44.732Z,21.30
2019-03-29T21:58:14.640Z,21.30
2019-03-29T22:00:44.579Z,21.30
2019-03-29T22:03:14.487Z,21.30
2019-03-29T22:05:44.352Z,21.30
2019-03-29T22:08:17.707Z,21.30
2019-03-29T22:10:45.783Z,21.30
2019-03-29T22:13:15.619Z,21.30
2019-03-29T22:15:45.483Z,21.30
2019-03-29T22:18:15.344Z,21.30
2019-03-29T22:20:45.192Z,21.30
2019-03-29T22:23:15.050Z,21.30
2019-03-29T22:25:44.892Z,21.30
2019-03-29T22:28:14.752Z,21.30
2019-03-29T22:30:44.597Z,21.30
2019-03-29T22:33:14.455Z,21.30
2019-03-29T22:35:44.300Z,21.30
2019-03-29T22:38:14.307Z,21.30
2019-03-29T22:40:44.342Z,21.30
2019-03-29T22:43:14.277Z,21.30
2019-03-29T22:45:44.191Z,21.30
2019-03-29T22:48:14.131Z,21.30
2019-03-29T22:50:43.973Z,21.30
2019-03-29T22:53:13.841Z,21.20
2019-03-29T22:55:43.667Z,21.30
2019-03-29T22:58:13.561Z,21.30
2019-03-29T23:00:47.440Z,21.20
2019-03-29T23:03:17.944Z,21.30
2019-03-29T23:05:47.859Z,21.30
2019-03-29T23:08:17.714Z,21.30
2019-03-29T23:10:47.636Z,21.30
2019-03-29T23:13:17.492Z,21.30
2019-03-29T23:15:47.428Z,21.30
2019-03-29T23:18:17.271Z,21.30
2019-03-29T23:20:47.202Z,21.30
2019-03-29T23:23:17.112Z,21.30
2019-03-29T23:25:47.347Z,21.30
2019-03-29T23:28:17.199Z,21.30
2019-03-29T23:30:48.172Z,21.30
2019-03-29T23:33:18.107Z,21.30
2019-03-29T23:35:48.034Z,21.30
2019-03-29T23:38:18.235Z,21.30
2019-03-29T23:40:48.076Z,21.30
2019-03-29T23:43:17.945Z,21.30
2019-03-29T23:45:47.937Z,21.30
2019-03-29T23:48:17.800Z,21.30
2019-03-29T23:50:47.721Z,21.30
2019-03-29T23:53:17.725Z,21.30
2019-03-29T23:55:47.635Z,21.30
2019-03-29T23:58:17.500Z,21.30
