createdAt,value
2022-09-03T01:27:44.412Z,1.60
2022-09-03T01:30:18.457Z,1.80
2022-09-03T01:33:19.437Z,1.52
2022-09-03T01:36:00.854Z,1.60
2022-09-03T01:38:40.255Z,1.52
2022-09-03T01:41:46.627Z,1.92
2022-09-03T01:44:52.924Z,1.73
2022-09-03T01:47:51.229Z,1.75
2022-09-03T01:50:34.831Z,1.48
2022-09-03T01:53:28.657Z,1.85
2022-09-03T01:55:58.375Z,1.92
2022-09-03T01:58:40.678Z,2.03
2022-09-03T02:01:18.181Z,1.50
2022-09-03T02:03:45.850Z,1.60
2022-09-03T02:06:15.683Z,1.70
2022-09-03T02:08:44.749Z,1.80
2022-09-03T02:11:11.289Z,1.70
2022-09-03T02:13:44.225Z,1.63
2022-09-03T02:16:24.327Z,1.60
2022-09-03T02:18:57.204Z,1.98
2022-09-03T02:21:25.729Z,1.77
2022-09-03T02:23:52.905Z,1.50
2022-09-03T02:26:24.037Z,1.42
2022-09-03T02:28:52.062Z,1.55
2022-09-03T02:31:18.969Z,1.33
2022-09-03T02:33:50.151Z,1.42
2022-09-03T02:36:27.439Z,1.40
2022-09-03T02:38:56.702Z,1.63
2022-09-03T02:41:27.273Z,1.45
2022-09-03T02:47:04.280Z,1.65
2022-09-03T02:49:31.917Z,1.65
2022-09-03T02:52:09.326Z,1.40
2022-09-03T02:54:39.770Z,1.63
2022-09-03T02:57:10.586Z,1.60
2022-09-03T02:59:38.015Z,1.70
2022-09-03T03:02:04.786Z,1.50
2022-09-03T03:04:34.789Z,1.70
2022-09-03T03:07:01.306Z,1.67
2022-09-03T03:09:27.903Z,1.80
2022-09-03T03:11:55.476Z,1.70
2022-09-03T03:14:24.408Z,1.60
2022-09-03T03:16:51.628Z,1.60
2022-09-03T03:19:18.208Z,1.83
2022-09-03T03:21:47.335Z,2.53
2022-09-03T03:24:13.869Z,1.67
2022-09-03T03:26:40.334Z,1.67
2022-09-03T03:29:06.898Z,2.38
2022-09-03T03:31:33.947Z,1.92
2022-09-03T03:34:03.621Z,1.63
2022-09-03T03:36:32.690Z,1.60
2022-09-03T03:39:01.751Z,1.80
2022-09-03T03:41:33.176Z,1.70
2022-09-03T03:44:05.031Z,1.90
2022-09-03T03:46:33.745Z,1.80
2022-09-03T03:49:01.083Z,1.73
2022-09-03T03:51:27.577Z,1.65
2022-09-03T03:53:56.708Z,1.90
2022-09-03T03:56:27.172Z,1.73
2022-09-03T03:58:58.704Z,1.70
2022-09-03T04:01:27.465Z,1.83
2022-09-03T04:04:00.000Z,2.15
2022-09-03T04:06:27.096Z,2.20
2022-09-03T04:08:55.756Z,2.20
2022-09-03T04:11:24.417Z,2.30
2022-09-03T04:13:52.046Z,2.42
2022-09-03T04:16:31.934Z,2.22
2022-09-03T04:19:01.637Z,2.33
2022-09-03T04:21:31.396Z,2.58
2022-09-03T04:24:00.734Z,2.53
2022-09-03T04:33:55.378Z,2.60
2022-09-03T04:36:27.016Z,2.55
2022-09-03T04:38:55.176Z,2.20
2022-09-03T04:41:27.098Z,2.33
2022-09-03T04:43:57.994Z,2.60
2022-09-03T04:46:32.996Z,2.25
2022-09-03T04:48:59.698Z,2.10
2022-09-03T04:51:30.316Z,2.30
2022-09-03T04:54:00.453Z,2.20
2022-09-03T04:56:29.354Z,2.20
2022-09-03T04:59:01.400Z,2.38
2022-09-03T05:01:30.798Z,2.13
2022-09-03T05:03:58.675Z,2.10
2022-09-03T05:06:27.012Z,2.20
2022-09-03T05:08:56.765Z,2.22
2022-09-03T05:11:25.189Z,2.30
2022-09-03T05:13:54.149Z,2.00
2022-09-03T05:21:21.027Z,2.13
2022-09-03T05:23:50.622Z,2.20
2022-09-03T05:26:19.931Z,2.47
2022-09-03T05:28:47.134Z,2.60
2022-09-03T05:31:20.297Z,2.10
2022-09-03T05:33:53.424Z,2.30
2022-09-03T05:36:26.736Z,2.50
2022-09-03T05:38:54.249Z,3.08
2022-09-03T05:41:23.657Z,2.50
2022-09-03T05:44:01.039Z,2.55
2022-09-03T05:46:33.246Z,2.20
2022-09-03T05:49:03.656Z,2.30
2022-09-03T05:51:31.186Z,2.35
2022-09-03T05:53:58.522Z,2.58
2022-09-03T05:58:57.885Z,2.28
2022-09-03T06:01:28.557Z,2.25
2022-09-03T06:04:00.563Z,2.13
2022-09-03T06:06:29.129Z,2.20
2022-09-03T06:08:58.170Z,2.25
2022-09-03T06:11:29.718Z,2.00
2022-09-03T06:14:02.790Z,2.65
2022-09-03T06:16:33.116Z,2.03
2022-09-03T06:19:02.920Z,2.03
2022-09-03T06:21:29.774Z,2.13
2022-09-03T06:23:59.461Z,2.00
2022-09-03T06:26:29.268Z,2.05
2022-09-03T06:28:56.788Z,1.80
2022-09-03T06:31:24.699Z,2.17
2022-09-03T06:33:53.009Z,2.00
2022-09-03T06:36:20.923Z,1.98
2022-09-03T06:38:47.748Z,1.65
2022-09-03T06:41:26.125Z,2.00
2022-09-03T06:43:54.749Z,2.10
2022-09-03T06:46:24.015Z,2.00
2022-09-03T06:48:51.240Z,1.70
2022-09-03T06:51:26.230Z,1.83
2022-09-03T06:53:56.207Z,1.98
