createdAt,value
2023-12-30T00:00:55.410Z,25.72
2023-12-30T00:01:55.382Z,25.73
2023-12-30T00:02:55.283Z,25.73
2023-12-30T00:03:55.401Z,25.69
2023-12-30T00:04:55.262Z,25.72
2023-12-30T00:05:55.308Z,25.75
2023-12-30T00:06:55.307Z,25.76
2023-12-30T00:07:55.239Z,25.74
2023-12-30T00:56:28.793Z,25.70
2023-12-30T00:56:54.783Z,25.69
2023-12-30T00:57:54.807Z,25.70
2023-12-30T00:58:54.763Z,25.70
2023-12-30T00:59:54.763Z,25.68
2023-12-30T01:00:54.812Z,25.70
2023-12-30T01:01:54.821Z,25.65
2023-12-30T01:02:54.792Z,25.69
2023-12-30T01:03:54.760Z,25.69
2023-12-30T01:04:54.901Z,25.67
2023-12-30T01:05:54.699Z,25.67
2023-12-30T01:06:54.710Z,25.67
2023-12-30T01:07:54.673Z,25.67
2023-12-30T01:08:54.666Z,25.67
2023-12-30T01:09:54.727Z,25.69
2023-12-30T01:10:54.658Z,25.67
2023-12-30T01:11:54.653Z,25.63
2023-12-30T01:12:54.631Z,25.64
2023-12-30T01:13:54.616Z,25.67
2023-12-30T01:14:54.618Z,25.70
2023-12-30T01:15:54.621Z,25.69
2023-12-30T01:16:54.586Z,25.63
2023-12-30T01:17:54.642Z,25.60
2023-12-30T01:18:54.640Z,25.65
2023-12-30T01:19:54.600Z,25.63
2023-12-30T01:20:54.581Z,25.67
2023-12-30T01:21:55.527Z,25.67
2023-12-30T01:22:54.535Z,25.64
2023-12-30T01:23:54.524Z,25.64
2023-12-30T01:24:54.548Z,25.65
2023-12-30T01:25:54.510Z,25.63
2023-12-30T01:26:54.493Z,25.63
2023-12-30T01:27:54.528Z,25.63
2023-12-30T01:28:54.486Z,25.64
2023-12-30T01:29:54.471Z,25.64
2023-12-30T01:30:54.510Z,25.65
2023-12-30T01:31:54.488Z,25.67
2023-12-30T01:32:54.500Z,25.67
2023-12-30T01:33:54.567Z,25.64
2023-12-30T01:34:54.434Z,25.62
2023-12-30T01:35:54.445Z,25.61
2023-12-30T01:36:54.407Z,25.64
2023-12-30T01:37:54.474Z,25.63
2023-12-30T01:38:54.388Z,25.64
2023-12-30T01:39:54.387Z,25.68
2023-12-30T01:40:54.384Z,25.65
2023-12-30T01:41:54.360Z,25.64
2023-12-30T01:42:54.368Z,25.61
2023-12-30T01:43:54.400Z,25.68
2023-12-30T01:44:54.345Z,25.64
2023-12-30T01:45:54.372Z,25.59
2023-12-30T01:46:54.311Z,25.67
2023-12-30T01:47:54.389Z,25.63
2023-12-30T01:48:54.468Z,25.64
2023-12-30T01:49:54.349Z,25.65
2023-12-30T01:50:54.300Z,25.64
2023-12-30T01:51:54.354Z,25.65
2023-12-30T01:52:54.320Z,25.68
2023-12-30T01:53:54.460Z,25.61
2023-12-30T01:54:54.238Z,25.64
2023-12-30T01:55:54.223Z,25.64
2023-12-30T01:56:54.227Z,25.63
2023-12-30T01:57:54.227Z,25.63
2023-12-30T01:58:54.293Z,25.61
2023-12-30T01:59:54.264Z,25.67
2023-12-30T02:00:54.266Z,25.63
2023-12-30T02:01:54.267Z,25.64
2023-12-30T02:02:54.208Z,25.63
2023-12-30T02:03:54.402Z,25.61
2023-12-30T02:04:54.174Z,25.65
2023-12-30T02:05:54.202Z,25.61
2023-12-30T02:06:54.257Z,25.64
2023-12-30T02:07:54.119Z,25.63
2023-12-30T02:08:54.137Z,25.62
2023-12-30T02:09:54.139Z,25.63
2023-12-30T02:10:54.085Z,25.60
2023-12-30T02:11:54.080Z,25.59
2023-12-30T02:12:54.117Z,25.61
2023-12-30T02:13:54.089Z,25.59
2023-12-30T02:14:54.055Z,25.60
2023-12-30T02:15:54.131Z,25.64
2023-12-30T02:16:54.033Z,25.61
2023-12-30T02:17:54.085Z,25.61
2023-12-30T02:18:54.112Z,25.63
2023-12-30T02:19:55.659Z,25.58
2023-12-30T02:20:53.995Z,25.57
2023-12-30T02:21:54.042Z,25.57
2023-12-30T02:22:53.977Z,25.56
2023-12-30T02:23:54.015Z,25.60
2023-12-30T02:24:53.991Z,25.56
2023-12-30T02:25:53.950Z,25.59
2023-12-30T02:26:53.961Z,25.59
2023-12-30T02:27:53.976Z,25.55
2023-12-30T02:28:53.937Z,25.59
2023-12-30T02:29:53.907Z,25.59
2023-12-30T02:30:53.960Z,25.58
2023-12-30T02:31:53.949Z,25.60
2023-12-30T02:32:53.913Z,25.60
2023-12-30T02:33:53.986Z,25.59
2023-12-30T02:34:53.942Z,25.58
2023-12-30T02:35:53.898Z,25.58
2023-12-30T02:36:53.873Z,25.60
2023-12-30T02:37:53.837Z,25.60
2023-12-30T02:38:53.826Z,25.59
2023-12-30T02:39:53.877Z,25.56
2023-12-30T02:40:53.811Z,25.60
2023-12-30T02:41:53.799Z,25.59
2023-12-30T02:42:53.825Z,25.56
2023-12-30T02:43:53.790Z,25.54
2023-12-30T02:44:53.777Z,25.53
2023-12-30T02:45:53.782Z,25.55
2023-12-30T02:46:53.749Z,25.56
2023-12-30T02:47:53.921Z,25.58
2023-12-30T02:48:53.853Z,25.56
2023-12-30T02:49:53.987Z,25.54
2023-12-30T02:50:53.725Z,25.58
2023-12-30T02:51:53.869Z,25.56
2023-12-30T02:52:53.687Z,25.59
2023-12-30T02:53:53.705Z,25.57
2023-12-30T02:54:53.719Z,25.60
2023-12-30T02:55:53.661Z,25.52
2023-12-30T02:56:53.666Z,25.54
2023-12-30T02:57:53.659Z,25.52
2023-12-30T02:58:53.641Z,25.58
2023-12-30T02:59:53.651Z,25.57
2023-12-30T03:00:53.694Z,25.55
2023-12-30T03:01:53.691Z,25.52
2023-12-30T03:02:53.599Z,25.55
2023-12-30T03:03:53.769Z,25.52
2023-12-30T03:04:53.795Z,25.54
2023-12-30T03:05:53.704Z,25.56
2023-12-30T03:06:53.597Z,25.54
2023-12-30T03:07:53.565Z,25.57
2023-12-30T03:08:53.626Z,25.52
2023-12-30T03:09:53.619Z,25.54
2023-12-30T03:10:54.020Z,25.51
2023-12-30T03:11:53.534Z,25.53
2023-12-30T03:12:53.538Z,25.52
2023-12-30T03:13:53.497Z,25.51
2023-12-30T03:14:53.486Z,25.56
2023-12-30T03:15:53.522Z,25.56
2023-12-30T03:16:53.515Z,25.49
2023-12-30T03:17:53.584Z,25.49
2023-12-30T03:18:54.150Z,25.56
2023-12-30T03:19:53.938Z,25.53
2023-12-30T03:20:53.438Z,25.48
2023-12-30T03:21:53.559Z,25.55
2023-12-30T03:22:53.409Z,25.53
2023-12-30T03:23:53.410Z,25.56
2023-12-30T03:24:53.492Z,25.54
2023-12-30T03:25:53.409Z,25.56
2023-12-30T03:26:53.406Z,25.49
2023-12-30T03:27:53.433Z,25.56
2023-12-30T03:28:53.377Z,25.59
2023-12-30T03:29:53.357Z,25.52
2023-12-30T03:30:53.490Z,25.53
2023-12-30T03:31:53.424Z,25.53
2023-12-30T03:32:53.350Z,25.54
2023-12-30T03:33:53.726Z,25.53
2023-12-30T03:34:53.398Z,25.51
2023-12-30T03:35:53.374Z,25.54
2023-12-30T03:36:53.401Z,25.53
2023-12-30T03:37:53.368Z,25.55
2023-12-30T03:38:53.314Z,25.51
2023-12-30T03:39:53.631Z,25.52
2023-12-30T03:40:53.253Z,25.56
2023-12-30T03:41:53.305Z,25.52
2023-12-30T03:42:53.319Z,25.49
2023-12-30T03:43:53.311Z,25.51
2023-12-30T03:44:53.293Z,25.52
2023-12-30T03:45:53.438Z,25.52
2023-12-30T03:46:53.189Z,25.47
2023-12-30T03:47:53.247Z,25.47
2023-12-30T03:48:53.285Z,25.50
2023-12-30T03:49:53.235Z,25.51
2023-12-30T03:50:53.175Z,25.49
2023-12-30T03:51:53.217Z,25.48
2023-12-30T03:52:53.140Z,25.53
2023-12-30T03:53:53.158Z,25.52
2023-12-30T03:54:53.631Z,25.48
2023-12-30T03:55:53.116Z,25.49
2023-12-30T03:56:53.124Z,25.56
2023-12-30T03:57:53.121Z,25.56
2023-12-30T03:58:53.126Z,25.50
2023-12-30T03:59:53.089Z,25.53
2023-12-30T04:00:53.166Z,25.52
2023-12-30T04:01:53.093Z,25.59
2023-12-30T04:02:53.111Z,25.51
2023-12-30T04:03:53.107Z,25.52
2023-12-30T04:04:53.102Z,25.49
2023-12-30T04:05:53.032Z,25.51
2023-12-30T04:06:53.018Z,25.51
2023-12-30T04:07:53.138Z,25.49
2023-12-30T04:08:52.991Z,25.51
2023-12-30T04:09:53.019Z,25.53
2023-12-30T04:10:52.979Z,25.49
2023-12-30T04:11:53.040Z,25.49
2023-12-30T04:12:53.015Z,25.52
2023-12-30T04:13:52.939Z,25.48
2023-12-30T04:14:52.949Z,25.52
2023-12-30T04:15:52.981Z,25.52
2023-12-30T04:16:52.914Z,25.54
2023-12-30T04:17:52.939Z,25.49
2023-12-30T04:18:52.975Z,25.53
2023-12-30T04:19:52.940Z,25.49
2023-12-30T04:20:52.913Z,25.49
2023-12-30T04:21:52.967Z,25.52
2023-12-30T04:22:52.853Z,25.49
2023-12-30T04:23:52.878Z,25.48
2023-12-30T04:24:54.181Z,25.43
2023-12-30T04:25:52.827Z,25.48
2023-12-30T04:26:52.829Z,25.50
2023-12-30T04:27:52.874Z,25.52
2023-12-30T04:28:52.801Z,25.49
2023-12-30T04:29:52.799Z,25.49
2023-12-30T04:30:52.850Z,25.41
2023-12-30T04:31:52.831Z,25.47
2023-12-30T04:32:52.825Z,25.48
2023-12-30T04:33:52.866Z,25.48
2023-12-30T04:34:52.807Z,25.48
2023-12-30T04:35:52.738Z,25.53
2023-12-30T04:36:52.768Z,25.49
2023-12-30T04:37:52.725Z,25.48
2023-12-30T04:38:52.710Z,25.47
2023-12-30T04:39:52.856Z,25.44
2023-12-30T04:40:52.686Z,25.47
2023-12-30T04:41:52.687Z,25.51
2023-12-30T04:42:52.708Z,25.49
2023-12-30T04:43:52.672Z,25.45
2023-12-30T04:44:52.672Z,25.47
2023-12-30T04:45:52.683Z,25.45
2023-12-30T04:46:52.699Z,25.43
2023-12-30T04:47:52.667Z,25.41
2023-12-30T04:48:52.698Z,25.44
2023-12-30T04:49:52.676Z,25.39
2023-12-30T04:50:52.596Z,25.40
2023-12-30T04:51:52.609Z,25.37
2023-12-30T04:52:52.580Z,25.45
2023-12-30T04:53:52.562Z,25.45
2023-12-30T04:54:52.591Z,25.40
2023-12-30T04:55:52.587Z,25.44
2023-12-30T04:56:52.542Z,25.43
2023-12-30T04:57:52.552Z,25.44
2023-12-30T04:58:52.523Z,25.44
2023-12-30T04:59:52.513Z,25.40
2023-12-30T05:00:52.611Z,25.44
2023-12-30T05:01:52.548Z,25.41
2023-12-30T05:02:52.584Z,25.41
2023-12-30T05:03:52.588Z,25.40
2023-12-30T05:04:52.467Z,25.41
2023-12-30T05:05:52.590Z,25.41
2023-12-30T05:06:52.456Z,25.40
2023-12-30T05:07:52.433Z,25.42
2023-12-30T05:08:52.470Z,25.44
2023-12-30T05:09:52.430Z,25.40
2023-12-30T05:10:52.410Z,25.39
2023-12-30T05:11:52.515Z,25.41
2023-12-30T05:12:52.513Z,25.43
2023-12-30T05:13:52.453Z,25.41
2023-12-30T05:14:52.374Z,25.43
2023-12-30T05:15:52.442Z,25.39
2023-12-30T05:16:52.355Z,25.41
2023-12-30T05:17:52.415Z,25.40
2023-12-30T05:18:52.392Z,25.41
2023-12-30T05:19:52.368Z,25.37
2023-12-30T05:20:52.321Z,25.38
2023-12-30T05:21:52.344Z,25.43
2023-12-30T05:22:52.298Z,25.41
2023-12-30T05:23:52.286Z,25.44
2023-12-30T05:24:52.305Z,25.41
2023-12-30T05:25:52.273Z,25.41
2023-12-30T05:26:52.257Z,25.44
2023-12-30T05:27:52.357Z,25.37
2023-12-30T05:28:52.242Z,25.35
2023-12-30T05:29:52.292Z,25.36
2023-12-30T05:30:52.267Z,25.36
2023-12-30T05:31:52.244Z,25.33
2023-12-30T05:32:52.274Z,25.36
2023-12-30T05:33:52.280Z,25.32
2023-12-30T05:34:52.276Z,25.37
2023-12-30T05:35:52.184Z,25.36
2023-12-30T05:36:52.181Z,25.33
2023-12-30T05:37:52.153Z,25.33
2023-12-30T05:38:52.177Z,25.35
2023-12-30T05:39:52.184Z,25.33
2023-12-30T05:40:52.128Z,25.37
2023-12-30T05:41:52.121Z,25.36
2023-12-30T05:42:52.125Z,25.32
2023-12-30T05:43:52.180Z,25.33
2023-12-30T05:44:52.092Z,25.32
2023-12-30T05:45:52.162Z,25.37
2023-12-30T05:46:52.070Z,25.33
2023-12-30T05:47:52.164Z,25.32
2023-12-30T05:48:52.170Z,25.35
2023-12-30T05:49:52.137Z,25.33
2023-12-30T05:50:52.031Z,25.37
2023-12-30T05:51:52.072Z,25.33
2023-12-30T05:52:52.015Z,25.32
2023-12-30T05:53:52.007Z,25.33
2023-12-30T05:54:52.010Z,25.37
2023-12-30T05:55:51.995Z,25.35
2023-12-30T05:56:51.980Z,25.31
2023-12-30T05:57:52.023Z,25.27
2023-12-30T05:58:51.957Z,25.31
2023-12-30T05:59:51.984Z,25.33
2023-12-30T06:00:52.107Z,25.32
2023-12-30T06:01:52.015Z,25.32
2023-12-30T06:02:51.923Z,25.32
2023-12-30T06:03:52.058Z,25.29
2023-12-30T06:04:52.030Z,25.33
2023-12-30T06:05:51.951Z,25.32
2023-12-30T06:06:51.892Z,25.29
2023-12-30T06:07:51.884Z,25.36
2023-12-30T06:08:51.879Z,25.33
2023-12-30T06:09:51.882Z,25.27
2023-12-30T06:10:51.852Z,25.35
2023-12-30T06:11:51.879Z,25.36
2023-12-30T06:12:51.882Z,25.33
2023-12-30T06:13:51.814Z,25.31
2023-12-30T06:14:51.815Z,25.32
2023-12-30T06:15:51.935Z,25.29
2023-12-30T06:16:51.791Z,25.32
2023-12-30T06:17:51.850Z,25.32
2023-12-30T06:18:51.893Z,25.31
2023-12-30T06:19:51.852Z,25.32
2023-12-30T06:20:51.760Z,25.30
2023-12-30T06:21:51.777Z,25.32
2023-12-30T06:22:51.755Z,25.31
2023-12-30T06:23:51.725Z,25.32
2023-12-30T06:24:51.773Z,25.25
2023-12-30T06:25:51.714Z,25.29
2023-12-30T06:26:51.705Z,25.31
2023-12-30T06:27:51.716Z,25.29
2023-12-30T06:28:51.812Z,25.31
2023-12-30T06:29:51.670Z,25.33
2023-12-30T06:30:51.793Z,25.33
2023-12-30T06:31:51.715Z,25.32
2023-12-30T06:32:51.722Z,25.33
2023-12-30T06:33:51.746Z,25.30
2023-12-30T06:34:51.620Z,25.31
2023-12-30T06:35:51.635Z,25.31
2023-12-30T06:36:51.641Z,25.31
2023-12-30T06:37:51.598Z,25.32
2023-12-30T06:38:51.603Z,25.26
2023-12-30T06:39:51.601Z,25.31
2023-12-30T06:40:51.588Z,25.25
2023-12-30T06:41:51.614Z,25.29
2023-12-30T06:42:51.627Z,25.28
2023-12-30T06:43:51.548Z,25.30
2023-12-30T06:44:51.532Z,25.26
2023-12-30T06:45:51.581Z,25.32
2023-12-30T06:46:51.526Z,25.25
2023-12-30T06:47:51.649Z,25.26
2023-12-30T06:48:51.775Z,25.26
2023-12-30T06:49:51.513Z,25.30
2023-12-30T06:50:51.479Z,25.25
2023-12-30T06:51:51.510Z,25.27
2023-12-30T06:52:51.462Z,25.26
2023-12-30T06:53:51.446Z,25.20
2023-12-30T06:55:02.198Z,25.27
2023-12-30T06:55:51.483Z,25.26
2023-12-30T06:56:51.421Z,25.24
2023-12-30T06:57:51.489Z,25.22
2023-12-30T06:58:51.430Z,25.17
2023-12-30T06:59:51.411Z,25.22
2023-12-30T07:00:51.471Z,25.20
2023-12-30T07:01:51.582Z,25.21
2023-12-30T07:02:51.391Z,25.22
2023-12-30T07:03:51.421Z,25.24
2023-12-30T07:04:51.371Z,25.20
2023-12-30T07:05:51.337Z,25.22
2023-12-30T07:06:51.496Z,25.22
2023-12-30T07:07:51.323Z,25.24
2023-12-30T07:08:51.326Z,25.24
2023-12-30T07:09:51.318Z,25.24
2023-12-30T07:10:51.297Z,25.25
2023-12-30T07:11:51.306Z,25.21
2023-12-30T07:12:51.426Z,25.24
2023-12-30T07:13:51.290Z,25.22
2023-12-30T07:14:51.314Z,25.20
2023-12-30T07:15:51.317Z,25.24
2023-12-30T07:16:51.237Z,25.26
2023-12-30T07:17:51.308Z,25.22
2023-12-30T07:18:51.251Z,25.26
2023-12-30T07:19:51.316Z,25.24
2023-12-30T07:20:51.198Z,25.20
2023-12-30T07:21:51.245Z,25.24
2023-12-30T07:22:51.183Z,25.24
2023-12-30T07:23:51.171Z,25.22
2023-12-30T07:24:51.233Z,25.21
2023-12-30T07:25:51.152Z,25.17
2023-12-30T07:26:51.143Z,25.19
2023-12-30T07:27:51.151Z,25.16
2023-12-30T07:28:51.129Z,25.16
2023-12-30T07:29:51.118Z,25.13
2023-12-30T07:30:51.176Z,25.16
2023-12-30T07:31:51.131Z,25.16
2023-12-30T07:32:50.220Z,25.19
2023-12-30T07:33:51.757Z,25.21
2023-12-30T07:34:51.113Z,25.19
2023-12-30T07:35:53.365Z,25.21
2023-12-30T07:36:51.061Z,25.16
2023-12-30T07:37:51.048Z,25.17
2023-12-30T07:38:51.037Z,25.17
2023-12-30T07:39:51.035Z,25.16
2023-12-30T07:40:51.033Z,25.20
2023-12-30T07:41:51.034Z,25.16
2023-12-30T07:42:50.999Z,25.16
2023-12-30T07:43:50.988Z,25.16
2023-12-30T07:44:50.978Z,25.19
2023-12-30T07:45:50.973Z,25.19
2023-12-30T07:46:50.957Z,25.13
2023-12-30T07:47:51.039Z,25.12
2023-12-30T07:48:50.978Z,25.16
2023-12-30T07:49:50.975Z,25.11
2023-12-30T07:50:50.927Z,25.14
2023-12-30T07:51:50.954Z,25.14
2023-12-30T07:52:50.955Z,25.17
2023-12-30T07:53:50.980Z,25.13
2023-12-30T07:54:50.888Z,25.13
2023-12-30T07:55:50.877Z,25.16
2023-12-30T07:56:50.861Z,25.11
2023-12-30T07:57:50.853Z,25.13
2023-12-30T07:58:50.861Z,25.20
2023-12-30T07:59:50.844Z,25.13
2023-12-30T08:00:50.899Z,25.14
2023-12-30T08:01:50.854Z,25.14
2023-12-30T08:02:50.815Z,25.13
2023-12-30T08:03:50.864Z,25.12
2023-12-30T08:04:50.976Z,25.16
2023-12-30T08:05:50.922Z,25.16
2023-12-30T08:06:50.778Z,25.12
2023-12-30T08:07:50.836Z,25.12
2023-12-30T08:08:50.782Z,25.14
2023-12-30T08:09:50.778Z,25.16
2023-12-30T08:10:50.748Z,25.14
2023-12-30T08:11:59.137Z,25.13
2023-12-30T08:12:50.723Z,25.16
2023-12-30T08:13:50.777Z,25.14
2023-12-30T08:14:50.711Z,25.13
2023-12-30T08:15:50.683Z,25.10
2023-12-30T08:16:50.676Z,25.11
2023-12-30T08:17:50.893Z,25.14
2023-12-30T08:18:50.683Z,25.12
2023-12-30T08:19:50.667Z,25.11
2023-12-30T08:20:50.712Z,25.09
2023-12-30T08:21:50.638Z,25.09
2023-12-30T08:22:50.624Z,25.11
2023-12-30T08:23:50.636Z,25.13
2023-12-30T08:24:50.616Z,25.15
2023-12-30T08:25:50.597Z,25.16
2023-12-30T08:26:50.580Z,25.16
2023-12-30T08:27:50.579Z,25.15
2023-12-30T08:28:50.565Z,25.13
2023-12-30T08:29:50.579Z,25.16
2023-12-30T08:30:50.767Z,25.14
2023-12-30T08:31:50.594Z,25.16
2023-12-30T08:32:50.603Z,25.19
2023-12-30T08:33:50.537Z,25.12
2023-12-30T08:34:50.600Z,25.16
2023-12-30T08:35:50.614Z,25.11
2023-12-30T08:36:50.497Z,25.12
2023-12-30T08:37:50.484Z,25.09
2023-12-30T08:38:50.494Z,25.15
2023-12-30T08:39:50.552Z,25.12
2023-12-30T08:40:50.533Z,25.16
2023-12-30T08:41:50.445Z,25.14
2023-12-30T08:42:50.479Z,25.09
2023-12-30T08:43:50.492Z,25.15
2023-12-30T08:44:50.466Z,25.12
2023-12-30T08:45:50.428Z,25.13
2023-12-30T08:46:50.485Z,25.13
2023-12-30T08:47:50.567Z,25.17
2023-12-30T08:48:50.471Z,25.16
2023-12-30T08:49:50.421Z,25.13
2023-12-30T08:50:50.385Z,25.12
2023-12-30T08:51:50.354Z,25.09
2023-12-30T08:52:50.369Z,25.13
2023-12-30T08:53:50.448Z,25.07
2023-12-30T08:54:50.347Z,25.08
2023-12-30T08:55:50.391Z,25.12
2023-12-30T08:56:50.307Z,25.10
2023-12-30T08:57:50.300Z,25.11
2023-12-30T08:58:50.287Z,25.07
2023-12-30T08:59:50.318Z,25.12
2023-12-30T09:00:50.354Z,25.13
2023-12-30T09:01:50.308Z,25.12
2023-12-30T09:02:50.250Z,25.11
2023-12-30T09:03:50.291Z,25.11
2023-12-30T09:04:50.243Z,25.08
2023-12-30T09:05:50.278Z,25.11
2023-12-30T09:06:50.274Z,25.12
2023-12-30T09:07:50.210Z,25.13
2023-12-30T09:08:50.205Z,25.11
2023-12-30T09:09:50.254Z,25.13
2023-12-30T09:10:50.228Z,25.14
2023-12-30T09:11:50.190Z,25.08
2023-12-30T09:12:50.183Z,25.13
2023-12-30T09:13:50.267Z,25.04
2023-12-30T09:14:50.153Z,25.09
2023-12-30T09:15:50.148Z,25.09
2023-12-30T09:16:50.214Z,25.06
2023-12-30T09:17:50.387Z,25.06
2023-12-30T09:18:50.198Z,25.08
2023-12-30T09:19:50.207Z,25.09
2023-12-30T09:20:50.088Z,25.08
2023-12-30T09:21:50.086Z,25.04
2023-12-30T09:22:50.081Z,25.08
2023-12-30T09:23:50.057Z,25.04
2023-12-30T09:24:50.060Z,25.08
2023-12-30T09:25:50.040Z,25.05
2023-12-30T09:26:50.696Z,25.06
2023-12-30T09:27:51.410Z,25.05
2023-12-30T09:28:50.094Z,25.05
2023-12-30T09:29:50.091Z,25.02
2023-12-30T09:30:50.127Z,25.06
2023-12-30T09:31:50.146Z,25.06
2023-12-30T09:32:50.105Z,25.09
2023-12-30T09:33:50.092Z,25.06
2023-12-30T09:34:50.151Z,25.01
2023-12-30T09:35:50.034Z,25.08
2023-12-30T09:36:50.035Z,25.02
2023-12-30T09:37:50.020Z,25.05
2023-12-30T09:38:50.003Z,25.06
2023-12-30T09:39:49.999Z,25.05
2023-12-30T09:40:50.000Z,25.01
2023-12-30T09:41:49.987Z,25.06
2023-12-30T09:42:49.967Z,25.07
2023-12-30T09:43:50.062Z,25.05
2023-12-30T09:44:49.948Z,25.00
2023-12-30T09:45:49.942Z,25.05
2023-12-30T09:46:49.966Z,25.03
2023-12-30T09:47:50.165Z,25.04
2023-12-30T09:48:50.074Z,25.03
2023-12-30T09:49:49.949Z,24.99
2023-12-30T09:50:49.907Z,25.01
2023-12-30T09:51:49.882Z,25.04
2023-12-30T09:52:49.890Z,25.01
2023-12-30T09:53:49.865Z,25.04
2023-12-30T09:54:50.248Z,25.04
2023-12-30T09:55:49.845Z,25.05
2023-12-30T09:56:49.840Z,25.04
2023-12-30T09:57:49.830Z,25.04
2023-12-30T09:58:49.816Z,25.03
2023-12-30T09:59:49.835Z,25.05
2023-12-30T10:00:50.092Z,25.05
2023-12-30T10:01:49.859Z,25.06
2023-12-30T10:02:49.794Z,25.01
2023-12-30T10:03:49.794Z,24.97
2023-12-30T10:04:49.766Z,25.04
2023-12-30T10:05:49.852Z,25.04
2023-12-30T10:06:49.751Z,25.07
2023-12-30T10:07:49.755Z,25.04
2023-12-30T10:08:49.727Z,25.08
2023-12-30T10:09:49.724Z,25.05
2023-12-30T10:10:49.714Z,25.01
2023-12-30T10:11:49.725Z,25.03
2023-12-30T10:12:49.682Z,24.99
2023-12-30T10:13:49.727Z,25.02
2023-12-30T10:14:49.675Z,25.06
2023-12-30T10:15:49.683Z,25.05
2023-12-30T10:16:49.676Z,25.07
2023-12-30T10:17:49.707Z,25.03
2023-12-30T10:18:49.725Z,25.07
2023-12-30T10:19:49.662Z,25.08
2023-12-30T10:20:49.609Z,25.04
2023-12-30T10:21:49.603Z,25.07
2023-12-30T10:22:49.668Z,25.05
2023-12-30T10:23:49.587Z,25.07
2023-12-30T10:24:49.577Z,25.07
2023-12-30T10:25:49.564Z,25.07
2023-12-30T10:26:49.561Z,25.09
2023-12-30T10:27:49.578Z,25.11
2023-12-30T10:28:49.550Z,25.09
2023-12-30T10:29:54.140Z,25.12
2023-12-30T10:30:49.705Z,25.08
2023-12-30T10:31:49.652Z,25.12
2023-12-30T10:32:49.601Z,25.11
2023-12-30T10:33:49.655Z,25.11
2023-12-30T10:34:49.518Z,25.12
2023-12-30T10:35:49.470Z,25.11
2023-12-30T10:36:49.464Z,25.13
2023-12-30T10:37:49.450Z,25.11
2023-12-30T10:38:49.448Z,25.15
2023-12-30T10:39:49.440Z,25.15
2023-12-30T10:40:50.472Z,25.10
2023-12-30T10:41:49.414Z,25.15
2023-12-30T10:42:49.480Z,25.15
2023-12-30T10:43:49.498Z,25.15
2023-12-30T10:44:49.392Z,25.16
2023-12-30T10:45:49.378Z,25.17
2023-12-30T10:46:49.754Z,25.11
2023-12-30T10:47:49.403Z,25.17
2023-12-30T10:48:49.358Z,25.15
2023-12-30T10:49:49.390Z,25.16
2023-12-30T10:50:49.330Z,25.17
2023-12-30T10:51:49.326Z,25.15
2023-12-30T10:52:49.749Z,25.16
2023-12-30T10:53:49.343Z,25.17
2023-12-30T10:54:49.300Z,25.19
2023-12-30T10:55:49.331Z,25.17
2023-12-30T10:56:49.280Z,25.17
2023-12-30T10:57:49.265Z,25.19
2023-12-30T10:58:49.258Z,25.19
2023-12-30T10:59:49.275Z,25.18
2023-12-30T11:00:49.998Z,25.25
2023-12-30T11:01:49.301Z,25.23
2023-12-30T11:02:49.224Z,25.22
2023-12-30T11:03:49.343Z,25.22
2023-12-30T11:04:49.248Z,25.20
2023-12-30T11:05:49.360Z,25.22
2023-12-30T11:06:49.266Z,25.17
2023-12-30T11:07:49.179Z,25.16
2023-12-30T11:08:49.570Z,25.16
2023-12-30T11:09:49.168Z,25.20
2023-12-30T11:10:49.194Z,25.20
2023-12-30T11:11:49.147Z,25.23
2023-12-30T11:12:49.121Z,25.26
2023-12-30T11:13:49.292Z,25.23
2023-12-30T11:14:49.140Z,25.24
2023-12-30T11:15:49.157Z,25.22
2023-12-30T11:16:49.149Z,25.23
2023-12-30T11:17:49.117Z,25.19
2023-12-30T11:18:49.336Z,25.23
2023-12-30T11:19:49.281Z,25.23
2023-12-30T11:20:49.095Z,25.23
2023-12-30T11:21:49.040Z,25.24
2023-12-30T11:22:49.033Z,25.27
2023-12-30T11:23:49.015Z,25.27
2023-12-30T11:24:49.013Z,25.23
2023-12-30T11:25:49.133Z,25.26
2023-12-30T11:26:49.082Z,25.20
2023-12-30T11:27:48.992Z,25.27
2023-12-30T11:28:49.146Z,25.26
2023-12-30T11:29:48.988Z,25.27
2023-12-30T11:30:49.003Z,25.26
2023-12-30T11:31:49.106Z,25.26
2023-12-30T11:32:49.032Z,25.25
2023-12-30T11:33:49.049Z,25.22
2023-12-30T11:34:49.089Z,25.30
2023-12-30T11:35:49.039Z,25.27
2023-12-30T11:36:48.924Z,25.30
2023-12-30T11:37:48.956Z,25.25
2023-12-30T11:38:49.000Z,25.26
2023-12-30T11:39:48.985Z,25.25
2023-12-30T11:40:49.056Z,25.27
2023-12-30T11:41:48.889Z,25.30
2023-12-30T11:42:48.978Z,25.25
2023-12-30T11:43:48.954Z,25.26
2023-12-30T11:44:49.068Z,25.28
2023-12-30T11:45:49.015Z,25.30
2023-12-30T11:46:49.009Z,25.34
2023-12-30T11:47:48.951Z,25.32
2023-12-30T11:48:48.862Z,25.30
2023-12-30T11:49:48.875Z,25.32
2023-12-30T11:50:48.908Z,25.36
2023-12-30T11:51:48.922Z,25.30
2023-12-30T11:52:49.011Z,25.30
2023-12-30T11:53:48.751Z,25.36
2023-12-30T11:54:48.856Z,25.36
2023-12-30T11:55:48.743Z,25.30
2023-12-30T11:56:48.728Z,25.32
2023-12-30T11:57:48.714Z,25.36
2023-12-30T11:58:48.734Z,25.36
2023-12-30T11:59:48.727Z,25.35
2023-12-30T12:00:48.718Z,25.32
2023-12-30T12:01:48.841Z,25.36
2023-12-30T12:02:48.662Z,25.36
2023-12-30T12:03:48.653Z,25.39
2023-12-30T12:04:48.723Z,25.37
2023-12-30T12:05:48.638Z,25.40
2023-12-30T12:06:48.747Z,25.40
2023-12-30T12:07:48.812Z,25.39
2023-12-30T12:08:48.617Z,25.42
2023-12-30T12:09:48.605Z,25.43
2023-12-30T12:10:48.590Z,25.43
2023-12-30T12:11:48.598Z,25.42
2023-12-30T12:12:48.570Z,25.44
2023-12-30T12:13:48.702Z,25.43
2023-12-30T12:14:48.578Z,25.42
2023-12-30T12:15:48.542Z,25.47
2023-12-30T12:16:48.566Z,25.39
2023-12-30T12:17:48.649Z,25.42
2023-12-30T12:18:48.601Z,25.43
2023-12-30T12:19:48.561Z,25.39
2023-12-30T12:20:48.496Z,25.47
2023-12-30T12:21:48.541Z,25.42
2023-12-30T12:22:48.485Z,25.45
2023-12-30T12:23:48.593Z,25.41
2023-12-30T12:24:48.476Z,25.46
2023-12-30T12:25:48.480Z,25.42
2023-12-30T12:26:48.484Z,25.42
2023-12-30T12:27:48.441Z,25.42
2023-12-30T12:28:48.478Z,25.44
2023-12-30T12:29:48.413Z,25.45
2023-12-30T12:30:48.442Z,25.47
2023-12-30T12:31:48.507Z,25.47
2023-12-30T12:32:48.450Z,25.48
2023-12-30T12:33:48.438Z,25.48
2023-12-30T12:34:48.400Z,25.54
2023-12-30T12:35:48.358Z,25.46
2023-12-30T12:36:48.350Z,25.51
2023-12-30T12:37:48.397Z,25.51
2023-12-30T12:38:48.329Z,25.51
2023-12-30T12:39:48.465Z,25.53
2023-12-30T12:40:48.350Z,25.52
2023-12-30T12:41:48.307Z,25.51
2023-12-30T12:42:48.307Z,25.49
2023-12-30T12:43:48.396Z,25.47
2023-12-30T12:44:48.340Z,25.51
2023-12-30T12:45:48.261Z,25.52
2023-12-30T12:46:48.297Z,25.50
2023-12-30T12:47:48.307Z,25.50
2023-12-30T12:48:48.307Z,25.58
2023-12-30T12:49:48.275Z,25.54
2023-12-30T12:50:48.249Z,25.56
2023-12-30T12:51:48.212Z,25.48
2023-12-30T12:52:48.230Z,25.52
2023-12-30T12:53:48.191Z,25.55
2023-12-30T12:54:48.181Z,25.54
2023-12-30T12:55:48.279Z,25.56
2023-12-30T12:56:48.166Z,25.55
2023-12-30T12:57:48.188Z,25.56
2023-12-30T12:58:48.179Z,25.55
2023-12-30T12:59:47.392Z,25.55
2023-12-30T13:00:48.165Z,25.59
2023-12-30T13:01:48.141Z,25.56
2023-12-30T13:02:48.124Z,25.58
2023-12-30T13:03:48.150Z,25.56
2023-12-30T13:04:48.145Z,25.59
2023-12-30T13:05:48.134Z,25.56
2023-12-30T13:06:48.069Z,25.60
2023-12-30T13:07:48.139Z,25.62
2023-12-30T13:08:48.048Z,25.58
2023-12-30T13:09:48.053Z,25.59
2023-12-30T13:10:48.240Z,25.64
2023-12-30T13:11:48.152Z,25.59
2023-12-30T13:12:48.010Z,25.58
2023-12-30T13:13:48.055Z,25.56
2023-12-30T13:14:48.013Z,25.56
2023-12-30T13:15:47.983Z,25.58
2023-12-30T13:16:47.967Z,25.62
2023-12-30T13:17:48.013Z,25.65
2023-12-30T13:18:48.111Z,25.58
2023-12-30T13:19:48.062Z,25.63
2023-12-30T13:20:47.951Z,25.59
2023-12-30T13:21:47.919Z,25.63
2023-12-30T13:22:47.932Z,25.64
2023-12-30T13:23:47.898Z,25.60
2023-12-30T13:24:47.927Z,25.65
2023-12-30T13:25:48.061Z,25.64
2023-12-30T13:26:48.012Z,25.67
2023-12-30T13:27:48.001Z,25.64
2023-12-30T13:28:48.054Z,25.63
2023-12-30T13:29:47.877Z,25.62
2023-12-30T13:30:47.867Z,25.60
2023-12-30T13:31:47.857Z,25.63
2023-12-30T13:32:47.872Z,25.64
2023-12-30T13:33:47.858Z,25.63
2023-12-30T13:34:47.926Z,25.67
2023-12-30T13:35:47.820Z,25.69
2023-12-30T13:36:47.790Z,25.69
2023-12-30T13:37:47.848Z,25.67
2023-12-30T13:38:47.760Z,25.70
2023-12-30T13:39:47.786Z,25.68