createdAt,value
2017-11-12T00:00:20.079Z,8.23
2017-11-12T00:02:48.106Z,5.03
2017-11-12T00:05:16.103Z,4.70
2017-11-12T00:07:44.085Z,5.00
2017-11-12T00:10:12.105Z,6.10
2017-11-12T00:12:40.866Z,4.65
2017-11-12T00:15:08.878Z,5.15
2017-11-12T00:17:36.894Z,5.28
2017-11-12T00:20:04.882Z,8.23
2017-11-12T00:22:32.867Z,5.12
2017-11-12T00:25:00.870Z,8.23
2017-11-12T00:27:28.869Z,4.97
2017-11-12T00:29:56.862Z,8.00
2017-11-12T00:32:26.505Z,7.30
2017-11-12T00:34:55.295Z,6.40
2017-11-12T00:37:23.253Z,6.10
2017-11-12T00:39:51.473Z,6.47
2017-11-12T00:42:20.236Z,5.95
2017-11-12T00:44:48.222Z,6.72
2017-11-12T00:47:16.242Z,6.40
2017-11-12T00:49:45.758Z,4.80
2017-11-12T00:52:15.019Z,6.12
2017-11-12T00:54:43.016Z,5.55
2017-11-12T00:57:11.016Z,6.07
2017-11-12T00:59:38.985Z,6.78
2017-11-12T01:02:07.002Z,6.50
2017-11-12T01:04:35.905Z,6.10
2017-11-12T01:07:03.881Z,7.68
2017-11-12T01:09:32.065Z,6.35
2017-11-12T01:12:00.053Z,7.80
2017-11-12T01:14:28.042Z,7.85
2017-11-12T01:16:56.830Z,7.15
2017-11-12T01:19:24.821Z,7.62
2017-11-12T01:21:53.568Z,5.75
2017-11-12T01:24:21.594Z,9.95
2017-11-12T01:26:49.577Z,7.60
2017-11-12T01:29:19.119Z,6.95
2017-11-12T01:31:47.920Z,7.05
2017-11-12T01:34:16.721Z,7.07
2017-11-12T01:36:45.752Z,7.62
2017-11-12T01:39:13.780Z,7.35
2017-11-12T01:41:42.048Z,7.28
2017-11-12T01:44:10.064Z,6.53
2017-11-12T01:46:38.080Z,7.90
2017-11-12T01:49:06.893Z,10.55
2017-11-12T01:51:34.920Z,9.27
2017-11-12T01:54:02.960Z,8.40
2017-11-12T01:56:31.002Z,8.63
2017-11-12T01:58:59.037Z,6.97
2017-11-12T02:01:27.074Z,7.57
2017-11-12T02:03:55.915Z,12.05
2017-11-12T02:06:23.977Z,10.63
2017-11-12T02:08:52.767Z,5.90
2017-11-12T02:11:20.801Z,6.60
2017-11-12T02:13:48.824Z,6.05
2017-11-12T02:16:16.886Z,10.60
2017-11-12T02:18:44.896Z,8.32
2017-11-12T02:21:12.932Z,8.30
2017-11-12T02:23:40.957Z,6.22
2017-11-12T02:26:09.193Z,7.00
2017-11-12T02:28:37.224Z,7.30
2017-11-12T02:31:05.244Z,10.98
2017-11-12T02:33:33.308Z,8.20
2017-11-12T02:36:02.112Z,14.48
2017-11-12T02:38:30.913Z,8.73
2017-11-12T02:40:59.706Z,11.57
2017-11-12T02:43:27.744Z,8.93
2017-11-12T02:45:55.784Z,11.52
2017-11-12T02:48:23.856Z,8.50
2017-11-12T02:50:52.807Z,10.82
2017-11-12T02:53:20.862Z,10.05
2017-11-12T02:55:49.652Z,10.95
2017-11-12T02:58:17.696Z,9.00
2017-11-12T03:00:45.708Z,9.35
2017-11-12T03:03:13.933Z,7.50
2017-11-12T03:05:41.952Z,9.88
2017-11-12T03:08:09.972Z,11.68
2017-11-12T03:10:38.793Z,10.00
2017-11-12T03:13:07.582Z,9.88
2017-11-12T03:15:36.376Z,11.30
2017-11-12T03:18:04.428Z,9.15
2017-11-12T03:20:32.461Z,13.52
2017-11-12T03:23:01.265Z,11.60
2017-11-12T03:25:30.065Z,8.60
2017-11-12T03:27:58.870Z,10.57
2017-11-12T03:30:26.922Z,13.20
2017-11-12T03:32:54.937Z,10.32
2017-11-12T03:35:23.001Z,11.80
2017-11-12T03:37:51.792Z,10.05
2017-11-12T03:40:19.821Z,10.50
2017-11-12T03:42:47.876Z,12.07
2017-11-12T03:45:16.670Z,10.60
2017-11-12T03:47:44.708Z,14.35
2017-11-12T03:50:12.738Z,9.93
2017-11-12T03:52:40.769Z,10.73
2017-11-12T03:55:08.788Z,9.20
2017-11-12T03:57:36.815Z,10.02
2017-11-12T04:00:04.864Z,9.10
2017-11-12T04:02:32.881Z,10.75
2017-11-12T04:05:00.930Z,10.65
2017-11-12T04:07:28.952Z,12.82
2017-11-12T04:09:57.029Z,11.93
2017-11-12T04:12:25.056Z,10.88
2017-11-12T04:14:53.104Z,9.23
2017-11-12T04:17:21.173Z,8.80
2017-11-12T04:19:49.224Z,11.18
2017-11-12T04:22:17.277Z,9.75
2017-11-12T04:24:45.299Z,10.57
2017-11-12T04:27:13.328Z,8.20
2017-11-12T04:29:41.364Z,10.25
2017-11-12T04:32:09.389Z,12.60
2017-11-12T04:34:37.426Z,9.43
2017-11-12T04:37:05.448Z,9.95
2017-11-12T04:39:33.497Z,11.35
2017-11-12T04:42:01.516Z,12.60
2017-11-12T04:44:29.588Z,11.90
2017-11-12T04:46:58.387Z,10.10
2017-11-12T04:49:27.186Z,10.00
2017-11-12T04:51:55.974Z,8.07
2017-11-12T04:54:24.764Z,13.52
2017-11-12T04:56:52.807Z,7.93
2017-11-12T04:59:20.834Z,9.32
2017-11-12T05:01:49.157Z,15.30
2017-11-12T05:04:17.948Z,11.95
2017-11-12T05:06:46.757Z,9.00
2017-11-12T05:09:14.786Z,9.05
2017-11-12T05:11:42.836Z,10.38
2017-11-12T05:14:10.853Z,10.10
2017-11-12T05:16:38.883Z,10.90
2017-11-12T05:19:07.776Z,11.52
2017-11-12T05:21:36.558Z,12.32
2017-11-12T05:24:04.604Z,12.30
2017-11-12T05:26:32.632Z,11.55
2017-11-12T05:29:00.665Z,10.60
2017-11-12T05:31:28.696Z,11.63
2017-11-12T05:33:56.755Z,10.90
2017-11-12T05:36:24.800Z,12.98
2017-11-12T05:38:53.575Z,10.27
2017-11-12T05:41:22.385Z,8.77
2017-11-12T05:43:50.420Z,9.80
2017-11-12T05:46:18.464Z,11.00
2017-11-12T05:48:46.493Z,8.88
2017-11-12T05:51:14.540Z,8.05
2017-11-12T05:53:42.556Z,7.40
2017-11-12T05:56:10.814Z,7.82
2017-11-12T05:58:38.823Z,9.25
2017-11-12T06:01:06.856Z,10.35
2017-11-12T06:03:35.665Z,11.20
2017-11-12T06:06:04.456Z,10.32
2017-11-12T06:08:33.269Z,11.27
2017-11-12T06:11:02.071Z,10.93
2017-11-12T06:13:30.116Z,11.25
2017-11-12T06:15:58.180Z,8.80
2017-11-12T06:18:26.218Z,9.70
2017-11-12T06:20:54.999Z,12.32
2017-11-12T06:23:23.072Z,13.60
2017-11-12T06:25:51.093Z,8.50
2017-11-12T06:28:19.134Z,11.23
2017-11-12T06:30:47.155Z,15.65
2017-11-12T06:33:15.182Z,13.25
2017-11-12T06:35:43.213Z,12.88
2017-11-12T06:38:11.998Z,7.65
2017-11-12T06:40:40.036Z,9.98
2017-11-12T06:43:08.080Z,7.53
2017-11-12T06:45:36.876Z,9.32
2017-11-12T06:48:05.684Z,13.32
2017-11-12T06:50:34.502Z,9.77
2017-11-12T06:53:03.273Z,12.63
2017-11-12T06:55:32.084Z,9.70
2017-11-12T06:58:00.933Z,13.77
2017-11-12T07:00:28.982Z,9.80
2017-11-12T07:02:57.777Z,10.85
2017-11-12T07:05:26.559Z,10.63
2017-11-12T07:07:54.603Z,11.98
2017-11-12T07:10:22.644Z,12.77
2017-11-12T07:12:51.449Z,9.57
2017-11-12T07:15:20.239Z,13.40
2017-11-12T07:17:49.052Z,12.77
2017-11-12T07:20:17.841Z,12.90
2017-11-12T07:22:46.882Z,7.43
2017-11-12T07:25:14.916Z,13.60
2017-11-12T07:27:42.945Z,11.10
2017-11-12T07:30:10.985Z,15.05
2017-11-12T07:32:39.008Z,10.65
2017-11-12T07:35:07.055Z,14.02
2017-11-12T07:37:35.076Z,12.48
2017-11-12T07:40:03.156Z,12.55
2017-11-12T07:42:31.194Z,17.02
2017-11-12T07:45:00.379Z,14.20
2017-11-12T07:47:28.417Z,17.23
2017-11-12T07:49:57.230Z,16.33
2017-11-12T07:52:26.033Z,14.02
2017-11-12T07:54:54.065Z,18.73
2017-11-12T07:57:22.100Z,15.32
2017-11-12T07:59:50.121Z,18.60
2017-11-12T08:02:18.165Z,14.85
2017-11-12T08:04:46.205Z,13.70
2017-11-12T08:07:14.294Z,15.77
2017-11-12T08:09:42.308Z,16.85
2017-11-12T08:12:11.095Z,16.08
2017-11-12T08:14:39.917Z,15.20
2017-11-12T08:17:08.696Z,13.73
2017-11-12T08:19:36.748Z,24.98
2017-11-12T08:22:04.764Z,13.18
2017-11-12T08:24:32.805Z,19.35
2017-11-12T08:27:00.829Z,17.12
2017-11-12T08:29:28.886Z,17.17
2017-11-12T08:31:56.940Z,16.48
2017-11-12T08:34:25.013Z,16.87
2017-11-12T08:36:53.036Z,18.17
2017-11-12T08:39:22.088Z,12.55
2017-11-12T08:41:50.916Z,19.10
2017-11-12T08:44:19.179Z,14.70
2017-11-12T08:46:48.005Z,18.12
2017-11-12T08:49:16.028Z,19.23
2017-11-12T08:51:44.087Z,19.08
2017-11-12T08:54:12.117Z,15.10
2017-11-12T08:56:40.164Z,14.45
2017-11-12T08:59:08.204Z,15.70
2017-11-12T09:01:36.997Z,18.33
2017-11-12T09:04:05.796Z,15.90
2017-11-12T09:06:34.592Z,17.15
2017-11-12T09:09:03.456Z,14.20
2017-11-12T09:11:31.484Z,19.92
2017-11-12T09:14:00.313Z,23.80
2017-11-12T09:16:28.361Z,16.55
2017-11-12T09:18:56.393Z,15.00
2017-11-12T09:21:24.419Z,14.02
2017-11-12T09:23:52.456Z,18.23
2017-11-12T09:26:20.509Z,15.68
2017-11-12T09:28:49.315Z,15.48
2017-11-12T09:31:17.359Z,19.83
2017-11-12T09:33:45.396Z,19.67
2017-11-12T09:36:13.449Z,21.98
2017-11-12T09:38:42.459Z,14.98
2017-11-12T09:41:11.256Z,13.80
2017-11-12T09:43:40.044Z,15.25
2017-11-12T09:46:08.884Z,16.33
2017-11-12T09:48:36.899Z,16.37
2017-11-12T09:51:04.948Z,14.73
2017-11-12T09:53:32.996Z,15.10
2017-11-12T09:56:01.037Z,10.43
2017-11-12T09:58:29.078Z,18.58
2017-11-12T10:00:57.121Z,19.20
2017-11-12T10:03:25.153Z,18.50
2017-11-12T10:05:53.957Z,12.95
2017-11-12T10:08:22.744Z,13.30
2017-11-12T10:10:51.583Z,20.42
2017-11-12T10:13:19.608Z,16.35
2017-11-12T10:15:47.649Z,17.02
2017-11-12T10:18:16.565Z,17.48
2017-11-12T10:20:44.592Z,18.05
2017-11-12T10:23:12.669Z,14.65
2017-11-12T10:25:40.683Z,15.60
2017-11-12T10:28:09.493Z,16.55
2017-11-12T10:30:37.512Z,13.68
2017-11-12T10:33:05.584Z,13.23
2017-11-12T10:35:33.615Z,18.75
2017-11-12T10:38:01.629Z,14.02
2017-11-12T10:40:29.667Z,14.13
2017-11-12T10:42:57.696Z,12.95
2017-11-12T10:45:25.740Z,9.88
2017-11-12T10:47:53.799Z,11.95
2017-11-12T10:50:21.845Z,8.32
2017-11-12T10:52:49.861Z,7.07
2017-11-12T10:55:17.886Z,5.80
2017-11-12T10:57:45.950Z,8.88
2017-11-12T11:00:15.509Z,5.57
2017-11-12T11:02:44.317Z,10.50
2017-11-12T11:05:12.345Z,6.95
2017-11-12T11:07:40.373Z,4.03
2017-11-12T11:10:09.172Z,4.82
2017-11-12T11:12:38.008Z,2.50
2017-11-12T11:15:06.043Z,2.67
2017-11-12T11:17:34.059Z,4.12
2017-11-12T11:20:02.115Z,4.05
2017-11-12T11:22:30.132Z,1.87
2017-11-12T11:24:58.168Z,2.53
2017-11-12T11:27:26.191Z,1.92
2017-11-12T11:29:59.205Z,1.25
2017-11-12T11:32:36.741Z,2.47
2017-11-12T11:35:07.346Z,1.45
2017-11-12T11:37:35.380Z,1.45
2017-11-12T11:40:03.426Z,3.33
2017-11-12T11:42:31.463Z,5.50
2017-11-12T11:44:59.491Z,5.18
2017-11-12T11:47:27.554Z,3.37
2017-11-12T11:49:56.328Z,2.45
2017-11-12T11:52:25.128Z,3.08
2017-11-12T11:54:53.200Z,2.78
2017-11-12T11:57:21.238Z,2.10
2017-11-12T11:59:49.284Z,2.05
2017-11-12T12:02:17.323Z,1.15
2017-11-12T12:04:45.345Z,2.03
2017-11-12T12:07:13.385Z,2.03
2017-11-12T12:09:41.423Z,1.30
2017-11-12T12:12:10.212Z,2.00
2017-11-12T12:14:38.464Z,2.55
2017-11-12T12:17:06.482Z,1.83
2017-11-12T12:19:36.036Z,2.03
2017-11-12T12:22:04.827Z,4.32
2017-11-12T12:24:33.644Z,2.25
2017-11-12T12:27:01.700Z,1.45
2017-11-12T12:29:30.547Z,2.25
2017-11-12T12:31:58.586Z,2.53
2017-11-12T12:34:27.380Z,3.85
2017-11-12T12:36:55.434Z,1.58
2017-11-12T12:39:23.455Z,2.28
2017-11-12T12:41:52.317Z,2.50
2017-11-12T12:44:20.496Z,1.98
2017-11-12T12:46:48.532Z,4.20
2017-11-12T12:49:17.319Z,2.47
2017-11-12T12:51:45.353Z,2.60
2017-11-12T12:54:13.396Z,1.62
2017-11-12T12:56:42.200Z,2.65
2017-11-12T12:59:15.191Z,2.00
2017-11-12T13:01:44.000Z,1.85
2017-11-12T13:04:12.796Z,2.12
2017-11-12T13:06:41.624Z,1.77
2017-11-12T13:09:09.644Z,1.80
2017-11-12T13:11:37.667Z,1.73
2017-11-12T13:14:06.472Z,1.92
2017-11-12T13:16:35.256Z,2.65
2017-11-12T13:19:03.318Z,2.72
2017-11-12T13:21:31.332Z,2.10
2017-11-12T13:23:59.363Z,2.25
2017-11-12T13:26:27.485Z,2.87
2017-11-12T13:28:55.525Z,1.70
2017-11-12T13:31:23.806Z,2.17
2017-11-12T13:33:55.127Z,3.62
2017-11-12T13:36:26.969Z,2.20
2017-11-12T13:38:57.062Z,2.65
2017-11-12T13:41:26.556Z,1.80
2017-11-12T13:43:56.689Z,2.53
2017-11-12T13:46:26.147Z,1.73
2017-11-12T13:48:55.811Z,1.58
2017-11-12T13:51:27.588Z,2.78
2017-11-12T13:53:56.742Z,1.20
2017-11-12T13:56:25.181Z,2.80
2017-11-12T13:58:56.550Z,1.98
2017-11-12T14:01:25.308Z,1.73
2017-11-12T14:04:00.121Z,2.22
2017-11-12T14:06:31.413Z,2.20
2017-11-12T14:09:02.532Z,1.87
2017-11-12T14:11:30.580Z,2.37
2017-11-12T14:13:58.630Z,2.87
2017-11-12T14:16:27.965Z,1.83
2017-11-12T14:18:56.732Z,1.60
2017-11-12T14:21:24.755Z,1.83
2017-11-12T14:23:55.524Z,1.90
2017-11-12T14:26:25.335Z,2.67
2017-11-12T14:28:53.371Z,2.00
2017-11-12T14:31:21.385Z,1.40
2017-11-12T14:33:49.438Z,1.87
2017-11-12T14:36:17.562Z,1.55
2017-11-12T14:38:45.572Z,2.00
2017-11-12T14:41:13.617Z,1.33
2017-11-12T14:43:41.630Z,1.12
2017-11-12T14:46:09.668Z,1.30
2017-11-12T14:48:37.728Z,1.73
2017-11-12T14:51:05.769Z,3.08
2017-11-12T14:53:33.792Z,2.03
2017-11-12T14:56:02.589Z,1.20
2017-11-12T14:58:31.380Z,1.37
2017-11-12T15:00:59.421Z,1.02
2017-11-12T15:03:27.448Z,1.40
2017-11-12T15:05:55.483Z,1.90
2017-11-12T15:08:23.500Z,2.47
2017-11-12T15:10:52.331Z,2.30
2017-11-12T15:13:20.361Z,1.65
2017-11-12T15:15:48.436Z,1.67
2017-11-12T15:18:16.465Z,1.70
2017-11-12T15:20:44.483Z,2.20
2017-11-12T15:23:12.558Z,1.95
2017-11-12T15:25:41.376Z,1.02
2017-11-12T15:28:09.421Z,1.40
2017-11-12T15:30:37.449Z,1.70
2017-11-12T15:33:05.492Z,1.52
2017-11-12T15:35:34.289Z,1.65
2017-11-12T15:38:02.324Z,2.50
2017-11-12T15:40:30.357Z,1.45
2017-11-12T15:42:58.408Z,2.58
2017-11-12T15:45:26.435Z,1.55
2017-11-12T15:47:55.274Z,1.60
2017-11-12T15:50:23.306Z,2.22
2017-11-12T15:52:51.329Z,4.10
2017-11-12T15:55:19.360Z,2.50
2017-11-12T15:57:47.383Z,2.28
2017-11-12T16:00:16.186Z,1.65
2017-11-12T16:02:44.965Z,2.20
2017-11-12T16:05:13.005Z,4.10
2017-11-12T16:07:41.040Z,2.28
2017-11-12T16:10:09.860Z,2.30
2017-11-12T16:12:37.896Z,2.95
2017-11-12T16:15:05.917Z,2.15
2017-11-12T16:17:34.729Z,2.17
2017-11-12T16:20:02.771Z,1.80
2017-11-12T16:22:30.825Z,1.80
2017-11-12T16:24:58.852Z,1.67
2017-11-12T16:27:27.666Z,1.35
2017-11-12T16:29:56.485Z,1.65
2017-11-12T16:32:24.569Z,1.73
2017-11-12T16:34:52.593Z,2.15
2017-11-12T16:37:20.623Z,1.92
2017-11-12T16:39:49.437Z,2.83
2017-11-12T16:42:17.452Z,1.80
2017-11-12T16:44:45.489Z,2.17
2017-11-12T16:47:14.271Z,1.33
2017-11-12T16:49:43.072Z,2.97
2017-11-12T16:52:11.104Z,1.42
2017-11-12T16:54:39.149Z,2.60
2017-11-12T16:57:07.937Z,2.12
2017-11-12T16:59:36.788Z,1.87
2017-11-12T17:02:04.810Z,3.15
2017-11-12T17:04:33.620Z,1.45
2017-11-12T17:07:01.653Z,1.77
2017-11-12T17:09:29.677Z,2.80
2017-11-12T17:11:57.748Z,2.45
2017-11-12T17:14:25.773Z,2.87
2017-11-12T17:16:54.588Z,1.70
2017-11-12T17:19:23.372Z,1.50
2017-11-12T17:21:52.176Z,1.58
2017-11-12T17:24:20.981Z,2.17
2017-11-12T17:26:49.837Z,1.70
2017-11-12T17:29:17.856Z,1.45
2017-11-12T17:31:45.877Z,2.17
2017-11-12T17:34:13.914Z,2.33
2017-11-12T17:36:41.926Z,2.22
2017-11-12T17:39:14.382Z,1.73
2017-11-12T17:41:42.409Z,2.05
2017-11-12T17:44:10.448Z,2.95
2017-11-12T17:46:38.467Z,2.85
2017-11-12T17:49:06.652Z,2.60
2017-11-12T17:51:34.695Z,5.05
2017-11-12T17:54:02.715Z,2.85
2017-11-12T17:56:31.537Z,3.50
2017-11-12T17:58:59.560Z,2.05
2017-11-12T18:01:27.699Z,2.22
2017-11-12T18:03:55.748Z,3.03
2017-11-12T18:06:24.572Z,1.80
2017-11-12T18:08:52.597Z,3.15
2017-11-12T18:11:20.637Z,2.40
2017-11-12T18:13:48.652Z,1.98
2017-11-12T18:16:16.693Z,2.47
2017-11-12T18:18:45.496Z,2.58
2017-11-12T18:21:14.285Z,3.35
2017-11-12T18:23:42.321Z,3.05
2017-11-12T18:26:10.352Z,2.95
2017-11-12T18:28:38.375Z,2.75
2017-11-12T18:31:06.421Z,2.72
2017-11-12T18:33:35.227Z,3.47
2017-11-12T18:36:04.001Z,2.60
2017-11-12T18:38:32.105Z,2.85
2017-11-12T18:41:00.121Z,3.22
2017-11-12T18:43:28.152Z,2.70
2017-11-12T18:45:57.701Z,3.67
2017-11-12T18:48:26.492Z,3.00
2017-11-12T18:50:55.313Z,3.42
2017-11-12T18:53:24.110Z,3.45
2017-11-12T18:56:02.970Z,3.05
2017-11-12T18:58:31.983Z,3.47
2017-11-12T19:01:00.507Z,2.92
2017-11-12T19:03:34.144Z,3.33
2017-11-12T19:06:07.748Z,3.12
2017-11-12T19:08:37.879Z,3.30
2017-11-12T19:11:07.304Z,3.60
2017-11-12T19:13:36.734Z,4.35
2017-11-12T19:16:05.538Z,3.87
2017-11-12T19:18:37.016Z,4.80
2017-11-12T19:21:06.427Z,4.85
2017-11-12T19:23:36.907Z,6.22
2017-11-12T19:26:22.848Z,5.12
2017-11-12T19:28:54.516Z,5.25
2017-11-12T19:31:23.519Z,5.00
2017-11-12T19:33:51.536Z,5.87
2017-11-12T19:36:19.575Z,5.57
2017-11-12T19:38:47.597Z,5.75
2017-11-12T19:41:16.404Z,31.27
2017-11-12T19:43:44.431Z,4.43
2017-11-12T19:46:12.475Z,9.85
2017-11-12T19:48:40.520Z,5.05
2017-11-12T19:51:08.544Z,5.87
2017-11-12T19:53:36.609Z,9.90
2017-11-12T19:56:05.392Z,4.25
2017-11-12T19:58:33.444Z,5.85
2017-11-12T20:01:01.484Z,7.18
2017-11-12T20:03:30.291Z,6.50
2017-11-12T20:05:58.316Z,8.32
2017-11-12T20:08:26.350Z,11.05
2017-11-12T20:10:55.128Z,4.93
2017-11-12T20:13:23.176Z,6.05
2017-11-12T20:15:51.228Z,13.93
2017-11-12T20:18:19.268Z,7.00
2017-11-12T20:20:47.292Z,6.72
2017-11-12T20:23:15.361Z,6.18
2017-11-12T20:25:44.174Z,5.40
2017-11-12T20:28:12.951Z,6.97
2017-11-12T20:30:40.985Z,4.45
2017-11-12T20:33:09.029Z,4.95
2017-11-12T20:35:37.850Z,5.28
2017-11-12T20:38:05.872Z,6.75
2017-11-12T20:40:33.908Z,7.43
2017-11-12T20:43:02.697Z,6.32
2017-11-12T20:45:31.522Z,8.63
2017-11-12T20:47:59.538Z,9.23
2017-11-12T20:50:27.577Z,7.75
2017-11-12T20:52:56.528Z,6.40
2017-11-12T20:55:24.548Z,6.30
2017-11-12T20:57:53.340Z,6.82
2017-11-12T21:00:21.388Z,7.30
2017-11-12T21:02:49.410Z,12.05
2017-11-12T21:05:22.230Z,10.45
2017-11-12T21:07:51.021Z,7.25
2017-11-12T21:10:20.956Z,7.35
2017-11-12T21:12:49.330Z,17.42
2017-11-12T21:15:20.021Z,13.20
2017-11-12T21:17:54.506Z,10.43
2017-11-12T21:20:42.316Z,8.02
2017-11-12T21:26:14.474Z,9.60
2017-11-12T21:28:42.473Z,9.07
2017-11-12T21:31:30.978Z,8.70
2017-11-12T21:34:05.497Z,9.50
2017-11-12T21:36:41.631Z,11.85
2017-11-12T21:39:12.024Z,8.35
2017-11-12T21:41:42.822Z,11.52
2017-11-12T21:44:14.904Z,9.00
2017-11-12T21:46:44.707Z,8.30
2017-11-12T21:49:12.736Z,8.32
2017-11-12T21:51:40.764Z,8.98
2017-11-12T21:54:09.596Z,10.02
2017-11-12T21:56:37.814Z,9.10
2017-11-12T21:59:05.880Z,8.27
2017-11-12T22:01:34.674Z,7.45
2017-11-12T22:04:04.560Z,10.82
2017-11-12T22:06:34.848Z,9.23
2017-11-12T22:09:04.993Z,7.07
2017-11-12T22:11:34.910Z,8.43
2017-11-12T22:14:10.648Z,9.73
2017-11-12T22:16:42.922Z,9.52
2017-11-12T22:19:10.968Z,7.53
2017-11-12T22:21:39.951Z,10.35
2017-11-12T22:24:09.066Z,10.05
2017-11-12T22:26:37.136Z,8.23
2017-11-12T22:29:05.966Z,7.00
2017-11-12T22:31:33.980Z,9.05
2017-11-12T22:34:03.063Z,7.85
2017-11-12T22:36:31.083Z,8.93
2017-11-12T22:38:59.132Z,9.52
2017-11-12T22:41:27.184Z,7.90
2017-11-12T22:43:56.020Z,8.43
2017-11-12T22:46:24.032Z,7.85
2017-11-12T22:48:52.053Z,8.45
2017-11-12T22:51:20.865Z,6.90
2017-11-12T22:53:48.884Z,8.52
2017-11-12T22:56:16.928Z,9.02
2017-11-12T22:58:45.009Z,9.63
2017-11-12T23:01:13.804Z,9.45
2017-11-12T23:03:42.580Z,8.18
2017-11-12T23:06:10.632Z,8.65
2017-11-12T23:08:38.652Z,11.12
2017-11-12T23:11:06.668Z,9.38
2017-11-12T23:13:34.708Z,9.68
2017-11-12T23:16:02.732Z,9.88
2017-11-12T23:18:30.763Z,9.13
2017-11-12T23:20:58.788Z,9.45
2017-11-12T23:23:27.588Z,9.43
2017-11-12T23:25:56.372Z,10.15
2017-11-12T23:28:24.436Z,9.77
2017-11-12T23:30:52.459Z,10.50
2017-11-12T23:33:20.487Z,8.57
2017-11-12T23:35:48.524Z,7.95
2017-11-12T23:38:17.337Z,11.32
2017-11-12T23:40:46.128Z,8.30
2017-11-12T23:43:14.920Z,9.75
2017-11-12T23:45:43.768Z,10.52
2017-11-12T23:48:11.789Z,12.37
2017-11-12T23:50:39.863Z,8.80
2017-11-12T23:53:09.404Z,11.57
2017-11-12T23:55:38.165Z,10.10
2017-11-12T23:58:06.205Z,8.77
