createdAt,value
2018-10-06T00:00:50.423Z,16.70
2018-10-06T00:04:14.864Z,17.20
2018-10-06T00:07:39.312Z,16.67
2018-10-06T00:11:03.760Z,14.50
2018-10-06T00:14:28.331Z,13.65
2018-10-06T00:17:52.766Z,15.58
2018-10-06T00:21:17.301Z,12.33
2018-10-06T00:24:41.748Z,16.35
2018-10-06T00:28:06.649Z,12.85
2018-10-06T00:31:31.138Z,15.45
2018-10-06T00:34:55.548Z,15.33
2018-10-06T00:38:20.092Z,12.60
2018-10-06T00:41:44.526Z,16.63
2018-10-06T00:45:08.973Z,19.23
2018-10-06T00:48:33.415Z,17.03
2018-10-06T00:51:57.853Z,17.13
2018-10-06T00:55:22.257Z,15.50
2018-10-06T00:58:46.669Z,17.93
2018-10-06T01:02:11.091Z,15.83
2018-10-06T01:05:35.508Z,18.53
2018-10-06T01:08:59.960Z,15.77
2018-10-06T01:12:24.363Z,17.77
2018-10-06T01:15:48.829Z,18.17
2018-10-06T01:19:13.241Z,16.20
2018-10-06T01:22:37.719Z,15.25
2018-10-06T01:26:02.216Z,16.77
2018-10-06T01:29:31.114Z,18.57
2018-10-06T01:32:55.577Z,15.77
2018-10-06T01:36:19.984Z,21.67
2018-10-06T01:39:44.450Z,16.70
2018-10-06T01:43:08.889Z,19.97
2018-10-06T01:46:33.332Z,18.13
2018-10-06T01:49:57.982Z,21.10
2018-10-06T01:53:22.375Z,24.93
2018-10-06T01:56:46.811Z,19.70
2018-10-06T02:00:11.282Z,22.67
2018-10-06T02:03:35.677Z,16.63
2018-10-06T02:07:00.104Z,19.47
2018-10-06T02:10:24.582Z,16.80
2018-10-06T02:13:49.038Z,21.60
2018-10-06T02:17:13.459Z,18.40
2018-10-06T02:20:37.934Z,19.27
2018-10-06T02:24:02.419Z,26.93
2018-10-06T02:27:26.848Z,22.13
2018-10-06T02:30:51.271Z,19.33
2018-10-06T02:34:15.686Z,20.37
2018-10-06T02:37:40.137Z,25.30
2018-10-06T02:41:04.583Z,24.63
2018-10-06T02:44:29.022Z,26.00
2018-10-06T02:47:53.516Z,23.60
2018-10-06T02:51:17.939Z,19.30
2018-10-06T02:54:42.399Z,19.50
2018-10-06T02:58:07.064Z,16.73
2018-10-06T03:01:31.485Z,18.27
2018-10-06T03:04:55.947Z,19.87
2018-10-06T03:08:20.401Z,19.00
2018-10-06T03:11:44.811Z,25.03
2018-10-06T03:15:09.213Z,20.53
2018-10-06T03:18:33.683Z,19.47
2018-10-06T03:21:58.129Z,23.70
2018-10-06T03:25:22.534Z,22.87
2018-10-06T03:28:46.964Z,23.53
2018-10-06T03:32:11.375Z,25.60
2018-10-06T03:35:35.814Z,22.20
2018-10-06T03:39:00.260Z,29.97
2018-10-06T03:42:24.675Z,22.70
2018-10-06T03:45:49.104Z,27.57
2018-10-06T03:49:13.546Z,26.00
2018-10-06T03:52:37.989Z,25.00
2018-10-06T03:56:02.612Z,27.77
2018-10-06T03:59:27.061Z,24.77
2018-10-06T04:02:51.473Z,22.70
2018-10-06T04:06:15.904Z,29.17
2018-10-06T04:09:40.351Z,21.73
2018-10-06T04:13:04.729Z,24.80
2018-10-06T04:16:29.143Z,21.57
2018-10-06T04:19:53.736Z,33.27
2018-10-06T04:23:18.194Z,30.30
2018-10-06T04:26:42.620Z,29.53
2018-10-06T04:30:07.668Z,28.87
2018-10-06T04:33:32.120Z,36.03
2018-10-06T04:36:56.537Z,27.80
2018-10-06T04:40:21.012Z,30.30
2018-10-06T04:43:45.401Z,28.83
2018-10-06T04:47:09.873Z,26.23
2018-10-06T04:50:34.386Z,26.00
2018-10-06T04:53:58.837Z,25.23
2018-10-06T04:57:23.269Z,25.73
2018-10-06T05:00:54.501Z,23.23
2018-10-06T05:04:18.923Z,23.30
2018-10-06T05:07:43.384Z,20.47
2018-10-06T05:11:07.806Z,22.27
2018-10-06T05:14:32.224Z,26.27
2018-10-06T05:17:56.679Z,25.80
2018-10-06T05:21:21.172Z,26.77
2018-10-06T05:24:45.823Z,24.90
2018-10-06T05:28:10.230Z,22.33
2018-10-06T05:31:41.290Z,29.33
2018-10-06T05:35:05.867Z,23.67
2018-10-06T05:38:30.288Z,34.00
2018-10-06T05:41:54.814Z,27.40
2018-10-06T05:45:19.220Z,35.50
2018-10-06T05:48:43.626Z,31.97
2018-10-06T05:52:08.236Z,34.53
2018-10-06T05:55:32.749Z,27.50
2018-10-06T05:58:57.378Z,33.20
2018-10-06T06:02:21.779Z,30.27
2018-10-06T06:05:46.226Z,33.40
2018-10-06T06:09:10.662Z,29.83
2018-10-06T06:12:37.553Z,35.73
2018-10-06T06:16:08.089Z,34.17
2018-10-06T06:19:32.497Z,28.07
2018-10-06T06:22:57.066Z,25.10
2018-10-06T06:26:23.100Z,29.10
2018-10-06T06:29:47.768Z,23.00
2018-10-06T06:33:12.148Z,19.73
2018-10-06T06:36:37.306Z,29.97
2018-10-06T06:40:02.091Z,25.93
2018-10-06T06:43:28.578Z,20.73
2018-10-06T06:46:55.255Z,25.97
2018-10-06T06:54:00.720Z,23.92
2018-10-06T06:57:25.173Z,22.07
2018-10-06T07:00:49.565Z,23.15
2018-10-06T07:04:14.084Z,19.10
2018-10-06T07:07:38.582Z,17.15
2018-10-06T07:11:03.162Z,17.20
2018-10-06T07:14:27.572Z,18.92
2018-10-06T07:17:52.049Z,33.33
2018-10-06T07:21:16.443Z,15.48
2018-10-06T07:24:40.927Z,19.60
2018-10-06T07:28:05.431Z,14.58
2018-10-06T07:31:29.872Z,21.65
2018-10-06T07:34:54.277Z,15.83
2018-10-06T07:38:18.654Z,22.62
2018-10-06T07:41:43.127Z,20.43
2018-10-06T07:45:07.628Z,22.85
2018-10-06T07:48:32.062Z,17.62
2018-10-06T07:51:56.525Z,15.08
2018-10-06T07:55:21.107Z,13.15
2018-10-06T07:58:45.556Z,14.38
2018-10-06T08:02:10.004Z,13.13
2018-10-06T08:05:34.452Z,12.93
2018-10-06T08:08:58.864Z,14.33
2018-10-06T08:12:23.344Z,12.40
2018-10-06T08:15:47.761Z,15.30
2018-10-06T08:19:12.216Z,14.53
2018-10-06T08:22:36.660Z,16.17
2018-10-06T08:26:01.094Z,13.75
2018-10-06T08:29:25.526Z,11.63
2018-10-06T08:32:49.988Z,13.45
2018-10-06T08:36:14.544Z,19.57
2018-10-06T08:39:38.982Z,15.00
2018-10-06T08:43:03.420Z,16.37
2018-10-06T08:46:27.853Z,14.60
2018-10-06T08:49:52.309Z,11.93
2018-10-06T08:53:16.767Z,12.07
2018-10-06T08:56:41.180Z,10.55
2018-10-06T09:00:05.740Z,13.38
2018-10-06T09:03:30.159Z,10.70
2018-10-06T09:06:54.614Z,17.73
2018-10-06T09:10:19.047Z,15.78
2018-10-06T09:13:44.356Z,16.45
2018-10-06T09:17:08.838Z,14.70
2018-10-06T09:20:33.256Z,9.28
2018-10-06T09:23:57.718Z,11.70
2018-10-06T09:27:22.154Z,17.55
2018-10-06T09:30:46.569Z,12.18
2018-10-06T09:34:11.038Z,15.95
2018-10-06T09:37:35.531Z,8.53
2018-10-06T09:41:00.135Z,9.23
2018-10-06T09:44:24.561Z,11.48
2018-10-06T09:47:49.027Z,8.28
2018-10-06T09:51:13.459Z,8.48
2018-10-06T09:54:37.927Z,8.05
2018-10-06T09:58:02.326Z,8.35
2018-10-06T10:01:31.933Z,14.28
2018-10-06T10:05:00.431Z,14.65
2018-10-06T10:08:24.934Z,11.33
2018-10-06T10:11:49.391Z,8.33
2018-10-06T10:15:13.861Z,8.70
2018-10-06T10:18:38.245Z,8.10
2018-10-06T10:22:02.743Z,9.25
2018-10-06T10:25:27.123Z,8.63
2018-10-06T10:28:51.592Z,9.65
2018-10-06T10:32:16.048Z,8.25
2018-10-06T10:35:40.526Z,7.08
2018-10-06T10:39:05.953Z,8.58
2018-10-06T10:42:30.380Z,9.75
2018-10-06T10:45:54.875Z,11.48
2018-10-06T10:49:19.363Z,11.00
2018-10-06T10:52:43.843Z,11.50
2018-10-06T10:56:08.283Z,10.90
2018-10-06T10:59:32.785Z,11.03
2018-10-06T11:02:57.132Z,9.00
2018-10-06T11:06:24.803Z,11.22
2018-10-06T11:09:49.311Z,6.55
2018-10-06T11:13:13.742Z,10.48
2018-10-06T11:16:38.206Z,8.23
2018-10-06T11:20:02.599Z,7.28
2018-10-06T11:23:27.012Z,7.20
2018-10-06T11:26:51.390Z,6.17
2018-10-06T11:30:15.909Z,7.17
2018-10-06T11:33:40.306Z,8.88
2018-10-06T11:37:04.726Z,6.45
2018-10-06T11:40:29.124Z,5.83
2018-10-06T11:43:53.584Z,6.03
2018-10-06T11:47:18.021Z,7.10
2018-10-06T11:50:42.430Z,4.75
2018-10-06T11:54:06.957Z,5.72
2018-10-06T11:57:31.393Z,6.85
2018-10-06T12:00:55.804Z,5.50
2018-10-06T12:04:20.221Z,6.22
2018-10-06T12:07:44.624Z,8.90
2018-10-06T12:11:09.134Z,5.95
2018-10-06T12:14:33.605Z,7.75
2018-10-06T12:17:58.035Z,5.97
2018-10-06T12:21:22.420Z,5.65
2018-10-06T12:24:46.933Z,5.17
2018-10-06T12:28:11.324Z,5.15
2018-10-06T12:31:35.699Z,13.20
2018-10-06T12:35:00.158Z,6.05
2018-10-06T12:38:24.569Z,5.65
2018-10-06T12:41:48.974Z,4.97
2018-10-06T12:45:13.398Z,6.47
2018-10-06T12:48:37.795Z,4.22
2018-10-06T12:52:02.228Z,6.37
2018-10-06T12:55:27.784Z,3.98
2018-10-06T12:58:52.226Z,5.58
2018-10-06T13:02:16.651Z,6.00
2018-10-06T13:05:41.104Z,8.65
2018-10-06T13:09:08.077Z,5.72
2018-10-06T13:12:32.495Z,5.78
2018-10-06T13:15:56.976Z,10.15
2018-10-06T13:19:21.381Z,8.63
2018-10-06T13:22:45.809Z,2.92
2018-10-06T13:26:10.265Z,5.97
2018-10-06T13:29:34.661Z,4.05
2018-10-06T13:32:59.155Z,5.37
2018-10-06T13:36:23.603Z,4.58
2018-10-06T13:39:48.153Z,8.90
2018-10-06T13:43:12.609Z,3.85
2018-10-06T13:46:37.178Z,4.12
2018-10-06T13:50:01.581Z,4.15
2018-10-06T13:53:26.010Z,7.55
2018-10-06T13:56:50.864Z,3.83
2018-10-06T14:00:15.298Z,8.28
2018-10-06T14:03:39.695Z,4.20
2018-10-06T14:07:04.240Z,3.77
2018-10-06T14:10:28.683Z,5.70
2018-10-06T14:13:53.213Z,5.50
2018-10-06T14:17:17.635Z,3.22
2018-10-06T14:20:42.097Z,4.22
2018-10-06T14:24:06.487Z,7.20
2018-10-06T14:27:30.885Z,8.23
2018-10-06T14:30:55.342Z,4.97
2018-10-06T14:34:19.737Z,4.25
2018-10-06T14:37:44.160Z,6.00
2018-10-06T14:41:08.614Z,3.67
2018-10-06T14:44:33.120Z,3.75
2018-10-06T14:47:57.558Z,5.00
2018-10-06T14:51:22.021Z,3.02
2018-10-06T14:54:46.475Z,4.67
2018-10-06T14:58:10.896Z,3.75
2018-10-06T15:01:35.314Z,5.22
2018-10-06T15:04:59.722Z,4.35
2018-10-06T15:08:24.140Z,4.15
2018-10-06T15:11:48.570Z,5.12
2018-10-06T15:15:12.924Z,4.15
2018-10-06T15:18:37.348Z,8.68
2018-10-06T15:22:01.808Z,8.33
2018-10-06T15:25:26.228Z,7.62
2018-10-06T15:28:50.613Z,4.75
2018-10-06T15:32:15.152Z,5.95
2018-10-06T15:35:39.574Z,6.37
2018-10-06T15:39:05.020Z,7.03
2018-10-06T15:42:29.425Z,9.15
2018-10-06T15:45:53.813Z,6.12
2018-10-06T15:49:18.241Z,8.35
2018-10-06T15:52:42.596Z,6.12
2018-10-06T15:56:07.054Z,6.92
2018-10-06T15:59:31.488Z,10.20
2018-10-06T16:02:55.934Z,8.38
2018-10-06T16:06:20.428Z,8.20
2018-10-06T16:09:44.869Z,6.17
2018-10-06T16:13:09.344Z,10.68
2018-10-06T16:16:33.785Z,9.68
2018-10-06T16:19:58.204Z,8.10
2018-10-06T16:23:22.629Z,10.78
2018-10-06T16:26:47.177Z,5.90
2018-10-06T16:30:11.558Z,6.80
2018-10-06T16:33:36.006Z,5.70
2018-10-06T16:37:00.443Z,4.47
2018-10-06T16:40:24.945Z,5.53
2018-10-06T16:43:49.375Z,6.10
2018-10-06T16:47:15.567Z,6.30
2018-10-06T16:50:40.042Z,4.05
2018-10-06T16:54:04.446Z,4.53
2018-10-06T16:57:28.868Z,5.53
2018-10-06T17:00:53.320Z,49.55
2018-10-06T17:04:17.729Z,20.23
2018-10-06T17:07:42.208Z,29.77
2018-10-06T17:11:06.633Z,40.40
2018-10-06T17:14:31.077Z,190.95
2018-10-06T17:17:55.594Z,150.32
2018-10-06T17:21:20.008Z,123.75
2018-10-06T17:24:44.450Z,41.00
2018-10-06T17:28:08.899Z,19.30
2018-10-06T17:31:33.286Z,14.45
2018-10-06T17:34:57.784Z,11.50
2018-10-06T17:38:22.212Z,7.70
2018-10-06T17:41:46.645Z,7.28
2018-10-06T17:45:12.050Z,7.17
2018-10-06T17:48:36.535Z,7.97
2018-10-06T17:52:00.942Z,9.80
2018-10-06T17:55:25.355Z,8.70
2018-10-06T17:58:49.811Z,7.15
2018-10-06T18:02:14.274Z,7.97
2018-10-06T18:05:38.659Z,7.85
2018-10-06T18:09:03.119Z,26.73
2018-10-06T18:12:28.026Z,23.80
2018-10-06T18:15:52.504Z,58.35
2018-10-06T18:19:16.941Z,18.90
2018-10-06T18:22:41.503Z,12.58
2018-10-06T18:26:06.035Z,12.33
2018-10-06T18:29:30.498Z,7.53
2018-10-06T18:32:54.973Z,8.70
2018-10-06T18:36:19.429Z,8.83
2018-10-06T18:39:43.886Z,9.03
2018-10-06T18:43:08.434Z,8.18
2018-10-06T18:46:33.158Z,6.95
2018-10-06T18:49:57.630Z,7.10
2018-10-06T18:53:22.040Z,7.33
2018-10-06T18:56:46.470Z,8.05
2018-10-06T19:00:10.948Z,7.92
2018-10-06T19:03:35.469Z,7.42
2018-10-06T19:06:59.830Z,9.23
2018-10-06T19:10:24.275Z,7.03
2018-10-06T19:13:48.695Z,7.62
2018-10-06T19:17:13.200Z,6.97
2018-10-06T19:20:37.613Z,8.20
2018-10-06T19:24:02.123Z,8.83
2018-10-06T19:27:26.585Z,8.98
2018-10-06T19:30:50.993Z,8.88
2018-10-06T19:34:15.378Z,12.60
2018-10-06T19:37:39.760Z,8.80
2018-10-06T19:41:04.218Z,9.45
2018-10-06T19:44:28.641Z,9.25
2018-10-06T19:47:53.166Z,10.55
2018-10-06T19:51:17.537Z,8.93
2018-10-06T19:54:48.408Z,10.18
2018-10-06T19:58:12.926Z,10.23
2018-10-06T20:01:37.546Z,10.90
2018-10-06T20:05:01.982Z,9.78
2018-10-06T20:08:26.407Z,9.33
2018-10-06T20:11:51.567Z,10.60
2018-10-06T20:15:15.990Z,8.68
2018-10-06T20:18:40.402Z,9.13
2018-10-06T20:22:04.815Z,8.88
2018-10-06T20:25:29.283Z,10.10
2018-10-06T20:28:53.865Z,10.28
2018-10-06T20:32:18.408Z,8.00
2018-10-06T20:35:42.818Z,9.43
2018-10-06T20:39:08.555Z,14.53
2018-10-06T20:42:32.995Z,9.20
2018-10-06T20:45:57.474Z,9.08
2018-10-06T20:49:21.989Z,9.50
2018-10-06T20:52:46.417Z,11.57
2018-10-06T20:56:10.831Z,9.55
2018-10-06T20:59:35.293Z,11.00
2018-10-06T21:02:59.710Z,10.43
2018-10-06T21:06:24.129Z,13.48
2018-10-06T21:09:48.602Z,11.60
2018-10-06T21:13:13.031Z,12.68
2018-10-06T21:16:37.834Z,19.42
2018-10-06T21:20:02.247Z,18.35
2018-10-06T21:23:26.685Z,19.35
2018-10-06T21:26:51.176Z,21.07
2018-10-06T21:30:15.629Z,23.65
2018-10-06T21:33:40.040Z,26.65
2018-10-06T21:37:04.543Z,30.92
2018-10-06T21:40:28.999Z,25.60
2018-10-06T21:43:53.414Z,26.62
2018-10-06T21:47:17.806Z,27.80
2018-10-06T21:50:42.258Z,33.83
2018-10-06T21:54:06.582Z,34.27
2018-10-06T21:57:31.108Z,40.60
2018-10-06T22:01:00.779Z,34.00
2018-10-06T22:08:29.581Z,42.88
2018-10-06T22:11:54.227Z,41.23
2018-10-06T22:15:18.753Z,44.75
2018-10-06T22:18:45.955Z,45.90
2018-10-06T22:22:20.695Z,53.48
2018-10-06T22:25:46.839Z,48.30
2018-10-06T22:29:11.483Z,54.70
2018-10-06T22:32:44.576Z,54.27
2018-10-06T22:36:12.795Z,52.20
2018-10-06T22:39:47.919Z,43.92
2018-10-06T22:43:12.428Z,46.68
2018-10-06T22:50:33.263Z,45.83
2018-10-06T22:53:57.694Z,48.13
2018-10-06T22:57:22.084Z,46.02
2018-10-06T23:00:46.498Z,48.73
2018-10-06T23:04:10.924Z,46.08
2018-10-06T23:07:35.322Z,56.95
2018-10-06T23:10:59.810Z,60.12
2018-10-06T23:14:24.312Z,48.55
2018-10-06T23:17:48.709Z,53.75
2018-10-06T23:21:13.132Z,49.13
2018-10-06T23:24:39.403Z,55.65
2018-10-06T23:28:03.952Z,48.50
2018-10-06T23:31:28.430Z,57.55
2018-10-06T23:34:52.849Z,51.48
2018-10-06T23:38:17.251Z,55.17
2018-10-06T23:41:41.657Z,57.75
2018-10-06T23:45:06.443Z,49.35
2018-10-06T23:48:30.866Z,60.10
2018-10-06T23:51:55.270Z,55.60
2018-10-06T23:55:19.688Z,58.17
2018-10-06T23:58:44.109Z,58.80
