createdAt,value
2018-12-22T00:00:09.075Z,43.67
2018-12-22T00:01:09.083Z,44.39
2018-12-22T00:02:09.059Z,43.49
2018-12-22T00:03:09.053Z,43.48
2018-12-22T00:04:09.039Z,43.19
2018-12-22T00:05:09.032Z,43.40
2018-12-22T00:06:09.029Z,43.40
2018-12-22T00:07:09.015Z,43.77
2018-12-22T00:08:09.004Z,43.40
2018-12-22T00:09:08.979Z,43.57
2018-12-22T00:10:08.971Z,43.57
2018-12-22T00:11:08.982Z,43.49
2018-12-22T00:12:09.074Z,42.97
2018-12-22T00:13:08.944Z,43.57
2018-12-22T00:14:08.927Z,43.77
2018-12-22T00:15:08.916Z,43.37
2018-12-22T00:16:08.927Z,43.18
2018-12-22T00:17:08.894Z,43.07
2018-12-22T00:18:08.905Z,43.18
2018-12-22T00:19:08.873Z,43.40
2018-12-22T00:20:08.863Z,43.40
2018-12-22T00:21:08.870Z,43.49
2018-12-22T00:22:08.841Z,43.27
2018-12-22T00:23:08.831Z,42.68
2018-12-22T00:24:08.834Z,43.07
2018-12-22T00:25:08.817Z,42.97
2018-12-22T00:26:08.817Z,43.07
2018-12-22T00:27:08.795Z,43.07
2018-12-22T00:28:08.778Z,42.68
2018-12-22T00:29:08.768Z,43.07
2018-12-22T00:30:08.767Z,43.07
2018-12-22T00:31:08.762Z,43.07
2018-12-22T00:32:08.735Z,42.57
2018-12-22T00:33:08.726Z,42.68
2018-12-22T00:34:08.721Z,43.37
2018-12-22T00:35:08.706Z,42.87
2018-12-22T00:36:08.731Z,43.07
2018-12-22T00:37:08.685Z,42.87
2018-12-22T00:38:08.676Z,42.57
2018-12-22T00:39:08.668Z,42.87
2018-12-22T00:40:08.653Z,42.27
2018-12-22T00:41:08.663Z,42.77
2018-12-22T00:42:08.649Z,42.77
2018-12-22T00:43:08.625Z,43.18
2018-12-22T00:44:08.609Z,42.57
2018-12-22T00:45:08.605Z,42.77
2018-12-22T00:46:08.607Z,42.77
2018-12-22T00:47:08.585Z,42.87
2018-12-22T00:48:08.583Z,42.87
2018-12-22T00:49:08.561Z,42.57
2018-12-22T00:50:08.548Z,42.77
2018-12-22T00:51:08.553Z,42.57
2018-12-22T00:52:08.526Z,42.57
2018-12-22T00:53:08.517Z,43.07
2018-12-22T00:54:08.512Z,43.07
2018-12-22T00:55:08.499Z,42.77
2018-12-22T00:56:08.507Z,42.57
2018-12-22T00:57:08.474Z,42.57
2018-12-22T00:58:08.464Z,42.65
2018-12-22T00:59:08.454Z,42.87
2018-12-22T01:00:08.456Z,42.77
2018-12-22T01:01:08.458Z,42.87
2018-12-22T01:02:08.432Z,42.57
2018-12-22T01:03:08.410Z,42.97
2018-12-22T01:04:08.400Z,42.77
2018-12-22T01:05:08.402Z,43.15
2018-12-22T01:06:08.407Z,42.57
2018-12-22T01:07:08.380Z,42.87
2018-12-22T01:08:08.371Z,42.38
2018-12-22T01:09:08.347Z,42.76
2018-12-22T01:10:08.338Z,42.47
2018-12-22T01:11:08.349Z,42.57
2018-12-22T01:12:08.332Z,42.87
2018-12-22T01:13:08.305Z,42.68
2018-12-22T01:14:08.296Z,42.57
2018-12-22T01:15:08.287Z,42.38
2018-12-22T01:16:08.290Z,42.77
2018-12-22T01:17:08.267Z,42.68
2018-12-22T01:18:08.269Z,43.07
2018-12-22T01:19:08.241Z,42.57
2018-12-22T01:20:08.250Z,42.27
2018-12-22T01:21:08.250Z,42.38
2018-12-22T01:22:08.209Z,42.90
2018-12-22T01:23:08.197Z,43.29
2018-12-22T01:24:08.195Z,42.79
2018-12-22T01:25:08.178Z,42.99
2018-12-22T01:26:08.186Z,42.90
2018-12-22T01:27:08.156Z,42.79
2018-12-22T01:28:08.149Z,42.79
2018-12-22T01:29:08.136Z,42.69
2018-12-22T01:30:08.135Z,42.60
2018-12-22T01:31:08.136Z,42.90
2018-12-22T01:32:08.103Z,42.79
2018-12-22T01:33:08.094Z,42.61
2018-12-22T01:34:08.082Z,42.99
2018-12-22T01:35:08.073Z,42.41
2018-12-22T01:36:08.087Z,42.49
2018-12-22T01:37:08.052Z,43.12
2018-12-22T01:38:08.046Z,43.12
2018-12-22T01:39:08.030Z,43.12
2018-12-22T01:40:08.022Z,43.41
2018-12-22T01:41:08.143Z,43.12
2018-12-22T01:42:08.008Z,43.41
2018-12-22T01:43:07.998Z,43.71
2018-12-22T01:44:07.976Z,43.12
2018-12-22T01:45:07.965Z,43.41
2018-12-22T01:46:07.972Z,43.71
2018-12-22T01:47:07.942Z,43.12
2018-12-22T01:48:07.948Z,43.71
2018-12-22T01:49:07.931Z,43.71
2018-12-22T01:50:07.928Z,43.12
2018-12-22T01:51:07.923Z,43.12
2018-12-22T01:52:07.890Z,43.12
2018-12-22T01:53:07.877Z,42.91
2018-12-22T01:54:07.880Z,43.12
2018-12-22T01:55:07.855Z,43.12
2018-12-22T01:56:07.874Z,43.32
2018-12-22T01:57:07.836Z,43.12
2018-12-22T01:58:07.823Z,43.12
2018-12-22T01:59:07.833Z,42.71
2018-12-22T02:00:07.815Z,42.71
2018-12-22T02:01:07.816Z,43.12
2018-12-22T02:02:07.780Z,43.12
2018-12-22T02:03:07.773Z,42.71
2018-12-22T02:04:07.764Z,42.82
2018-12-22T02:05:07.753Z,42.61
2018-12-22T02:06:07.769Z,42.52
2018-12-22T02:07:07.729Z,42.69
2018-12-22T02:08:07.725Z,42.32
2018-12-22T02:09:07.705Z,42.32
2018-12-22T02:10:07.693Z,42.82
2018-12-22T02:11:07.706Z,42.60
2018-12-22T02:12:07.691Z,42.69
2018-12-22T02:13:07.660Z,42.40
2018-12-22T02:14:07.652Z,42.82
2018-12-22T02:15:07.639Z,42.61
2018-12-22T02:16:07.653Z,42.61
2018-12-22T02:17:07.618Z,42.69
2018-12-22T02:18:07.622Z,42.60
2018-12-22T02:19:07.602Z,42.82
2018-12-22T02:20:07.587Z,42.79
2018-12-22T02:21:07.662Z,42.79
2018-12-22T02:22:07.566Z,42.82
2018-12-22T02:23:07.556Z,42.61
2018-12-22T02:24:07.567Z,42.91
2018-12-22T02:25:07.531Z,42.61
2018-12-22T02:26:07.521Z,42.61
2018-12-22T02:27:07.526Z,42.61
2018-12-22T02:28:07.509Z,42.82
2018-12-22T02:29:07.494Z,42.61
2018-12-22T02:30:07.514Z,42.61
2018-12-22T02:31:07.474Z,42.82
2018-12-22T02:32:07.479Z,42.71
2018-12-22T02:33:07.452Z,42.52
2018-12-22T02:34:07.445Z,42.71
2018-12-22T02:35:07.428Z,42.71
2018-12-22T02:36:07.444Z,43.12
2018-12-22T02:37:07.432Z,43.21
2018-12-22T02:38:07.397Z,43.21
2018-12-22T02:39:07.388Z,42.82
2018-12-22T02:40:07.377Z,43.32
2018-12-22T02:41:07.364Z,43.41
2018-12-22T02:42:07.382Z,43.01
2018-12-22T02:43:07.343Z,42.93
2018-12-22T02:44:07.329Z,43.04
2018-12-22T02:45:07.315Z,42.83
2018-12-22T02:46:07.305Z,43.41
2018-12-22T02:47:07.324Z,43.43
2018-12-22T02:48:07.303Z,42.74
2018-12-22T02:49:07.279Z,43.04
2018-12-22T02:50:07.261Z,43.13
2018-12-22T02:51:07.259Z,43.04
2018-12-22T02:52:07.262Z,43.24
2018-12-22T02:53:07.242Z,43.13
2018-12-22T02:54:07.245Z,42.83
2018-12-22T02:55:07.212Z,43.24
2018-12-22T02:56:07.197Z,43.24
2018-12-22T02:57:07.202Z,43.43
2018-12-22T02:58:07.177Z,43.74
2018-12-22T02:59:07.169Z,43.63
2018-12-22T03:00:07.166Z,43.33
2018-12-22T03:01:07.140Z,43.43
2018-12-22T03:02:07.150Z,43.63
2018-12-22T03:03:07.137Z,43.24
2018-12-22T03:04:07.116Z,43.43
2018-12-22T03:05:07.096Z,43.13
2018-12-22T03:06:07.099Z,43.24
2018-12-22T03:07:07.094Z,43.43
2018-12-22T03:08:07.064Z,43.43
2018-12-22T03:09:07.064Z,43.74
2018-12-22T03:10:07.049Z,43.54
2018-12-22T03:11:07.055Z,43.04
2018-12-22T03:12:07.070Z,43.63
2018-12-22T03:13:07.009Z,43.33
2018-12-22T03:14:07.001Z,43.13
2018-12-22T03:15:06.994Z,43.33
2018-12-22T03:16:06.991Z,43.04
2018-12-22T03:17:06.986Z,43.24
2018-12-22T03:18:06.976Z,43.13
2018-12-22T03:19:06.944Z,43.01
2018-12-22T03:20:06.940Z,43.01
2018-12-22T03:21:06.930Z,42.83
2018-12-22T03:22:06.933Z,43.04
2018-12-22T03:23:06.903Z,43.04
2018-12-22T03:24:06.906Z,43.01
2018-12-22T03:25:06.879Z,42.82
2018-12-22T03:26:06.879Z,43.41
2018-12-22T03:27:06.884Z,43.01
2018-12-22T03:28:06.853Z,43.12
2018-12-22T03:29:15.292Z,42.52
2018-12-22T03:30:07.832Z,42.91
2018-12-22T03:31:06.916Z,42.71
2018-12-22T03:32:06.822Z,43.12
2018-12-22T03:33:06.805Z,42.83
2018-12-22T03:34:06.803Z,42.71
2018-12-22T03:35:06.771Z,43.01
2018-12-22T03:36:06.770Z,42.82
2018-12-22T03:37:06.765Z,42.91
2018-12-22T03:38:06.738Z,43.12
2018-12-22T03:39:06.732Z,43.21
2018-12-22T03:40:06.715Z,43.32
2018-12-22T03:41:06.705Z,43.04
2018-12-22T03:42:06.723Z,42.82
2018-12-22T03:43:06.703Z,43.13
2018-12-22T03:44:06.671Z,42.74
2018-12-22T03:45:06.675Z,42.83
2018-12-22T03:46:06.649Z,42.74
2018-12-22T03:47:06.661Z,42.74
2018-12-22T03:48:06.637Z,42.91
2018-12-22T03:49:06.620Z,43.04
2018-12-22T03:50:06.615Z,43.24
2018-12-22T03:51:06.614Z,43.12
2018-12-22T03:52:06.603Z,43.12
2018-12-22T03:53:06.575Z,43.04
2018-12-22T03:54:06.570Z,43.13
2018-12-22T03:55:06.558Z,42.93
2018-12-22T03:56:06.543Z,42.93
2018-12-22T03:57:06.552Z,43.13
2018-12-22T03:58:06.521Z,43.13
2018-12-22T03:59:06.507Z,43.04
2018-12-22T04:00:06.521Z,43.33
2018-12-22T04:01:06.490Z,42.93
2018-12-22T04:02:06.491Z,43.43
2018-12-22T04:03:06.477Z,43.13
2018-12-22T04:04:06.456Z,43.84
2018-12-22T04:05:06.449Z,43.13
2018-12-22T04:06:06.438Z,43.24
2018-12-22T04:07:06.436Z,43.13
2018-12-22T04:08:06.408Z,43.43
2018-12-22T04:09:08.908Z,42.93
2018-12-22T04:10:06.397Z,43.13
2018-12-22T04:11:06.376Z,43.13
2018-12-22T04:12:06.398Z,43.13
2018-12-22T04:13:06.355Z,43.24
2018-12-22T04:14:06.346Z,43.13
2018-12-22T04:15:06.332Z,43.04
2018-12-22T04:16:06.321Z,43.13
2018-12-22T04:17:06.334Z,43.74
2018-12-22T04:18:06.309Z,43.43
2018-12-22T04:19:06.291Z,43.13
2018-12-22T04:20:06.297Z,43.54
2018-12-22T04:21:06.273Z,43.74
2018-12-22T04:22:06.271Z,43.84
2018-12-22T04:23:06.244Z,43.54
2018-12-22T04:24:06.241Z,43.74
2018-12-22T04:25:06.230Z,43.74
2018-12-22T04:26:06.226Z,43.33
2018-12-22T04:27:06.234Z,43.54
2018-12-22T04:28:06.195Z,43.74
2018-12-22T04:29:06.177Z,43.33
2018-12-22T04:30:06.184Z,43.43
2018-12-22T04:31:06.155Z,43.54
2018-12-22T04:32:06.171Z,43.54
2018-12-22T04:33:06.139Z,43.33
2018-12-22T04:34:06.129Z,43.13
2018-12-22T04:35:06.115Z,43.43
2018-12-22T04:36:06.112Z,43.33
2018-12-22T04:37:06.127Z,43.33
2018-12-22T04:38:06.081Z,43.63
2018-12-22T04:39:06.074Z,43.43
2018-12-22T04:40:06.063Z,43.33
2018-12-22T04:41:06.053Z,43.24
2018-12-22T04:42:06.047Z,43.43
2018-12-22T04:43:06.043Z,43.33
2018-12-22T04:44:06.040Z,43.24
2018-12-22T04:45:06.009Z,43.43
2018-12-22T04:46:05.994Z,43.33
2018-12-22T04:47:05.983Z,43.24
2018-12-22T04:48:06.013Z,43.63
2018-12-22T04:49:05.967Z,43.74
2018-12-22T04:50:05.957Z,43.13
2018-12-22T04:51:05.937Z,43.74
2018-12-22T04:52:05.927Z,43.43
2018-12-22T04:53:05.936Z,43.13
2018-12-22T04:54:05.930Z,43.13
2018-12-22T04:55:05.903Z,43.04
2018-12-22T04:56:05.881Z,43.04
2018-12-22T04:57:05.871Z,43.13
2018-12-22T04:58:05.881Z,42.93
2018-12-22T04:59:05.858Z,43.04
2018-12-22T05:00:05.854Z,43.04
2018-12-22T05:01:05.845Z,43.24
2018-12-22T05:02:05.817Z,43.74
2018-12-22T05:03:05.828Z,43.63
2018-12-22T05:04:05.796Z,43.24
2018-12-22T05:05:05.793Z,43.54
2018-12-22T05:06:05.794Z,43.54
2018-12-22T05:07:05.780Z,43.43
2018-12-22T05:08:05.782Z,43.54
2018-12-22T05:09:05.741Z,43.63
2018-12-22T05:10:05.731Z,43.33
2018-12-22T05:11:05.721Z,43.43
2018-12-22T05:12:05.728Z,43.54
2018-12-22T05:13:05.724Z,43.24
2018-12-22T05:14:05.691Z,43.43
2018-12-22T05:15:05.675Z,43.43
2018-12-22T05:16:05.672Z,43.43
2018-12-22T05:17:05.653Z,43.43
2018-12-22T05:18:05.670Z,43.74
2018-12-22T05:19:05.636Z,43.33
2018-12-22T05:20:05.638Z,43.54
2018-12-22T05:21:05.612Z,43.43
2018-12-22T05:22:05.608Z,43.33
2018-12-22T05:23:05.605Z,43.43
2018-12-22T05:24:05.588Z,43.43
2018-12-22T05:25:05.576Z,43.54
2018-12-22T05:26:05.557Z,43.13
2018-12-22T05:27:05.543Z,43.54
2018-12-22T05:28:05.548Z,43.63
2018-12-22T05:29:05.525Z,43.33
2018-12-22T05:30:05.540Z,42.93
2018-12-22T05:31:05.500Z,42.93
2018-12-22T05:32:05.488Z,43.04
2018-12-22T05:33:05.495Z,43.24
2018-12-22T05:34:05.489Z,43.43
2018-12-22T05:35:05.460Z,43.04
2018-12-22T05:36:05.572Z,43.33
2018-12-22T05:37:05.440Z,43.43
2018-12-22T05:38:05.440Z,43.74
2018-12-22T05:39:05.414Z,43.33
2018-12-22T05:40:05.398Z,43.43
2018-12-22T05:41:05.403Z,43.13
2018-12-22T05:42:05.399Z,42.83
2018-12-22T05:43:05.404Z,43.13
2018-12-22T05:44:05.355Z,42.83
2018-12-22T05:45:05.346Z,43.13
2018-12-22T05:46:05.333Z,42.93
2018-12-22T05:47:05.335Z,42.93
2018-12-22T05:48:05.349Z,43.13
2018-12-22T05:49:05.309Z,43.33
2018-12-22T05:50:05.296Z,43.13
2018-12-22T05:51:05.280Z,42.93
2018-12-22T05:52:05.273Z,43.43
2018-12-22T05:53:05.279Z,43.04
2018-12-22T05:54:05.254Z,43.04
2018-12-22T05:55:05.244Z,43.05
2018-12-22T05:56:05.233Z,43.16
2018-12-22T05:57:05.219Z,43.26
2018-12-22T05:58:05.224Z,43.35
2018-12-22T05:59:05.207Z,42.85
2018-12-22T06:00:05.219Z,42.85
2018-12-22T06:01:05.170Z,43.05
2018-12-22T06:02:05.162Z,43.16
2018-12-22T06:03:05.165Z,42.85
2018-12-22T06:04:05.136Z,42.96
2018-12-22T06:05:05.135Z,43.16
2018-12-22T06:06:05.122Z,43.35
2018-12-22T06:07:05.107Z,43.46
2018-12-22T06:08:05.121Z,43.55
2018-12-22T06:09:05.083Z,43.35
2018-12-22T06:10:05.076Z,43.46
2018-12-22T06:11:05.061Z,43.66
2018-12-22T06:12:05.157Z,43.46
2018-12-22T06:13:05.055Z,43.26
2018-12-22T06:14:05.035Z,43.46
2018-12-22T06:15:05.016Z,43.76
2018-12-22T06:16:05.016Z,43.55
2018-12-22T06:17:05.004Z,43.55
2018-12-22T06:18:05.024Z,43.46
2018-12-22T06:19:04.975Z,43.46
2018-12-22T06:20:04.975Z,43.66
2018-12-22T06:21:04.952Z,43.46
2018-12-22T06:22:04.949Z,43.46
2018-12-22T06:23:04.959Z,43.66
2018-12-22T06:24:04.933Z,43.55
2018-12-22T06:25:04.915Z,43.66
2018-12-22T06:26:04.906Z,43.76
2018-12-22T06:27:04.893Z,43.05
2018-12-22T06:28:04.899Z,43.26
2018-12-22T06:29:04.863Z,42.85
2018-12-22T06:30:09.155Z,43.26
2018-12-22T06:31:04.841Z,43.05
2018-12-22T06:32:04.847Z,43.26
2018-12-22T06:33:04.835Z,42.74
2018-12-22T06:34:04.809Z,42.66
2018-12-22T06:35:04.798Z,42.74
2018-12-22T06:36:04.799Z,42.66
2018-12-22T06:37:04.781Z,42.63
2018-12-22T06:38:04.791Z,43.13
2018-12-22T06:39:04.769Z,42.83
2018-12-22T06:40:04.742Z,42.63
2018-12-22T06:41:04.730Z,43.12
2018-12-22T06:42:04.732Z,42.63
2018-12-22T06:43:05.037Z,42.63
2018-12-22T06:44:04.706Z,42.52
2018-12-22T06:45:04.690Z,42.71
2018-12-22T06:46:04.678Z,42.71
2018-12-22T06:47:04.667Z,42.52
2018-12-22T06:48:04.660Z,42.52
2018-12-22T06:49:04.660Z,42.52
2018-12-22T06:50:04.635Z,42.41
2018-12-22T06:51:04.630Z,42.82
2018-12-22T06:52:04.610Z,42.41
2018-12-22T06:53:04.600Z,42.61
2018-12-22T06:54:04.623Z,42.61
2018-12-22T06:55:04.585Z,42.61
2018-12-22T06:56:04.574Z,42.61
2018-12-22T06:57:04.564Z,42.52
2018-12-22T06:58:04.545Z,42.71
2018-12-22T06:59:04.549Z,42.71
2018-12-22T07:00:04.533Z,42.82
2018-12-22T07:01:04.533Z,42.41
2018-12-22T07:02:04.509Z,42.41
2018-12-22T07:03:04.492Z,42.61
2018-12-22T07:04:04.495Z,42.52
2018-12-22T07:05:04.477Z,42.93
2018-12-22T07:06:04.469Z,43.13
2018-12-22T07:07:04.452Z,42.91
2018-12-22T07:08:04.437Z,42.91
2018-12-22T07:09:04.446Z,42.83
2018-12-22T07:10:04.428Z,42.54
2018-12-22T07:11:04.404Z,42.83
2018-12-22T07:12:04.391Z,42.93
2018-12-22T07:13:04.396Z,43.04
2018-12-22T07:14:04.387Z,43.04
2018-12-22T07:15:04.360Z,42.43
2018-12-22T07:16:04.354Z,42.93
2018-12-22T07:17:04.338Z,43.13
2018-12-22T07:18:04.328Z,43.04
2018-12-22T07:19:04.340Z,42.74
2018-12-22T07:20:04.309Z,42.63
2018-12-22T07:21:04.298Z,42.93
2018-12-22T07:22:04.283Z,42.33
2018-12-22T07:23:04.272Z,42.83
2018-12-22T07:24:04.275Z,43.13
2018-12-22T07:25:04.275Z,43.33
2018-12-22T07:26:04.253Z,43.04
2018-12-22T07:27:04.227Z,43.04
2018-12-22T07:28:04.218Z,43.04
2018-12-22T07:29:04.226Z,43.13
2018-12-22T07:30:04.197Z,42.83
2018-12-22T07:31:04.195Z,42.83
2018-12-22T07:32:04.172Z,43.24
2018-12-22T07:33:04.162Z,43.35
2018-12-22T07:34:04.179Z,43.26
2018-12-22T07:35:04.141Z,43.66
2018-12-22T07:36:04.226Z,43.46
2018-12-22T07:37:04.132Z,43.33
2018-12-22T07:38:04.108Z,43.55
2018-12-22T07:39:04.118Z,43.66
2018-12-22T07:40:04.087Z,43.46
2018-12-22T07:41:04.081Z,43.46
2018-12-22T07:42:04.071Z,43.85
2018-12-22T07:43:04.058Z,43.26
2018-12-22T07:44:04.064Z,43.74
2018-12-22T07:45:04.037Z,43.46
2018-12-22T07:46:04.021Z,43.85
2018-12-22T07:47:04.010Z,43.96
2018-12-22T07:48:04.009Z,43.43
2018-12-22T07:49:04.003Z,43.66
2018-12-22T07:50:03.983Z,43.85
2018-12-22T07:51:03.966Z,43.96
2018-12-22T07:52:04.071Z,43.76
2018-12-22T07:53:03.942Z,43.66
2018-12-22T07:54:04.144Z,43.85
2018-12-22T07:55:04.263Z,43.66
2018-12-22T07:56:03.918Z,43.76
2018-12-22T07:57:03.899Z,44.06
2018-12-22T07:58:03.888Z,43.85
2018-12-22T07:59:04.728Z,44.16
2018-12-22T08:00:04.073Z,44.26
2018-12-22T08:01:03.879Z,44.26
2018-12-22T08:02:03.860Z,43.96
2018-12-22T08:03:03.833Z,44.06
2018-12-22T08:04:03.843Z,43.76
2018-12-22T08:05:03.835Z,43.85
2018-12-22T08:06:03.800Z,43.76
2018-12-22T08:07:03.790Z,43.76
2018-12-22T08:08:04.438Z,43.85
2018-12-22T08:09:03.783Z,43.76
2018-12-22T08:10:03.760Z,43.66
2018-12-22T08:11:03.746Z,44.06
2018-12-22T08:12:03.753Z,44.35
2018-12-22T08:13:03.724Z,44.35
2018-12-22T08:14:03.737Z,44.76
2018-12-22T08:15:03.711Z,45.06
2018-12-22T08:16:03.693Z,45.66
2018-12-22T08:17:03.687Z,46.76
2018-12-22T08:18:03.910Z,46.16
2018-12-22T08:19:03.684Z,45.26
2018-12-22T08:20:03.655Z,45.26
2018-12-22T08:21:03.642Z,45.66
2018-12-22T08:22:03.626Z,44.86
2018-12-22T08:23:03.628Z,45.06
2018-12-22T08:24:03.627Z,44.26
2018-12-22T08:25:03.600Z,44.46
2018-12-22T08:26:03.582Z,43.76
2018-12-22T08:27:03.570Z,43.76
2018-12-22T08:28:03.575Z,43.85
2018-12-22T08:29:03.568Z,43.66
2018-12-22T08:30:03.537Z,45.26
2018-12-22T08:31:03.531Z,45.26
2018-12-22T08:32:03.522Z,44.35
2018-12-22T08:33:03.506Z,44.16
2018-12-22T08:34:03.523Z,44.35
2018-12-22T08:35:03.496Z,44.06
2018-12-22T08:36:03.477Z,44.26
2018-12-22T08:37:03.493Z,45.26
2018-12-22T08:38:03.462Z,45.06
2018-12-22T08:39:03.466Z,45.26
2018-12-22T08:40:03.436Z,45.16
2018-12-22T08:41:03.450Z,44.46
2018-12-22T08:42:03.407Z,44.56
2018-12-22T08:43:03.395Z,44.16
2018-12-22T08:44:03.402Z,44.26
2018-12-22T08:45:03.385Z,44.46
2018-12-22T08:46:03.379Z,44.35
2018-12-22T08:47:03.354Z,44.86
2018-12-22T08:48:03.356Z,45.06
2018-12-22T08:49:03.350Z,45.66
2018-12-22T08:50:08.925Z,45.56
2018-12-22T08:51:04.311Z,44.86
2018-12-22T08:52:03.312Z,44.86
2018-12-22T08:53:03.288Z,45.36
2018-12-22T08:54:03.293Z,45.36
2018-12-22T08:55:03.266Z,45.56
2018-12-22T08:56:03.253Z,44.76
2018-12-22T08:57:03.243Z,44.86
2018-12-22T08:58:03.250Z,45.26
2018-12-22T08:59:03.240Z,44.86
2018-12-22T09:00:03.210Z,44.46
2018-12-22T09:01:03.205Z,44.76
2018-12-22T09:02:03.195Z,45.14
2018-12-22T09:03:03.178Z,44.64
2018-12-22T09:04:03.196Z,43.74
2018-12-22T09:05:03.159Z,44.34
2018-12-22T09:06:03.144Z,44.43
2018-12-22T09:07:03.132Z,44.24
2018-12-22T09:08:03.123Z,44.13
2018-12-22T09:09:03.126Z,44.34
2018-12-22T09:10:03.114Z,44.01
2018-12-22T09:11:03.088Z,43.91
2018-12-22T09:12:03.078Z,43.91
2018-12-22T09:13:03.071Z,43.71
2018-12-22T09:14:03.090Z,43.82
2018-12-22T09:15:03.049Z,43.91
2018-12-22T09:16:03.043Z,43.41
2018-12-22T09:17:03.024Z,43.21
2018-12-22T09:18:03.019Z,43.32
2018-12-22T09:19:03.001Z,43.51
2018-12-22T09:20:03.032Z,43.12
2018-12-22T09:21:02.987Z,43.12
2018-12-22T09:22:02.989Z,43.21
2018-12-22T09:23:02.960Z,43.01
2018-12-22T09:24:02.947Z,43.12
2018-12-22T09:25:03.002Z,43.12
2018-12-22T09:26:02.930Z,42.91
2018-12-22T09:27:02.921Z,42.91
2018-12-22T09:28:02.902Z,43.12
2018-12-22T09:29:02.910Z,43.12
2018-12-22T09:30:02.898Z,42.91
2018-12-22T09:31:02.877Z,43.13
2018-12-22T09:32:02.866Z,43.21
2018-12-22T09:33:02.860Z,43.24
2018-12-22T09:34:02.847Z,43.43
2018-12-22T09:35:02.852Z,42.83
2018-12-22T09:36:02.820Z,42.33
2018-12-22T09:37:02.805Z,42.43
2018-12-22T09:38:02.794Z,42.74
2018-12-22T09:39:02.783Z,42.93
2018-12-22T09:40:02.793Z,42.54
2018-12-22T09:41:02.775Z,42.54
2018-12-22T09:42:02.749Z,42.74
2018-12-22T09:43:02.743Z,42.93
2018-12-22T09:44:02.732Z,42.54
2018-12-22T09:45:02.733Z,42.54
2018-12-22T09:46:02.707Z,42.83
2018-12-22T09:47:02.709Z,42.63
2018-12-22T09:48:02.686Z,42.83
2018-12-22T09:49:02.679Z,42.83
2018-12-22T09:50:02.681Z,42.74
2018-12-22T09:51:02.651Z,42.63
2018-12-22T09:52:02.648Z,42.63
2018-12-22T09:53:02.641Z,42.83
2018-12-22T09:54:02.620Z,42.83
2018-12-22T09:55:02.628Z,42.63
2018-12-22T09:56:02.599Z,42.83
2018-12-22T09:57:02.619Z,42.83
2018-12-22T09:58:02.581Z,42.74
2018-12-22T09:59:02.581Z,42.63
2018-12-22T10:00:02.579Z,42.33
2018-12-22T10:01:09.267Z,42.54
2018-12-22T10:02:03.539Z,42.93
2018-12-22T10:03:02.529Z,43.04
2018-12-22T10:04:02.513Z,42.83
2018-12-22T10:05:02.521Z,43.13
2018-12-22T10:06:02.485Z,42.33
2018-12-22T10:07:02.481Z,42.74
2018-12-22T10:08:02.478Z,42.74
2018-12-22T10:09:02.454Z,42.74
2018-12-22T10:10:02.466Z,43.04
2018-12-22T10:11:02.443Z,42.93
2018-12-22T10:12:02.425Z,42.83
2018-12-22T10:13:02.414Z,42.43
2018-12-22T10:14:02.416Z,43.04
2018-12-22T10:15:02.403Z,42.54
2018-12-22T10:16:02.386Z,42.24
2018-12-22T10:17:02.372Z,43.13
2018-12-22T10:18:02.377Z,42.83
2018-12-22T10:19:02.351Z,42.74
2018-12-22T10:20:02.351Z,42.54
2018-12-22T10:21:02.332Z,42.54
2018-12-22T10:22:02.312Z,42.43
2018-12-22T10:23:02.309Z,42.83
2018-12-22T10:24:02.290Z,42.63
2018-12-22T10:25:02.295Z,42.83
2018-12-22T10:26:02.270Z,42.74
2018-12-22T10:27:02.264Z,42.54
2018-12-22T10:28:02.249Z,42.13
2018-12-22T10:29:02.241Z,42.54
2018-12-22T10:30:02.254Z,42.63
2018-12-22T10:31:02.213Z,42.54
2018-12-22T10:32:02.203Z,42.74
2018-12-22T10:33:02.198Z,42.63
2018-12-22T10:34:02.184Z,42.54
2018-12-22T10:35:02.201Z,42.83
2018-12-22T10:36:02.159Z,42.93
2018-12-22T10:37:02.158Z,42.83
2018-12-22T10:38:02.137Z,43.04
2018-12-22T10:39:02.126Z,42.74
2018-12-22T10:40:02.139Z,42.24
2018-12-22T10:41:02.112Z,42.24
2018-12-22T10:42:02.099Z,42.63
2018-12-22T10:43:02.090Z,43.24
2018-12-22T10:44:02.072Z,42.63
2018-12-22T10:45:02.078Z,42.54
2018-12-22T10:46:02.062Z,42.63
2018-12-22T10:47:02.044Z,43.04
2018-12-22T10:48:02.035Z,43.16
2018-12-22T10:49:02.021Z,42.24
2018-12-22T10:50:02.023Z,42.63
2018-12-22T10:51:01.998Z,43.13
2018-12-22T10:52:02.002Z,42.03
2018-12-22T10:53:01.981Z,42.66
2018-12-22T10:54:01.964Z,42.76
2018-12-22T10:55:01.967Z,42.54
2018-12-22T10:56:01.941Z,42.54
2018-12-22T10:57:04.051Z,42.03
2018-12-22T10:58:01.936Z,42.46
2018-12-22T10:59:01.908Z,42.25
2018-12-22T11:00:01.915Z,42.66
2018-12-22T11:01:01.885Z,42.55
2018-12-22T11:02:01.877Z,42.46
2018-12-22T11:03:01.871Z,42.63
2018-12-22T11:04:01.872Z,42.76
2018-12-22T11:05:01.867Z,42.76
2018-12-22T11:06:01.840Z,42.35
2018-12-22T11:07:01.820Z,42.13
2018-12-22T11:08:01.810Z,42.25
2018-12-22T11:09:01.799Z,42.16
2018-12-22T11:10:01.809Z,42.35
2018-12-22T11:11:01.780Z,42.63
2018-12-22T11:12:01.770Z,42.66
2018-12-22T11:13:01.757Z,42.25
2018-12-22T11:14:01.745Z,42.66
2018-12-22T11:15:01.750Z,42.25
2018-12-22T11:16:01.727Z,41.96
2018-12-22T11:17:01.723Z,41.35
2018-12-22T11:18:01.703Z,42.16
2018-12-22T11:19:01.689Z,41.85
2018-12-22T11:20:01.700Z,42.25
2018-12-22T11:21:01.665Z,42.25
2018-12-22T11:22:01.667Z,41.55
2018-12-22T11:23:01.657Z,41.66
2018-12-22T11:24:02.926Z,42.25
2018-12-22T11:25:01.649Z,41.66
2018-12-22T11:26:01.614Z,41.96
2018-12-22T11:27:01.607Z,42.16
2018-12-22T11:28:01.598Z,41.75
2018-12-22T11:29:01.592Z,41.75
2018-12-22T11:30:01.594Z,41.46
2018-12-22T11:31:01.559Z,41.66
2018-12-22T11:32:01.548Z,41.96
2018-12-22T11:33:03.316Z,41.96
2018-12-22T11:34:01.532Z,41.96
2018-12-22T11:35:01.535Z,41.05
2018-12-22T11:36:01.518Z,42.05
2018-12-22T11:37:01.493Z,42.05
2018-12-22T11:38:01.482Z,42.05
2018-12-22T11:39:01.478Z,42.05
2018-12-22T11:40:01.484Z,42.05
2018-12-22T11:41:01.458Z,41.55
2018-12-22T11:42:01.463Z,41.05
2018-12-22T11:43:01.427Z,41.25
2018-12-22T11:44:01.416Z,41.25
2018-12-22T11:45:01.461Z,41.05
2018-12-22T11:46:01.400Z,41.25
2018-12-22T11:47:01.394Z,41.55
2018-12-22T11:48:01.387Z,41.55
2018-12-22T11:49:01.368Z,41.63
2018-12-22T11:50:01.382Z,41.35
2018-12-22T11:51:01.342Z,41.15
2018-12-22T11:52:01.329Z,41.35
2018-12-22T11:53:01.317Z,41.24
2018-12-22T11:54:01.325Z,41.53
2018-12-22T11:55:01.305Z,41.25
2018-12-22T11:56:01.299Z,41.25
2018-12-22T11:57:01.278Z,41.55
2018-12-22T11:58:01.283Z,41.85
2018-12-22T11:59:01.323Z,42.13
2018-12-22T12:00:01.250Z,41.83
2018-12-22T12:01:01.252Z,41.53
2018-12-22T12:02:09.248Z,42.03
2018-12-22T12:03:02.208Z,41.63
2018-12-22T12:04:01.200Z,41.53
2018-12-22T12:05:01.186Z,42.13
2018-12-22T12:06:01.216Z,42.63
2018-12-22T12:07:01.166Z,42.43
2018-12-22T12:08:01.155Z,42.63
2018-12-22T12:09:01.143Z,42.74
2018-12-22T12:10:01.148Z,42.43
2018-12-22T12:11:01.145Z,41.63
2018-12-22T12:12:01.124Z,41.82
2018-12-22T12:13:01.106Z,41.63
2018-12-22T12:14:01.101Z,42.32
2018-12-22T12:15:01.085Z,42.41
2018-12-22T12:16:01.083Z,42.41
2018-12-22T12:17:01.057Z,42.41
2018-12-22T12:18:01.055Z,41.61
2018-12-22T12:19:01.040Z,42.02
2018-12-22T12:20:01.045Z,41.19
2018-12-22T12:21:01.028Z,41.30
2018-12-22T12:22:01.018Z,41.31
2018-12-22T12:23:00.991Z,41.69
2018-12-22T12:24:01.449Z,41.60
2018-12-22T12:25:01.019Z,41.60
2018-12-22T12:26:00.978Z,41.69
2018-12-22T12:27:00.947Z,41.39
2018-12-22T12:28:00.938Z,41.30
2018-12-22T12:29:00.924Z,41.49
2018-12-22T12:30:00.922Z,41.39
2018-12-22T12:31:00.935Z,41.80
2018-12-22T12:32:00.894Z,41.49
2018-12-22T12:33:00.886Z,41.69
2018-12-22T12:34:00.903Z,41.69
2018-12-22T12:35:00.869Z,41.80
2018-12-22T12:36:00.877Z,41.09
2018-12-22T12:37:00.861Z,41.39
2018-12-22T12:38:00.828Z,41.39
2018-12-22T12:39:00.829Z,41.39
2018-12-22T12:40:00.833Z,41.60
2018-12-22T12:41:00.817Z,41.60
2018-12-22T12:42:00.797Z,41.41
2018-12-22T12:43:00.787Z,41.49
2018-12-22T12:44:00.766Z,41.39
2018-12-22T12:45:00.760Z,41.39
2018-12-22T12:46:00.767Z,41.49
2018-12-22T12:47:00.745Z,41.49
2018-12-22T12:48:00.720Z,41.49
2018-12-22T12:49:00.718Z,40.89
2018-12-22T12:50:00.705Z,40.80
2018-12-22T12:51:00.710Z,41.30
2018-12-22T12:52:00.677Z,41.69