createdAt,value
2018-07-22T00:02:24.815Z,11.47
2018-07-22T00:07:27.819Z,10.83
2018-07-22T00:12:30.856Z,11.10
2018-07-22T00:17:33.904Z,10.93
2018-07-22T00:22:36.913Z,11.27
2018-07-22T00:27:39.937Z,10.73
2018-07-22T00:32:43.004Z,12.10
2018-07-22T00:37:46.012Z,10.90
2018-07-22T00:42:49.018Z,11.80
2018-07-22T00:47:52.077Z,10.87
2018-07-22T00:52:55.111Z,11.10
2018-07-22T00:57:58.271Z,12.17
2018-07-22T01:03:01.268Z,12.60
2018-07-22T01:08:04.812Z,12.07
2018-07-22T01:13:08.155Z,13.70
2018-07-22T01:18:11.235Z,11.63
2018-07-22T01:23:14.336Z,13.50
2018-07-22T01:28:17.341Z,13.83
2018-07-22T01:33:20.641Z,12.37
2018-07-22T01:38:23.608Z,11.87
2018-07-22T01:43:26.637Z,11.00
2018-07-22T01:48:29.626Z,13.37
2018-07-22T01:53:32.641Z,12.80
2018-07-22T01:58:36.430Z,12.03
2018-07-22T02:03:39.415Z,12.30
2018-07-22T02:08:42.628Z,13.57
2018-07-22T02:13:45.731Z,12.57
2018-07-22T02:18:48.941Z,11.80
2018-07-22T02:23:51.939Z,12.80
2018-07-22T02:28:54.888Z,12.47
2018-07-22T02:33:57.995Z,13.73
2018-07-22T02:39:01.167Z,14.37
2018-07-22T02:44:04.473Z,11.13
2018-07-22T02:49:07.512Z,11.03
2018-07-22T02:54:10.509Z,13.43
2018-07-22T02:59:13.543Z,15.20
2018-07-22T03:04:16.483Z,13.60
2018-07-22T03:09:19.545Z,14.50
2018-07-22T03:14:22.515Z,14.47
2018-07-22T03:19:25.707Z,13.37
2018-07-22T03:24:28.732Z,14.43
2018-07-22T03:29:31.712Z,13.30
2018-07-22T03:34:34.718Z,13.40
2018-07-22T03:39:37.722Z,14.50
2018-07-22T03:44:40.715Z,14.33
2018-07-22T03:49:43.675Z,13.90
2018-07-22T03:54:46.675Z,14.27
2018-07-22T03:59:49.640Z,13.80
2018-07-22T04:04:52.636Z,13.17
2018-07-22T04:09:55.704Z,14.03
2018-07-22T04:14:58.824Z,14.83
2018-07-22T04:20:01.864Z,13.40
2018-07-22T04:25:04.862Z,13.80
2018-07-22T04:30:07.886Z,13.03
2018-07-22T04:35:10.895Z,15.20
2018-07-22T04:40:13.892Z,18.63
2018-07-22T04:45:16.901Z,17.20
2018-07-22T04:50:20.032Z,17.23
2018-07-22T04:55:23.048Z,17.30
2018-07-22T05:00:26.116Z,18.30
2018-07-22T05:05:29.130Z,16.87
2018-07-22T05:10:32.124Z,15.60
2018-07-22T05:15:35.374Z,13.67
2018-07-22T05:20:38.397Z,14.10
2018-07-22T05:25:41.628Z,13.20
2018-07-22T05:30:44.724Z,14.60
2018-07-22T05:35:47.883Z,15.30
2018-07-22T05:40:51.167Z,20.07
2018-07-22T05:45:54.152Z,21.53
2018-07-22T05:50:57.159Z,22.93
2018-07-22T05:56:00.175Z,24.37
2018-07-22T06:01:03.256Z,26.20
2018-07-22T06:06:06.340Z,25.40
2018-07-22T06:11:09.367Z,25.00
2018-07-22T06:16:12.390Z,24.50
2018-07-22T06:21:15.485Z,21.70
2018-07-22T06:26:18.680Z,24.00
2018-07-22T06:31:21.732Z,23.50
2018-07-22T06:36:24.745Z,22.87
2018-07-22T06:41:27.930Z,21.50
2018-07-22T06:46:31.050Z,20.73
2018-07-22T06:51:34.262Z,18.70
2018-07-22T06:56:37.263Z,19.87
2018-07-22T07:01:40.248Z,20.53
2018-07-22T07:06:43.439Z,23.10
2018-07-22T07:11:46.458Z,19.90
2018-07-22T07:16:49.480Z,21.47
2018-07-22T07:21:52.637Z,20.40
2018-07-22T07:26:55.885Z,22.97
2018-07-22T07:31:58.928Z,20.50
2018-07-22T07:37:01.879Z,19.60
2018-07-22T07:42:05.188Z,22.10
2018-07-22T07:47:08.421Z,23.93
2018-07-22T07:52:11.634Z,22.80
2018-07-22T07:57:15.112Z,24.27
2018-07-22T08:02:18.152Z,24.20
2018-07-22T08:07:21.184Z,23.53
2018-07-22T08:12:24.208Z,20.77
2018-07-22T08:17:27.555Z,23.70
2018-07-22T08:22:30.773Z,22.23
2018-07-22T08:27:33.965Z,21.60
2018-07-22T08:32:37.047Z,21.07
2018-07-22T08:37:40.125Z,20.93
2018-07-22T08:42:43.297Z,22.17
2018-07-22T08:47:46.535Z,22.87
2018-07-22T08:52:49.644Z,20.87
2018-07-22T08:57:52.671Z,21.83
2018-07-22T09:02:55.796Z,20.10
2018-07-22T09:07:59.023Z,20.23
2018-07-22T09:13:02.282Z,20.50
2018-07-22T09:18:05.603Z,21.40
2018-07-22T09:23:08.609Z,21.20
2018-07-22T09:28:11.716Z,20.87
2018-07-22T09:33:15.277Z,20.90
2018-07-22T09:38:18.298Z,24.27
2018-07-22T09:43:21.339Z,20.50
2018-07-22T09:48:24.837Z,21.90
2018-07-22T09:53:27.898Z,22.90
2018-07-22T09:58:30.962Z,20.60
2018-07-22T10:03:33.932Z,23.10
2018-07-22T10:08:37.029Z,22.30
2018-07-22T10:13:40.081Z,21.10
2018-07-22T10:18:43.137Z,21.70
2018-07-22T10:23:46.284Z,21.23
2018-07-22T10:28:49.333Z,21.27
2018-07-22T10:33:52.651Z,19.13
2018-07-22T10:38:56.064Z,19.03
2018-07-22T10:43:59.125Z,19.40
2018-07-22T10:49:02.221Z,18.90
2018-07-22T10:54:05.520Z,18.90
2018-07-22T10:59:08.659Z,19.13
2018-07-22T11:04:11.784Z,20.10
2018-07-22T11:09:15.148Z,19.00
2018-07-22T11:14:18.328Z,18.90
2018-07-22T11:19:21.352Z,21.40
2018-07-22T11:24:24.537Z,20.17
2018-07-22T11:29:28.585Z,18.70
2018-07-22T11:34:31.675Z,18.97
2018-07-22T11:39:34.675Z,20.47
2018-07-22T11:44:37.602Z,19.90
2018-07-22T11:49:40.575Z,19.20
2018-07-22T11:54:43.747Z,18.47
2018-07-22T11:59:46.762Z,21.97
2018-07-22T12:04:49.707Z,29.07
2018-07-22T12:09:52.893Z,29.63
2018-07-22T12:14:55.949Z,24.60
2018-07-22T12:19:59.129Z,23.70
2018-07-22T12:25:02.241Z,23.33
2018-07-22T12:30:05.411Z,24.67
2018-07-22T12:35:08.511Z,25.40
2018-07-22T12:40:11.853Z,26.00
2018-07-22T12:45:14.939Z,25.57
2018-07-22T12:50:18.087Z,24.67
2018-07-22T12:55:21.287Z,23.73
2018-07-22T13:00:24.618Z,22.17
2018-07-22T13:05:27.801Z,21.03
2018-07-22T13:10:31.011Z,22.53
2018-07-22T13:15:34.086Z,22.47
2018-07-22T13:20:37.373Z,20.40
2018-07-22T13:25:40.460Z,19.97
2018-07-22T13:30:43.523Z,21.83
2018-07-22T13:35:46.644Z,22.33
2018-07-22T13:40:49.753Z,25.57
2018-07-22T13:45:52.825Z,25.00
2018-07-22T13:50:56.057Z,27.80
2018-07-22T13:55:59.272Z,25.83
2018-07-22T14:01:02.499Z,27.73
2018-07-22T14:06:05.912Z,21.70
2018-07-22T14:11:09.008Z,20.10
2018-07-22T14:16:12.181Z,21.93
2018-07-22T14:21:15.218Z,22.30
2018-07-22T14:26:18.249Z,15.47
2018-07-22T14:31:21.259Z,20.03
2018-07-22T14:36:24.398Z,21.43
2018-07-22T14:41:27.545Z,23.63
2018-07-22T14:46:30.597Z,23.70
2018-07-22T14:51:33.922Z,25.03
2018-07-22T14:56:36.981Z,24.07
2018-07-22T15:01:40.005Z,21.10
2018-07-22T15:06:43.247Z,22.03
2018-07-22T15:11:46.299Z,22.33
2018-07-22T15:16:49.756Z,24.27
2018-07-22T15:21:52.939Z,25.10
2018-07-22T15:26:56.044Z,26.00
2018-07-22T15:31:59.219Z,26.60
2018-07-22T15:37:02.444Z,27.80
2018-07-22T15:42:05.563Z,26.77
2018-07-22T15:47:08.665Z,25.93
2018-07-22T15:52:11.761Z,27.80
2018-07-22T15:57:14.821Z,29.07
2018-07-22T16:02:17.921Z,29.40
2018-07-22T16:07:21.123Z,28.33
2018-07-22T16:12:24.352Z,33.00
2018-07-22T16:17:27.641Z,28.43
2018-07-22T16:22:30.742Z,27.20
2018-07-22T16:27:33.796Z,25.60
2018-07-22T16:32:37.069Z,27.87
2018-07-22T16:37:40.371Z,25.60
2018-07-22T16:42:43.482Z,29.30
2018-07-22T16:47:46.539Z,25.50
2018-07-22T16:52:49.636Z,24.67
2018-07-22T16:57:52.608Z,25.00
2018-07-22T17:02:55.689Z,25.27
2018-07-22T17:07:58.800Z,25.23
2018-07-22T17:13:02.041Z,24.17
2018-07-22T17:18:05.128Z,24.00
2018-07-22T17:23:08.473Z,23.50
2018-07-22T17:28:11.772Z,22.40
2018-07-22T17:33:14.888Z,22.37
2018-07-22T17:38:18.176Z,24.97
2018-07-22T17:43:21.414Z,23.97
2018-07-22T17:48:24.527Z,24.30
2018-07-22T17:53:27.594Z,25.13
2018-07-22T17:58:30.660Z,27.33
2018-07-22T18:03:33.771Z,23.67
2018-07-22T18:08:36.808Z,24.20
2018-07-22T18:13:39.881Z,25.30
2018-07-22T18:18:43.008Z,23.70
2018-07-22T18:23:46.045Z,24.03
2018-07-22T18:28:49.222Z,26.57
2018-07-22T18:33:52.413Z,25.90
2018-07-22T18:38:55.516Z,27.37
2018-07-22T18:43:58.618Z,28.63
2018-07-22T18:49:01.689Z,28.30
2018-07-22T18:54:05.552Z,26.77
2018-07-22T18:59:09.040Z,29.70
2018-07-22T19:04:12.454Z,27.70
2018-07-22T19:09:15.882Z,28.23
2018-07-22T19:14:19.386Z,29.77
2018-07-22T19:19:23.011Z,28.87
2018-07-22T19:24:26.834Z,27.83
2018-07-22T19:29:30.659Z,28.13
2018-07-22T19:34:34.217Z,28.57
2018-07-22T19:39:37.682Z,30.93
2018-07-22T19:44:41.398Z,29.30
2018-07-22T19:49:44.956Z,31.03
2018-07-22T19:54:48.743Z,30.37
2018-07-22T19:59:52.255Z,29.83
2018-07-22T20:04:55.877Z,31.57
2018-07-22T20:09:59.703Z,28.40
2018-07-22T20:15:03.727Z,31.70
2018-07-22T20:20:10.581Z,29.77
2018-07-22T20:25:14.033Z,31.53
2018-07-22T20:30:17.320Z,30.17
2018-07-22T20:35:20.431Z,26.90
2018-07-22T20:40:23.866Z,28.17
2018-07-22T20:45:26.961Z,28.63
2018-07-22T20:50:30.115Z,27.70
2018-07-22T20:55:33.244Z,27.87
2018-07-22T21:00:36.436Z,28.43
2018-07-22T21:05:39.859Z,26.40
2018-07-22T21:10:42.898Z,26.10
2018-07-22T21:15:45.981Z,26.87
2018-07-22T21:20:49.091Z,27.53
2018-07-22T21:25:52.143Z,28.60
2018-07-22T21:30:55.203Z,31.20
2018-07-22T21:35:58.435Z,30.57
2018-07-22T21:41:01.451Z,29.60
2018-07-22T21:46:04.645Z,28.83
2018-07-22T21:51:07.957Z,30.87
2018-07-22T21:56:11.174Z,29.77
2018-07-22T22:01:14.212Z,30.40
2018-07-22T22:06:17.471Z,29.87
2018-07-22T22:11:20.782Z,30.57
2018-07-22T22:16:23.772Z,31.60
2018-07-22T22:21:26.802Z,28.03
2018-07-22T22:26:29.820Z,27.60
2018-07-22T22:31:33.104Z,28.13
2018-07-22T22:36:36.727Z,29.13
2018-07-22T22:41:40.413Z,29.67
2018-07-22T22:46:43.441Z,31.63
2018-07-22T22:51:46.562Z,30.67
2018-07-22T22:56:49.682Z,31.97
2018-07-22T23:01:52.711Z,31.70
2018-07-22T23:06:55.965Z,32.33
2018-07-22T23:11:59.223Z,33.00
2018-07-22T23:17:02.504Z,32.20
2018-07-22T23:22:05.706Z,32.20
2018-07-22T23:27:08.921Z,32.77
2018-07-22T23:32:12.057Z,33.07
2018-07-22T23:37:15.194Z,32.40
2018-07-22T23:42:18.427Z,36.80
2018-07-22T23:47:21.644Z,34.10
2018-07-22T23:52:24.682Z,33.80
2018-07-22T23:57:27.776Z,33.30
