createdAt,value
2022-10-05T00:00:30.134Z,8.61
2022-10-05T00:01:00.876Z,8.61
2022-10-05T00:01:35.820Z,8.61
2022-10-05T00:01:58.572Z,8.61
2022-10-05T00:02:21.421Z,8.61
2022-10-05T00:02:56.043Z,8.61
2022-10-05T00:03:34.420Z,8.72
2022-10-05T00:03:57.035Z,8.72
2022-10-05T00:04:30.643Z,8.72
2022-10-05T00:05:00.967Z,8.72
2022-10-05T00:05:35.732Z,8.77
2022-10-05T00:05:58.262Z,8.77
2022-10-05T00:06:20.713Z,8.77
2022-10-05T00:06:55.805Z,8.88
2022-10-05T00:07:28.198Z,8.88
2022-10-05T00:07:59.551Z,8.88
2022-10-05T00:08:29.129Z,8.88
2022-10-05T00:09:01.033Z,8.88
2022-10-05T00:09:35.783Z,8.88
2022-10-05T00:09:58.583Z,8.88
2022-10-05T00:10:20.811Z,8.88
2022-10-05T00:10:55.792Z,8.88
2022-10-05T00:11:27.764Z,8.88
2022-10-05T00:11:59.689Z,8.88
2022-10-05T00:12:31.658Z,8.88
2022-10-05T00:12:55.172Z,8.88
2022-10-05T00:13:17.386Z,8.88
2022-10-05T00:13:51.695Z,8.88
2022-10-05T00:14:23.573Z,8.88
2022-10-05T00:14:55.796Z,8.88
2022-10-05T00:15:27.678Z,8.88
2022-10-05T00:16:01.291Z,8.88
2022-10-05T00:16:29.252Z,8.88
2022-10-05T00:17:00.906Z,8.88
2022-10-05T00:17:35.751Z,8.88
2022-10-05T00:18:00.509Z,8.88
2022-10-05T00:18:21.298Z,8.88
2022-10-05T00:18:55.642Z,8.88
2022-10-05T00:19:28.177Z,8.88
2022-10-05T00:19:59.747Z,8.88
2022-10-05T00:20:31.683Z,8.77
2022-10-05T00:21:09.211Z,8.77
2022-10-05T00:21:31.750Z,8.77
2022-10-05T00:22:00.934Z,8.77
2022-10-05T00:22:23.377Z,8.77
2022-10-05T00:22:56.081Z,8.77
2022-10-05T00:23:27.607Z,8.77
2022-10-05T00:23:59.769Z,8.77
2022-10-05T00:24:31.796Z,8.77
2022-10-05T00:24:55.155Z,8.77
2022-10-05T00:25:17.443Z,8.77
2022-10-05T00:25:51.895Z,8.77
2022-10-05T00:26:23.693Z,8.77
2022-10-05T00:26:58.057Z,8.77
2022-10-05T00:27:27.516Z,8.77
2022-10-05T00:27:59.697Z,8.77
2022-10-05T00:28:29.191Z,8.77
2022-10-05T00:29:00.859Z,8.77
2022-10-05T00:29:36.131Z,8.77
2022-10-05T00:29:58.736Z,8.77
2022-10-05T00:30:21.305Z,8.77
2022-10-05T00:30:55.832Z,8.77
2022-10-05T00:31:27.578Z,8.77
2022-10-05T00:31:59.621Z,8.77
2022-10-05T00:32:29.164Z,8.77
2022-10-05T00:33:00.878Z,8.77
2022-10-05T00:33:35.621Z,8.77
2022-10-05T00:33:58.891Z,8.77
2022-10-05T00:34:21.248Z,8.77
2022-10-05T00:34:55.664Z,8.77
2022-10-05T00:35:27.565Z,8.77
2022-10-05T00:35:59.636Z,8.72
2022-10-05T00:36:31.651Z,8.72
2022-10-05T00:37:01.009Z,8.72
2022-10-05T00:37:35.884Z,8.61
2022-10-05T00:37:58.558Z,8.61
2022-10-05T00:38:20.841Z,8.61
2022-10-05T00:38:55.724Z,8.61
2022-10-05T00:39:27.975Z,8.61
2022-10-05T00:39:53.962Z,8.61
2022-10-05T00:40:32.770Z,8.61
2022-10-05T00:41:03.264Z,8.61
2022-10-05T00:41:35.774Z,8.61
2022-10-05T00:41:58.504Z,8.61
2022-10-05T00:42:20.884Z,8.72
2022-10-05T00:42:55.860Z,8.72
2022-10-05T00:43:28.760Z,8.72
2022-10-05T00:44:00.147Z,8.72
2022-10-05T00:44:29.775Z,8.72
2022-10-05T00:45:01.577Z,8.77
2022-10-05T00:45:39.828Z,8.77
2022-10-05T00:45:59.974Z,8.77
2022-10-05T00:46:22.902Z,8.77
2022-10-05T00:46:56.071Z,8.88
2022-10-05T00:47:27.659Z,8.88
2022-10-05T00:47:59.766Z,8.88
2022-10-05T00:48:29.280Z,8.88
2022-10-05T00:49:00.864Z,8.88
2022-10-05T00:49:35.611Z,8.88
2022-10-05T00:49:58.353Z,9.00
2022-10-05T00:50:21.845Z,9.00
2022-10-05T00:50:55.611Z,9.00
2022-10-05T00:51:29.027Z,9.00
2022-10-05T00:52:00.027Z,9.00
2022-10-05T00:52:30.323Z,9.00
2022-10-05T00:53:01.002Z,9.00
2022-10-05T00:53:35.833Z,9.00
2022-10-05T00:53:58.472Z,9.00
2022-10-05T00:54:20.878Z,9.00
2022-10-05T00:54:55.713Z,9.00
2022-10-05T00:55:28.048Z,9.00
2022-10-05T00:56:00.533Z,9.00
2022-10-05T00:56:31.643Z,9.00
2022-10-05T00:57:09.143Z,9.00
2022-10-05T00:57:31.539Z,9.11
2022-10-05T00:58:00.877Z,9.11
2022-10-05T00:58:23.557Z,9.11
2022-10-05T00:58:56.073Z,9.11
2022-10-05T00:59:27.895Z,9.11
2022-10-05T01:00:00.362Z,9.11
2022-10-05T01:00:31.894Z,9.11
2022-10-05T01:01:01.013Z,9.11
2022-10-05T01:01:35.982Z,9.11
2022-10-05T01:01:58.613Z,9.22
2022-10-05T01:02:20.834Z,9.22
2022-10-05T01:02:56.324Z,9.22
2022-10-05T01:03:34.843Z,9.22
2022-10-05T01:03:57.138Z,9.22
2022-10-05T01:04:29.222Z,9.27
2022-10-05T01:05:00.956Z,9.27
2022-10-05T01:05:35.663Z,9.27
2022-10-05T01:05:58.411Z,9.27
2022-10-05T01:06:20.790Z,9.27
2022-10-05T01:06:55.746Z,9.27
2022-10-05T01:07:27.649Z,9.27
2022-10-05T01:07:59.727Z,9.27
2022-10-05T01:08:29.196Z,9.27
2022-10-05T01:09:00.897Z,9.27
2022-10-05T01:09:35.598Z,9.27
2022-10-05T01:09:58.294Z,9.27
2022-10-05T01:10:20.715Z,9.27
2022-10-05T01:10:55.695Z,9.27
2022-10-05T01:11:29.129Z,9.22
2022-10-05T01:11:59.979Z,9.22
2022-10-05T01:12:31.691Z,9.22
2022-10-05T01:12:54.750Z,9.22
2022-10-05T01:13:17.676Z,9.22
2022-10-05T01:13:51.720Z,9.27
2022-10-05T01:14:23.524Z,9.27
2022-10-05T01:14:55.668Z,9.27
2022-10-05T01:15:27.589Z,9.38
2022-10-05T01:16:05.047Z,9.38
2022-10-05T01:16:30.780Z,9.38
2022-10-05T01:17:01.106Z,9.38
2022-10-05T01:17:35.604Z,9.38
2022-10-05T01:17:58.500Z,9.38
2022-10-05T01:18:20.841Z,9.38
2022-10-05T01:18:55.659Z,9.38
2022-10-05T01:19:27.746Z,9.38
2022-10-05T01:19:59.638Z,9.38
2022-10-05T01:20:31.540Z,9.11
2022-10-05T01:21:00.859Z,9.38
2022-10-05T01:21:35.669Z,9.11
2022-10-05T01:21:58.381Z,9.11
2022-10-05T01:22:20.773Z,9.11
2022-10-05T01:22:55.754Z,9.11
2022-10-05T01:23:27.666Z,9.11
2022-10-05T01:23:59.627Z,9.11
2022-10-05T01:24:29.248Z,9.11
2022-10-05T01:25:04.140Z,9.11
2022-10-05T01:25:36.150Z,9.11
2022-10-05T01:25:59.128Z,9.11
2022-10-05T01:26:21.595Z,9.11
2022-10-05T01:26:55.567Z,9.11
2022-10-05T01:27:27.610Z,9.11
2022-10-05T01:27:59.715Z,9.11
2022-10-05T01:28:31.875Z,9.11
2022-10-05T01:29:03.635Z,9.11
2022-10-05T01:29:35.700Z,9.11
2022-10-05T01:34:39.774Z,8.88
2022-10-05T01:35:03.251Z,8.88
2022-10-05T01:35:25.551Z,8.88
2022-10-05T01:35:59.661Z,8.88
2022-10-05T01:36:30.847Z,8.88
2022-10-05T01:37:00.777Z,8.88
2022-10-05T01:37:35.616Z,8.88
2022-10-05T01:37:58.191Z,8.88
2022-10-05T01:38:20.620Z,8.88
2022-10-05T01:38:55.629Z,8.88
2022-10-05T01:39:27.596Z,8.88
2022-10-05T01:39:59.597Z,9.00
2022-10-05T01:40:29.533Z,9.00
2022-10-05T01:41:04.049Z,9.00
2022-10-05T01:41:35.590Z,9.11
2022-10-05T01:41:58.402Z,9.11
2022-10-05T01:42:20.823Z,9.11
2022-10-05T01:42:57.131Z,9.22
2022-10-05T01:43:27.514Z,9.22
2022-10-05T01:43:59.489Z,9.27
2022-10-05T01:44:32.020Z,9.27
2022-10-05T01:44:56.829Z,9.27
2022-10-05T01:45:19.150Z,9.27
2022-10-05T01:45:51.628Z,9.27
2022-10-05T01:46:23.727Z,9.27
2022-10-05T01:46:55.647Z,9.27
2022-10-05T01:47:27.620Z,9.27
2022-10-05T01:47:59.564Z,9.27
2022-10-05T01:48:29.165Z,9.38
2022-10-05T01:49:03.638Z,9.38
2022-10-05T01:49:35.579Z,9.38
2022-10-05T01:49:58.537Z,9.38
2022-10-05T01:50:22.295Z,9.38
2022-10-05T01:50:55.625Z,9.50
2022-10-05T01:51:27.570Z,9.50
2022-10-05T01:51:59.677Z,9.50
2022-10-05T01:52:29.168Z,9.50
2022-10-05T01:53:03.768Z,9.50
2022-10-05T01:53:35.543Z,9.50
2022-10-05T01:53:58.189Z,9.50
2022-10-05T01:54:20.626Z,9.61
2022-10-05T01:54:55.670Z,9.61
2022-10-05T01:55:27.598Z,9.61
2022-10-05T01:55:59.634Z,9.38
2022-10-05T01:56:29.405Z,9.61
2022-10-05T01:57:03.620Z,9.38
2022-10-05T01:57:35.580Z,9.38
2022-10-05T01:57:58.711Z,9.38
2022-10-05T01:58:20.928Z,9.38
2022-10-05T01:58:55.549Z,9.50
2022-10-05T01:59:27.577Z,9.50
2022-10-05T01:59:59.512Z,9.50
2022-10-05T02:00:29.274Z,9.50
2022-10-05T02:01:00.952Z,9.50
2022-10-05T02:01:35.753Z,9.38
2022-10-05T02:01:58.610Z,9.38
2022-10-05T02:02:20.929Z,9.38
2022-10-05T02:02:55.475Z,9.38
2022-10-05T02:03:28.009Z,9.27
2022-10-05T02:03:59.663Z,9.27
2022-10-05T02:04:56.429Z,9.22
2022-10-05T02:05:03.748Z,9.22
2022-10-05T02:05:35.674Z,9.22
2022-10-05T02:05:58.706Z,9.22
2022-10-05T02:06:21.084Z,9.11
2022-10-05T02:06:55.934Z,9.11
2022-10-05T02:07:21.404Z,9.11
2022-10-05T02:08:00.036Z,9.11
2022-10-05T02:08:29.299Z,9.11
2022-10-05T02:09:03.697Z,9.11
2022-10-05T02:09:35.604Z,9.11
2022-10-05T02:09:58.512Z,9.11
2022-10-05T02:10:20.576Z,9.11
2022-10-05T02:10:56.171Z,9.22
2022-10-05T02:11:27.707Z,9.22
2022-10-05T02:12:00.094Z,9.27
2022-10-05T02:12:30.520Z,9.27
2022-10-05T02:13:05.184Z,9.27
2022-10-05T02:13:39.256Z,9.27
2022-10-05T02:14:08.690Z,9.27
2022-10-05T02:14:46.089Z,9.27
2022-10-05T02:15:06.269Z,9.27
2022-10-05T02:15:43.992Z,9.27
2022-10-05T02:16:10.826Z,9.27
2022-10-05T02:16:49.494Z,9.27
2022-10-05T02:17:19.558Z,9.27
2022-10-05T02:17:57.243Z,9.27
2022-10-05T02:18:23.800Z,9.27
2022-10-05T02:18:57.826Z,9.27
2022-10-05T02:19:27.748Z,9.27
2022-10-05T02:19:59.967Z,9.27
2022-10-05T02:20:30.454Z,9.22
2022-10-05T02:21:03.606Z,9.22
2022-10-05T02:21:37.308Z,9.22
2022-10-05T02:21:58.579Z,9.22
2022-10-05T02:22:21.068Z,9.22
2022-10-05T02:23:01.758Z,9.22
2022-10-05T02:23:23.782Z,9.22
2022-10-05T02:23:59.702Z,9.22
2022-10-05T02:24:31.533Z,9.22
2022-10-05T02:25:03.794Z,9.22
2022-10-05T02:25:30.011Z,9.22
2022-10-05T02:26:04.719Z,9.22
2022-10-05T02:26:40.552Z,9.27
2022-10-05T02:27:02.772Z,9.27
2022-10-05T02:27:25.859Z,9.27
2022-10-05T02:27:59.705Z,9.27
2022-10-05T02:28:29.573Z,9.22
2022-10-05T02:29:03.566Z,9.22
2022-10-05T02:29:36.668Z,9.22
2022-10-05T02:29:58.794Z,9.22
2022-10-05T02:30:21.704Z,9.22
2022-10-05T02:30:55.941Z,9.22
2022-10-05T02:31:27.714Z,9.22
2022-10-05T02:31:59.663Z,9.22
2022-10-05T02:32:29.406Z,9.22
2022-10-05T02:33:06.458Z,9.22
2022-10-05T02:33:35.821Z,9.22
2022-10-05T02:33:58.190Z,9.22
2022-10-05T02:34:21.646Z,9.22
2022-10-05T02:34:58.328Z,9.22
2022-10-05T02:35:28.143Z,9.22
2022-10-05T02:35:59.606Z,9.22
2022-10-05T02:36:29.421Z,9.22
2022-10-05T02:37:00.979Z,9.22
2022-10-05T02:37:36.303Z,9.27
2022-10-05T02:37:58.899Z,9.27
2022-10-05T02:38:21.346Z,9.27
2022-10-05T02:38:56.704Z,9.27
2022-10-05T02:39:27.657Z,9.38
2022-10-05T02:40:00.505Z,9.38
2022-10-05T02:40:34.301Z,9.38
2022-10-05T02:41:05.191Z,9.50
2022-10-05T02:41:35.657Z,9.50
2022-10-05T02:41:58.414Z,9.50
2022-10-05T02:42:21.114Z,9.50
2022-10-05T02:42:55.976Z,9.50
2022-10-05T02:43:28.137Z,9.50
2022-10-05T02:44:00.205Z,9.50
2022-10-05T02:44:32.124Z,9.50
2022-10-05T02:45:03.750Z,9.50
2022-10-05T02:45:36.042Z,9.50
2022-10-05T02:45:58.916Z,9.50
2022-10-05T02:46:23.265Z,9.50
2022-10-05T02:46:57.328Z,9.50
2022-10-05T02:47:27.904Z,9.50
2022-10-05T02:47:59.640Z,9.50
2022-10-05T02:48:29.408Z,9.50
2022-10-05T02:49:03.963Z,9.50
2022-10-05T02:49:36.091Z,9.50
2022-10-05T02:49:58.993Z,9.50
2022-10-05T02:50:21.623Z,9.38
2022-10-05T02:50:55.830Z,9.38
2022-10-05T02:51:27.822Z,9.38
2022-10-05T02:51:59.765Z,9.38
2022-10-05T02:52:30.820Z,9.38
2022-10-05T02:53:03.757Z,9.38
2022-10-05T02:53:35.518Z,9.38
2022-10-05T02:53:58.257Z,9.38
2022-10-05T02:54:20.530Z,9.38
2022-10-05T02:54:56.826Z,9.38
2022-10-05T02:55:27.446Z,9.38
2022-10-05T02:56:00.334Z,9.27
2022-10-05T02:56:31.804Z,9.27
2022-10-05T02:57:03.554Z,9.27
2022-10-05T02:57:35.449Z,9.27
2022-10-05T02:57:58.229Z,9.27
2022-10-05T02:58:20.637Z,9.27
2022-10-05T02:58:55.662Z,9.27
2022-10-05T02:59:27.815Z,9.27
2022-10-05T02:59:59.672Z,9.27
2022-10-05T03:00:30.078Z,9.27
2022-10-05T03:01:04.165Z,9.27
2022-10-05T03:01:36.176Z,9.27
2022-10-05T03:01:58.626Z,9.27
2022-10-05T03:02:20.990Z,9.27
2022-10-05T03:02:56.370Z,9.27
2022-10-05T03:03:27.522Z,9.27
2022-10-05T03:03:59.524Z,9.27
2022-10-05T03:04:29.870Z,9.22
2022-10-05T03:05:04.248Z,9.22
2022-10-05T03:05:35.447Z,9.22
2022-10-05T03:05:58.257Z,9.22
2022-10-05T03:06:20.558Z,9.22
2022-10-05T03:06:55.846Z,9.22
2022-10-05T03:07:27.670Z,9.22
2022-10-05T03:07:59.594Z,9.11
2022-10-05T03:08:29.383Z,9.11
2022-10-05T03:09:03.980Z,9.11
2022-10-05T03:09:36.134Z,9.11
2022-10-05T03:10:01.046Z,9.11
2022-10-05T03:10:21.511Z,9.11
2022-10-05T03:10:55.637Z,9.11
2022-10-05T03:11:27.573Z,9.11
2022-10-05T03:12:00.167Z,9.11
2022-10-05T03:12:29.391Z,9.00
2022-10-05T03:13:04.449Z,9.00
2022-10-05T03:13:39.616Z,9.00
2022-10-05T03:14:08.838Z,9.00
2022-10-05T03:14:40.940Z,9.00
2022-10-05T03:15:03.876Z,9.00
2022-10-05T03:15:27.723Z,9.00
2022-10-05T03:16:05.260Z,9.00
2022-10-05T03:16:29.842Z,8.88
2022-10-05T03:17:03.795Z,8.88
2022-10-05T03:17:35.620Z,8.88
2022-10-05T03:17:58.382Z,8.88
2022-10-05T03:18:21.160Z,8.88
2022-10-05T03:18:56.833Z,8.88
2022-10-05T03:19:28.252Z,8.88
2022-10-05T03:19:59.750Z,9.11
2022-10-05T03:20:29.891Z,9.11
2022-10-05T03:21:04.120Z,9.11
2022-10-05T03:21:35.506Z,9.22
2022-10-05T03:21:58.181Z,9.22
2022-10-05T03:22:22.719Z,9.22
2022-10-05T03:22:57.382Z,9.27
2022-10-05T03:23:28.248Z,9.27
2022-10-05T03:23:59.499Z,9.27
2022-10-05T03:24:30.580Z,9.27
2022-10-05T03:25:05.558Z,9.27
2022-10-05T03:25:36.096Z,9.27
2022-10-05T03:26:04.030Z,9.27
2022-10-05T03:26:21.015Z,9.38
2022-10-05T03:26:55.520Z,9.50
2022-10-05T03:27:27.940Z,9.61
2022-10-05T03:27:59.877Z,9.61
2022-10-05T03:28:29.360Z,9.61
2022-10-05T03:29:03.504Z,9.61
2022-10-05T03:29:35.529Z,9.50
2022-10-05T03:29:58.380Z,9.50
2022-10-05T03:30:20.769Z,9.50
2022-10-05T03:30:55.634Z,9.50
2022-10-05T03:31:30.408Z,9.50
2022-10-05T03:32:00.699Z,9.50
2022-10-05T03:32:31.885Z,9.50
2022-10-05T03:33:04.331Z,9.50
2022-10-05T03:33:35.944Z,9.61
2022-10-05T03:33:58.643Z,9.61
2022-10-05T03:34:21.251Z,9.61
2022-10-05T03:34:56.862Z,9.61
2022-10-05T03:35:27.651Z,9.61
2022-10-05T03:35:59.584Z,9.61
2022-10-05T03:36:29.271Z,9.72
2022-10-05T03:37:04.275Z,9.72
2022-10-05T03:37:35.622Z,9.72
2022-10-05T03:38:01.821Z,9.72
2022-10-05T03:38:21.031Z,9.72
2022-10-05T03:38:56.862Z,9.72
2022-10-05T03:39:27.519Z,9.72
2022-10-05T03:39:59.750Z,9.72
2022-10-05T03:40:29.777Z,9.72
2022-10-05T03:41:03.764Z,9.72
2022-10-05T03:41:36.392Z,9.72
2022-10-05T03:41:59.093Z,9.77
2022-10-05T03:42:21.499Z,9.77
2022-10-05T03:42:55.734Z,9.77
2022-10-05T03:43:27.538Z,9.77
2022-10-05T03:44:00.222Z,9.77
2022-10-05T03:44:31.459Z,9.77
2022-10-05T03:45:04.064Z,9.77
2022-10-05T03:45:35.681Z,9.77
2022-10-05T03:45:58.346Z,9.77
2022-10-05T03:46:21.421Z,9.77
2022-10-05T03:46:56.007Z,9.72
2022-10-05T03:47:28.072Z,9.72
2022-10-05T03:48:01.713Z,9.72
2022-10-05T03:48:29.277Z,9.72
2022-10-05T03:49:03.529Z,9.72
2022-10-05T03:49:36.386Z,9.72
2022-10-05T03:49:58.992Z,9.72
2022-10-05T03:50:21.631Z,9.72
2022-10-05T03:50:56.002Z,9.61
2022-10-05T03:51:27.730Z,9.61
2022-10-05T03:52:00.198Z,9.61
2022-10-05T03:52:30.143Z,9.61
2022-10-05T03:53:03.831Z,9.61
2022-10-05T03:53:35.467Z,9.72
2022-10-05T03:53:58.307Z,9.72
2022-10-05T03:54:20.709Z,9.72
2022-10-05T03:54:55.555Z,9.72
2022-10-05T03:55:28.665Z,9.72
2022-10-05T03:55:59.450Z,9.72
2022-10-05T03:56:29.397Z,9.72
2022-10-05T03:57:03.538Z,9.72
2022-10-05T03:57:35.783Z,9.72
2022-10-05T03:57:58.423Z,9.72
2022-10-05T03:58:20.870Z,9.72
2022-10-05T03:58:55.979Z,9.72
2022-10-05T03:59:32.232Z,9.72
2022-10-05T03:59:59.600Z,9.72
2022-10-05T04:00:29.395Z,9.61
2022-10-05T04:01:03.666Z,9.61
2022-10-05T04:01:35.605Z,9.61
2022-10-05T04:01:58.543Z,9.61
2022-10-05T04:02:21.644Z,9.61
2022-10-05T04:02:55.880Z,9.61
2022-10-05T04:03:28.163Z,9.61
2022-10-05T04:03:59.716Z,9.61
2022-10-05T04:04:29.469Z,9.61
2022-10-05T04:05:03.860Z,9.61
2022-10-05T04:05:35.599Z,9.61
2022-10-05T04:05:58.322Z,9.72
2022-10-05T04:06:20.736Z,9.72
2022-10-05T04:06:56.604Z,9.72
2022-10-05T04:07:31.107Z,9.72
2022-10-05T04:07:59.769Z,9.72
2022-10-05T04:08:29.382Z,9.72
2022-10-05T04:09:03.480Z,9.72
2022-10-05T04:09:35.663Z,9.61
2022-10-05T04:09:58.411Z,9.61
2022-10-05T04:10:20.752Z,9.61
2022-10-05T04:10:55.481Z,9.61
2022-10-05T04:11:27.994Z,9.61
2022-10-05T04:11:59.772Z,9.61
2022-10-05T04:12:29.577Z,9.61
2022-10-05T04:13:03.543Z,9.61
2022-10-05T04:13:40.063Z,9.72
2022-10-05T04:14:08.933Z,9.72
2022-10-05T04:14:40.036Z,9.72
2022-10-05T04:15:02.223Z,9.72
2022-10-05T04:15:24.551Z,9.72
2022-10-05T04:16:05.682Z,9.72
2022-10-05T04:16:29.370Z,9.72
2022-10-05T04:17:03.519Z,9.72
2022-10-05T04:17:35.427Z,9.72
2022-10-05T04:17:58.657Z,9.72
2022-10-05T04:18:20.755Z,9.72
2022-10-05T04:18:56.872Z,9.72
2022-10-05T04:19:27.844Z,9.72
2022-10-05T04:19:59.524Z,9.72
2022-10-05T04:20:31.162Z,9.61
2022-10-05T04:21:07.378Z,9.61
2022-10-05T04:21:29.679Z,9.61
2022-10-05T04:22:01.025Z,9.61
2022-10-05T04:22:24.086Z,9.61
2022-10-05T04:22:57.537Z,9.61
2022-10-05T04:23:27.579Z,9.61
2022-10-05T04:23:59.445Z,9.61
2022-10-05T04:24:29.440Z,9.61
2022-10-05T04:25:04.010Z,9.61
2022-10-05T04:25:35.473Z,9.72
2022-10-05T04:25:58.291Z,9.72
2022-10-05T04:26:20.925Z,9.72
2022-10-05T04:26:56.495Z,9.77
2022-10-05T04:27:28.041Z,9.77
2022-10-05T04:27:59.547Z,9.77
2022-10-05T04:28:32.156Z,9.77
2022-10-05T04:29:03.488Z,9.77
2022-10-05T04:29:35.495Z,9.61
2022-10-05T04:29:58.208Z,9.61
2022-10-05T04:30:20.498Z,9.61
2022-10-05T04:30:55.786Z,9.61
2022-10-05T04:31:27.467Z,9.61
2022-10-05T04:32:01.036Z,9.61
2022-10-05T04:32:31.649Z,9.61
2022-10-05T04:33:08.727Z,9.61
2022-10-05T04:33:35.831Z,9.50
2022-10-05T04:33:58.166Z,9.50
2022-10-05T04:34:20.961Z,9.50
2022-10-05T04:34:55.622Z,9.50
2022-10-05T04:35:28.626Z,9.50
2022-10-05T04:35:59.582Z,9.50
2022-10-05T04:36:29.889Z,9.38
2022-10-05T04:37:03.731Z,9.38
2022-10-05T04:37:35.600Z,9.38
2022-10-05T04:37:58.285Z,9.38
2022-10-05T04:38:20.670Z,9.50
2022-10-05T04:38:59.060Z,9.50
2022-10-05T04:39:21.387Z,9.50
2022-10-05T04:39:59.862Z,9.50
2022-10-05T04:40:29.384Z,9.50
2022-10-05T04:41:03.344Z,9.50
2022-10-05T04:41:35.445Z,9.50
2022-10-05T04:41:58.134Z,9.50
2022-10-05T04:42:20.555Z,9.50
2022-10-05T04:42:55.720Z,9.50
2022-10-05T04:43:27.446Z,9.38
2022-10-05T04:43:59.435Z,9.38
2022-10-05T04:44:31.486Z,9.38
2022-10-05T04:45:03.545Z,9.38
2022-10-05T04:45:35.508Z,9.38
2022-10-05T04:45:58.441Z,9.38
2022-10-05T04:46:20.805Z,9.38
2022-10-05T04:46:55.705Z,9.38
2022-10-05T04:47:27.387Z,9.38
2022-10-05T04:47:59.532Z,9.38
2022-10-05T04:48:29.315Z,9.27
2022-10-05T04:49:03.596Z,9.27
2022-10-05T04:49:35.357Z,9.27
2022-10-05T04:49:58.245Z,9.27
2022-10-05T04:50:20.532Z,9.27
2022-10-05T04:50:55.547Z,9.22
2022-10-05T04:51:28.827Z,9.22
2022-10-05T04:51:59.500Z,9.22
2022-10-05T04:52:29.510Z,9.22
2022-10-05T04:53:03.516Z,9.22
2022-10-05T04:53:36.878Z,9.22
2022-10-05T04:53:58.835Z,9.22
2022-10-05T04:54:20.960Z,9.27
2022-10-05T04:54:55.577Z,9.27
2022-10-05T04:55:27.533Z,9.27
2022-10-05T04:55:59.321Z,9.27
2022-10-05T04:56:29.220Z,9.27
2022-10-05T04:57:03.460Z,9.27
2022-10-05T04:57:35.467Z,9.27
2022-10-05T04:57:58.274Z,9.27
2022-10-05T04:58:20.682Z,9.27
2022-10-05T04:58:55.467Z,9.27
2022-10-05T04:59:27.510Z,9.27
2022-10-05T04:59:59.591Z,9.27
2022-10-05T05:00:29.445Z,9.27
2022-10-05T05:01:03.482Z,9.27
2022-10-05T05:01:35.498Z,9.22
2022-10-05T05:01:58.387Z,9.38
2022-10-05T05:02:20.554Z,9.22
2022-10-05T05:02:55.486Z,9.38
2022-10-05T05:03:27.500Z,9.50
2022-10-05T05:03:59.534Z,9.50
2022-10-05T05:04:29.351Z,9.50
2022-10-05T05:05:03.381Z,9.50
2022-10-05T05:05:35.353Z,9.50
2022-10-05T05:06:16.480Z,9.38
2022-10-05T05:06:20.327Z,9.38
2022-10-05T05:06:55.491Z,9.38
2022-10-05T05:07:27.673Z,9.38
2022-10-05T05:07:59.432Z,9.38
2022-10-05T05:08:29.330Z,9.50
2022-10-05T05:09:03.489Z,9.50
2022-10-05T05:09:35.763Z,9.61
2022-10-05T05:09:59.333Z,9.61
2022-10-05T05:10:21.669Z,9.61
2022-10-05T05:10:55.451Z,9.61
2022-10-05T05:11:27.513Z,9.61
2022-10-05T05:11:59.460Z,9.61
2022-10-05T05:12:29.435Z,9.61
2022-10-05T05:13:03.359Z,9.61
2022-10-05T05:13:35.562Z,9.61
2022-10-05T05:13:58.696Z,9.72
2022-10-05T05:14:21.062Z,9.72
2022-10-05T05:14:55.456Z,9.72
2022-10-05T05:15:27.767Z,9.72
2022-10-05T05:16:05.009Z,9.72
2022-10-05T05:16:29.446Z,9.61
2022-10-05T05:17:03.508Z,9.61
2022-10-05T05:17:35.664Z,9.50
2022-10-05T05:17:59.392Z,9.50
2022-10-05T05:18:21.714Z,9.50
2022-10-05T05:18:55.597Z,9.50
2022-10-05T05:19:27.405Z,9.50
2022-10-05T05:19:59.489Z,9.50
2022-10-05T05:20:29.473Z,9.50
2022-10-05T05:21:03.637Z,9.50
2022-10-05T05:21:35.532Z,9.50
2022-10-05T05:21:58.663Z,9.61
2022-10-05T05:22:21.204Z,9.61
2022-10-05T05:22:55.521Z,9.61
2022-10-05T05:23:27.413Z,9.72
2022-10-05T05:23:59.694Z,9.72
2022-10-05T05:24:29.455Z,9.61
2022-10-05T05:25:03.675Z,9.61
2022-10-05T05:25:35.509Z,9.72
2022-10-05T05:25:58.288Z,9.72
2022-10-05T05:26:20.670Z,9.72
2022-10-05T05:26:55.510Z,9.72
2022-10-05T05:27:27.544Z,9.72
2022-10-05T05:27:59.531Z,9.61
2022-10-05T05:28:29.361Z,9.61
2022-10-05T05:29:03.517Z,9.61
2022-10-05T05:29:35.592Z,9.50
2022-10-05T05:29:58.331Z,9.50
2022-10-05T05:30:20.482Z,9.50
2022-10-05T05:30:55.480Z,9.50
2022-10-05T05:31:27.522Z,9.38
2022-10-05T05:31:59.380Z,9.38
2022-10-05T05:32:34.837Z,9.27
2022-10-05T05:33:03.558Z,9.27
2022-10-05T05:33:36.051Z,9.27
2022-10-05T05:33:59.118Z,9.27
2022-10-05T05:34:21.545Z,9.27
2022-10-05T05:34:55.529Z,9.27
2022-10-05T05:35:29.009Z,9.27
2022-10-05T05:35:59.620Z,9.27
2022-10-05T05:36:29.363Z,9.27
2022-10-05T05:37:03.613Z,9.27
2022-10-05T05:37:35.481Z,9.27
2022-10-05T05:37:58.779Z,9.27
2022-10-05T05:38:20.830Z,9.27
2022-10-05T05:38:55.579Z,9.27
2022-10-05T05:39:27.801Z,9.22
2022-10-05T05:39:59.643Z,9.22
2022-10-05T05:40:29.343Z,9.22
2022-10-05T05:41:03.464Z,9.22
2022-10-05T05:41:35.525Z,9.22
2022-10-05T05:41:58.307Z,9.22
2022-10-05T05:42:20.700Z,9.22
2022-10-05T05:42:55.556Z,9.22
2022-10-05T05:43:27.533Z,9.22
2022-10-05T05:43:59.496Z,9.27
2022-10-05T05:44:29.422Z,9.27
2022-10-05T05:45:04.040Z,9.27
2022-10-05T05:45:35.634Z,9.27
2022-10-05T05:45:58.345Z,9.27
2022-10-05T05:46:20.845Z,9.27
2022-10-05T05:47:04.377Z,9.27
2022-10-05T05:47:27.493Z,9.27
2022-10-05T05:47:59.551Z,9.50
2022-10-05T05:48:29.358Z,9.27
2022-10-05T05:49:03.437Z,9.38
2022-10-05T05:49:35.456Z,9.61
2022-10-05T05:50:01.797Z,9.61
2022-10-05T05:50:21.028Z,9.61
2022-10-05T05:50:55.758Z,9.61
2022-10-05T05:51:27.614Z,9.72
2022-10-05T05:51:59.664Z,9.61
2022-10-05T05:52:29.523Z,9.61
2022-10-05T05:53:03.662Z,9.61
2022-10-05T05:53:35.421Z,9.61
2022-10-05T05:53:59.779Z,9.61
2022-10-05T05:54:20.595Z,9.61
2022-10-05T05:54:55.567Z,9.61
2022-10-05T05:55:30.164Z,9.50
2022-10-05T05:55:59.564Z,9.50
2022-10-05T05:56:29.329Z,9.50
2022-10-05T05:57:03.507Z,9.50
2022-10-05T05:57:35.556Z,9.50
2022-10-05T05:57:58.926Z,9.50
2022-10-05T05:58:21.216Z,9.50
2022-10-05T05:58:55.497Z,9.38
2022-10-05T05:59:27.585Z,9.38
2022-10-05T05:59:59.422Z,9.38
2022-10-05T06:00:29.414Z,9.38
2022-10-05T06:01:03.367Z,9.38
2022-10-05T06:01:36.937Z,9.38
2022-10-05T06:01:58.556Z,9.38
2022-10-05T06:02:21.055Z,9.38
2022-10-05T06:02:55.662Z,9.27
2022-10-05T06:03:29.293Z,9.27
2022-10-05T06:03:53.749Z,9.27
2022-10-05T06:04:29.656Z,9.27
2022-10-05T06:05:04.328Z,9.27
2022-10-05T06:05:35.622Z,9.27
2022-10-05T06:05:58.475Z,9.27
2022-10-05T06:06:20.892Z,9.27
2022-10-05T06:06:56.320Z,9.27
2022-10-05T06:07:30.330Z,9.27
2022-10-05T06:07:59.516Z,9.27
2022-10-05T06:08:29.529Z,9.27
2022-10-05T06:09:05.264Z,9.27
2022-10-05T06:09:35.559Z,9.27
2022-10-05T06:09:58.211Z,9.38
2022-10-05T06:10:23.169Z,9.38
2022-10-05T06:10:56.081Z,9.38
2022-10-05T06:11:27.725Z,9.38
2022-10-05T06:12:03.093Z,9.38
2022-10-05T06:12:25.620Z,9.38
2022-10-05T06:13:03.844Z,9.38
2022-10-05T06:13:35.747Z,9.61
2022-10-05T06:13:58.326Z,9.61
2022-10-05T06:14:20.631Z,9.72
2022-10-05T06:14:55.638Z,9.72
2022-10-05T06:15:27.480Z,9.77
2022-10-05T06:16:04.934Z,9.77
2022-10-05T06:16:29.495Z,9.88
2022-10-05T06:17:03.356Z,9.88
2022-10-05T06:17:35.676Z,9.88
2022-10-05T06:17:59.271Z,9.72
2022-10-05T06:18:21.714Z,9.72
2022-10-05T06:18:55.448Z,9.77
2022-10-05T06:19:27.592Z,9.77
2022-10-05T06:20:04.673Z,9.77
2022-10-05T06:20:29.488Z,9.77
2022-10-05T06:21:03.564Z,9.77
2022-10-05T06:21:35.463Z,9.77
2022-10-05T06:21:58.343Z,9.77
2022-10-05T06:22:20.933Z,9.77
2022-10-05T06:22:55.553Z,9.88
2022-10-05T06:23:27.575Z,9.88
2022-10-05T06:23:59.479Z,9.88
2022-10-05T06:24:29.416Z,9.88
2022-10-05T06:25:03.483Z,9.88
2022-10-05T06:25:35.571Z,10.00
2022-10-05T06:25:58.161Z,10.00
2022-10-05T06:26:20.694Z,10.00
2022-10-05T06:26:55.606Z,10.00
2022-10-05T06:27:27.356Z,10.00
2022-10-05T06:28:00.202Z,10.00
2022-10-05T06:28:28.252Z,10.00
2022-10-05T06:29:04.208Z,10.00
2022-10-05T06:29:35.626Z,10.00
2022-10-05T06:29:58.402Z,10.00
2022-10-05T06:30:20.672Z,10.00
2022-10-05T06:30:55.578Z,10.00
2022-10-05T06:31:27.515Z,10.00
2022-10-05T06:31:59.881Z,10.11
2022-10-05T06:32:29.706Z,10.11
2022-10-05T06:33:06.484Z,10.11
2022-10-05T06:33:37.181Z,10.11
2022-10-05T06:33:58.169Z,10.22
2022-10-05T06:34:20.779Z,10.22
2022-10-05T06:34:55.600Z,10.22
2022-10-05T06:35:27.549Z,10.27
2022-10-05T06:35:59.409Z,10.27
2022-10-05T06:36:29.607Z,10.38
2022-10-05T06:37:03.752Z,10.38
2022-10-05T06:37:35.537Z,10.38
2022-10-05T06:37:58.168Z,10.50
2022-10-05T06:38:20.783Z,10.50
2022-10-05T06:38:55.640Z,10.50
2022-10-05T06:39:27.547Z,10.61
2022-10-05T06:40:04.829Z,10.61
2022-10-05T06:40:34.027Z,10.61
2022-10-05T06:41:03.934Z,10.61
2022-10-05T06:41:36.049Z,10.61
2022-10-05T06:41:58.768Z,10.61
2022-10-05T06:42:21.482Z,10.72
2022-10-05T06:42:55.639Z,10.72
2022-10-05T06:43:28.609Z,10.72
2022-10-05T06:43:59.812Z,10.72