createdAt,value
2024-01-04T00:04:53.641Z,990.4
2024-01-04T00:11:15.676Z,990.38
2024-01-04T00:17:35.766Z,990.24
2024-01-04T00:23:57.671Z,990.49
2024-01-04T00:30:17.689Z,990.62
2024-01-04T00:36:39.690Z,990.74
2024-01-04T00:42:59.615Z,990.91
2024-01-04T00:49:21.710Z,990.88
2024-01-04T00:55:41.641Z,991.07
2024-01-04T01:02:03.661Z,991.13
2024-01-04T01:08:23.654Z,991.22
2024-01-04T01:14:45.714Z,991.3
2024-01-04T01:21:05.648Z,991.42
2024-01-04T01:27:27.653Z,991.61
2024-01-04T01:33:47.719Z,991.65
2024-01-04T01:40:09.611Z,991.87
2024-01-04T01:46:29.704Z,991.94
2024-01-04T01:52:51.637Z,992.02
2024-01-04T01:59:14.623Z,992.07
2024-01-04T02:05:33.728Z,992.12
2024-01-04T02:11:53.683Z,992.24
2024-01-04T02:18:16.732Z,992.37
2024-01-04T02:24:36.744Z,992.55
2024-01-04T02:30:58.647Z,992.55
2024-01-04T02:37:18.657Z,992.68
2024-01-04T02:43:40.605Z,992.75
2024-01-04T02:50:00.675Z,992.88
2024-01-04T02:56:22.639Z,992.89
2024-01-04T03:02:42.678Z,992.96
2024-01-04T03:09:04.698Z,993.15
2024-01-04T03:15:24.649Z,993.27
2024-01-04T03:21:46.646Z,993.41
2024-01-04T03:28:06.686Z,993.41
2024-01-04T03:34:28.725Z,993.44
2024-01-04T03:40:48.681Z,993.53
2024-01-04T03:47:10.692Z,993.71
2024-01-04T03:53:30.701Z,993.79
2024-01-04T03:59:52.668Z,994.03
2024-01-04T04:06:12.789Z,994.1
2024-01-04T04:12:34.642Z,994.19
2024-01-04T04:34:23.784Z,994.48
2024-01-04T04:40:45.651Z,994.5
2024-01-04T04:47:05.607Z,994.49
2024-01-04T04:53:27.625Z,994.58
2024-01-04T04:59:47.645Z,994.64
2024-01-04T05:06:09.705Z,994.73
2024-01-04T05:12:30.502Z,994.86
2024-01-04T05:18:51.850Z,995.04
2024-01-04T05:25:11.619Z,995.19
2024-01-04T05:31:33.669Z,995.35
2024-01-04T05:37:55.660Z,995.35
2024-01-04T05:44:17.615Z,995.53
2024-01-04T05:50:37.647Z,995.57
2024-01-04T05:56:59.633Z,995.71
2024-01-04T06:03:19.806Z,995.69
2024-01-04T06:09:41.635Z,995.86
2024-01-04T06:16:01.621Z,995.97
2024-01-04T06:22:23.618Z,996.12
2024-01-04T06:28:43.648Z,996.19
2024-01-04T06:35:05.637Z,996.23
2024-01-04T06:41:25.610Z,996.42
2024-01-04T06:47:47.767Z,996.44
2024-01-04T06:54:07.639Z,996.52
2024-01-04T07:00:29.620Z,996.53
2024-01-04T07:06:49.683Z,996.56
2024-01-04T07:13:11.632Z,996.64
2024-01-04T07:19:31.719Z,996.79
2024-01-04T07:25:53.645Z,996.91
2024-01-04T07:32:13.619Z,997.08
2024-01-04T07:38:35.665Z,997.11
2024-01-04T07:45:01.698Z,997.14
2024-01-04T07:51:17.670Z,997.23
2024-01-04T07:57:37.643Z,997.26
2024-01-04T08:03:59.691Z,997.35
2024-01-04T08:10:19.638Z,997.34
2024-01-04T08:16:41.637Z,997.34
2024-01-04T08:23:01.649Z,997.38
2024-01-04T08:29:23.737Z,997.5
2024-01-04T08:35:43.917Z,997.5
2024-01-04T08:42:05.692Z,997.55
2024-01-04T08:48:25.770Z,997.61
2024-01-04T08:54:47.644Z,997.72
2024-01-04T09:01:07.650Z,997.79
2024-01-04T09:07:29.618Z,997.89
2024-01-04T09:13:49.739Z,997.89
2024-01-04T09:20:11.681Z,997.92
2024-01-04T09:26:31.628Z,998
2024-01-04T09:49:36.716Z,998.38
2024-01-04T09:55:58.623Z,998.46
2024-01-04T10:02:18.626Z,998.51
2024-01-04T10:08:40.670Z,998.59
2024-01-04T10:15:00.668Z,998.61
2024-01-04T10:21:22.611Z,998.63
2024-01-04T10:27:42.637Z,998.63
2024-01-04T10:34:04.732Z,998.63
2024-01-04T10:40:24.638Z,998.69
2024-01-04T10:46:46.649Z,998.81
2024-01-04T10:53:06.661Z,998.82
2024-01-04T10:59:28.617Z,998.89
2024-01-04T11:05:48.864Z,998.97
2024-01-04T11:12:10.656Z,998.94
2024-01-04T11:18:30.688Z,998.94
2024-01-04T11:24:52.658Z,999
2024-01-04T11:31:12.659Z,999
2024-01-04T11:37:34.634Z,999.01
2024-01-04T11:43:54.650Z,998.99
2024-01-04T11:50:18.655Z,999.01
2024-01-04T11:56:36.662Z,998.98
2024-01-04T12:02:58.659Z,998.97
2024-01-04T12:09:19.211Z,999
2024-01-04T12:15:40.640Z,999.01
2024-01-04T12:22:00.672Z,998.98
2024-01-04T12:28:22.652Z,999
2024-01-04T12:34:42.631Z,998.99
2024-01-04T12:41:04.659Z,999
2024-01-04T12:47:24.626Z,999
2024-01-04T12:53:46.747Z,999.08
2024-01-04T13:00:06.667Z,999.06
2024-01-04T13:06:28.765Z,999.02
2024-01-04T13:12:48.630Z,999.11
2024-01-04T13:19:10.704Z,999.11
2024-01-04T13:25:30.615Z,999.11
2024-01-04T13:31:52.638Z,999.26
2024-01-04T13:38:12.648Z,999.39
2024-01-04T13:44:34.627Z,999.44
2024-01-04T13:50:54.651Z,999.61
2024-01-04T13:57:16.707Z,999.68
2024-01-04T14:03:36.654Z,999.7
2024-01-04T14:09:58.610Z,999.79
2024-01-04T14:16:18.663Z,999.77
2024-01-04T14:22:40.612Z,999.85
2024-01-04T14:29:00.626Z,999.89
2024-01-04T14:35:22.669Z,999.98
2024-01-04T14:58:44.142Z,1000.15
2024-01-04T15:05:03.655Z,1000.19
2024-01-04T15:11:26.066Z,1000.14
2024-01-04T15:17:45.772Z,1000.11
2024-01-04T15:24:07.655Z,1000.04
2024-01-04T15:30:27.680Z,1000.03
2024-01-04T15:36:49.701Z,1000.07
2024-01-04T15:43:09.632Z,1000.07
2024-01-04T15:49:31.686Z,1000.15
2024-01-04T15:55:51.658Z,1000.14
2024-01-04T16:02:13.748Z,1000.12
2024-01-04T16:08:35.395Z,1000.09
2024-01-04T16:14:55.658Z,1000.18
2024-01-04T16:21:15.650Z,1000.15
2024-01-04T16:27:37.607Z,1000.2
2024-01-04T16:33:57.772Z,1000.18
2024-01-04T16:40:19.611Z,1000.15
2024-01-04T16:46:39.632Z,1000.2
2024-01-04T16:53:01.653Z,1000.17
2024-01-04T16:59:21.621Z,1000.16
2024-01-04T17:05:43.818Z,1000.22
2024-01-04T17:12:03.668Z,1000.25
2024-01-04T17:18:25.706Z,1000.22
2024-01-04T17:24:45.611Z,1000.22
2024-01-04T17:31:07.893Z,1000.21
2024-01-04T17:37:27.648Z,1000.14
2024-01-04T17:43:49.658Z,1000.14
2024-01-04T17:50:09.689Z,1000.16
2024-01-04T17:56:31.614Z,1000.21
2024-01-04T18:02:52.673Z,1000.1
2024-01-04T18:09:14.686Z,1000.06
2024-01-04T18:15:34.768Z,1000.07
2024-01-04T18:21:56.781Z,1000.08
2024-01-04T18:28:16.645Z,999.99
2024-01-04T18:34:38.693Z,999.91
2024-01-04T18:40:58.621Z,999.8
2024-01-04T18:47:20.712Z,999.63
2024-01-04T18:53:40.619Z,999.58
2024-01-04T19:00:02.899Z,999.61
2024-01-04T19:06:22.841Z,999.73
2024-01-04T19:12:44.618Z,999.79
2024-01-04T19:19:04.872Z,999.54
2024-01-04T19:25:26.716Z,999.47
2024-01-04T19:31:46.645Z,999.58
2024-01-04T19:38:08.674Z,999.68
2024-01-04T19:44:28.642Z,999.76
2024-01-04T20:08:26.707Z,999.56
2024-01-04T20:14:48.865Z,999.38
2024-01-04T20:21:08.639Z,999.45
2024-01-04T20:27:30.995Z,999.48
2024-01-04T20:33:50.684Z,999.43
2024-01-04T20:40:14.914Z,999.3
2024-01-04T20:46:32.651Z,999.27
2024-01-04T20:52:54.622Z,999.2
2024-01-04T20:59:14.719Z,999.1
2024-01-04T21:05:36.683Z,999.04
2024-01-04T21:11:56.655Z,999.05
2024-01-04T21:18:19.529Z,999.08
2024-01-04T21:24:38.697Z,999.03
2024-01-04T21:31:00.758Z,998.82
2024-01-04T21:37:20.628Z,998.72
2024-01-04T21:43:42.701Z,998.74
2024-01-04T21:50:02.700Z,998.69
2024-01-04T21:56:24.649Z,998.72
2024-01-04T22:02:44.700Z,998.66
2024-01-04T22:09:06.886Z,998.5
2024-01-04T22:15:26.663Z,998.44
2024-01-04T22:21:48.660Z,998.16
2024-01-04T22:28:08.935Z,998.07
2024-01-04T22:34:30.690Z,998.01
2024-01-04T22:40:50.676Z,997.93
2024-01-04T22:47:12.637Z,997.83
2024-01-04T22:53:32.611Z,997.68
2024-01-04T22:59:56.634Z,997.52
2024-01-04T23:22:51.637Z,997.34
2024-01-04T23:29:11.664Z,997.18
2024-01-04T23:35:33.682Z,997.15
2024-01-04T23:41:53.712Z,997.09
2024-01-04T23:48:15.773Z,997.2
2024-01-04T23:54:35.655Z,997.13
