createdAt,value
2019-05-17T06:03:42.855Z,38.41
2019-05-17T06:04:22.168Z,38.37
2019-05-17T06:04:58.979Z,37.94
2019-05-17T06:05:35.332Z,37.81
2019-05-17T06:06:12.557Z,37.61
2019-05-17T06:06:52.092Z,37.47
2019-05-17T06:07:28.013Z,37.33
2019-05-17T06:08:04.570Z,37.19
2019-05-17T06:08:41.606Z,37.07
2019-05-17T06:09:18.301Z,36.74
2019-05-17T06:09:55.337Z,35.40
2019-05-17T06:10:32.592Z,34.04
2019-05-17T06:11:09.530Z,34.36
2019-05-17T06:11:47.431Z,34.36
2019-05-17T06:12:28.104Z,35.10
2019-05-17T06:13:03.712Z,36.28
2019-05-17T06:13:41.870Z,36.06
2019-05-17T06:14:21.475Z,35.89
2019-05-17T06:14:59.871Z,36.13
2019-05-17T06:15:36.928Z,37.13
2019-05-17T06:16:13.525Z,36.80
2019-05-17T06:16:51.815Z,36.26
2019-05-17T06:17:27.919Z,36.20
2019-05-17T06:18:05.871Z,36.08
2019-05-17T06:18:42.642Z,35.87
2019-05-17T06:19:19.606Z,36.08
2019-05-17T06:19:56.956Z,36.30
2019-05-17T06:20:33.941Z,36.30
2019-05-17T06:21:16.683Z,36.34
2019-05-17T06:21:54.282Z,36.21
2019-05-17T06:22:31.836Z,35.99
2019-05-17T06:23:11.927Z,36.26
2019-05-17T06:23:48.426Z,37.29
2019-05-17T06:24:25.714Z,37.29
2019-05-17T06:25:04.011Z,37.55
2019-05-17T06:25:43.753Z,37.27
2019-05-17T06:26:23.497Z,37.26
2019-05-17T06:26:58.369Z,36.37
2019-05-17T06:27:35.739Z,36.37
2019-05-17T06:28:12.875Z,35.90
2019-05-17T06:28:53.972Z,35.83
2019-05-17T06:29:33.693Z,36.08
2019-05-17T06:30:12.675Z,36.22
2019-05-17T06:30:51.968Z,36.82
2019-05-17T06:31:28.249Z,36.46
2019-05-17T06:32:05.023Z,36.46
2019-05-17T06:32:43.264Z,35.88
2019-05-17T06:33:27.959Z,35.84
2019-05-17T06:33:58.696Z,36.12
2019-05-17T06:34:35.988Z,36.01
2019-05-17T06:35:13.470Z,36.01
2019-05-17T06:35:52.371Z,35.92
2019-05-17T06:36:28.722Z,36.11
2019-05-17T06:37:05.691Z,36.23
2019-05-17T06:37:42.784Z,35.93
2019-05-17T06:38:22.481Z,35.93
2019-05-17T06:38:57.843Z,35.59
2019-05-17T06:39:34.488Z,35.59
2019-05-17T06:40:12.701Z,36.44
2019-05-17T06:40:48.480Z,36.68
2019-05-17T06:41:25.381Z,37.61
2019-05-17T06:42:02.868Z,37.98
2019-05-17T06:42:44.117Z,38.40
2019-05-17T06:43:18.768Z,39.60
2019-05-17T06:43:56.001Z,39.43
2019-05-17T06:44:32.840Z,39.24
2019-05-17T13:07:40.491Z,49.19
2019-05-17T13:08:17.154Z,45.90
2019-05-17T13:08:54.439Z,44.40
2019-05-17T13:09:31.112Z,43.60
2019-05-17T13:10:09.081Z,42.88
2019-05-17T13:10:46.885Z,42.28
2019-05-17T13:11:23.991Z,41.46
2019-05-17T13:12:01.541Z,40.02
2019-05-17T13:12:38.368Z,39.96
2019-05-17T13:13:14.474Z,39.41
2019-05-17T13:13:52.624Z,39.21
2019-05-17T13:14:30.260Z,38.34
2019-05-17T13:15:08.298Z,37.94
2019-05-17T13:15:45.684Z,37.66
2019-05-17T13:16:23.351Z,37.35
2019-05-17T13:16:59.974Z,36.79
2019-05-17T13:17:36.705Z,36.30
2019-05-17T13:18:13.758Z,36.34
2019-05-17T13:18:50.306Z,36.35
2019-05-17T13:19:28.391Z,36.12
2019-05-17T13:20:09.264Z,35.95
2019-05-17T13:20:45.592Z,36.07
